createdAt,value
2023-01-20T00:03:32.653Z,0.70
2023-01-20T00:06:38.777Z,0.80
2023-01-20T00:09:49.340Z,0.70
2023-01-20T00:12:54.705Z,0.70
2023-01-20T00:16:03.511Z,0.70
2023-01-20T00:19:15.790Z,0.70
2023-01-20T00:22:22.872Z,1.10
2023-01-20T00:25:30.618Z,0.70
2023-01-20T00:28:39.381Z,0.70
2023-01-20T00:31:48.913Z,0.70
2023-01-20T00:34:55.011Z,0.70
2023-01-20T00:37:58.220Z,0.80
2023-01-20T00:41:01.642Z,0.70
2023-01-20T00:44:06.586Z,0.70
2023-01-20T00:47:09.807Z,0.70
2023-01-20T00:50:13.071Z,0.80
2023-01-20T00:53:16.319Z,0.70
2023-01-20T00:56:19.551Z,0.70
2023-01-20T00:59:24.249Z,0.70
2023-01-20T01:02:27.477Z,0.70
2023-01-20T01:05:30.771Z,0.70
2023-01-20T01:08:35.947Z,1.00
2023-01-20T01:11:39.229Z,0.80
2023-01-20T01:14:43.841Z,0.80
2023-01-20T01:17:47.008Z,0.70
2023-01-20T01:20:50.328Z,0.70
2023-01-20T01:23:53.855Z,0.70
2023-01-20T01:26:57.162Z,0.80
2023-01-20T01:30:01.877Z,0.70
2023-01-20T01:33:05.416Z,0.90
2023-01-20T01:36:12.083Z,0.70
2023-01-20T01:39:15.244Z,0.70
2023-01-20T01:42:21.036Z,0.70
2023-01-20T01:45:30.131Z,0.70
2023-01-20T01:48:37.537Z,0.70
2023-01-20T01:51:43.538Z,0.70
2023-01-20T01:54:46.991Z,0.70
2023-01-20T01:57:51.292Z,0.70
2023-01-20T02:00:57.495Z,0.70
2023-01-20T02:04:05.535Z,0.70
2023-01-20T02:07:14.377Z,0.70
2023-01-20T02:10:18.454Z,0.70
2023-01-20T02:13:21.841Z,0.70
2023-01-20T02:16:37.076Z,0.80
2023-01-20T02:20:11.443Z,0.70
2023-01-20T02:23:26.463Z,0.70
2023-01-20T02:26:47.325Z,0.70
2023-01-20T02:30:18.723Z,0.70
2023-01-20T02:33:29.322Z,0.70
2023-01-20T02:36:41.862Z,0.70
2023-01-20T02:40:06.373Z,0.00
2023-01-20T02:43:17.467Z,0.70
2023-01-20T02:46:26.870Z,0.70
2023-01-20T02:49:35.640Z,0.70
2023-01-20T02:52:41.779Z,0.90
2023-01-20T02:55:49.297Z,0.70
2023-01-20T02:58:57.667Z,0.70
2023-01-20T03:02:04.862Z,0.70
2023-01-20T03:05:14.189Z,0.70
2023-01-20T03:08:18.701Z,0.70
2023-01-20T03:11:22.026Z,0.70
2023-01-20T03:14:25.475Z,0.60
2023-01-20T03:17:28.821Z,0.70
2023-01-20T03:20:33.689Z,0.70
2023-01-20T03:23:39.151Z,0.70
2023-01-20T03:26:42.599Z,0.60
2023-01-20T03:29:45.882Z,0.70
2023-01-20T03:32:51.243Z,0.70
2023-01-20T03:35:56.282Z,0.70
2023-01-20T03:39:00.336Z,0.90
2023-01-20T03:42:09.068Z,0.70
2023-01-20T03:45:18.487Z,0.70
2023-01-20T03:48:31.323Z,0.70
2023-01-20T03:51:45.265Z,0.70
2023-01-20T03:54:53.740Z,0.70
2023-01-20T03:58:03.407Z,0.90
2023-01-20T04:01:18.014Z,0.70
2023-01-20T04:04:22.685Z,0.70
2023-01-20T04:07:28.862Z,0.60
2023-01-20T04:10:34.149Z,1.00
2023-01-20T04:13:37.970Z,0.60
2023-01-20T04:16:41.530Z,0.60
2023-01-20T04:19:44.922Z,0.60
2023-01-20T04:22:53.147Z,0.60
2023-01-20T04:25:56.437Z,0.60
2023-01-20T04:28:59.757Z,0.60
2023-01-20T04:32:04.523Z,0.60
2023-01-20T04:35:08.447Z,0.60
2023-01-20T04:38:13.044Z,0.60
2023-01-20T04:41:16.298Z,0.80
2023-01-20T04:44:19.566Z,0.70
2023-01-20T04:47:22.924Z,0.70
2023-01-20T04:50:26.140Z,0.60
2023-01-20T04:53:30.740Z,0.70
2023-01-20T04:56:34.370Z,0.60
2023-01-20T04:59:37.628Z,0.60
2023-01-20T05:02:40.912Z,0.70
2023-01-20T05:05:44.130Z,0.90
2023-01-20T05:08:48.796Z,0.60
2023-01-20T05:11:52.081Z,0.70
2023-01-20T05:14:55.332Z,0.60
2023-01-20T05:17:58.947Z,0.60
2023-01-20T05:21:02.612Z,0.70
2023-01-20T05:24:07.936Z,0.60
2023-01-20T05:27:11.165Z,0.60
2023-01-20T05:30:14.775Z,0.70
2023-01-20T05:33:18.113Z,0.70
2023-01-20T05:36:21.733Z,0.70
2023-01-20T05:39:41.736Z,0.70
2023-01-20T05:42:44.978Z,0.70
2023-01-20T05:45:48.292Z,0.90
2023-01-20T05:48:51.808Z,0.70
2023-01-20T05:51:55.394Z,0.60
2023-01-20T05:55:00.087Z,0.60
2023-01-20T05:58:04.003Z,0.60
2023-01-20T06:01:08.340Z,0.80
2023-01-20T06:04:11.675Z,0.70
2023-01-20T06:07:15.733Z,0.70
2023-01-20T06:10:20.492Z,0.60
2023-01-20T06:13:23.994Z,0.70
2023-01-20T06:16:27.997Z,0.60
2023-01-20T06:19:31.443Z,0.70
2023-01-20T06:22:34.763Z,0.70
2023-01-20T06:25:39.679Z,0.80
2023-01-20T06:28:43.093Z,0.70
2023-01-20T06:31:46.647Z,1.00
2023-01-20T06:34:49.965Z,0.70
2023-01-20T06:37:53.288Z,0.70
2023-01-20T06:41:00.293Z,0.80
2023-01-20T06:44:03.611Z,0.70
2023-01-20T06:47:07.005Z,0.80
2023-01-20T06:50:17.986Z,0.80
2023-01-20T06:53:21.957Z,0.70
2023-01-20T06:56:31.215Z,0.70
2023-01-20T06:59:39.917Z,0.70
2023-01-20T07:02:53.195Z,0.60
2023-01-20T07:05:59.936Z,0.70
2023-01-20T07:09:07.416Z,0.70
2023-01-20T07:12:12.606Z,0.70
2023-01-20T07:15:19.020Z,0.80
2023-01-20T07:18:29.635Z,0.80
2023-01-20T07:21:33.571Z,0.90
2023-01-20T07:24:40.438Z,0.80
2023-01-20T07:27:48.503Z,0.70
2023-01-20T07:34:25.417Z,0.70
2023-01-20T07:37:31.003Z,0.80
2023-01-20T07:40:37.690Z,0.70
2023-01-20T07:43:42.746Z,0.70
2023-01-20T07:46:46.512Z,0.80
2023-01-20T07:49:50.030Z,0.80
2023-01-20T07:52:55.077Z,0.80
2023-01-20T07:56:01.332Z,0.90
2023-01-20T07:59:06.275Z,1.10
2023-01-20T08:02:10.812Z,0.90
2023-01-20T08:05:15.379Z,0.90
2023-01-20T08:08:18.746Z,0.90
2023-01-20T08:11:23.562Z,0.90
2023-01-20T08:14:28.429Z,0.90
2023-01-20T08:17:31.660Z,0.90
2023-01-20T08:20:34.969Z,0.90
2023-01-20T08:23:39.359Z,1.10
2023-01-20T08:26:42.592Z,1.00
2023-01-20T08:29:47.501Z,0.90
2023-01-20T08:32:50.990Z,1.00
2023-01-20T08:35:56.771Z,1.00
2023-01-20T08:39:02.928Z,1.00
2023-01-20T08:42:06.257Z,1.10
2023-01-20T08:45:11.587Z,1.10
2023-01-20T08:48:16.529Z,1.10
2023-01-20T08:51:22.800Z,1.10
2023-01-20T08:54:26.258Z,1.20
2023-01-20T08:57:29.656Z,1.20
2023-01-20T09:00:35.462Z,1.20
2023-01-20T09:03:39.797Z,1.20
2023-01-20T09:06:46.244Z,1.20
2023-01-20T09:09:49.481Z,1.20
2023-01-20T09:12:52.783Z,1.10
2023-01-20T09:15:57.545Z,1.20
2023-01-20T09:19:00.898Z,1.20
2023-01-20T09:22:04.847Z,1.30
2023-01-20T09:25:09.296Z,1.20
2023-01-20T09:28:14.200Z,1.20
2023-01-20T09:31:19.598Z,1.10
2023-01-20T09:34:24.824Z,1.00
2023-01-20T09:37:45.466Z,1.10
2023-01-20T09:41:14.879Z,1.10
2023-01-20T09:44:30.985Z,1.10
2023-01-20T09:47:43.210Z,1.10
2023-01-20T09:51:08.756Z,1.10
2023-01-20T09:54:17.799Z,1.20
2023-01-20T09:57:26.088Z,1.20
2023-01-20T10:00:32.517Z,1.30
2023-01-20T10:03:42.957Z,1.20
2023-01-20T10:06:49.814Z,1.20
2023-01-20T10:10:00.579Z,1.90
2023-01-20T10:13:07.939Z,1.30
2023-01-20T10:16:13.500Z,1.20
2023-01-20T10:19:27.277Z,1.10
2023-01-20T10:22:35.526Z,1.10
2023-01-20T10:25:42.915Z,1.10
2023-01-20T10:28:52.768Z,1.20
2023-01-20T10:32:03.113Z,1.20
2023-01-20T10:35:15.595Z,1.20
2023-01-20T10:38:23.830Z,1.10
2023-01-20T10:41:35.820Z,1.20
2023-01-20T10:44:39.283Z,1.20
2023-01-20T10:47:48.905Z,1.10
2023-01-20T10:51:02.862Z,1.10
2023-01-20T10:54:19.434Z,1.20
2023-01-20T10:57:23.726Z,1.20
2023-01-20T11:00:30.785Z,1.20
2023-01-20T11:03:38.143Z,1.10
2023-01-20T11:06:43.658Z,1.10
2023-01-20T11:09:49.352Z,1.10
2023-01-20T11:12:55.040Z,1.20
2023-01-20T11:16:04.479Z,1.10
2023-01-20T11:19:08.474Z,1.10
2023-01-20T11:22:14.245Z,1.10
2023-01-20T11:25:26.894Z,1.10
2023-01-20T11:28:38.163Z,1.10
2023-01-20T11:31:44.954Z,1.10
2023-01-20T11:34:51.081Z,1.00
2023-01-20T11:37:56.345Z,1.00
2023-01-20T11:40:59.852Z,1.00
2023-01-20T11:44:03.286Z,1.00
2023-01-20T11:47:22.098Z,1.00
2023-01-20T11:50:29.752Z,1.00
2023-01-20T11:53:36.570Z,1.00
2023-01-20T11:56:42.909Z,0.90
2023-01-20T11:59:51.925Z,0.80
2023-01-20T12:03:00.640Z,0.90
2023-01-20T12:06:15.251Z,0.90
2023-01-20T12:09:24.240Z,0.90
2023-01-20T12:12:33.725Z,0.90
2023-01-20T12:15:45.384Z,0.90
2023-01-20T12:19:02.148Z,0.90
2023-01-20T12:22:14.116Z,1.00
2023-01-20T12:25:22.181Z,0.90
2023-01-20T12:28:30.658Z,0.90
2023-01-20T12:31:34.427Z,0.80
2023-01-20T12:34:38.637Z,0.90
2023-01-20T12:37:47.956Z,1.20
2023-01-20T12:40:54.942Z,0.80
2023-01-20T12:44:02.330Z,0.80
2023-01-20T12:47:15.858Z,0.80
2023-01-20T12:50:32.065Z,0.90
2023-01-20T12:53:54.094Z,0.80
2023-01-20T12:57:06.122Z,0.80
2023-01-20T13:00:27.149Z,0.80
2023-01-20T13:03:55.147Z,0.80
2023-01-20T13:07:24.306Z,0.80
2023-01-20T13:10:49.380Z,0.80
2023-01-20T13:14:09.611Z,0.80
2023-01-20T13:17:21.949Z,0.70
2023-01-20T13:20:28.533Z,0.80
2023-01-20T13:23:36.863Z,0.80
2023-01-20T13:26:40.750Z,0.80
2023-01-20T13:29:55.855Z,0.80
2023-01-20T13:33:08.526Z,0.80
2023-01-20T13:36:18.326Z,0.70
2023-01-20T13:39:42.154Z,0.70
2023-01-20T13:42:53.918Z,0.70
2023-01-20T13:46:48.345Z,0.80
2023-01-20T13:49:52.788Z,0.80
2023-01-20T13:53:25.193Z,0.70
2023-01-20T13:56:44.673Z,0.70
2023-01-20T13:59:48.187Z,0.70
2023-01-20T14:02:53.170Z,0.70
2023-01-20T14:05:58.973Z,0.70
2023-01-20T14:09:02.722Z,0.70
2023-01-20T14:12:08.729Z,0.60
2023-01-20T14:15:35.830Z,0.60
2023-01-20T14:18:42.340Z,0.60
2023-01-20T14:21:45.697Z,0.50
2023-01-20T14:24:52.670Z,0.50
2023-01-20T14:27:57.149Z,0.60
2023-01-20T14:31:18.061Z,0.60
2023-01-20T14:34:28.287Z,0.50
2023-01-20T14:37:33.924Z,0.50
2023-01-20T14:40:37.556Z,0.50
2023-01-20T14:43:46.693Z,0.70
2023-01-20T14:46:52.171Z,0.70
2023-01-20T14:50:34.264Z,0.60
2023-01-20T14:53:39.115Z,0.50
2023-01-20T14:56:48.792Z,0.50
2023-01-20T15:00:16.300Z,0.50
2023-01-20T15:03:23.968Z,0.50
2023-01-20T15:06:27.654Z,0.60
2023-01-20T15:09:33.838Z,0.50
2023-01-20T15:12:42.704Z,0.60
2023-01-20T15:15:46.062Z,0.60
2023-01-20T15:19:29.364Z,0.60
2023-01-20T15:22:32.759Z,0.60
2023-01-20T15:25:38.597Z,0.50
2023-01-20T15:28:44.468Z,0.60
2023-01-20T15:31:47.875Z,0.50
2023-01-20T15:34:51.379Z,0.60
2023-01-20T15:37:55.255Z,0.50
2023-01-20T15:41:00.102Z,0.50
2023-01-20T15:44:03.387Z,0.60
2023-01-20T15:47:12.092Z,0.50
2023-01-20T15:50:21.051Z,0.50
2023-01-20T15:53:24.741Z,0.50
2023-01-20T15:56:31.700Z,0.50
2023-01-20T15:59:35.146Z,0.50
2023-01-20T16:02:38.551Z,0.50
2023-01-20T16:05:41.911Z,0.50
2023-01-20T16:08:47.415Z,0.50
2023-01-20T16:11:52.243Z,0.60
2023-01-20T16:14:55.689Z,0.50
2023-01-20T16:17:59.010Z,0.60
2023-01-20T16:21:02.604Z,0.50
2023-01-20T16:24:07.036Z,0.60
2023-01-20T16:27:18.987Z,0.50
2023-01-20T16:30:25.751Z,0.50
2023-01-20T16:33:29.256Z,0.70
2023-01-20T16:36:32.808Z,0.50
2023-01-20T16:39:36.436Z,0.60
2023-01-20T16:42:41.404Z,0.50
2023-01-20T16:45:45.441Z,0.50
2023-01-20T16:48:49.362Z,0.50
2023-01-20T16:51:54.767Z,0.60
2023-01-20T16:54:58.548Z,0.60
2023-01-20T16:58:04.694Z,0.60
2023-01-20T17:01:12.312Z,0.60
2023-01-20T17:04:15.945Z,0.50
2023-01-20T17:07:19.297Z,0.60
2023-01-20T17:10:22.890Z,0.90
2023-01-20T17:13:27.826Z,0.60
2023-01-20T17:16:31.751Z,0.70
2023-01-20T17:19:36.734Z,0.60
2023-01-20T17:22:41.052Z,0.60
2023-01-20T17:25:44.557Z,0.60
2023-01-20T17:28:49.856Z,0.60
2023-01-20T17:31:54.852Z,0.50
2023-01-20T17:35:00.247Z,0.60
2023-01-20T17:38:03.967Z,0.70
2023-01-20T17:41:08.871Z,0.60
2023-01-20T17:44:13.973Z,0.60
2023-01-20T17:47:17.441Z,0.60
2023-01-20T17:50:21.366Z,0.60
2023-01-20T17:53:24.719Z,0.60
2023-01-20T17:56:29.092Z,0.60
2023-01-20T17:59:34.287Z,0.60
2023-01-20T18:02:38.029Z,0.60
2023-01-20T18:05:42.429Z,0.60
2023-01-20T18:08:50.727Z,0.50
2023-01-20T18:11:54.469Z,0.60
2023-01-20T18:14:59.571Z,0.60
2023-01-20T18:18:03.353Z,0.60
2023-01-20T18:21:10.806Z,0.50
2023-01-20T18:24:14.512Z,0.60
2023-01-20T18:27:19.213Z,0.50
2023-01-20T18:30:28.553Z,0.50
2023-01-20T18:33:34.355Z,0.60
2023-01-20T18:36:41.266Z,0.60
2023-01-20T18:39:45.210Z,0.60
2023-01-20T18:42:49.059Z,0.60
2023-01-20T18:45:57.473Z,0.60
2023-01-20T18:49:01.175Z,0.60
2023-01-20T18:52:05.038Z,0.60
2023-01-20T18:55:09.874Z,0.50
2023-01-20T18:58:16.496Z,0.60
2023-01-20T19:01:23.670Z,0.60
2023-01-20T19:04:27.424Z,-0.20
2023-01-20T19:07:31.061Z,0.50
2023-01-20T19:10:34.819Z,0.60
2023-01-20T19:13:38.543Z,0.60
2023-01-20T19:16:45.597Z,0.50
2023-01-20T19:19:50.242Z,0.50
2023-01-20T19:22:53.732Z,0.50
2023-01-20T19:26:03.663Z,0.50
2023-01-20T19:29:08.538Z,0.50
2023-01-20T19:32:13.447Z,0.50
2023-01-20T19:35:16.981Z,0.50
2023-01-20T19:38:20.531Z,0.50
2023-01-20T19:41:27.861Z,0.50
2023-01-20T19:44:31.880Z,0.50
2023-01-20T19:47:37.064Z,0.50
2023-01-20T19:50:40.587Z,0.50
2023-01-20T19:53:46.067Z,0.50
2023-01-20T19:56:49.715Z,0.50
2023-01-20T19:59:53.668Z,0.50
2023-01-20T20:02:58.432Z,0.60
2023-01-20T20:06:02.300Z,0.60
2023-01-20T20:09:10.719Z,0.60
2023-01-20T20:12:14.020Z,0.50
2023-01-20T20:15:18.038Z,0.60
2023-01-20T20:18:23.541Z,0.50
2023-01-20T20:21:29.190Z,0.50
2023-01-20T20:24:32.990Z,0.50
2023-01-20T20:27:37.883Z,0.50
2023-01-20T20:30:43.577Z,0.50
2023-01-20T20:33:49.461Z,0.50
2023-01-20T20:36:53.039Z,0.60
2023-01-20T20:39:56.528Z,0.50
2023-01-20T20:43:00.016Z,0.60
2023-01-20T20:46:04.188Z,0.60
2023-01-20T20:49:09.920Z,0.50
2023-01-20T20:52:13.925Z,0.50
2023-01-20T20:55:18.300Z,0.50
2023-01-20T20:58:22.421Z,0.50
2023-01-20T21:01:26.382Z,0.50
2023-01-20T21:04:31.558Z,0.50
2023-01-20T21:07:35.140Z,0.60
2023-01-20T21:10:39.269Z,0.50
2023-01-20T21:13:44.447Z,0.50
2023-01-20T21:16:50.159Z,0.60
2023-01-20T21:19:55.487Z,0.50
2023-01-20T21:22:58.959Z,0.50
2023-01-20T21:26:03.397Z,0.50
2023-01-20T21:29:06.996Z,0.50
2023-01-20T21:32:11.170Z,0.50
2023-01-20T21:35:18.630Z,0.50
2023-01-20T21:38:22.515Z,0.50
2023-01-20T21:41:26.159Z,0.40
2023-01-20T21:44:29.839Z,0.50
2023-01-20T21:47:34.679Z,0.50
2023-01-20T21:50:56.772Z,0.50
2023-01-20T21:54:00.192Z,0.50
2023-01-20T21:57:04.775Z,0.50
2023-01-20T22:00:12.110Z,0.40
2023-01-20T22:03:16.546Z,0.40
2023-01-20T22:06:22.001Z,0.40
2023-01-20T22:09:25.959Z,0.40
2023-01-20T22:12:33.768Z,0.40
2023-01-20T22:15:39.538Z,0.40
2023-01-20T22:18:47.105Z,0.40
2023-01-20T22:21:52.798Z,0.40
2023-01-20T22:24:59.429Z,0.30
2023-01-20T22:28:04.534Z,0.40
2023-01-20T22:31:08.680Z,0.40
2023-01-20T22:34:12.144Z,0.30
2023-01-20T22:37:16.977Z,0.40
2023-01-20T22:40:21.560Z,0.40
2023-01-20T22:43:25.289Z,0.40
2023-01-20T22:46:29.936Z,0.40
2023-01-20T22:49:33.298Z,0.40
2023-01-20T22:52:38.505Z,0.50
2023-01-20T22:55:52.336Z,0.40
2023-01-20T22:59:03.638Z,0.40
2023-01-20T23:02:07.247Z,0.40
2023-01-20T23:05:10.974Z,0.60
2023-01-20T23:08:16.173Z,0.40
2023-01-20T23:11:22.271Z,0.40
2023-01-20T23:14:57.864Z,-0.20
2023-01-20T23:18:01.262Z,0.40
2023-01-20T23:21:05.849Z,0.40
2023-01-20T23:24:10.687Z,0.40
2023-01-20T23:27:13.985Z,0.40
2023-01-20T23:30:18.329Z,0.40
2023-01-20T23:33:21.904Z,0.40
2023-01-20T23:36:27.012Z,0.40
2023-01-20T23:39:31.729Z,0.40
2023-01-20T23:42:35.120Z,0.40
2023-01-20T23:45:38.486Z,0.50
2023-01-20T23:48:41.864Z,0.40
2023-01-20T23:51:45.496Z,0.40
2023-01-20T23:54:50.210Z,0.40
2023-01-20T23:57:53.495Z,1.20
