createdAt,value
2019-03-28T00:01:19.347Z,11.80
2019-03-28T00:03:49.026Z,10.70
2019-03-28T00:06:17.587Z,14.07
2019-03-28T00:08:46.233Z,12.70
2019-03-28T00:11:14.796Z,12.80
2019-03-28T00:13:43.482Z,11.70
2019-03-28T00:16:13.788Z,14.97
2019-03-28T00:18:43.885Z,10.47
2019-03-28T00:21:15.357Z,12.73
2019-03-28T00:23:48.647Z,11.87
2019-03-28T00:26:29.549Z,11.63
2019-03-28T00:28:47.505Z,11.50
2019-03-28T00:31:16.112Z,10.90
2019-03-28T00:33:44.851Z,11.17
2019-03-28T00:36:13.417Z,11.50
2019-03-28T00:38:41.999Z,12.50
2019-03-28T00:41:12.772Z,11.77
2019-03-28T00:43:43.271Z,12.80
2019-03-28T00:46:14.806Z,12.10
2019-03-28T00:48:43.393Z,11.37
2019-03-28T00:51:12.042Z,11.20
2019-03-28T00:53:41.181Z,10.90
2019-03-28T00:56:10.300Z,10.73
2019-03-28T00:58:38.857Z,12.63
2019-03-28T01:01:07.419Z,11.60
2019-03-28T01:03:36.477Z,10.47
2019-03-28T01:06:05.363Z,11.37
2019-03-28T01:08:33.918Z,11.70
2019-03-28T01:11:02.577Z,11.47
2019-03-28T01:13:31.140Z,11.40
2019-03-28T01:15:59.760Z,10.87
2019-03-28T01:18:28.336Z,11.17
2019-03-28T01:20:56.905Z,11.17
2019-03-28T01:23:25.521Z,11.83
2019-03-28T01:25:54.234Z,11.50
2019-03-28T01:28:22.767Z,10.87
2019-03-28T01:30:51.334Z,10.67
2019-03-28T01:33:19.954Z,11.37
2019-03-28T01:35:48.565Z,11.57
2019-03-28T01:38:17.181Z,11.13
2019-03-28T01:40:45.916Z,11.40
2019-03-28T01:43:14.493Z,8.70
2019-03-28T01:45:44.616Z,9.90
2019-03-28T01:48:16.267Z,11.33
2019-03-28T01:50:45.368Z,10.00
2019-03-28T01:53:13.987Z,9.37
2019-03-28T01:55:46.077Z,11.17
2019-03-28T01:58:14.718Z,10.70
2019-03-28T02:00:46.309Z,10.07
2019-03-28T02:03:14.912Z,9.77
2019-03-28T02:05:43.529Z,10.70
2019-03-28T02:08:12.051Z,10.70
2019-03-28T02:10:42.652Z,11.60
2019-03-28T02:13:13.054Z,10.63
2019-03-28T02:15:42.291Z,10.20
2019-03-28T02:18:13.888Z,10.70
2019-03-28T02:20:42.814Z,9.50
2019-03-28T02:23:13.278Z,8.43
2019-03-28T02:25:44.648Z,10.00
2019-03-28T02:28:16.384Z,9.67
2019-03-28T02:30:45.460Z,9.07
2019-03-28T02:33:14.182Z,8.70
2019-03-28T02:35:42.796Z,9.43
2019-03-28T02:38:13.297Z,10.30
2019-03-28T02:40:45.349Z,8.10
2019-03-28T02:43:14.162Z,9.73
2019-03-28T02:45:42.768Z,9.10
2019-03-28T02:48:13.250Z,8.63
2019-03-28T02:50:44.939Z,8.97
2019-03-28T02:53:14.015Z,9.30
2019-03-28T02:55:45.507Z,8.73
2019-03-28T02:58:14.447Z,9.30
2019-03-28T03:00:44.623Z,9.63
2019-03-28T03:03:16.014Z,9.60
2019-03-28T03:05:44.828Z,9.63
2019-03-28T03:08:13.562Z,8.90
2019-03-28T03:10:42.200Z,9.57
2019-03-28T03:13:11.609Z,9.30
2019-03-28T03:15:41.545Z,9.47
2019-03-28T03:18:12.070Z,12.37
2019-03-28T03:20:43.588Z,10.33
2019-03-28T03:23:13.925Z,9.83
2019-03-28T03:25:45.662Z,11.70
2019-03-28T03:28:14.246Z,10.77
2019-03-28T03:30:42.912Z,10.70
2019-03-28T03:33:11.497Z,11.10
2019-03-28T03:35:40.144Z,10.53
2019-03-28T03:38:08.711Z,10.87
2019-03-28T03:40:37.276Z,10.87
2019-03-28T03:43:05.971Z,11.60
2019-03-28T03:45:35.593Z,10.77
2019-03-28T03:48:04.737Z,13.80
2019-03-28T03:50:33.300Z,11.93
2019-03-28T03:53:01.874Z,12.80
2019-03-28T03:55:30.464Z,11.90
2019-03-28T03:58:14.282Z,12.83
2019-03-28T04:00:32.050Z,11.80
2019-03-28T04:03:02.962Z,12.80
2019-03-28T04:05:32.113Z,13.50
2019-03-28T04:08:00.826Z,14.37
2019-03-28T04:10:29.367Z,13.70
2019-03-28T04:12:58.415Z,14.03
2019-03-28T04:15:27.050Z,13.40
2019-03-28T04:17:56.194Z,13.87
2019-03-28T04:20:25.082Z,13.90
2019-03-28T04:22:54.002Z,12.80
2019-03-28T04:25:22.572Z,14.93
2019-03-28T04:27:51.465Z,13.50
2019-03-28T04:30:20.132Z,13.90
2019-03-28T04:32:48.747Z,15.90
2019-03-28T04:35:17.398Z,15.30
2019-03-28T04:37:48.876Z,12.20
2019-03-28T04:40:17.459Z,14.53
2019-03-28T04:42:49.094Z,14.80
2019-03-28T04:45:17.835Z,14.03
2019-03-28T04:47:46.415Z,13.77
2019-03-28T04:50:18.169Z,15.37
2019-03-28T04:52:52.765Z,15.10
2019-03-28T04:55:20.363Z,14.77
2019-03-28T04:57:49.539Z,14.23
2019-03-28T05:00:19.369Z,17.07
2019-03-28T05:02:47.983Z,17.33
2019-03-28T05:05:18.085Z,14.30
2019-03-28T05:07:49.528Z,15.27
2019-03-28T05:10:18.139Z,15.63
2019-03-28T05:12:49.996Z,13.63
2019-03-28T05:15:20.322Z,17.30
2019-03-28T05:17:49.311Z,13.50
2019-03-28T05:20:17.867Z,14.83
2019-03-28T05:22:48.494Z,12.23
2019-03-28T05:25:17.223Z,14.60
2019-03-28T05:27:47.326Z,12.97
2019-03-28T05:30:16.200Z,12.27
2019-03-28T05:32:46.687Z,12.37
2019-03-28T05:35:18.169Z,14.20
2019-03-28T05:37:49.798Z,11.40
2019-03-28T05:40:18.345Z,13.00
2019-03-28T05:42:46.930Z,12.23
2019-03-28T05:45:15.568Z,12.33
2019-03-28T05:47:44.489Z,12.20
2019-03-28T05:50:13.145Z,12.63
2019-03-28T05:52:41.949Z,11.03
2019-03-28T05:55:10.609Z,13.00
2019-03-28T05:57:39.151Z,11.70
2019-03-28T06:00:08.392Z,11.80
2019-03-28T06:02:36.949Z,11.90
2019-03-28T06:05:07.420Z,12.43
2019-03-28T06:07:36.455Z,11.97
2019-03-28T06:10:07.543Z,11.10
2019-03-28T06:12:36.112Z,11.60
2019-03-28T06:15:09.153Z,12.67
2019-03-28T06:17:37.833Z,11.93
2019-03-28T06:20:09.048Z,11.30
2019-03-28T06:22:37.614Z,10.67
2019-03-28T06:25:06.488Z,12.20
2019-03-28T06:27:35.147Z,12.63
2019-03-28T06:30:04.844Z,11.90
2019-03-28T06:32:42.790Z,11.57
2019-03-28T06:35:04.399Z,13.23
2019-03-28T06:37:33.415Z,12.93
2019-03-28T06:40:02.001Z,12.47
2019-03-28T06:42:30.552Z,12.37
2019-03-28T06:44:59.141Z,11.00
2019-03-28T06:47:27.748Z,13.27
2019-03-28T06:49:56.336Z,11.23
2019-03-28T06:52:24.899Z,12.43
2019-03-28T06:54:53.488Z,12.53
2019-03-28T06:57:22.048Z,12.13
2019-03-28T06:59:50.634Z,12.43
2019-03-28T07:02:21.906Z,12.20
2019-03-28T07:04:49.968Z,11.40
2019-03-28T07:07:18.739Z,12.70
2019-03-28T07:09:47.676Z,12.27
2019-03-28T07:12:19.083Z,12.23
2019-03-28T07:14:47.671Z,12.47
2019-03-28T07:17:19.300Z,10.63
2019-03-28T07:19:47.968Z,11.17
2019-03-28T07:22:18.071Z,13.33
2019-03-28T07:24:48.193Z,12.13
2019-03-28T07:27:19.558Z,9.73
2019-03-28T07:29:51.250Z,11.47
2019-03-28T07:32:18.418Z,10.23
2019-03-28T07:34:47.002Z,11.27
2019-03-28T07:37:15.912Z,12.70
2019-03-28T07:39:47.285Z,11.73
2019-03-28T07:42:17.691Z,12.13
2019-03-28T07:44:46.252Z,12.20
2019-03-28T07:47:16.715Z,12.40
2019-03-28T07:49:48.452Z,12.47
2019-03-28T07:52:19.971Z,11.60
2019-03-28T07:54:48.883Z,11.37
2019-03-28T07:57:17.606Z,10.10
2019-03-28T07:59:46.172Z,11.97
2019-03-28T08:02:16.485Z,10.80
2019-03-28T08:04:45.044Z,11.60
2019-03-28T08:07:14.912Z,11.47
2019-03-28T08:09:44.581Z,10.30
2019-03-28T08:12:22.409Z,10.00
2019-03-28T08:14:43.393Z,10.30
2019-03-28T08:17:12.341Z,10.30
2019-03-28T08:19:41.669Z,9.03
2019-03-28T08:22:10.349Z,10.80
2019-03-28T08:24:38.924Z,10.50
2019-03-28T08:27:07.564Z,10.67
2019-03-28T08:29:36.118Z,9.30
2019-03-28T08:32:06.332Z,9.60
2019-03-28T08:34:34.892Z,10.20
2019-03-28T08:37:03.698Z,10.93
2019-03-28T08:39:32.388Z,10.63
2019-03-28T08:42:00.965Z,9.93
2019-03-28T08:44:29.533Z,11.07
2019-03-28T08:46:58.109Z,10.80
2019-03-28T08:49:27.058Z,9.37
2019-03-28T08:51:55.997Z,10.27
2019-03-28T08:54:24.581Z,10.30
2019-03-28T08:56:53.155Z,11.07
2019-03-28T08:59:21.714Z,10.13
2019-03-28T09:01:50.669Z,10.00
2019-03-28T09:04:19.229Z,11.20
2019-03-28T09:06:47.819Z,12.60
2019-03-28T09:09:16.453Z,9.97
2019-03-28T09:11:45.368Z,11.27
2019-03-28T09:14:13.965Z,10.57
2019-03-28T09:16:42.871Z,9.63
2019-03-28T09:19:11.428Z,9.30
2019-03-28T09:21:39.995Z,10.20
2019-03-28T09:24:08.604Z,10.00
2019-03-28T09:26:37.168Z,9.47
2019-03-28T09:29:05.808Z,10.80
2019-03-28T09:31:34.742Z,8.40
2019-03-28T09:34:03.330Z,8.67
2019-03-28T09:36:31.890Z,9.73
2019-03-28T09:39:00.465Z,9.40
2019-03-28T09:41:29.035Z,10.77
2019-03-28T09:43:57.600Z,9.70
2019-03-28T09:46:26.219Z,10.60
2019-03-28T09:48:54.792Z,9.03
2019-03-28T09:51:23.346Z,9.03
2019-03-28T09:53:51.933Z,9.17
2019-03-28T09:56:20.578Z,9.40
2019-03-28T09:58:49.152Z,9.20
2019-03-28T10:01:17.707Z,9.07
2019-03-28T10:03:46.295Z,8.70
2019-03-28T10:06:16.574Z,8.43
2019-03-28T10:08:45.160Z,7.37
2019-03-28T10:11:14.840Z,8.23
2019-03-28T10:13:43.396Z,9.23
2019-03-28T10:16:11.955Z,9.50
2019-03-28T10:18:40.539Z,8.70
2019-03-28T10:21:09.088Z,7.80
2019-03-28T10:23:39.820Z,8.67
2019-03-28T10:26:07.976Z,9.07
2019-03-28T10:28:36.562Z,8.40
2019-03-28T10:31:15.771Z,7.93
2019-03-28T10:33:35.429Z,8.70
2019-03-28T10:36:03.981Z,9.77
2019-03-28T10:38:32.586Z,8.23
2019-03-28T10:41:01.130Z,9.03
2019-03-28T10:43:29.707Z,9.60
2019-03-28T10:45:58.264Z,8.07
2019-03-28T10:48:26.841Z,9.43
2019-03-28T10:50:55.403Z,9.10
2019-03-28T10:53:23.989Z,9.43
2019-03-28T10:55:52.541Z,11.40
2019-03-28T10:58:21.119Z,7.67
2019-03-28T11:00:49.688Z,9.03
2019-03-28T11:03:18.331Z,8.30
2019-03-28T11:05:50.001Z,9.50
2019-03-28T11:08:18.583Z,8.80
2019-03-28T11:10:47.136Z,8.83
2019-03-28T11:13:16.472Z,10.70
2019-03-28T11:15:45.436Z,9.47
2019-03-28T11:18:14.070Z,9.60
2019-03-28T11:20:42.622Z,8.30
2019-03-28T11:23:11.607Z,9.17
2019-03-28T11:25:40.194Z,9.40
2019-03-28T11:28:08.743Z,7.93
2019-03-28T11:30:37.323Z,8.70
2019-03-28T11:33:06.621Z,8.30
2019-03-28T11:35:35.630Z,9.30
2019-03-28T11:38:04.187Z,8.70
2019-03-28T11:40:32.766Z,8.90
2019-03-28T11:43:01.327Z,8.07
2019-03-28T11:45:29.908Z,8.97
2019-03-28T11:47:58.480Z,8.17
2019-03-28T11:50:27.061Z,7.80
2019-03-28T11:52:55.623Z,9.57
2019-03-28T11:55:24.210Z,9.30
2019-03-28T11:57:52.776Z,7.50
2019-03-28T12:00:21.438Z,8.77
2019-03-28T12:02:49.989Z,8.73
2019-03-28T12:05:18.574Z,8.50
2019-03-28T12:07:47.127Z,8.33
2019-03-28T12:10:17.055Z,7.60
2019-03-28T12:12:45.693Z,8.40
2019-03-28T12:15:14.719Z,8.97
2019-03-28T12:17:43.351Z,9.43
2019-03-28T12:20:12.266Z,8.10
2019-03-28T12:22:40.818Z,8.30
2019-03-28T12:25:11.119Z,9.47
2019-03-28T12:27:39.684Z,8.60
2019-03-28T12:30:15.766Z,9.57
2019-03-28T12:32:43.083Z,9.23
2019-03-28T12:35:11.905Z,9.10
2019-03-28T12:37:40.564Z,10.47
2019-03-28T12:40:09.954Z,9.10
2019-03-28T12:42:38.615Z,9.90
2019-03-28T12:45:13.721Z,8.83
2019-03-28T12:47:43.232Z,8.20
2019-03-28T12:50:16.592Z,9.40
2019-03-28T12:52:45.556Z,8.07
2019-03-28T12:55:15.634Z,8.27
2019-03-28T12:57:44.588Z,9.43
2019-03-28T13:00:14.585Z,9.47
2019-03-28T13:02:44.677Z,9.30
2019-03-28T13:05:15.489Z,9.73
2019-03-28T13:07:46.584Z,9.03
2019-03-28T13:10:18.363Z,9.47
2019-03-28T13:12:46.936Z,9.77
2019-03-28T13:15:15.752Z,10.97
2019-03-28T13:17:47.236Z,9.13
2019-03-28T13:20:17.387Z,9.73
2019-03-28T13:22:46.134Z,10.30
2019-03-28T13:25:16.491Z,8.90
2019-03-28T13:27:45.425Z,7.63
2019-03-28T13:30:15.009Z,7.30
2019-03-28T13:32:45.062Z,7.20
2019-03-28T13:35:15.881Z,6.90
2019-03-28T13:37:44.700Z,5.87
2019-03-28T13:40:13.800Z,6.03
2019-03-28T13:42:42.411Z,5.80
2019-03-28T13:45:11.917Z,5.10
2019-03-28T13:47:40.569Z,6.07
2019-03-28T13:50:10.857Z,5.63
2019-03-28T13:52:39.421Z,5.97
2019-03-28T13:55:08.619Z,4.50
2019-03-28T13:57:37.217Z,5.30
2019-03-28T14:00:08.032Z,5.57
2019-03-28T14:02:37.050Z,4.93
2019-03-28T14:05:09.019Z,4.83
2019-03-28T14:07:37.639Z,4.27
2019-03-28T14:10:08.314Z,6.40
2019-03-28T14:12:36.887Z,5.63
2019-03-28T14:15:07.004Z,7.77
2019-03-28T14:17:35.654Z,7.23
2019-03-28T14:20:06.041Z,10.00
2019-03-28T14:22:34.701Z,10.20
2019-03-28T14:25:03.808Z,10.10
2019-03-28T14:27:32.386Z,9.67
2019-03-28T14:30:00.959Z,9.97
2019-03-28T14:32:29.546Z,9.33
2019-03-28T14:34:58.110Z,8.50
2019-03-28T14:37:26.683Z,9.13
2019-03-28T14:39:55.247Z,9.00
2019-03-28T14:42:23.826Z,9.00
2019-03-28T14:44:52.392Z,8.37
2019-03-28T14:47:20.942Z,8.30
2019-03-28T14:49:49.537Z,8.90
2019-03-28T14:52:18.301Z,9.87
2019-03-28T14:54:49.898Z,8.80
2019-03-28T14:57:19.797Z,8.63
2019-03-28T14:59:49.815Z,7.43
2019-03-28T15:02:18.378Z,8.80
2019-03-28T15:04:46.951Z,8.67
2019-03-28T15:07:15.507Z,9.28
2019-03-28T15:09:45.845Z,7.30
2019-03-28T15:12:17.311Z,9.60
2019-03-28T15:14:47.450Z,9.37
2019-03-28T15:17:16.276Z,9.00
2019-03-28T15:19:46.491Z,8.80
2019-03-28T15:22:15.179Z,9.30
2019-03-28T15:24:43.802Z,9.43
2019-03-28T15:27:12.426Z,8.50
2019-03-28T15:29:40.998Z,9.30
2019-03-28T15:32:09.555Z,10.30
2019-03-28T15:34:38.462Z,10.17
2019-03-28T15:37:07.021Z,11.00
2019-03-28T15:39:35.616Z,10.53
2019-03-28T15:42:04.240Z,9.20
2019-03-28T15:44:32.828Z,8.27
2019-03-28T15:47:01.387Z,8.87
2019-03-28T15:49:30.040Z,8.70
2019-03-28T15:51:58.608Z,10.60
2019-03-28T15:54:27.519Z,9.50
2019-03-28T15:56:58.598Z,8.63
2019-03-28T15:59:26.397Z,9.17
2019-03-28T16:01:54.938Z,9.87
2019-03-28T16:04:24.899Z,9.17
2019-03-28T16:06:53.916Z,9.60
2019-03-28T16:09:22.532Z,9.50
2019-03-28T16:12:01.984Z,8.43
2019-03-28T16:14:21.938Z,8.10
2019-03-28T16:16:50.492Z,8.27
2019-03-28T16:19:19.065Z,8.47
2019-03-28T16:21:47.760Z,8.40
2019-03-28T16:24:16.351Z,7.23
2019-03-28T16:26:44.954Z,7.63
2019-03-28T16:29:14.687Z,8.53
2019-03-28T16:31:43.302Z,7.53
2019-03-28T16:34:11.923Z,9.07
2019-03-28T16:36:40.550Z,8.50
2019-03-28T16:39:09.306Z,8.40
2019-03-28T16:41:37.895Z,7.73
2019-03-28T16:44:06.506Z,8.30
2019-03-28T16:46:35.119Z,8.73
2019-03-28T16:49:03.673Z,7.97
2019-03-28T16:51:32.335Z,7.80
2019-03-28T16:54:01.607Z,9.77
2019-03-28T16:56:30.414Z,9.60
2019-03-28T16:58:59.393Z,10.30
2019-03-28T17:01:28.004Z,11.90
2019-03-28T17:03:56.609Z,10.90
2019-03-28T17:06:25.226Z,10.97
2019-03-28T17:08:53.940Z,13.43
2019-03-28T17:11:23.653Z,12.07
2019-03-28T17:13:52.482Z,11.50
2019-03-28T17:16:28.411Z,11.27
2019-03-28T17:18:57.143Z,13.68
2019-03-28T17:21:25.786Z,11.17
2019-03-28T17:23:54.399Z,12.70
2019-03-28T17:26:23.417Z,13.47
2019-03-28T17:28:52.027Z,13.33
2019-03-28T17:31:20.634Z,13.47
2019-03-28T17:33:49.195Z,13.13
2019-03-28T17:36:17.871Z,14.37
2019-03-28T17:38:47.954Z,14.90
2019-03-28T17:41:18.234Z,14.00
2019-03-28T17:43:49.800Z,13.80
2019-03-28T17:46:18.674Z,13.50
2019-03-28T17:48:47.349Z,14.97
2019-03-28T17:51:17.578Z,15.63
2019-03-28T17:53:49.264Z,14.73
2019-03-28T17:56:18.291Z,14.63
2019-03-28T17:58:49.669Z,15.50
2019-03-28T18:01:18.292Z,15.83
2019-03-28T18:03:49.669Z,13.37
2019-03-28T18:06:18.383Z,14.83
2019-03-28T18:08:46.991Z,14.00
2019-03-28T18:11:15.601Z,14.90
2019-03-28T18:13:46.242Z,15.13
2019-03-28T18:16:16.641Z,14.67
2019-03-28T18:18:45.254Z,14.40
2019-03-28T18:21:13.957Z,15.43
2019-03-28T18:23:42.689Z,16.40
2019-03-28T18:26:12.938Z,20.33
2019-03-28T18:28:41.560Z,20.67
2019-03-28T18:31:10.181Z,16.50
2019-03-28T18:33:38.793Z,15.93
2019-03-28T18:36:07.419Z,17.63
2019-03-28T18:38:36.916Z,15.10
2019-03-28T18:41:05.846Z,14.33
2019-03-28T18:43:34.793Z,14.83
2019-03-28T18:46:03.513Z,13.20
2019-03-28T18:48:36.397Z,18.13
2019-03-28T18:51:03.258Z,14.97
2019-03-28T18:53:31.868Z,14.07
2019-03-28T18:56:00.475Z,13.67
2019-03-28T18:58:29.142Z,13.47
2019-03-28T19:00:57.798Z,13.93
2019-03-28T19:03:26.442Z,14.80
2019-03-28T19:05:55.073Z,15.00
2019-03-28T19:08:23.804Z,15.53
2019-03-28T19:10:52.458Z,16.90
2019-03-28T19:13:21.061Z,15.00
2019-03-28T19:15:50.214Z,13.83
2019-03-28T19:18:19.216Z,14.43
2019-03-28T19:20:47.838Z,13.10
2019-03-28T19:23:18.222Z,14.70
2019-03-28T19:25:49.588Z,14.67
2019-03-28T19:28:28.594Z,14.27
2019-03-28T19:30:48.971Z,14.63
2019-03-28T19:33:18.009Z,14.60
2019-03-28T19:35:49.162Z,17.47
2019-03-28T19:38:18.212Z,16.50
2019-03-28T19:40:49.585Z,15.20
2019-03-28T19:43:20.802Z,15.63
2019-03-28T19:45:48.553Z,15.03
2019-03-28T19:48:17.165Z,13.67
2019-03-28T19:50:47.337Z,15.33
2019-03-28T19:53:16.161Z,13.60
2019-03-28T19:55:46.541Z,12.70
2019-03-28T19:58:15.153Z,13.60
2019-03-28T20:00:44.033Z,15.40
2019-03-28T20:03:12.887Z,17.00
2019-03-28T20:05:47.770Z,16.47
2019-03-28T20:08:15.916Z,16.47
2019-03-28T20:10:42.550Z,15.90
2019-03-28T20:13:11.494Z,16.70
2019-03-28T20:15:40.179Z,16.70
2019-03-28T20:18:09.770Z,15.13
2019-03-28T20:20:38.532Z,15.20
2019-03-28T20:23:07.314Z,15.70
2019-03-28T20:25:36.293Z,17.80
2019-03-28T20:28:04.925Z,15.37
2019-03-28T20:30:33.521Z,13.50
2019-03-28T20:33:02.251Z,13.70
2019-03-28T20:35:30.882Z,14.80
2019-03-28T20:37:59.604Z,13.23
2019-03-28T20:40:28.741Z,15.37
2019-03-28T20:42:57.875Z,16.40
2019-03-28T20:45:26.571Z,15.10
2019-03-28T20:47:55.283Z,16.30
2019-03-28T20:50:24.199Z,17.97
2019-03-28T20:52:53.242Z,18.57
2019-03-28T20:55:21.855Z,18.30
2019-03-28T20:57:50.476Z,17.50
2019-03-28T21:00:37.311Z,17.33
2019-03-28T21:03:19.381Z,18.40
2019-03-28T21:05:48.419Z,18.63
2019-03-28T21:08:17.767Z,17.90
2019-03-28T21:10:46.441Z,18.77
2019-03-28T21:13:15.202Z,18.93
2019-03-28T21:15:46.593Z,19.23
2019-03-28T21:18:15.202Z,18.30
2019-03-28T21:20:43.945Z,19.33
2019-03-28T21:23:12.968Z,18.93
2019-03-28T21:25:42.012Z,17.47
2019-03-28T21:28:13.694Z,19.23
2019-03-28T21:30:47.174Z,20.73
2019-03-28T21:33:14.866Z,19.37
2019-03-28T21:35:42.240Z,18.23
2019-03-28T21:38:10.971Z,18.10
2019-03-28T21:40:39.728Z,16.97
2019-03-28T21:43:08.481Z,18.30
2019-03-28T21:45:37.187Z,16.97
2019-03-28T21:48:05.916Z,15.53
2019-03-28T21:50:34.638Z,14.20
2019-03-28T21:53:03.258Z,14.30
2019-03-28T21:55:31.883Z,13.20
2019-03-28T21:58:00.863Z,13.67
2019-03-28T22:00:29.545Z,12.07
2019-03-28T22:02:58.149Z,14.07
2019-03-28T22:05:28.876Z,13.10
2019-03-28T22:07:57.223Z,11.60
2019-03-28T22:10:25.945Z,13.33
2019-03-28T22:12:55.900Z,15.10
2019-03-28T22:15:24.695Z,17.33
2019-03-28T22:17:53.300Z,17.60
2019-03-28T22:20:21.909Z,13.13
2019-03-28T22:22:50.517Z,14.03
2019-03-28T22:25:19.134Z,13.97
2019-03-28T22:27:47.838Z,14.00
2019-03-28T22:30:17.392Z,13.63
2019-03-28T22:32:47.933Z,16.60
2019-03-28T22:35:18.194Z,15.50
2019-03-28T22:37:49.987Z,16.83
2019-03-28T22:40:18.603Z,15.40
2019-03-28T22:42:47.212Z,18.90
2019-03-28T22:45:18.126Z,17.03
2019-03-28T22:47:47.314Z,17.83
2019-03-28T22:50:17.666Z,15.83
2019-03-28T22:52:46.282Z,17.17
2019-03-28T22:55:16.423Z,16.10
2019-03-28T22:57:45.033Z,14.53
2019-03-28T23:00:15.639Z,15.23
2019-03-28T23:02:44.611Z,18.33
2019-03-28T23:05:14.744Z,16.47
2019-03-28T23:07:43.388Z,16.77
2019-03-28T23:10:12.105Z,19.97
2019-03-28T23:12:40.697Z,20.73
2019-03-28T23:15:11.212Z,19.97
2019-03-28T23:17:40.014Z,21.70
2019-03-28T23:20:09.439Z,20.60
2019-03-28T23:22:38.331Z,19.30
2019-03-28T23:25:08.126Z,19.80
2019-03-28T23:27:36.814Z,18.33
2019-03-28T23:30:08.597Z,19.17
2019-03-28T23:32:37.199Z,18.33
2019-03-28T23:35:06.389Z,20.83
2019-03-28T23:37:35.039Z,21.40
2019-03-28T23:40:04.878Z,21.03
2019-03-28T23:42:33.758Z,20.30
2019-03-28T23:45:02.318Z,18.60
2019-03-28T23:47:31.014Z,19.47
2019-03-28T23:49:59.621Z,18.60
2019-03-28T23:52:28.206Z,18.33
2019-03-28T23:54:56.842Z,18.03
2019-03-28T23:57:25.450Z,17.10
2019-03-28T23:59:54.470Z,18.47
