createdAt,value
2023-10-19T00:03:34.491Z,12.73
2023-10-19T00:08:26.408Z,12.50
2023-10-19T00:13:20.415Z,12.52
2023-10-19T00:18:21.957Z,12.75
2023-10-19T00:23:25.632Z,12.50
2023-10-19T00:28:18.530Z,13.30
2023-10-19T00:33:21.342Z,13.38
2023-10-19T00:38:39.212Z,13.77
2023-10-19T00:43:35.495Z,14.45
2023-10-19T00:48:28.490Z,14.05
2023-10-19T00:53:20.346Z,14.18
2023-10-19T00:58:18.735Z,14.23
2023-10-19T01:03:18.316Z,14.63
2023-10-19T01:08:27.734Z,15.38
2023-10-19T01:13:28.569Z,15.20
2023-10-19T01:18:21.085Z,16.50
2023-10-19T01:23:27.618Z,15.25
2023-10-19T01:28:19.518Z,15.93
2023-10-19T01:33:16.697Z,15.75
2023-10-19T01:38:09.541Z,15.90
2023-10-19T01:43:01.278Z,15.10
2023-10-19T01:47:53.122Z,14.95
2023-10-19T01:52:45.799Z,14.88
2023-10-19T01:57:37.551Z,15.60
2023-10-19T02:02:30.133Z,14.40
2023-10-19T02:07:24.496Z,14.60
2023-10-19T02:12:18.926Z,14.40
2023-10-19T02:17:11.065Z,14.65
2023-10-19T02:22:12.969Z,13.93
2023-10-19T02:27:07.415Z,14.50
2023-10-19T02:32:05.141Z,14.50
2023-10-19T02:36:56.820Z,13.60
2023-10-19T02:41:50.104Z,14.20
2023-10-19T02:46:43.289Z,12.60
2023-10-19T02:51:35.084Z,13.88
2023-10-19T02:56:28.152Z,13.43
2023-10-19T03:01:23.064Z,13.23
2023-10-19T03:06:14.980Z,13.55
2023-10-19T03:11:08.219Z,12.20
2023-10-19T03:16:08.597Z,12.57
2023-10-19T03:21:02.607Z,11.98
2023-10-19T03:26:14.532Z,11.73
2023-10-19T03:31:06.211Z,12.50
2023-10-19T03:35:57.963Z,11.65
2023-10-19T03:40:53.618Z,12.52
2023-10-19T03:45:53.675Z,11.77
2023-10-19T03:50:49.083Z,11.73
2023-10-19T03:55:44.467Z,11.65
2023-10-19T04:00:36.290Z,11.98
2023-10-19T04:05:29.566Z,12.10
2023-10-19T04:10:31.720Z,12.93
2023-10-19T04:15:23.681Z,13.05
2023-10-19T04:20:17.771Z,12.73
2023-10-19T04:25:13.664Z,12.77
2023-10-19T04:30:06.100Z,12.45
2023-10-19T04:34:59.979Z,12.98
2023-10-19T04:39:51.917Z,12.80
2023-10-19T04:44:43.631Z,13.13
2023-10-19T04:49:35.395Z,12.77
2023-10-19T04:54:27.118Z,13.07
2023-10-19T04:59:18.773Z,13.60
2023-10-19T05:04:10.567Z,13.48
2023-10-19T05:09:04.346Z,13.35
2023-10-19T05:13:56.157Z,14.13
2023-10-19T05:18:47.830Z,13.27
2023-10-19T05:23:39.581Z,13.10
2023-10-19T05:28:32.001Z,12.32
2023-10-19T05:33:24.904Z,14.30
2023-10-19T05:38:17.101Z,13.82
2023-10-19T05:43:08.934Z,15.18
2023-10-19T05:48:01.367Z,13.85
2023-10-19T05:52:54.404Z,13.15
2023-10-19T05:57:48.680Z,13.98
2023-10-19T06:02:47.643Z,13.23
2023-10-19T06:07:39.389Z,13.85
2023-10-19T06:12:35.653Z,13.77
2023-10-19T06:17:28.296Z,14.02
2023-10-19T06:22:20.118Z,12.65
2023-10-19T06:27:11.908Z,14.32
2023-10-19T06:32:03.796Z,13.52
2023-10-19T06:36:55.714Z,12.80
2023-10-19T06:41:48.028Z,13.55
2023-10-19T06:46:40.700Z,13.88
2023-10-19T06:51:34.509Z,14.30
2023-10-19T06:56:27.415Z,13.68
2023-10-19T07:01:19.999Z,14.07
2023-10-19T07:06:15.302Z,13.25
2023-10-19T07:11:07.272Z,13.48
2023-10-19T07:15:59.956Z,14.95
2023-10-19T07:20:54.336Z,14.32
2023-10-19T07:25:49.137Z,13.05
2023-10-19T07:30:42.804Z,14.05
2023-10-19T07:35:40.705Z,13.63
2023-10-19T07:40:33.313Z,14.43
2023-10-19T07:45:26.698Z,15.13
2023-10-19T07:50:18.645Z,15.55
2023-10-19T07:55:11.214Z,16.10
2023-10-19T08:00:06.160Z,16.15
2023-10-19T08:04:58.224Z,16.10
2023-10-19T08:09:49.947Z,17.52
2023-10-19T08:14:43.579Z,15.40
2023-10-19T08:19:35.418Z,14.88
2023-10-19T08:24:30.184Z,14.88
2023-10-19T08:29:22.668Z,15.00
2023-10-19T08:34:14.601Z,15.02
2023-10-19T08:39:07.515Z,14.88
2023-10-19T08:43:59.391Z,15.32
2023-10-19T08:48:51.220Z,14.77
2023-10-19T08:53:45.350Z,14.85
2023-10-19T08:58:37.166Z,14.98
2023-10-19T09:03:30.343Z,13.77
2023-10-19T09:08:23.840Z,13.40
2023-10-19T09:13:19.831Z,13.50
2023-10-19T09:18:23.607Z,13.68
2023-10-19T09:23:15.334Z,13.23
2023-10-19T09:28:07.805Z,13.68
2023-10-19T09:33:01.171Z,13.13
2023-10-19T09:37:55.256Z,12.40
2023-10-19T09:42:51.480Z,12.45
2023-10-19T09:47:51.147Z,13.10
2023-10-19T09:52:43.591Z,12.17
2023-10-19T09:57:50.258Z,12.90
2023-10-19T10:02:47.585Z,11.50
2023-10-19T10:07:42.465Z,12.75
2023-10-19T10:12:36.232Z,12.68
2023-10-19T10:17:28.882Z,12.02
2023-10-19T10:22:22.599Z,12.77
2023-10-19T10:27:20.878Z,11.70
2023-10-19T10:32:13.484Z,12.73
2023-10-19T10:37:09.234Z,11.93
2023-10-19T10:42:04.231Z,11.88
2023-10-19T10:46:56.054Z,11.70
2023-10-19T10:51:47.805Z,11.65
2023-10-19T10:56:42.801Z,11.38
2023-10-19T11:01:35.006Z,10.88
2023-10-19T11:06:26.858Z,11.82
2023-10-19T11:11:18.537Z,11.20
2023-10-19T11:16:10.822Z,11.45
2023-10-19T11:21:13.222Z,11.60
2023-10-19T11:26:06.425Z,10.57
2023-10-19T11:31:15.334Z,10.23
2023-10-19T11:36:07.465Z,9.60
2023-10-19T11:40:59.210Z,10.60
2023-10-19T11:45:51.135Z,10.25
2023-10-19T11:50:43.057Z,9.80
2023-10-19T11:55:34.768Z,10.38
2023-10-19T12:00:35.171Z,9.70
2023-10-19T12:05:27.157Z,9.18
2023-10-19T12:10:21.649Z,10.00
2023-10-19T12:15:16.340Z,8.80
2023-10-19T12:20:08.572Z,9.50
2023-10-19T12:25:00.589Z,9.68
2023-10-19T12:29:55.604Z,9.80
2023-10-19T12:34:47.453Z,9.45
2023-10-19T12:40:00.154Z,9.18
2023-10-19T12:44:52.330Z,9.68
2023-10-19T12:49:46.412Z,10.70
2023-10-19T12:54:39.191Z,9.30
2023-10-19T12:59:31.529Z,9.48
2023-10-19T13:04:25.277Z,8.75
2023-10-19T13:09:23.182Z,8.80
2023-10-19T13:14:15.237Z,8.57
2023-10-19T13:19:17.218Z,8.63
2023-10-19T13:24:10.195Z,9.10
2023-10-19T13:29:02.735Z,8.95
2023-10-19T13:33:55.817Z,8.07
2023-10-19T13:38:47.539Z,8.77
2023-10-19T13:43:43.757Z,8.20
2023-10-19T13:48:36.634Z,9.05
2023-10-19T13:53:28.815Z,8.13
2023-10-19T13:58:20.632Z,8.90
2023-10-19T14:03:15.369Z,9.30
2023-10-19T14:08:08.148Z,9.70
2023-10-19T14:13:00.138Z,9.00
2023-10-19T14:17:52.495Z,8.95
2023-10-19T14:22:47.160Z,9.20
2023-10-19T14:27:49.812Z,9.27
2023-10-19T14:32:43.334Z,8.88
2023-10-19T14:37:35.161Z,10.05
2023-10-19T14:42:26.953Z,9.98
2023-10-19T14:47:18.829Z,8.90
2023-10-19T14:52:11.166Z,9.05
2023-10-19T14:57:02.965Z,8.98
2023-10-19T15:01:56.385Z,9.55
2023-10-19T15:06:50.333Z,9.80
2023-10-19T15:11:42.031Z,9.05
2023-10-19T15:16:33.726Z,9.07
2023-10-19T15:21:25.435Z,8.65
2023-10-19T15:26:19.987Z,8.48
2023-10-19T15:31:12.125Z,9.13
2023-10-19T15:36:04.068Z,8.07
2023-10-19T15:40:55.963Z,8.45
2023-10-19T15:45:50.714Z,8.93
2023-10-19T15:50:42.787Z,9.02
2023-10-19T15:55:34.560Z,8.98
2023-10-19T16:00:26.453Z,8.40
2023-10-19T16:05:19.185Z,8.65
2023-10-19T16:10:11.732Z,8.57
2023-10-19T16:15:03.814Z,9.05
2023-10-19T16:19:55.813Z,9.48
2023-10-19T16:24:47.608Z,8.95
2023-10-19T16:29:40.111Z,12.95
2023-10-19T16:34:32.113Z,13.00
2023-10-19T16:39:24.088Z,15.07
2023-10-19T16:44:17.238Z,13.95
2023-10-19T16:49:09.584Z,14.77
2023-10-19T16:54:01.243Z,14.93
2023-10-19T16:58:53.056Z,16.02
2023-10-19T17:03:46.003Z,16.85
2023-10-19T17:08:38.008Z,17.52
2023-10-19T17:13:30.594Z,18.52
2023-10-19T17:18:22.463Z,18.90
2023-10-19T17:23:14.388Z,19.00
2023-10-19T17:28:07.717Z,20.50
2023-10-19T17:33:10.211Z,20.27
2023-10-19T17:38:04.095Z,20.30
2023-10-19T17:42:55.855Z,22.63
2023-10-19T17:47:48.290Z,20.75
2023-10-19T17:52:40.202Z,23.17
2023-10-19T17:57:36.038Z,20.42
2023-10-19T18:02:28.341Z,21.30
2023-10-19T18:07:21.157Z,21.45
2023-10-19T18:12:13.605Z,21.23
2023-10-19T18:17:10.516Z,21.63
2023-10-19T18:22:02.456Z,21.92
2023-10-19T18:26:54.721Z,21.60
2023-10-19T18:31:46.578Z,21.13
2023-10-19T18:36:46.907Z,21.63
2023-10-19T18:41:42.767Z,23.83
2023-10-19T18:46:37.203Z,18.63
2023-10-19T18:51:29.185Z,23.30
2023-10-19T18:56:20.944Z,24.48
2023-10-19T19:01:12.909Z,23.27
2023-10-19T19:06:05.760Z,24.35
2023-10-19T19:10:58.853Z,24.13
2023-10-19T19:15:51.961Z,23.35
2023-10-19T19:20:44.323Z,22.92
2023-10-19T19:25:36.670Z,20.95
2023-10-19T19:30:28.731Z,20.63
2023-10-19T19:35:20.911Z,19.67
2023-10-19T19:40:15.929Z,19.30
2023-10-19T19:45:08.128Z,19.80
2023-10-19T19:49:59.845Z,20.15
2023-10-19T19:54:54.509Z,20.40
2023-10-19T19:59:46.882Z,20.63
2023-10-19T20:04:39.510Z,19.67
2023-10-19T20:09:32.069Z,20.00
2023-10-19T20:14:24.218Z,20.20
2023-10-19T20:19:17.383Z,19.17
2023-10-19T20:24:09.248Z,20.23
2023-10-19T20:29:02.171Z,19.33
2023-10-19T20:33:53.941Z,19.63
2023-10-19T20:38:45.849Z,20.52
2023-10-19T20:43:43.833Z,20.80
2023-10-19T20:48:35.926Z,19.95
2023-10-19T20:53:27.715Z,20.23
2023-10-19T20:58:23.868Z,19.88
2023-10-19T21:03:16.526Z,19.30
2023-10-19T21:08:08.354Z,19.83
2023-10-19T21:13:01.498Z,19.23
2023-10-19T21:17:53.339Z,20.10
2023-10-19T21:22:47.401Z,18.98
2023-10-19T21:27:40.770Z,19.00
2023-10-19T21:32:34.433Z,19.75
2023-10-19T21:37:27.346Z,19.27
2023-10-19T21:42:19.297Z,19.63
2023-10-19T21:47:12.644Z,20.13
2023-10-19T21:52:04.865Z,19.15
2023-10-19T21:56:56.715Z,20.98
2023-10-19T22:01:48.410Z,20.17
2023-10-19T22:06:40.222Z,19.52
2023-10-19T22:11:35.219Z,18.25
2023-10-19T22:16:27.063Z,19.48
2023-10-19T22:21:18.858Z,19.67
2023-10-19T22:26:12.533Z,19.05
2023-10-19T22:31:04.823Z,19.13
2023-10-19T22:35:56.508Z,20.05
2023-10-19T22:40:48.686Z,21.10
2023-10-19T22:45:40.464Z,21.05
2023-10-19T22:50:34.451Z,21.48
2023-10-19T22:55:26.313Z,19.80
2023-10-19T23:00:18.538Z,21.33
2023-10-19T23:05:12.285Z,19.88
2023-10-19T23:10:07.056Z,22.38
2023-10-19T23:15:00.998Z,21.67
2023-10-19T23:19:57.956Z,22.38
2023-10-19T23:24:52.570Z,22.95
2023-10-19T23:29:46.600Z,23.52
2023-10-19T23:34:38.259Z,25.10
2023-10-19T23:39:34.387Z,24.02
2023-10-19T23:44:30.888Z,26.23
2023-10-19T23:49:22.872Z,23.35
2023-10-19T23:54:14.711Z,23.10
2023-10-19T23:59:07.806Z,24.42
