createdAt,value
2022-09-15T00:04:35.455Z,26.27
2022-09-15T00:09:36.970Z,25.15
2022-09-15T00:14:38.513Z,21.65
2022-09-15T00:19:40.059Z,26.85
2022-09-15T00:24:41.558Z,26.50
2022-09-15T00:29:43.086Z,25.02
2022-09-15T00:34:44.604Z,19.33
2022-09-15T00:39:46.263Z,27.73
2022-09-15T00:44:47.807Z,21.83
2022-09-15T00:49:49.347Z,22.90
2022-09-15T00:54:50.881Z,24.40
2022-09-15T00:59:52.402Z,19.70
2022-09-15T01:04:58.171Z,23.60
2022-09-15T01:10:00.189Z,18.70
2022-09-15T01:15:01.738Z,15.73
2022-09-15T01:20:03.310Z,23.40
2022-09-15T01:25:04.838Z,16.92
2022-09-15T01:30:06.366Z,19.63
2022-09-15T01:35:07.881Z,13.82
2022-09-15T01:40:09.475Z,20.23
2022-09-15T01:45:11.040Z,14.32
2022-09-15T01:50:12.583Z,14.55
2022-09-15T01:55:14.116Z,21.80
2022-09-15T02:00:15.632Z,18.08
2022-09-15T02:05:17.165Z,16.75
2022-09-15T02:10:18.674Z,19.40
2022-09-15T02:15:20.215Z,11.40
2022-09-15T02:20:21.741Z,6.00
2022-09-15T02:25:23.275Z,9.93
2022-09-15T02:30:24.811Z,5.15
2022-09-15T02:35:26.340Z,8.25
2022-09-15T02:40:27.922Z,10.27
2022-09-15T02:45:29.479Z,2.83
2022-09-15T02:50:31.099Z,1.13
2022-09-15T02:55:32.648Z,1.13
2022-09-15T03:00:34.213Z,1.38
2022-09-15T03:05:35.806Z,1.77
2022-09-15T03:10:37.337Z,8.25
2022-09-15T03:15:38.843Z,1.05
2022-09-15T03:20:40.365Z,0.50
2022-09-15T03:25:41.913Z,0.38
2022-09-15T03:30:43.436Z,0.63
2022-09-15T03:35:45.005Z,0.10
2022-09-15T03:40:46.598Z,0.40
2022-09-15T03:45:48.135Z,0.60
2022-09-15T03:50:49.707Z,0.20
2022-09-15T03:55:51.245Z,0.20
2022-09-15T04:00:52.854Z,0.40
2022-09-15T04:05:54.384Z,0.10
2022-09-15T04:10:55.915Z,2.08
2022-09-15T04:15:57.533Z,1.75
2022-09-15T04:20:59.118Z,0.70
2022-09-15T04:26:00.685Z,0.75
2022-09-15T04:31:02.278Z,1.20
2022-09-15T04:36:03.817Z,0.95
2022-09-15T04:41:05.339Z,0.40
2022-09-15T04:46:06.855Z,0.10
2022-09-15T04:51:08.382Z,1.00
2022-09-15T04:56:09.921Z,0.30
2022-09-15T05:01:11.489Z,0.35
2022-09-15T05:06:13.027Z,1.65
2022-09-15T05:11:14.562Z,1.38
2022-09-15T05:16:16.148Z,1.15
2022-09-15T05:21:17.696Z,0.63
2022-09-15T05:26:19.254Z,0.47
2022-09-15T05:31:20.783Z,0.55
2022-09-15T05:36:22.323Z,1.30
2022-09-15T05:41:23.850Z,0.80
2022-09-15T05:46:25.381Z,0.28
2022-09-15T05:51:26.933Z,0.20
2022-09-15T05:56:28.466Z,0.22
2022-09-15T06:01:30.071Z,0.20
2022-09-15T06:06:31.668Z,0.38
2022-09-15T06:11:33.349Z,1.27
2022-09-15T06:16:34.957Z,1.00
2022-09-15T06:21:36.574Z,0.90
2022-09-15T06:26:38.115Z,0.20
2022-09-15T06:31:39.758Z,0.55
2022-09-15T06:36:41.350Z,0.55
2022-09-15T06:42:01.354Z,1.08
2022-09-15T06:47:03.941Z,0.60
2022-09-15T06:52:05.501Z,0.25
2022-09-15T06:57:07.026Z,3.33
2022-09-15T07:02:08.738Z,1.85
2022-09-15T07:07:10.357Z,0.30
2022-09-15T07:12:11.897Z,0.30
2022-09-15T07:17:13.513Z,2.42
2022-09-15T07:22:15.033Z,0.20
2022-09-15T07:27:16.566Z,0.50
2022-09-15T07:32:18.105Z,0.40
2022-09-15T07:37:19.635Z,0.20
2022-09-15T07:42:21.197Z,0.90
2022-09-15T07:47:22.755Z,0.20
2022-09-15T07:52:24.283Z,0.40
2022-09-15T07:57:25.796Z,0.28
2022-09-15T08:02:27.619Z,0.30
2022-09-15T08:07:29.225Z,0.20
2022-09-15T08:12:30.807Z,0.77
2022-09-15T08:17:32.325Z,0.65
2022-09-15T08:22:33.838Z,0.10
2022-09-15T08:27:35.344Z,0.77
2022-09-15T08:32:36.864Z,0.65
2022-09-15T08:37:38.378Z,1.25
2022-09-15T08:42:44.754Z,0.60
2022-09-15T08:47:46.671Z,0.30
2022-09-15T08:52:48.207Z,0.10
2022-09-15T08:57:50.872Z,0.10
2022-09-15T09:02:52.512Z,0.10
2022-09-15T09:07:54.066Z,0.10
2022-09-15T09:12:55.587Z,0.30
2022-09-15T09:17:57.099Z,0.25
2022-09-15T09:22:58.627Z,0.30
2022-09-15T09:28:00.154Z,0.20
2022-09-15T09:33:01.664Z,0.20
2022-09-15T09:38:03.422Z,0.30
2022-09-15T09:43:04.936Z,0.55
2022-09-15T09:48:06.474Z,0.43
2022-09-15T09:53:08.002Z,0.10
2022-09-15T09:58:09.545Z,0.57
2022-09-15T10:03:11.117Z,0.40
2022-09-15T10:08:12.747Z,0.30
2022-09-15T10:13:14.275Z,0.32
2022-09-15T10:18:15.849Z,0.20
2022-09-15T10:23:17.379Z,0.22
2022-09-15T10:28:18.912Z,0.90
2022-09-15T10:33:20.455Z,0.20
2022-09-15T10:38:22.012Z,0.10
2022-09-15T10:43:23.537Z,0.20
2022-09-15T10:48:25.081Z,0.82
2022-09-15T10:53:26.658Z,0.40
2022-09-15T10:58:28.185Z,0.30
2022-09-15T11:03:29.693Z,0.30
2022-09-15T11:08:31.241Z,0.43
2022-09-15T11:13:32.743Z,0.40
2022-09-15T11:18:34.349Z,0.10
2022-09-15T11:23:35.872Z,0.10
2022-09-15T11:28:37.394Z,0.20
2022-09-15T11:33:38.913Z,2.65
2022-09-15T11:38:40.462Z,0.30
2022-09-15T11:43:42.015Z,0.22
2022-09-15T11:48:43.576Z,0.10
2022-09-15T11:53:45.084Z,0.40
2022-09-15T11:58:46.619Z,0.30
2022-09-15T12:03:48.187Z,0.80
2022-09-15T12:08:49.717Z,0.13
2022-09-15T12:13:51.267Z,0.22
2022-09-15T12:18:53.015Z,0.22
2022-09-15T12:23:54.562Z,2.47
2022-09-15T12:28:56.118Z,1.45
2022-09-15T12:33:57.654Z,0.30
2022-09-15T12:38:59.198Z,1.55
2022-09-15T12:44:00.753Z,0.82
2022-09-15T12:49:02.267Z,0.80
2022-09-15T12:54:03.794Z,0.50
2022-09-15T12:59:06.752Z,0.45
2022-09-15T13:04:08.651Z,0.15
2022-09-15T13:09:10.201Z,0.17
2022-09-15T13:14:11.757Z,1.00
2022-09-15T13:19:13.286Z,0.52
2022-09-15T13:24:14.852Z,0.30
2022-09-15T13:29:16.390Z,0.50
2022-09-15T13:39:39.680Z,0.20
2022-09-15T13:44:41.225Z,0.10
2022-09-15T13:49:42.781Z,0.47
2022-09-15T13:54:44.309Z,0.63
2022-09-15T13:59:45.870Z,0.40
2022-09-15T14:04:47.436Z,1.13
2022-09-15T14:09:48.961Z,1.45
2022-09-15T14:14:50.486Z,0.20
2022-09-15T14:19:52.015Z,0.50
2022-09-15T14:24:53.860Z,0.55
2022-09-15T14:29:55.427Z,0.25
2022-09-15T14:34:56.983Z,0.30
2022-09-15T14:39:58.674Z,0.20
2022-09-15T14:50:22.168Z,0.93
2022-09-15T14:55:23.724Z,0.50
2022-09-15T15:00:25.279Z,0.30
2022-09-15T15:05:26.816Z,1.08
2022-09-15T15:10:32.188Z,0.10
2022-09-15T15:15:36.853Z,0.52
2022-09-15T15:20:38.395Z,1.83
2022-09-15T15:25:39.960Z,0.10
2022-09-15T15:30:41.550Z,0.20
2022-09-15T15:35:43.089Z,0.20
2022-09-15T15:40:44.666Z,0.73
2022-09-15T15:45:46.329Z,0.20
2022-09-15T15:50:47.903Z,0.10
2022-09-15T15:55:49.419Z,7.32
2022-09-15T16:00:50.991Z,0.10
2022-09-15T16:05:52.621Z,0.20
2022-09-15T16:10:54.163Z,0.60
2022-09-15T16:15:55.731Z,2.60
2022-09-15T16:20:57.285Z,0.20
2022-09-15T16:25:58.816Z,0.30
2022-09-15T16:31:02.668Z,0.25
2022-09-15T16:36:04.295Z,0.20
2022-09-15T16:41:05.803Z,0.30
2022-09-15T16:46:07.444Z,2.63
2022-09-15T16:51:23.418Z,1.52
2022-09-15T16:56:29.172Z,9.23
2022-09-15T17:01:30.725Z,4.40
2022-09-15T17:06:32.324Z,0.85
2022-09-15T17:11:33.868Z,28.75
2022-09-15T17:16:35.402Z,0.50
2022-09-15T17:21:36.937Z,9.55
2022-09-15T17:26:38.469Z,0.50
2022-09-15T17:31:40.051Z,1.75
2022-09-15T17:36:41.642Z,0.10
2022-09-15T17:41:43.167Z,0.20
2022-09-15T17:46:44.732Z,0.30
2022-09-15T17:51:46.370Z,0.30
2022-09-15T17:56:47.917Z,0.57
2022-09-15T18:01:49.572Z,0.30
2022-09-15T18:06:51.206Z,0.20
2022-09-15T18:16:59.499Z,0.10
2022-09-15T18:22:01.091Z,0.10
2022-09-15T18:27:02.650Z,0.10
2022-09-15T18:32:04.174Z,0.63
2022-09-15T18:37:05.738Z,0.73
2022-09-15T18:42:07.301Z,0.10
2022-09-15T18:47:08.861Z,0.20
2022-09-15T18:52:10.389Z,0.45
2022-09-15T18:57:11.917Z,0.10
2022-09-15T19:02:13.521Z,0.25
2022-09-15T19:07:15.238Z,0.20
2022-09-15T19:12:16.838Z,0.20
2022-09-15T19:17:18.401Z,0.40
2022-09-15T19:22:19.931Z,0.40
2022-09-15T19:27:21.460Z,0.17
2022-09-15T19:32:22.992Z,0.30
2022-09-15T19:37:24.678Z,0.85
2022-09-15T19:42:26.218Z,0.20
2022-09-15T19:47:27.768Z,0.10
2022-09-15T19:52:29.314Z,0.10
2022-09-15T19:57:30.858Z,0.13
2022-09-15T20:02:32.422Z,0.20
2022-09-15T20:07:34.231Z,0.20
2022-09-15T20:12:35.748Z,2.50
2022-09-15T20:17:37.316Z,0.20
2022-09-15T20:22:38.837Z,1.60
2022-09-15T20:27:42.384Z,0.35
2022-09-15T20:32:43.916Z,0.10
2022-09-15T20:37:45.429Z,0.65
2022-09-15T20:42:46.961Z,0.15
2022-09-15T20:47:48.492Z,0.50
2022-09-15T20:52:50.024Z,0.20
2022-09-15T20:57:51.514Z,0.20
2022-09-15T21:02:53.031Z,0.20
2022-09-15T21:07:54.556Z,0.10
2022-09-15T21:12:56.069Z,0.20
2022-09-15T21:17:57.583Z,0.20
2022-09-15T21:22:59.099Z,0.20
2022-09-15T21:28:00.613Z,0.40
2022-09-15T21:33:02.146Z,0.68
2022-09-15T21:38:03.650Z,0.30
2022-09-15T21:43:05.193Z,0.10
2022-09-15T21:48:06.701Z,0.20
2022-09-15T21:53:08.225Z,0.70
2022-09-15T21:58:09.761Z,0.20
2022-09-15T22:03:11.319Z,0.20
2022-09-15T22:08:12.871Z,0.10
2022-09-15T22:13:14.403Z,0.35
2022-09-15T22:18:15.927Z,0.20
2022-09-15T22:23:17.493Z,0.38
2022-09-15T22:28:19.009Z,0.30
2022-09-15T22:33:20.525Z,0.17
2022-09-15T22:38:22.030Z,0.10
2022-09-15T22:43:23.540Z,0.13
2022-09-15T22:48:25.069Z,0.15
2022-09-15T22:53:26.601Z,0.63
2022-09-15T22:58:28.125Z,0.43
2022-09-15T23:03:29.654Z,0.55
2022-09-15T23:08:31.448Z,0.43
2022-09-15T23:13:32.969Z,0.40
2022-09-15T23:18:34.494Z,2.53
2022-09-15T23:23:36.003Z,0.35
2022-09-15T23:28:37.516Z,0.17
2022-09-15T23:33:39.020Z,0.10
2022-09-15T23:38:41.547Z,4.90
2022-09-15T23:43:43.062Z,0.10
2022-09-15T23:48:44.593Z,0.20
2022-09-15T23:53:46.140Z,0.20
2022-09-15T23:58:47.658Z,0.63
