createdAt,value
2019-03-01T00:01:16.298Z,4.50
2019-03-01T00:04:12.030Z,3.20
2019-03-01T00:07:37.374Z,3.33
2019-03-01T00:10:40.472Z,3.55
2019-03-01T00:13:58.167Z,3.10
2019-03-01T00:17:08.399Z,3.05
2019-03-01T00:20:03.040Z,2.80
2019-03-01T00:23:01.870Z,2.92
2019-03-01T00:25:56.287Z,2.95
2019-03-01T00:29:06.660Z,2.90
2019-03-01T00:32:06.841Z,2.62
2019-03-01T00:35:13.835Z,2.42
2019-03-01T00:38:11.330Z,2.77
2019-03-01T00:41:22.498Z,2.37
2019-03-01T00:44:40.558Z,2.72
2019-03-01T00:47:28.532Z,2.45
2019-03-01T00:50:17.219Z,2.30
2019-03-01T00:53:05.679Z,2.58
2019-03-01T00:55:53.923Z,2.42
2019-03-01T00:58:42.475Z,2.60
2019-03-01T01:01:30.919Z,2.20
2019-03-01T01:04:20.362Z,2.15
2019-03-01T01:07:08.503Z,2.27
2019-03-01T01:09:57.059Z,2.45
2019-03-01T01:12:45.760Z,2.55
2019-03-01T01:15:33.679Z,2.50
2019-03-01T01:18:22.523Z,2.47
2019-03-01T01:21:10.535Z,2.10
2019-03-01T01:23:59.058Z,2.00
2019-03-01T01:26:47.396Z,2.27
2019-03-01T01:29:35.894Z,2.15
2019-03-01T01:32:24.660Z,2.30
2019-03-01T01:35:12.783Z,1.98
2019-03-01T01:38:00.995Z,1.98
2019-03-01T01:40:49.366Z,1.72
2019-03-01T01:43:37.969Z,2.42
2019-03-01T01:46:26.227Z,1.87
2019-03-01T01:49:14.457Z,1.70
2019-03-01T01:52:02.885Z,1.87
2019-03-01T01:54:51.007Z,2.27
2019-03-01T01:57:39.484Z,2.20
2019-03-01T02:00:27.823Z,1.95
2019-03-01T02:03:16.038Z,1.82
2019-03-01T02:06:04.562Z,2.05
2019-03-01T02:08:53.047Z,1.95
2019-03-01T02:11:41.105Z,2.08
2019-03-01T02:14:29.496Z,1.72
2019-03-01T02:17:18.606Z,2.10
2019-03-01T02:20:09.477Z,2.10
2019-03-01T02:22:58.090Z,1.55
2019-03-01T02:25:46.607Z,1.67
2019-03-01T02:28:34.851Z,1.55
2019-03-01T02:31:23.155Z,1.60
2019-03-01T02:34:11.516Z,1.85
2019-03-01T02:36:59.987Z,1.50
2019-03-01T02:39:48.256Z,1.80
2019-03-01T02:42:36.513Z,1.65
2019-03-01T02:45:24.843Z,1.50
2019-03-01T02:48:13.328Z,1.47
2019-03-01T02:51:01.758Z,1.50
2019-03-01T02:53:50.140Z,1.30
2019-03-01T02:56:38.403Z,1.27
2019-03-01T02:59:26.432Z,1.70
2019-03-01T03:02:14.788Z,1.35
2019-03-01T03:05:03.101Z,1.40
2019-03-01T03:07:59.290Z,1.40
2019-03-01T03:10:47.060Z,1.63
2019-03-01T03:13:34.996Z,1.50
2019-03-01T03:16:23.335Z,1.30
2019-03-01T03:19:11.691Z,1.40
2019-03-01T03:22:00.280Z,1.10
2019-03-01T03:24:48.532Z,1.17
2019-03-01T03:27:36.816Z,1.42
2019-03-01T03:30:25.332Z,1.10
2019-03-01T03:33:14.111Z,1.22
2019-03-01T03:36:02.278Z,1.20
2019-03-01T03:38:50.532Z,1.42
2019-03-01T03:41:38.884Z,1.52
2019-03-01T03:44:27.662Z,1.07
2019-03-01T03:47:16.095Z,1.40
2019-03-01T03:50:06.554Z,1.20
2019-03-01T03:52:56.136Z,0.98
2019-03-01T03:55:44.728Z,1.07
2019-03-01T03:58:32.995Z,1.30
2019-03-01T04:01:21.412Z,0.82
2019-03-01T04:04:09.709Z,1.00
2019-03-01T04:06:57.702Z,1.00
2019-03-01T04:09:46.171Z,0.95
2019-03-01T04:12:34.665Z,1.00
2019-03-01T04:15:22.834Z,1.00
2019-03-01T04:18:11.329Z,0.80
2019-03-01T04:20:59.752Z,1.00
2019-03-01T04:23:48.143Z,1.00
2019-03-01T04:26:36.653Z,1.07
2019-03-01T04:29:25.204Z,0.82
2019-03-01T04:32:13.418Z,0.80
2019-03-01T04:35:01.880Z,0.80
2019-03-01T04:37:50.626Z,0.88
2019-03-01T04:40:38.897Z,1.00
2019-03-01T04:43:27.234Z,1.00
2019-03-01T04:46:15.512Z,0.90
2019-03-01T04:49:03.778Z,0.70
2019-03-01T04:51:52.471Z,0.85
2019-03-01T04:54:41.018Z,0.85
2019-03-01T04:57:29.655Z,1.00
2019-03-01T05:00:23.719Z,1.07
2019-03-01T05:03:12.002Z,0.90
2019-03-01T05:06:00.492Z,0.80
2019-03-01T05:08:48.879Z,0.95
2019-03-01T05:11:36.979Z,0.80
2019-03-01T05:14:25.287Z,0.98
2019-03-01T05:17:13.570Z,1.00
2019-03-01T05:20:01.831Z,0.72
2019-03-01T05:22:50.543Z,0.62
2019-03-01T05:25:40.043Z,0.60
2019-03-01T05:28:28.286Z,0.70
2019-03-01T05:31:17.822Z,0.70
2019-03-01T05:34:06.137Z,0.90
2019-03-01T05:36:54.634Z,0.70
2019-03-01T05:39:42.566Z,0.65
2019-03-01T05:42:30.880Z,0.60
2019-03-01T05:45:22.195Z,0.70
2019-03-01T05:48:10.362Z,0.60
2019-03-01T05:50:58.483Z,0.72
2019-03-01T05:53:46.865Z,0.72
2019-03-01T05:56:35.162Z,0.50
2019-03-01T05:59:23.538Z,0.50
2019-03-01T06:02:24.187Z,0.70
2019-03-01T06:05:14.117Z,0.70
2019-03-01T06:08:24.042Z,0.50
2019-03-01T06:11:15.542Z,0.72
2019-03-01T06:14:06.840Z,0.70
2019-03-01T06:17:24.123Z,0.70
2019-03-01T06:20:30.322Z,0.60
2019-03-01T06:23:51.038Z,0.80
2019-03-01T06:26:58.187Z,0.60
2019-03-01T06:32:54.398Z,0.55
2019-03-01T06:35:46.011Z,0.42
2019-03-01T06:38:54.047Z,0.82
2019-03-01T06:42:05.867Z,0.85
2019-03-01T06:45:03.776Z,0.60
2019-03-01T06:47:52.071Z,0.50
2019-03-01T06:50:51.576Z,0.70
2019-03-01T06:53:39.762Z,0.50
2019-03-01T06:56:28.174Z,0.65
2019-03-01T06:59:16.419Z,0.70
2019-03-01T07:02:04.671Z,0.60
2019-03-01T07:04:52.858Z,0.68
2019-03-01T07:07:40.901Z,0.70
2019-03-01T07:10:28.923Z,0.60
2019-03-01T07:13:17.435Z,0.60
2019-03-01T07:16:05.538Z,0.50
2019-03-01T07:18:53.876Z,0.57
2019-03-01T07:21:42.454Z,0.50
2019-03-01T07:24:30.511Z,0.50
2019-03-01T07:27:18.831Z,0.40
2019-03-01T07:30:09.832Z,0.50
2019-03-01T07:32:58.208Z,0.47
2019-03-01T07:35:46.515Z,0.57
2019-03-01T07:38:34.888Z,0.50
2019-03-01T07:41:23.663Z,0.50
2019-03-01T07:44:11.864Z,0.65
2019-03-01T07:47:00.158Z,0.60
2019-03-01T07:49:48.215Z,0.57
2019-03-01T07:52:36.676Z,0.70
2019-03-01T07:55:28.245Z,0.40
2019-03-01T07:58:14.459Z,0.55
2019-03-01T08:01:02.951Z,0.55
2019-03-01T08:03:53.178Z,0.47
2019-03-01T08:06:41.239Z,0.60
2019-03-01T08:09:29.456Z,0.50
2019-03-01T08:12:18.046Z,0.40
2019-03-01T08:15:12.603Z,0.42
2019-03-01T08:18:04.706Z,0.47
2019-03-01T08:20:51.719Z,0.50
2019-03-01T08:23:40.069Z,0.40
2019-03-01T08:26:30.712Z,0.40
2019-03-01T08:29:18.834Z,0.40
2019-03-01T08:32:08.511Z,0.40
2019-03-01T08:34:56.604Z,0.55
2019-03-01T08:37:45.258Z,0.60
2019-03-01T08:40:33.977Z,0.40
2019-03-01T08:43:22.795Z,0.40
2019-03-01T08:46:11.059Z,0.40
2019-03-01T08:48:59.317Z,0.40
2019-03-01T08:51:47.386Z,0.40
2019-03-01T08:54:35.576Z,0.37
2019-03-01T08:57:26.596Z,0.30
2019-03-01T09:00:19.538Z,0.15
2019-03-01T09:03:41.752Z,0.20
2019-03-01T09:06:30.323Z,0.30
2019-03-01T09:09:20.945Z,0.30
2019-03-01T09:12:08.189Z,0.20
2019-03-01T09:14:57.103Z,0.40
2019-03-01T09:17:45.898Z,0.35
2019-03-01T09:20:38.461Z,0.20
2019-03-01T09:23:27.141Z,0.40
2019-03-01T09:26:16.709Z,0.20
2019-03-01T09:29:03.715Z,0.33
2019-03-01T09:31:54.300Z,0.30
2019-03-01T09:34:42.068Z,0.30
2019-03-01T09:37:32.493Z,0.33
2019-03-01T09:40:21.239Z,0.70
2019-03-01T09:43:09.518Z,0.50
2019-03-01T09:45:57.799Z,0.50
2019-03-01T09:48:49.447Z,0.65
2019-03-01T09:51:36.401Z,0.68
2019-03-01T09:54:26.041Z,0.45
2019-03-01T09:57:15.557Z,0.50
2019-03-01T10:00:12.983Z,0.50
2019-03-01T10:03:01.346Z,0.30
2019-03-01T10:05:49.670Z,0.60
2019-03-01T10:08:39.071Z,0.50
2019-03-01T10:11:28.624Z,0.42
2019-03-01T10:14:17.039Z,0.30
2019-03-01T10:17:05.745Z,0.30
2019-03-01T10:19:54.194Z,0.40
2019-03-01T10:22:42.183Z,0.30
2019-03-01T10:25:30.629Z,0.30
2019-03-01T10:28:19.155Z,0.40
2019-03-01T10:31:07.442Z,0.40
2019-03-01T10:33:57.203Z,0.50
2019-03-01T10:36:45.903Z,0.30
2019-03-01T10:39:34.527Z,0.35
2019-03-01T10:42:22.819Z,0.37
2019-03-01T10:45:16.611Z,0.40
2019-03-01T10:48:05.342Z,0.40
2019-03-01T10:50:53.591Z,0.20
2019-03-01T10:53:42.262Z,0.40
2019-03-01T10:56:30.684Z,0.40
2019-03-01T10:59:19.102Z,0.30
2019-03-01T11:02:07.442Z,0.47
2019-03-01T11:04:55.863Z,0.30
2019-03-01T11:07:44.112Z,0.30
2019-03-01T11:10:37.552Z,0.40
2019-03-01T11:13:26.218Z,0.40
2019-03-01T11:16:14.656Z,0.30
2019-03-01T11:19:02.616Z,0.30
2019-03-01T11:21:51.102Z,0.23
2019-03-01T11:24:40.888Z,0.23
2019-03-01T11:27:29.523Z,0.30
2019-03-01T11:30:23.536Z,0.30
2019-03-01T11:33:11.763Z,0.33
2019-03-01T11:36:00.117Z,0.20
2019-03-01T11:38:48.414Z,0.30
2019-03-01T11:41:36.734Z,0.30
2019-03-01T11:44:24.777Z,0.40
2019-03-01T11:47:14.732Z,0.30
2019-03-01T11:50:04.988Z,0.40
2019-03-01T11:52:53.623Z,0.40
2019-03-01T11:55:42.058Z,0.30
2019-03-01T11:58:30.439Z,0.23
2019-03-01T12:01:18.859Z,0.20
2019-03-01T12:04:07.133Z,0.30
2019-03-01T12:06:55.081Z,0.15
2019-03-01T12:09:43.443Z,0.23
2019-03-01T12:12:32.811Z,0.20
2019-03-01T12:15:21.313Z,0.30
2019-03-01T12:18:09.604Z,0.40
2019-03-01T12:20:57.900Z,0.25
2019-03-01T12:23:46.255Z,0.30
2019-03-01T12:26:34.654Z,0.30
2019-03-01T12:29:23.081Z,0.30
2019-03-01T12:32:11.435Z,0.30
2019-03-01T12:34:59.611Z,0.30
2019-03-01T12:37:47.651Z,0.30
2019-03-01T12:40:36.044Z,0.40
2019-03-01T12:43:24.298Z,0.30
2019-03-01T12:46:12.311Z,0.33
2019-03-01T12:49:00.899Z,0.40
2019-03-01T12:51:49.464Z,0.37
2019-03-01T12:54:38.020Z,0.37
2019-03-01T12:57:26.276Z,0.40
2019-03-01T13:00:32.378Z,0.70
2019-03-01T13:03:20.986Z,0.47
2019-03-01T13:06:09.235Z,0.40
2019-03-01T13:08:57.399Z,0.30
2019-03-01T13:11:48.557Z,0.30
2019-03-01T13:14:36.762Z,0.30
2019-03-01T13:17:25.617Z,0.40
2019-03-01T13:20:18.232Z,0.85
2019-03-01T13:23:06.666Z,0.30
2019-03-01T13:25:55.436Z,0.37
2019-03-01T13:28:43.866Z,0.60
2019-03-01T13:31:32.355Z,0.40
2019-03-01T13:34:20.674Z,0.30
2019-03-01T13:37:15.209Z,0.40
2019-03-01T13:39:59.355Z,0.40
2019-03-01T13:42:50.745Z,0.40
2019-03-01T13:45:37.835Z,0.60
2019-03-01T13:48:26.362Z,0.70
2019-03-01T13:51:17.343Z,0.33
2019-03-01T13:54:05.789Z,0.50
2019-03-01T13:56:54.986Z,0.60
2019-03-01T13:59:44.079Z,0.45
2019-03-01T14:02:32.603Z,0.47
2019-03-01T14:05:21.343Z,0.30
2019-03-01T14:08:10.304Z,0.50
2019-03-01T14:10:59.047Z,0.33
2019-03-01T14:13:47.748Z,0.30
2019-03-01T14:16:36.153Z,0.57
2019-03-01T14:19:24.461Z,0.42
2019-03-01T14:22:14.034Z,0.30
2019-03-01T14:25:05.226Z,0.37
2019-03-01T14:27:53.056Z,0.60
2019-03-01T14:30:41.641Z,0.50
2019-03-01T14:33:33.151Z,0.50
2019-03-01T14:36:20.207Z,0.30
2019-03-01T14:39:12.414Z,0.50
2019-03-01T14:42:00.507Z,0.20
2019-03-01T14:44:48.622Z,0.40
2019-03-01T14:47:36.647Z,0.30
2019-03-01T14:50:25.675Z,0.30
2019-03-01T14:53:13.758Z,0.40
2019-03-01T14:56:05.541Z,0.30
2019-03-01T14:59:14.731Z,0.30
2019-03-01T15:02:12.389Z,0.20
2019-03-01T15:05:01.466Z,0.30
2019-03-01T15:07:51.045Z,0.40
2019-03-01T15:10:39.594Z,0.30
2019-03-01T15:13:31.468Z,0.28
2019-03-01T15:16:17.969Z,0.50
2019-03-01T15:19:08.150Z,0.30
2019-03-01T15:21:56.214Z,0.30
2019-03-01T15:24:44.704Z,0.30
2019-03-01T15:27:33.379Z,0.30
2019-03-01T15:30:23.186Z,0.50
2019-03-01T15:33:12.558Z,1.05
2019-03-01T15:36:01.207Z,0.72
2019-03-01T15:38:49.624Z,0.80
2019-03-01T15:41:39.169Z,0.55
2019-03-01T15:44:28.790Z,0.57
2019-03-01T15:47:16.626Z,0.60
2019-03-01T15:50:08.212Z,0.62
2019-03-01T15:52:56.631Z,0.80
2019-03-01T15:55:44.931Z,0.53
2019-03-01T15:58:34.223Z,0.60
2019-03-01T16:01:22.922Z,0.70
2019-03-01T16:04:10.793Z,0.60
2019-03-01T16:06:59.111Z,0.70
2019-03-01T16:09:47.375Z,0.70
2019-03-01T16:12:36.299Z,0.60
2019-03-01T16:15:24.492Z,0.80
2019-03-01T16:18:12.754Z,0.70
2019-03-01T16:21:01.931Z,0.50
2019-03-01T16:23:50.654Z,0.45
2019-03-01T16:26:39.250Z,0.50
2019-03-01T16:29:27.391Z,0.90
2019-03-01T16:32:15.698Z,0.70
2019-03-01T16:35:06.184Z,0.70
2019-03-01T16:37:57.804Z,0.60
2019-03-01T16:40:45.426Z,0.60
2019-03-01T16:43:33.473Z,0.70
2019-03-01T16:46:21.795Z,0.60
2019-03-01T16:49:10.135Z,0.60
2019-03-01T16:51:58.833Z,0.60
2019-03-01T16:54:47.562Z,0.70
2019-03-01T16:57:36.188Z,0.60
2019-03-01T17:00:25.049Z,0.75
2019-03-01T17:03:17.877Z,0.57
2019-03-01T17:06:04.803Z,0.70
2019-03-01T17:08:53.270Z,0.70
2019-03-01T17:11:42.430Z,0.80
2019-03-01T17:14:30.874Z,0.60
2019-03-01T17:17:19.191Z,0.60
2019-03-01T17:20:09.830Z,0.80
2019-03-01T17:22:59.659Z,0.65
2019-03-01T17:25:48.023Z,0.65
2019-03-01T17:28:36.183Z,0.75
2019-03-01T17:31:26.948Z,0.60
2019-03-01T17:34:14.254Z,0.53
2019-03-01T17:37:02.458Z,0.80
2019-03-01T17:39:53.221Z,0.65
2019-03-01T17:42:40.943Z,0.80
2019-03-01T17:45:29.174Z,0.72
2019-03-01T17:48:18.365Z,0.60
2019-03-01T17:51:07.014Z,1.00
2019-03-01T17:53:56.134Z,1.15
2019-03-01T17:56:44.498Z,1.02
2019-03-01T17:59:33.005Z,0.82
2019-03-01T18:02:21.537Z,1.07
2019-03-01T18:05:11.528Z,1.00
2019-03-01T18:08:03.513Z,1.10
2019-03-01T18:10:49.723Z,1.00
2019-03-01T18:13:38.433Z,0.82
2019-03-01T18:16:26.811Z,0.95
2019-03-01T18:19:15.052Z,0.90
2019-03-01T18:22:03.515Z,1.70
2019-03-01T18:24:52.170Z,2.20
2019-03-01T18:27:40.403Z,2.00
2019-03-01T18:30:33.726Z,1.40
2019-03-01T18:33:22.789Z,1.65
2019-03-01T18:36:10.960Z,1.30
2019-03-01T18:39:00.187Z,1.32
2019-03-01T18:41:48.699Z,1.27
2019-03-01T18:44:38.539Z,1.35
2019-03-01T18:47:27.867Z,1.65
2019-03-01T18:50:31.239Z,1.37
2019-03-01T18:53:18.149Z,1.47
2019-03-01T18:56:06.556Z,1.32
2019-03-01T18:58:55.089Z,1.25
2019-03-01T19:01:46.447Z,1.50
2019-03-01T19:04:34.342Z,1.40
2019-03-01T19:07:24.375Z,1.20
2019-03-01T19:10:18.303Z,1.17
2019-03-01T19:13:06.718Z,1.10
2019-03-01T19:15:55.187Z,1.30
2019-03-01T19:18:44.619Z,1.27
2019-03-01T19:21:32.775Z,1.27
2019-03-01T19:24:21.527Z,1.37
2019-03-01T19:27:15.542Z,1.30
2019-03-01T19:30:00.272Z,1.30
2019-03-01T19:32:48.551Z,1.37
2019-03-01T19:35:36.870Z,1.17
2019-03-01T19:38:25.124Z,1.42
2019-03-01T19:41:13.762Z,1.40
2019-03-01T19:44:02.054Z,1.30
2019-03-01T19:46:51.359Z,1.45
2019-03-01T19:49:39.435Z,1.45
2019-03-01T19:52:28.706Z,1.90
2019-03-01T19:55:18.316Z,1.40
2019-03-01T19:58:08.722Z,1.62
2019-03-01T20:00:57.658Z,1.30
2019-03-01T20:03:46.319Z,1.42
2019-03-01T20:06:34.355Z,1.50
2019-03-01T20:09:22.738Z,1.55
2019-03-01T20:12:11.317Z,1.20
2019-03-01T20:14:59.621Z,1.57
2019-03-01T20:17:47.982Z,1.70
2019-03-01T20:20:36.559Z,1.60
2019-03-01T20:23:26.530Z,1.77
2019-03-01T20:26:15.086Z,1.50
2019-03-01T20:29:03.319Z,1.40
2019-03-01T20:31:51.739Z,1.50
2019-03-01T20:34:40.334Z,1.45
2019-03-01T20:37:28.799Z,1.70
2019-03-01T20:40:18.363Z,1.95
2019-03-01T20:43:07.030Z,1.87
2019-03-01T20:45:55.679Z,1.50
2019-03-01T20:48:44.233Z,1.80
2019-03-01T20:51:32.578Z,1.95
2019-03-01T20:54:21.944Z,2.00
2019-03-01T20:57:10.820Z,1.60
2019-03-01T20:59:59.264Z,1.52
2019-03-01T21:02:50.245Z,1.80
2019-03-01T21:05:37.782Z,1.60
2019-03-01T21:08:29.120Z,1.75
2019-03-01T21:11:16.247Z,1.60
2019-03-01T21:14:05.755Z,1.40
2019-03-01T21:16:55.462Z,1.82
2019-03-01T21:22:32.727Z,1.62
2019-03-01T21:25:22.502Z,1.32
2019-03-01T21:28:10.888Z,1.60
2019-03-01T21:30:59.935Z,1.60
2019-03-01T21:33:47.918Z,1.95
2019-03-01T21:36:36.389Z,1.32
2019-03-01T21:39:25.021Z,1.42
2019-03-01T21:42:16.814Z,1.60
2019-03-01T21:45:03.807Z,1.72
2019-03-01T21:47:52.100Z,1.82
2019-03-01T21:50:42.503Z,1.45
2019-03-01T21:53:30.323Z,1.50
2019-03-01T21:56:18.863Z,1.55
2019-03-01T21:59:07.412Z,1.60
2019-03-01T22:01:55.661Z,1.75
2019-03-01T22:04:43.966Z,1.80
2019-03-01T22:07:33.582Z,1.70
2019-03-01T22:10:21.885Z,1.80
2019-03-01T22:13:10.400Z,1.70
2019-03-01T22:16:00.985Z,1.80
2019-03-01T22:18:48.491Z,1.52
2019-03-01T22:21:22.819Z,1.40
2019-03-01T22:23:52.621Z,1.75
2019-03-01T22:26:23.248Z,1.80
2019-03-01T22:28:53.702Z,1.75
2019-03-01T22:31:26.094Z,1.98
2019-03-01T22:34:14.311Z,1.62
2019-03-01T22:36:56.834Z,1.67
2019-03-01T22:39:29.109Z,1.65
2019-03-01T22:42:00.668Z,1.60
2019-03-01T22:44:48.959Z,1.82
2019-03-01T22:47:37.524Z,2.10
2019-03-01T22:50:26.677Z,1.70
2019-03-01T22:53:14.931Z,2.10
2019-03-01T22:56:03.084Z,1.80
