createdAt,value
2023-03-02T08:04:17.317Z,15.30
2023-03-02T08:06:45.193Z,13.80
2023-03-02T08:09:14.620Z,16.33
2023-03-02T08:11:44.807Z,15.65
2023-03-02T08:14:12.710Z,15.43
2023-03-02T08:16:40.784Z,15.27
2023-03-02T08:19:08.740Z,14.80
2023-03-02T08:21:37.913Z,14.40
2023-03-02T08:24:06.586Z,14.80
2023-03-02T08:26:34.552Z,13.65
2023-03-02T08:29:02.513Z,15.02
2023-03-02T08:31:30.572Z,14.95
2023-03-02T08:33:59.418Z,14.57
2023-03-02T08:36:27.327Z,14.05
2023-03-02T08:38:56.478Z,14.98
2023-03-02T08:41:26.062Z,13.73
2023-03-02T08:43:54.404Z,13.52
2023-03-02T08:46:22.855Z,14.77
2023-03-02T08:48:51.527Z,14.65
2023-03-02T08:51:22.670Z,14.32
2023-03-02T08:53:54.664Z,14.88
2023-03-02T08:56:26.033Z,13.57
2023-03-02T08:58:55.239Z,10.33
2023-03-02T09:01:25.128Z,14.88
2023-03-02T09:03:53.413Z,14.43
2023-03-02T09:06:21.444Z,14.82
2023-03-02T09:08:50.038Z,14.95
2023-03-02T09:11:18.414Z,14.68
2023-03-02T09:13:47.677Z,15.85
2023-03-02T09:16:15.955Z,15.55
2023-03-02T09:18:43.797Z,14.50
2023-03-02T09:21:11.696Z,14.18
2023-03-02T09:23:39.887Z,15.43
2023-03-02T09:26:08.045Z,13.98
2023-03-02T09:28:36.959Z,14.95
2023-03-02T09:31:08.741Z,14.32
2023-03-02T09:33:37.216Z,14.52
2023-03-02T09:36:07.672Z,15.02
2023-03-02T09:38:35.606Z,14.80
2023-03-02T09:41:29.800Z,14.60
2023-03-02T09:44:10.464Z,14.27
2023-03-02T09:46:46.180Z,15.85
2023-03-02T09:49:24.029Z,14.93
2023-03-02T09:52:03.400Z,13.38
2023-03-02T09:54:32.280Z,13.60
2023-03-02T09:57:00.841Z,12.82
2023-03-02T09:59:32.068Z,15.15
2023-03-02T10:02:06.183Z,14.30
2023-03-02T10:04:42.207Z,14.55
2023-03-02T10:07:13.845Z,14.38
2023-03-02T10:09:42.737Z,14.63
2023-03-02T10:12:39.685Z,14.13
2023-03-02T10:15:15.421Z,14.90
2023-03-02T10:17:55.693Z,13.50
2023-03-02T10:20:34.170Z,12.57
2023-03-02T10:23:11.572Z,13.30
2023-03-02T10:25:47.237Z,13.45
2023-03-02T10:28:20.015Z,12.95
2023-03-02T10:30:51.943Z,12.88
2023-03-02T10:33:23.216Z,14.40
2023-03-02T10:35:54.085Z,13.68
2023-03-02T10:38:23.756Z,13.45
2023-03-02T10:40:58.232Z,12.80
2023-03-02T10:43:31.405Z,12.82
2023-03-02T10:46:01.331Z,13.55
2023-03-02T10:48:31.054Z,14.30
2023-03-02T10:51:00.427Z,14.07
2023-03-02T10:53:29.123Z,13.07
2023-03-02T10:55:57.242Z,12.95
2023-03-02T10:58:30.743Z,12.02
2023-03-02T11:01:00.755Z,12.80
2023-03-02T11:03:30.500Z,12.77
2023-03-02T11:06:00.445Z,13.27
2023-03-02T11:08:31.666Z,12.05
2023-03-02T11:11:01.777Z,12.93
2023-03-02T11:13:32.478Z,11.77
2023-03-02T11:16:01.742Z,12.65
2023-03-02T11:18:35.595Z,11.20
2023-03-02T11:21:06.582Z,10.63
2023-03-02T11:23:44.741Z,11.10
2023-03-02T11:26:19.324Z,10.38
2023-03-02T11:28:52.822Z,42.53
2023-03-02T11:31:30.922Z,53.05
2023-03-02T11:34:18.014Z,24.23
2023-03-02T11:36:57.416Z,14.18
2023-03-02T11:39:32.703Z,11.80
2023-03-02T11:42:00.793Z,10.82
2023-03-02T11:44:29.729Z,9.70
2023-03-02T11:47:01.710Z,10.45
2023-03-02T11:49:38.797Z,10.65
2023-03-02T11:52:17.117Z,11.18
2023-03-02T11:54:47.718Z,10.40
2023-03-02T11:57:22.079Z,10.55
2023-03-02T11:59:51.651Z,10.90
2023-03-02T12:02:20.336Z,10.13
2023-03-02T12:04:50.386Z,10.88
2023-03-02T12:07:22.883Z,10.18
2023-03-02T12:10:06.483Z,11.07
2023-03-02T12:12:44.082Z,9.98
2023-03-02T12:15:38.208Z,10.27
2023-03-02T12:18:29.016Z,11.15
2023-03-02T12:21:03.114Z,11.10
2023-03-02T12:23:32.245Z,10.65
2023-03-02T12:26:06.922Z,11.50
2023-03-02T12:28:36.543Z,11.23
2023-03-02T12:31:11.880Z,11.05
2023-03-02T12:33:49.107Z,11.43
2023-03-02T12:36:24.429Z,11.32
2023-03-02T12:39:04.902Z,9.45
2023-03-02T12:41:59.475Z,10.85
2023-03-02T12:44:43.900Z,9.35
2023-03-02T12:47:16.542Z,9.90
2023-03-02T12:49:52.054Z,9.50
2023-03-02T12:52:24.137Z,9.93
2023-03-02T12:55:01.923Z,9.20
2023-03-02T12:57:30.209Z,10.00
2023-03-02T13:00:01.100Z,11.15
2023-03-02T13:02:30.355Z,10.18
2023-03-02T13:05:00.586Z,10.23
2023-03-02T13:07:36.230Z,10.32
2023-03-02T13:10:09.479Z,10.35
2023-03-02T13:12:38.427Z,11.07
2023-03-02T13:15:16.326Z,11.32
2023-03-02T13:17:45.142Z,11.52
2023-03-02T13:20:15.781Z,10.85
2023-03-02T13:22:45.177Z,11.15
2023-03-02T13:25:24.540Z,10.82
2023-03-02T13:27:57.628Z,10.88
2023-03-02T13:30:29.272Z,11.55
2023-03-02T13:33:02.797Z,11.50
2023-03-02T13:35:32.523Z,10.63
2023-03-02T13:38:05.765Z,11.00
2023-03-02T13:40:36.091Z,12.07
2023-03-02T13:43:08.639Z,11.00
2023-03-02T13:45:37.012Z,11.35
2023-03-02T13:48:15.694Z,11.40
2023-03-02T13:50:53.607Z,11.35
2023-03-02T13:53:24.357Z,11.35
2023-03-02T13:55:54.077Z,10.48
2023-03-02T13:58:23.947Z,10.45
2023-03-02T14:00:52.489Z,10.52
2023-03-02T14:03:26.515Z,9.63
2023-03-02T14:05:55.462Z,9.68
2023-03-02T14:08:25.132Z,10.20
2023-03-02T14:10:57.201Z,10.48
2023-03-02T14:13:27.741Z,11.52
2023-03-02T14:15:56.317Z,10.43
2023-03-02T14:18:32.077Z,9.43
2023-03-02T14:21:00.166Z,9.93
2023-03-02T14:23:29.651Z,10.63
2023-03-02T14:25:58.281Z,9.35
2023-03-02T14:28:29.077Z,10.90
2023-03-02T14:30:58.881Z,10.85
2023-03-02T14:33:27.438Z,9.43
2023-03-02T14:35:57.814Z,10.20
2023-03-02T14:38:28.334Z,9.23
2023-03-02T14:40:58.280Z,10.68
2023-03-02T14:43:27.068Z,10.73
2023-03-02T14:45:55.077Z,10.30
2023-03-02T14:48:22.977Z,10.27
2023-03-02T14:50:52.503Z,11.02
2023-03-02T14:53:30.680Z,9.90
2023-03-02T14:56:00.791Z,9.85
2023-03-02T14:58:32.354Z,10.18
2023-03-02T15:03:29.411Z,9.15
2023-03-02T15:06:02.116Z,9.25
2023-03-02T15:08:30.782Z,9.65
2023-03-02T15:11:00.637Z,9.50
2023-03-02T15:13:28.528Z,8.90
2023-03-02T15:15:56.543Z,10.57
2023-03-02T15:18:24.392Z,11.00
2023-03-02T15:20:52.225Z,10.55
2023-03-02T15:23:20.277Z,10.02
2023-03-02T15:25:48.341Z,11.18
2023-03-02T15:28:18.969Z,10.38
2023-03-02T15:30:47.532Z,9.95
2023-03-02T15:33:15.752Z,10.57
2023-03-02T15:35:44.363Z,10.52
2023-03-02T15:38:12.374Z,10.18
2023-03-02T15:40:40.306Z,11.00
2023-03-02T15:43:08.195Z,8.70
2023-03-02T15:45:37.742Z,9.35
2023-03-02T15:48:06.010Z,8.80
2023-03-02T15:50:33.956Z,8.77
2023-03-02T15:53:01.817Z,8.50
2023-03-02T15:55:29.713Z,9.10
2023-03-02T15:57:59.818Z,8.50
2023-03-02T16:00:28.245Z,8.80
2023-03-02T21:14:21.211Z,20.77
2023-03-02T21:16:49.069Z,20.40
2023-03-02T21:19:18.838Z,22.85
2023-03-02T21:21:47.036Z,23.30
2023-03-02T21:24:17.585Z,22.05
2023-03-02T21:26:45.934Z,23.05
2023-03-02T21:29:14.507Z,23.33
2023-03-02T21:31:44.819Z,22.23
2023-03-02T21:34:13.719Z,22.70
2023-03-02T21:36:42.018Z,24.55
2023-03-02T21:39:11.738Z,23.25
2023-03-02T21:41:40.219Z,23.42
2023-03-02T21:44:08.292Z,23.25
2023-03-02T21:46:38.171Z,22.55
2023-03-02T21:49:07.672Z,23.75
2023-03-02T21:51:35.657Z,23.50
2023-03-02T21:54:03.478Z,24.10
2023-03-02T21:56:31.283Z,23.15
2023-03-02T21:58:59.256Z,22.65
2023-03-02T22:01:27.526Z,22.95
2023-03-02T22:03:55.547Z,23.77
2023-03-02T22:06:27.291Z,23.85
2023-03-02T22:08:55.646Z,23.15
2023-03-02T22:11:25.887Z,22.65
2023-03-02T22:13:55.953Z,23.35
2023-03-02T22:16:26.028Z,24.08
2023-03-02T22:18:56.069Z,23.73
2023-03-02T22:21:40.750Z,24.58
2023-03-02T22:24:18.817Z,25.05
2023-03-02T22:26:48.334Z,23.40
2023-03-02T22:29:18.824Z,24.60
2023-03-02T22:31:49.331Z,24.98
2023-03-02T22:34:21.493Z,22.80
2023-03-02T22:36:50.636Z,23.83
2023-03-02T22:39:27.941Z,24.40
