createdAt,value
2018-07-01T00:00:45.332Z,59.60
2018-07-01T00:03:13.937Z,59.80
2018-07-01T00:05:43.098Z,59.40
2018-07-01T00:08:11.522Z,59.50
2018-07-01T00:10:40.094Z,59.40
2018-07-01T00:13:08.508Z,59.90
2018-07-01T00:15:36.929Z,59.80
2018-07-01T00:18:05.495Z,60.10
2018-07-01T00:20:34.143Z,60.40
2018-07-01T00:23:02.626Z,60.40
2018-07-01T00:25:31.122Z,60.40
2018-07-01T00:27:59.564Z,61.00
2018-07-01T00:30:28.021Z,61.60
2018-07-01T00:32:56.487Z,62.50
2018-07-01T00:35:25.277Z,62.70
2018-07-01T00:37:53.785Z,63.00
2018-07-01T00:40:22.247Z,62.80
2018-07-01T00:42:50.664Z,63.20
2018-07-01T00:45:19.117Z,63.10
2018-07-01T00:47:47.532Z,63.10
2018-07-01T00:50:15.973Z,63.30
2018-07-01T00:52:44.420Z,63.20
2018-07-01T00:55:12.853Z,63.40
2018-07-01T00:57:41.288Z,63.40
2018-07-01T01:00:09.740Z,63.40
2018-07-01T01:02:38.192Z,62.60
2018-07-01T01:05:06.702Z,62.50
2018-07-01T01:07:35.135Z,62.50
2018-07-01T01:10:03.633Z,62.30
2018-07-01T01:12:32.098Z,62.60
2018-07-01T01:15:00.552Z,62.50
2018-07-01T01:17:28.984Z,62.70
2018-07-01T01:19:57.400Z,63.10
2018-07-01T01:22:25.833Z,63.10
2018-07-01T01:24:54.258Z,63.70
2018-07-01T01:27:22.688Z,64.00
2018-07-01T01:29:51.101Z,63.90
2018-07-01T01:32:19.600Z,64.40
2018-07-01T01:34:48.076Z,64.80
2018-07-01T01:37:16.552Z,65.00
2018-07-01T01:39:45.520Z,65.50
2018-07-01T01:42:24.097Z,65.60
2018-07-01T01:45:07.554Z,66.00
2018-07-01T01:48:15.736Z,65.80
2018-07-01T01:50:49.380Z,65.60
2018-07-01T01:53:22.232Z,65.70
2018-07-01T01:56:01.997Z,65.50
2018-07-01T01:59:35.601Z,65.90
2018-07-01T02:02:09.610Z,65.80
2018-07-01T02:04:42.082Z,65.70
2018-07-01T02:07:32.136Z,65.70
2018-07-01T02:10:00.647Z,65.90
2018-07-01T02:12:29.137Z,65.90
2018-07-01T02:15:01.301Z,66.10
2018-07-01T02:17:38.856Z,66.30
2018-07-01T02:22:39.924Z,67.10
2018-07-01T02:25:13.340Z,67.40
2018-07-01T02:27:41.825Z,68.00
2018-07-01T02:30:10.349Z,68.50
2018-07-01T02:32:38.768Z,69.60
2018-07-01T02:35:07.188Z,70.80
2018-07-01T02:37:35.653Z,71.60
2018-07-01T02:40:04.685Z,72.00
2018-07-01T02:42:33.169Z,72.50
2018-07-01T02:45:01.605Z,72.80
2018-07-01T02:47:30.072Z,72.70
2018-07-01T02:49:58.545Z,72.90
2018-07-01T02:52:27.013Z,73.00
2018-07-01T02:54:55.441Z,73.20
2018-07-01T02:57:23.910Z,73.60
2018-07-01T02:59:52.380Z,73.90
2018-07-01T03:02:20.828Z,74.40
2018-07-01T03:04:49.314Z,74.80
2018-07-01T03:07:17.787Z,75.00
2018-07-01T03:09:46.201Z,75.50
2018-07-01T03:12:14.665Z,76.10
2018-07-01T03:14:43.148Z,76.70
2018-07-01T03:17:11.624Z,76.30
2018-07-01T03:19:40.057Z,76.90
2018-07-01T03:22:08.942Z,77.70
2018-07-01T03:24:37.492Z,78.20
2018-07-01T03:27:06.092Z,78.50
2018-07-01T03:29:34.613Z,79.20
2018-07-01T03:32:03.093Z,79.70
2018-07-01T03:34:31.528Z,80.20
2018-07-01T03:36:59.958Z,80.90
2018-07-01T03:39:28.424Z,81.50
2018-07-01T03:41:56.872Z,82.00
2018-07-01T03:44:25.346Z,83.00
2018-07-01T03:46:53.909Z,83.30
2018-07-01T03:49:22.330Z,83.80
2018-07-01T03:51:50.777Z,83.70
2018-07-01T03:54:19.216Z,83.10
2018-07-01T03:56:47.670Z,83.40
2018-07-01T03:59:16.102Z,84.20
2018-07-01T04:01:44.606Z,83.70
2018-07-01T04:04:12.992Z,82.20
2018-07-01T04:06:41.449Z,82.30
2018-07-01T04:09:11.660Z,82.50
2018-07-01T04:11:40.257Z,81.60
2018-07-01T04:14:08.837Z,81.90
2018-07-01T04:16:37.815Z,81.50
2018-07-01T04:19:06.329Z,82.00
2018-07-01T04:21:34.768Z,81.50
2018-07-01T04:24:03.201Z,82.10
2018-07-01T04:26:31.627Z,81.40
2018-07-01T04:29:00.094Z,83.50
2018-07-01T04:31:28.721Z,84.50
2018-07-01T04:33:57.185Z,85.50
2018-07-01T04:36:25.664Z,85.60
2018-07-01T04:38:54.095Z,84.50
2018-07-01T04:41:22.618Z,83.10
2018-07-01T04:43:51.072Z,80.90
2018-07-01T04:46:19.525Z,82.00
2018-07-01T04:48:48.017Z,81.30
2018-07-01T04:51:16.545Z,81.60
2018-07-01T04:53:45.046Z,82.00
2018-07-01T04:58:41.665Z,80.90
2018-07-01T05:01:10.150Z,82.00
2018-07-01T05:03:38.572Z,81.30
2018-07-01T05:06:07.045Z,80.70
2018-07-01T05:08:35.555Z,80.80
2018-07-01T05:11:04.033Z,79.60
2018-07-01T05:13:32.502Z,81.20
2018-07-01T05:16:00.940Z,79.90
2018-07-01T05:18:29.402Z,81.50
2018-07-01T05:20:57.840Z,81.40
2018-07-01T05:23:26.272Z,80.80
2018-07-01T05:25:55.736Z,81.00
2018-07-01T05:28:24.252Z,80.80
2018-07-01T05:30:52.833Z,78.10
2018-07-01T05:33:21.406Z,80.10
2018-07-01T05:35:49.992Z,79.60
2018-07-01T05:38:18.548Z,78.20
2018-07-01T05:40:47.068Z,78.40
2018-07-01T05:43:15.646Z,78.50
2018-07-01T05:45:44.109Z,80.00
2018-07-01T05:48:13.316Z,79.00
2018-07-01T05:50:41.856Z,77.30
2018-07-01T05:53:10.481Z,78.80
2018-07-01T05:55:39.053Z,78.80
2018-07-01T05:58:07.704Z,77.60
2018-07-01T06:00:36.279Z,77.10
2018-07-01T06:03:04.884Z,76.00
2018-07-01T06:05:33.593Z,75.50
2018-07-01T06:08:02.101Z,74.80
2018-07-01T06:10:30.537Z,74.80
2018-07-01T06:12:59.111Z,73.60
2018-07-01T06:15:27.616Z,72.80
2018-07-01T06:17:56.357Z,74.30
2018-07-01T06:20:24.829Z,74.30
2018-07-01T06:22:53.366Z,76.20
2018-07-01T06:25:21.816Z,75.30
2018-07-01T06:27:50.244Z,75.30
2018-07-01T06:30:18.758Z,73.30
2018-07-01T06:32:47.211Z,75.00
2018-07-01T06:35:16.328Z,75.40
2018-07-01T06:37:44.805Z,72.80
2018-07-01T06:40:13.361Z,72.40
2018-07-01T06:42:41.801Z,73.80
2018-07-01T06:45:10.361Z,73.20
2018-07-01T06:47:38.916Z,71.40
2018-07-01T06:50:07.406Z,72.10
2018-07-01T06:52:35.868Z,71.90
2018-07-01T06:55:04.505Z,71.60
2018-07-01T06:57:33.052Z,70.10
2018-07-01T07:00:01.514Z,70.60
2018-07-01T07:02:30.067Z,70.70
2018-07-01T07:04:58.485Z,69.90
2018-07-01T07:07:26.935Z,70.50
2018-07-01T07:14:51.733Z,70.50
2018-07-01T07:17:20.185Z,70.20
2018-07-01T07:19:48.664Z,70.00
2018-07-01T07:22:17.220Z,69.60
2018-07-01T07:24:45.704Z,70.50
2018-07-01T07:27:14.168Z,70.20
2018-07-01T07:29:42.712Z,70.30
2018-07-01T07:32:11.192Z,69.00
2018-07-01T07:34:39.665Z,69.30
2018-07-01T07:37:08.141Z,69.00
2018-07-01T07:39:36.605Z,68.00
2018-07-01T07:42:05.043Z,68.80
2018-07-01T07:44:33.512Z,69.00
2018-07-01T07:47:01.926Z,68.00
2018-07-01T07:49:30.514Z,68.50
2018-07-01T07:51:59.667Z,67.80
2018-07-01T07:54:28.138Z,67.20
2018-07-01T07:56:56.676Z,68.10
2018-07-01T07:59:25.248Z,68.40
2018-07-01T08:01:53.813Z,67.90
2018-07-01T08:04:22.272Z,68.50
2018-07-01T08:06:50.777Z,68.00
2018-07-01T08:09:19.241Z,67.50
2018-07-01T08:11:47.689Z,66.70
2018-07-01T08:14:16.123Z,66.40
2018-07-01T08:16:44.585Z,66.70
2018-07-01T08:21:41.204Z,67.20
2018-07-01T08:24:09.708Z,66.50
2018-07-01T08:26:38.136Z,65.00
2018-07-01T08:29:06.617Z,65.10
2018-07-01T08:31:35.116Z,64.80
2018-07-01T08:34:03.561Z,64.90
2018-07-01T08:36:32.006Z,65.40
2018-07-01T08:39:00.577Z,64.70
2018-07-01T08:41:34.209Z,66.20
2018-07-01T08:44:02.670Z,65.60
2018-07-01T08:46:31.112Z,64.80
2018-07-01T08:48:59.625Z,64.50
2018-07-01T08:51:28.070Z,64.60
2018-07-01T08:53:56.516Z,64.50
2018-07-01T08:56:24.945Z,64.10
2018-07-01T08:58:53.424Z,63.90
2018-07-01T09:01:21.884Z,64.20
2018-07-01T09:03:50.349Z,62.50
2018-07-01T09:06:18.781Z,61.20
2018-07-01T09:08:47.220Z,62.90
2018-07-01T09:11:15.674Z,62.00
2018-07-01T09:13:44.131Z,62.70
2018-07-01T09:16:12.621Z,62.40
2018-07-01T09:18:41.049Z,61.20
2018-07-01T09:21:09.548Z,62.20
2018-07-01T09:23:38.059Z,61.40
2018-07-01T09:26:06.525Z,60.20
2018-07-01T09:28:34.989Z,61.90
2018-07-01T09:31:03.537Z,60.90
2018-07-01T09:33:32.000Z,60.70
2018-07-01T09:36:00.588Z,60.30
2018-07-01T09:38:29.018Z,59.50
2018-07-01T09:40:57.486Z,60.10
2018-07-01T09:43:25.999Z,59.30
2018-07-01T09:45:54.445Z,59.10
2018-07-01T09:48:22.885Z,59.10
2018-07-01T09:50:51.343Z,58.90
2018-07-01T09:53:19.849Z,57.60
2018-07-01T09:55:48.300Z,58.10
2018-07-01T09:58:16.757Z,57.70
2018-07-01T10:00:45.230Z,57.00
2018-07-01T10:03:13.680Z,58.00
2018-07-01T10:05:42.125Z,55.10
2018-07-01T10:08:10.601Z,55.40
2018-07-01T10:10:39.065Z,55.10
2018-07-01T10:13:07.616Z,54.40
2018-07-01T10:15:36.076Z,54.60
2018-07-01T10:18:05.502Z,54.60
2018-07-01T10:20:33.957Z,56.10
2018-07-01T10:23:02.433Z,56.30
2018-07-01T10:25:30.889Z,56.70
2018-07-01T10:27:59.391Z,55.10
2018-07-01T10:30:34.298Z,55.10
2018-07-01T10:33:03.770Z,55.10
2018-07-01T10:35:32.228Z,54.70
2018-07-01T10:38:00.709Z,53.60
2018-07-01T10:40:29.161Z,53.90
2018-07-01T10:42:57.665Z,53.00
2018-07-01T10:47:55.233Z,51.50
2018-07-01T10:50:23.812Z,52.40
2018-07-01T10:52:52.249Z,52.90
2018-07-01T10:55:20.693Z,53.40
2018-07-01T10:57:49.169Z,53.60
2018-07-01T11:00:17.589Z,51.90
2018-07-01T11:02:46.029Z,52.80
2018-07-01T11:05:14.501Z,51.50
2018-07-01T11:07:42.953Z,51.60
2018-07-01T11:10:11.482Z,53.00
2018-07-01T11:12:39.936Z,51.20
2018-07-01T11:17:36.591Z,50.90
2018-07-01T11:22:33.189Z,49.80
2018-07-01T11:25:01.623Z,49.80
2018-07-01T11:27:30.193Z,50.40
2018-07-01T11:29:58.663Z,48.60
2018-07-01T11:32:27.133Z,48.30
2018-07-01T11:34:55.590Z,46.80
2018-07-01T11:37:24.096Z,47.80
2018-07-01T11:39:52.529Z,47.40
2018-07-01T11:42:21.004Z,48.30
2018-07-01T11:44:49.452Z,49.30
2018-07-01T11:47:17.907Z,49.20
2018-07-01T11:49:46.344Z,47.80
2018-07-01T11:52:14.792Z,49.20
2018-07-01T11:54:43.232Z,48.00
2018-07-01T11:57:11.701Z,47.80
2018-07-01T11:59:40.172Z,47.40
2018-07-01T12:02:09.001Z,48.50
2018-07-01T12:04:37.441Z,47.30
2018-07-01T12:07:05.939Z,47.10
2018-07-01T12:09:34.449Z,47.90
2018-07-01T12:12:02.897Z,48.30
2018-07-01T12:14:31.341Z,48.10
2018-07-01T12:16:59.810Z,47.40
2018-07-01T12:19:28.270Z,46.90
2018-07-01T12:21:56.722Z,46.80
2018-07-01T12:24:25.218Z,45.90
2018-07-01T12:26:53.693Z,45.50
2018-07-01T12:29:22.138Z,46.10
2018-07-01T12:31:50.615Z,45.90
2018-07-01T12:34:19.091Z,45.10
2018-07-01T12:36:47.593Z,44.30
2018-07-01T12:39:16.029Z,45.10
2018-07-01T12:41:44.513Z,44.70
2018-07-01T12:44:12.952Z,44.30
2018-07-01T12:46:41.379Z,45.00
2018-07-01T12:49:09.865Z,43.50
2018-07-01T12:51:38.329Z,43.60
2018-07-01T12:54:06.837Z,45.10
2018-07-01T12:56:35.280Z,44.20
2018-07-01T12:59:04.190Z,43.90
2018-07-01T13:01:32.729Z,42.60
2018-07-01T13:06:29.285Z,43.00
2018-07-01T13:08:57.760Z,42.20
2018-07-01T13:11:26.220Z,42.80
2018-07-01T13:13:55.260Z,42.50
2018-07-01T13:16:23.711Z,42.50
2018-07-01T13:18:52.165Z,41.90
2018-07-01T13:21:20.610Z,41.80
2018-07-01T13:23:49.058Z,41.70
2018-07-01T13:26:17.513Z,42.60
2018-07-01T13:28:45.972Z,42.30
2018-07-01T13:31:14.484Z,42.30
2018-07-01T13:33:42.956Z,43.10
2018-07-01T13:38:39.582Z,43.20
2018-07-01T13:41:08.029Z,41.60
2018-07-01T13:43:36.572Z,42.20
2018-07-01T13:48:33.669Z,41.40
2018-07-01T13:51:02.197Z,41.00
2018-07-01T13:53:30.833Z,40.70
2018-07-01T13:55:59.362Z,42.30
2018-07-01T13:58:27.957Z,42.10
2018-07-01T14:00:56.415Z,41.80
2018-07-01T14:03:24.902Z,42.60
2018-07-01T14:05:53.345Z,42.00
2018-07-01T14:08:21.828Z,42.40
2018-07-01T14:10:50.249Z,43.40
2018-07-01T14:13:18.718Z,43.00
2018-07-01T14:15:47.201Z,42.90
2018-07-01T14:18:15.697Z,42.80
2018-07-01T14:20:44.149Z,42.80
2018-07-01T14:23:12.580Z,43.00
2018-07-01T14:25:41.052Z,42.30
2018-07-01T14:28:09.752Z,42.90
2018-07-01T14:30:38.420Z,43.60
2018-07-01T14:33:07.018Z,43.70
2018-07-01T14:35:35.525Z,44.60
2018-07-01T14:38:03.964Z,43.30
2018-07-01T14:40:32.450Z,43.30
2018-07-01T14:43:00.888Z,42.60
2018-07-01T14:45:29.353Z,41.80
2018-07-01T14:47:57.769Z,41.80
2018-07-01T14:50:26.207Z,42.70
2018-07-01T14:52:54.648Z,43.90
2018-07-01T14:55:23.137Z,42.80
2018-07-01T14:57:51.573Z,42.20
2018-07-01T15:00:20.037Z,41.60
2018-07-01T15:02:48.616Z,42.80
2018-07-01T15:05:17.072Z,43.00
2018-07-01T15:07:46.625Z,42.20
2018-07-01T15:10:15.120Z,42.30
2018-07-01T15:12:43.853Z,42.60
2018-07-01T15:15:12.312Z,42.00
2018-07-01T15:17:40.789Z,41.80
2018-07-01T15:20:09.230Z,41.70
2018-07-01T15:22:37.697Z,42.00
2018-07-01T15:25:06.137Z,42.00
2018-07-01T15:27:34.696Z,41.50
2018-07-01T15:30:03.250Z,41.10
2018-07-01T15:32:31.737Z,41.00
2018-07-01T15:35:00.193Z,42.20
2018-07-01T15:37:28.645Z,42.40
2018-07-01T15:39:57.239Z,41.50
2018-07-01T15:42:25.860Z,42.00
2018-07-01T15:44:54.292Z,41.80
2018-07-01T15:47:23.049Z,41.00
2018-07-01T15:49:51.644Z,41.50
2018-07-01T15:52:20.145Z,40.60
2018-07-01T15:54:48.722Z,41.30
2018-07-01T15:57:17.160Z,41.00
2018-07-01T15:59:45.580Z,41.60
2018-07-01T16:02:14.045Z,41.10
2018-07-01T16:04:42.617Z,41.40
2018-07-01T16:07:11.537Z,40.60
2018-07-01T16:09:40.009Z,40.70
2018-07-01T16:12:09.142Z,42.10
2018-07-01T16:14:37.609Z,42.00
2018-07-01T16:17:06.121Z,40.90
2018-07-01T16:19:34.577Z,40.90
2018-07-01T16:24:31.172Z,40.80
2018-07-01T16:27:04.801Z,41.70
2018-07-01T16:29:33.293Z,41.30
2018-07-01T16:32:01.724Z,41.90
2018-07-01T16:34:30.152Z,40.80
2018-07-01T16:36:58.618Z,40.90
2018-07-01T16:39:27.081Z,40.80
2018-07-01T16:41:55.549Z,40.50
2018-07-01T16:44:24.009Z,41.10
2018-07-01T16:46:52.449Z,41.70
2018-07-01T16:49:20.889Z,42.10
2018-07-01T16:51:49.393Z,41.90
2018-07-01T16:54:17.838Z,41.30
2018-07-01T16:56:46.342Z,41.50
2018-07-01T16:59:14.776Z,40.90
2018-07-01T17:01:43.260Z,41.40
2018-07-01T17:04:11.681Z,41.70
2018-07-01T17:06:40.159Z,41.30
2018-07-01T17:09:09.360Z,42.00
2018-07-01T17:11:37.828Z,41.40
2018-07-01T17:14:06.256Z,42.00
2018-07-01T17:16:34.751Z,42.10
2018-07-01T17:19:03.210Z,41.60
2018-07-01T17:21:31.677Z,42.00
2018-07-01T17:24:00.091Z,41.70
2018-07-01T17:26:28.557Z,42.60
2018-07-01T17:28:57.084Z,42.50
2018-07-01T17:31:30.989Z,42.70
2018-07-01T17:33:59.494Z,41.90
2018-07-01T17:36:27.966Z,42.30
2018-07-01T17:38:56.505Z,42.00
2018-07-01T17:41:24.941Z,41.80
2018-07-01T17:43:53.409Z,42.10
2018-07-01T17:46:21.841Z,42.90
2018-07-01T17:48:50.278Z,42.30
2018-07-01T17:51:18.866Z,42.40
2018-07-01T17:53:54.769Z,42.50
2018-07-01T17:56:23.687Z,42.40
2018-07-01T17:58:52.800Z,42.20
2018-07-01T18:01:21.369Z,42.40
2018-07-01T18:03:50.484Z,42.60
2018-07-01T18:06:18.957Z,42.20
2018-07-01T18:08:47.400Z,42.20
2018-07-01T18:11:15.928Z,42.60
2018-07-01T18:13:44.357Z,42.40
2018-07-01T18:16:12.845Z,43.00
2018-07-01T18:18:41.289Z,43.20
2018-07-01T18:21:09.912Z,43.10
2018-07-01T18:24:11.118Z,43.20
2018-07-01T18:26:08.868Z,43.80
2018-07-01T18:28:48.665Z,44.00
2018-07-01T18:31:06.005Z,43.50
2018-07-01T18:33:35.849Z,43.80
2018-07-01T18:36:04.379Z,43.30
2018-07-01T18:38:32.828Z,42.90
2018-07-01T18:41:01.310Z,43.20
2018-07-01T18:43:29.732Z,42.90
2018-07-01T18:45:58.164Z,43.20
2018-07-01T18:48:26.626Z,43.40
2018-07-01T18:50:55.117Z,43.40
2018-07-01T18:53:23.635Z,43.70
2018-07-01T18:55:52.069Z,43.90
2018-07-01T18:58:20.512Z,43.80
2018-07-01T19:00:48.982Z,44.80
2018-07-01T19:03:17.532Z,45.00
2018-07-01T19:05:45.987Z,45.10
2018-07-01T19:08:14.408Z,45.20
2018-07-01T19:10:42.835Z,45.40
2018-07-01T19:13:11.304Z,45.60
2018-07-01T19:15:39.733Z,46.20
2018-07-01T19:18:08.362Z,46.30
2018-07-01T19:20:37.032Z,46.70
2018-07-01T19:23:05.498Z,46.80
2018-07-01T19:25:33.942Z,47.10
2018-07-01T19:28:02.480Z,46.90
2018-07-01T19:30:31.022Z,47.10
2018-07-01T19:32:59.473Z,47.10
2018-07-01T19:35:27.954Z,47.00
2018-07-01T19:37:56.453Z,47.10
2018-07-01T19:40:24.905Z,47.00
2018-07-01T19:42:53.455Z,47.10
2018-07-01T19:45:21.896Z,47.80
2018-07-01T19:47:50.330Z,47.80
2018-07-01T19:50:18.808Z,47.90
2018-07-01T19:52:47.260Z,48.80
2018-07-01T19:55:15.769Z,49.10
2018-07-01T19:57:44.328Z,49.20
2018-07-01T20:00:12.742Z,50.60
2018-07-01T20:02:41.222Z,50.80
2018-07-01T20:05:09.717Z,50.00
2018-07-01T20:07:38.562Z,49.40
2018-07-01T20:12:35.220Z,49.20
2018-07-01T20:17:31.902Z,49.90
2018-07-01T20:20:00.365Z,49.50
2018-07-01T20:22:28.821Z,50.10
2018-07-01T20:24:57.385Z,50.40
2018-07-01T20:29:54.013Z,50.80
2018-07-01T20:32:22.461Z,51.90
2018-07-01T20:34:51.030Z,53.70
2018-07-01T20:37:19.531Z,52.50
2018-07-01T20:39:48.004Z,53.40
2018-07-01T20:42:16.501Z,54.70
2018-07-01T20:44:45.072Z,54.30
2018-07-01T20:47:13.524Z,55.20
2018-07-01T20:49:42.006Z,55.10
2018-07-01T20:52:10.515Z,56.80
2018-07-01T20:54:38.953Z,55.50
2018-07-01T20:57:07.489Z,58.20
2018-07-01T20:59:35.969Z,57.10
2018-07-01T21:02:04.489Z,60.20
2018-07-01T21:04:32.939Z,61.00
2018-07-01T21:07:01.417Z,60.60
2018-07-01T21:09:29.885Z,61.10
2018-07-01T21:11:58.360Z,60.70
2018-07-01T21:14:26.810Z,61.50
2018-07-01T21:16:55.378Z,61.10
2018-07-01T21:19:23.860Z,61.60
2018-07-01T21:21:52.443Z,60.10
2018-07-01T21:24:21.220Z,61.80
2018-07-01T21:26:49.665Z,61.20
2018-07-01T21:29:18.233Z,61.10
2018-07-01T21:31:46.810Z,61.40
2018-07-01T21:34:15.353Z,62.10
2018-07-01T21:36:44.206Z,63.10
2018-07-01T21:39:13.362Z,62.50
2018-07-01T21:41:42.006Z,63.30
2018-07-01T21:44:10.501Z,63.70
2018-07-01T21:46:39.175Z,66.10
2018-07-01T21:49:08.474Z,68.00
2018-07-01T21:51:36.930Z,70.40
2018-07-01T21:54:05.461Z,70.80
2018-07-01T21:56:34.108Z,69.90
2018-07-01T21:59:02.666Z,71.20
2018-07-01T22:01:31.145Z,70.10
2018-07-01T22:04:00.987Z,71.10
2018-07-01T22:09:08.519Z,75.60
2018-07-01T22:11:49.568Z,76.20
2018-07-01T22:14:24.911Z,76.20
2018-07-01T22:19:21.997Z,80.00
2018-07-01T22:21:51.520Z,82.10
2018-07-01T22:24:20.079Z,80.60
2018-07-01T22:26:48.690Z,84.10
2018-07-01T22:29:18.147Z,80.10
2018-07-01T22:34:16.040Z,83.00
2018-07-01T22:36:45.442Z,80.90
2018-07-01T22:39:16.146Z,82.10
2018-07-01T22:41:45.409Z,81.50
2018-07-01T22:44:13.940Z,80.90
2018-07-01T22:46:43.475Z,80.00
2018-07-01T22:49:12.324Z,79.40
2018-07-01T22:51:40.881Z,78.80
2018-07-01T22:54:09.393Z,78.10
2018-07-01T22:56:38.202Z,77.70
2018-07-01T22:59:06.789Z,77.80
2018-07-01T23:01:35.567Z,77.40
2018-07-01T23:04:04.149Z,77.00
2018-07-01T23:06:32.656Z,77.00
2018-07-01T23:09:01.156Z,76.60
2018-07-01T23:11:29.695Z,76.90
2018-07-01T23:13:58.187Z,77.10
2018-07-01T23:16:26.700Z,77.80
2018-07-01T23:18:55.189Z,77.80
2018-07-01T23:21:23.671Z,77.80
2018-07-01T23:23:52.151Z,78.00
2018-07-01T23:26:20.585Z,78.10
2018-07-01T23:28:49.097Z,78.40
2018-07-01T23:31:17.585Z,79.20
2018-07-01T23:33:46.068Z,79.40
2018-07-01T23:36:14.552Z,79.20
2018-07-01T23:38:43.072Z,79.20
2018-07-01T23:41:11.557Z,79.00
2018-07-01T23:43:39.994Z,78.10
2018-07-01T23:46:08.484Z,78.20
2018-07-01T23:48:36.973Z,77.70
2018-07-01T23:51:05.484Z,77.50
2018-07-01T23:53:33.930Z,77.60
2018-07-01T23:56:02.416Z,77.20
2018-07-01T23:58:30.895Z,78.10
