createdAt,value
2023-04-02T00:01:02.740Z,2.00
2023-04-02T00:03:45.075Z,2.00
2023-04-02T00:06:30.564Z,2.43
2023-04-02T00:09:01.386Z,1.67
2023-04-02T00:11:39.762Z,1.98
2023-04-02T00:14:25.875Z,1.98
2023-04-02T00:16:54.402Z,1.95
2023-04-02T00:19:35.699Z,1.50
2023-04-02T00:22:06.007Z,1.60
2023-04-02T00:24:33.722Z,2.20
2023-04-02T00:27:01.282Z,2.00
2023-04-02T00:29:28.254Z,2.10
2023-04-02T00:31:58.698Z,2.25
2023-04-02T00:34:38.028Z,2.55
2023-04-02T00:37:05.346Z,2.53
2023-04-02T00:39:39.788Z,2.08
2023-04-02T00:42:07.152Z,2.42
2023-04-02T00:44:38.934Z,2.10
2023-04-02T00:47:23.201Z,2.05
2023-04-02T00:50:14.569Z,2.10
2023-04-02T00:52:45.166Z,2.67
2023-04-02T00:55:30.607Z,2.40
2023-04-02T00:57:59.537Z,2.53
2023-04-02T01:00:36.281Z,2.63
2023-04-02T01:03:30.505Z,3.08
2023-04-02T01:06:19.275Z,4.32
2023-04-02T01:09:11.863Z,4.82
2023-04-02T01:11:59.821Z,5.00
2023-04-02T01:14:56.089Z,4.50
2023-04-02T01:17:30.679Z,4.22
2023-04-02T01:20:24.106Z,4.22
2023-04-02T01:25:58.742Z,4.15
2023-04-02T01:28:35.375Z,4.10
2023-04-02T01:31:03.650Z,3.60
2023-04-02T01:33:34.214Z,4.32
2023-04-02T01:36:17.850Z,4.05
2023-04-02T01:39:12.681Z,3.92
2023-04-02T01:41:43.756Z,4.60
2023-04-02T01:44:17.963Z,4.15
2023-04-02T01:46:49.200Z,3.75
2023-04-02T01:49:21.348Z,4.50
2023-04-02T01:51:55.244Z,4.88
2023-04-02T01:54:23.326Z,4.70
2023-04-02T01:56:51.514Z,5.40
2023-04-02T01:59:22.455Z,5.65
2023-04-02T02:01:59.083Z,5.32
2023-04-02T02:04:26.090Z,4.75
2023-04-02T02:06:53.258Z,5.28
2023-04-02T02:09:25.354Z,4.88
2023-04-02T02:11:53.395Z,5.60
2023-04-02T02:14:23.485Z,4.82
2023-04-02T02:16:53.861Z,5.25
2023-04-02T02:19:34.006Z,4.25
2023-04-02T02:22:14.782Z,4.60
2023-04-02T02:24:42.248Z,4.40
2023-04-02T02:27:24.381Z,4.40
2023-04-02T02:30:11.646Z,3.83
2023-04-02T02:32:47.871Z,4.60
2023-04-02T02:35:30.148Z,5.00
2023-04-02T02:38:06.587Z,5.10
2023-04-02T02:40:46.116Z,5.47
2023-04-02T02:43:15.137Z,5.60
2023-04-02T02:45:43.394Z,5.90
2023-04-02T02:48:14.076Z,5.10
2023-04-02T02:50:41.606Z,5.28
2023-04-02T02:53:24.461Z,6.20
2023-04-02T02:55:57.833Z,6.40
2023-04-02T02:58:31.354Z,7.15
2023-04-02T03:00:59.117Z,9.02
2023-04-02T03:03:33.032Z,10.15
2023-04-02T03:06:11.025Z,8.18
2023-04-02T03:08:38.449Z,7.35
2023-04-02T03:11:42.946Z,5.88
2023-04-02T03:14:31.511Z,6.22
2023-04-02T03:17:10.897Z,7.80
2023-04-02T03:20:11.098Z,8.13
2023-04-02T03:22:45.965Z,8.95
2023-04-02T03:25:21.346Z,8.88
2023-04-02T03:27:51.952Z,9.40
2023-04-02T03:30:37.132Z,9.15
2023-04-02T03:33:23.728Z,8.18
2023-04-02T03:35:59.919Z,7.60
2023-04-02T03:38:43.545Z,7.00
2023-04-02T03:41:15.851Z,5.30
2023-04-02T08:59:40.249Z,7.63
2023-04-02T09:02:07.478Z,7.88
2023-04-02T09:04:34.795Z,7.65
2023-04-02T09:07:02.031Z,7.50
2023-04-02T09:09:29.006Z,7.28
2023-04-02T09:12:01.326Z,6.90
2023-04-02T09:14:34.236Z,6.68
2023-04-02T09:19:40.339Z,5.47
2023-04-02T09:22:19.657Z,6.13
2023-04-02T11:45:21.160Z,6.22
2023-04-02T11:48:08.559Z,6.35
2023-04-02T11:50:37.340Z,6.05
2023-04-02T11:53:17.224Z,5.25
2023-04-02T11:56:06.400Z,6.05
2023-04-02T11:58:41.355Z,5.97
2023-04-02T12:01:34.215Z,5.97
2023-04-02T12:04:20.244Z,5.40
2023-04-02T12:07:17.615Z,4.50
2023-04-02T12:09:49.790Z,4.60
2023-04-02T12:12:38.018Z,6.25
2023-04-02T12:15:44.838Z,7.28
2023-04-02T12:18:20.029Z,6.63
2023-04-02T12:20:52.621Z,7.05
2023-04-02T12:23:23.216Z,7.18
2023-04-02T12:26:04.076Z,6.35
2023-04-02T12:28:34.080Z,6.35
2023-04-02T12:31:13.953Z,6.20
2023-04-02T12:33:42.025Z,6.75
2023-04-02T12:36:14.699Z,6.35
2023-04-02T12:38:54.658Z,6.18
2023-04-02T16:52:30.732Z,1.50
2023-04-02T16:55:35.300Z,1.55
2023-04-02T16:58:25.905Z,1.45
2023-04-02T17:01:01.319Z,1.52
2023-04-02T17:03:47.044Z,1.88
2023-04-02T17:06:26.746Z,1.77
2023-04-02T17:09:14.918Z,1.63
2023-04-02T17:11:43.683Z,1.98
2023-04-02T17:14:42.311Z,1.85
2023-04-02T17:17:13.162Z,1.52
2023-04-02T17:19:40.910Z,1.90
2023-04-02T17:22:16.817Z,2.10
2023-04-02T17:24:52.356Z,2.53
2023-04-02T17:27:19.398Z,2.60
2023-04-02T17:29:50.594Z,2.92
2023-04-02T17:32:24.103Z,2.80
2023-04-02T17:34:51.031Z,2.30
2023-04-02T17:48:25.832Z,1.88
2023-04-02T17:51:32.413Z,1.67
2023-04-02T17:54:28.003Z,1.40
2023-04-02T17:57:27.262Z,1.60
2023-04-02T18:00:17.079Z,2.10
2023-04-02T18:02:52.878Z,2.00
2023-04-02T18:05:46.339Z,1.80
2023-04-02T18:11:21.833Z,1.83
2023-04-02T18:13:59.746Z,1.67
2023-04-02T18:16:59.193Z,1.73
2023-04-02T18:19:45.079Z,2.28
2023-04-02T18:22:43.424Z,1.77
