createdAt,value
2018-08-17T00:00:54.010Z,97825.03
2018-08-17T00:03:23.542Z,97827.20
2018-08-17T00:05:52.510Z,97829.92
2018-08-17T00:08:21.302Z,97828.45
2018-08-17T00:10:51.787Z,97822.42
2018-08-17T00:13:21.448Z,97825.50
2018-08-17T00:15:50.363Z,97828.12
2018-08-17T00:18:19.182Z,97822.22
2018-08-17T00:20:48.833Z,97821.87
2018-08-17T00:23:18.493Z,97826.53
2018-08-17T00:25:47.355Z,97826.64
2018-08-17T00:28:16.004Z,97827.77
2018-08-17T00:30:44.675Z,97825.84
2018-08-17T00:33:14.179Z,97827.21
2018-08-17T00:35:42.760Z,97823.78
2018-08-17T00:38:12.393Z,97815.26
2018-08-17T00:40:41.723Z,97817.08
2018-08-17T00:43:10.434Z,97820.37
2018-08-17T00:45:39.996Z,97813.20
2018-08-17T00:48:09.404Z,97817.19
2018-08-17T00:50:37.926Z,97818.90
2018-08-17T00:53:06.744Z,97825.69
2018-08-17T00:55:35.773Z,97814.56
2018-08-17T00:58:05.169Z,97817.14
2018-08-17T01:00:34.047Z,97816.13
2018-08-17T01:03:02.953Z,97816.48
2018-08-17T01:05:31.784Z,97812.39
2018-08-17T01:08:01.040Z,97816.13
2018-08-17T01:10:29.858Z,97813.27
2018-08-17T01:12:58.745Z,97810.42
2018-08-17T01:15:27.384Z,97814.76
2018-08-17T01:17:56.053Z,97815.14
2018-08-17T01:20:25.474Z,97821.84
2018-08-17T01:22:55.083Z,97810.05
2018-08-17T01:25:25.205Z,97811.39
2018-08-17T01:27:53.886Z,97813.86
2018-08-17T01:30:22.704Z,97811.38
2018-08-17T01:32:51.405Z,97814.41
2018-08-17T01:35:20.040Z,97805.66
2018-08-17T01:37:48.862Z,97807.26
2018-08-17T01:40:18.177Z,97809.77
2018-08-17T01:42:48.358Z,97808.27
2018-08-17T01:45:19.350Z,97808.14
2018-08-17T01:47:48.695Z,97809.05
2018-08-17T01:50:17.751Z,97811.22
2018-08-17T01:52:46.583Z,97811.53
2018-08-17T01:55:15.269Z,97808.58
2018-08-17T01:57:44.643Z,97802.67
2018-08-17T02:00:13.363Z,97806.03
2018-08-17T02:02:42.952Z,97802.70
2018-08-17T02:05:12.329Z,97805.98
2018-08-17T02:07:41.612Z,97803.59
2018-08-17T02:10:11.569Z,97795.98
2018-08-17T02:12:40.739Z,97801.75
2018-08-17T02:15:10.389Z,97797.41
2018-08-17T02:17:39.215Z,97798.23
2018-08-17T02:20:08.130Z,97799.38
2018-08-17T02:22:36.805Z,97798.20
2018-08-17T02:25:06.387Z,97801.27
2018-08-17T02:27:35.247Z,97802.48
2018-08-17T02:30:04.176Z,97798.49
2018-08-17T02:32:32.717Z,97802.89
2018-08-17T02:35:01.933Z,97797.54
2018-08-17T02:37:30.713Z,97795.93
2018-08-17T02:39:59.498Z,97793.67
2018-08-17T02:42:28.250Z,97790.61
2018-08-17T02:44:56.899Z,97789.25
2018-08-17T02:47:25.901Z,97790.46
2018-08-17T02:49:54.668Z,97790.89
2018-08-17T02:52:23.452Z,97793.03
2018-08-17T02:54:52.389Z,97792.50
2018-08-17T02:57:21.941Z,97792.81
2018-08-17T02:59:50.774Z,97790.42
2018-08-17T03:02:19.445Z,97784.92
2018-08-17T03:04:48.713Z,97789.00
2018-08-17T03:07:17.570Z,97783.19
2018-08-17T03:09:46.471Z,97786.72
2018-08-17T03:12:15.463Z,97788.45
2018-08-17T03:14:44.584Z,97782.88
2018-08-17T03:17:13.716Z,97789.22
2018-08-17T03:19:42.560Z,97787.52
2018-08-17T03:22:12.395Z,97791.84
2018-08-17T03:24:41.150Z,97789.61
2018-08-17T03:27:09.978Z,97789.61
2018-08-17T03:29:38.840Z,97794.38
2018-08-17T03:32:08.157Z,97792.77
2018-08-17T03:34:37.654Z,97797.52
2018-08-17T03:37:06.725Z,97802.66
2018-08-17T03:39:36.949Z,97800.75
2018-08-17T03:42:06.670Z,97798.13
2018-08-17T03:44:35.308Z,97803.13
2018-08-17T03:47:04.354Z,97801.44
2018-08-17T03:49:34.070Z,97803.69
2018-08-17T03:52:02.764Z,97806.28
2018-08-17T03:54:32.135Z,97806.83
2018-08-17T03:57:01.528Z,97806.03
2018-08-17T03:59:30.500Z,97810.78
2018-08-17T04:01:59.349Z,97815.97
2018-08-17T04:04:28.079Z,97819.11
2018-08-17T04:06:56.965Z,97817.41
2018-08-17T04:09:26.440Z,97818.30
2018-08-17T04:11:55.344Z,97819.23
2018-08-17T04:14:24.876Z,97830.02
2018-08-17T04:16:53.479Z,97833.97
2018-08-17T04:19:22.584Z,97834.91
2018-08-17T04:21:51.217Z,97843.36
2018-08-17T04:24:19.964Z,97843.75
2018-08-17T04:26:49.253Z,97847.23
2018-08-17T04:29:17.905Z,97844.86
2018-08-17T04:31:47.456Z,97855.94
2018-08-17T04:34:17.797Z,97855.90
2018-08-17T04:36:46.660Z,97856.44
2018-08-17T04:39:15.291Z,97858.73
2018-08-17T04:41:44.633Z,97856.97
2018-08-17T04:44:13.695Z,97863.47
2018-08-17T04:46:42.855Z,97859.64
2018-08-17T04:49:11.542Z,97855.93
2018-08-17T04:51:40.313Z,97856.39
2018-08-17T04:54:09.519Z,97859.92
2018-08-17T04:56:38.334Z,97854.16
2018-08-17T04:59:07.711Z,97854.72
2018-08-17T05:01:37.524Z,97855.16
2018-08-17T05:04:06.401Z,97862.13
2018-08-17T05:06:34.976Z,97866.87
2018-08-17T05:09:04.177Z,97864.39
2018-08-17T05:11:33.006Z,97863.85
2018-08-17T05:14:01.759Z,97862.84
2018-08-17T05:16:30.659Z,97864.11
2018-08-17T05:18:59.413Z,97868.34
2018-08-17T05:21:28.289Z,97863.38
2018-08-17T05:23:57.127Z,97873.48
2018-08-17T05:26:25.645Z,97873.81
2018-08-17T05:28:54.971Z,97870.59
2018-08-17T05:31:23.960Z,97871.81
2018-08-17T05:33:53.192Z,97870.80
2018-08-17T05:36:21.929Z,97872.15
2018-08-17T05:38:50.653Z,97870.02
2018-08-17T05:41:19.494Z,97868.34
2018-08-17T05:43:48.335Z,97867.36
2018-08-17T05:46:17.179Z,97869.09
2018-08-17T05:48:45.781Z,97870.03
2018-08-17T05:51:14.639Z,97869.89
2018-08-17T05:53:43.350Z,97869.09
2018-08-17T05:56:12.247Z,97872.20
2018-08-17T05:58:41.025Z,97874.91
2018-08-17T06:01:09.838Z,97884.67
2018-08-17T06:03:38.585Z,97886.00
2018-08-17T06:06:08.247Z,97887.80
2018-08-17T06:08:37.147Z,97882.30
2018-08-17T06:11:05.822Z,97885.62
2018-08-17T06:13:34.760Z,97884.99
2018-08-17T06:16:04.970Z,97888.38
2018-08-17T06:18:33.888Z,97897.42
2018-08-17T06:21:03.026Z,97887.94
2018-08-17T06:23:31.738Z,97885.09
2018-08-17T06:26:00.681Z,97895.22
2018-08-17T06:28:32.368Z,97888.53
2018-08-17T06:31:01.307Z,97887.31
2018-08-17T06:33:30.599Z,97893.98
2018-08-17T06:35:59.247Z,97897.30
2018-08-17T06:38:28.100Z,97900.08
2018-08-17T06:40:56.984Z,97908.05
2018-08-17T06:43:25.681Z,97900.05
2018-08-17T06:45:55.548Z,97899.93
2018-08-17T06:48:24.377Z,97906.82
2018-08-17T06:50:53.297Z,97905.09
2018-08-17T06:53:22.561Z,97902.72
2018-08-17T06:55:51.801Z,97898.56
2018-08-17T06:58:22.529Z,97898.48
2018-08-17T07:00:52.462Z,97897.61
2018-08-17T07:03:21.254Z,97894.23
2018-08-17T07:05:50.599Z,97902.83
2018-08-17T07:08:19.792Z,97903.39
2018-08-17T07:10:49.250Z,97902.27
2018-08-17T07:13:18.161Z,97903.08
2018-08-17T07:15:47.472Z,97904.26
2018-08-17T07:18:16.817Z,97907.20
2018-08-17T07:20:45.560Z,97895.56
2018-08-17T07:23:15.113Z,97905.66
2018-08-17T07:25:44.305Z,97904.36
2018-08-17T07:28:13.657Z,97904.05
2018-08-17T07:30:42.222Z,97904.02
2018-08-17T07:33:10.965Z,97901.00
2018-08-17T07:35:40.253Z,97902.92
2018-08-17T07:38:09.579Z,97904.37
2018-08-17T07:40:38.705Z,97909.04
2018-08-17T07:43:08.049Z,97909.66
2018-08-17T07:45:37.172Z,97918.66
2018-08-17T07:48:06.553Z,97914.16
2018-08-17T07:50:35.460Z,97915.48
2018-08-17T07:53:04.368Z,97913.34
2018-08-17T07:55:33.102Z,97921.91
2018-08-17T07:58:02.311Z,97917.84
2018-08-17T08:00:31.486Z,97924.77
2018-08-17T08:03:00.373Z,97921.31
2018-08-17T08:05:29.180Z,97925.30
2018-08-17T08:07:58.747Z,97924.98
2018-08-17T08:10:29.542Z,97926.39
2018-08-17T08:12:58.480Z,97925.36
2018-08-17T08:15:28.331Z,97928.97
2018-08-17T08:17:57.138Z,97938.91
2018-08-17T08:20:34.907Z,97941.02
2018-08-17T08:23:15.093Z,97941.85
2018-08-17T08:25:44.800Z,97941.48
2018-08-17T08:28:14.706Z,97937.59
2018-08-17T08:30:44.671Z,97933.02
2018-08-17T08:33:13.674Z,97943.83
2018-08-17T08:35:42.639Z,97933.08
2018-08-17T08:38:11.393Z,97935.14
2018-08-17T08:40:40.689Z,97941.34
2018-08-17T08:43:09.761Z,97938.84
2018-08-17T08:45:40.273Z,97951.14
2018-08-17T08:48:09.710Z,97941.29
2018-08-17T08:50:39.394Z,97949.92
2018-08-17T08:53:09.246Z,97948.09
2018-08-17T08:55:38.927Z,97954.52
2018-08-17T08:58:07.913Z,97952.22
2018-08-17T09:00:36.908Z,97955.65
2018-08-17T09:03:06.362Z,97954.72
2018-08-17T09:05:35.976Z,97953.00
2018-08-17T09:08:05.146Z,97954.14
2018-08-17T09:10:34.087Z,97954.59
2018-08-17T09:13:03.398Z,97956.06
2018-08-17T09:15:32.332Z,97948.31
2018-08-17T09:18:02.024Z,97955.20
2018-08-17T09:20:30.991Z,97954.34
2018-08-17T09:23:00.142Z,97945.30
2018-08-17T09:25:29.388Z,97944.55
2018-08-17T09:27:58.666Z,97941.80
2018-08-17T09:30:27.748Z,97939.24
2018-08-17T09:32:56.727Z,97943.18
2018-08-17T09:35:25.623Z,97947.63
2018-08-17T09:37:54.602Z,97932.90
2018-08-17T09:40:23.925Z,97935.36
2018-08-17T09:42:52.601Z,97937.89
2018-08-17T09:45:23.046Z,97938.94
2018-08-17T09:47:52.415Z,97939.36
2018-08-17T09:50:21.262Z,97939.94
2018-08-17T09:52:50.883Z,97926.95
2018-08-17T09:55:21.014Z,97931.06
2018-08-17T09:57:50.405Z,97924.76
2018-08-17T10:00:19.748Z,97921.13
2018-08-17T10:02:53.788Z,97921.31
2018-08-17T10:05:27.631Z,97917.45
2018-08-17T10:08:01.658Z,97920.00
2018-08-17T10:10:31.037Z,97913.78
2018-08-17T10:13:00.874Z,97903.36
2018-08-17T10:15:30.241Z,97909.80
2018-08-17T10:17:58.875Z,97909.17
2018-08-17T10:20:28.932Z,97904.48
2018-08-17T10:22:58.009Z,97910.14
2018-08-17T10:25:27.157Z,97906.51
2018-08-17T10:27:58.388Z,97905.94
2018-08-17T10:30:28.897Z,97905.91
2018-08-17T10:32:58.991Z,97910.09
2018-08-17T10:35:36.797Z,97905.65
2018-08-17T10:38:06.706Z,97902.64
2018-08-17T10:40:36.249Z,97911.54
2018-08-17T10:43:06.618Z,97903.06
2018-08-17T10:45:35.373Z,97906.48
2018-08-17T10:48:05.864Z,97903.95
2018-08-17T10:50:35.478Z,97904.34
2018-08-17T10:53:05.342Z,97894.89
2018-08-17T10:55:42.773Z,97895.19
2018-08-17T10:58:15.338Z,97905.04
2018-08-17T11:00:44.287Z,97900.80
2018-08-17T11:03:12.951Z,97894.77
2018-08-17T11:05:42.173Z,97893.66
2018-08-17T11:08:11.542Z,97891.29
2018-08-17T11:10:40.298Z,97898.98
2018-08-17T11:13:09.754Z,97894.84
2018-08-17T11:15:39.052Z,97889.84
2018-08-17T11:18:08.644Z,97885.83
2018-08-17T11:20:37.447Z,97887.22
2018-08-17T11:23:06.954Z,97885.70
2018-08-17T11:25:35.727Z,97890.70
2018-08-17T11:28:05.177Z,97883.63
2018-08-17T11:30:34.948Z,97891.23
2018-08-17T11:33:03.747Z,97898.30
2018-08-17T11:35:32.774Z,97906.95
2018-08-17T11:38:02.287Z,97912.57
2018-08-17T11:40:31.228Z,97910.20
2018-08-17T11:43:00.067Z,97917.41
2018-08-17T11:45:28.952Z,97918.89
2018-08-17T11:47:59.398Z,97918.03
2018-08-17T11:50:28.204Z,97918.69
2018-08-17T11:52:59.390Z,97916.42
2018-08-17T11:55:31.989Z,97917.91
2018-08-17T11:58:00.725Z,97920.30
2018-08-17T12:00:35.919Z,97930.46
2018-08-17T12:03:05.132Z,97927.52
2018-08-17T12:05:34.118Z,97931.75
2018-08-17T12:08:03.067Z,97934.59
2018-08-17T12:10:32.942Z,97929.13
2018-08-17T12:13:06.950Z,97932.52
2018-08-17T12:15:44.969Z,97918.58
2018-08-17T12:18:14.072Z,97913.02
2018-08-17T12:20:42.867Z,97913.02
2018-08-17T12:23:12.332Z,97902.91
2018-08-17T12:25:47.045Z,97904.58
2018-08-17T12:28:15.752Z,97900.48
2018-08-17T12:30:44.973Z,97895.64
2018-08-17T12:33:14.208Z,97894.00
2018-08-17T12:35:43.408Z,97895.01
2018-08-17T12:38:17.497Z,97883.20
2018-08-17T12:40:48.374Z,97879.11
2018-08-17T12:43:19.191Z,97888.81
2018-08-17T12:45:48.184Z,97885.95
2018-08-17T12:48:17.593Z,97880.89
2018-08-17T12:50:46.717Z,97880.88
2018-08-17T12:53:15.917Z,97879.23
2018-08-17T12:55:44.787Z,97888.06
2018-08-17T12:58:14.229Z,97886.83
2018-08-17T13:00:43.305Z,97887.98
2018-08-17T13:03:12.487Z,97890.88
2018-08-17T13:05:41.477Z,97892.81
2018-08-17T13:08:11.060Z,97896.45
2018-08-17T13:10:39.936Z,97903.84
2018-08-17T13:13:10.828Z,97904.41
2018-08-17T13:15:43.962Z,97902.48
2018-08-17T13:18:28.432Z,97903.20
2018-08-17T13:20:58.182Z,97900.56
2018-08-17T13:23:26.908Z,97899.31
2018-08-17T13:25:56.480Z,97903.88
2018-08-17T13:28:26.974Z,97900.11
2018-08-17T13:30:55.657Z,97895.92
2018-08-17T13:33:24.652Z,97902.84
2018-08-17T13:35:54.129Z,97903.46
2018-08-17T13:38:23.474Z,97903.44
2018-08-17T13:40:52.826Z,97906.40
2018-08-17T13:43:21.625Z,97907.11
2018-08-17T13:45:51.684Z,97904.97
2018-08-17T13:48:21.143Z,97910.65
2018-08-17T13:50:52.366Z,97912.23
2018-08-17T13:53:21.829Z,97905.36
2018-08-17T13:55:50.698Z,97899.58
2018-08-17T13:58:19.980Z,97899.36
2018-08-17T14:00:49.105Z,97910.86
2018-08-17T14:03:18.765Z,97914.48
2018-08-17T14:05:49.152Z,97915.45
2018-08-17T14:08:18.724Z,97917.55
2018-08-17T14:10:47.387Z,97917.55
2018-08-17T14:13:16.213Z,97923.64
2018-08-17T14:15:45.468Z,97924.55
2018-08-17T14:18:14.733Z,97921.59
2018-08-17T14:20:43.870Z,97921.70
2018-08-17T14:23:13.109Z,97913.29
2018-08-17T14:25:41.909Z,97908.08
2018-08-17T14:28:10.520Z,97907.70
2018-08-17T14:30:39.525Z,97907.05
2018-08-17T14:33:09.068Z,97906.63
2018-08-17T14:35:39.275Z,97905.61
2018-08-17T14:38:09.133Z,97903.06
2018-08-17T14:40:37.984Z,97904.91
2018-08-17T14:43:07.290Z,97910.13
2018-08-17T14:45:36.217Z,97903.83
2018-08-17T14:48:06.675Z,97905.27
2018-08-17T14:50:35.780Z,97899.41
2018-08-17T14:53:04.709Z,97901.95
2018-08-17T14:55:34.859Z,97898.64
2018-08-17T14:58:04.129Z,97907.88
2018-08-17T15:00:33.684Z,97908.30
2018-08-17T15:03:03.618Z,97905.05
2018-08-17T15:05:33.414Z,97918.08
2018-08-17T15:08:03.124Z,97914.50
2018-08-17T15:10:32.649Z,97912.94
2018-08-17T15:13:01.538Z,97913.70
2018-08-17T15:15:31.349Z,97919.58
2018-08-17T15:18:01.069Z,97920.06
2018-08-17T15:20:30.018Z,97924.23
2018-08-17T15:22:59.317Z,97935.67
2018-08-17T15:25:28.196Z,97928.55
2018-08-17T15:27:57.027Z,97931.08
2018-08-17T15:30:26.009Z,97921.78
2018-08-17T15:32:55.232Z,97914.09
2018-08-17T15:35:24.404Z,97911.84
2018-08-17T15:37:53.793Z,97905.06
2018-08-17T15:40:24.000Z,97899.73
2018-08-17T15:42:55.124Z,97904.70
2018-08-17T15:45:25.378Z,97899.40
2018-08-17T15:47:54.149Z,97900.13
2018-08-17T15:50:24.239Z,97897.14
2018-08-17T15:52:52.992Z,97897.66
2018-08-17T15:55:21.823Z,97901.46
2018-08-17T15:57:51.555Z,97899.28
2018-08-17T16:00:21.736Z,97906.83
2018-08-17T16:02:50.399Z,97906.21
2018-08-17T16:05:20.673Z,97917.38
2018-08-17T16:07:49.361Z,97914.02
2018-08-17T16:10:19.555Z,97911.95
2018-08-17T16:12:48.257Z,97902.69
2018-08-17T16:15:18.495Z,97908.20
2018-08-17T16:17:47.218Z,97906.21
2018-08-17T16:20:16.329Z,97918.24
2018-08-17T16:22:45.540Z,97922.05
2018-08-17T16:25:14.156Z,97922.78
2018-08-17T16:27:44.733Z,97914.28
2018-08-17T16:30:15.156Z,97928.76
2018-08-17T16:32:44.373Z,97939.08
2018-08-17T16:35:14.015Z,97935.63
2018-08-17T16:37:47.046Z,97934.26
2018-08-17T16:40:16.258Z,97940.55
2018-08-17T16:42:45.312Z,97949.31
2018-08-17T16:45:14.410Z,97941.74
2018-08-17T16:47:43.318Z,97950.45
2018-08-17T16:50:12.038Z,97947.44
2018-08-17T16:52:41.049Z,97954.30
2018-08-17T16:55:10.334Z,97956.16
2018-08-17T16:57:39.461Z,97948.73
2018-08-17T17:00:10.861Z,97954.77
2018-08-17T17:02:40.253Z,97953.84
2018-08-17T17:05:09.525Z,97963.16
2018-08-17T17:07:38.380Z,97969.30
2018-08-17T17:10:09.680Z,97962.19
2018-08-17T17:12:38.661Z,97965.41
2018-08-17T17:15:14.444Z,97963.26
2018-08-17T17:17:44.963Z,97965.08
2018-08-17T17:20:14.840Z,97964.90
2018-08-17T17:22:45.362Z,97971.70
2018-08-17T17:25:18.806Z,97970.16
2018-08-17T17:27:48.454Z,97969.19
2018-08-17T17:30:18.137Z,97972.97
2018-08-17T17:32:46.736Z,97974.77
2018-08-17T17:35:15.881Z,97972.40
2018-08-17T17:37:44.635Z,97972.22
2018-08-17T17:40:15.061Z,97976.36
2018-08-17T17:42:45.029Z,97987.77
2018-08-17T17:45:14.206Z,97988.55
2018-08-17T17:47:43.065Z,97989.51
2018-08-17T17:50:11.934Z,98004.14
2018-08-17T17:52:40.586Z,98006.48
2018-08-17T17:55:09.354Z,98004.12
2018-08-17T17:57:38.490Z,98010.14
2018-08-17T18:00:07.696Z,98011.87
2018-08-17T18:02:36.695Z,98020.84
2018-08-17T18:05:05.906Z,98024.81
2018-08-17T18:07:39.635Z,98027.75
2018-08-17T18:10:08.666Z,98042.08
2018-08-17T18:12:38.213Z,98049.97
2018-08-17T18:15:07.278Z,98048.71
2018-08-17T18:17:36.043Z,98049.92
2018-08-17T18:20:05.266Z,98053.12
2018-08-17T18:22:34.508Z,98055.38
2018-08-17T18:25:08.527Z,98051.13
2018-08-17T18:27:37.518Z,98043.34
2018-08-17T18:30:06.610Z,98060.67
2018-08-17T18:32:35.636Z,98063.00
2018-08-17T18:35:04.690Z,98062.03
2018-08-17T18:37:34.117Z,98070.72
2018-08-17T18:40:02.955Z,98067.70
2018-08-17T18:42:31.859Z,98071.20
2018-08-17T18:45:00.492Z,98077.03
2018-08-17T18:47:29.672Z,98083.61
2018-08-17T18:49:58.471Z,98082.57
2018-08-17T18:52:27.904Z,98086.10
2018-08-17T18:54:58.680Z,98099.65
2018-08-17T18:57:27.599Z,98106.45
2018-08-17T18:59:56.533Z,98113.64
2018-08-17T19:02:25.916Z,98115.44
2018-08-17T19:04:55.295Z,98124.57
2018-08-17T19:07:24.595Z,98126.17
2018-08-17T19:09:53.781Z,98130.89
2018-08-17T19:12:22.854Z,98138.19
2018-08-17T19:14:52.274Z,98138.97
2018-08-17T19:17:26.687Z,98142.77
2018-08-17T19:19:55.427Z,98140.39
2018-08-17T19:22:24.201Z,98149.05
2018-08-17T19:24:53.637Z,98152.16
2018-08-17T19:27:31.569Z,98153.56
2018-08-17T19:30:00.956Z,98152.28
2018-08-17T19:32:30.583Z,98153.91
2018-08-17T19:34:59.514Z,98153.69
2018-08-17T19:37:28.552Z,98156.47
2018-08-17T19:39:57.521Z,98153.80
2018-08-17T19:42:27.131Z,98168.20
2018-08-17T19:44:56.367Z,98165.59
2018-08-17T19:47:25.602Z,98158.28
2018-08-17T19:49:54.420Z,98158.09
2018-08-17T19:52:23.261Z,98166.35
2018-08-17T19:54:52.334Z,98173.55
2018-08-17T19:57:21.568Z,98178.87
2018-08-17T19:59:50.716Z,98191.77
2018-08-17T20:02:19.620Z,98194.63
2018-08-17T20:04:48.460Z,98200.02
2018-08-17T20:07:17.481Z,98208.94
2018-08-17T20:09:46.662Z,98211.16
2018-08-17T20:12:15.732Z,98202.95
2018-08-17T20:14:44.475Z,98217.84
2018-08-17T20:17:13.621Z,98220.65
2018-08-17T20:19:47.475Z,98220.23
2018-08-17T20:22:19.102Z,98234.20
2018-08-17T20:24:48.521Z,98233.78
2018-08-17T20:27:20.224Z,98240.92
2018-08-17T20:29:49.364Z,98249.09
2018-08-17T20:32:20.367Z,98258.41
2018-08-17T20:34:50.575Z,98265.45
2018-08-17T20:37:21.914Z,98266.84
2018-08-17T20:39:50.951Z,98273.62
2018-08-17T20:42:19.599Z,98275.58
2018-08-17T20:44:49.303Z,98278.64
2018-08-17T20:47:17.988Z,98281.88
2018-08-17T20:49:46.932Z,98286.36
2018-08-17T20:52:15.740Z,98295.54
2018-08-17T20:54:45.386Z,98293.06
2018-08-17T20:57:14.447Z,98302.48
2018-08-17T20:59:43.456Z,98306.98
2018-08-17T21:02:13.096Z,98314.65
2018-08-17T21:04:42.180Z,98309.25
2018-08-17T21:07:11.060Z,98311.42
2018-08-17T21:09:40.781Z,98315.47
2018-08-17T21:12:09.977Z,98318.77
2018-08-17T21:14:39.151Z,98332.67
2018-08-17T21:17:07.867Z,98334.67
2018-08-17T21:19:40.899Z,98333.42
2018-08-17T21:22:10.975Z,98340.36
2018-08-17T21:24:40.107Z,98337.41
2018-08-17T21:27:09.729Z,98339.58
2018-08-17T21:29:38.708Z,98336.39
2018-08-17T21:32:07.536Z,98337.20
2018-08-17T21:34:36.481Z,98342.86
2018-08-17T21:37:05.221Z,98332.49
2018-08-17T21:39:33.938Z,98333.55
2018-08-17T21:42:02.754Z,98324.67
2018-08-17T21:44:31.639Z,98324.34
2018-08-17T21:47:05.393Z,98320.80
2018-08-17T21:49:35.229Z,98316.89
2018-08-17T21:52:07.107Z,98316.89
2018-08-17T21:54:36.031Z,98318.17
2018-08-17T21:57:05.250Z,98317.94
2018-08-17T21:59:39.903Z,98320.69
2018-08-17T22:02:11.018Z,98327.22
2018-08-17T22:04:40.116Z,98329.72
2018-08-17T22:07:13.505Z,98332.02
2018-08-17T22:09:43.372Z,98337.27
2018-08-17T22:12:17.784Z,98339.70
2018-08-17T22:14:48.206Z,98337.30
2018-08-17T22:17:30.990Z,98350.08
2018-08-17T22:20:00.020Z,98356.61
2018-08-17T22:22:30.319Z,98357.20
2018-08-17T22:24:59.709Z,98355.98
2018-08-17T22:27:29.455Z,98361.38
2018-08-17T22:29:59.068Z,98362.30
2018-08-17T22:32:27.860Z,98364.14
2018-08-17T22:34:57.041Z,98360.03
2018-08-17T22:37:25.961Z,98359.67
2018-08-17T22:39:55.433Z,98358.98
2018-08-17T22:42:24.341Z,98358.20
2018-08-17T22:44:53.094Z,98357.28
2018-08-17T22:47:24.413Z,98357.19
2018-08-17T22:49:56.255Z,98366.89
2018-08-17T22:52:25.087Z,98364.50
2018-08-17T22:54:57.575Z,98361.87
2018-08-17T22:57:27.295Z,98365.89
2018-08-17T23:00:18.193Z,98359.39
2018-08-17T23:02:47.901Z,98356.20
2018-08-17T23:05:21.883Z,98351.30
2018-08-17T23:07:50.850Z,98350.62
2018-08-17T23:10:22.517Z,98345.61
2018-08-17T23:12:52.484Z,98335.88
2018-08-17T23:15:21.692Z,98327.11
2018-08-17T23:17:54.974Z,98330.07
2018-08-17T23:20:28.837Z,98331.44
2018-08-17T23:22:59.278Z,98337.84
2018-08-17T23:25:27.918Z,98346.62
2018-08-17T23:27:56.660Z,98350.03
2018-08-17T23:30:25.538Z,98343.66
2018-08-17T23:32:54.236Z,98348.98
2018-08-17T23:35:23.861Z,98351.98
2018-08-17T23:37:53.436Z,98359.63
2018-08-17T23:40:22.927Z,98358.02
2018-08-17T23:42:52.584Z,98356.77
2018-08-17T23:45:21.305Z,98354.02
2018-08-17T23:47:51.228Z,98351.52
2018-08-17T23:50:20.643Z,98358.83
2018-08-17T23:52:49.989Z,98355.28
2018-08-17T23:55:19.324Z,98368.42
2018-08-17T23:57:48.082Z,98372.84
