createdAt,value
2019-02-16T00:01:18.401Z,60.75
2019-02-16T00:03:47.406Z,59.50
2019-02-16T00:06:16.557Z,62.50
2019-02-16T00:08:45.546Z,58.00
2019-02-16T00:11:14.711Z,65.00
2019-02-16T00:13:45.482Z,63.50
2019-02-16T00:16:14.602Z,59.00
2019-02-16T00:18:43.727Z,64.50
2019-02-16T00:21:13.866Z,69.50
2019-02-16T00:23:42.947Z,58.50
2019-02-16T00:26:12.076Z,69.00
2019-02-16T00:28:41.050Z,67.50
2019-02-16T00:31:10.228Z,56.50
2019-02-16T00:33:39.287Z,58.50
2019-02-16T00:36:08.384Z,64.50
2019-02-16T00:38:37.383Z,51.50
2019-02-16T00:41:06.406Z,63.00
2019-02-16T00:43:35.369Z,57.50
2019-02-16T00:46:04.421Z,58.00
2019-02-16T00:48:34.831Z,54.00
2019-02-16T00:51:12.968Z,61.00
2019-02-16T00:53:34.621Z,62.50
2019-02-16T00:56:07.172Z,65.00
2019-02-16T00:58:38.948Z,57.50
2019-02-16T01:01:07.977Z,65.50
2019-02-16T01:03:36.983Z,68.00
2019-02-16T01:06:06.080Z,64.00
2019-02-16T01:08:37.622Z,68.00
2019-02-16T01:11:06.825Z,66.50
2019-02-16T01:13:38.305Z,69.00
2019-02-16T01:16:07.406Z,71.50
2019-02-16T01:18:36.432Z,56.00
2019-02-16T01:21:05.543Z,54.50
2019-02-16T01:23:36.593Z,65.50
2019-02-16T01:26:05.666Z,58.50
2019-02-16T01:28:34.726Z,54.50
2019-02-16T01:31:03.808Z,64.50
2019-02-16T01:33:32.874Z,56.00
2019-02-16T01:36:01.982Z,67.00
2019-02-16T01:38:31.155Z,59.00
2019-02-16T01:41:00.269Z,60.50
2019-02-16T01:43:30.470Z,60.00
2019-02-16T01:45:59.509Z,62.00
2019-02-16T01:48:28.485Z,56.50
2019-02-16T01:50:57.530Z,65.00
2019-02-16T01:53:26.616Z,65.50
2019-02-16T01:55:55.719Z,62.50
2019-02-16T01:58:24.738Z,62.00
2019-02-16T02:00:53.895Z,64.00
2019-02-16T02:03:24.155Z,60.00
2019-02-16T02:05:53.204Z,62.50
2019-02-16T02:08:22.337Z,58.50
2019-02-16T02:10:51.418Z,62.00
2019-02-16T02:13:20.540Z,60.00
2019-02-16T02:15:49.613Z,56.00
2019-02-16T02:18:18.704Z,62.50
2019-02-16T02:20:47.763Z,58.00
2019-02-16T02:23:16.859Z,59.00
2019-02-16T02:25:45.907Z,59.00
2019-02-16T02:28:14.956Z,63.00
2019-02-16T02:30:44.141Z,53.00
2019-02-16T02:33:13.210Z,52.00
2019-02-16T02:35:42.277Z,63.00
2019-02-16T02:38:11.326Z,64.00
2019-02-16T02:40:40.397Z,67.00
2019-02-16T02:43:09.454Z,51.00
2019-02-16T02:45:38.513Z,56.00
2019-02-16T02:48:07.563Z,68.50
2019-02-16T02:50:36.665Z,61.50
2019-02-16T02:53:05.707Z,56.00
2019-02-16T02:55:34.852Z,74.00
2019-02-16T02:58:03.926Z,62.00
2019-02-16T03:00:33.167Z,60.00
2019-02-16T03:03:02.207Z,66.00
2019-02-16T03:05:31.264Z,59.50
2019-02-16T03:08:00.435Z,64.50
2019-02-16T03:10:29.563Z,69.00
2019-02-16T03:12:58.750Z,63.00
2019-02-16T03:15:27.877Z,58.50
2019-02-16T03:17:56.997Z,71.00
2019-02-16T03:20:26.063Z,59.00
2019-02-16T03:23:16.956Z,72.50
2019-02-16T03:26:27.144Z,56.00
2019-02-16T03:29:18.064Z,59.50
2019-02-16T03:32:24.120Z,62.00
2019-02-16T03:35:14.878Z,63.50
2019-02-16T03:37:52.302Z,63.50
2019-02-16T03:40:21.511Z,76.50
2019-02-16T03:42:50.555Z,67.00
2019-02-16T03:45:19.662Z,67.00
2019-02-16T03:47:51.489Z,74.50
2019-02-16T03:50:20.541Z,61.00
2019-02-16T03:52:49.641Z,70.50
2019-02-16T03:55:18.692Z,61.50
2019-02-16T03:57:47.745Z,61.50
2019-02-16T04:00:17.822Z,59.50
2019-02-16T04:02:46.842Z,66.50
2019-02-16T04:05:15.971Z,70.00
2019-02-16T04:07:45.114Z,71.00
2019-02-16T04:10:14.279Z,65.50
2019-02-16T04:12:43.414Z,62.50
2019-02-16T04:15:12.610Z,63.50
2019-02-16T04:17:41.631Z,59.50
2019-02-16T04:20:10.855Z,66.00
2019-02-16T04:22:39.868Z,64.50
2019-02-16T04:25:09.002Z,68.00
2019-02-16T04:27:38.129Z,57.50
2019-02-16T04:30:07.855Z,71.50
2019-02-16T04:32:39.205Z,63.00
2019-02-16T04:35:08.388Z,63.00
2019-02-16T04:37:37.451Z,56.00
2019-02-16T04:40:09.214Z,55.00
2019-02-16T04:42:40.775Z,63.50
2019-02-16T04:45:09.913Z,60.00
2019-02-16T04:47:38.914Z,63.50
2019-02-16T04:50:14.121Z,62.50
2019-02-16T04:52:43.138Z,64.50
2019-02-16T04:55:13.959Z,64.00
2019-02-16T04:57:42.987Z,60.00
2019-02-16T05:00:14.864Z,56.00
2019-02-16T05:02:43.855Z,66.50
2019-02-16T05:05:14.644Z,66.00
2019-02-16T05:07:43.634Z,58.00
2019-02-16T05:10:12.861Z,62.00
2019-02-16T05:12:43.495Z,64.00
2019-02-16T05:17:46.893Z,62.50
2019-02-16T05:22:51.029Z,60.50
2019-02-16T05:25:24.201Z,66.00
2019-02-16T05:27:53.169Z,71.00
2019-02-16T05:32:58.345Z,71.50
2019-02-16T05:35:27.382Z,68.00
2019-02-16T05:37:56.382Z,64.00
2019-02-16T05:40:26.954Z,72.50
2019-02-16T05:42:55.969Z,59.00
2019-02-16T05:45:25.080Z,55.50
2019-02-16T05:47:54.283Z,63.00
2019-02-16T05:50:23.381Z,52.50
2019-02-16T05:52:54.599Z,56.00
2019-02-16T05:55:23.282Z,67.00
2019-02-16T05:57:52.298Z,65.00
2019-02-16T06:00:24.723Z,63.50
2019-02-16T06:02:53.762Z,59.50
2019-02-16T06:05:22.872Z,56.50
2019-02-16T06:07:54.967Z,55.00
2019-02-16T06:10:25.432Z,55.50
2019-02-16T06:12:55.498Z,57.00
2019-02-16T06:15:24.496Z,62.50
2019-02-16T06:17:53.528Z,60.50
2019-02-16T06:20:22.600Z,53.00
2019-02-16T06:22:51.636Z,58.00
2019-02-16T06:25:20.648Z,61.00
2019-02-16T06:27:49.670Z,55.50
2019-02-16T06:30:18.673Z,60.50
2019-02-16T06:32:47.727Z,61.00
2019-02-16T06:35:44.697Z,53.00
2019-02-16T06:38:17.994Z,64.00
2019-02-16T06:40:47.079Z,64.50
2019-02-16T06:43:16.149Z,61.50
2019-02-16T06:45:45.142Z,53.00
2019-02-16T06:48:14.361Z,56.50
2019-02-16T06:50:43.368Z,55.50
2019-02-16T06:53:13.589Z,56.50
2019-02-16T06:55:47.572Z,53.00
2019-02-16T06:58:16.556Z,70.50
2019-02-16T07:00:45.661Z,65.00
2019-02-16T07:03:14.682Z,65.00
2019-02-16T07:05:43.763Z,70.00
2019-02-16T07:08:12.791Z,68.00
2019-02-16T07:10:41.946Z,68.50
2019-02-16T07:13:19.069Z,69.00
2019-02-16T07:16:08.325Z,83.50
2019-02-16T07:18:45.688Z,67.00
2019-02-16T07:21:14.850Z,64.00
2019-02-16T07:23:45.691Z,70.00
2019-02-16T07:26:14.987Z,68.00
2019-02-16T07:28:44.132Z,63.50
2019-02-16T07:31:13.124Z,59.50
2019-02-16T07:33:42.176Z,75.50
2019-02-16T07:36:11.287Z,57.50
2019-02-16T07:38:40.573Z,69.50
2019-02-16T07:41:09.668Z,78.00
2019-02-16T07:44:01.037Z,67.00
2019-02-16T07:46:55.221Z,62.50
2019-02-16T07:49:29.280Z,66.00
2019-02-16T07:52:04.985Z,67.00
2019-02-16T07:55:00.279Z,73.50
2019-02-16T07:57:54.380Z,73.50
2019-02-16T08:00:57.215Z,63.00
2019-02-16T08:03:45.205Z,78.00
2019-02-16T08:06:32.105Z,66.50
2019-02-16T08:09:14.226Z,64.00
2019-02-16T08:12:00.476Z,82.00
2019-02-16T08:14:35.894Z,72.00
2019-02-16T08:17:17.536Z,85.50
2019-02-16T08:19:56.993Z,70.00
2019-02-16T08:22:39.141Z,61.00
2019-02-16T08:25:27.179Z,72.00
2019-02-16T08:28:01.539Z,76.00
2019-02-16T08:30:52.626Z,78.50
2019-02-16T08:33:30.240Z,79.50
2019-02-16T08:36:07.147Z,76.50
2019-02-16T08:38:54.056Z,74.50
2019-02-16T08:41:51.382Z,80.50
2019-02-16T08:44:34.616Z,72.00
2019-02-16T08:47:16.740Z,70.50
2019-02-16T08:53:10.981Z,75.50
2019-02-16T08:55:55.421Z,72.00
2019-02-16T08:58:55.540Z,72.00
2019-02-16T09:01:42.329Z,67.50
2019-02-16T09:04:26.440Z,69.50
2019-02-16T09:07:20.724Z,76.00
2019-02-16T09:10:00.856Z,70.50
2019-02-16T09:12:48.887Z,84.00
2019-02-16T09:15:50.335Z,74.50
2019-02-16T09:18:44.200Z,80.00
2019-02-16T09:21:35.226Z,67.50
2019-02-16T09:24:23.367Z,73.50
2019-02-16T09:27:26.698Z,83.00
2019-02-16T09:30:23.663Z,84.50
2019-02-16T09:33:10.481Z,88.50
2019-02-16T09:35:57.229Z,82.25
2019-02-16T09:38:32.675Z,83.00
2019-02-16T09:41:26.773Z,78.75
2019-02-16T09:44:06.605Z,80.50
2019-02-16T09:46:46.866Z,85.75
2019-02-16T09:49:40.657Z,88.75
2019-02-16T09:52:46.795Z,86.25
2019-02-16T09:55:39.487Z,70.00
2019-02-16T09:58:22.879Z,75.00
2019-02-16T10:01:07.629Z,82.50
2019-02-16T10:03:53.453Z,75.50
2019-02-16T10:06:49.844Z,83.00
2019-02-16T10:09:24.830Z,73.75
2019-02-16T10:12:22.044Z,78.75
2019-02-16T10:15:25.270Z,83.00
2019-02-16T10:18:22.198Z,76.50
2019-02-16T10:21:10.207Z,81.25
2019-02-16T10:24:07.233Z,80.75
2019-02-16T10:26:42.695Z,83.50
2019-02-16T10:29:33.919Z,82.75
2019-02-16T10:32:33.974Z,83.25
2019-02-16T10:35:23.599Z,79.50
2019-02-16T10:38:14.678Z,86.25
2019-02-16T10:41:14.515Z,75.75
2019-02-16T10:44:11.439Z,83.25
2019-02-16T10:46:50.396Z,79.50
2019-02-16T10:49:37.481Z,84.25
2019-02-16T10:52:17.044Z,73.00
2019-02-16T10:55:05.034Z,77.50
2019-02-16T10:57:44.943Z,79.00
2019-02-16T11:00:31.798Z,82.75
2019-02-16T11:03:22.806Z,85.75
2019-02-16T11:06:08.024Z,77.75
2019-02-16T11:08:55.077Z,82.50
2019-02-16T11:11:32.215Z,90.50
2019-02-16T11:14:33.200Z,80.00
2019-02-16T11:17:21.224Z,84.50
2019-02-16T11:20:11.490Z,86.50
2019-02-16T11:23:08.521Z,91.25
2019-02-16T11:25:55.168Z,83.00
2019-02-16T11:28:52.424Z,84.25
2019-02-16T11:31:30.986Z,88.75
2019-02-16T11:34:17.601Z,88.00
2019-02-16T11:36:57.868Z,83.75
2019-02-16T11:39:44.779Z,85.25
2019-02-16T11:42:23.610Z,91.00
2019-02-16T11:45:17.334Z,89.00
2019-02-16T11:48:11.325Z,85.50
2019-02-16T11:51:05.463Z,84.25
2019-02-16T11:53:40.005Z,94.00
2019-02-16T11:56:26.625Z,85.50
2019-02-16T11:59:13.355Z,85.25
2019-02-16T12:02:00.023Z,88.50
2019-02-16T12:04:45.054Z,85.25
2019-02-16T12:07:25.218Z,83.25
2019-02-16T12:10:04.028Z,84.00
2019-02-16T12:12:41.506Z,86.00
2019-02-16T12:15:33.286Z,88.50
2019-02-16T12:18:27.227Z,91.00
2019-02-16T12:21:29.425Z,89.00
2019-02-16T12:24:23.650Z,94.75
2019-02-16T12:27:01.246Z,89.00
2019-02-16T12:29:44.525Z,87.25
2019-02-16T12:32:32.478Z,90.75
2019-02-16T12:35:34.359Z,88.00
2019-02-16T12:38:21.114Z,87.00
2019-02-16T12:41:17.915Z,81.25
2019-02-16T12:44:11.872Z,86.00
2019-02-16T12:47:12.036Z,88.75
2019-02-16T12:50:08.851Z,84.25
2019-02-16T12:52:56.822Z,85.75
2019-02-16T12:55:38.208Z,84.50
2019-02-16T12:58:28.430Z,79.00
2019-02-16T13:01:19.839Z,86.00
2019-02-16T13:04:15.579Z,85.00
2019-02-16T13:07:03.280Z,80.75
2019-02-16T13:09:42.219Z,86.50
2019-02-16T13:12:45.340Z,81.00
2019-02-16T13:15:40.532Z,86.75
2019-02-16T13:18:31.724Z,86.50
2019-02-16T13:21:26.250Z,87.50
2019-02-16T13:24:12.963Z,81.25
2019-02-16T13:26:57.350Z,87.75
2019-02-16T13:29:46.563Z,82.75
2019-02-16T13:32:43.619Z,83.50
2019-02-16T13:35:32.771Z,87.00
2019-02-16T13:38:21.606Z,85.75
2019-02-16T13:41:19.006Z,91.00
2019-02-16T13:44:04.141Z,86.50
2019-02-16T13:46:54.453Z,88.50
2019-02-16T13:49:28.711Z,98.50
2019-02-16T13:52:08.619Z,94.25
2019-02-16T13:54:46.063Z,93.25
2019-02-16T13:57:30.603Z,94.50
2019-02-16T14:00:19.771Z,90.75
2019-02-16T14:03:08.939Z,91.50
2019-02-16T14:05:55.747Z,96.75
2019-02-16T14:08:42.589Z,92.75
2019-02-16T14:11:29.602Z,90.75
2019-02-16T14:14:26.270Z,94.50
2019-02-16T14:17:14.462Z,88.25
2019-02-16T14:19:48.567Z,89.00
2019-02-16T14:22:17.600Z,86.00
2019-02-16T14:24:52.652Z,87.75
2019-02-16T14:27:21.760Z,88.25
2019-02-16T14:29:50.779Z,86.25
2019-02-16T14:32:20.038Z,87.50
2019-02-16T14:34:49.017Z,91.25
2019-02-16T14:37:34.882Z,92.75
2019-02-16T14:40:04.230Z,90.50
2019-02-16T14:42:33.269Z,89.25
2019-02-16T14:45:02.594Z,87.25
2019-02-16T14:52:43.668Z,94.00
2019-02-16T14:55:13.561Z,88.75
2019-02-16T14:57:42.784Z,93.50
2019-02-16T15:00:12.192Z,96.50
2019-02-16T15:02:41.267Z,89.50
2019-02-16T15:05:13.985Z,89.75
2019-02-16T15:07:43.111Z,86.00
2019-02-16T15:12:47.180Z,87.75
2019-02-16T15:15:19.638Z,86.50
2019-02-16T15:17:48.665Z,86.75
2019-02-16T15:22:56.022Z,90.25
2019-02-16T15:25:25.936Z,93.50
2019-02-16T15:27:57.390Z,93.00
2019-02-16T15:33:02.310Z,87.50
2019-02-16T15:35:31.629Z,94.25
2019-02-16T15:38:00.933Z,82.75
2019-02-16T15:40:30.092Z,87.75
2019-02-16T15:43:02.013Z,92.50
2019-02-16T15:45:31.227Z,92.75
2019-02-16T15:48:00.287Z,95.25
2019-02-16T15:50:29.453Z,90.00
2019-02-16T15:52:58.614Z,88.25
2019-02-16T15:55:29.750Z,95.25
2019-02-16T15:57:58.534Z,94.00
2019-02-16T16:00:28.509Z,93.75
2019-02-16T16:02:59.547Z,96.00
2019-02-16T16:05:28.478Z,101.75
2019-02-16T16:08:18.706Z,94.25
2019-02-16T16:11:09.640Z,93.25
2019-02-16T16:13:56.543Z,98.50
2019-02-16T16:16:35.702Z,97.75
2019-02-16T16:19:33.245Z,92.75
2019-02-16T16:22:17.402Z,96.25
2019-02-16T16:25:05.731Z,90.25
2019-02-16T16:27:41.311Z,94.25
2019-02-16T16:30:32.856Z,97.25
2019-02-16T16:33:10.985Z,127.50
2019-02-16T16:35:58.126Z,104.00
2019-02-16T16:38:35.236Z,102.50
2019-02-16T16:41:24.809Z,105.75
2019-02-16T16:44:14.878Z,94.75
2019-02-16T16:47:05.000Z,104.50
2019-02-16T16:49:42.737Z,103.50
2019-02-16T16:52:29.568Z,106.25
2019-02-16T16:55:20.521Z,98.75
2019-02-16T16:58:14.565Z,106.00
2019-02-16T17:00:53.135Z,107.00
2019-02-16T17:06:31.505Z,101.50
2019-02-16T17:10:08.113Z,108.75
2019-02-16T17:17:24.868Z,113.75
2019-02-16T17:32:58.692Z,113.25
2019-02-16T17:47:38.417Z,116.75
2019-02-16T18:14:36.039Z,121.50
2019-02-16T18:17:42.267Z,114.50
2019-02-16T18:20:17.164Z,130.00
2019-02-16T18:23:15.689Z,121.00
2019-02-16T18:26:15.981Z,122.50
2019-02-16T18:29:03.772Z,122.50
2019-02-16T18:31:57.905Z,124.50
2019-02-16T18:34:58.485Z,121.50
2019-02-16T18:37:46.496Z,121.25
2019-02-16T18:40:36.379Z,126.25
2019-02-16T18:43:42.322Z,126.00
2019-02-16T18:46:19.029Z,123.25
2019-02-16T18:49:27.677Z,122.25
2019-02-16T18:52:29.035Z,127.75
2019-02-16T18:55:10.949Z,126.00
2019-02-16T18:58:19.301Z,121.75
2019-02-16T19:01:06.619Z,117.25
2019-02-16T19:04:01.691Z,113.00
2019-02-16T19:06:48.250Z,119.50
2019-02-16T19:09:24.331Z,119.50
2019-02-16T19:11:59.171Z,128.75
2019-02-16T22:00:29.735Z,134.00
2019-02-16T22:14:41.099Z,138.00
2019-02-16T22:20:57.127Z,135.50
2019-02-16T22:23:26.222Z,137.00
2019-02-16T22:25:55.626Z,133.50
2019-02-16T22:28:56.604Z,143.00
2019-02-16T22:31:31.915Z,139.00
2019-02-16T22:34:08.342Z,142.00
2019-02-16T22:36:37.450Z,126.50
2019-02-16T22:39:07.240Z,134.00
2019-02-16T22:41:36.358Z,127.50
2019-02-16T22:44:05.635Z,126.50
2019-02-16T22:46:34.751Z,126.50
2019-02-16T22:49:03.762Z,132.00
2019-02-16T22:51:32.923Z,123.50
2019-02-16T22:54:03.240Z,130.50
2019-02-16T22:56:32.252Z,129.00
2019-02-16T22:59:01.554Z,132.50
2019-02-16T23:01:31.064Z,133.50
2019-02-16T23:04:00.100Z,138.00
2019-02-16T23:06:29.121Z,130.00
2019-02-16T23:08:58.185Z,141.00
2019-02-16T23:11:27.270Z,124.00
2019-02-16T23:13:56.363Z,135.50
2019-02-16T23:16:25.498Z,133.00
2019-02-16T23:18:54.561Z,127.50
2019-02-16T23:21:23.689Z,123.50
2019-02-16T23:23:52.975Z,137.00
2019-02-16T23:26:24.397Z,128.00
2019-02-16T23:28:53.387Z,125.00
2019-02-16T23:31:22.714Z,131.00
2019-02-16T23:33:51.735Z,125.50
2019-02-16T23:36:20.746Z,126.00
2019-02-16T23:38:49.805Z,126.50
2019-02-16T23:41:20.260Z,127.50
2019-02-16T23:43:49.277Z,128.00
2019-02-16T23:46:18.458Z,125.00
2019-02-16T23:48:47.543Z,125.00
2019-02-16T23:51:18.745Z,126.00
2019-02-16T23:53:47.866Z,126.50
2019-02-16T23:56:16.866Z,123.00
2019-02-16T23:58:49.294Z,119.00
