createdAt,value
2018-05-09T00:00:51.264Z,53.17
2018-05-09T00:01:51.262Z,52.50
2018-05-09T00:02:51.258Z,51.67
2018-05-09T00:03:51.256Z,53.58
2018-05-09T00:04:51.251Z,54.64
2018-05-09T00:05:51.247Z,53.97
2018-05-09T00:06:51.245Z,54.52
2018-05-09T00:07:51.235Z,52.91
2018-05-09T00:08:51.233Z,52.62
2018-05-09T00:09:51.226Z,52.43
2018-05-09T00:10:51.224Z,53.97
2018-05-09T00:11:51.223Z,53.20
2018-05-09T00:12:51.215Z,53.97
2018-05-09T00:13:51.218Z,53.78
2018-05-09T00:14:51.207Z,52.91
2018-05-09T00:15:51.209Z,52.91
2018-05-09T00:16:51.200Z,54.25
2018-05-09T00:17:51.191Z,54.55
2018-05-09T00:18:51.193Z,56.08
2018-05-09T00:19:51.187Z,54.83
2018-05-09T00:20:51.181Z,56.08
2018-05-09T00:21:51.180Z,57.33
2018-05-09T00:22:51.171Z,55.77
2018-05-09T00:23:51.168Z,54.42
2018-05-09T00:24:51.838Z,56.24
2018-05-09T00:25:51.165Z,56.82
2018-05-09T00:26:51.152Z,56.44
2018-05-09T00:27:51.153Z,57.78
2018-05-09T00:28:51.146Z,58.07
2018-05-09T00:29:51.145Z,57.97
2018-05-09T00:30:51.140Z,56.15
2018-05-09T00:31:51.136Z,56.15
2018-05-09T00:32:51.135Z,55.67
2018-05-09T00:33:51.128Z,54.61
2018-05-09T00:34:51.122Z,57.01
2018-05-09T00:35:51.119Z,57.01
2018-05-09T00:36:51.113Z,55.96
2018-05-09T00:37:51.109Z,57.21
2018-05-09T00:38:51.099Z,56.53
2018-05-09T00:39:51.101Z,58.45
2018-05-09T00:40:51.165Z,56.34
2018-05-09T00:41:51.099Z,54.04
2018-05-09T00:42:51.089Z,56.82
2018-05-09T00:43:51.083Z,54.80
2018-05-09T00:44:51.085Z,54.52
2018-05-09T00:45:51.080Z,52.89
2018-05-09T00:46:51.065Z,52.98
2018-05-09T00:47:51.065Z,54.33
2018-05-09T00:48:51.060Z,56.44
2018-05-09T00:49:51.053Z,55.29
2018-05-09T00:50:51.056Z,54.13
2018-05-09T00:51:51.052Z,54.33
2018-05-09T00:52:51.044Z,54.61
2018-05-09T00:53:51.039Z,54.23
2018-05-09T00:54:51.032Z,57.30
2018-05-09T00:55:51.027Z,56.05
2018-05-09T00:56:51.026Z,57.59
2018-05-09T00:57:51.022Z,57.30
2018-05-09T00:58:51.017Z,56.24
2018-05-09T00:59:51.013Z,59.32
2018-05-09T01:00:51.007Z,59.12
2018-05-09T01:01:51.008Z,56.02
2018-05-09T01:02:50.998Z,57.65
2018-05-09T01:03:51.000Z,56.12
2018-05-09T01:04:50.991Z,59.67
2018-05-09T01:05:50.987Z,59.67
2018-05-09T01:06:50.981Z,60.53
2018-05-09T01:07:50.974Z,61.49
2018-05-09T01:08:50.973Z,60.25
2018-05-09T01:09:50.965Z,60.92
2018-05-09T01:10:50.962Z,61.59
2018-05-09T01:11:50.980Z,63.03
2018-05-09T01:12:50.955Z,63.03
2018-05-09T01:13:50.971Z,61.75
2018-05-09T01:14:50.943Z,60.63
2018-05-09T01:15:50.940Z,62.74
2018-05-09T01:16:50.936Z,58.91
2018-05-09T01:17:50.934Z,60.53
2018-05-09T01:18:50.926Z,61.88
2018-05-09T01:19:50.924Z,60.92
2018-05-09T01:20:50.918Z,62.36
2018-05-09T01:21:50.913Z,62.65
2018-05-09T01:22:50.907Z,60.82
2018-05-09T01:23:50.902Z,63.42
2018-05-09T01:24:50.898Z,64.43
2018-05-09T01:25:50.896Z,63.12
2018-05-09T01:26:50.890Z,63.70
2018-05-09T01:27:50.889Z,64.43
2018-05-09T01:28:50.887Z,64.05
2018-05-09T01:29:50.874Z,61.27
2018-05-09T01:30:50.873Z,63.09
2018-05-09T01:31:50.867Z,64.43
2018-05-09T01:32:50.864Z,64.34
2018-05-09T01:33:50.864Z,64.82
2018-05-09T01:34:50.853Z,62.90
2018-05-09T01:35:50.849Z,61.08
2018-05-09T01:36:50.844Z,61.85
2018-05-09T01:37:50.839Z,64.63
2018-05-09T01:38:50.835Z,63.29
2018-05-09T01:39:50.827Z,64.63
2018-05-09T01:40:50.823Z,64.92
2018-05-09T01:41:50.819Z,63.48
2018-05-09T01:42:50.818Z,64.92
2018-05-09T01:43:50.817Z,65.97
2018-05-09T01:44:50.806Z,66.26
2018-05-09T01:45:50.801Z,66.55
2018-05-09T01:46:50.798Z,66.13
2018-05-09T01:47:50.790Z,66.32
2018-05-09T01:48:50.789Z,66.93
2018-05-09T01:49:50.789Z,66.61
2018-05-09T01:50:50.780Z,66.80
2018-05-09T01:51:50.774Z,67.57
2018-05-09T01:52:50.773Z,67.28
2018-05-09T01:53:50.765Z,67.66
2018-05-09T01:54:50.783Z,67.66
2018-05-09T01:55:50.757Z,67.76
2018-05-09T01:56:50.748Z,68.52
2018-05-09T01:57:50.745Z,68.14
2018-05-09T01:58:50.741Z,68.72
2018-05-09T01:59:50.734Z,68.91
2018-05-09T02:00:50.729Z,68.52
2018-05-09T02:01:50.729Z,68.81
2018-05-09T02:02:50.720Z,69.45
2018-05-09T02:03:50.717Z,69.17
2018-05-09T02:04:50.715Z,69.45
2018-05-09T02:05:50.705Z,70.12
2018-05-09T02:06:50.702Z,70.03
2018-05-09T02:07:50.698Z,70.41
2018-05-09T02:08:50.691Z,70.41
2018-05-09T02:09:50.687Z,70.70
2018-05-09T02:10:50.681Z,70.98
2018-05-09T02:11:50.677Z,71.56
2018-05-09T02:12:50.677Z,71.37
2018-05-09T02:13:50.666Z,71.56
2018-05-09T02:14:50.662Z,71.91
2018-05-09T02:15:50.653Z,71.81
2018-05-09T02:16:50.654Z,72.09
2018-05-09T02:17:50.647Z,72.09
2018-05-09T02:18:50.646Z,72.77
2018-05-09T02:19:50.631Z,72.19
2018-05-09T02:20:50.658Z,72.29
2018-05-09T02:21:50.626Z,72.38
2018-05-09T02:22:50.619Z,72.48
2018-05-09T02:23:50.618Z,72.86
2018-05-09T02:24:50.617Z,72.48
2018-05-09T02:25:50.608Z,72.48
2018-05-09T02:26:50.605Z,72.48
2018-05-09T02:27:50.602Z,72.29
2018-05-09T02:28:50.592Z,73.63
2018-05-09T02:29:50.590Z,71.33
2018-05-09T02:30:50.584Z,70.95
2018-05-09T02:31:50.577Z,69.83
2018-05-09T02:32:50.572Z,70.28
2018-05-09T02:33:50.571Z,70.89
2018-05-09T02:34:50.562Z,70.31
2018-05-09T02:35:50.559Z,69.74
2018-05-09T02:36:50.559Z,70.98
2018-05-09T02:37:50.548Z,71.46
2018-05-09T02:38:50.544Z,70.79
2018-05-09T02:39:50.538Z,69.35
2018-05-09T02:40:50.537Z,68.49
2018-05-09T02:41:50.532Z,69.74
2018-05-09T02:42:50.524Z,69.54
2018-05-09T02:43:50.561Z,70.41
2018-05-09T02:44:50.515Z,67.25
2018-05-09T02:45:50.508Z,68.11
2018-05-09T02:46:50.503Z,69.64
2018-05-09T02:47:50.494Z,67.72
2018-05-09T02:48:50.493Z,70.21
2018-05-09T02:49:50.507Z,68.01
2018-05-09T02:50:50.487Z,67.44
2018-05-09T02:51:50.471Z,69.26
2018-05-09T02:52:50.473Z,66.09
2018-05-09T02:53:50.471Z,68.40
2018-05-09T02:54:50.463Z,64.37
2018-05-09T02:55:50.458Z,68.59
2018-05-09T02:56:50.450Z,66.96
2018-05-09T02:57:50.451Z,65.62
2018-05-09T02:58:50.441Z,69.07
2018-05-09T02:59:50.437Z,69.54
2018-05-09T03:00:50.431Z,69.74
2018-05-09T03:01:50.432Z,71.08
2018-05-09T03:02:50.423Z,70.60
2018-05-09T03:03:50.417Z,70.31
2018-05-09T03:04:50.415Z,70.70
2018-05-09T03:05:50.407Z,70.89
2018-05-09T03:06:50.401Z,71.94
2018-05-09T03:07:50.394Z,70.31
2018-05-09T03:08:50.390Z,70.21
2018-05-09T03:09:50.385Z,70.89
2018-05-09T03:10:50.378Z,71.46
2018-05-09T03:11:50.374Z,70.98
2018-05-09T03:12:50.368Z,71.75
2018-05-09T03:13:50.360Z,70.79
2018-05-09T03:14:50.357Z,71.84
2018-05-09T03:15:50.354Z,72.61
2018-05-09T03:16:50.348Z,71.84
2018-05-09T03:17:50.342Z,72.42
2018-05-09T03:18:50.339Z,72.32
2018-05-09T03:19:50.334Z,72.67
2018-05-09T03:20:50.326Z,72.23
2018-05-09T03:21:50.316Z,72.09
2018-05-09T03:22:50.323Z,72.48
2018-05-09T03:23:50.316Z,72.86
2018-05-09T03:24:50.309Z,72.29
2018-05-09T03:25:50.303Z,72.86
2018-05-09T03:26:50.298Z,72.38
2018-05-09T03:27:50.292Z,72.19
2018-05-09T03:28:50.287Z,70.95
2018-05-09T03:29:50.307Z,68.94
2018-05-09T03:30:50.272Z,70.85
2018-05-09T03:31:50.273Z,69.70
2018-05-09T03:32:50.268Z,71.46
2018-05-09T03:33:50.258Z,72.38
2018-05-09T03:34:50.257Z,73.05
2018-05-09T03:35:50.256Z,74.77
2018-05-09T03:36:50.243Z,72.96
2018-05-09T03:37:50.239Z,73.54
2018-05-09T03:38:50.225Z,74.11
2018-05-09T03:39:50.228Z,74.49
2018-05-09T03:40:50.223Z,73.91
2018-05-09T03:41:50.221Z,74.68
2018-05-09T03:42:50.211Z,75.16
2018-05-09T03:43:50.206Z,74.58
2018-05-09T03:44:50.207Z,74.68
2018-05-09T03:45:50.199Z,74.30
2018-05-09T03:46:50.192Z,73.05
2018-05-09T03:47:50.183Z,73.72
2018-05-09T03:48:50.183Z,74.97
2018-05-09T03:49:50.176Z,74.68
2018-05-09T03:50:50.170Z,75.07
2018-05-09T03:51:50.172Z,75.16
2018-05-09T03:52:50.158Z,75.07
2018-05-09T03:53:50.154Z,75.70
2018-05-09T03:54:50.148Z,75.07
2018-05-09T03:55:50.144Z,75.54
2018-05-09T03:56:50.140Z,73.15
2018-05-09T03:57:50.143Z,74.58
2018-05-09T03:58:50.128Z,75.07
2018-05-09T03:59:50.123Z,75.73
2018-05-09T04:00:50.119Z,75.64
2018-05-09T04:01:50.116Z,76.12
2018-05-09T04:02:50.107Z,75.79
2018-05-09T04:03:50.101Z,75.89
2018-05-09T04:04:50.096Z,76.37
2018-05-09T04:05:50.096Z,76.84
2018-05-09T04:06:50.085Z,77.23
2018-05-09T04:07:50.079Z,77.13
2018-05-09T04:08:50.073Z,76.75
2018-05-09T04:09:50.068Z,77.51
2018-05-09T04:10:50.065Z,77.61
2018-05-09T04:11:50.059Z,78.28
2018-05-09T04:12:50.050Z,77.23
2018-05-09T04:13:50.050Z,78.76
2018-05-09T04:14:50.076Z,77.33
2018-05-09T04:15:50.038Z,78.19
2018-05-09T04:16:50.032Z,77.90
2018-05-09T04:17:50.024Z,77.61
2018-05-09T04:18:50.023Z,76.27
2018-05-09T04:19:50.017Z,75.02
2018-05-09T04:20:50.071Z,75.12
2018-05-09T04:21:50.009Z,75.60
2018-05-09T04:22:50.001Z,75.22
2018-05-09T04:23:49.998Z,75.98
2018-05-09T04:24:49.989Z,77.42
2018-05-09T04:25:49.986Z,77.04
2018-05-09T04:26:49.978Z,77.51
2018-05-09T04:27:49.974Z,77.90
2018-05-09T04:28:49.971Z,77.99
2018-05-09T04:29:49.979Z,77.33
2018-05-09T04:30:49.979Z,77.61
2018-05-09T04:31:49.954Z,77.42
2018-05-09T04:32:49.947Z,77.51
2018-05-09T04:33:49.941Z,76.84
2018-05-09T04:34:49.931Z,77.51
2018-05-09T04:35:49.930Z,78.47
2018-05-09T04:36:49.927Z,77.65
2018-05-09T04:37:49.921Z,76.75
2018-05-09T04:38:49.915Z,75.89
2018-05-09T04:39:49.915Z,75.35
2018-05-09T04:40:49.904Z,77.55
2018-05-09T04:41:49.900Z,77.84
2018-05-09T04:42:49.894Z,78.32
2018-05-09T04:43:49.887Z,78.32
2018-05-09T04:44:49.885Z,78.03
2018-05-09T04:45:49.882Z,78.99
2018-05-09T04:46:49.872Z,78.03
2018-05-09T04:47:49.869Z,78.38
2018-05-09T04:48:49.861Z,78.61
2018-05-09T04:49:49.857Z,78.99
2018-05-09T04:50:49.852Z,79.75
2018-05-09T04:51:49.844Z,77.84
2018-05-09T04:52:49.841Z,78.99
2018-05-09T04:53:49.836Z,78.61
2018-05-09T04:54:49.829Z,78.80
2018-05-09T04:55:49.826Z,78.61
2018-05-09T04:56:49.820Z,78.61
2018-05-09T04:57:49.819Z,78.80
2018-05-09T04:58:49.809Z,78.51
2018-05-09T04:59:49.815Z,77.94
2018-05-09T05:00:49.801Z,78.42
2018-05-09T05:01:49.796Z,77.84
2018-05-09T05:02:49.791Z,77.84
2018-05-09T05:03:49.786Z,78.17
2018-05-09T05:04:49.785Z,77.69
2018-05-09T05:05:50.511Z,77.78
2018-05-09T05:06:49.774Z,78.27
2018-05-09T05:07:49.767Z,77.50
2018-05-09T05:08:49.763Z,77.11
2018-05-09T05:09:49.757Z,77.59
2018-05-09T05:10:49.755Z,76.64
2018-05-09T05:11:49.752Z,77.02
2018-05-09T05:12:49.748Z,76.96
2018-05-09T05:13:49.746Z,76.48
2018-05-09T05:14:49.744Z,76.77
2018-05-09T05:15:49.776Z,76.19
2018-05-09T05:16:49.731Z,76.57
2018-05-09T05:17:49.731Z,76.29
2018-05-09T05:18:49.726Z,76.10
2018-05-09T05:19:49.722Z,75.52
2018-05-09T05:20:49.718Z,75.43
2018-05-09T05:21:49.713Z,75.52
2018-05-09T05:22:49.715Z,75.37
2018-05-09T05:23:49.712Z,74.98
2018-05-09T05:24:49.706Z,74.98
2018-05-09T05:25:49.698Z,74.89
2018-05-09T05:26:49.702Z,74.12
2018-05-09T05:27:49.698Z,73.68
2018-05-09T05:28:49.690Z,73.39
2018-05-09T05:29:49.692Z,73.49
2018-05-09T05:30:49.691Z,72.91
2018-05-09T05:31:49.687Z,72.85
2018-05-09T05:32:49.744Z,72.43
2018-05-09T05:33:49.683Z,72.33
2018-05-09T05:34:49.681Z,72.47
2018-05-09T05:35:49.685Z,71.89
2018-05-09T05:36:49.676Z,71.12
2018-05-09T05:37:49.670Z,70.93
2018-05-09T05:38:50.607Z,70.78
2018-05-09T05:39:49.674Z,70.68
2018-05-09T05:40:49.667Z,70.87
2018-05-09T05:41:49.661Z,70.78
2018-05-09T05:42:49.666Z,70.01
2018-05-09T05:43:49.660Z,70.01
2018-05-09T05:44:49.661Z,69.62
2018-05-09T05:45:49.663Z,69.81
2018-05-09T05:46:49.656Z,69.24
2018-05-09T05:47:49.653Z,68.41
2018-05-09T05:48:49.656Z,68.21
2018-05-09T05:49:49.657Z,67.64
2018-05-09T05:50:49.648Z,67.45
2018-05-09T05:51:49.649Z,67.64
2018-05-09T05:52:49.644Z,67.07
2018-05-09T05:53:49.645Z,66.97
2018-05-09T05:54:49.671Z,66.58
2018-05-09T05:55:49.646Z,65.46
2018-05-09T05:56:49.642Z,65.56
2018-05-09T05:57:49.641Z,65.46
2018-05-09T05:58:49.643Z,65.37
2018-05-09T05:59:49.641Z,64.89
2018-05-09T06:00:49.646Z,65.69
2018-05-09T06:01:49.646Z,65.01
2018-05-09T06:02:49.643Z,64.92
2018-05-09T06:03:49.645Z,63.38
2018-05-09T06:04:49.644Z,62.99
2018-05-09T06:05:49.644Z,63.18
2018-05-09T06:06:49.644Z,62.83
2018-05-09T06:07:49.721Z,63.41
2018-05-09T06:08:49.639Z,62.83
2018-05-09T06:09:49.646Z,63.02
2018-05-09T06:10:49.644Z,63.41
2018-05-09T06:11:49.645Z,63.41
2018-05-09T06:12:49.646Z,62.26
2018-05-09T06:13:49.647Z,62.16
2018-05-09T06:14:50.400Z,62.26
2018-05-09T06:15:51.184Z,63.12
2018-05-09T06:16:49.643Z,62.57
2018-05-09T06:18:17.571Z,62.48
2018-05-09T06:18:50.550Z,62.19
2018-05-09T06:19:50.551Z,61.52
2018-05-09T06:22:58.402Z,60.27
2018-05-09T06:23:23.061Z,60.46
2018-05-09T06:25:54.061Z,61.07
2018-05-09T06:26:17.672Z,60.39
2018-05-09T06:39:22.174Z,58.30
2018-05-09T06:45:43.528Z,58.20
2018-05-09T06:46:37.908Z,59.36
2018-05-09T07:21:15.948Z,51.15
2018-05-09T07:21:57.524Z,50.96
2018-05-09T09:25:57.132Z,28.23
2018-05-09T09:26:28.475Z,27.94
2018-05-09T09:38:13.610Z,27.03
2018-05-09T09:38:39.877Z,27.91
2018-05-09T09:42:06.406Z,28.36
2018-05-09T09:43:05.877Z,27.37
2018-05-09T09:45:00.114Z,28.05
2018-05-09T09:47:21.007Z,27.90
2018-05-09T09:48:20.537Z,25.84
2018-05-09T09:50:25.410Z,24.46
2018-05-09T09:52:36.545Z,24.74
2018-05-09T09:53:35.725Z,25.43
2018-05-09T09:55:39.380Z,26.40
2018-05-09T09:56:29.388Z,26.70
2018-05-09T09:58:23.276Z,27.78
2018-05-09T09:59:22.996Z,28.39
2018-05-09T10:01:19.165Z,27.49
2018-05-09T10:02:18.148Z,26.79
2018-05-09T10:04:12.871Z,28.64
2018-05-09T10:05:11.408Z,29.71
2018-05-09T10:07:05.651Z,28.14
2018-05-09T10:08:05.199Z,28.13
2018-05-09T10:09:05.470Z,28.33
2018-05-09T10:10:05.323Z,28.91
2018-05-09T10:11:06.178Z,29.31
2018-05-09T10:12:05.187Z,29.91
2018-05-09T10:13:05.194Z,28.16
2018-05-09T10:14:05.231Z,26.88
2018-05-09T10:15:05.237Z,28.22
2018-05-09T10:16:05.313Z,28.30
2018-05-09T10:17:05.245Z,29.96
2018-05-09T10:18:05.258Z,29.96
2018-05-09T10:19:05.271Z,30.06
2018-05-09T10:20:05.289Z,29.30
2018-05-09T10:21:05.315Z,29.10
2018-05-09T10:22:05.322Z,29.00
2018-05-09T10:23:06.871Z,29.03
2018-05-09T10:24:05.331Z,28.15
2018-05-09T10:25:05.349Z,28.25
2018-05-09T10:26:05.371Z,27.58
2018-05-09T10:27:05.392Z,26.01
2018-05-09T10:28:05.386Z,25.52
2018-05-09T10:29:05.403Z,24.81
2018-05-09T10:30:05.433Z,27.05
2018-05-09T10:31:05.538Z,26.95
2018-05-09T10:32:05.454Z,27.42
2018-05-09T10:33:05.481Z,27.44
2018-05-09T10:34:05.488Z,27.34
2018-05-09T10:35:05.477Z,27.84
2018-05-09T10:36:05.493Z,28.14
2018-05-09T10:37:05.518Z,27.86
2018-05-09T10:38:05.512Z,27.56
2018-05-09T10:39:05.545Z,26.49
2018-05-09T10:40:05.545Z,27.47
2018-05-09T10:41:05.552Z,27.67
2018-05-09T10:42:05.565Z,25.82
2018-05-09T10:43:05.583Z,26.40
2018-05-09T10:44:05.593Z,26.22
2018-05-09T10:45:05.618Z,25.94
2018-05-09T10:46:05.619Z,24.77
2018-05-09T10:47:05.633Z,23.79
2018-05-09T10:48:05.641Z,25.73
2018-05-09T10:49:05.661Z,25.82
2018-05-09T10:50:05.694Z,26.10
2018-05-09T10:51:05.684Z,26.07
2018-05-09T10:52:05.700Z,27.61
2018-05-09T10:53:05.746Z,28.79
2018-05-09T10:54:05.743Z,28.52
2018-05-09T10:55:05.767Z,26.76
2018-05-09T10:56:05.750Z,25.96
2018-05-09T10:57:05.762Z,26.74
2018-05-09T10:58:05.780Z,27.12
2018-05-09T10:59:05.787Z,27.72
2018-05-09T11:00:07.370Z,27.64
2018-05-09T11:01:05.830Z,27.75
2018-05-09T11:02:05.825Z,26.29
2018-05-09T11:03:05.835Z,26.29
2018-05-09T11:04:05.876Z,26.18
2018-05-09T11:05:07.423Z,26.86
2018-05-09T11:06:05.889Z,28.32
2018-05-09T11:07:05.882Z,27.66
2018-05-09T11:08:05.929Z,26.70
2018-05-09T11:09:05.913Z,26.11
2018-05-09T11:10:05.950Z,25.62
2018-05-09T11:11:05.954Z,25.40
2018-05-09T11:12:05.946Z,26.92
2018-05-09T11:13:05.972Z,27.80
2018-05-09T11:14:05.967Z,28.38
2018-05-09T11:15:06.014Z,27.80
2018-05-09T11:16:07.876Z,27.09
2018-05-09T11:17:06.049Z,27.58
2018-05-09T11:18:06.037Z,27.87
2018-05-09T11:19:06.052Z,28.85
2018-05-09T11:20:06.041Z,28.55
2018-05-09T11:21:06.054Z,28.77
2018-05-09T11:22:06.080Z,29.46
2018-05-09T11:23:07.879Z,28.15
2018-05-09T11:24:06.098Z,24.87
2018-05-09T11:25:06.121Z,22.19
2018-05-09T11:26:06.117Z,21.12
2018-05-09T11:27:06.136Z,21.04
2018-05-09T11:28:06.164Z,20.34
2018-05-09T11:29:06.211Z,21.62
2018-05-09T11:30:06.181Z,21.22
2018-05-09T11:31:06.170Z,21.59
2018-05-09T11:32:06.220Z,23.43
2018-05-09T11:33:06.223Z,23.32
2018-05-09T11:34:07.262Z,24.18
2018-05-09T11:35:06.257Z,25.63
2018-05-09T11:36:06.263Z,26.53
2018-05-09T11:37:06.380Z,25.45
2018-05-09T11:38:06.467Z,23.91
2018-05-09T11:39:06.285Z,23.91
2018-05-09T11:40:06.283Z,23.52
2018-05-09T11:41:06.293Z,24.38
2018-05-09T11:42:06.310Z,23.50
2018-05-09T11:43:06.316Z,23.39
2018-05-09T11:44:06.322Z,24.27
2018-05-09T11:45:06.338Z,24.57
2018-05-09T11:46:06.353Z,22.63
2018-05-09T11:47:06.400Z,22.23
2018-05-09T11:48:06.372Z,22.71
2018-05-09T11:49:06.388Z,23.39
2018-05-09T11:50:06.395Z,24.55
2018-05-09T11:51:06.422Z,23.37
2018-05-09T11:52:09.429Z,23.15
2018-05-09T11:53:06.450Z,25.00
2018-05-09T11:54:06.467Z,25.96
2018-05-09T11:55:06.487Z,27.13
2018-05-09T11:56:06.471Z,26.93
2018-05-09T11:57:06.517Z,27.51
2018-05-09T11:58:06.500Z,27.62
2018-05-09T11:59:06.514Z,26.95
2018-05-09T12:00:06.616Z,26.97
2018-05-09T12:01:06.532Z,25.32
2018-05-09T12:02:06.598Z,24.43
2018-05-09T12:03:06.550Z,24.25
2018-05-09T12:04:06.569Z,25.72
2018-05-09T12:05:06.589Z,24.54
2018-05-09T12:06:06.593Z,24.96
2018-05-09T12:07:06.621Z,23.42
2018-05-09T12:08:06.637Z,22.72
2018-05-09T12:09:06.622Z,23.19
2018-05-09T12:10:06.632Z,24.93
2018-05-09T12:19:15.139Z,19.98
2018-05-09T12:34:15.377Z,21.37
2018-05-09T12:34:58.495Z,22.35
2018-05-09T12:41:53.136Z,24.73
2018-05-09T12:45:03.503Z,23.21
2018-05-09T12:45:58.867Z,23.79
2018-05-09T12:49:35.332Z,22.55
2018-05-09T12:50:25.368Z,21.48
2018-05-09T12:58:29.456Z,20.90
2018-05-09T13:01:22.693Z,22.45
2018-05-09T13:04:27.929Z,23.21
2018-05-09T13:05:27.771Z,22.91
2018-05-09T13:06:29.729Z,23.41
2018-05-09T13:07:30.518Z,22.81
2018-05-09T13:08:29.292Z,23.47
2018-05-09T13:09:27.581Z,24.84
2018-05-09T13:10:27.609Z,24.73
2018-05-09T13:11:27.600Z,25.34
2018-05-09T13:12:27.623Z,24.87
2018-05-09T13:13:27.808Z,22.91
2018-05-09T13:14:29.297Z,23.96
2018-05-09T13:15:27.644Z,24.82
2018-05-09T13:16:27.654Z,24.84
2018-05-09T13:17:27.666Z,24.53
2018-05-09T13:18:27.692Z,24.52
2018-05-09T13:19:27.730Z,25.78
2018-05-09T13:20:28.693Z,25.88
2018-05-09T13:21:29.326Z,25.96
2018-05-09T13:22:27.717Z,26.93
2018-05-09T13:23:27.724Z,28.59
2018-05-09T13:24:27.735Z,28.32
2018-05-09T13:25:27.752Z,27.66
2018-05-09T13:26:27.752Z,29.73
2018-05-09T13:27:27.761Z,24.96
2018-05-09T13:28:27.769Z,24.85
2018-05-09T13:29:27.779Z,26.99
2018-05-09T13:30:29.306Z,25.73
2018-05-09T13:31:27.799Z,25.73
2018-05-09T13:32:29.333Z,25.63
2018-05-09T13:33:27.832Z,25.23
2018-05-09T13:34:27.848Z,25.52
2018-05-09T13:35:27.835Z,25.63
2018-05-09T13:36:27.843Z,24.65
2018-05-09T13:37:27.857Z,25.73
2018-05-09T13:38:27.862Z,25.44
2018-05-09T13:39:27.878Z,25.52
2018-05-09T13:40:27.891Z,26.67
2018-05-09T13:41:27.890Z,26.39
2018-05-09T13:42:27.931Z,26.11
2018-05-09T13:43:27.927Z,25.92
2018-05-09T13:44:27.913Z,24.75
2018-05-09T13:45:27.923Z,23.99
2018-05-09T13:46:27.948Z,23.22
2018-05-09T13:47:27.945Z,23.31
2018-05-09T13:48:27.954Z,23.97
2018-05-09T13:49:27.965Z,25.81
2018-05-09T13:50:27.986Z,26.87
2018-05-09T13:51:28.022Z,27.44
2018-05-09T13:52:27.987Z,28.03
2018-05-09T13:53:28.005Z,28.40
2018-05-09T13:54:28.006Z,27.72
2018-05-09T13:55:28.022Z,28.20
2018-05-09T13:56:28.025Z,27.81
2018-05-09T13:57:28.029Z,28.20
2018-05-09T13:58:28.038Z,27.72
2018-05-09T13:59:28.098Z,26.67
2018-05-09T14:00:28.055Z,26.21
2018-05-09T14:01:28.059Z,26.11
2018-05-09T14:02:28.088Z,26.01
2018-05-09T14:03:28.075Z,25.82
2018-05-09T14:04:28.087Z,24.75
2018-05-09T14:05:28.098Z,24.46
2018-05-09T14:06:28.101Z,24.75
2018-05-09T14:07:29.842Z,24.86
2018-05-09T14:08:28.132Z,25.37
2018-05-09T14:09:28.132Z,24.48
2018-05-09T14:10:28.138Z,25.54
2018-05-09T14:11:28.157Z,25.83
2018-05-09T14:12:28.156Z,26.03
2018-05-09T14:13:28.158Z,24.95
2018-05-09T14:14:28.172Z,24.65
2018-05-09T14:15:28.203Z,25.06
2018-05-09T14:16:28.186Z,25.23
2018-05-09T14:17:28.192Z,25.79
2018-05-09T14:18:28.211Z,27.15
2018-05-09T14:19:28.207Z,27.15
2018-05-09T14:20:28.218Z,26.57
2018-05-09T14:21:28.223Z,27.25
2018-05-09T14:22:28.230Z,27.72
2018-05-09T14:23:28.238Z,27.90
2018-05-09T14:24:28.246Z,28.09
2018-05-09T14:25:28.254Z,28.09
2018-05-09T14:26:28.260Z,28.38
2018-05-09T14:27:28.268Z,28.28
2018-05-09T14:28:28.275Z,29.14
2018-05-09T14:29:28.282Z,29.43
2018-05-09T14:30:28.282Z,29.32
2018-05-09T14:31:28.292Z,30.19
2018-05-09T14:32:28.300Z,30.19
2018-05-09T14:33:28.306Z,30.31
2018-05-09T14:34:28.310Z,30.41
2018-05-09T14:35:28.380Z,29.92
2018-05-09T14:36:28.323Z,30.00
2018-05-09T14:37:28.330Z,30.39
2018-05-09T14:38:28.335Z,30.47
2018-05-09T14:39:28.343Z,30.77
2018-05-09T14:40:28.347Z,31.34
2018-05-09T14:41:28.357Z,32.21
2018-05-09T14:42:28.364Z,32.79
2018-05-09T14:43:28.369Z,32.78
2018-05-09T14:44:28.372Z,33.26
2018-05-09T14:45:28.379Z,33.44
2018-05-09T14:46:28.381Z,35.00
2018-05-09T14:47:28.388Z,33.43
2018-05-09T14:48:28.389Z,34.11
2018-05-09T14:49:28.392Z,34.48
2018-05-09T14:50:28.403Z,34.87
2018-05-09T14:51:28.403Z,35.74
2018-05-09T14:52:28.409Z,35.66
2018-05-09T14:53:28.435Z,35.94
2018-05-09T14:54:28.418Z,35.25
2018-05-09T14:55:28.422Z,35.63
2018-05-09T14:56:28.425Z,36.50
2018-05-09T14:57:28.427Z,36.11
2018-05-09T14:58:28.433Z,36.30
2018-05-09T14:59:28.431Z,36.79
2018-05-09T15:00:28.440Z,36.69
2018-05-09T15:01:28.440Z,36.69
2018-05-09T15:02:28.443Z,36.77
2018-05-09T15:03:28.448Z,37.26
2018-05-09T15:04:28.453Z,37.07
2018-05-09T15:05:28.464Z,37.37
2018-05-09T15:06:28.458Z,37.47
2018-05-09T15:07:28.462Z,37.28
2018-05-09T15:08:28.520Z,37.28
2018-05-09T15:09:28.468Z,36.52
2018-05-09T15:10:28.470Z,36.40
2018-05-09T15:11:28.470Z,35.82
2018-05-09T15:12:28.475Z,36.02
2018-05-09T15:13:28.478Z,36.21
2018-05-09T15:14:28.484Z,36.40
2018-05-09T15:15:28.490Z,36.61
2018-05-09T15:16:28.488Z,36.50
2018-05-09T15:17:28.493Z,36.79
2018-05-09T15:18:28.495Z,36.91
2018-05-09T15:19:28.497Z,37.10
2018-05-09T15:20:28.501Z,37.18
2018-05-09T15:21:28.497Z,36.99
2018-05-09T15:22:28.504Z,36.69
2018-05-09T15:23:28.502Z,37.28
2018-05-09T15:24:28.507Z,37.66
2018-05-09T15:25:28.601Z,37.28
2018-05-09T15:26:28.521Z,36.99
2018-05-09T15:27:28.511Z,36.69
2018-05-09T15:28:28.517Z,37.39
2018-05-09T15:29:28.521Z,37.30
2018-05-09T15:30:28.533Z,36.79
2018-05-09T15:31:28.532Z,36.69
2018-05-09T15:32:28.528Z,37.28
2018-05-09T15:33:28.582Z,36.89
2018-05-09T15:34:28.537Z,36.61
2018-05-09T15:35:28.537Z,36.50
2018-05-09T15:36:28.567Z,36.89
2018-05-09T15:37:28.541Z,37.18
2018-05-09T15:38:28.542Z,36.99
2018-05-09T15:39:28.544Z,37.18
2018-05-09T15:40:28.574Z,36.89
2018-05-09T15:41:28.551Z,36.79
2018-05-09T15:42:28.560Z,36.71
2018-05-09T15:43:28.555Z,36.91
2018-05-09T15:44:28.554Z,36.61
2018-05-09T15:45:28.558Z,35.96
2018-05-09T15:46:28.560Z,35.35
2018-05-09T15:47:28.558Z,36.42
2018-05-09T15:48:28.560Z,35.76
2018-05-09T15:49:28.565Z,35.57
2018-05-09T15:50:28.565Z,35.17
2018-05-09T15:51:28.577Z,35.55
2018-05-09T15:52:28.584Z,35.76
2018-05-09T15:53:28.575Z,36.32
2018-05-09T15:54:28.585Z,36.71
2018-05-09T15:55:28.580Z,36.52
2018-05-09T15:56:28.584Z,36.42
2018-05-09T15:57:28.586Z,35.94
2018-05-09T15:58:28.588Z,36.40
2018-05-09T15:59:28.590Z,36.89
2018-05-09T16:00:28.596Z,37.37
2018-05-09T16:01:28.594Z,36.42
2018-05-09T16:02:28.598Z,37.30
2018-05-09T16:03:30.414Z,37.01
2018-05-09T16:04:28.605Z,35.35
2018-05-09T16:05:28.603Z,35.84
2018-05-09T16:06:28.625Z,35.55
2018-05-09T16:07:28.606Z,36.04
2018-05-09T16:08:28.609Z,36.30
2018-05-09T16:09:28.625Z,36.40
2018-05-09T16:10:28.626Z,37.08
2018-05-09T16:11:28.609Z,37.18
2018-05-09T16:12:28.626Z,36.99
2018-05-09T16:13:28.617Z,36.99
2018-05-09T16:14:28.622Z,37.16
2018-05-09T16:15:28.632Z,37.55
2018-05-09T16:16:28.629Z,37.65
2018-05-09T16:17:28.627Z,37.35
2018-05-09T16:18:28.638Z,37.65
2018-05-09T16:19:28.626Z,37.43
2018-05-09T16:20:28.631Z,38.13
2018-05-09T16:21:28.654Z,38.31
2018-05-09T16:22:28.656Z,37.82
2018-05-09T16:23:28.635Z,37.82
2018-05-09T16:24:28.638Z,37.92
2018-05-09T16:25:28.643Z,38.23
2018-05-09T16:26:28.643Z,38.04
2018-05-09T16:27:28.674Z,37.35
2018-05-09T16:28:28.645Z,37.57
2018-05-09T16:29:28.648Z,39.11
2018-05-09T16:30:28.651Z,37.86
2018-05-09T16:31:28.693Z,36.79
2018-05-09T16:32:28.653Z,37.10
2018-05-09T16:33:28.661Z,36.60
2018-05-09T16:34:28.678Z,37.37
2018-05-09T16:35:28.648Z,37.76
2018-05-09T16:36:28.654Z,37.76
2018-05-09T16:37:28.671Z,38.81
2018-05-09T16:38:28.662Z,38.91
2018-05-09T16:39:28.653Z,39.01
2018-05-09T16:40:28.661Z,38.81
2018-05-09T16:41:30.436Z,39.01
2018-05-09T16:42:28.667Z,39.01
2018-05-09T16:43:28.669Z,38.91
2018-05-09T16:44:28.708Z,39.01
2018-05-09T16:45:28.665Z,38.81
2018-05-09T16:46:28.668Z,38.91
2018-05-09T16:47:29.655Z,38.91
2018-05-09T16:48:28.664Z,38.81
2018-05-09T16:49:28.715Z,38.91
2018-05-09T16:50:28.685Z,38.89
2018-05-09T16:51:28.713Z,39.08
2018-05-09T16:52:28.669Z,38.89
2018-05-09T16:53:28.702Z,39.08