createdAt,value
2023-01-30T00:00:39.265Z,95706.00
2023-01-30T00:01:39.309Z,95706.00
2023-01-30T00:02:39.373Z,95706.00
2023-01-30T00:03:39.407Z,95698.00
2023-01-30T00:04:39.517Z,95700.00
2023-01-30T00:05:39.470Z,95700.00
2023-01-30T00:06:39.541Z,95696.00
2023-01-30T00:07:39.554Z,95696.00
2023-01-30T00:08:39.607Z,95692.00
2023-01-30T00:09:39.648Z,95694.00
2023-01-30T00:10:39.701Z,95692.00
2023-01-30T00:11:39.735Z,95688.00
2023-01-30T00:12:39.771Z,95688.00
2023-01-30T00:13:39.787Z,95686.00
2023-01-30T00:14:39.822Z,95686.00
2023-01-30T00:15:39.905Z,95690.00
2023-01-30T00:16:39.927Z,95688.00
2023-01-30T00:17:39.920Z,95688.00
2023-01-30T00:18:40.013Z,95686.00
2023-01-30T00:19:39.964Z,95686.00
2023-01-30T00:20:39.961Z,95686.00
2023-01-30T00:21:40.006Z,95682.00
2023-01-30T00:22:44.206Z,95682.00
2023-01-30T00:23:41.011Z,95680.00
2023-01-30T00:24:40.112Z,95678.00
2023-01-30T00:25:40.195Z,95682.00
2023-01-30T00:26:40.065Z,95682.00
2023-01-30T00:27:40.002Z,95678.00
2023-01-30T00:28:39.999Z,95678.00
2023-01-30T00:51:40.491Z,95669.00
2023-01-30T00:52:40.524Z,95665.00
2023-01-30T00:53:40.588Z,95665.00
2023-01-30T00:54:40.641Z,95661.00
2023-01-30T00:55:40.681Z,95653.00
2023-01-30T00:57:40.763Z,95651.00
2023-01-30T00:58:40.803Z,95651.00
2023-01-30T00:59:40.883Z,95647.00
2023-01-30T01:00:40.884Z,95645.00
2023-01-30T01:01:41.027Z,95651.00
2023-01-30T01:02:41.006Z,95649.00
2023-01-30T01:03:41.040Z,95645.00
2023-01-30T01:04:41.063Z,95645.00
2023-01-30T01:05:41.089Z,95645.00
2023-01-30T01:06:41.161Z,95645.00
2023-01-30T01:07:41.180Z,95643.00
2023-01-30T01:08:41.216Z,95643.00
2023-01-30T01:09:41.249Z,95641.00
2023-01-30T01:10:41.296Z,95641.00
2023-01-30T01:11:41.300Z,95637.00
2023-01-30T01:12:41.348Z,95637.00
2023-01-30T01:13:41.379Z,95635.00
2023-01-30T01:15:41.435Z,95633.00
2023-01-30T01:16:41.499Z,95631.00
2023-01-30T01:17:41.456Z,95633.00
2023-01-30T01:18:41.517Z,95637.00
2023-01-30T01:19:41.533Z,95639.00
2023-01-30T01:20:41.558Z,95635.00
2023-01-30T01:22:41.614Z,95633.00
2023-01-30T01:23:41.627Z,95631.00
2023-01-30T01:24:41.661Z,95629.00
2023-01-30T01:25:41.665Z,95629.00
2023-01-30T01:26:41.763Z,95629.00
2023-01-30T01:27:41.729Z,95631.00
2023-01-30T01:28:41.765Z,95631.00
2023-01-30T01:29:41.775Z,95629.00
2023-01-30T01:30:41.761Z,95627.00
2023-01-30T01:31:41.908Z,95627.00
2023-01-30T01:32:41.795Z,95627.00
2023-01-30T01:33:41.820Z,95627.00
2023-01-30T01:34:41.858Z,95625.00
2023-01-30T01:35:41.836Z,95625.00
2023-01-30T01:36:53.291Z,95629.00
2023-01-30T01:37:42.849Z,95631.00
2023-01-30T01:38:41.861Z,95625.00
2023-01-30T01:39:41.841Z,95631.00
2023-01-30T01:40:41.844Z,95627.00
2023-01-30T01:41:41.846Z,95625.00
2023-01-30T01:42:41.809Z,95627.00
2023-01-30T01:43:41.821Z,95625.00
2023-01-30T01:44:41.824Z,95623.00
2023-01-30T01:45:41.814Z,95625.00
2023-01-30T01:46:41.800Z,95625.00
2023-01-30T01:47:41.848Z,95620.00
2023-01-30T01:48:41.822Z,95620.00
2023-01-30T01:49:41.800Z,95614.00
2023-01-30T01:50:41.799Z,95612.00
2023-01-30T01:51:41.763Z,95608.00
2023-01-30T01:52:41.772Z,95604.00
2023-01-30T01:53:41.749Z,95604.00
2023-01-30T01:54:41.758Z,95602.00
2023-01-30T01:55:41.773Z,95602.00
2023-01-30T01:56:41.751Z,95602.00
2023-01-30T01:57:41.747Z,95600.00
2023-01-30T01:58:41.723Z,95600.00
2023-01-30T01:59:41.737Z,95598.00
2023-01-30T02:00:41.745Z,95598.00
2023-01-30T02:01:41.738Z,95594.00
2023-01-30T02:02:41.744Z,95594.00
2023-01-30T02:03:41.716Z,95590.00
2023-01-30T02:04:41.712Z,95590.00
2023-01-30T02:05:41.682Z,95588.00
2023-01-30T02:06:41.662Z,95588.00
2023-01-30T02:09:41.673Z,95588.00
2023-01-30T02:10:41.674Z,95588.00
2023-01-30T02:11:41.676Z,95588.00
2023-01-30T02:12:41.653Z,95586.00
2023-01-30T02:13:41.637Z,95584.00
2023-01-30T02:14:41.640Z,95582.00
2023-01-30T02:15:41.635Z,95578.00
2023-01-30T02:17:41.614Z,95576.00
2023-01-30T02:18:41.590Z,95576.00
2023-01-30T02:19:41.646Z,95576.00
2023-01-30T02:20:41.578Z,95580.00
2023-01-30T02:21:41.636Z,95578.00
2023-01-30T02:22:41.612Z,95580.00
2023-01-30T02:23:41.660Z,95578.00
2023-01-30T02:24:41.670Z,95576.00
2023-01-30T02:25:41.639Z,95576.00
2023-01-30T02:26:41.742Z,95576.00
2023-01-30T02:27:41.718Z,95573.00
2023-01-30T02:28:41.768Z,95571.00
2023-01-30T02:29:41.767Z,95569.00
2023-01-30T02:30:41.810Z,95571.00
2023-01-30T02:31:41.815Z,95571.00
2023-01-30T02:32:41.806Z,95569.00
2023-01-30T02:33:41.811Z,95569.00
2023-01-30T02:34:41.820Z,95571.00
2023-01-30T02:35:41.913Z,95569.00
2023-01-30T02:36:41.915Z,95567.00
2023-01-30T02:37:41.979Z,95565.00
2023-01-30T02:38:42.000Z,95567.00
2023-01-30T02:39:42.032Z,95565.00
2023-01-30T02:40:42.103Z,95567.00
2023-01-30T02:41:42.127Z,95571.00
2023-01-30T02:42:42.163Z,95569.00
2023-01-30T02:43:42.222Z,95567.00
2023-01-30T02:44:42.223Z,95571.00
2023-01-30T02:45:42.351Z,95569.00
2023-01-30T02:46:42.350Z,95569.00
2023-01-30T02:47:42.378Z,95569.00
2023-01-30T02:48:42.462Z,95569.00
2023-01-30T02:49:42.519Z,95571.00
2023-01-30T02:50:42.580Z,95567.00
2023-01-30T02:51:42.624Z,95563.00
2023-01-30T02:52:42.721Z,95559.00
2023-01-30T02:53:42.773Z,95559.00
2023-01-30T02:54:42.776Z,95559.00
2023-01-30T02:55:42.854Z,95557.00
2023-01-30T02:56:42.900Z,95557.00
2023-01-30T02:57:43.008Z,95559.00
2023-01-30T02:58:43.055Z,95555.00
2023-01-30T02:59:43.089Z,95557.00
2023-01-30T03:00:43.174Z,95553.00
2023-01-30T03:01:43.231Z,95555.00
2023-01-30T03:02:43.344Z,95557.00
2023-01-30T03:03:43.336Z,95559.00
2023-01-30T03:04:43.400Z,95559.00
2023-01-30T03:05:43.468Z,95555.00
2023-01-30T03:06:43.509Z,95555.00
2023-01-30T03:07:43.589Z,95553.00
2023-01-30T03:08:43.627Z,95559.00
2023-01-30T03:09:43.673Z,95559.00
2023-01-30T03:10:43.733Z,95563.00
2023-01-30T03:11:43.805Z,95563.00
2023-01-30T03:12:43.869Z,95563.00
2023-01-30T03:13:43.937Z,95567.00
2023-01-30T03:14:43.979Z,95563.00
2023-01-30T03:15:44.068Z,95567.00
2023-01-30T03:16:44.076Z,95569.00
2023-01-30T03:17:44.158Z,95569.00
2023-01-30T03:18:44.228Z,95571.00
2023-01-30T03:19:44.250Z,95567.00
2023-01-30T03:20:44.322Z,95569.00
2023-01-30T03:21:44.359Z,95571.00
2023-01-30T03:22:44.473Z,95571.00
2023-01-30T03:23:44.505Z,95569.00
2023-01-30T03:24:44.564Z,95569.00
2023-01-30T03:25:44.628Z,95567.00
2023-01-30T03:26:44.741Z,95565.00
2023-01-30T03:27:44.732Z,95567.00
2023-01-30T03:29:44.851Z,95569.00
2023-01-30T03:30:44.958Z,95571.00
2023-01-30T03:31:45.054Z,95571.00
2023-01-30T03:32:45.050Z,95571.00
2023-01-30T03:33:45.120Z,95573.00
2023-01-30T03:34:45.210Z,95575.00
2023-01-30T03:35:45.223Z,95571.00
2023-01-30T03:36:45.282Z,95569.00
2023-01-30T03:37:45.359Z,95567.00
2023-01-30T03:38:45.404Z,95563.00
2023-01-30T03:39:45.472Z,95567.00
2023-01-30T04:09:47.165Z,95592.00
2023-01-30T04:10:47.177Z,95596.00
2023-01-30T04:11:47.225Z,95596.00
2023-01-30T04:12:47.256Z,95596.00
2023-01-30T04:13:47.317Z,95598.00
2023-01-30T04:14:47.312Z,95596.00
2023-01-30T04:15:47.385Z,95596.00
2023-01-30T04:16:47.444Z,95596.00
2023-01-30T04:17:47.467Z,95604.00
2023-01-30T04:18:47.438Z,95610.00
2023-01-30T04:19:47.484Z,95606.00
2023-01-30T04:20:47.530Z,95602.00
2023-01-30T04:21:47.595Z,95598.00
2023-01-30T04:22:47.645Z,95600.00
2023-01-30T04:23:47.701Z,95602.00
2023-01-30T04:24:47.768Z,95606.00
2023-01-30T04:25:47.789Z,95606.00
2023-01-30T04:26:47.902Z,95604.00
2023-01-30T04:27:47.876Z,95604.00
2023-01-30T04:28:47.959Z,95600.00
2023-01-30T04:29:47.968Z,95598.00
2023-01-30T04:30:48.044Z,95596.00
2023-01-30T04:31:48.081Z,95600.00
2023-01-30T04:32:48.132Z,95606.00
2023-01-30T04:33:48.169Z,95606.00
2023-01-30T04:34:48.247Z,95606.00
2023-01-30T04:35:48.260Z,95604.00
2023-01-30T04:36:48.339Z,95598.00
2023-01-30T04:37:48.375Z,95604.00
2023-01-30T04:38:48.423Z,95604.00
2023-01-30T04:39:48.505Z,95602.00
2023-01-30T04:40:48.539Z,95600.00
2023-01-30T04:41:48.613Z,95598.00
2023-01-30T04:42:48.656Z,95592.00
2023-01-30T04:43:48.733Z,95592.00
2023-01-30T04:44:48.772Z,95588.00
2023-01-30T04:45:48.821Z,95588.00
2023-01-30T04:46:48.960Z,95584.00
2023-01-30T05:04:49.972Z,95563.00
2023-01-30T05:05:50.050Z,95561.00
2023-01-30T05:06:50.084Z,95559.00
2023-01-30T05:07:50.136Z,95555.00
2023-01-30T05:08:50.124Z,95553.00
2023-01-30T05:09:50.181Z,95551.00
2023-01-30T05:10:50.214Z,95551.00
2023-01-30T05:11:50.235Z,95549.00
2023-01-30T05:12:50.193Z,95553.00
2023-01-30T05:13:50.237Z,95545.00
2023-01-30T05:14:50.277Z,95543.00
2023-01-30T05:15:50.290Z,95543.00
2023-01-30T05:16:50.312Z,95543.00
2023-01-30T05:17:50.288Z,95547.00
2023-01-30T05:18:50.311Z,95543.00
2023-01-30T05:19:50.315Z,95541.00
2023-01-30T05:20:50.356Z,95539.00
2023-01-30T05:21:50.337Z,95535.00
2023-01-30T05:22:50.340Z,95535.00
2023-01-30T05:23:50.327Z,95537.00
2023-01-30T05:30:50.473Z,95541.00
2023-01-30T05:31:50.405Z,95545.00
2023-01-30T05:32:50.383Z,95547.00
2023-01-30T05:33:50.394Z,95549.00
2023-01-30T05:34:50.377Z,95549.00
2023-01-30T05:35:50.390Z,95545.00
2023-01-30T05:36:50.407Z,95549.00
2023-01-30T05:37:50.402Z,95547.00
2023-01-30T05:38:50.435Z,95549.00
2023-01-30T05:39:50.424Z,95549.00
2023-01-30T05:40:50.424Z,95549.00
2023-01-30T05:41:50.387Z,95545.00
2023-01-30T05:42:50.393Z,95537.00
2023-01-30T05:43:50.432Z,95529.00
2023-01-30T05:44:50.461Z,95525.00
2023-01-30T05:45:50.428Z,95535.00
2023-01-30T05:46:50.513Z,95537.00
2023-01-30T05:47:50.457Z,95541.00
2023-01-30T05:48:50.451Z,95533.00
2023-01-30T05:49:50.479Z,95523.00
2023-01-30T05:50:50.474Z,95523.00
2023-01-30T05:51:51.564Z,95529.00
2023-01-30T05:52:50.467Z,95533.00
2023-01-30T05:53:50.484Z,95529.00
2023-01-30T05:54:50.481Z,95525.00
2023-01-30T05:55:50.480Z,95518.00
2023-01-30T06:00:57.516Z,95529.00
2023-01-30T06:01:50.520Z,95529.00
2023-01-30T06:02:50.583Z,95527.00
2023-01-30T06:03:50.558Z,95525.00
2023-01-30T06:04:50.493Z,95523.00
2023-01-30T06:05:50.511Z,95525.00
2023-01-30T06:06:50.514Z,95531.00
2023-01-30T06:07:50.468Z,95531.00
2023-01-30T06:08:50.549Z,95529.00
2023-01-30T06:09:50.487Z,95521.00
2023-01-30T06:10:50.464Z,95516.00
2023-01-30T06:11:51.417Z,95512.00
2023-01-30T06:12:50.465Z,95506.00
2023-01-30T06:13:50.488Z,95500.00
2023-01-30T06:14:50.463Z,95492.00
2023-01-30T06:15:50.441Z,95486.00
2023-01-30T06:16:50.461Z,95482.00
2023-01-30T06:17:50.452Z,95484.00
2023-01-30T06:18:50.459Z,95484.00
2023-01-30T06:19:50.454Z,95484.00
2023-01-30T06:20:50.440Z,95484.00
2023-01-30T06:21:50.401Z,95484.00
2023-01-30T06:22:50.435Z,95490.00
2023-01-30T06:23:50.368Z,95496.00
2023-01-30T06:24:50.387Z,95500.00
2023-01-30T06:25:50.360Z,95500.00
2023-01-30T06:26:50.431Z,95500.00
2023-01-30T06:27:50.404Z,95498.00
2023-01-30T06:28:50.376Z,95494.00
2023-01-30T06:29:50.388Z,95490.00
2023-01-30T06:30:50.403Z,95492.00
2023-01-30T06:31:50.371Z,95494.00
2023-01-30T06:32:50.353Z,95496.00
2023-01-30T06:33:50.337Z,95504.00
2023-01-30T06:34:50.357Z,95504.00
2023-01-30T06:35:50.343Z,95506.00
2023-01-30T06:36:50.338Z,95504.00
2023-01-30T06:37:50.335Z,95504.00
2023-01-30T06:38:50.350Z,95502.00
2023-01-30T06:39:50.335Z,95504.00
2023-01-30T06:40:50.324Z,95508.00
2023-01-30T06:41:50.284Z,95512.00
2023-01-30T06:42:50.338Z,95518.00
2023-01-30T06:43:50.381Z,95520.00
2023-01-30T06:44:50.299Z,95518.00
2023-01-30T06:45:57.319Z,95512.00
2023-01-30T06:46:50.305Z,95514.00
2023-01-30T06:47:50.242Z,95518.00
2023-01-30T06:48:50.267Z,95518.00
2023-01-30T06:49:50.245Z,95514.00
2023-01-30T06:50:50.267Z,95512.00
2023-01-30T06:51:50.228Z,95512.00
2023-01-30T06:52:50.243Z,95512.00
2023-01-30T06:53:52.392Z,95512.00
2023-01-30T06:54:50.220Z,95510.00
2023-01-30T06:55:50.276Z,95514.00
2023-01-30T06:56:50.224Z,95516.00
2023-01-30T06:57:50.190Z,95521.00
2023-01-30T06:58:50.166Z,95520.00
2023-01-30T06:59:50.180Z,95523.00
2023-01-30T07:00:50.179Z,95514.00
2023-01-30T07:01:50.150Z,95516.00
2023-01-30T07:02:50.152Z,95514.00
2023-01-30T07:03:50.188Z,95512.00
2023-01-30T07:04:50.137Z,95510.00
2023-01-30T07:05:50.142Z,95512.00
2023-01-30T07:06:50.123Z,95512.00
2023-01-30T07:07:50.136Z,95514.00
2023-01-30T07:08:50.147Z,95518.00
2023-01-30T07:10:02.289Z,95518.00
2023-01-30T07:10:51.109Z,95521.00
2023-01-30T07:11:50.074Z,95523.00
2023-01-30T07:12:50.091Z,95527.00
2023-01-30T07:13:50.144Z,95525.00
2023-01-30T07:14:50.077Z,95521.00
2023-01-30T07:15:50.091Z,95516.00
2023-01-30T07:16:50.076Z,95518.00
2023-01-30T07:17:50.036Z,95521.00
2023-01-30T07:18:50.069Z,95531.00
2023-01-30T07:19:50.053Z,95533.00
2023-01-30T07:20:50.117Z,95531.00
2023-01-30T07:21:50.113Z,95533.00
2023-01-30T07:22:50.170Z,95531.00
2023-01-30T07:23:50.157Z,95533.00
2023-01-30T07:24:50.208Z,95537.00
2023-01-30T07:25:50.207Z,95541.00
2023-01-30T07:26:50.283Z,95541.00
2023-01-30T07:27:50.259Z,95541.00
2023-01-30T07:28:50.324Z,95535.00
2023-01-30T07:29:51.901Z,95539.00
2023-01-30T07:30:51.384Z,95537.00
2023-01-30T07:31:50.397Z,95535.00
2023-01-30T07:32:50.328Z,95529.00
2023-01-30T07:33:50.456Z,95525.00
2023-01-30T07:34:50.313Z,95521.00
2023-01-30T07:35:50.316Z,95514.00
2023-01-30T07:36:50.274Z,95518.00
2023-01-30T07:37:50.286Z,95516.00
2023-01-30T07:38:50.447Z,95516.00
2023-01-30T07:39:50.283Z,95518.00
2023-01-30T07:40:50.300Z,95518.00
2023-01-30T07:41:50.259Z,95516.00
2023-01-30T07:42:50.266Z,95512.00
2023-01-30T07:43:50.557Z,95510.00
2023-01-30T07:44:50.325Z,95510.00
2023-01-30T07:45:50.282Z,95518.00
2023-01-30T07:46:50.288Z,95521.00
2023-01-30T07:47:50.226Z,95525.00
2023-01-30T07:48:50.249Z,95523.00
2023-01-30T07:49:50.316Z,95518.00
2023-01-30T07:50:50.342Z,95516.00
2023-01-30T07:51:50.328Z,95514.00
2023-01-30T07:52:50.397Z,95512.00
2023-01-30T07:53:50.357Z,95514.00
2023-01-30T07:54:50.401Z,95518.00
2023-01-30T07:55:50.414Z,95521.00
2023-01-30T07:56:50.426Z,95523.00
2023-01-30T07:57:50.442Z,95525.00
2023-01-30T07:58:50.471Z,95529.00
2023-01-30T07:59:50.489Z,95531.00
2023-01-30T08:00:50.514Z,95535.00
2023-01-30T08:01:50.524Z,95535.00
2023-01-30T08:02:50.546Z,95531.00
2023-01-30T08:03:50.581Z,95529.00
2023-01-30T08:04:50.642Z,95525.00
2023-01-30T08:05:50.660Z,95525.00
2023-01-30T08:06:50.637Z,95521.00
2023-01-30T08:07:50.618Z,95520.00
2023-01-30T08:08:50.659Z,95518.00
2023-01-30T08:09:50.646Z,95518.00
2023-01-30T08:10:50.698Z,95516.00
2023-01-30T08:11:50.725Z,95518.00
2023-01-30T08:12:50.795Z,95516.00
2023-01-30T08:13:50.819Z,95516.00
2023-01-30T08:14:50.919Z,95512.00
2023-01-30T08:15:50.968Z,95512.00
2023-01-30T08:16:51.050Z,95514.00
2023-01-30T08:17:50.986Z,95521.00
2023-01-30T08:18:50.991Z,95521.00
2023-01-30T08:19:51.108Z,95521.00
2023-01-30T08:20:51.041Z,95520.00
2023-01-30T08:21:51.039Z,95518.00
2023-01-30T08:22:51.092Z,95516.00
2023-01-30T08:23:51.091Z,95514.00
2023-01-30T08:24:51.129Z,95512.00
2023-01-30T08:25:51.187Z,95514.00
2023-01-30T08:26:51.177Z,95512.00
2023-01-30T08:27:51.229Z,95506.00
2023-01-30T08:28:51.230Z,95506.00
2023-01-30T08:29:51.304Z,95506.00
2023-01-30T08:30:51.415Z,95506.00
2023-01-30T08:31:51.311Z,95504.00
2023-01-30T08:32:51.375Z,95508.00
2023-01-30T08:33:51.435Z,95502.00
2023-01-30T08:34:51.635Z,95502.00
2023-01-30T08:35:51.489Z,95494.00
2023-01-30T08:36:51.524Z,95492.00
2023-01-30T08:37:51.525Z,95484.00
2023-01-30T08:38:51.576Z,95484.00
2023-01-30T08:39:51.623Z,95482.00
2023-01-30T08:40:51.619Z,95480.00
2023-01-30T08:41:51.625Z,95486.00
2023-01-30T08:42:51.690Z,95488.00
2023-01-30T08:43:51.707Z,95488.00
2023-01-30T08:44:51.710Z,95488.00
2023-01-30T08:45:51.761Z,95486.00
2023-01-30T08:46:51.769Z,95488.00
2023-01-30T08:47:51.795Z,95480.00
2023-01-30T08:48:51.777Z,95488.00
2023-01-30T08:49:51.897Z,95484.00
2023-01-30T08:50:51.854Z,95484.00
2023-01-30T08:51:51.866Z,95482.00
2023-01-30T08:52:51.906Z,95486.00
2023-01-30T08:53:51.967Z,95482.00
2023-01-30T08:54:52.027Z,95480.00
2023-01-30T08:55:52.023Z,95478.00
2023-01-30T08:56:52.001Z,95478.00
2023-01-30T08:57:52.043Z,95476.00
2023-01-30T08:58:52.127Z,95478.00
2023-01-30T08:59:52.121Z,95474.00
2023-01-30T09:00:52.259Z,95467.00
2023-01-30T09:01:52.237Z,95467.00
2023-01-30T09:02:52.328Z,95467.00
2023-01-30T09:03:52.342Z,95469.00
2023-01-30T09:04:52.387Z,95467.00
2023-01-30T09:05:52.431Z,95465.00
2023-01-30T09:06:52.508Z,95467.00
2023-01-30T09:07:52.639Z,95465.00
2023-01-30T09:08:52.614Z,95465.00
2023-01-30T09:09:53.006Z,95463.00
2023-01-30T09:10:52.743Z,95457.00
2023-01-30T09:11:52.790Z,95455.00
2023-01-30T09:12:52.826Z,95449.00
2023-01-30T09:13:52.835Z,95447.00
2023-01-30T09:14:52.874Z,95449.00
2023-01-30T09:15:52.920Z,95443.00
2023-01-30T09:16:52.969Z,95441.00
2023-01-30T09:17:52.986Z,95441.00
2023-01-30T09:18:53.034Z,95439.00
2023-01-30T09:19:53.088Z,95435.00
2023-01-30T09:20:53.824Z,95429.00
2023-01-30T09:21:53.143Z,95427.00
2023-01-30T09:22:53.211Z,95431.00
2023-01-30T09:23:53.159Z,95431.00
2023-01-30T09:24:53.221Z,95437.00
2023-01-30T09:25:53.213Z,95435.00
2023-01-30T09:26:53.259Z,95437.00
2023-01-30T09:27:53.308Z,95437.00
2023-01-30T09:28:53.340Z,95431.00
2023-01-30T09:29:53.419Z,95427.00
2023-01-30T09:30:53.569Z,95426.00
2023-01-30T09:31:53.468Z,95418.00
2023-01-30T09:32:53.472Z,95416.00
2023-01-30T09:33:53.508Z,95418.00
2023-01-30T09:34:54.018Z,95412.00
2023-01-30T09:35:53.590Z,95412.00
2023-01-30T09:36:53.663Z,95408.00
2023-01-30T09:37:53.766Z,95414.00
2023-01-30T09:38:53.776Z,95416.00
2023-01-30T09:39:53.845Z,95414.00
2023-01-30T09:40:54.044Z,95412.00
2023-01-30T09:41:53.817Z,95412.00
2023-01-30T09:42:53.844Z,95418.00
2023-01-30T09:43:53.867Z,95416.00
2023-01-30T09:44:53.857Z,95416.00
2023-01-30T09:45:53.904Z,95414.00
2023-01-30T09:46:53.864Z,95410.00
2023-01-30T09:47:53.879Z,95414.00
2023-01-30T09:48:53.891Z,95412.00
2023-01-30T09:49:53.965Z,95418.00
2023-01-30T09:50:53.993Z,95422.00
2023-01-30T09:51:53.968Z,95422.00
2023-01-30T09:52:53.979Z,95424.00
2023-01-30T09:53:53.948Z,95426.00
2023-01-30T09:54:53.987Z,95420.00
2023-01-30T09:55:54.033Z,95412.00
2023-01-30T09:56:54.017Z,95410.00
2023-01-30T09:57:54.006Z,95412.00
2023-01-30T09:58:54.109Z,95406.00
2023-01-30T09:59:54.025Z,95392.00
2023-01-30T10:00:54.093Z,95388.00
2023-01-30T10:01:54.006Z,95386.00
2023-01-30T10:02:54.108Z,95378.00
2023-01-30T10:03:54.143Z,95374.00
2023-01-30T10:05:01.239Z,95378.00
2023-01-30T10:05:55.549Z,95382.00
2023-01-30T10:06:54.155Z,95382.00
2023-01-30T10:07:54.201Z,95376.00
2023-01-30T10:08:54.148Z,95369.00
2023-01-30T10:09:54.169Z,95369.00
2023-01-30T10:11:08.865Z,95367.00
2023-01-30T10:11:55.095Z,95361.00
2023-01-30T10:12:54.100Z,95363.00
2023-01-30T10:13:54.095Z,95373.00
2023-01-30T10:14:54.079Z,95371.00
2023-01-30T10:15:54.539Z,95369.00
2023-01-30T10:16:54.068Z,95369.00
2023-01-30T10:17:54.066Z,95369.00
2023-01-30T10:18:54.095Z,95369.00
2023-01-30T10:19:54.051Z,95369.00
2023-01-30T10:20:54.065Z,95365.00
2023-01-30T10:21:54.149Z,95363.00
2023-01-30T10:22:54.075Z,95365.00
2023-01-30T10:23:54.134Z,95363.00
2023-01-30T10:24:54.047Z,95369.00
2023-01-30T10:25:54.031Z,95373.00
2023-01-30T10:26:54.042Z,95373.00
2023-01-30T10:27:54.013Z,95363.00
2023-01-30T10:29:06.196Z,95363.00
2023-01-30T10:29:55.019Z,95357.00
2023-01-30T10:30:54.123Z,95357.00
2023-01-30T10:31:54.063Z,95359.00
2023-01-30T10:32:53.973Z,95353.00
2023-01-30T10:33:53.957Z,95349.00
2023-01-30T10:34:54.543Z,95345.00
2023-01-30T10:35:54.072Z,95335.00
2023-01-30T10:36:53.974Z,95331.00
2023-01-30T10:37:53.932Z,95324.00
2023-01-30T10:42:53.969Z,95314.00
2023-01-30T10:43:53.946Z,95316.00
2023-01-30T10:44:53.993Z,95320.00
2023-01-30T10:45:54.027Z,95322.00
2023-01-30T10:46:54.109Z,95318.00
2023-01-30T10:47:54.051Z,95314.00
2023-01-30T10:48:54.085Z,95306.00
2023-01-30T10:49:54.114Z,95308.00
2023-01-30T10:50:54.550Z,95302.00
2023-01-30T10:51:54.127Z,95298.00
2023-01-30T10:52:54.121Z,95294.00
2023-01-30T10:53:54.232Z,95298.00
2023-01-30T10:54:54.148Z,95294.00
2023-01-30T10:55:54.182Z,95300.00
2023-01-30T10:56:54.220Z,95302.00
2023-01-30T10:58:54.230Z,95300.00
2023-01-30T10:59:54.293Z,95296.00
2023-01-30T11:00:54.276Z,95292.00
2023-01-30T11:01:54.401Z,95282.00
2023-01-30T11:02:54.385Z,95282.00
2023-01-30T11:03:54.363Z,95286.00
2023-01-30T11:04:55.030Z,95284.00
2023-01-30T11:05:54.452Z,95274.00
2023-01-30T11:06:54.451Z,95267.00
2023-01-30T11:07:55.071Z,95259.00
2023-01-30T11:08:54.499Z,95265.00
2023-01-30T11:09:54.607Z,95267.00
2023-01-30T11:10:55.507Z,95267.00
2023-01-30T11:11:54.512Z,95263.00
2023-01-30T11:12:54.508Z,95257.00
2023-01-30T11:13:54.513Z,95253.00
2023-01-30T11:14:54.482Z,95245.00
2023-01-30T11:15:54.478Z,95247.00
2023-01-30T11:16:54.456Z,95241.00
2023-01-30T11:17:55.671Z,95229.00
2023-01-30T11:19:56.549Z,95227.00
2023-01-30T11:20:54.730Z,95229.00
2023-01-30T11:21:54.689Z,95227.00
2023-01-30T11:22:54.749Z,95218.00
2023-01-30T11:23:54.708Z,95216.00
2023-01-30T11:24:54.663Z,95225.00
2023-01-30T11:26:10.184Z,95233.00
2023-01-30T11:26:55.663Z,95231.00
2023-01-30T11:27:54.652Z,95224.00
2023-01-30T11:28:54.628Z,95220.00
2023-01-30T11:29:54.675Z,95212.00
2023-01-30T11:30:55.069Z,95212.00
2023-01-30T11:31:54.836Z,95212.00
2023-01-30T11:32:54.843Z,95212.00
2023-01-30T11:33:54.924Z,95220.00
2023-01-30T11:34:54.940Z,95214.00
2023-01-30T11:35:55.059Z,95210.00
2023-01-30T11:36:54.938Z,95204.00
2023-01-30T11:37:54.978Z,95200.00
2023-01-30T11:38:55.035Z,95196.00
2023-01-30T11:39:55.055Z,95190.00
2023-01-30T11:40:55.535Z,95194.00
2023-01-30T11:41:55.106Z,95192.00
2023-01-30T11:42:56.059Z,95192.00
2023-01-30T11:43:55.141Z,95196.00
2023-01-30T11:45:00.698Z,95192.00
2023-01-30T11:45:56.257Z,95178.00
2023-01-30T11:46:55.230Z,95184.00
2023-01-30T11:47:59.513Z,95182.00
2023-01-30T11:49:01.513Z,95175.00
2023-01-30T11:50:23.364Z,95180.00
2023-01-30T11:50:56.159Z,95184.00
2023-01-30T11:51:55.139Z,95182.00
2023-01-30T11:52:55.140Z,95184.00
2023-01-30T11:53:55.148Z,95186.00
2023-01-30T11:54:55.085Z,95188.00
2023-01-30T11:56:03.847Z,95186.00
2023-01-30T11:56:56.135Z,95175.00
2023-01-30T11:57:55.125Z,95163.00
2023-01-30T11:58:55.155Z,95161.00
2023-01-30T11:59:55.202Z,95169.00
2023-01-30T12:00:55.252Z,95169.00
2023-01-30T12:01:55.306Z,95161.00
2023-01-30T12:02:55.292Z,95139.00
2023-01-30T12:03:55.337Z,95137.00
2023-01-30T12:04:55.308Z,95153.00
2023-01-30T12:05:55.339Z,95161.00
2023-01-30T12:06:55.348Z,95155.00
2023-01-30T12:07:55.333Z,95149.00
2023-01-30T12:08:55.403Z,95131.00
2023-01-30T12:09:55.474Z,95137.00
2023-01-30T12:10:55.561Z,95137.00
2023-01-30T12:11:55.577Z,95139.00
2023-01-30T12:12:55.602Z,95137.00
2023-01-30T12:13:55.706Z,95139.00
2023-01-30T12:14:55.709Z,95135.00
2023-01-30T12:15:56.052Z,95131.00
2023-01-30T12:16:55.787Z,95125.00
2023-01-30T12:17:55.822Z,95127.00
2023-01-30T12:18:57.177Z,95122.00
2023-01-30T12:19:55.883Z,95116.00
2023-01-30T12:22:55.973Z,95120.00
2023-01-30T12:23:56.019Z,95112.00
2023-01-30T12:24:56.015Z,95114.00
2023-01-30T12:25:55.996Z,95114.00
2023-01-30T12:27:56.097Z,95116.00
2023-01-30T12:28:56.143Z,95114.00
2023-01-30T12:29:56.115Z,95112.00
2023-01-30T12:30:56.116Z,95110.00
2023-01-30T12:31:56.602Z,95106.00
2023-01-30T12:32:56.156Z,95104.00
2023-01-30T12:33:56.179Z,95096.00
2023-01-30T12:34:56.262Z,95096.00
2023-01-30T12:35:56.263Z,95098.00
2023-01-30T12:36:56.272Z,95098.00
2023-01-30T12:37:56.278Z,95098.00
2023-01-30T12:38:56.347Z,95100.00
2023-01-30T12:39:56.395Z,95094.00
2023-01-30T12:40:56.396Z,95094.00
2023-01-30T12:41:56.406Z,95100.00
2023-01-30T12:42:56.448Z,95104.00
2023-01-30T12:43:56.459Z,95098.00
2023-01-30T12:44:56.497Z,95096.00
2023-01-30T12:45:56.564Z,95098.00
2023-01-30T12:46:56.567Z,95096.00
2023-01-30T12:47:56.577Z,95094.00
2023-01-30T12:49:10.948Z,95090.00
2023-01-30T12:49:57.586Z,95088.00
2023-01-30T12:50:56.559Z,95080.00
2023-01-30T12:51:56.572Z,95090.00
2023-01-30T12:52:56.588Z,95094.00
2023-01-30T12:53:56.566Z,95090.00
2023-01-30T12:54:56.582Z,95077.00
2023-01-30T12:55:56.549Z,95082.00
2023-01-30T12:56:56.540Z,95084.00
2023-01-30T12:57:56.554Z,95082.00
2023-01-30T12:58:56.546Z,95073.00
2023-01-30T12:59:56.524Z,95073.00
2023-01-30T13:00:56.521Z,95086.00
2023-01-30T13:01:56.561Z,95090.00
2023-01-30T13:02:56.485Z,95077.00
2023-01-30T13:03:56.469Z,95080.00
2023-01-30T13:05:04.126Z,95082.00
2023-01-30T13:05:57.469Z,95082.00
2023-01-30T13:06:56.507Z,95082.00
2023-01-30T13:07:56.478Z,95082.00
2023-01-30T13:08:56.473Z,95080.00
2023-01-30T13:09:56.487Z,95075.00
2023-01-30T13:10:56.440Z,95069.00
2023-01-30T13:11:56.451Z,95071.00
2023-01-30T13:12:56.424Z,95071.00
2023-01-30T13:13:56.447Z,95071.00
2023-01-30T13:14:56.417Z,95067.00
2023-01-30T13:15:56.510Z,95067.00
2023-01-30T13:16:56.420Z,95067.00
2023-01-30T13:17:56.377Z,95061.00
2023-01-30T13:18:56.378Z,95059.00