createdAt,value
2018-08-16T00:02:28.447Z,66.30
2018-08-16T00:04:58.748Z,66.60
2018-08-16T00:07:28.781Z,66.50
2018-08-16T00:09:58.774Z,66.40
2018-08-16T00:12:28.994Z,66.50
2018-08-16T00:14:58.982Z,66.50
2018-08-16T00:17:29.028Z,66.70
2018-08-16T00:19:58.960Z,67.00
2018-08-16T00:22:29.380Z,66.90
2018-08-16T00:24:59.295Z,66.70
2018-08-16T00:27:29.441Z,66.60
2018-08-16T00:29:59.413Z,66.20
2018-08-16T00:32:29.614Z,66.40
2018-08-16T00:34:59.751Z,66.40
2018-08-16T00:37:29.783Z,66.50
2018-08-16T00:39:59.828Z,66.60
2018-08-16T00:42:33.364Z,66.30
2018-08-16T00:45:04.569Z,66.20
2018-08-16T00:47:35.316Z,66.40
2018-08-16T00:50:06.539Z,66.50
2018-08-16T00:52:37.032Z,66.50
2018-08-16T00:55:07.897Z,66.80
2018-08-16T00:57:38.880Z,66.70
2018-08-16T01:00:11.616Z,66.60
2018-08-16T01:02:41.840Z,67.00
2018-08-16T01:05:12.392Z,67.00
2018-08-16T01:07:42.447Z,66.90
2018-08-16T01:10:14.564Z,67.00
2018-08-16T01:12:45.093Z,66.90
2018-08-16T01:15:16.823Z,67.40
2018-08-16T01:17:47.374Z,67.50
2018-08-16T01:20:17.432Z,67.60
2018-08-16T01:22:47.460Z,67.70
2018-08-16T01:25:17.339Z,67.80
2018-08-16T01:27:47.323Z,68.00
2018-08-16T01:30:17.228Z,67.80
2018-08-16T01:32:48.739Z,67.60
2018-08-16T01:35:18.619Z,67.70
2018-08-16T01:37:48.512Z,67.70
2018-08-16T01:40:18.552Z,68.10
2018-08-16T01:42:48.440Z,68.00
2018-08-16T01:45:18.355Z,68.00
2018-08-16T01:47:48.956Z,67.50
2018-08-16T01:50:19.107Z,67.90
2018-08-16T01:52:49.083Z,67.50
2018-08-16T01:55:19.046Z,67.50
2018-08-16T01:57:48.901Z,67.60
2018-08-16T02:00:18.957Z,67.50
2018-08-16T02:02:49.630Z,67.30
2018-08-16T02:05:19.855Z,67.50
2018-08-16T02:07:49.752Z,67.20
2018-08-16T02:10:19.870Z,67.30
2018-08-16T02:12:49.984Z,67.50
2018-08-16T02:15:20.398Z,68.10
2018-08-16T02:17:50.450Z,68.40
2018-08-16T02:20:20.339Z,68.10
2018-08-16T02:22:50.748Z,67.70
2018-08-16T02:25:20.794Z,67.60
2018-08-16T02:27:50.698Z,67.90
2018-08-16T02:30:20.717Z,68.10
2018-08-16T02:32:50.835Z,68.00
2018-08-16T02:35:20.765Z,68.50
2018-08-16T02:37:51.316Z,68.30
2018-08-16T02:40:21.207Z,68.70
2018-08-16T02:42:51.313Z,69.00
2018-08-16T02:45:21.255Z,69.20
2018-08-16T02:47:51.350Z,69.60
2018-08-16T02:50:21.269Z,69.50
2018-08-16T02:52:51.784Z,69.50
2018-08-16T02:55:21.787Z,69.20
2018-08-16T02:57:51.850Z,68.80
2018-08-16T03:00:21.859Z,68.70
2018-08-16T03:02:51.798Z,68.60
2018-08-16T03:05:21.719Z,68.60
2018-08-16T03:07:52.306Z,68.90
2018-08-16T03:10:22.249Z,68.90
2018-08-16T03:12:52.287Z,69.10
2018-08-16T03:15:22.258Z,69.00
2018-08-16T03:17:52.195Z,69.10
2018-08-16T03:20:22.207Z,69.30
2018-08-16T03:22:52.595Z,69.30
2018-08-16T03:25:22.619Z,69.00
2018-08-16T03:27:52.658Z,69.00
2018-08-16T03:30:22.561Z,69.50
2018-08-16T03:32:52.511Z,69.40
2018-08-16T03:35:22.566Z,69.20
2018-08-16T03:37:52.957Z,68.80
2018-08-16T03:40:22.932Z,68.70
2018-08-16T03:42:52.876Z,68.70
2018-08-16T03:45:23.344Z,68.80
2018-08-16T03:47:53.299Z,68.80
2018-08-16T03:50:23.218Z,68.50
2018-08-16T03:52:53.724Z,69.20
2018-08-16T03:55:23.750Z,69.80
2018-08-16T03:57:53.956Z,70.50
2018-08-16T04:00:24.448Z,70.90
2018-08-16T04:02:54.361Z,70.60
2018-08-16T04:05:24.361Z,70.00
2018-08-16T04:07:54.823Z,70.30
2018-08-16T04:10:25.019Z,70.20
2018-08-16T04:12:55.203Z,70.10
2018-08-16T04:15:25.687Z,69.80
2018-08-16T04:17:55.647Z,70.10
2018-08-16T04:20:25.524Z,70.00
2018-08-16T04:22:56.023Z,71.70
2018-08-16T04:25:25.894Z,70.60
2018-08-16T04:27:55.968Z,70.00
2018-08-16T04:30:26.374Z,70.30
2018-08-16T04:32:56.371Z,70.30
2018-08-16T04:35:26.565Z,69.80
2018-08-16T04:37:56.968Z,70.00
2018-08-16T04:40:26.956Z,69.80
2018-08-16T04:42:56.936Z,69.60
2018-08-16T04:45:27.425Z,69.60
2018-08-16T04:47:57.431Z,69.70
2018-08-16T04:50:27.347Z,69.30
2018-08-16T04:52:57.719Z,68.70
2018-08-16T04:55:27.687Z,68.70
2018-08-16T04:57:57.919Z,68.40
2018-08-16T05:00:28.876Z,68.40
2018-08-16T05:02:59.582Z,68.70
2018-08-16T05:05:29.518Z,68.00
2018-08-16T05:07:59.893Z,68.50
2018-08-16T05:10:29.807Z,68.30
2018-08-16T05:12:59.720Z,68.10
2018-08-16T05:15:32.628Z,68.10
2018-08-16T05:18:06.931Z,68.00
2018-08-16T05:20:36.924Z,67.80
2018-08-16T05:23:07.114Z,67.30
2018-08-16T05:25:37.184Z,67.50
2018-08-16T05:28:08.129Z,67.90
2018-08-16T05:30:38.222Z,67.60
2018-08-16T05:33:08.363Z,67.40
2018-08-16T05:35:38.942Z,67.60
2018-08-16T05:38:09.124Z,67.50
2018-08-16T05:40:39.824Z,68.10
2018-08-16T05:43:11.003Z,66.40
2018-08-16T05:45:40.943Z,61.50
2018-08-16T05:48:11.197Z,58.00
2018-08-16T05:50:41.402Z,56.20
2018-08-16T05:53:11.675Z,55.00
2018-08-16T05:55:42.822Z,52.50
2018-08-16T05:58:13.932Z,51.60
2018-08-16T06:00:44.346Z,50.80
2018-08-16T06:03:27.048Z,49.90
2018-08-16T06:06:06.975Z,49.60
2018-08-16T06:08:44.321Z,49.70
2018-08-16T06:11:20.981Z,50.20
2018-08-16T06:13:52.227Z,50.80
2018-08-16T06:16:22.624Z,51.50
2018-08-16T06:18:53.227Z,52.40
2018-08-16T06:21:24.367Z,53.90
2018-08-16T06:23:54.463Z,55.10
2018-08-16T06:26:24.736Z,56.90
2018-08-16T06:28:54.757Z,58.70
2018-08-16T06:31:24.913Z,60.10
2018-08-16T06:33:55.618Z,61.80
2018-08-16T06:36:25.850Z,63.60
2018-08-16T06:39:08.334Z,66.70
2018-08-16T06:41:40.310Z,69.20
2018-08-16T06:44:10.514Z,70.90
2018-08-16T06:46:40.778Z,71.90
2018-08-16T06:49:11.508Z,72.00
2018-08-16T06:51:41.599Z,72.90
2018-08-16T06:54:12.552Z,73.30
2018-08-16T06:56:42.501Z,73.70
2018-08-16T06:59:17.798Z,74.20
2018-08-16T07:01:48.735Z,74.00
2018-08-16T07:04:19.337Z,75.50
2018-08-16T07:06:49.810Z,75.20
2018-08-16T07:09:21.972Z,75.70
2018-08-16T07:11:51.942Z,74.60
2018-08-16T07:14:22.197Z,73.10
2018-08-16T07:16:52.439Z,73.60
2018-08-16T07:19:24.407Z,74.10
2018-08-16T07:21:55.189Z,75.80
2018-08-16T07:24:25.360Z,75.60
2018-08-16T07:26:55.603Z,77.80
2018-08-16T07:29:25.803Z,77.00
2018-08-16T07:31:55.910Z,76.40
2018-08-16T07:34:26.488Z,76.70
2018-08-16T07:36:57.233Z,76.50
2018-08-16T07:39:27.246Z,78.40
2018-08-16T07:41:57.457Z,78.90
2018-08-16T07:44:27.977Z,78.90
2018-08-16T07:46:58.472Z,77.90
2018-08-16T07:49:28.746Z,77.00
2018-08-16T07:51:58.982Z,75.60
2018-08-16T07:54:29.811Z,75.50
2018-08-16T07:57:00.026Z,74.10
2018-08-16T07:59:30.463Z,73.90
2018-08-16T08:02:02.087Z,73.30
2018-08-16T08:04:32.469Z,72.40
2018-08-16T08:07:03.122Z,72.50
2018-08-16T08:09:34.043Z,71.00
2018-08-16T08:12:04.513Z,70.10
2018-08-16T08:14:34.825Z,70.80
2018-08-16T08:17:05.435Z,70.90
2018-08-16T08:19:37.940Z,70.00
2018-08-16T08:22:08.706Z,69.00
2018-08-16T08:24:40.071Z,67.70
2018-08-16T08:27:10.396Z,65.80
2018-08-16T08:29:40.992Z,65.00
2018-08-16T08:32:12.898Z,63.50
2018-08-16T08:34:42.930Z,64.40
2018-08-16T08:37:23.899Z,63.90
2018-08-16T08:39:54.331Z,63.40
2018-08-16T08:42:24.676Z,63.00
2018-08-16T08:44:54.987Z,62.30
2018-08-16T08:47:29.399Z,64.30
2018-08-16T08:50:00.644Z,62.40
2018-08-16T08:52:31.071Z,62.70
2018-08-16T08:55:11.941Z,63.70
2018-08-16T09:00:12.032Z,63.70
2018-08-16T09:02:43.269Z,62.60
2018-08-16T09:05:15.622Z,62.40
2018-08-16T09:07:45.672Z,62.80
2018-08-16T09:11:23.914Z,62.40
2018-08-16T09:14:05.749Z,61.30
2018-08-16T09:16:39.094Z,59.40
2018-08-16T09:19:10.497Z,58.40
2018-08-16T09:21:41.265Z,57.60
2018-08-16T09:24:11.726Z,56.70
2018-08-16T09:26:43.977Z,56.40
2018-08-16T09:29:24.634Z,56.40
2018-08-16T09:34:07.942Z,57.80
2018-08-16T09:36:38.256Z,58.80
2018-08-16T09:39:10.069Z,57.30
2018-08-16T09:41:40.842Z,58.40
2018-08-16T09:44:11.313Z,58.60
2018-08-16T09:47:00.455Z,57.50
2018-08-16T09:49:34.376Z,56.90
2018-08-16T09:52:05.565Z,55.90
2018-08-16T09:54:38.183Z,57.30
2018-08-16T09:57:13.320Z,56.90
2018-08-16T09:59:43.841Z,56.20
2018-08-16T10:02:19.671Z,55.90
2018-08-16T10:04:49.972Z,55.90
2018-08-16T10:07:20.162Z,55.70
2018-08-16T10:09:51.882Z,55.50
2018-08-16T10:12:27.371Z,56.30
2018-08-16T10:14:59.088Z,56.80
2018-08-16T10:17:31.577Z,56.70
2018-08-16T10:20:09.951Z,56.00
2018-08-16T10:22:40.420Z,55.80
2018-08-16T10:25:10.958Z,54.70
2018-08-16T10:27:44.493Z,53.70
2018-08-16T10:30:16.340Z,54.20
2018-08-16T10:32:47.112Z,54.80
2018-08-16T10:35:17.425Z,53.70
2018-08-16T10:37:47.563Z,53.40
2018-08-16T10:40:17.914Z,53.50
2018-08-16T10:42:48.838Z,52.50
2018-08-16T10:45:27.947Z,53.40
2018-08-16T10:47:58.244Z,53.40
2018-08-16T10:50:28.887Z,53.70
2018-08-16T10:52:59.247Z,53.70
2018-08-16T10:55:29.702Z,52.80
2018-08-16T10:58:00.828Z,51.70
2018-08-16T11:00:31.821Z,51.90
2018-08-16T11:03:03.332Z,51.80
2018-08-16T11:05:34.239Z,51.60
2018-08-16T11:08:04.931Z,51.50
2018-08-16T11:10:35.397Z,51.40
2018-08-16T11:13:05.741Z,50.40
2018-08-16T11:15:36.165Z,50.50
2018-08-16T11:18:08.038Z,49.80
2018-08-16T11:20:38.974Z,48.50
2018-08-16T11:23:09.387Z,47.50
2018-08-16T11:25:41.197Z,47.40
2018-08-16T11:28:11.552Z,48.10
2018-08-16T11:30:42.342Z,47.60
2018-08-16T11:33:12.442Z,47.20
2018-08-16T11:35:42.709Z,48.00
2018-08-16T11:38:13.190Z,47.30
2018-08-16T11:40:46.023Z,46.10
2018-08-16T11:43:16.407Z,46.90
2018-08-16T11:45:46.963Z,46.90
2018-08-16T11:48:17.039Z,46.70
2018-08-16T11:50:47.940Z,46.10
2018-08-16T11:53:19.619Z,45.60
2018-08-16T11:55:52.298Z,45.80
2018-08-16T11:58:22.815Z,45.40
2018-08-16T12:00:53.307Z,44.50
2018-08-16T12:03:23.802Z,44.60
2018-08-16T12:05:54.183Z,43.60
2018-08-16T12:08:25.037Z,44.10
2018-08-16T12:10:59.873Z,43.80
2018-08-16T12:13:30.835Z,44.10
2018-08-16T12:16:01.364Z,44.30
2018-08-16T12:18:32.479Z,45.20
2018-08-16T12:21:03.577Z,44.20
2018-08-16T12:23:34.253Z,43.80
2018-08-16T12:26:05.599Z,43.20
2018-08-16T12:28:42.455Z,42.40
2018-08-16T12:31:13.179Z,42.80
2018-08-16T12:33:43.415Z,43.30
2018-08-16T12:36:13.787Z,43.40
2018-08-16T12:38:44.010Z,43.90
2018-08-16T12:41:14.736Z,44.20
2018-08-16T12:43:45.941Z,43.80
2018-08-16T12:46:16.603Z,43.50
2018-08-16T12:48:46.850Z,43.80
2018-08-16T12:51:17.745Z,44.30
2018-08-16T12:53:47.947Z,44.00
2018-08-16T12:56:18.798Z,43.10
2018-08-16T12:58:49.239Z,43.20
2018-08-16T13:01:19.285Z,42.90
2018-08-16T13:03:50.034Z,42.20
2018-08-16T13:06:20.312Z,43.10
2018-08-16T13:08:50.938Z,43.80
2018-08-16T13:11:21.588Z,42.90
2018-08-16T13:13:52.438Z,42.90
2018-08-16T13:16:22.949Z,42.50
2018-08-16T13:18:54.609Z,42.50
2018-08-16T13:21:25.160Z,41.80
2018-08-16T13:23:55.672Z,42.40
2018-08-16T13:26:25.694Z,42.60
2018-08-16T13:28:56.023Z,41.50
2018-08-16T13:31:26.410Z,40.30
2018-08-16T13:33:57.360Z,40.70
2018-08-16T13:36:27.762Z,41.20
2018-08-16T13:38:58.302Z,41.00
2018-08-16T13:41:30.705Z,40.40
2018-08-16T13:44:02.216Z,40.70
2018-08-16T13:46:32.529Z,40.80
2018-08-16T13:49:03.506Z,40.20
2018-08-16T13:51:34.630Z,38.40
2018-08-16T13:54:06.450Z,38.40
2018-08-16T13:56:37.369Z,39.60
2018-08-16T13:59:08.299Z,39.50
2018-08-16T14:01:40.652Z,39.70
2018-08-16T14:04:11.456Z,39.40
2018-08-16T14:06:44.989Z,39.60
2018-08-16T14:09:15.600Z,39.10
2018-08-16T14:11:46.502Z,39.10
2018-08-16T14:14:19.325Z,38.50
2018-08-16T14:16:49.878Z,39.10
2018-08-16T14:19:21.040Z,39.60
2018-08-16T14:21:51.740Z,40.20
2018-08-16T14:24:22.561Z,39.70
2018-08-16T14:26:55.929Z,39.60
2018-08-16T14:29:28.120Z,40.70
2018-08-16T14:32:00.412Z,40.90
2018-08-16T14:34:32.153Z,41.10
2018-08-16T14:37:04.539Z,41.10
2018-08-16T14:39:34.978Z,40.60
2018-08-16T14:42:05.627Z,39.70
2018-08-16T14:44:36.241Z,40.10
2018-08-16T14:47:08.807Z,39.70
2018-08-16T14:49:38.995Z,39.30
2018-08-16T14:52:10.448Z,39.10
2018-08-16T14:54:40.609Z,38.90
2018-08-16T14:57:11.793Z,38.60
2018-08-16T14:59:42.112Z,38.70
2018-08-16T15:02:13.290Z,39.60
2018-08-16T15:04:44.883Z,39.60
2018-08-16T15:07:15.742Z,39.60
2018-08-16T15:09:45.841Z,40.10
2018-08-16T15:12:17.033Z,40.10
2018-08-16T15:14:47.202Z,40.40
2018-08-16T15:17:17.513Z,39.90
2018-08-16T15:19:48.986Z,39.20
2018-08-16T15:22:19.670Z,38.80
2018-08-16T15:24:51.531Z,38.70
2018-08-16T15:27:21.981Z,38.40
2018-08-16T15:29:52.356Z,38.80
2018-08-16T15:32:22.621Z,39.00
2018-08-16T15:34:53.675Z,39.20
2018-08-16T15:37:24.614Z,39.50
2018-08-16T15:39:54.907Z,39.60
2018-08-16T15:42:25.024Z,38.90
2018-08-16T15:44:55.834Z,39.20
2018-08-16T15:47:28.369Z,38.60
2018-08-16T15:49:58.475Z,38.60
2018-08-16T15:52:29.353Z,38.70
2018-08-16T15:55:00.905Z,39.20
2018-08-16T15:57:31.713Z,38.40
2018-08-16T16:00:03.544Z,38.00
2018-08-16T16:02:33.826Z,37.80
2018-08-16T16:05:10.969Z,37.50
2018-08-16T16:07:41.665Z,37.70
2018-08-16T16:10:13.730Z,37.40
2018-08-16T16:12:46.536Z,37.50
2018-08-16T16:15:17.000Z,37.60
2018-08-16T16:17:47.357Z,37.60
2018-08-16T16:20:19.066Z,38.10
2018-08-16T16:22:50.990Z,37.80
2018-08-16T16:25:21.028Z,37.70
2018-08-16T16:27:51.433Z,36.90
2018-08-16T16:30:21.704Z,35.20
2018-08-16T16:32:52.904Z,36.00
2018-08-16T16:35:22.997Z,36.60
2018-08-16T16:37:53.409Z,36.90
2018-08-16T16:40:23.754Z,36.90
2018-08-16T16:42:54.175Z,37.30
2018-08-16T16:45:24.735Z,37.60
2018-08-16T16:47:56.498Z,38.10
2018-08-16T16:50:26.667Z,37.80
2018-08-16T16:53:03.338Z,38.60
2018-08-16T16:55:34.813Z,39.10
2018-08-16T16:58:08.523Z,39.10
2018-08-16T17:00:39.283Z,38.70
2018-08-16T17:03:09.622Z,38.20
2018-08-16T17:05:39.639Z,38.60
2018-08-16T17:08:09.665Z,39.90
2018-08-16T17:10:39.961Z,41.80
2018-08-16T17:13:10.700Z,42.40
2018-08-16T17:15:41.687Z,42.70
2018-08-16T17:18:11.991Z,43.50
2018-08-16T17:20:42.311Z,43.30
2018-08-16T17:23:12.652Z,43.40
2018-08-16T17:25:42.740Z,43.60
2018-08-16T17:28:12.898Z,44.50
2018-08-16T17:30:43.191Z,44.20
2018-08-16T17:33:13.943Z,44.20
2018-08-16T17:35:43.967Z,44.40
2018-08-16T17:38:14.250Z,44.60
2018-08-16T17:40:44.293Z,45.00
2018-08-16T17:43:14.410Z,46.00
2018-08-16T17:45:44.768Z,47.20
2018-08-16T17:48:14.872Z,47.80
2018-08-16T17:50:44.953Z,47.80
2018-08-16T17:53:15.183Z,47.80
2018-08-16T17:55:45.433Z,48.60
2018-08-16T17:58:15.534Z,48.60
2018-08-16T18:00:45.906Z,48.30
2018-08-16T18:03:16.461Z,48.50
2018-08-16T18:05:46.612Z,48.50
2018-08-16T18:08:16.817Z,48.80
2018-08-16T18:10:46.878Z,49.10
2018-08-16T18:13:17.267Z,49.40
2018-08-16T18:15:47.435Z,49.60
2018-08-16T18:18:17.880Z,49.20
2018-08-16T18:20:47.950Z,49.90
2018-08-16T18:23:18.427Z,49.90
2018-08-16T18:25:48.542Z,50.30
2018-08-16T18:28:19.002Z,51.20
2018-08-16T18:30:48.989Z,51.50
2018-08-16T18:33:19.728Z,51.70
2018-08-16T18:35:49.905Z,51.80
2018-08-16T18:38:20.073Z,51.70
2018-08-16T18:40:50.350Z,51.70
2018-08-16T18:43:20.581Z,51.80
2018-08-16T18:45:50.661Z,51.90
2018-08-16T18:48:20.649Z,51.80
2018-08-16T18:50:50.813Z,51.80
2018-08-16T18:53:21.312Z,51.80
2018-08-16T18:55:51.920Z,51.50
2018-08-16T18:58:22.103Z,51.60
2018-08-16T19:00:52.247Z,51.60
2018-08-16T19:03:22.474Z,52.00
2018-08-16T19:05:52.558Z,52.10
2018-08-16T19:08:22.827Z,52.20
2018-08-16T19:10:52.936Z,52.00
2018-08-16T19:13:23.317Z,52.10
2018-08-16T19:15:53.598Z,52.40
2018-08-16T19:18:23.754Z,52.40
2018-08-16T19:20:55.168Z,52.90
2018-08-16T19:23:25.338Z,53.10
2018-08-16T19:25:55.370Z,53.70
2018-08-16T19:28:25.774Z,54.20
2018-08-16T19:30:56.014Z,54.00
2018-08-16T19:33:26.095Z,54.30
2018-08-16T19:35:56.154Z,54.20
2018-08-16T19:38:26.327Z,54.20
2018-08-16T19:40:56.262Z,54.70
2018-08-16T19:43:26.694Z,55.10
2018-08-16T19:45:56.686Z,55.20
2018-08-16T19:48:27.164Z,55.60
2018-08-16T19:50:57.419Z,55.90
2018-08-16T19:53:27.722Z,55.70
2018-08-16T19:55:58.028Z,55.50
2018-08-16T19:58:28.309Z,56.00
2018-08-16T20:00:58.601Z,56.20
2018-08-16T20:03:29.795Z,56.20
2018-08-16T20:06:00.011Z,56.00
2018-08-16T20:08:30.685Z,56.10
2018-08-16T20:11:01.025Z,56.40
2018-08-16T20:13:31.372Z,57.00
2018-08-16T20:16:02.213Z,57.40
2018-08-16T20:18:32.936Z,57.50
2018-08-16T20:21:04.138Z,57.40
2018-08-16T20:23:34.460Z,57.20
2018-08-16T20:26:05.497Z,57.80
2018-08-16T20:28:35.577Z,57.80
2018-08-16T20:31:06.132Z,58.20
2018-08-16T20:33:36.170Z,58.70
2018-08-16T20:36:06.496Z,58.50
2018-08-16T20:38:36.677Z,58.40
2018-08-16T20:41:06.832Z,58.30
2018-08-16T20:43:37.705Z,58.40
2018-08-16T20:46:07.861Z,58.60
2018-08-16T20:48:37.917Z,58.70
2018-08-16T20:51:08.019Z,58.80
2018-08-16T20:53:38.760Z,58.80
2018-08-16T20:56:08.976Z,58.60
2018-08-16T20:58:39.413Z,58.90
2018-08-16T21:01:09.765Z,59.20
2018-08-16T21:03:39.793Z,59.50
2018-08-16T21:06:10.992Z,59.40
2018-08-16T21:08:41.267Z,59.50
2018-08-16T21:11:11.391Z,59.90
2018-08-16T21:13:41.594Z,60.30
2018-08-16T21:16:12.025Z,60.70
2018-08-16T21:18:43.060Z,61.00
2018-08-16T21:21:13.864Z,61.00
2018-08-16T21:23:43.837Z,60.50
2018-08-16T21:26:14.311Z,60.70
2018-08-16T21:28:44.783Z,60.50
2018-08-16T21:31:14.950Z,60.60
2018-08-16T21:33:45.110Z,60.40
2018-08-16T21:36:16.483Z,60.40
2018-08-16T21:38:46.755Z,60.50
2018-08-16T21:41:17.384Z,60.80
2018-08-16T21:43:47.820Z,61.20
2018-08-16T21:46:18.239Z,61.00
2018-08-16T21:48:48.191Z,61.30
2018-08-16T21:51:18.623Z,61.30
2018-08-16T21:53:48.809Z,61.30
2018-08-16T21:56:18.745Z,61.70
2018-08-16T21:58:49.700Z,61.90
2018-08-16T22:01:19.836Z,61.70
2018-08-16T22:03:50.024Z,61.70
2018-08-16T22:06:31.362Z,61.80
2018-08-16T22:09:01.703Z,62.40
2018-08-16T22:11:32.380Z,62.30
2018-08-16T22:14:02.752Z,62.60
2018-08-16T22:16:32.947Z,62.80
2018-08-16T22:19:04.349Z,62.30
2018-08-16T22:21:34.437Z,62.80
2018-08-16T22:24:05.011Z,63.00
2018-08-16T22:26:35.488Z,62.80
2018-08-16T22:29:05.693Z,62.80
2018-08-16T22:31:35.646Z,62.80
2018-08-16T22:34:06.227Z,62.60
2018-08-16T22:36:36.286Z,62.40
2018-08-16T22:39:09.453Z,62.20
2018-08-16T22:41:40.026Z,62.60
2018-08-16T22:44:10.334Z,62.50
2018-08-16T22:46:41.008Z,62.90
2018-08-16T22:49:11.278Z,62.70
2018-08-16T22:51:41.270Z,62.50
2018-08-16T22:54:11.268Z,63.10
2018-08-16T22:56:41.551Z,64.40
2018-08-16T22:59:11.572Z,64.50
2018-08-16T23:01:41.734Z,64.60
2018-08-16T23:04:12.398Z,64.40
2018-08-16T23:06:42.508Z,63.70
2018-08-16T23:09:12.680Z,63.20
2018-08-16T23:11:43.586Z,63.30
2018-08-16T23:14:13.989Z,63.90
2018-08-16T23:16:44.191Z,64.00
2018-08-16T23:19:14.778Z,63.80
2018-08-16T23:21:44.878Z,63.70
2018-08-16T23:24:15.248Z,63.20
2018-08-16T23:26:45.619Z,63.20
2018-08-16T23:29:15.908Z,63.20
2018-08-16T23:31:46.080Z,64.10
2018-08-16T23:34:16.566Z,65.70
2018-08-16T23:36:46.637Z,64.10
2018-08-16T23:39:16.595Z,64.70
2018-08-16T23:41:46.505Z,64.80
2018-08-16T23:44:16.651Z,65.10
2018-08-16T23:46:46.902Z,63.80
2018-08-16T23:49:16.832Z,65.10
2018-08-16T23:51:46.690Z,64.10
2018-08-16T23:54:17.171Z,64.70
2018-08-16T23:56:47.096Z,64.60
2018-08-16T23:59:17.037Z,64.10
