createdAt,value
2017-03-23T00:00:06.507Z,99.99
2017-03-23T00:01:07.122Z,99.99
2017-03-23T00:02:07.741Z,99.99
2017-03-23T00:03:08.344Z,99.99
2017-03-23T00:04:08.959Z,99.99
2017-03-23T00:05:09.570Z,99.99
2017-03-23T00:06:10.185Z,99.99
2017-03-23T00:07:11.006Z,99.99
2017-03-23T00:08:11.633Z,99.99
2017-03-23T00:09:12.248Z,99.99
2017-03-23T00:10:12.858Z,99.99
2017-03-23T00:11:13.476Z,99.99
2017-03-23T00:12:14.100Z,99.99
2017-03-23T00:13:14.703Z,99.99
2017-03-23T00:14:15.312Z,99.99
2017-03-23T00:15:15.931Z,99.99
2017-03-23T00:16:16.546Z,99.99
2017-03-23T00:17:17.154Z,99.99
2017-03-23T00:18:17.771Z,99.99
2017-03-23T00:19:18.385Z,99.99
2017-03-23T00:20:19.006Z,99.99
2017-03-23T00:21:19.622Z,99.99
2017-03-23T00:22:20.225Z,99.99
2017-03-23T00:23:20.838Z,99.99
2017-03-23T00:24:21.461Z,99.99
2017-03-23T00:25:22.074Z,99.99
2017-03-23T00:26:22.680Z,99.99
2017-03-23T00:27:23.303Z,99.99
2017-03-23T00:28:23.906Z,99.99
2017-03-23T00:29:24.523Z,99.99
2017-03-23T00:30:25.133Z,99.99
2017-03-23T00:31:25.757Z,99.99
2017-03-23T00:32:26.358Z,99.99
2017-03-23T00:33:26.989Z,99.99
2017-03-23T00:34:27.581Z,99.99
2017-03-23T00:35:28.232Z,99.99
2017-03-23T00:36:28.809Z,99.99
2017-03-23T00:37:29.407Z,99.99
2017-03-23T00:38:30.034Z,99.99
2017-03-23T00:39:30.638Z,99.99
2017-03-23T00:40:31.260Z,99.99
2017-03-23T00:41:31.876Z,99.99
2017-03-23T00:42:32.479Z,99.99
2017-03-23T00:43:33.085Z,99.99
2017-03-23T00:44:33.705Z,99.99
2017-03-23T00:45:34.321Z,99.99
2017-03-23T00:46:34.925Z,99.99
2017-03-23T00:47:35.542Z,99.99
2017-03-23T00:48:36.166Z,99.99
2017-03-23T00:49:36.770Z,99.99
2017-03-23T00:50:37.381Z,99.99
2017-03-23T00:51:37.998Z,99.99
2017-03-23T00:52:38.599Z,99.99
2017-03-23T00:53:39.215Z,99.99
2017-03-23T00:54:39.826Z,99.99
2017-03-23T00:55:40.451Z,99.99
2017-03-23T00:56:41.056Z,99.99
2017-03-23T00:57:41.657Z,99.99
2017-03-23T00:58:42.271Z,99.99
2017-03-23T00:59:42.886Z,99.99
2017-03-23T01:00:43.494Z,99.99
2017-03-23T01:01:44.099Z,99.99
2017-03-23T01:02:44.717Z,99.99
2017-03-23T01:03:45.324Z,99.99
2017-03-23T01:04:45.939Z,99.99
2017-03-23T01:05:46.598Z,99.99
2017-03-23T01:06:47.165Z,99.99
2017-03-23T01:07:47.783Z,99.99
2017-03-23T01:08:48.378Z,99.99
2017-03-23T01:09:48.998Z,99.99
2017-03-23T01:10:49.604Z,99.99
2017-03-23T01:11:50.219Z,99.99
2017-03-23T01:12:50.833Z,99.99
2017-03-23T01:13:51.462Z,99.99
2017-03-23T01:14:52.062Z,99.99
2017-03-23T01:15:52.678Z,99.99
2017-03-23T01:16:53.297Z,99.99
2017-03-23T01:17:53.914Z,99.99
2017-03-23T01:18:54.519Z,99.99
2017-03-23T01:19:55.130Z,99.99
2017-03-23T01:20:55.729Z,99.99
2017-03-23T01:21:56.544Z,99.99
2017-03-23T01:22:57.165Z,99.99
2017-03-23T01:23:57.778Z,99.99
2017-03-23T01:24:58.390Z,99.99
2017-03-23T01:25:59.014Z,99.99
2017-03-23T01:26:59.613Z,99.99
2017-03-23T01:28:00.232Z,99.99
2017-03-23T01:29:00.838Z,99.99
2017-03-23T01:30:01.460Z,99.99
2017-03-23T01:31:02.068Z,99.99
2017-03-23T01:32:02.683Z,99.99
2017-03-23T01:33:03.285Z,99.99
2017-03-23T01:34:03.907Z,99.99
2017-03-23T01:35:04.522Z,99.99
2017-03-23T01:36:05.136Z,99.99
2017-03-23T01:37:05.750Z,99.99
2017-03-23T01:38:06.374Z,99.99
2017-03-23T01:39:06.973Z,99.99
2017-03-23T01:40:07.592Z,99.99
2017-03-23T01:41:08.206Z,99.99
2017-03-23T01:42:08.909Z,99.99
2017-03-23T01:43:09.526Z,99.99
2017-03-23T01:44:10.150Z,99.99
2017-03-23T01:45:10.770Z,99.99
2017-03-23T01:46:11.376Z,99.99
2017-03-23T01:47:12.232Z,99.99
2017-03-23T01:48:12.856Z,99.99
2017-03-23T01:49:13.466Z,99.99
2017-03-23T01:50:14.070Z,99.99
2017-03-23T01:51:14.668Z,99.99
2017-03-23T01:52:15.265Z,99.99
2017-03-23T01:53:15.900Z,99.99
2017-03-23T01:54:16.701Z,99.99
2017-03-23T01:55:17.315Z,99.99
2017-03-23T01:56:17.924Z,99.99
2017-03-23T01:57:18.540Z,99.99
2017-03-23T01:58:19.153Z,99.99
2017-03-23T01:59:19.775Z,99.99
2017-03-23T02:00:20.369Z,99.99
2017-03-23T02:01:20.984Z,99.99
2017-03-23T02:02:21.838Z,99.99
2017-03-23T02:03:22.462Z,99.99
2017-03-23T02:04:23.068Z,99.99
2017-03-23T02:05:23.688Z,99.99
2017-03-23T02:06:24.294Z,99.99
2017-03-23T02:07:24.907Z,99.99
2017-03-23T02:08:25.517Z,99.99
2017-03-23T02:09:26.130Z,99.99
2017-03-23T02:10:26.744Z,99.99
2017-03-23T02:11:27.344Z,99.99
2017-03-23T02:12:27.957Z,99.99
2017-03-23T02:13:28.576Z,99.99
2017-03-23T02:14:29.197Z,99.99
2017-03-23T02:15:29.822Z,99.99
2017-03-23T02:16:30.425Z,99.99
2017-03-23T02:17:31.033Z,99.99
2017-03-23T02:18:31.650Z,99.99
2017-03-23T02:19:32.272Z,99.99
2017-03-23T02:20:32.875Z,99.99
2017-03-23T02:21:33.491Z,99.99
2017-03-23T02:22:34.095Z,99.99
2017-03-23T02:23:34.726Z,99.99
2017-03-23T02:24:35.338Z,99.99
2017-03-23T02:25:35.950Z,99.99
2017-03-23T02:26:36.560Z,99.99
2017-03-23T02:27:37.159Z,99.99
2017-03-23T02:28:37.776Z,99.99
2017-03-23T02:29:38.392Z,99.99
2017-03-23T02:30:39.007Z,99.99
2017-03-23T02:31:39.618Z,99.99
2017-03-23T02:32:40.223Z,99.99
2017-03-23T02:33:40.834Z,99.99
2017-03-23T02:34:41.452Z,99.99
2017-03-23T02:35:42.067Z,99.99
2017-03-23T02:36:42.679Z,99.99
2017-03-23T02:37:43.488Z,99.99
2017-03-23T02:38:44.103Z,99.99
2017-03-23T02:39:44.720Z,99.99
2017-03-23T02:40:45.338Z,99.99
2017-03-23T02:41:45.950Z,99.99
2017-03-23T02:42:46.563Z,99.99
2017-03-23T02:43:47.162Z,99.99
2017-03-23T02:44:47.784Z,99.99
2017-03-23T02:45:48.392Z,99.99
2017-03-23T02:46:49.014Z,99.99
2017-03-23T02:47:49.628Z,99.99
2017-03-23T02:48:50.249Z,99.99
2017-03-23T02:49:50.848Z,99.99
2017-03-23T02:50:51.459Z,99.99
2017-03-23T02:51:52.074Z,99.99
2017-03-23T02:52:52.691Z,99.99
2017-03-23T02:53:53.303Z,99.99
2017-03-23T02:54:53.914Z,99.99
2017-03-23T02:55:54.524Z,99.99
2017-03-23T02:56:55.152Z,99.99
2017-03-23T02:57:55.760Z,99.99
2017-03-23T02:58:56.366Z,99.99
2017-03-23T02:59:57.183Z,99.99
2017-03-23T03:00:57.791Z,99.99
2017-03-23T03:01:58.389Z,99.99
2017-03-23T03:02:58.999Z,99.99
2017-03-23T03:03:59.611Z,99.99
2017-03-23T03:05:00.222Z,99.99
2017-03-23T03:06:00.852Z,99.99
2017-03-23T03:07:01.665Z,99.99
2017-03-23T03:08:02.272Z,99.99
2017-03-23T03:09:02.882Z,99.99
2017-03-23T03:10:03.504Z,99.99
2017-03-23T03:11:04.105Z,99.99
2017-03-23T03:12:04.716Z,99.99
2017-03-23T03:13:05.325Z,99.99
2017-03-23T03:14:05.933Z,99.99
2017-03-23T03:15:06.549Z,99.99
2017-03-23T03:16:07.158Z,99.99
2017-03-23T03:17:07.771Z,99.99
2017-03-23T03:18:08.378Z,99.99
2017-03-23T03:19:09.004Z,99.99
2017-03-23T03:20:09.618Z,99.99
2017-03-23T03:21:10.210Z,99.99
2017-03-23T03:22:10.830Z,99.99
2017-03-23T03:23:11.449Z,99.99
2017-03-23T03:24:12.253Z,99.99
2017-03-23T03:25:12.863Z,99.99
2017-03-23T03:26:13.486Z,99.99
2017-03-23T03:27:14.096Z,99.99
2017-03-23T03:28:14.688Z,99.99
2017-03-23T03:29:15.299Z,99.99
2017-03-23T03:30:16.118Z,99.99
2017-03-23T03:31:16.739Z,99.99
2017-03-23T03:32:17.353Z,99.99
2017-03-23T03:33:17.966Z,99.99
2017-03-23T03:34:18.574Z,99.99
2017-03-23T03:35:19.192Z,99.99
2017-03-23T03:36:19.801Z,99.99
2017-03-23T03:37:20.404Z,99.99
2017-03-23T03:38:21.023Z,99.99
2017-03-23T03:39:21.632Z,99.99
2017-03-23T03:40:22.241Z,99.99
2017-03-23T03:41:22.865Z,99.99
2017-03-23T03:42:23.478Z,99.99
2017-03-23T03:43:24.081Z,99.99
2017-03-23T03:44:24.699Z,99.99
2017-03-23T03:45:25.301Z,99.99
2017-03-23T03:46:25.914Z,99.99
2017-03-23T03:47:26.529Z,99.99
2017-03-23T03:48:27.135Z,99.99
2017-03-23T03:49:27.751Z,99.99
2017-03-23T03:50:28.361Z,99.99
2017-03-23T03:51:28.981Z,99.99
2017-03-23T03:52:29.585Z,99.99
2017-03-23T03:53:30.196Z,99.99
2017-03-23T03:54:30.821Z,99.99
2017-03-23T03:55:31.419Z,99.99
2017-03-23T03:56:32.017Z,99.99
2017-03-23T03:57:32.635Z,99.99
2017-03-23T03:58:33.241Z,99.99
2017-03-23T03:59:33.853Z,99.99
2017-03-23T04:00:34.448Z,99.99
2017-03-23T04:01:35.066Z,99.99
2017-03-23T04:02:35.680Z,99.99
2017-03-23T04:03:36.286Z,99.99
2017-03-23T04:04:36.903Z,99.99
2017-03-23T04:05:37.524Z,99.99
2017-03-23T04:06:38.124Z,99.99
2017-03-23T04:07:38.734Z,99.99
2017-03-23T04:08:39.362Z,99.99
2017-03-23T04:09:39.956Z,99.99
2017-03-23T04:10:40.569Z,99.99
2017-03-23T04:11:41.186Z,99.99
2017-03-23T04:12:41.806Z,99.99
2017-03-23T04:13:42.413Z,99.99
2017-03-23T04:14:43.011Z,99.99
2017-03-23T04:15:43.622Z,99.99
2017-03-23T04:16:44.237Z,99.99
2017-03-23T04:17:44.855Z,99.99
2017-03-23T04:18:45.465Z,99.99
2017-03-23T04:19:46.069Z,99.99
2017-03-23T04:20:46.678Z,99.99
2017-03-23T04:21:47.296Z,99.99
2017-03-23T04:22:47.913Z,99.99
2017-03-23T04:23:48.521Z,99.99
2017-03-23T04:24:49.132Z,99.99
2017-03-23T04:25:49.741Z,99.99
2017-03-23T04:26:50.348Z,99.99
2017-03-23T04:27:50.991Z,99.99
2017-03-23T04:28:51.586Z,99.99
2017-03-23T04:29:52.189Z,99.99
2017-03-23T04:30:52.802Z,99.99
2017-03-23T04:31:53.409Z,99.99
2017-03-23T04:32:54.029Z,99.99
2017-03-23T04:33:54.803Z,99.99
2017-03-23T04:34:55.425Z,99.99
2017-03-23T04:35:56.036Z,99.99
2017-03-23T04:36:56.652Z,99.99
2017-03-23T04:37:57.268Z,99.99
2017-03-23T04:38:57.876Z,99.99
2017-03-23T04:39:58.688Z,99.99
2017-03-23T04:40:59.300Z,99.99
2017-03-23T04:41:59.911Z,99.99
2017-03-23T04:43:00.507Z,99.99
2017-03-23T04:44:01.123Z,99.99
2017-03-23T04:45:01.739Z,99.99
2017-03-23T04:46:02.355Z,99.99
2017-03-23T04:47:02.959Z,99.99
2017-03-23T04:48:03.568Z,99.99
2017-03-23T04:49:04.194Z,99.99
2017-03-23T04:50:04.793Z,99.99
2017-03-23T04:51:05.405Z,99.99
2017-03-23T04:52:06.001Z,99.99
2017-03-23T04:53:06.619Z,99.99
2017-03-23T04:54:07.229Z,99.99
2017-03-23T04:55:07.845Z,99.99
2017-03-23T04:56:08.468Z,99.99
2017-03-23T04:57:09.074Z,99.99
2017-03-23T04:58:09.676Z,99.99
2017-03-23T04:59:10.298Z,99.99
2017-03-23T05:00:10.903Z,99.99
2017-03-23T05:01:11.513Z,99.99
2017-03-23T05:02:12.132Z,99.99
2017-03-23T05:03:12.742Z,99.99
2017-03-23T05:04:13.601Z,99.99
2017-03-23T05:05:14.201Z,99.99
2017-03-23T05:06:14.817Z,99.99
2017-03-23T05:07:15.420Z,99.99
2017-03-23T05:08:16.046Z,99.99
2017-03-23T05:09:16.671Z,99.99
2017-03-23T05:10:17.278Z,99.99
2017-03-23T05:11:17.890Z,99.99
2017-03-23T05:12:18.504Z,99.99
2017-03-23T05:13:19.116Z,99.99
2017-03-23T05:14:19.730Z,99.99
2017-03-23T05:15:20.343Z,99.99
2017-03-23T05:16:20.956Z,99.99
2017-03-23T05:17:21.571Z,99.99
2017-03-23T05:18:22.188Z,99.99
2017-03-23T05:19:22.792Z,99.99
2017-03-23T05:20:23.410Z,99.99
2017-03-23T05:21:24.020Z,99.99
2017-03-23T05:22:24.641Z,99.99
2017-03-23T05:23:25.238Z,99.99
2017-03-23T05:24:26.077Z,99.99
2017-03-23T05:25:26.692Z,99.99
2017-03-23T05:26:27.300Z,99.99
2017-03-23T05:27:27.959Z,99.99
2017-03-23T05:28:28.752Z,99.99
2017-03-23T05:29:29.374Z,99.99
2017-03-23T05:30:29.973Z,99.99
2017-03-23T05:31:30.586Z,99.99
2017-03-23T05:32:31.406Z,99.99
2017-03-23T05:33:32.030Z,99.99
2017-03-23T05:34:32.628Z,99.99
2017-03-23T05:35:33.257Z,99.99
2017-03-23T05:36:33.864Z,99.99
2017-03-23T05:37:34.473Z,99.99
2017-03-23T05:38:35.089Z,99.99
2017-03-23T05:39:35.702Z,99.99
2017-03-23T05:40:36.324Z,99.99
2017-03-23T05:41:37.012Z,99.99
2017-03-23T05:42:37.656Z,99.99
2017-03-23T05:43:38.383Z,99.99
2017-03-23T05:44:39.010Z,99.99
2017-03-23T05:45:39.658Z,99.99
2017-03-23T05:46:40.264Z,99.99
2017-03-23T05:47:40.886Z,99.99
2017-03-23T05:48:41.492Z,99.99
2017-03-23T05:49:42.112Z,99.99
2017-03-23T05:50:42.718Z,99.99
2017-03-23T05:51:43.343Z,99.99
2017-03-23T05:52:43.953Z,99.99
2017-03-23T05:53:44.562Z,99.99
2017-03-23T05:54:45.167Z,99.99
2017-03-23T05:55:45.783Z,99.99
2017-03-23T05:56:46.389Z,99.99
2017-03-23T05:57:47.014Z,99.99
2017-03-23T05:58:47.622Z,99.99
2017-03-23T05:59:48.244Z,99.99
2017-03-23T06:00:48.840Z,99.99
2017-03-23T06:01:49.455Z,99.99
2017-03-23T06:02:50.069Z,99.99
2017-03-23T06:03:50.691Z,99.99
2017-03-23T06:04:51.298Z,99.99
2017-03-23T06:05:51.929Z,99.99
2017-03-23T06:06:52.544Z,99.99
2017-03-23T06:07:53.159Z,99.99
2017-03-23T06:08:53.774Z,99.99
2017-03-23T06:09:54.395Z,99.99
2017-03-23T06:10:54.997Z,99.99
2017-03-23T06:11:55.621Z,99.99
2017-03-23T06:12:56.237Z,99.99
2017-03-23T06:13:56.849Z,99.99
2017-03-23T06:14:57.457Z,99.99
2017-03-23T06:15:58.073Z,99.99
2017-03-23T06:16:58.689Z,99.99
2017-03-23T06:17:59.315Z,99.99
2017-03-23T06:18:59.936Z,99.99
2017-03-23T06:20:00.547Z,99.99
2017-03-23T06:21:01.172Z,99.99
2017-03-23T06:22:01.798Z,99.99
2017-03-23T06:23:02.408Z,99.99
2017-03-23T06:24:03.038Z,99.99
2017-03-23T06:25:03.682Z,99.99
2017-03-23T06:26:04.306Z,99.99
2017-03-23T06:27:04.925Z,99.99
2017-03-23T06:28:05.540Z,99.99
2017-03-23T06:29:06.148Z,99.99
2017-03-23T06:30:06.763Z,99.99
2017-03-23T06:31:07.394Z,99.99
2017-03-23T06:32:07.999Z,99.99
2017-03-23T06:33:08.627Z,99.99
2017-03-23T06:34:09.238Z,99.99
2017-03-23T06:35:10.161Z,99.99
2017-03-23T06:36:10.731Z,99.99
2017-03-23T06:37:11.345Z,99.99
2017-03-23T06:38:11.964Z,99.99
2017-03-23T06:39:12.591Z,99.99
2017-03-23T06:40:13.211Z,99.99
2017-03-23T06:41:13.827Z,99.99
2017-03-23T06:42:14.449Z,99.99
2017-03-23T06:43:15.068Z,99.99
2017-03-23T06:44:15.692Z,99.99
2017-03-23T06:45:16.323Z,99.99
2017-03-23T06:46:16.934Z,99.99
2017-03-23T06:47:17.546Z,99.99
2017-03-23T06:48:18.152Z,99.99
2017-03-23T06:49:18.779Z,99.99
2017-03-23T06:50:19.397Z,99.99
2017-03-23T06:51:20.023Z,99.99
2017-03-23T06:52:20.630Z,99.99
2017-03-23T06:53:21.260Z,99.99
2017-03-23T06:54:21.889Z,99.99
2017-03-23T06:55:22.498Z,99.99
2017-03-23T06:56:23.131Z,99.99
2017-03-23T06:57:23.761Z,99.99
2017-03-23T06:58:24.374Z,99.99
2017-03-23T06:59:25.006Z,99.99
2017-03-23T07:00:25.635Z,99.99
2017-03-23T07:01:26.250Z,99.99
2017-03-23T07:02:26.877Z,99.99
2017-03-23T07:03:27.495Z,99.99
2017-03-23T07:04:28.102Z,99.99
2017-03-23T07:05:28.739Z,99.99
2017-03-23T07:06:29.347Z,99.99
2017-03-23T07:07:29.982Z,99.99
2017-03-23T07:08:30.606Z,99.99
2017-03-23T07:09:31.220Z,99.99
2017-03-23T07:10:31.831Z,99.99
2017-03-23T07:11:32.456Z,99.99
2017-03-23T07:12:33.085Z,99.99
2017-03-23T07:13:33.710Z,99.99
2017-03-23T07:14:34.341Z,99.99
2017-03-23T07:15:34.967Z,99.99
2017-03-23T07:16:35.586Z,99.99
2017-03-23T07:17:36.209Z,99.99
2017-03-23T07:18:36.834Z,99.99
2017-03-23T07:19:37.456Z,99.99
2017-03-23T07:20:38.290Z,99.99
2017-03-23T07:21:38.905Z,99.74
2017-03-23T07:22:39.530Z,99.99
2017-03-23T07:23:40.162Z,99.74
2017-03-23T07:24:40.778Z,99.93
2017-03-23T07:25:41.412Z,99.64
2017-03-23T07:26:42.043Z,99.99
2017-03-23T07:27:42.665Z,99.64
2017-03-23T07:28:43.284Z,99.41
2017-03-23T07:29:43.915Z,99.02
2017-03-23T07:30:44.529Z,98.93
2017-03-23T07:31:45.153Z,99.12
2017-03-23T07:32:45.782Z,99.65
2017-03-23T07:33:46.401Z,99.08
2017-03-23T07:34:47.030Z,98.88
2017-03-23T07:35:47.661Z,96.12
2017-03-23T07:36:48.285Z,94.60
2017-03-23T07:37:48.911Z,95.03
2017-03-23T07:38:49.539Z,94.46
2017-03-23T07:39:50.175Z,94.56
2017-03-23T07:40:50.813Z,94.27
2017-03-23T07:41:51.441Z,92.55
2017-03-23T07:42:52.090Z,91.74
2017-03-23T07:43:52.693Z,91.17
2017-03-23T07:44:53.323Z,90.98
2017-03-23T07:45:53.951Z,90.12
2017-03-23T07:46:54.578Z,90.08
2017-03-23T07:47:55.205Z,89.79
2017-03-23T07:48:55.839Z,88.17
2017-03-23T07:49:56.471Z,87.98
2017-03-23T07:50:57.101Z,87.93
2017-03-23T07:51:57.727Z,87.45
2017-03-23T07:52:58.364Z,86.78
2017-03-23T07:53:59.003Z,85.49
2017-03-23T07:54:59.647Z,85.77
2017-03-23T07:56:00.259Z,84.72
2017-03-23T07:57:00.886Z,84.06
2017-03-23T07:58:01.516Z,83.11
2017-03-23T07:59:02.151Z,83.11
2017-03-23T08:00:02.802Z,83.53
2017-03-23T08:01:03.448Z,83.91
2017-03-23T08:02:04.072Z,82.23
2017-03-23T08:03:04.700Z,82.14
2017-03-23T08:04:05.547Z,80.80
2017-03-23T08:05:06.188Z,80.41
2017-03-23T08:06:07.083Z,80.22
2017-03-23T08:07:07.719Z,79.75
2017-03-23T08:08:08.364Z,78.79
2017-03-23T08:09:08.991Z,78.99
2017-03-23T08:10:09.637Z,79.50
2017-03-23T08:11:10.275Z,79.12
2017-03-23T08:12:10.899Z,77.92
2017-03-23T08:13:11.537Z,76.92
2017-03-23T08:14:12.180Z,76.54
2017-03-23T08:15:12.824Z,76.73
2017-03-23T08:16:13.473Z,77.17
2017-03-23T08:17:14.105Z,77.17
2017-03-23T08:18:14.745Z,77.45
2017-03-23T08:19:15.371Z,77.36
2017-03-23T08:20:16.001Z,77.74
2017-03-23T08:21:16.636Z,77.08
2017-03-23T08:22:17.278Z,77.08
2017-03-23T08:23:17.890Z,77.84
2017-03-23T08:24:18.532Z,78.18
2017-03-23T08:25:19.155Z,78.66
2017-03-23T08:26:19.800Z,78.75
2017-03-23T08:27:20.426Z,78.94
2017-03-23T08:28:21.075Z,78.70
2017-03-23T08:29:21.696Z,77.74
2017-03-23T08:30:22.335Z,77.74
2017-03-23T08:31:22.970Z,77.65
2017-03-23T08:32:23.804Z,77.87
2017-03-23T08:33:24.445Z,77.08
2017-03-23T08:34:25.081Z,76.50
2017-03-23T08:35:25.717Z,76.73
2017-03-23T08:36:26.551Z,76.82
2017-03-23T08:37:27.188Z,76.35
2017-03-23T08:38:27.930Z,76.06
2017-03-23T08:39:28.565Z,75.81
2017-03-23T08:40:29.198Z,75.43
2017-03-23T08:41:29.831Z,75.43
2017-03-23T08:42:30.469Z,75.05
2017-03-23T08:43:31.109Z,74.57
2017-03-23T08:44:31.744Z,75.47
2017-03-23T08:45:32.387Z,74.61
2017-03-23T08:46:33.027Z,72.85
2017-03-23T08:47:33.662Z,73.84
2017-03-23T08:48:34.286Z,73.08
2017-03-23T08:49:34.931Z,73.36
2017-03-23T08:50:35.563Z,73.52
2017-03-23T08:51:36.207Z,74.09
2017-03-23T08:52:36.864Z,74.09
2017-03-23T08:53:37.520Z,74.48
2017-03-23T08:54:38.115Z,75.24
2017-03-23T08:55:38.755Z,74.32
2017-03-23T08:56:39.393Z,73.59
2017-03-23T08:57:40.029Z,72.54
2017-03-23T08:58:40.669Z,72.06
2017-03-23T08:59:41.306Z,71.97
2017-03-23T09:00:41.938Z,72.16
2017-03-23T09:01:42.783Z,72.06
2017-03-23T09:02:43.420Z,71.39
2017-03-23T09:03:44.045Z,70.43
2017-03-23T09:04:44.687Z,71.48
2017-03-23T09:05:45.336Z,71.20
2017-03-23T09:06:45.970Z,70.76
2017-03-23T09:07:46.607Z,70.81
2017-03-23T09:08:47.261Z,70.62
2017-03-23T09:09:47.887Z,71.20
2017-03-23T09:10:48.536Z,71.68
2017-03-23T09:11:49.166Z,71.48
2017-03-23T09:12:49.808Z,71.11
2017-03-23T09:13:50.428Z,71.26
2017-03-23T09:14:51.069Z,72.18
2017-03-23T09:15:51.713Z,73.14
2017-03-23T09:16:52.358Z,72.60
2017-03-23T09:17:52.994Z,72.60
2017-03-23T09:18:53.636Z,72.16
2017-03-23T09:19:54.276Z,72.19
2017-03-23T09:20:54.919Z,70.98
2017-03-23T09:21:55.556Z,69.64
2017-03-23T09:22:56.198Z,69.89
2017-03-23T09:23:56.841Z,70.28
2017-03-23T09:24:57.482Z,69.99
2017-03-23T09:25:58.112Z,69.89
2017-03-23T09:26:58.941Z,69.89
2017-03-23T09:27:59.565Z,70.18
2017-03-23T09:29:00.203Z,70.91
2017-03-23T09:30:00.829Z,70.81
2017-03-23T09:31:01.461Z,70.76
2017-03-23T09:32:02.091Z,70.62
2017-03-23T09:33:02.725Z,70.62
2017-03-23T09:34:03.356Z,70.76
2017-03-23T09:35:03.998Z,70.89
2017-03-23T09:36:04.633Z,69.64
2017-03-23T09:37:05.477Z,69.29
2017-03-23T09:38:06.107Z,67.85
2017-03-23T09:39:06.744Z,67.85
2017-03-23T09:40:07.375Z,68.43
2017-03-23T09:41:08.024Z,68.27
2017-03-23T09:42:08.660Z,67.66
2017-03-23T09:43:09.300Z,67.76
2017-03-23T09:44:09.950Z,68.27
2017-03-23T09:45:10.586Z,67.18
2017-03-23T09:46:11.218Z,67.57
2017-03-23T09:47:11.839Z,67.18
2017-03-23T09:48:12.466Z,67.09
2017-03-23T09:49:13.153Z,67.57
2017-03-23T09:50:13.816Z,67.85
2017-03-23T09:51:14.447Z,67.54
2017-03-23T09:52:15.087Z,67.95
2017-03-23T09:53:15.732Z,68.14
2017-03-23T09:54:16.356Z,67.34
2017-03-23T09:55:16.995Z,68.05
2017-03-23T09:56:17.653Z,68.08
2017-03-23T09:57:18.288Z,66.55
2017-03-23T09:58:18.927Z,66.35
2017-03-23T09:59:19.563Z,65.91
2017-03-23T10:00:20.208Z,65.43
2017-03-23T10:01:20.846Z,65.46
2017-03-23T10:02:21.491Z,64.79
2017-03-23T10:03:22.313Z,64.69
2017-03-23T10:04:22.938Z,64.89
2017-03-23T10:05:23.580Z,63.92
2017-03-23T10:06:24.202Z,63.79
2017-03-23T10:07:24.841Z,64.28
2017-03-23T10:08:25.493Z,64.66
2017-03-23T10:09:26.125Z,64.25
2017-03-23T10:10:26.758Z,64.92
2017-03-23T10:11:27.403Z,65.01
2017-03-23T10:12:28.050Z,65.78
2017-03-23T10:13:28.698Z,66.26
2017-03-23T10:14:29.326Z,65.43
2017-03-23T10:15:29.963Z,64.66
2017-03-23T10:16:30.607Z,64.09
2017-03-23T10:17:31.258Z,64.40
2017-03-23T10:18:31.873Z,63.92
2017-03-23T10:19:32.518Z,64.18
2017-03-23T10:20:33.157Z,63.73
2017-03-23T10:21:33.784Z,63.83
2017-03-23T10:22:34.440Z,64.09
2017-03-23T10:23:35.067Z,63.79
2017-03-23T10:24:35.703Z,64.02
2017-03-23T10:25:36.342Z,64.02
2017-03-23T10:26:36.978Z,63.76
2017-03-23T10:27:37.619Z,63.28
2017-03-23T10:28:38.255Z,62.64
2017-03-23T10:29:38.887Z,62.00
2017-03-23T10:30:39.510Z,61.43
2017-03-23T10:31:40.150Z,60.94
2017-03-23T10:32:40.782Z,60.59
2017-03-23T10:33:41.437Z,60.21
2017-03-23T10:34:42.065Z,59.12
2017-03-23T10:35:42.684Z,60.46
2017-03-23T10:36:43.324Z,60.27
2017-03-23T10:37:43.968Z,60.69
2017-03-23T10:38:44.609Z,60.08
2017-03-23T10:39:45.241Z,59.89
2017-03-23T10:40:45.883Z,60.43
2017-03-23T10:41:46.507Z,59.89
2017-03-23T10:42:47.133Z,60.53
2017-03-23T10:43:47.773Z,60.88
2017-03-23T10:44:48.405Z,61.84
2017-03-23T10:45:49.047Z,61.27
2017-03-23T10:46:49.681Z,60.88
2017-03-23T10:47:50.317Z,61.36
2017-03-23T10:48:50.964Z,61.36
2017-03-23T10:49:51.594Z,61.40
2017-03-23T10:50:52.281Z,61.40
2017-03-23T10:51:52.870Z,61.40
2017-03-23T10:52:53.499Z,60.94
2017-03-23T10:53:54.135Z,60.05
2017-03-23T10:54:54.782Z,60.37
2017-03-23T10:55:55.411Z,61.07
2017-03-23T10:56:56.047Z,59.72
2017-03-23T10:57:56.682Z,59.72
2017-03-23T10:58:57.307Z,59.27
2017-03-23T10:59:57.945Z,58.89
2017-03-23T11:00:58.587Z,58.31
2017-03-23T11:01:59.227Z,58.37
2017-03-23T11:03:00.113Z,58.76
2017-03-23T11:04:00.820Z,58.76
2017-03-23T11:05:01.619Z,58.67
2017-03-23T11:06:02.245Z,58.86
2017-03-23T11:07:02.884Z,58.40
2017-03-23T11:08:03.533Z,58.12
2017-03-23T11:09:04.165Z,58.28
2017-03-23T11:10:04.796Z,58.18
2017-03-23T11:11:05.441Z,58.37
2017-03-23T11:12:06.088Z,58.47
2017-03-23T11:13:06.712Z,58.95
2017-03-23T11:14:07.360Z,59.05
2017-03-23T11:15:07.987Z,58.89
2017-03-23T11:16:08.611Z,57.64
2017-03-23T11:17:09.262Z,57.95
2017-03-23T11:18:09.896Z,58.27
2017-03-23T11:19:10.732Z,57.40
2017-03-23T11:20:11.397Z,56.12
2017-03-23T11:21:12.041Z,56.22
2017-03-23T11:22:12.682Z,55.52
2017-03-23T11:23:13.310Z,56.00
2017-03-23T11:24:13.950Z,56.23
2017-03-23T11:25:14.588Z,57.39
2017-03-23T11:26:15.225Z,58.13
2017-03-23T11:27:15.850Z,59.28
2017-03-23T11:28:16.487Z,58.99
2017-03-23T11:29:17.131Z,59.19
2017-03-23T11:30:17.771Z,59.19
2017-03-23T11:31:18.394Z,59.69
2017-03-23T11:32:19.044Z,59.19
2017-03-23T11:33:19.671Z,59.86
2017-03-23T11:34:20.310Z,60.05
2017-03-23T11:35:20.938Z,59.66
2017-03-23T11:36:21.578Z,60.27
2017-03-23T11:37:22.209Z,58.89
2017-03-23T11:38:22.848Z,60.14
2017-03-23T11:39:23.479Z,59.28
2017-03-23T11:40:24.105Z,58.89
2017-03-23T11:41:24.747Z,59.92
2017-03-23T11:42:25.382Z,60.47
2017-03-23T11:43:26.008Z,60.18
2017-03-23T11:44:26.653Z,60.98
2017-03-23T11:45:27.283Z,60.18
2017-03-23T11:46:27.920Z,60.75
2017-03-23T11:47:28.551Z,60.57
2017-03-23T11:48:29.394Z,61.11
2017-03-23T11:49:30.022Z,61.21
2017-03-23T11:50:30.661Z,62.04
2017-03-23T11:51:31.290Z,63.09
2017-03-23T11:52:31.932Z,63.29
2017-03-23T11:53:32.570Z,63.09
2017-03-23T11:54:33.194Z,63.67
2017-03-23T11:55:33.822Z,64.05
2017-03-23T11:56:34.461Z,63.64
2017-03-23T11:57:35.088Z,63.83
2017-03-23T11:58:35.713Z,63.92
2017-03-23T11:59:36.348Z,64.18
2017-03-23T12:00:36.971Z,64.47
2017-03-23T12:01:37.614Z,64.95
2017-03-23T12:02:38.224Z,65.49
2017-03-23T12:03:38.852Z,65.97
2017-03-23T12:04:39.495Z,66.22
2017-03-23T12:05:40.117Z,67.85
2017-03-23T12:06:40.944Z,69.00
2017-03-23T12:07:41.570Z,68.23
2017-03-23T12:08:42.202Z,68.90
2017-03-23T12:09:42.830Z,68.87
2017-03-23T12:10:43.467Z,69.82
2017-03-23T12:11:44.077Z,69.82
2017-03-23T12:12:44.704Z,69.92
2017-03-23T12:13:45.578Z,70.59
2017-03-23T12:14:46.403Z,69.92
2017-03-23T12:15:47.030Z,69.64
2017-03-23T12:16:47.666Z,70.59
2017-03-23T12:17:48.287Z,69.44
2017-03-23T12:18:49.129Z,70.01
2017-03-23T12:19:49.757Z,69.92
2017-03-23T12:20:50.376Z,70.46
2017-03-23T12:21:50.987Z,70.56
2017-03-23T12:22:51.625Z,70.65
2017-03-23T12:23:52.258Z,70.56
2017-03-23T12:24:52.883Z,70.30
2017-03-23T12:25:53.498Z,69.79
2017-03-23T12:26:54.124Z,70.65
2017-03-23T12:27:54.756Z,70.27
2017-03-23T12:28:55.374Z,70.56
2017-03-23T12:29:56.004Z,70.40
2017-03-23T12:30:56.632Z,71.32
2017-03-23T12:31:57.249Z,70.94
2017-03-23T12:32:57.865Z,70.84
2017-03-23T12:33:58.485Z,71.13
2017-03-23T12:34:59.115Z,71.03
2017-03-23T12:35:59.741Z,71.13
2017-03-23T12:37:00.404Z,71.03
2017-03-23T12:38:01.050Z,70.59
2017-03-23T12:39:01.665Z,70.84
2017-03-23T12:40:02.293Z,71.07
2017-03-23T12:41:02.923Z,70.97
2017-03-23T12:42:03.553Z,70.56
2017-03-23T12:43:04.185Z,70.27
2017-03-23T12:44:04.817Z,70.68
2017-03-23T12:45:05.433Z,70.68
2017-03-23T12:46:06.067Z,71.03
2017-03-23T12:47:06.678Z,69.15
2017-03-23T12:48:07.295Z,70.01
2017-03-23T12:49:07.929Z,68.93
2017-03-23T12:50:08.550Z,69.41
2017-03-23T12:51:09.177Z,68.74
2017-03-23T12:52:09.812Z,68.74
2017-03-23T12:53:10.429Z,67.72
2017-03-23T12:54:11.056Z,68.07
2017-03-23T12:55:11.688Z,68.10
2017-03-23T12:56:12.314Z,68.39
2017-03-23T12:57:12.933Z,68.87
2017-03-23T12:58:13.778Z,68.10
2017-03-23T12:59:14.389Z,67.78
2017-03-23T13:00:15.023Z,67.88