createdAt,value
2019-06-20T00:00:34.909Z,0.00
2019-06-20T00:01:34.885Z,0.00
2019-06-20T00:02:34.885Z,0.00
2019-06-20T00:05:10.496Z,0.00
2019-06-20T00:05:45.581Z,0.00
2019-06-20T00:10:17.650Z,0.00
2019-06-20T00:11:17.633Z,0.00
2019-06-20T00:12:17.683Z,0.00
2019-06-20T00:13:17.611Z,0.00
2019-06-20T00:14:17.601Z,0.00
2019-06-20T00:15:17.600Z,0.00
2019-06-20T00:16:17.584Z,0.00
2019-06-20T00:17:17.572Z,0.00
2019-06-20T00:18:17.565Z,0.00
2019-06-20T00:19:17.552Z,0.00
2019-06-20T00:20:17.546Z,0.00
2019-06-20T00:21:17.526Z,0.00
2019-06-20T00:22:17.515Z,0.00
2019-06-20T00:23:17.510Z,0.00
2019-06-20T00:24:17.494Z,0.00
2019-06-20T00:25:17.492Z,0.00
2019-06-20T00:26:17.472Z,0.00
2019-06-20T00:27:17.461Z,0.00
2019-06-20T00:28:17.453Z,0.00
2019-06-20T00:29:17.452Z,0.00
2019-06-20T00:30:17.438Z,0.00
2019-06-20T00:31:17.420Z,0.00
2019-06-20T00:32:17.408Z,0.00
2019-06-20T00:33:17.401Z,0.00
2019-06-20T00:34:17.387Z,0.00
2019-06-20T00:35:17.384Z,0.00
2019-06-20T00:36:17.366Z,0.00
2019-06-20T00:37:17.355Z,0.00
2019-06-20T00:38:17.345Z,0.00
2019-06-20T00:39:17.336Z,0.00
2019-06-20T00:40:17.357Z,0.00
2019-06-20T00:41:17.315Z,0.00
2019-06-20T00:42:17.305Z,0.00
2019-06-20T00:43:18.461Z,0.00
2019-06-20T00:44:17.291Z,0.00
2019-06-20T00:45:17.276Z,0.00
2019-06-20T00:46:17.269Z,0.00
2019-06-20T00:47:17.252Z,0.00
2019-06-20T00:48:17.240Z,0.00
2019-06-20T00:49:17.230Z,0.00
2019-06-20T00:50:17.220Z,0.00
2019-06-20T00:51:17.211Z,0.00
2019-06-20T00:52:17.210Z,0.00
2019-06-20T00:53:17.186Z,0.00
2019-06-20T00:54:17.176Z,0.00
2019-06-20T00:55:17.168Z,0.00
2019-06-20T00:56:17.179Z,0.00
2019-06-20T00:57:17.146Z,0.00
2019-06-20T00:58:17.137Z,0.00
2019-06-20T00:59:17.123Z,0.00
2019-06-20T01:00:17.112Z,0.00
2019-06-20T01:01:17.116Z,0.00
2019-06-20T01:02:17.101Z,0.00
2019-06-20T01:03:17.084Z,0.00
2019-06-20T01:04:17.075Z,0.00
2019-06-20T01:05:17.064Z,0.00
2019-06-20T01:06:17.055Z,0.00
2019-06-20T01:07:17.040Z,0.00
2019-06-20T01:08:17.040Z,0.00
2019-06-20T01:09:17.017Z,0.00
2019-06-20T01:10:17.006Z,0.00
2019-06-20T01:11:16.997Z,0.00
2019-06-20T01:12:16.998Z,0.00
2019-06-20T01:13:32.299Z,0.00
2019-06-20T01:14:17.962Z,0.00
2019-06-20T01:15:16.953Z,0.00
2019-06-20T01:16:16.952Z,0.00
2019-06-20T01:17:16.939Z,0.00
2019-06-20T01:18:16.922Z,0.00
2019-06-20T01:19:16.908Z,0.00
2019-06-20T01:20:16.899Z,0.00
2019-06-20T01:21:16.907Z,0.00
2019-06-20T01:22:16.880Z,0.00
2019-06-20T01:23:16.867Z,0.00
2019-06-20T01:24:16.856Z,0.00
2019-06-20T01:25:16.846Z,0.00
2019-06-20T01:26:16.844Z,0.00
2019-06-20T01:27:16.827Z,0.00
2019-06-20T01:28:16.816Z,0.00
2019-06-20T01:29:16.808Z,0.00
2019-06-20T01:30:16.806Z,0.00
2019-06-20T01:31:16.797Z,0.00
2019-06-20T01:32:16.776Z,0.00
2019-06-20T01:33:16.764Z,0.00
2019-06-20T01:34:16.753Z,0.00
2019-06-20T01:35:16.743Z,0.00
2019-06-20T01:36:16.739Z,0.00
2019-06-20T01:37:16.721Z,0.00
2019-06-20T01:38:16.710Z,0.00
2019-06-20T01:39:16.701Z,0.00
2019-06-20T01:40:16.695Z,0.00
2019-06-20T01:41:16.691Z,0.00
2019-06-20T01:42:16.666Z,0.00
2019-06-20T01:43:16.658Z,0.00
2019-06-20T01:44:16.644Z,0.00
2019-06-20T01:45:16.634Z,0.00
2019-06-20T01:46:16.634Z,0.00
2019-06-20T01:47:16.624Z,0.00
2019-06-20T01:48:16.602Z,0.00
2019-06-20T01:49:16.591Z,0.00
2019-06-20T01:50:16.582Z,0.00
2019-06-20T01:51:16.581Z,0.00
2019-06-20T01:52:16.559Z,0.00
2019-06-20T01:53:16.549Z,0.00
2019-06-20T01:54:16.538Z,0.00
2019-06-20T01:55:16.534Z,0.00
2019-06-20T01:56:16.535Z,0.00
2019-06-20T01:57:16.507Z,0.00
2019-06-20T01:58:16.496Z,0.00
2019-06-20T01:59:16.491Z,0.00
2019-06-20T02:00:16.480Z,0.00
2019-06-20T02:01:16.463Z,0.00
2019-06-20T02:02:16.466Z,0.00
2019-06-20T02:03:16.462Z,0.00
2019-06-20T02:04:16.438Z,0.00
2019-06-20T02:05:16.423Z,0.00
2019-06-20T02:06:16.416Z,0.00
2019-06-20T02:07:16.409Z,0.00
2019-06-20T02:08:16.390Z,0.00
2019-06-20T02:09:16.381Z,0.00
2019-06-20T02:10:16.373Z,0.00
2019-06-20T02:11:16.359Z,0.00
2019-06-20T02:12:16.434Z,0.00
2019-06-20T02:13:16.341Z,0.00
2019-06-20T02:14:16.325Z,0.00
2019-06-20T02:15:16.317Z,0.00
2019-06-20T02:16:16.305Z,0.00
2019-06-20T02:17:16.305Z,0.00
2019-06-20T02:18:16.283Z,0.00
2019-06-20T02:19:16.273Z,0.00
2019-06-20T02:20:16.267Z,0.00
2019-06-20T02:21:16.258Z,0.00
2019-06-20T02:22:16.284Z,0.00
2019-06-20T02:23:16.230Z,0.00
2019-06-20T02:24:16.220Z,0.00
2019-06-20T02:25:16.217Z,0.00
2019-06-20T02:26:16.200Z,0.00
2019-06-20T02:27:16.202Z,0.00
2019-06-20T02:28:16.175Z,0.00
2019-06-20T02:29:16.166Z,0.00
2019-06-20T02:30:16.155Z,0.00
2019-06-20T02:31:16.148Z,0.00
2019-06-20T02:32:16.145Z,0.00
2019-06-20T02:33:16.122Z,0.00
2019-06-20T02:34:16.112Z,0.00
2019-06-20T02:35:16.102Z,0.00
2019-06-20T02:36:16.091Z,0.00
2019-06-20T02:37:16.094Z,0.00
2019-06-20T02:38:16.072Z,0.00
2019-06-20T02:39:16.063Z,0.00
2019-06-20T02:40:16.073Z,0.00
2019-06-20T02:41:16.038Z,0.00
2019-06-20T02:42:16.041Z,0.00
2019-06-20T02:43:16.017Z,0.00
2019-06-20T02:44:29.033Z,0.00
2019-06-20T02:45:16.998Z,0.00
2019-06-20T02:46:15.985Z,0.00
2019-06-20T02:47:15.986Z,0.00
2019-06-20T02:48:15.971Z,0.00
2019-06-20T02:49:15.953Z,0.00
2019-06-20T02:50:15.946Z,0.00
2019-06-20T02:51:15.936Z,0.00
2019-06-20T02:52:15.932Z,0.00
2019-06-20T02:53:15.910Z,0.00
2019-06-20T02:54:15.901Z,0.00
2019-06-20T02:55:15.888Z,0.00
2019-06-20T02:56:15.881Z,0.00
2019-06-20T02:57:15.880Z,0.00
2019-06-20T02:58:15.856Z,0.00
2019-06-20T02:59:15.852Z,0.00
2019-06-20T03:00:15.834Z,0.00
2019-06-20T03:01:15.825Z,0.00
2019-06-20T03:02:15.837Z,0.00
2019-06-20T03:03:15.802Z,0.00
2019-06-20T03:04:15.793Z,0.00
2019-06-20T03:05:15.784Z,0.00
2019-06-20T03:06:15.780Z,0.00
2019-06-20T03:07:15.781Z,0.00
2019-06-20T03:08:15.752Z,0.00
2019-06-20T03:09:15.746Z,0.00
2019-06-20T03:10:15.729Z,0.00
2019-06-20T03:11:15.717Z,0.00
2019-06-20T03:12:15.718Z,0.00
2019-06-20T03:13:15.695Z,0.00
2019-06-20T03:14:15.685Z,0.00
2019-06-20T03:15:15.682Z,0.00
2019-06-20T03:16:15.679Z,0.00
2019-06-20T03:17:15.665Z,0.00
2019-06-20T03:18:15.667Z,0.00
2019-06-20T03:19:15.633Z,0.00
2019-06-20T03:20:15.622Z,0.00
2019-06-20T03:21:15.611Z,0.00
2019-06-20T03:22:15.607Z,0.00
2019-06-20T03:23:15.603Z,0.00
2019-06-20T03:24:15.586Z,0.00
2019-06-20T03:25:15.570Z,0.00
2019-06-20T03:26:15.559Z,5.62
2019-06-20T03:27:15.549Z,5.62
2019-06-20T03:28:15.548Z,5.62
2019-06-20T03:29:15.531Z,5.62
2019-06-20T03:30:15.517Z,5.62
2019-06-20T03:31:15.515Z,5.62
2019-06-20T03:32:15.495Z,5.62
2019-06-20T03:33:15.503Z,5.62
2019-06-20T03:34:15.472Z,5.62
2019-06-20T03:35:15.462Z,11.25
2019-06-20T03:36:15.452Z,11.25
2019-06-20T03:37:15.590Z,11.25
2019-06-20T03:38:15.447Z,11.25
2019-06-20T03:39:15.420Z,11.25
2019-06-20T03:40:15.408Z,11.25
2019-06-20T03:41:15.412Z,11.25
2019-06-20T03:42:15.399Z,11.25
2019-06-20T03:43:15.387Z,11.25
2019-06-20T03:44:15.372Z,11.25
2019-06-20T03:45:15.358Z,11.25
2019-06-20T03:46:15.349Z,11.25
2019-06-20T03:47:15.335Z,11.25
2019-06-20T03:48:15.396Z,11.25
2019-06-20T03:49:15.317Z,11.25
2019-06-20T03:50:15.306Z,11.25
2019-06-20T03:51:15.292Z,11.25
2019-06-20T03:52:15.287Z,11.25
2019-06-20T03:53:15.286Z,11.25
2019-06-20T03:54:15.272Z,11.25
2019-06-20T03:55:15.261Z,11.25
2019-06-20T03:56:15.240Z,11.25
2019-06-20T03:57:15.230Z,11.25
2019-06-20T03:58:15.224Z,11.25
2019-06-20T03:59:15.208Z,11.25
2019-06-20T04:00:15.271Z,11.25
2019-06-20T04:01:15.186Z,11.25
2019-06-20T04:02:15.175Z,11.25
2019-06-20T04:03:15.167Z,11.25
2019-06-20T04:04:15.165Z,11.25
2019-06-20T04:05:15.150Z,16.88
2019-06-20T04:06:15.132Z,16.88
2019-06-20T04:07:15.122Z,16.88
2019-06-20T04:08:15.114Z,11.25
2019-06-20T04:09:15.103Z,11.25
2019-06-20T04:10:15.095Z,11.25
2019-06-20T04:11:15.079Z,11.25
2019-06-20T04:12:15.073Z,11.25
2019-06-20T04:13:15.065Z,5.62
2019-06-20T04:14:15.047Z,5.62
2019-06-20T04:15:19.407Z,5.62
2019-06-20T04:16:15.029Z,5.62
2019-06-20T04:17:15.017Z,5.62
2019-06-20T04:18:15.010Z,5.62
2019-06-20T04:19:15.010Z,5.62
2019-06-20T04:20:15.058Z,0.00
2019-06-20T04:21:14.997Z,0.00
2019-06-20T04:22:14.965Z,0.00
2019-06-20T04:23:14.956Z,0.00
2019-06-20T04:24:14.960Z,0.00
2019-06-20T04:25:14.976Z,0.00
2019-06-20T04:26:14.921Z,0.00
2019-06-20T04:27:14.914Z,0.00
2019-06-20T04:28:14.911Z,0.00
2019-06-20T04:29:14.890Z,0.00
2019-06-20T04:30:14.877Z,0.00
2019-06-20T04:31:14.868Z,0.00
2019-06-20T04:32:14.858Z,0.00
2019-06-20T04:33:14.857Z,5.62
2019-06-20T04:34:14.835Z,0.00
2019-06-20T04:35:14.830Z,0.00
2019-06-20T04:36:14.826Z,0.00
2019-06-20T04:37:14.803Z,0.00
2019-06-20T04:38:14.792Z,0.00
2019-06-20T04:39:19.329Z,0.00
2019-06-20T04:40:14.778Z,0.00
2019-06-20T04:41:14.760Z,0.00
2019-06-20T04:42:18.384Z,0.00
2019-06-20T04:43:14.743Z,0.00
2019-06-20T04:44:14.755Z,0.00
2019-06-20T04:45:14.728Z,5.62
2019-06-20T04:46:14.710Z,5.62
2019-06-20T04:47:14.702Z,5.62
2019-06-20T04:48:14.689Z,5.62
2019-06-20T04:49:14.687Z,5.62
2019-06-20T04:50:14.672Z,5.62
2019-06-20T04:51:14.668Z,5.62
2019-06-20T04:52:14.649Z,5.62
2019-06-20T04:53:14.652Z,5.62
2019-06-20T04:54:14.634Z,5.62
2019-06-20T04:55:14.674Z,5.62
2019-06-20T04:56:14.602Z,11.25
2019-06-20T04:57:14.591Z,11.25
2019-06-20T04:58:14.582Z,16.88
2019-06-20T04:59:14.582Z,16.88
2019-06-20T05:00:14.563Z,16.88
2019-06-20T05:01:14.552Z,16.88
2019-06-20T05:02:15.100Z,22.50
2019-06-20T05:03:14.529Z,22.50
2019-06-20T05:04:14.531Z,28.12
2019-06-20T05:05:14.508Z,33.75
2019-06-20T05:06:14.506Z,33.75
2019-06-20T05:07:14.487Z,39.38
2019-06-20T05:08:14.477Z,39.38
2019-06-20T05:09:14.477Z,39.38
2019-06-20T05:10:14.468Z,45.00
2019-06-20T05:11:14.445Z,45.00
2019-06-20T05:12:14.491Z,45.00
2019-06-20T05:13:14.421Z,45.00
2019-06-20T05:14:14.425Z,50.62
2019-06-20T05:15:14.402Z,50.62
2019-06-20T05:16:14.389Z,50.62
2019-06-20T05:17:14.387Z,50.62
2019-06-20T05:18:14.368Z,56.25
2019-06-20T05:19:14.370Z,61.88
2019-06-20T05:20:14.346Z,61.88
2019-06-20T05:21:14.337Z,67.50
2019-06-20T05:22:14.328Z,73.12
2019-06-20T05:23:14.320Z,78.75
2019-06-20T05:24:14.326Z,90.00
2019-06-20T05:25:14.292Z,95.62
2019-06-20T05:26:14.285Z,95.62
2019-06-20T05:27:14.274Z,90.00
2019-06-20T05:28:14.260Z,95.62
2019-06-20T05:29:14.261Z,95.62
2019-06-20T05:30:14.240Z,101.25
2019-06-20T05:31:14.228Z,101.25
2019-06-20T05:32:14.224Z,101.25
2019-06-20T05:33:14.211Z,106.88
2019-06-20T05:34:14.209Z,112.50
2019-06-20T05:35:14.187Z,112.50
2019-06-20T05:36:14.179Z,118.12
2019-06-20T05:37:14.167Z,118.12
2019-06-20T05:38:14.158Z,118.12
2019-06-20T05:39:14.162Z,118.12
2019-06-20T05:40:14.134Z,112.50
2019-06-20T05:41:14.122Z,118.12
2019-06-20T05:42:14.113Z,112.50
2019-06-20T05:43:14.101Z,112.50
2019-06-20T05:44:14.105Z,106.88
2019-06-20T05:45:14.088Z,106.88
2019-06-20T05:46:14.071Z,101.25
2019-06-20T05:47:14.213Z,101.25
2019-06-20T05:48:14.049Z,101.25
2019-06-20T05:49:14.051Z,101.25
2019-06-20T05:50:14.031Z,95.62
2019-06-20T05:51:14.016Z,95.62
2019-06-20T05:52:14.007Z,95.62
2019-06-20T05:53:13.997Z,95.62
2019-06-20T05:54:14.006Z,95.62
2019-06-20T05:55:13.981Z,95.62
2019-06-20T05:56:13.964Z,95.62
2019-06-20T05:57:13.957Z,95.62
2019-06-20T05:58:13.942Z,95.62
2019-06-20T05:59:13.934Z,95.62
2019-06-20T06:00:13.942Z,95.62
2019-06-20T06:01:13.917Z,95.62
2019-06-20T06:02:13.903Z,101.25
2019-06-20T06:03:13.919Z,106.88
2019-06-20T06:04:13.878Z,106.88
2019-06-20T06:05:13.891Z,112.50
2019-06-20T06:06:13.868Z,112.50
2019-06-20T06:07:14.341Z,112.50
2019-06-20T06:08:13.836Z,118.12
2019-06-20T06:09:13.890Z,123.75
2019-06-20T06:10:13.827Z,123.75
2019-06-20T06:11:13.812Z,123.75
2019-06-20T06:12:13.797Z,123.75
2019-06-20T06:13:13.785Z,123.75
2019-06-20T06:14:13.923Z,129.38
2019-06-20T06:15:13.783Z,129.38
2019-06-20T06:16:25.684Z,135.00
2019-06-20T06:17:14.740Z,140.62
2019-06-20T06:18:14.205Z,146.25
2019-06-20T06:19:13.727Z,151.88
2019-06-20T06:20:13.722Z,157.50
2019-06-20T06:21:13.699Z,157.50
2019-06-20T06:22:13.704Z,168.75
2019-06-20T06:23:13.678Z,168.75
2019-06-20T06:24:13.670Z,174.38
2019-06-20T06:25:13.672Z,180.00
2019-06-20T06:26:13.644Z,185.62
2019-06-20T06:27:13.637Z,185.62
2019-06-20T06:28:13.626Z,191.25
2019-06-20T06:29:13.623Z,191.25
2019-06-20T06:30:13.623Z,191.25
2019-06-20T06:31:13.592Z,185.62
2019-06-20T06:32:13.581Z,185.62
2019-06-20T06:33:13.576Z,185.62
2019-06-20T06:34:13.564Z,185.62
2019-06-20T06:35:13.569Z,185.62
2019-06-20T06:36:13.537Z,191.25
2019-06-20T06:37:13.533Z,191.25
2019-06-20T06:38:13.517Z,196.88
2019-06-20T06:39:13.506Z,196.88
2019-06-20T06:40:13.506Z,191.25
2019-06-20T06:41:13.486Z,185.62
2019-06-20T06:42:13.475Z,180.00
2019-06-20T06:43:13.464Z,180.00
2019-06-20T06:44:13.452Z,168.75
2019-06-20T06:45:13.456Z,163.12
2019-06-20T06:46:13.444Z,163.12
2019-06-20T06:47:13.420Z,157.50
2019-06-20T06:48:13.410Z,151.88
2019-06-20T06:49:13.399Z,146.25
2019-06-20T06:50:13.404Z,140.62
2019-06-20T06:51:13.378Z,140.62
2019-06-20T06:52:13.376Z,135.00
2019-06-20T06:53:13.356Z,135.00
2019-06-20T06:54:13.345Z,135.00
2019-06-20T06:55:13.339Z,135.00
2019-06-20T06:56:13.323Z,129.38
2019-06-20T06:57:13.329Z,129.38
2019-06-20T06:58:13.306Z,129.38
2019-06-20T06:59:13.294Z,123.75
2019-06-20T07:00:13.292Z,123.75
2019-06-20T07:01:13.272Z,123.75
2019-06-20T07:02:13.271Z,129.38
2019-06-20T07:03:13.253Z,129.38
2019-06-20T07:04:13.239Z,135.00
2019-06-20T07:05:13.252Z,135.00
2019-06-20T07:06:13.221Z,135.00
2019-06-20T07:07:13.210Z,135.00
2019-06-20T07:08:13.196Z,140.62
2019-06-20T07:09:13.188Z,140.62
2019-06-20T07:10:13.174Z,146.25
2019-06-20T07:11:13.174Z,146.25
2019-06-20T07:12:13.153Z,146.25
2019-06-20T07:13:13.144Z,151.88
2019-06-20T07:14:13.133Z,157.50
2019-06-20T07:15:13.121Z,163.12
2019-06-20T07:16:13.127Z,168.75
2019-06-20T07:17:13.099Z,168.75
2019-06-20T07:18:13.092Z,174.38
2019-06-20T07:19:13.079Z,174.38
2019-06-20T07:20:15.236Z,174.38
2019-06-20T07:21:13.074Z,168.75
2019-06-20T07:22:13.055Z,163.12
2019-06-20T07:23:13.036Z,163.12
2019-06-20T07:24:13.034Z,168.75
2019-06-20T07:25:13.017Z,174.38
2019-06-20T07:26:13.021Z,174.38
2019-06-20T07:27:12.992Z,168.75
2019-06-20T07:28:12.985Z,163.12
2019-06-20T07:29:12.972Z,157.50
2019-06-20T07:30:12.961Z,151.88
2019-06-20T07:31:12.966Z,146.25
2019-06-20T07:32:12.975Z,146.25
2019-06-20T07:33:12.939Z,140.62
2019-06-20T07:34:12.921Z,135.00
2019-06-20T07:35:12.909Z,135.00
2019-06-20T07:36:12.918Z,129.38
2019-06-20T07:37:12.887Z,118.12
2019-06-20T07:38:12.877Z,118.12
2019-06-20T07:39:12.865Z,118.12
2019-06-20T07:40:12.856Z,118.12
2019-06-20T07:41:12.854Z,118.12
2019-06-20T07:42:12.833Z,123.75
2019-06-20T07:43:12.824Z,118.12
2019-06-20T07:44:12.930Z,118.12
2019-06-20T07:45:12.811Z,123.75
2019-06-20T07:46:12.806Z,135.00
2019-06-20T07:47:17.662Z,146.25
2019-06-20T07:48:13.935Z,140.62
2019-06-20T07:49:12.760Z,140.62
2019-06-20T07:50:12.751Z,146.25
2019-06-20T07:51:12.758Z,163.12
2019-06-20T07:52:12.729Z,157.50
2019-06-20T07:53:12.716Z,163.12
2019-06-20T07:54:12.707Z,185.62
2019-06-20T07:55:12.697Z,191.25
2019-06-20T07:56:12.727Z,174.38
2019-06-20T07:57:12.698Z,163.12
2019-06-20T07:58:12.668Z,157.50
2019-06-20T07:59:12.653Z,157.50
2019-06-20T08:00:12.643Z,157.50
2019-06-20T08:01:12.644Z,180.00
2019-06-20T08:02:12.629Z,208.12
2019-06-20T08:03:12.613Z,230.62
2019-06-20T08:04:12.602Z,270.00
2019-06-20T08:05:12.636Z,303.75
2019-06-20T08:06:12.593Z,343.12
2019-06-20T08:07:12.581Z,376.88
2019-06-20T08:08:12.591Z,382.50
2019-06-20T08:09:12.549Z,348.75
2019-06-20T08:10:12.552Z,326.25
2019-06-20T08:11:12.539Z,343.12
2019-06-20T08:12:12.520Z,337.50
2019-06-20T08:13:12.506Z,309.38
2019-06-20T08:14:12.513Z,309.38
2019-06-20T08:15:15.686Z,326.25
2019-06-20T08:16:12.522Z,348.75
2019-06-20T08:17:12.480Z,337.50
2019-06-20T08:18:12.455Z,343.12
2019-06-20T08:19:12.451Z,360.00
2019-06-20T08:20:12.434Z,371.25
2019-06-20T08:21:12.471Z,365.62
2019-06-20T08:22:12.423Z,360.00
2019-06-20T08:23:12.400Z,393.75
2019-06-20T08:24:12.390Z,365.62
2019-06-20T08:25:12.380Z,343.12
2019-06-20T08:26:12.368Z,326.25
2019-06-20T08:27:14.856Z,343.12
2019-06-20T08:28:12.347Z,360.00
2019-06-20T08:29:20.625Z,360.00
2019-06-20T08:30:13.336Z,360.00
2019-06-20T08:31:12.317Z,343.12
2019-06-20T08:32:12.330Z,326.25
2019-06-20T08:33:12.493Z,326.25
2019-06-20T08:34:12.284Z,343.12
2019-06-20T08:35:12.274Z,354.38
2019-06-20T08:36:12.263Z,371.25
2019-06-20T08:37:12.266Z,393.75
2019-06-20T08:38:12.243Z,421.88
2019-06-20T08:39:12.232Z,399.38
2019-06-20T08:40:12.222Z,371.25
2019-06-20T08:41:12.215Z,337.50
2019-06-20T08:42:12.214Z,331.88
2019-06-20T08:43:12.210Z,326.25
2019-06-20T08:44:12.178Z,303.75
2019-06-20T08:45:12.166Z,286.88
2019-06-20T08:46:12.157Z,292.50
2019-06-20T08:47:12.159Z,315.00
2019-06-20T08:48:12.144Z,331.88
2019-06-20T08:49:12.125Z,343.12
2019-06-20T08:50:12.118Z,348.75
2019-06-20T08:51:14.603Z,348.75
2019-06-20T08:52:12.107Z,371.25
2019-06-20T08:53:12.086Z,393.75
2019-06-20T08:54:12.074Z,382.50
2019-06-20T08:55:12.062Z,348.75
2019-06-20T08:56:12.053Z,298.12
2019-06-20T08:57:12.054Z,303.75
2019-06-20T08:58:12.030Z,292.50
2019-06-20T08:59:23.850Z,275.62
2019-06-20T09:00:13.014Z,292.50
2019-06-20T09:01:12.004Z,275.62
2019-06-20T09:02:12.005Z,298.12
2019-06-20T09:03:11.980Z,337.50
2019-06-20T09:04:11.973Z,354.38
2019-06-20T09:05:11.964Z,376.88
2019-06-20T09:06:11.953Z,416.25
2019-06-20T09:07:11.977Z,461.25
2019-06-20T09:08:12.181Z,466.88
2019-06-20T09:09:11.976Z,438.75
2019-06-20T09:10:11.909Z,382.50
2019-06-20T09:11:11.895Z,382.50
2019-06-20T09:12:11.896Z,405.00
2019-06-20T09:13:11.878Z,382.50
2019-06-20T09:14:11.863Z,371.25
2019-06-20T09:15:11.852Z,382.50
2019-06-20T09:16:24.097Z,376.88
2019-06-20T09:17:12.843Z,343.12
2019-06-20T09:18:11.820Z,337.50
2019-06-20T09:19:11.833Z,348.75
2019-06-20T09:20:11.798Z,365.62
2019-06-20T09:21:11.788Z,376.88
2019-06-20T09:22:11.827Z,393.75
2019-06-20T09:23:11.766Z,416.25
2019-06-20T09:24:11.757Z,438.75
2019-06-20T09:25:11.746Z,427.50
2019-06-20T09:26:11.737Z,416.25
2019-06-20T09:27:11.762Z,399.38
2019-06-20T09:28:11.715Z,427.50
2019-06-20T09:29:11.704Z,433.12
2019-06-20T09:30:11.715Z,410.62
2019-06-20T09:31:11.685Z,393.75
2019-06-20T09:32:11.698Z,382.50
2019-06-20T09:33:11.661Z,416.25
2019-06-20T09:34:11.652Z,421.88
2019-06-20T09:35:11.640Z,421.88
2019-06-20T09:36:11.630Z,444.38
2019-06-20T09:37:11.620Z,393.75
2019-06-20T09:38:11.612Z,405.00
2019-06-20T09:39:11.598Z,399.38
2019-06-20T09:40:11.588Z,421.88
2019-06-20T09:41:11.576Z,427.50
2019-06-20T09:42:11.575Z,455.62
2019-06-20T09:43:26.555Z,427.50
2019-06-20T09:44:12.546Z,461.25
2019-06-20T09:45:11.535Z,472.50
2019-06-20T09:46:11.525Z,455.62
2019-06-20T09:47:11.517Z,444.38
2019-06-20T09:48:11.506Z,466.88
2019-06-20T09:49:11.495Z,523.12
2019-06-20T09:50:11.484Z,545.62
2019-06-20T09:51:11.476Z,573.75
2019-06-20T09:52:11.481Z,573.75
2019-06-20T09:53:11.457Z,478.12
2019-06-20T09:54:11.458Z,450.00
2019-06-20T09:55:11.434Z,444.38
2019-06-20T09:56:11.420Z,433.12
2019-06-20T09:57:11.410Z,427.50
2019-06-20T09:58:11.435Z,421.88
2019-06-20T09:59:26.855Z,388.12
2019-06-20T10:00:12.378Z,365.62
2019-06-20T10:01:11.369Z,365.62
2019-06-20T10:02:11.375Z,393.75
2019-06-20T10:03:11.359Z,438.75
2019-06-20T10:04:11.339Z,478.12
2019-06-20T10:05:11.326Z,517.50
2019-06-20T10:06:14.340Z,562.50
2019-06-20T10:07:11.305Z,545.62
2019-06-20T10:08:11.298Z,590.62
2019-06-20T10:09:11.284Z,635.62
2019-06-20T10:10:11.273Z,590.62
2019-06-20T10:11:11.271Z,551.25
2019-06-20T10:12:11.253Z,590.62
2019-06-20T10:13:11.253Z,556.88
2019-06-20T10:14:11.230Z,568.12
2019-06-20T10:15:11.221Z,579.38
2019-06-20T10:16:11.211Z,506.25
2019-06-20T10:17:11.199Z,444.38
2019-06-20T10:18:11.192Z,450.00
2019-06-20T10:19:13.358Z,433.12
2019-06-20T10:20:11.169Z,478.12
2019-06-20T10:21:11.168Z,455.62
2019-06-20T10:22:11.160Z,528.75
2019-06-20T10:23:11.138Z,579.38
2019-06-20T10:24:11.129Z,585.00
2019-06-20T10:25:11.117Z,618.75
2019-06-20T10:26:11.106Z,641.25
2019-06-20T10:27:11.097Z,703.12
2019-06-20T10:28:11.087Z,714.38
2019-06-20T10:29:11.076Z,686.25
2019-06-20T10:30:14.672Z,720.00
2019-06-20T10:31:11.053Z,618.75
2019-06-20T10:32:11.046Z,551.25
2019-06-20T10:33:11.036Z,489.38
2019-06-20T10:34:11.024Z,551.25
2019-06-20T10:35:11.011Z,545.62
2019-06-20T10:36:11.001Z,483.75
2019-06-20T10:37:10.991Z,416.25
2019-06-20T10:38:10.983Z,292.50
2019-06-20T10:39:10.970Z,247.50
2019-06-20T10:40:10.960Z,196.88
2019-06-20T10:41:10.952Z,151.88
2019-06-20T10:42:10.940Z,95.62
2019-06-20T10:43:10.941Z,78.75
2019-06-20T10:44:10.918Z,78.75
2019-06-20T10:45:10.910Z,90.00
2019-06-20T10:46:10.901Z,95.62
2019-06-20T10:47:10.924Z,106.88
2019-06-20T10:48:10.904Z,123.75
2019-06-20T10:49:10.865Z,157.50
2019-06-20T10:50:10.855Z,180.00
2019-06-20T10:51:10.850Z,180.00
2019-06-20T10:52:10.833Z,196.88
2019-06-20T10:53:10.826Z,247.50
2019-06-20T10:54:10.823Z,303.75
2019-06-20T10:55:10.804Z,309.38
2019-06-20T10:56:10.792Z,270.00
2019-06-20T10:57:10.794Z,219.38
2019-06-20T10:58:10.771Z,196.88
2019-06-20T10:59:10.772Z,191.25
2019-06-20T11:00:10.750Z,202.50
2019-06-20T11:01:10.741Z,219.38
2019-06-20T11:02:10.734Z,230.62
2019-06-20T11:03:10.822Z,236.25
2019-06-20T11:04:10.719Z,247.50
2019-06-20T11:05:10.706Z,275.62
2019-06-20T11:06:10.699Z,298.12
2019-06-20T11:07:10.680Z,326.25
2019-06-20T11:08:10.668Z,399.38
2019-06-20T11:09:10.671Z,461.25
2019-06-20T11:10:10.652Z,506.25
2019-06-20T11:11:13.434Z,461.25
2019-06-20T11:12:10.641Z,365.62
2019-06-20T11:13:10.616Z,258.75
2019-06-20T11:14:10.615Z,208.12
2019-06-20T11:15:10.593Z,174.38
2019-06-20T11:16:10.583Z,157.50
2019-06-20T11:17:10.571Z,146.25
2019-06-20T11:18:10.565Z,157.50
2019-06-20T11:19:10.560Z,151.88
2019-06-20T11:20:10.562Z,129.38
2019-06-20T11:21:10.531Z,106.88
2019-06-20T11:22:10.520Z,95.62
2019-06-20T11:23:10.509Z,95.62
2019-06-20T11:24:10.512Z,118.12
2019-06-20T11:25:10.492Z,157.50
2019-06-20T11:26:10.488Z,191.25
2019-06-20T11:27:10.470Z,219.38
2019-06-20T11:28:10.465Z,270.00
2019-06-20T11:29:10.489Z,354.38
2019-06-20T11:30:10.436Z,393.75
2019-06-20T11:31:10.434Z,405.00
2019-06-20T11:32:10.423Z,371.25
2019-06-20T11:33:10.434Z,399.38
2019-06-20T11:34:10.411Z,444.38
2019-06-20T11:35:10.386Z,461.25
2019-06-20T11:36:10.374Z,511.88
2019-06-20T11:37:10.363Z,517.50
2019-06-20T11:38:10.356Z,545.62
2019-06-20T11:39:10.356Z,579.38
2019-06-20T11:40:10.333Z,540.00
2019-06-20T11:41:10.321Z,489.38
2019-06-20T11:42:10.310Z,416.25
2019-06-20T11:43:10.304Z,433.12
2019-06-20T11:44:10.301Z,506.25
2019-06-20T11:45:10.279Z,540.00
2019-06-20T11:46:10.269Z,483.75
2019-06-20T11:47:10.257Z,461.25
2019-06-20T11:48:10.247Z,455.62
2019-06-20T11:49:10.251Z,416.25
2019-06-20T11:50:10.226Z,292.50
2019-06-20T11:51:10.227Z,236.25
2019-06-20T11:52:10.205Z,202.50
2019-06-20T11:53:10.197Z,174.38
2019-06-20T11:54:10.196Z,163.12
2019-06-20T11:55:10.179Z,157.50
2019-06-20T11:56:10.168Z,157.50
2019-06-20T11:57:10.183Z,163.12
2019-06-20T11:58:10.148Z,163.12
2019-06-20T11:59:10.142Z,157.50
2019-06-20T12:00:10.160Z,163.12
2019-06-20T12:01:10.116Z,174.38
2019-06-20T12:02:10.100Z,196.88
2019-06-20T12:03:10.089Z,247.50
2019-06-20T12:04:10.101Z,281.25
2019-06-20T12:05:10.069Z,331.88
2019-06-20T12:06:10.059Z,376.88
2019-06-20T12:07:10.048Z,393.75
2019-06-20T12:08:10.037Z,444.38
2019-06-20T12:09:10.037Z,495.00
2019-06-20T12:10:10.021Z,528.75
2019-06-20T12:11:10.006Z,562.50
2019-06-20T12:12:09.996Z,641.25
2019-06-20T12:13:09.987Z,720.00
2019-06-20T12:14:09.975Z,646.88
2019-06-20T12:15:09.976Z,652.50
2019-06-20T12:16:09.953Z,686.25
2019-06-20T12:17:09.942Z,663.75
2019-06-20T12:18:09.931Z,675.00
2019-06-20T12:19:09.920Z,652.50
2019-06-20T12:20:09.927Z,613.12
2019-06-20T12:21:09.900Z,607.50
2019-06-20T12:22:09.894Z,556.88
2019-06-20T12:23:09.880Z,534.38
2019-06-20T12:24:09.869Z,534.38
2019-06-20T12:25:09.895Z,511.88
2019-06-20T12:26:09.849Z,483.75
2019-06-20T12:27:09.844Z,483.75
2019-06-20T12:28:09.827Z,472.50
2019-06-20T12:29:09.817Z,450.00
2019-06-20T12:30:09.818Z,427.50
2019-06-20T12:31:19.033Z,399.38
2019-06-20T12:32:10.784Z,388.12
2019-06-20T12:33:09.788Z,376.88
2019-06-20T12:34:09.765Z,365.62
2019-06-20T12:35:09.788Z,360.00
2019-06-20T12:36:09.749Z,360.00
2019-06-20T12:37:09.733Z,382.50
2019-06-20T12:38:09.731Z,382.50
2019-06-20T12:39:09.715Z,382.50
2019-06-20T12:40:09.713Z,382.50
2019-06-20T12:41:09.694Z,376.88
2019-06-20T12:42:09.692Z,371.25
2019-06-20T12:43:09.671Z,360.00
2019-06-20T12:44:09.663Z,354.38
2019-06-20T12:45:09.660Z,348.75
2019-06-20T12:46:09.670Z,348.75
2019-06-20T12:47:09.630Z,331.88
2019-06-20T12:48:09.641Z,326.25
2019-06-20T12:49:09.611Z,326.25
2019-06-20T12:50:09.609Z,320.62
2019-06-20T12:51:09.587Z,315.00
2019-06-20T12:52:09.576Z,309.38