createdAt,value
2022-10-31T00:02:00.795Z,6.30
2022-10-31T00:04:02.869Z,6.65
2022-10-31T00:06:04.518Z,5.03
2022-10-31T00:08:06.099Z,6.75
2022-10-31T00:10:08.536Z,7.75
2022-10-31T00:12:10.136Z,9.40
2022-10-31T00:14:11.720Z,8.70
2022-10-31T00:16:17.804Z,5.45
2022-10-31T00:18:19.504Z,6.75
2022-10-31T00:20:21.113Z,8.52
2022-10-31T00:22:22.771Z,6.60
2022-10-31T00:24:24.382Z,7.13
2022-10-31T00:26:28.822Z,9.23
2022-10-31T00:28:31.460Z,9.32
2022-10-31T00:30:33.749Z,7.70
2022-10-31T00:32:35.328Z,5.70
2022-10-31T00:34:36.961Z,5.30
2022-10-31T00:36:38.597Z,5.95
2022-10-31T00:38:40.685Z,5.70
2022-10-31T00:40:42.229Z,8.18
2022-10-31T00:42:43.835Z,7.57
2022-10-31T00:44:45.452Z,8.98
2022-10-31T00:46:47.232Z,5.20
2022-10-31T00:48:48.794Z,7.57
2022-10-31T00:50:50.421Z,6.88
2022-10-31T00:52:52.106Z,7.53
2022-10-31T00:54:53.676Z,8.10
2022-10-31T00:56:55.312Z,7.95
2022-10-31T00:58:57.122Z,5.43
2022-10-31T01:00:59.121Z,5.32
2022-10-31T01:03:01.103Z,4.95
2022-10-31T01:05:02.941Z,9.95
2022-10-31T01:07:04.515Z,6.38
2022-10-31T01:09:06.194Z,6.78
2022-10-31T01:11:17.983Z,8.52
2022-10-31T01:13:19.598Z,6.47
2022-10-31T01:15:22.876Z,5.97
2022-10-31T01:17:24.446Z,6.07
2022-10-31T01:19:26.014Z,6.07
2022-10-31T01:21:29.466Z,6.72
2022-10-31T01:23:31.670Z,8.45
2022-10-31T01:25:33.291Z,6.35
2022-10-31T01:27:35.006Z,8.90
2022-10-31T01:29:36.870Z,5.82
2022-10-31T01:31:40.141Z,8.48
2022-10-31T01:33:42.097Z,7.82
2022-10-31T01:35:43.648Z,8.70
2022-10-31T01:37:45.270Z,6.63
2022-10-31T01:39:46.959Z,5.88
2022-10-31T01:41:50.768Z,7.05
2022-10-31T01:45:55.833Z,6.80
2022-10-31T01:47:57.742Z,10.13
2022-10-31T01:50:02.593Z,7.30
2022-10-31T01:52:26.500Z,7.13
2022-10-31T01:54:31.794Z,6.38
2022-10-31T01:56:34.151Z,8.88
2022-10-31T01:58:35.904Z,7.13
2022-10-31T02:00:38.085Z,9.50
2022-10-31T02:02:39.958Z,8.05
2022-10-31T02:04:42.368Z,8.38
2022-10-31T02:06:55.053Z,7.55
2022-10-31T02:08:59.211Z,7.22
2022-10-31T02:11:02.279Z,10.38
2022-10-31T02:13:06.090Z,10.43
2022-10-31T02:15:08.595Z,13.05
2022-10-31T02:17:10.290Z,8.88
2022-10-31T02:19:15.676Z,10.85
2022-10-31T02:21:55.714Z,9.32
2022-10-31T02:24:28.525Z,9.07
2022-10-31T02:26:33.156Z,9.32
2022-10-31T02:29:07.231Z,9.00
2022-10-31T02:31:47.847Z,9.63
2022-10-31T02:33:53.439Z,9.25
2022-10-31T02:36:06.277Z,10.52
2022-10-31T02:38:24.035Z,7.35
2022-10-31T02:40:53.283Z,7.50
2022-10-31T02:43:04.201Z,9.25
2022-10-31T02:45:18.637Z,9.20
2022-10-31T02:47:23.873Z,11.43
2022-10-31T02:49:43.729Z,11.65
2022-10-31T02:51:46.425Z,8.98
2022-10-31T02:53:48.095Z,11.93
2022-10-31T02:56:20.590Z,13.88
2022-10-31T02:58:24.119Z,8.80
2022-10-31T03:00:26.084Z,10.25
2022-10-31T03:02:36.455Z,12.68
2022-10-31T03:05:13.090Z,14.45
2022-10-31T03:07:40.804Z,15.15
2022-10-31T03:09:57.473Z,8.82
2022-10-31T03:12:05.828Z,8.77
2022-10-31T03:14:21.220Z,10.88
2022-10-31T03:16:33.784Z,10.27
2022-10-31T03:18:45.551Z,8.43
2022-10-31T03:20:51.866Z,10.57
2022-10-31T03:22:53.625Z,12.10
2022-10-31T03:24:56.224Z,9.55
2022-10-31T03:26:59.384Z,9.80
2022-10-31T03:29:04.923Z,9.38
2022-10-31T03:31:07.712Z,10.48
2022-10-31T03:33:12.776Z,12.52
2022-10-31T03:35:16.900Z,12.75
2022-10-31T03:37:20.454Z,7.75
2022-10-31T03:39:23.193Z,9.88
2022-10-31T03:41:27.132Z,8.13
2022-10-31T03:43:31.919Z,10.45
2022-10-31T03:45:34.198Z,13.32
2022-10-31T03:47:38.073Z,7.88
2022-10-31T03:49:40.163Z,9.65
2022-10-31T03:51:50.027Z,14.00
2022-10-31T03:54:05.517Z,14.15
2022-10-31T03:56:27.407Z,16.80
2022-10-31T03:58:43.267Z,12.35
2022-10-31T04:00:46.102Z,14.50
2022-10-31T04:02:57.179Z,12.60
2022-10-31T04:05:00.336Z,13.80
2022-10-31T04:07:02.834Z,11.57
2022-10-31T04:09:06.467Z,28.55
2022-10-31T04:11:09.257Z,13.30
2022-10-31T04:13:14.783Z,12.63
2022-10-31T04:15:16.803Z,12.73
2022-10-31T04:17:20.533Z,14.68
2022-10-31T04:19:22.135Z,15.57
2022-10-31T04:21:31.348Z,13.50
2022-10-31T04:23:33.946Z,12.88
2022-10-31T04:25:35.529Z,12.68
2022-10-31T04:27:37.103Z,13.40
2022-10-31T04:29:38.987Z,15.32
2022-10-31T04:31:40.555Z,12.60
2022-10-31T04:33:42.230Z,16.13
2022-10-31T04:35:43.864Z,11.43
2022-10-31T04:37:45.473Z,19.98
2022-10-31T04:39:47.051Z,13.48
2022-10-31T04:41:48.675Z,14.15
2022-10-31T04:43:50.266Z,15.25
2022-10-31T04:45:53.280Z,13.90
2022-10-31T04:47:55.000Z,16.13
2022-10-31T04:49:56.581Z,14.07
2022-10-31T04:51:58.222Z,17.27
2022-10-31T04:53:59.976Z,13.73
2022-10-31T04:56:02.029Z,14.93
2022-10-31T04:58:04.047Z,21.30
2022-10-31T05:00:06.628Z,19.38
2022-10-31T05:02:08.316Z,17.77
2022-10-31T05:04:10.018Z,17.63
2022-10-31T05:06:11.667Z,13.68
2022-10-31T05:08:13.251Z,18.20
2022-10-31T05:10:17.577Z,14.10
2022-10-31T05:12:19.395Z,15.95
2022-10-31T05:14:21.046Z,13.93
2022-10-31T05:16:22.670Z,19.42
2022-10-31T05:18:24.612Z,25.40
2022-10-31T05:20:29.368Z,19.52
2022-10-31T05:22:30.922Z,17.65
2022-10-31T05:24:32.601Z,19.80
2022-10-31T05:26:34.168Z,13.75
2022-10-31T05:28:35.740Z,16.40
2022-10-31T05:30:37.722Z,23.92
2022-10-31T05:32:44.516Z,16.95
2022-10-31T05:34:46.074Z,23.42
2022-10-31T05:36:47.730Z,23.65
2022-10-31T05:38:49.296Z,26.08
2022-10-31T05:40:50.871Z,24.98
2022-10-31T05:42:53.755Z,19.20
2022-10-31T05:44:55.350Z,25.87
2022-10-31T05:46:56.951Z,20.83
2022-10-31T05:49:02.520Z,22.00
2022-10-31T05:51:04.476Z,24.08
2022-10-31T05:53:06.496Z,19.50
2022-10-31T05:55:08.435Z,24.08
2022-10-31T05:57:10.358Z,13.68
2022-10-31T05:59:11.978Z,24.67
2022-10-31T06:01:13.741Z,28.35
2022-10-31T06:03:15.341Z,29.08
2022-10-31T06:05:17.620Z,23.70
2022-10-31T06:07:19.609Z,30.48
2022-10-31T06:09:21.206Z,16.50
2022-10-31T06:11:22.876Z,19.15
2022-10-31T06:13:24.515Z,17.77
2022-10-31T06:15:26.354Z,21.58
2022-10-31T06:17:27.922Z,17.08
2022-10-31T06:19:29.482Z,20.80
2022-10-31T06:21:31.196Z,18.55
2022-10-31T06:23:32.823Z,19.40
2022-10-31T06:25:34.755Z,18.73
2022-10-31T06:27:36.398Z,23.20
2022-10-31T06:29:38.004Z,22.02
2022-10-31T06:31:39.580Z,17.67
2022-10-31T06:33:44.433Z,19.70
2022-10-31T06:35:47.853Z,22.58
2022-10-31T06:37:55.668Z,21.40
2022-10-31T06:39:57.388Z,23.55
2022-10-31T06:41:58.972Z,21.85
2022-10-31T06:44:04.902Z,20.05
2022-10-31T06:46:09.906Z,22.02
2022-10-31T06:48:17.180Z,18.67
2022-10-31T06:50:19.455Z,17.35
2022-10-31T06:52:21.113Z,21.95
2022-10-31T06:54:23.157Z,20.88
2022-10-31T06:56:24.719Z,18.63
2022-10-31T06:58:26.288Z,19.00
2022-10-31T07:00:29.997Z,23.67
2022-10-31T07:04:33.060Z,18.88
2022-10-31T07:06:34.788Z,20.77
2022-10-31T07:08:36.374Z,25.10
2022-10-31T07:10:40.656Z,21.05
2022-10-31T07:12:43.012Z,22.55
2022-10-31T07:14:44.611Z,24.13
2022-10-31T07:16:51.046Z,21.70
2022-10-31T07:18:52.712Z,22.20
2022-10-31T07:20:54.545Z,22.20
2022-10-31T07:22:56.144Z,22.48
2022-10-31T07:24:57.773Z,21.63
2022-10-31T07:29:06.034Z,29.45
2022-10-31T07:31:07.655Z,19.73
2022-10-31T07:33:09.701Z,20.02
2022-10-31T07:35:13.760Z,26.17
2022-10-31T07:37:15.367Z,24.30
2022-10-31T07:39:16.931Z,26.38
2022-10-31T07:41:18.774Z,30.15
2022-10-31T07:43:20.550Z,22.98
2022-10-31T07:45:22.288Z,27.40
2022-10-31T07:47:23.930Z,21.15
2022-10-31T07:49:26.578Z,25.80
2022-10-31T07:51:28.212Z,24.10
2022-10-31T07:53:29.888Z,26.98
2022-10-31T07:55:32.074Z,28.08
2022-10-31T07:57:34.831Z,23.20
2022-10-31T07:59:36.645Z,35.43
2022-10-31T08:01:38.227Z,28.10
2022-10-31T08:03:39.828Z,25.17
2022-10-31T08:05:46.896Z,22.75
2022-10-31T08:07:48.531Z,21.92
2022-10-31T08:09:50.103Z,23.55
2022-10-31T08:11:51.753Z,22.27
2022-10-31T08:13:53.355Z,23.52
2022-10-31T08:15:55.624Z,24.23
2022-10-31T08:17:57.869Z,23.75
2022-10-31T08:19:59.651Z,19.50
2022-10-31T08:22:01.611Z,24.40
2022-10-31T08:24:03.244Z,23.35
2022-10-31T08:26:07.040Z,19.27
2022-10-31T08:28:10.999Z,25.70
2022-10-31T08:30:12.797Z,18.25
2022-10-31T08:32:14.481Z,25.13
2022-10-31T08:34:16.243Z,20.27
2022-10-31T08:36:17.853Z,20.02
2022-10-31T08:38:19.443Z,25.08
2022-10-31T08:40:21.125Z,20.73
2022-10-31T08:42:22.781Z,26.83
2022-10-31T08:44:24.351Z,21.48
2022-10-31T08:46:26.106Z,23.75
2022-10-31T08:48:27.682Z,20.08
2022-10-31T08:50:30.265Z,18.58
2022-10-31T08:52:58.982Z,17.23
2022-10-31T08:54:53.594Z,18.10
2022-10-31T08:56:56.560Z,17.63
2022-10-31T08:58:58.379Z,18.08
2022-10-31T09:01:01.110Z,22.48
2022-10-31T09:03:05.187Z,20.03
2022-10-31T09:05:07.162Z,23.20
2022-10-31T09:07:20.554Z,19.83
2022-10-31T09:09:23.079Z,23.75
2022-10-31T09:11:24.768Z,25.25
2022-10-31T09:13:28.280Z,15.00
2022-10-31T09:15:30.338Z,18.30
2022-10-31T09:17:31.927Z,19.15
2022-10-31T09:19:33.452Z,20.90
2022-10-31T09:21:35.071Z,14.55
2022-10-31T09:23:36.867Z,15.13
2022-10-31T09:25:38.968Z,11.85
2022-10-31T09:27:40.664Z,15.88
2022-10-31T09:29:42.479Z,16.95
2022-10-31T09:31:45.158Z,16.23
2022-10-31T09:33:46.876Z,20.58
2022-10-31T09:35:48.811Z,15.18
2022-10-31T09:38:11.724Z,20.10
2022-10-31T09:40:16.020Z,27.33
2022-10-31T09:42:30.891Z,17.27
2022-10-31T09:45:20.302Z,12.10
2022-10-31T09:47:28.850Z,13.38
2022-10-31T09:49:54.365Z,21.52
2022-10-31T09:52:03.004Z,12.50
2022-10-31T09:54:17.763Z,16.48
2022-10-31T09:56:21.942Z,12.98
2022-10-31T09:58:28.684Z,11.95
2022-10-31T10:00:30.623Z,15.63
2022-10-31T10:02:40.010Z,11.95
2022-10-31T10:05:05.311Z,15.27
2022-10-31T10:07:17.857Z,16.40
2022-10-31T10:09:23.442Z,13.30
2022-10-31T10:11:42.268Z,9.20
2022-10-31T10:13:56.161Z,12.82
2022-10-31T10:16:24.886Z,10.77
2022-10-31T10:18:48.162Z,12.50
2022-10-31T10:20:49.697Z,10.00
2022-10-31T10:23:18.741Z,9.95
2022-10-31T10:25:25.446Z,9.32
2022-10-31T10:27:35.792Z,10.57
2022-10-31T10:30:00.418Z,8.23
2022-10-31T10:32:07.439Z,9.88
2022-10-31T10:34:18.686Z,9.75
2022-10-31T10:36:32.989Z,9.05
2022-10-31T10:38:38.779Z,8.25
2022-10-31T10:40:41.380Z,13.40
2022-10-31T10:43:05.198Z,11.17
2022-10-31T10:45:39.341Z,11.95
2022-10-31T10:47:44.024Z,10.23
2022-10-31T10:49:52.287Z,13.45
2022-10-31T10:52:50.473Z,15.50
2022-10-31T10:55:20.428Z,13.25
2022-10-31T10:57:56.071Z,12.93
2022-10-31T11:00:00.179Z,9.00
2022-10-31T11:02:01.794Z,12.07
2022-10-31T11:04:03.880Z,9.00
2022-10-31T11:06:05.687Z,8.57
2022-10-31T11:08:07.811Z,6.40
2022-10-31T11:10:17.259Z,13.10
2022-10-31T11:12:22.747Z,8.50
2022-10-31T11:14:24.846Z,6.93
2022-10-31T11:16:41.834Z,9.73
2022-10-31T11:18:46.642Z,15.57
2022-10-31T11:20:54.512Z,13.45
2022-10-31T11:23:04.194Z,8.52
2022-10-31T11:25:21.123Z,7.45
2022-10-31T11:27:24.903Z,10.50
2022-10-31T11:29:26.969Z,13.02
2022-10-31T11:31:28.698Z,12.85
2022-10-31T11:33:40.159Z,11.15
2022-10-31T11:35:41.834Z,11.48
2022-10-31T11:37:44.794Z,9.15
2022-10-31T11:39:54.218Z,8.93
2022-10-31T11:41:56.382Z,10.10
2022-10-31T11:44:00.847Z,9.07
2022-10-31T11:46:10.987Z,11.32
2022-10-31T11:48:18.275Z,10.73
2022-10-31T11:50:30.017Z,14.00
2022-10-31T11:52:33.014Z,11.07
2022-10-31T11:54:45.871Z,12.45
2022-10-31T11:56:47.685Z,12.32
2022-10-31T11:59:07.183Z,10.77
2022-10-31T12:01:27.769Z,9.52
2022-10-31T12:03:56.743Z,7.00
2022-10-31T12:06:16.403Z,13.43
2022-10-31T12:08:18.020Z,6.57
2022-10-31T12:10:23.089Z,11.80
2022-10-31T12:12:30.804Z,10.02
2022-10-31T12:14:44.588Z,15.15
2022-10-31T12:17:03.949Z,12.63
2022-10-31T12:19:30.531Z,8.18
2022-10-31T12:21:51.228Z,10.43
2022-10-31T12:24:02.840Z,6.95
2022-10-31T12:26:41.989Z,12.93
2022-10-31T12:28:58.719Z,8.40
2022-10-31T12:31:12.627Z,7.55
2022-10-31T12:35:35.282Z,9.60
2022-10-31T12:37:43.263Z,6.72
2022-10-31T12:40:04.057Z,9.50
2022-10-31T12:42:43.490Z,9.32
2022-10-31T12:44:56.842Z,12.05
2022-10-31T12:46:58.468Z,14.52
2022-10-31T12:49:24.408Z,9.20
2022-10-31T12:51:47.452Z,7.75
2022-10-31T12:54:14.841Z,9.60
2022-10-31T12:56:54.427Z,8.95
2022-10-31T12:59:23.785Z,9.15
2022-10-31T13:01:31.271Z,12.27
2022-10-31T13:03:54.960Z,7.32
2022-10-31T13:05:59.562Z,9.57
2022-10-31T13:08:11.267Z,9.82
2022-10-31T13:10:35.973Z,10.93
2022-10-31T13:12:37.884Z,10.70
2022-10-31T13:14:43.379Z,9.93
2022-10-31T13:16:47.873Z,11.82
2022-10-31T13:19:00.154Z,12.77
2022-10-31T13:21:05.907Z,6.53
2022-10-31T13:23:30.052Z,8.02
2022-10-31T13:25:40.149Z,10.30
2022-10-31T13:28:06.433Z,9.48
2022-10-31T13:30:21.271Z,11.93
2022-10-31T13:32:22.853Z,10.07
2022-10-31T13:34:31.849Z,6.70
2022-10-31T13:36:40.919Z,8.13
2022-10-31T13:38:51.717Z,11.88
2022-10-31T13:41:00.624Z,7.35
2022-10-31T13:43:30.857Z,8.27
2022-10-31T13:45:32.511Z,10.35
2022-10-31T13:47:34.212Z,13.02
2022-10-31T13:49:35.863Z,10.45
2022-10-31T13:51:37.472Z,9.15
2022-10-31T13:54:00.793Z,8.20
2022-10-31T13:56:21.535Z,10.07
2022-10-31T13:58:30.843Z,8.55
2022-10-31T14:00:37.294Z,8.27
2022-10-31T14:02:46.750Z,9.27
2022-10-31T14:07:16.785Z,9.75
2022-10-31T14:09:30.824Z,8.50
2022-10-31T14:11:36.109Z,12.07
2022-10-31T14:13:46.773Z,10.23
2022-10-31T14:16:22.578Z,12.23
2022-10-31T14:18:31.485Z,11.32
2022-10-31T14:20:43.943Z,9.77
2022-10-31T14:22:45.697Z,11.65
2022-10-31T14:24:47.359Z,12.55
2022-10-31T14:27:02.403Z,12.60
2022-10-31T14:29:24.094Z,8.20
2022-10-31T14:31:42.656Z,7.65
2022-10-31T14:33:45.304Z,8.98
2022-10-31T14:36:00.063Z,8.53
2022-10-31T14:38:10.991Z,8.57
2022-10-31T14:40:18.719Z,12.57
2022-10-31T14:42:34.285Z,16.38
2022-10-31T14:45:02.156Z,11.48
2022-10-31T14:47:16.415Z,9.73
2022-10-31T14:49:26.619Z,9.88
2022-10-31T14:51:48.590Z,11.07
2022-10-31T14:53:57.563Z,13.43
2022-10-31T14:56:04.223Z,11.45
2022-10-31T14:58:09.095Z,19.23
2022-10-31T15:00:19.465Z,22.42
2022-10-31T15:02:25.821Z,16.60
2022-10-31T15:04:29.847Z,18.17
2022-10-31T15:06:42.089Z,18.17
2022-10-31T15:08:49.813Z,13.70
2022-10-31T15:10:51.389Z,16.08
2022-10-31T15:12:53.642Z,18.85
2022-10-31T15:14:56.877Z,16.00
2022-10-31T15:17:00.179Z,20.05
2022-10-31T15:19:23.239Z,19.90
2022-10-31T15:21:26.417Z,21.52
2022-10-31T15:23:30.175Z,14.25
2022-10-31T15:25:34.828Z,18.05
2022-10-31T15:27:36.608Z,19.13
2022-10-31T15:29:48.858Z,19.77
2022-10-31T15:32:02.512Z,16.15
2022-10-31T15:34:16.915Z,15.75
2022-10-31T15:36:27.712Z,20.20
2022-10-31T15:38:31.012Z,21.05
2022-10-31T15:40:32.653Z,18.50
2022-10-31T15:42:40.510Z,19.00
2022-10-31T15:44:42.949Z,28.25
2022-10-31T15:47:03.540Z,27.52
2022-10-31T15:49:05.249Z,24.10
2022-10-31T15:51:07.081Z,28.05
2022-10-31T15:53:27.479Z,23.67
2022-10-31T15:55:33.437Z,19.30
2022-10-31T15:57:35.096Z,22.17
2022-10-31T15:59:43.254Z,29.33
2022-10-31T16:02:02.803Z,25.58
2022-10-31T16:04:13.631Z,28.35
2022-10-31T16:06:22.153Z,32.97
2022-10-31T16:08:27.135Z,30.13
2022-10-31T16:10:34.225Z,21.65
2022-10-31T16:12:37.876Z,37.45
2022-10-31T16:16:49.292Z,24.13
2022-10-31T16:18:52.571Z,23.08
2022-10-31T16:20:56.526Z,21.30
2022-10-31T16:22:59.103Z,17.45
2022-10-31T16:25:07.263Z,26.83
2022-10-31T16:27:26.531Z,17.90
2022-10-31T16:29:34.055Z,24.58
2022-10-31T16:31:40.193Z,17.38
2022-10-31T16:33:42.054Z,14.98
2022-10-31T16:35:43.619Z,25.27
2022-10-31T16:37:45.414Z,21.17
2022-10-31T16:39:46.957Z,23.10
2022-10-31T16:41:56.120Z,26.90
2022-10-31T16:43:57.715Z,29.10
2022-10-31T16:45:59.257Z,25.20
2022-10-31T16:48:10.908Z,27.77
2022-10-31T16:50:21.879Z,30.55
2022-10-31T16:52:23.455Z,52.10
2022-10-31T16:54:25.257Z,54.17
2022-10-31T16:56:34.071Z,44.25
2022-10-31T16:58:36.616Z,37.42
2022-10-31T17:00:39.153Z,37.15
2022-10-31T17:02:40.806Z,30.40
2022-10-31T17:04:42.657Z,28.27
2022-10-31T17:06:44.366Z,26.63
2022-10-31T17:08:45.951Z,29.67
2022-10-31T17:10:48.314Z,30.20
2022-10-31T17:12:50.597Z,33.47
2022-10-31T17:14:52.803Z,39.60
2022-10-31T17:16:56.974Z,36.35
2022-10-31T17:18:58.758Z,30.10
2022-10-31T17:21:02.075Z,30.88
2022-10-31T17:23:04.035Z,28.25
2022-10-31T17:25:10.443Z,35.67
2022-10-31T17:27:12.091Z,46.03
2022-10-31T17:29:13.688Z,46.63
2022-10-31T17:31:24.015Z,45.35
2022-10-31T17:33:25.696Z,32.70
2022-10-31T17:35:27.264Z,19.73
2022-10-31T17:37:28.954Z,25.60
2022-10-31T17:39:30.507Z,28.02
2022-10-31T17:41:32.146Z,50.28
2022-10-31T17:43:33.773Z,27.15
2022-10-31T17:45:35.405Z,19.45
2022-10-31T17:47:38.389Z,25.80
2022-10-31T17:49:40.115Z,23.27
2022-10-31T17:51:41.737Z,35.45
2022-10-31T17:53:43.384Z,24.52
2022-10-31T17:55:45.206Z,21.80
2022-10-31T17:57:46.832Z,24.67
2022-10-31T17:59:48.365Z,21.48
2022-10-31T18:01:50.317Z,44.42
2022-10-31T18:03:51.990Z,42.90
2022-10-31T18:05:58.326Z,39.63
2022-10-31T18:08:03.668Z,26.38
2022-10-31T18:10:06.604Z,43.65
2022-10-31T18:12:08.306Z,55.22
2022-10-31T18:14:10.604Z,46.85
2022-10-31T18:16:15.028Z,30.00
2022-10-31T18:18:16.868Z,33.75
2022-10-31T18:20:18.443Z,40.67
2022-10-31T18:22:20.050Z,52.80
2022-10-31T18:24:22.048Z,20.35
2022-10-31T18:26:24.616Z,20.20
2022-10-31T18:28:26.251Z,19.48
2022-10-31T18:30:27.848Z,20.98
2022-10-31T18:32:30.006Z,25.45
2022-10-31T18:34:31.624Z,16.85
2022-10-31T18:36:33.357Z,21.98
2022-10-31T18:38:38.506Z,19.80
2022-10-31T18:40:40.163Z,18.63
2022-10-31T18:42:41.984Z,18.90
2022-10-31T18:44:43.554Z,19.05
2022-10-31T18:46:45.135Z,15.15
2022-10-31T18:48:46.714Z,22.02
2022-10-31T18:50:48.354Z,15.43
2022-10-31T18:52:49.938Z,15.60
2022-10-31T18:54:51.593Z,17.08
2022-10-31T18:56:53.198Z,19.98
2022-10-31T18:58:54.876Z,22.15
2022-10-31T19:00:56.566Z,24.75
2022-10-31T19:02:58.342Z,16.95
2022-10-31T19:05:00.051Z,19.70
2022-10-31T19:07:01.744Z,22.13
2022-10-31T19:09:09.501Z,21.02
2022-10-31T19:11:13.657Z,17.60
2022-10-31T19:13:15.251Z,20.73
2022-10-31T19:15:16.857Z,24.35
2022-10-31T19:17:18.851Z,24.80
2022-10-31T19:19:21.009Z,29.73
2022-10-31T19:21:23.344Z,21.48
2022-10-31T19:23:25.036Z,23.45
2022-10-31T19:25:26.662Z,35.30
2022-10-31T19:27:28.367Z,25.83
2022-10-31T19:29:30.594Z,33.25
2022-10-31T19:31:32.194Z,26.83
2022-10-31T19:33:36.159Z,21.33
2022-10-31T19:35:38.108Z,21.33
2022-10-31T19:37:40.423Z,20.02
2022-10-31T19:39:44.364Z,19.05
2022-10-31T19:41:46.116Z,18.85
2022-10-31T19:43:48.263Z,15.85
2022-10-31T19:46:00.287Z,20.45
2022-10-31T19:48:02.262Z,19.75
2022-10-31T19:50:05.069Z,18.45
2022-10-31T19:52:06.763Z,15.90
2022-10-31T19:54:08.466Z,19.30
2022-10-31T19:56:15.308Z,18.13
2022-10-31T19:58:17.111Z,22.23
2022-10-31T20:00:19.216Z,15.80
2022-10-31T20:02:21.065Z,13.65
2022-10-31T20:04:22.774Z,20.85
2022-10-31T20:06:39.678Z,17.17
2022-10-31T20:08:41.732Z,18.17
2022-10-31T20:10:54.682Z,16.63
2022-10-31T20:12:56.303Z,15.98
2022-10-31T20:14:58.110Z,15.32
2022-10-31T20:16:59.720Z,19.08
2022-10-31T20:19:01.416Z,19.52
2022-10-31T20:21:11.824Z,15.45
2022-10-31T20:23:13.498Z,25.95
2022-10-31T20:25:15.138Z,22.92
2022-10-31T20:27:16.754Z,19.80
2022-10-31T20:29:19.493Z,19.02
2022-10-31T20:31:23.277Z,20.55
2022-10-31T20:35:26.450Z,21.95
2022-10-31T20:37:27.986Z,21.02
2022-10-31T20:39:29.707Z,25.30
2022-10-31T20:41:31.476Z,22.52
2022-10-31T20:43:34.036Z,27.20
2022-10-31T20:45:35.614Z,21.30
2022-10-31T20:47:37.212Z,23.30
2022-10-31T20:49:39.437Z,21.25
2022-10-31T20:51:41.076Z,21.27
2022-10-31T20:53:42.993Z,21.90
2022-10-31T20:55:44.763Z,19.95
2022-10-31T20:57:46.340Z,24.05
2022-10-31T20:59:48.030Z,19.58
2022-10-31T21:01:49.728Z,16.83
2022-10-31T21:03:51.957Z,20.15
2022-10-31T21:05:59.421Z,18.08
2022-10-31T21:08:00.980Z,23.73
2022-10-31T21:10:02.675Z,17.35
2022-10-31T21:12:04.306Z,26.55
2022-10-31T21:14:05.931Z,22.50
2022-10-31T21:16:10.434Z,23.75
2022-10-31T21:18:12.811Z,21.90
2022-10-31T21:20:14.429Z,22.98
2022-10-31T21:22:16.058Z,25.15
2022-10-31T21:24:20.813Z,26.50
2022-10-31T21:26:24.319Z,29.60
2022-10-31T21:28:25.886Z,20.55
2022-10-31T21:30:27.470Z,23.48
2022-10-31T21:32:29.083Z,19.27
2022-10-31T21:34:30.686Z,21.10
2022-10-31T21:36:32.551Z,21.20
2022-10-31T21:38:34.999Z,22.45
2022-10-31T21:40:36.597Z,18.30
2022-10-31T21:42:38.202Z,17.60
2022-10-31T21:44:40.453Z,23.77
2022-10-31T21:46:42.205Z,18.33
2022-10-31T21:48:44.231Z,21.77
2022-10-31T21:50:46.061Z,26.30
2022-10-31T21:52:47.641Z,22.02
2022-10-31T21:54:49.225Z,28.42
2022-10-31T21:56:51.830Z,33.88
2022-10-31T21:58:53.531Z,24.80
2022-10-31T22:00:55.166Z,24.42
2022-10-31T22:02:56.858Z,21.90
2022-10-31T22:04:58.543Z,25.45
2022-10-31T22:07:00.211Z,22.50
2022-10-31T22:09:04.487Z,21.77
2022-10-31T22:11:13.659Z,20.45
2022-10-31T22:13:15.362Z,22.67
2022-10-31T22:15:22.624Z,21.13
2022-10-31T22:17:24.222Z,17.52
2022-10-31T22:19:25.917Z,17.23
2022-10-31T22:21:28.267Z,25.40
2022-10-31T22:23:30.083Z,21.38
2022-10-31T22:25:31.722Z,23.13
2022-10-31T22:27:33.314Z,20.15
2022-10-31T22:29:35.555Z,20.17
2022-10-31T22:31:40.145Z,16.25
2022-10-31T22:33:41.884Z,18.65
2022-10-31T22:35:43.478Z,21.92
2022-10-31T22:37:45.183Z,23.92
2022-10-31T22:39:47.058Z,29.42
2022-10-31T22:41:48.741Z,17.83
2022-10-31T22:43:50.938Z,20.02
2022-10-31T22:46:00.424Z,20.25
2022-10-31T22:48:02.354Z,17.60
2022-10-31T22:50:04.671Z,19.98
2022-10-31T22:52:06.372Z,20.42
2022-10-31T22:54:12.729Z,22.42
2022-10-31T22:56:19.482Z,20.60
2022-10-31T22:58:21.174Z,18.50
2022-10-31T23:00:22.851Z,23.63
2022-10-31T23:02:24.565Z,25.00
2022-10-31T23:04:26.193Z,25.95
2022-10-31T23:06:30.341Z,23.75
2022-10-31T23:08:34.252Z,29.42
2022-10-31T23:10:41.321Z,21.98
2022-10-31T23:13:01.758Z,24.00
2022-10-31T23:15:03.684Z,19.70
2022-10-31T23:17:05.295Z,23.35
2022-10-31T23:19:08.146Z,15.43
2022-10-31T23:21:29.743Z,19.47
2022-10-31T23:23:38.282Z,20.15
2022-10-31T23:25:58.697Z,22.70
2022-10-31T23:28:00.258Z,23.25
2022-10-31T23:30:02.176Z,19.88
2022-10-31T23:32:05.141Z,20.42
2022-10-31T23:34:06.759Z,20.80
2022-10-31T23:36:08.791Z,18.83
2022-10-31T23:38:10.547Z,20.15
2022-10-31T23:40:12.643Z,24.65
2022-10-31T23:42:14.398Z,19.73
2022-10-31T23:44:15.992Z,18.95
2022-10-31T23:46:17.587Z,21.52
2022-10-31T23:48:19.350Z,21.90
2022-10-31T23:50:21.025Z,19.30
2022-10-31T23:52:22.709Z,23.35
2022-10-31T23:54:25.212Z,18.58
2022-10-31T23:56:26.890Z,18.58
2022-10-31T23:58:28.430Z,18.55
