createdAt,value
2019-04-20T00:00:00.788Z,3.30
2019-04-20T00:02:27.624Z,3.50
2019-04-20T00:04:55.011Z,2.83
2019-04-20T00:07:26.400Z,3.13
2019-04-20T00:10:00.694Z,3.50
2019-04-20T00:12:34.239Z,3.50
2019-04-20T00:14:50.005Z,3.67
2019-04-20T00:17:17.861Z,3.30
2019-04-20T00:19:50.380Z,3.03
2019-04-20T00:22:18.763Z,3.70
2019-04-20T00:25:10.543Z,3.37
2019-04-20T00:28:11.783Z,2.80
2019-04-20T00:30:40.326Z,3.27
2019-04-20T00:33:01.765Z,2.87
2019-04-20T00:35:20.958Z,3.70
2019-04-20T00:37:48.785Z,3.57
2019-04-20T00:40:17.043Z,3.20
2019-04-20T00:42:50.630Z,3.53
2019-04-20T00:45:19.097Z,3.17
2019-04-20T00:47:50.934Z,3.43
2019-04-20T00:50:29.762Z,3.30
2019-04-20T00:52:55.774Z,2.97
2019-04-20T00:55:10.482Z,3.17
2019-04-20T00:57:46.624Z,3.50
2019-04-20T01:00:25.913Z,3.53
2019-04-20T01:02:49.278Z,3.20
2019-04-20T01:05:22.953Z,3.30
2019-04-20T01:07:58.096Z,3.43
2019-04-20T01:10:23.551Z,3.60
2019-04-20T01:12:58.025Z,3.10
2019-04-20T01:15:31.942Z,3.17
2019-04-20T01:17:48.953Z,2.80
2019-04-20T01:20:16.224Z,3.07
2019-04-20T01:22:51.507Z,3.47
2019-04-20T01:25:18.183Z,3.80
2019-04-20T01:28:02.205Z,3.47
2019-04-20T01:30:21.067Z,3.50
2019-04-20T01:32:55.367Z,3.67
2019-04-20T01:35:24.785Z,3.40
2019-04-20T01:37:57.535Z,3.40
2019-04-20T01:40:08.263Z,3.63
2019-04-20T01:42:36.671Z,3.87
2019-04-20T01:45:12.768Z,3.37
2019-04-20T01:47:41.567Z,3.23
2019-04-20T01:50:11.382Z,3.57
2019-04-20T01:52:47.012Z,3.97
2019-04-20T01:55:35.885Z,3.13
2019-04-20T01:58:06.038Z,3.83
2019-04-20T02:00:48.066Z,4.37
2019-04-20T02:03:40.261Z,3.40
2019-04-20T02:06:09.921Z,3.40
2019-04-20T02:08:33.036Z,3.53
2019-04-20T02:11:05.324Z,3.80
2019-04-20T02:13:38.922Z,3.67
2019-04-20T02:16:10.087Z,3.73
2019-04-20T02:18:40.016Z,3.73
2019-04-20T02:21:16.331Z,4.17
2019-04-20T02:23:35.755Z,3.90
2019-04-20T02:25:56.628Z,3.93
2019-04-20T02:28:44.242Z,4.40
2019-04-20T02:31:32.695Z,3.47
2019-04-20T02:33:59.193Z,3.50
2019-04-20T02:36:40.348Z,3.77
2019-04-20T02:39:21.080Z,3.40
2019-04-20T02:41:37.718Z,4.30
2019-04-20T02:46:31.787Z,3.87
2019-04-20T02:49:01.294Z,3.57
2019-04-20T02:56:31.988Z,4.23
2019-04-20T02:59:15.112Z,3.67
2019-04-20T03:01:30.710Z,3.47
2019-04-20T03:03:46.922Z,4.17
2019-04-20T03:06:24.434Z,3.37
2019-04-20T03:09:06.349Z,4.57
2019-04-20T03:11:40.396Z,3.90
2019-04-20T03:13:58.088Z,3.87
2019-04-20T03:16:31.126Z,4.00
2019-04-20T03:18:54.631Z,4.43
2019-04-20T03:21:32.809Z,3.57
2019-04-20T03:23:59.634Z,4.63
2019-04-20T03:26:29.399Z,4.30
2019-04-20T03:29:12.731Z,4.30
2019-04-20T03:37:07.086Z,4.70
2019-04-20T03:39:28.488Z,3.87
2019-04-20T03:41:46.942Z,3.87
2019-04-20T03:44:16.051Z,3.93
2019-04-20T03:46:47.699Z,3.90
2019-04-20T03:49:33.672Z,3.93
2019-04-20T03:52:02.557Z,4.10
2019-04-20T03:54:32.082Z,4.13
2019-04-20T03:57:26.619Z,3.97
2019-04-20T04:00:03.384Z,4.17
2019-04-20T04:03:06.144Z,3.93
2019-04-20T04:05:28.848Z,4.40
2019-04-20T04:07:45.300Z,3.90
2019-04-20T04:10:20.646Z,4.20
2019-04-20T04:13:09.580Z,4.83
2019-04-20T04:15:44.239Z,3.90
2019-04-20T04:18:13.898Z,4.80
2019-04-20T04:20:43.786Z,3.70
2019-04-20T04:23:24.952Z,4.20
2019-04-20T04:25:55.710Z,4.80
2019-04-20T04:28:18.589Z,3.90
2019-04-20T04:30:47.612Z,5.33
2019-04-20T04:33:50.562Z,4.47
2019-04-20T04:35:48.395Z,3.93
2019-04-20T04:38:24.178Z,4.17
2019-04-20T04:40:56.921Z,4.87
2019-04-20T04:43:19.971Z,4.07
2019-04-20T04:45:31.002Z,4.50
2019-04-20T04:47:57.707Z,4.30
2019-04-20T04:50:29.506Z,4.07
2019-04-20T04:53:04.650Z,4.20
2019-04-20T04:55:35.274Z,4.17
2019-04-20T04:57:53.769Z,4.33
2019-04-20T05:00:26.198Z,3.50
2019-04-20T05:02:56.521Z,3.80
2019-04-20T05:06:01.022Z,4.17
2019-04-20T05:08:21.271Z,4.67
2019-04-20T05:10:41.542Z,4.20
2019-04-20T05:13:09.169Z,4.90
2019-04-20T05:15:48.628Z,4.47
2019-04-20T05:18:27.640Z,4.70
2019-04-20T05:20:59.099Z,5.33
2019-04-20T05:23:26.993Z,5.40
2019-04-20T05:26:25.396Z,4.00
2019-04-20T05:28:46.091Z,4.57
2019-04-20T05:31:07.955Z,4.73
2019-04-20T05:33:58.281Z,4.53
2019-04-20T05:36:23.359Z,4.30
2019-04-20T05:38:59.166Z,4.90
2019-04-20T05:41:21.628Z,5.33
2019-04-20T05:43:54.405Z,5.13
2019-04-20T05:46:26.706Z,4.53
2019-04-20T05:49:00.804Z,4.43
2019-04-20T05:51:29.464Z,5.60
2019-04-20T05:53:59.230Z,4.80
2019-04-20T05:56:31.703Z,5.00
2019-04-20T05:58:58.016Z,4.57
2019-04-20T06:01:26.008Z,4.30
2019-04-20T06:03:49.018Z,5.00
2019-04-20T06:06:23.548Z,4.30
2019-04-20T06:08:53.772Z,5.20
2019-04-20T06:11:24.088Z,4.80
2019-04-20T06:14:00.189Z,5.27
2019-04-20T06:16:45.836Z,5.70
2019-04-20T06:19:23.799Z,5.27
2019-04-20T06:21:53.056Z,5.27
2019-04-20T06:24:27.851Z,5.33
2019-04-20T06:26:53.650Z,6.17
2019-04-20T06:29:15.947Z,5.60
2019-04-20T06:31:45.435Z,5.87
2019-04-20T06:36:49.788Z,6.27
2019-04-20T06:39:29.202Z,6.20
2019-04-20T06:42:07.209Z,5.87
2019-04-20T06:44:27.607Z,5.70
2019-04-20T06:47:01.273Z,5.93
2019-04-20T06:49:24.428Z,5.37
2019-04-20T06:52:18.587Z,6.27
2019-04-20T06:54:55.201Z,5.77
2019-04-20T06:57:31.059Z,6.67
2019-04-20T07:02:31.212Z,5.43
2019-04-20T07:04:55.462Z,5.80
2019-04-20T07:07:26.621Z,5.40
2019-04-20T07:10:06.814Z,5.50
2019-04-20T07:12:20.767Z,6.30
2019-04-20T07:14:42.768Z,5.33
2019-04-20T07:17:45.623Z,6.13
2019-04-20T07:20:10.164Z,5.73
2019-04-20T07:23:03.064Z,6.10
2019-04-20T07:25:19.095Z,6.03
2019-04-20T07:27:47.928Z,6.40
2019-04-20T07:30:19.520Z,6.30
2019-04-20T07:32:52.631Z,6.03
2019-04-20T07:35:17.399Z,6.43
2019-04-20T07:38:10.011Z,6.77
2019-04-20T07:43:07.678Z,6.00
2019-04-20T07:45:21.596Z,5.33
2019-04-20T07:47:46.494Z,5.93
2019-04-20T07:50:12.043Z,6.30
2019-04-20T07:52:33.892Z,6.27
2019-04-20T07:55:33.344Z,5.87
2019-04-20T07:57:39.461Z,6.40
2019-04-20T08:00:06.317Z,6.17
2019-04-20T08:03:06.471Z,6.70
2019-04-20T08:05:31.193Z,6.10
2019-04-20T08:08:02.682Z,6.13
2019-04-20T08:10:33.660Z,5.30
2019-04-20T08:13:14.228Z,6.10
2019-04-20T08:15:42.991Z,5.67
2019-04-20T08:18:06.493Z,5.30
2019-04-20T08:20:31.133Z,5.83
2019-04-20T08:23:09.813Z,7.10
2019-04-20T08:25:23.549Z,6.23
2019-04-20T08:28:12.751Z,6.17
2019-04-20T08:31:06.586Z,6.27
2019-04-20T08:33:34.872Z,6.00
2019-04-20T08:36:10.722Z,6.07
2019-04-20T08:41:02.935Z,6.23
2019-04-20T08:43:50.399Z,6.10
2019-04-20T08:46:07.962Z,5.90
2019-04-20T08:48:32.916Z,5.93
2019-04-20T08:51:03.661Z,6.57
2019-04-20T08:53:33.051Z,6.67
2019-04-20T08:56:05.836Z,5.77
2019-04-20T08:58:20.365Z,5.57
2019-04-20T09:00:53.661Z,6.47
2019-04-20T09:03:22.860Z,6.00
2019-04-20T09:05:59.378Z,5.80
2019-04-20T09:08:23.471Z,5.17
2019-04-20T09:11:01.722Z,5.57
2019-04-20T09:13:23.744Z,5.80
2019-04-20T09:15:42.625Z,5.70
2019-04-20T09:18:22.870Z,5.97
2019-04-20T09:20:53.830Z,5.17
2019-04-20T09:23:35.165Z,5.37
2019-04-20T09:26:05.939Z,5.37
2019-04-20T09:28:36.370Z,5.83
2019-04-20T09:31:15.719Z,6.20
2019-04-20T09:34:03.090Z,5.47
2019-04-20T09:36:36.642Z,4.90
2019-04-20T09:39:25.682Z,5.13
2019-04-20T09:42:07.274Z,5.00
2019-04-20T09:44:37.603Z,4.83
2019-04-20T09:47:06.491Z,4.90
2019-04-20T09:49:42.509Z,5.10
2019-04-20T09:52:18.489Z,4.60
2019-04-20T09:54:53.066Z,4.60
2019-04-20T09:57:22.636Z,4.57
2019-04-20T09:59:49.966Z,6.00
2019-04-20T10:02:07.092Z,5.00
2019-04-20T10:04:31.248Z,4.77
2019-04-20T10:07:06.691Z,5.23
2019-04-20T10:09:34.413Z,4.47
2019-04-20T10:11:59.715Z,4.60
2019-04-20T10:14:26.981Z,4.43
2019-04-20T10:16:55.788Z,4.20
2019-04-20T10:19:30.007Z,4.30
2019-04-20T10:21:52.846Z,5.10
2019-04-20T10:24:20.915Z,4.80
2019-04-20T10:26:48.299Z,4.80
2019-04-20T10:29:17.370Z,4.27
2019-04-20T10:31:51.511Z,4.80
2019-04-20T10:34:14.060Z,4.30
2019-04-20T10:37:03.904Z,4.97
2019-04-20T10:39:32.057Z,4.50
2019-04-20T10:42:02.430Z,3.83
2019-04-20T10:44:31.002Z,4.97
2019-04-20T10:46:58.827Z,5.00
2019-04-20T10:49:27.151Z,4.33
2019-04-20T10:51:57.817Z,7.97
2019-04-20T10:54:25.012Z,5.50
2019-04-20T10:56:52.174Z,8.87
2019-04-20T10:59:19.426Z,5.60
2019-04-20T11:01:47.560Z,5.10
2019-04-20T11:04:14.950Z,4.63
2019-04-20T11:06:42.764Z,4.40
2019-04-20T11:09:10.968Z,5.20
2019-04-20T11:11:38.754Z,4.87
2019-04-20T11:14:13.388Z,4.90
2019-04-20T11:16:36.147Z,4.83
2019-04-20T11:19:03.601Z,4.50
2019-04-20T11:21:32.244Z,4.27
2019-04-20T11:24:00.392Z,4.40
2019-04-20T11:26:28.611Z,4.07
2019-04-20T11:28:56.096Z,4.63
2019-04-20T11:31:26.783Z,4.23
2019-04-20T11:33:54.207Z,4.80
2019-04-20T11:36:21.498Z,4.57
2019-04-20T11:38:49.083Z,4.00
2019-04-20T11:41:23.775Z,3.80
2019-04-20T11:43:45.543Z,4.33
2019-04-20T11:46:12.487Z,4.40
2019-04-20T11:48:39.755Z,3.60
2019-04-20T11:51:07.535Z,4.80
2019-04-20T11:53:36.235Z,4.30
2019-04-20T11:56:06.693Z,3.23
2019-04-20T11:58:33.213Z,2.83
2019-04-20T12:01:11.072Z,3.50
2019-04-20T12:03:47.828Z,4.00
2019-04-20T12:06:08.392Z,3.63
2019-04-20T12:08:36.036Z,3.53
2019-04-20T12:11:18.843Z,3.80
2019-04-20T12:13:32.491Z,3.30
2019-04-20T12:15:59.673Z,3.20
2019-04-20T12:18:27.628Z,3.40
2019-04-20T12:20:54.940Z,3.37
2019-04-20T12:23:22.430Z,3.47
2019-04-20T12:25:50.218Z,3.57
2019-04-20T12:28:17.983Z,3.63
2019-04-20T12:30:45.952Z,3.07
2019-04-20T12:33:13.686Z,3.10
2019-04-20T12:35:40.910Z,3.10
2019-04-20T12:38:10.255Z,2.70
2019-04-20T12:40:37.963Z,3.57
2019-04-20T12:43:06.783Z,3.40
2019-04-20T12:45:34.110Z,3.73
2019-04-20T12:48:01.764Z,3.53
2019-04-20T12:50:30.300Z,3.30
2019-04-20T12:52:58.818Z,3.30
2019-04-20T12:55:26.412Z,3.23
2019-04-20T12:57:54.494Z,3.60
2019-04-20T13:00:29.746Z,3.20
2019-04-20T13:02:57.156Z,2.87
2019-04-20T13:05:25.343Z,2.70
2019-04-20T13:07:57.502Z,2.60
2019-04-20T13:10:23.413Z,2.60
2019-04-20T13:13:14.355Z,2.67
2019-04-20T13:16:02.616Z,3.70
2019-04-20T13:18:37.616Z,3.20
2019-04-20T13:21:05.080Z,3.00
2019-04-20T13:23:33.131Z,2.77
2019-04-20T13:26:02.260Z,2.70
2019-04-20T13:28:30.645Z,2.67
2019-04-20T13:30:57.914Z,3.20
2019-04-20T13:33:25.220Z,2.73
2019-04-20T13:35:52.495Z,2.80
2019-04-20T13:38:20.318Z,3.33
2019-04-20T13:40:48.164Z,3.07
2019-04-20T13:43:15.535Z,2.77
2019-04-20T13:45:42.807Z,2.73
2019-04-20T13:48:11.018Z,3.10
2019-04-20T13:50:38.334Z,3.40
2019-04-20T13:53:05.788Z,2.87
2019-04-20T13:55:33.852Z,2.87
2019-04-20T13:58:05.239Z,2.90
2019-04-20T14:00:50.316Z,2.73
2019-04-20T14:03:18.751Z,3.13
2019-04-20T14:05:46.757Z,3.17
2019-04-20T14:08:17.699Z,2.53
2019-04-20T14:10:45.166Z,2.70
2019-04-20T14:13:17.019Z,2.63
2019-04-20T14:15:42.808Z,2.40
2019-04-20T14:18:11.154Z,2.73
2019-04-20T14:20:38.458Z,2.73
2019-04-20T14:23:05.730Z,2.90
2019-04-20T14:25:33.307Z,2.57
2019-04-20T14:28:00.730Z,2.83
2019-04-20T14:30:29.000Z,2.80
2019-04-20T14:32:56.879Z,2.47
2019-04-20T14:35:24.957Z,2.60
2019-04-20T14:37:52.151Z,2.83
2019-04-20T14:40:19.416Z,2.70
2019-04-20T14:42:51.338Z,2.50
2019-04-20T14:45:16.489Z,3.00
2019-04-20T14:47:43.841Z,2.60
2019-04-20T14:50:11.839Z,3.50
2019-04-20T14:52:39.714Z,3.03
2019-04-20T14:55:07.852Z,3.57
2019-04-20T14:57:35.329Z,3.17
2019-04-20T15:00:09.698Z,2.93
2019-04-20T15:02:38.321Z,3.00
2019-04-20T15:05:07.297Z,2.90
2019-04-20T15:07:34.554Z,3.23
2019-04-20T15:10:03.028Z,2.83
2019-04-20T15:12:43.294Z,2.60
2019-04-20T15:15:00.671Z,2.70
2019-04-20T15:17:37.492Z,2.70
2019-04-20T15:20:30.774Z,2.70
2019-04-20T15:22:59.495Z,2.80
2019-04-20T15:25:27.439Z,2.13
2019-04-20T15:27:54.567Z,2.40
2019-04-20T15:30:22.353Z,2.53
2019-04-20T15:32:49.755Z,2.73
2019-04-20T15:35:19.108Z,2.73
2019-04-20T15:37:47.124Z,2.40
2019-04-20T15:40:15.070Z,2.40
2019-04-20T15:42:51.463Z,2.20
2019-04-20T15:45:11.521Z,2.17
2019-04-20T15:47:40.277Z,2.43
2019-04-20T15:50:07.874Z,2.27
2019-04-20T15:52:41.070Z,2.43
2019-04-20T15:55:14.272Z,2.30
2019-04-20T15:57:34.899Z,2.80
2019-04-20T16:00:02.743Z,2.77
2019-04-20T16:02:35.692Z,2.70
2019-04-20T16:05:20.274Z,2.33
2019-04-20T16:07:54.502Z,2.40
2019-04-20T16:10:17.089Z,2.63
2019-04-20T16:12:44.928Z,2.27
2019-04-20T16:15:13.323Z,2.40
2019-04-20T16:17:45.355Z,2.30
2019-04-20T16:20:14.718Z,2.50
2019-04-20T16:22:40.653Z,2.77
2019-04-20T16:25:21.559Z,3.00
2019-04-20T16:27:49.780Z,2.50
2019-04-20T16:30:17.972Z,3.60
2019-04-20T16:32:45.206Z,3.30
2019-04-20T16:35:12.487Z,2.90
2019-04-20T16:37:40.285Z,2.23
2019-04-20T16:40:08.502Z,1.93
2019-04-20T16:42:39.254Z,2.37
2019-04-20T16:45:07.594Z,2.20
2019-04-20T16:47:36.620Z,2.40
2019-04-20T16:50:04.739Z,2.27
2019-04-20T16:52:32.752Z,2.20
2019-04-20T16:54:59.886Z,2.27
2019-04-20T16:57:27.766Z,2.00
2019-04-20T16:59:57.751Z,1.83
2019-04-20T17:02:24.515Z,1.90
2019-04-20T17:04:54.586Z,2.10
2019-04-20T17:07:26.924Z,2.43
2019-04-20T17:09:54.088Z,2.30
2019-04-20T17:12:21.719Z,1.90
2019-04-20T17:14:49.493Z,2.13
2019-04-20T17:17:17.714Z,2.17
2019-04-20T17:19:46.075Z,2.00
2019-04-20T17:22:13.870Z,2.20
2019-04-20T17:24:41.106Z,2.20
2019-04-20T17:27:26.756Z,2.07
2019-04-20T17:30:21.921Z,2.33
2019-04-20T17:32:49.606Z,2.57
2019-04-20T17:35:28.841Z,2.50
2019-04-20T17:37:49.533Z,2.20
2019-04-20T17:40:34.014Z,2.27
2019-04-20T17:42:53.196Z,2.73
2019-04-20T17:45:27.359Z,1.93
2019-04-20T17:47:57.805Z,2.00
2019-04-20T17:50:30.389Z,1.90
2019-04-20T17:53:02.413Z,1.87
2019-04-20T17:55:24.332Z,2.13
2019-04-20T17:57:44.373Z,1.63
2019-04-20T18:00:19.414Z,2.17
2019-04-20T18:03:03.343Z,2.27
2019-04-20T18:05:39.462Z,2.70
2019-04-20T18:08:19.357Z,1.87
2019-04-20T18:10:36.664Z,2.60
2019-04-20T18:12:53.928Z,4.10
2019-04-20T18:15:35.972Z,8.33
2019-04-20T18:18:28.726Z,18.60
2019-04-20T18:20:56.901Z,13.73
2019-04-20T18:23:33.065Z,15.43
2019-04-20T18:26:11.968Z,14.37
2019-04-20T18:28:44.129Z,14.30
2019-04-20T18:31:08.910Z,4.27
2019-04-20T18:33:37.005Z,3.40
2019-04-20T18:36:05.761Z,3.70
2019-04-20T18:38:39.268Z,4.20
2019-04-20T18:41:07.305Z,3.47
2019-04-20T18:43:32.611Z,3.00
2019-04-20T18:46:18.042Z,2.97
2019-04-20T18:48:48.423Z,2.03
2019-04-20T18:50:59.699Z,2.30
2019-04-20T18:53:35.334Z,2.40
2019-04-20T18:55:59.479Z,2.70
2019-04-20T18:58:26.934Z,3.17
2019-04-20T19:00:55.477Z,2.97
2019-04-20T19:03:29.957Z,2.93
2019-04-20T19:05:53.711Z,3.03
2019-04-20T19:08:32.427Z,2.30
2019-04-20T19:10:57.573Z,2.47
2019-04-20T19:13:33.222Z,2.50
2019-04-20T19:16:19.721Z,2.67
2019-04-20T19:19:00.569Z,2.87
2019-04-20T19:21:16.983Z,2.33
2019-04-20T19:23:53.333Z,2.23
2019-04-20T19:26:18.166Z,2.30
2019-04-20T19:28:49.808Z,2.20
2019-04-20T19:31:28.933Z,2.60
2019-04-20T19:34:00.856Z,2.40
2019-04-20T19:36:20.088Z,2.43
2019-04-20T19:38:52.397Z,2.50
2019-04-20T19:41:25.450Z,2.40
2019-04-20T19:43:48.329Z,2.50
2019-04-20T19:46:39.638Z,2.67
2019-04-20T19:48:45.064Z,2.10
2019-04-20T19:51:28.571Z,2.50
2019-04-20T19:53:55.061Z,2.27
2019-04-20T19:56:21.243Z,3.07
2019-04-20T19:58:45.527Z,3.00
2019-04-20T20:01:03.589Z,2.40
2019-04-20T20:03:31.610Z,2.83
2019-04-20T20:06:00.041Z,2.23
2019-04-20T20:08:31.591Z,2.50
2019-04-20T20:11:00.900Z,2.23
2019-04-20T20:13:33.218Z,2.30
2019-04-20T20:16:01.937Z,2.70
2019-04-20T20:18:39.348Z,2.67
2019-04-20T20:21:07.273Z,2.40
2019-04-20T20:23:23.921Z,2.67
2019-04-20T20:25:53.175Z,2.80
2019-04-20T20:28:30.702Z,2.57
2019-04-20T20:31:01.798Z,3.50
2019-04-20T20:33:36.399Z,2.10
2019-04-20T20:35:58.311Z,2.37
2019-04-20T20:38:27.997Z,2.60
2019-04-20T20:41:00.110Z,2.60
2019-04-20T20:43:37.626Z,2.90
2019-04-20T20:46:01.361Z,3.10
2019-04-20T20:48:35.465Z,3.07
2019-04-20T20:51:04.705Z,2.80
2019-04-20T20:53:32.845Z,2.23
2019-04-20T20:55:53.409Z,2.10
2019-04-20T20:58:25.512Z,2.63
2019-04-20T21:00:54.041Z,2.50
2019-04-20T21:03:22.461Z,3.07
2019-04-20T21:05:42.979Z,2.47
2019-04-20T21:08:11.108Z,2.70
2019-04-20T21:10:42.400Z,3.10
2019-04-20T21:13:10.940Z,3.57
2019-04-20T21:15:38.369Z,2.80
2019-04-20T21:18:29.437Z,2.90
2019-04-20T21:20:55.098Z,3.50
2019-04-20T21:23:17.564Z,2.97
2019-04-20T21:25:44.187Z,2.93
2019-04-20T21:28:09.338Z,2.90
2019-04-20T21:30:41.575Z,3.10
2019-04-20T21:33:07.373Z,3.67
2019-04-20T21:35:39.347Z,3.70
2019-04-20T21:38:07.966Z,3.07
2019-04-20T21:40:39.377Z,3.30
2019-04-20T21:43:05.768Z,2.77
2019-04-20T21:45:35.342Z,2.30
2019-04-20T21:48:03.473Z,2.63
2019-04-20T21:50:44.111Z,3.00
2019-04-20T21:53:06.219Z,1.90
2019-04-20T21:55:27.934Z,2.30
2019-04-20T21:57:59.983Z,2.03
2019-04-20T22:01:07.171Z,2.57
2019-04-20T22:03:24.676Z,2.40
2019-04-20T22:06:04.687Z,3.03
2019-04-20T22:08:32.667Z,3.07
2019-04-20T22:10:59.949Z,2.77
2019-04-20T22:13:34.451Z,2.10
2019-04-20T22:16:01.988Z,2.97
2019-04-20T22:18:27.045Z,2.53
2019-04-20T22:21:05.845Z,2.80
2019-04-20T22:23:43.689Z,2.77
2019-04-20T22:26:05.125Z,2.57
2019-04-20T22:28:22.356Z,2.67
2019-04-20T22:30:50.391Z,2.60
2019-04-20T22:33:23.640Z,3.50
2019-04-20T22:35:57.322Z,2.40
2019-04-20T22:38:24.693Z,2.50
2019-04-20T22:40:52.469Z,2.73
2019-04-20T22:43:26.145Z,2.83
2019-04-20T22:45:53.443Z,3.80
2019-04-20T22:48:20.833Z,2.87
2019-04-20T22:51:10.215Z,2.33
2019-04-20T22:53:32.254Z,2.40
2019-04-20T22:56:08.640Z,2.63
2019-04-20T22:58:29.230Z,3.17
2019-04-20T23:00:52.266Z,2.50
2019-04-20T23:03:14.838Z,3.30
2019-04-20T23:05:42.725Z,3.07
2019-04-20T23:08:10.939Z,2.70
2019-04-20T23:10:42.579Z,3.03
2019-04-20T23:13:07.375Z,2.87
2019-04-20T23:15:34.661Z,3.03
2019-04-20T23:18:02.222Z,3.07
2019-04-20T23:20:32.599Z,2.90
2019-04-20T23:22:58.921Z,3.13
2019-04-20T23:25:27.094Z,3.10
2019-04-20T23:28:00.549Z,2.83
2019-04-20T23:30:26.033Z,3.57
2019-04-20T23:32:51.980Z,3.13
2019-04-20T23:35:23.102Z,3.63
2019-04-20T23:37:50.586Z,3.00
2019-04-20T23:40:19.459Z,2.67
2019-04-20T23:42:51.738Z,2.87
2019-04-20T23:45:45.933Z,3.50
2019-04-20T23:48:27.517Z,3.40
2019-04-20T23:51:08.477Z,2.73
2019-04-20T23:53:37.275Z,3.03
2019-04-20T23:55:49.852Z,3.87
2019-04-20T23:58:18.175Z,3.10
