createdAt,value
2018-06-23T00:00:30.695Z,0.00
2018-06-23T00:01:30.694Z,0.00
2018-06-23T00:02:30.691Z,0.00
2018-06-23T00:03:30.689Z,0.00
2018-06-23T00:04:30.686Z,0.00
2018-06-23T00:05:30.686Z,0.00
2018-06-23T00:06:30.683Z,0.00
2018-06-23T00:07:30.681Z,0.00
2018-06-23T00:08:30.679Z,0.00
2018-06-23T00:09:30.679Z,0.00
2018-06-23T00:10:30.674Z,0.00
2018-06-23T00:11:30.675Z,0.00
2018-06-23T00:12:30.670Z,0.00
2018-06-23T00:13:30.671Z,0.00
2018-06-23T00:14:30.666Z,0.00
2018-06-23T00:15:30.664Z,0.00
2018-06-23T00:16:30.662Z,0.00
2018-06-23T00:17:30.660Z,0.00
2018-06-23T00:18:30.657Z,0.00
2018-06-23T00:19:30.656Z,0.00
2018-06-23T00:20:30.654Z,0.00
2018-06-23T00:21:30.652Z,0.00
2018-06-23T00:22:30.648Z,0.00
2018-06-23T00:23:30.647Z,0.00
2018-06-23T00:24:30.645Z,0.00
2018-06-23T00:25:30.643Z,0.00
2018-06-23T00:26:30.638Z,0.00
2018-06-23T00:27:30.638Z,0.00
2018-06-23T00:28:30.636Z,0.00
2018-06-23T00:29:30.632Z,0.00
2018-06-23T00:30:30.631Z,0.00
2018-06-23T00:31:30.632Z,0.00
2018-06-23T00:32:30.626Z,0.00
2018-06-23T00:33:30.623Z,0.00
2018-06-23T00:34:30.622Z,0.00
2018-06-23T00:35:30.620Z,0.00
2018-06-23T00:36:30.616Z,0.00
2018-06-23T00:37:30.618Z,0.00
2018-06-23T00:38:30.611Z,0.00
2018-06-23T00:39:30.610Z,0.00
2018-06-23T00:40:30.607Z,0.00
2018-06-23T00:41:30.605Z,0.00
2018-06-23T00:42:30.601Z,0.00
2018-06-23T00:43:30.599Z,0.00
2018-06-23T00:44:30.598Z,0.00
2018-06-23T00:45:30.596Z,0.00
2018-06-23T00:46:30.595Z,0.00
2018-06-23T00:47:30.592Z,0.00
2018-06-23T00:48:30.589Z,0.00
2018-06-23T00:49:30.586Z,0.00
2018-06-23T00:50:30.584Z,0.00
2018-06-23T00:51:30.589Z,0.00
2018-06-23T00:52:30.579Z,0.00
2018-06-23T00:53:30.578Z,0.00
2018-06-23T00:54:30.574Z,0.00
2018-06-23T00:55:30.573Z,0.00
2018-06-23T00:56:30.570Z,0.00
2018-06-23T00:57:30.568Z,0.00
2018-06-23T00:58:30.566Z,0.00
2018-06-23T00:59:30.564Z,0.00
2018-06-23T01:00:30.562Z,0.00
2018-06-23T01:01:30.560Z,0.00
2018-06-23T01:02:30.557Z,0.00
2018-06-23T01:03:30.553Z,0.00
2018-06-23T01:04:30.554Z,0.00
2018-06-23T01:05:30.553Z,0.00
2018-06-23T01:06:30.549Z,0.00
2018-06-23T01:07:30.546Z,0.00
2018-06-23T01:08:30.543Z,0.00
2018-06-23T01:09:30.542Z,0.00
2018-06-23T01:10:30.538Z,0.00
2018-06-23T01:11:30.537Z,0.00
2018-06-23T01:12:30.534Z,0.00
2018-06-23T01:13:30.533Z,0.00
2018-06-23T01:14:30.529Z,0.00
2018-06-23T01:15:30.527Z,0.00
2018-06-23T01:16:30.526Z,0.00
2018-06-23T01:17:30.523Z,0.00
2018-06-23T01:18:30.521Z,0.00
2018-06-23T01:19:30.518Z,0.00
2018-06-23T01:20:30.516Z,0.00
2018-06-23T01:21:30.515Z,0.00
2018-06-23T01:22:30.511Z,0.00
2018-06-23T01:23:30.509Z,0.00
2018-06-23T01:24:30.505Z,0.00
2018-06-23T01:25:30.504Z,0.00
2018-06-23T01:26:30.501Z,0.00
2018-06-23T01:27:30.501Z,0.00
2018-06-23T01:28:30.496Z,0.00
2018-06-23T01:29:30.495Z,0.00
2018-06-23T01:30:30.493Z,0.00
2018-06-23T01:31:30.489Z,0.00
2018-06-23T01:32:30.487Z,0.00
2018-06-23T01:33:30.487Z,0.00
2018-06-23T01:34:30.481Z,0.00
2018-06-23T01:35:30.478Z,0.00
2018-06-23T01:36:30.477Z,0.00
2018-06-23T01:37:30.475Z,0.00
2018-06-23T01:38:30.476Z,0.00
2018-06-23T01:39:30.470Z,0.00
2018-06-23T01:40:30.469Z,0.00
2018-06-23T01:41:30.467Z,0.00
2018-06-23T01:42:30.463Z,0.00
2018-06-23T01:43:30.461Z,0.00
2018-06-23T01:44:30.458Z,0.00
2018-06-23T01:45:30.455Z,0.00
2018-06-23T01:46:30.452Z,0.00
2018-06-23T01:47:30.450Z,0.00
2018-06-23T01:48:30.448Z,0.00
2018-06-23T01:49:30.445Z,0.00
2018-06-23T01:50:30.443Z,0.00
2018-06-23T01:51:30.441Z,0.00
2018-06-23T01:52:30.437Z,0.00
2018-06-23T01:53:30.435Z,0.00
2018-06-23T01:54:30.432Z,0.00
2018-06-23T01:55:30.429Z,0.00
2018-06-23T01:56:30.428Z,0.00
2018-06-23T01:57:30.426Z,0.00
2018-06-23T01:58:30.421Z,0.00
2018-06-23T01:59:30.421Z,0.00
2018-06-23T02:00:30.417Z,0.00
2018-06-23T02:01:30.415Z,0.00
2018-06-23T02:02:30.412Z,0.00
2018-06-23T02:03:30.411Z,0.00
2018-06-23T02:04:30.407Z,0.00
2018-06-23T02:05:30.405Z,0.00
2018-06-23T02:06:30.402Z,0.00
2018-06-23T02:07:30.402Z,0.00
2018-06-23T02:08:30.396Z,0.00
2018-06-23T02:09:30.394Z,0.00
2018-06-23T02:10:30.394Z,0.00
2018-06-23T02:11:30.390Z,0.00
2018-06-23T02:12:30.387Z,0.00
2018-06-23T02:13:30.384Z,0.00
2018-06-23T02:14:30.383Z,0.00
2018-06-23T02:15:30.378Z,0.00
2018-06-23T02:16:30.375Z,0.00
2018-06-23T02:17:30.375Z,0.00
2018-06-23T02:18:30.371Z,0.00
2018-06-23T02:19:30.367Z,0.00
2018-06-23T02:20:30.365Z,0.00
2018-06-23T02:21:30.362Z,0.00
2018-06-23T02:22:30.358Z,0.00
2018-06-23T02:23:30.357Z,0.00
2018-06-23T02:24:30.359Z,0.00
2018-06-23T02:25:30.355Z,0.00
2018-06-23T02:26:30.349Z,0.00
2018-06-23T02:27:30.346Z,0.00
2018-06-23T02:28:30.344Z,0.00
2018-06-23T02:29:30.341Z,4.00
2018-06-23T02:30:30.338Z,4.00
2018-06-23T02:31:30.341Z,4.00
2018-06-23T02:32:30.332Z,4.00
2018-06-23T02:33:30.329Z,0.00
2018-06-23T02:34:30.330Z,0.00
2018-06-23T02:35:30.326Z,4.00
2018-06-23T02:36:30.321Z,4.00
2018-06-23T02:37:30.319Z,4.00
2018-06-23T02:38:30.315Z,4.00
2018-06-23T02:39:30.314Z,4.00
2018-06-23T02:40:30.310Z,4.00
2018-06-23T02:41:30.307Z,4.00
2018-06-23T02:42:30.306Z,4.00
2018-06-23T02:43:30.302Z,4.00
2018-06-23T02:44:30.309Z,4.00
2018-06-23T02:45:30.297Z,4.00
2018-06-23T02:46:30.302Z,8.00
2018-06-23T02:47:30.291Z,4.00
2018-06-23T02:48:30.288Z,8.00
2018-06-23T02:49:30.287Z,12.00
2018-06-23T02:50:30.283Z,8.00
2018-06-23T02:51:30.279Z,12.00
2018-06-23T02:52:30.277Z,16.00
2018-06-23T02:53:30.277Z,16.00
2018-06-23T02:54:30.271Z,20.00
2018-06-23T02:55:30.269Z,20.00
2018-06-23T02:56:30.266Z,24.00
2018-06-23T02:57:30.264Z,20.00
2018-06-23T02:58:30.261Z,20.00
2018-06-23T02:59:30.260Z,20.00
2018-06-23T03:00:30.255Z,20.00
2018-06-23T03:01:30.253Z,20.00
2018-06-23T03:02:30.254Z,20.00
2018-06-23T03:03:30.246Z,28.00
2018-06-23T03:04:30.247Z,32.00
2018-06-23T03:05:30.243Z,36.00
2018-06-23T03:06:30.238Z,40.00
2018-06-23T03:07:30.238Z,48.00
2018-06-23T03:08:30.234Z,60.00
2018-06-23T03:09:30.231Z,72.00
2018-06-23T03:10:30.227Z,68.00
2018-06-23T03:11:30.227Z,64.00
2018-06-23T03:12:30.222Z,64.00
2018-06-23T03:13:30.221Z,60.00
2018-06-23T03:14:30.216Z,60.00
2018-06-23T03:15:30.214Z,68.00
2018-06-23T03:16:30.211Z,72.00
2018-06-23T03:17:30.209Z,76.00
2018-06-23T03:18:30.207Z,88.00
2018-06-23T03:19:30.206Z,88.00
2018-06-23T03:20:30.201Z,84.00
2018-06-23T03:21:30.199Z,80.00
2018-06-23T03:22:30.195Z,84.00
2018-06-23T03:23:30.192Z,88.00
2018-06-23T03:24:30.189Z,84.00
2018-06-23T03:25:30.186Z,84.00
2018-06-23T03:26:30.187Z,92.00
2018-06-23T03:27:30.183Z,92.00
2018-06-23T03:28:30.183Z,96.00
2018-06-23T03:29:30.179Z,108.00
2018-06-23T03:30:30.178Z,108.00
2018-06-23T03:31:30.173Z,112.00
2018-06-23T03:32:30.172Z,120.00
2018-06-23T03:33:30.166Z,136.00
2018-06-23T03:34:30.162Z,144.00
2018-06-23T03:35:30.161Z,136.00
2018-06-23T03:36:30.165Z,136.00
2018-06-23T03:37:30.157Z,128.00
2018-06-23T03:38:30.154Z,124.00
2018-06-23T03:39:30.150Z,132.00
2018-06-23T03:40:30.148Z,144.00
2018-06-23T03:41:30.145Z,168.00
2018-06-23T03:42:30.142Z,176.00
2018-06-23T03:43:30.141Z,184.00
2018-06-23T03:44:30.139Z,216.00
2018-06-23T03:45:30.135Z,232.00
2018-06-23T03:46:30.133Z,240.00
2018-06-23T03:47:30.161Z,256.00
2018-06-23T03:48:30.129Z,236.00
2018-06-23T03:49:30.129Z,252.00
2018-06-23T03:50:30.122Z,272.00
2018-06-23T03:51:30.122Z,268.00
2018-06-23T03:52:30.119Z,236.00
2018-06-23T03:53:30.115Z,236.00
2018-06-23T03:54:30.113Z,220.00
2018-06-23T03:55:30.109Z,200.00
2018-06-23T03:56:30.108Z,208.00
2018-06-23T03:57:30.106Z,228.00
2018-06-23T03:58:30.103Z,264.00
2018-06-23T03:59:30.100Z,280.00
2018-06-23T04:00:30.097Z,260.00
2018-06-23T04:01:30.094Z,296.00
2018-06-23T04:02:30.091Z,352.00
2018-06-23T04:03:30.089Z,468.00
2018-06-23T04:04:30.087Z,532.00
2018-06-23T04:05:30.084Z,548.00
2018-06-23T04:06:30.079Z,496.00
2018-06-23T04:07:30.078Z,484.00
2018-06-23T04:08:30.075Z,408.00
2018-06-23T04:09:30.072Z,404.00
2018-06-23T04:10:30.068Z,348.00
2018-06-23T04:11:30.111Z,316.00
2018-06-23T04:12:30.063Z,284.00
2018-06-23T04:13:30.061Z,328.00
2018-06-23T04:14:30.057Z,380.00
2018-06-23T04:15:30.055Z,428.00
2018-06-23T04:16:30.053Z,432.00
2018-06-23T04:17:30.050Z,432.00
2018-06-23T04:18:30.049Z,492.00
2018-06-23T04:19:30.044Z,576.00
2018-06-23T04:20:30.042Z,652.00
2018-06-23T04:21:30.039Z,796.00
2018-06-23T04:22:30.037Z,904.00
2018-06-23T04:23:30.032Z,988.00
2018-06-23T04:24:30.030Z,1092.00
2018-06-23T04:25:30.027Z,1368.00
2018-06-23T04:26:30.025Z,1656.00
2018-06-23T04:27:30.021Z,1304.00
2018-06-23T04:28:30.018Z,1092.00
2018-06-23T04:29:30.016Z,1060.00
2018-06-23T04:30:30.017Z,1020.00
2018-06-23T04:31:30.009Z,964.00
2018-06-23T04:32:30.007Z,812.00
2018-06-23T04:33:30.004Z,720.00
2018-06-23T04:34:30.000Z,768.00
2018-06-23T04:35:29.999Z,760.00
2018-06-23T04:36:29.997Z,624.00
2018-06-23T04:37:29.993Z,492.00
2018-06-23T04:38:29.990Z,540.00
2018-06-23T04:39:29.988Z,656.00
2018-06-23T04:40:29.985Z,744.00
2018-06-23T04:41:29.983Z,752.00
2018-06-23T04:42:29.978Z,816.00
2018-06-23T04:43:29.976Z,940.00
2018-06-23T04:44:29.974Z,1128.00
2018-06-23T04:45:29.972Z,1204.00
2018-06-23T04:46:29.968Z,1244.00
2018-06-23T04:47:29.965Z,1128.00
2018-06-23T04:48:29.964Z,1076.00
2018-06-23T04:49:29.961Z,1024.00
2018-06-23T04:50:29.957Z,1060.00
2018-06-23T04:51:29.955Z,1124.00
2018-06-23T04:52:29.957Z,1116.00
2018-06-23T04:53:29.951Z,1076.00
2018-06-23T04:54:29.945Z,1128.00
2018-06-23T04:55:29.945Z,916.00
2018-06-23T04:56:29.944Z,876.00
2018-06-23T04:57:29.940Z,860.00
2018-06-23T04:58:29.984Z,812.00
2018-06-23T04:59:29.943Z,976.00
2018-06-23T05:00:29.936Z,996.00
2018-06-23T05:01:29.928Z,1100.00
2018-06-23T05:02:29.927Z,1108.00
2018-06-23T05:03:29.923Z,1368.00
2018-06-23T05:04:29.925Z,1460.00
2018-06-23T05:05:29.919Z,1424.00
2018-06-23T05:06:29.914Z,1304.00
2018-06-23T05:07:29.913Z,1308.00
2018-06-23T05:08:29.911Z,1164.00
2018-06-23T05:09:29.908Z,784.00
2018-06-23T05:10:29.904Z,760.00
2018-06-23T05:11:29.901Z,832.00
2018-06-23T05:12:29.903Z,964.00
2018-06-23T05:13:29.898Z,1188.00
2018-06-23T05:14:29.895Z,1128.00
2018-06-23T05:15:29.893Z,1184.00
2018-06-23T05:16:29.891Z,1784.00
2018-06-23T05:17:29.891Z,2264.00
2018-06-23T05:18:29.885Z,2040.00
2018-06-23T05:19:29.882Z,1684.00
2018-06-23T05:20:29.883Z,1660.00
2018-06-23T05:21:29.880Z,1584.00
2018-06-23T05:22:29.876Z,1300.00
2018-06-23T05:23:29.874Z,1312.00
2018-06-23T05:24:29.872Z,1336.00
2018-06-23T05:25:29.869Z,856.00
2018-06-23T05:26:29.867Z,836.00
2018-06-23T05:27:29.865Z,1088.00
2018-06-23T05:28:29.865Z,1196.00
2018-06-23T05:29:29.859Z,960.00
2018-06-23T05:30:29.859Z,1024.00
2018-06-23T05:31:29.856Z,1128.00
2018-06-23T05:32:29.854Z,1496.00
2018-06-23T05:33:29.853Z,1524.00
2018-06-23T05:34:29.848Z,1632.00
2018-06-23T05:35:29.847Z,2020.00
2018-06-23T05:36:29.845Z,2612.00
2018-06-23T05:37:29.841Z,4200.00
2018-06-23T05:38:29.840Z,4552.00
2018-06-23T05:39:29.838Z,6112.00
2018-06-23T05:40:29.836Z,6372.00
2018-06-23T05:41:29.833Z,5612.00
2018-06-23T05:42:29.831Z,10172.00
2018-06-23T05:43:29.830Z,35104.00
2018-06-23T05:44:29.828Z,12064.00
2018-06-23T05:45:29.825Z,21728.00
2018-06-23T05:46:29.823Z,25280.00
2018-06-23T05:47:29.823Z,22400.00
2018-06-23T05:48:29.822Z,14412.00
2018-06-23T05:49:29.820Z,9780.00
2018-06-23T05:50:29.819Z,6724.00
2018-06-23T05:51:29.816Z,3132.00
2018-06-23T05:52:29.815Z,2676.00
2018-06-23T05:53:29.817Z,3220.00
2018-06-23T05:54:29.815Z,3732.00
2018-06-23T05:55:29.814Z,4432.00
2018-06-23T05:56:29.813Z,4840.00
2018-06-23T05:57:29.813Z,6560.00
2018-06-23T05:58:29.812Z,6320.00
2018-06-23T05:59:29.811Z,4188.00
2018-06-23T06:00:29.811Z,4572.00
2018-06-23T06:01:29.810Z,5948.00
2018-06-23T06:02:29.809Z,9044.00
2018-06-23T06:03:29.807Z,6660.00
2018-06-23T06:04:29.808Z,6444.00
2018-06-23T06:05:29.812Z,8104.00
2018-06-23T06:06:29.805Z,10224.00
2018-06-23T06:07:29.806Z,16864.00
2018-06-23T06:08:29.803Z,16800.00
2018-06-23T06:09:29.804Z,17696.00
2018-06-23T06:10:29.803Z,14940.00
2018-06-23T06:11:29.803Z,10960.00
2018-06-23T06:12:29.804Z,9880.00
2018-06-23T06:13:29.803Z,15652.00
2018-06-23T06:14:29.838Z,13732.00
2018-06-23T06:15:29.805Z,14644.00
2018-06-23T06:16:29.802Z,11468.00
2018-06-23T06:17:29.803Z,11436.00
2018-06-23T06:18:29.803Z,11548.00
2018-06-23T06:19:29.804Z,9400.00
2018-06-23T06:20:29.806Z,8380.00
2018-06-23T06:21:29.803Z,8944.00
2018-06-23T06:22:29.804Z,10632.00
2018-06-23T06:23:29.805Z,16300.00
2018-06-23T06:24:29.804Z,13732.00
2018-06-23T06:25:29.807Z,13144.00
2018-06-23T06:26:29.804Z,13556.00
2018-06-23T06:27:29.807Z,11184.00
2018-06-23T06:28:29.807Z,7384.00
2018-06-23T06:29:29.835Z,8148.00
2018-06-23T06:30:29.808Z,7908.00
2018-06-23T06:31:29.809Z,9192.00
2018-06-23T06:32:29.809Z,11404.00
2018-06-23T06:33:29.811Z,15508.00
2018-06-23T06:34:29.812Z,13728.00
2018-06-23T06:35:29.812Z,12768.00
2018-06-23T06:36:29.813Z,10492.00
2018-06-23T06:37:29.813Z,7536.00
2018-06-23T06:38:29.813Z,6596.00
2018-06-23T06:39:29.815Z,7072.00
2018-06-23T06:40:29.817Z,9664.00
2018-06-23T06:41:29.817Z,9228.00
2018-06-23T06:42:29.817Z,9492.00
2018-06-23T06:43:29.819Z,13096.00
2018-06-23T06:44:29.850Z,13516.00
2018-06-23T06:45:29.828Z,14308.00
2018-06-23T06:46:29.822Z,13964.00
2018-06-23T06:47:29.824Z,17472.00
2018-06-23T06:48:29.824Z,18656.00
2018-06-23T06:49:29.824Z,13624.00
2018-06-23T06:50:29.825Z,12800.00
2018-06-23T06:51:29.826Z,7132.00
2018-06-23T06:52:29.828Z,4664.00
2018-06-23T06:53:29.829Z,4656.00
2018-06-23T06:54:29.830Z,3888.00
2018-06-23T06:55:29.831Z,5636.00
2018-06-23T06:56:29.832Z,8500.00
2018-06-23T06:57:29.833Z,9784.00
2018-06-23T06:58:29.834Z,5508.00
2018-06-23T06:59:29.835Z,4816.00
2018-06-23T07:00:29.836Z,4220.00
2018-06-23T07:01:29.837Z,4880.00
2018-06-23T07:02:29.836Z,4996.00
2018-06-23T07:03:29.854Z,3212.00
2018-06-23T07:04:29.838Z,2968.00
2018-06-23T07:05:29.841Z,4452.00
2018-06-23T07:06:29.840Z,6024.00
2018-06-23T07:07:29.841Z,5676.00
2018-06-23T07:08:29.842Z,5836.00
2018-06-23T07:09:29.842Z,9424.00
2018-06-23T07:10:29.843Z,14720.00
2018-06-23T07:11:29.844Z,9576.00
2018-06-23T07:12:29.847Z,6800.00
2018-06-23T07:13:29.846Z,4884.00
2018-06-23T07:14:29.846Z,4672.00
2018-06-23T07:15:29.906Z,5280.00
2018-06-23T07:16:29.848Z,7472.00
2018-06-23T07:17:29.897Z,7076.00
2018-06-23T07:18:29.848Z,7396.00
2018-06-23T07:19:29.850Z,8440.00
2018-06-23T07:20:29.851Z,8404.00
2018-06-23T07:21:29.852Z,10228.00
2018-06-23T07:22:29.850Z,16464.00
2018-06-23T07:23:29.907Z,15728.00
2018-06-23T07:24:29.853Z,20384.00
2018-06-23T07:25:29.854Z,15864.00
2018-06-23T07:26:29.855Z,18592.00
2018-06-23T07:27:29.855Z,17600.00
2018-06-23T07:28:29.859Z,20224.00
2018-06-23T07:29:29.859Z,12968.00
2018-06-23T07:30:29.860Z,54240.00
2018-06-23T07:31:29.858Z,12884.00
2018-06-23T07:32:29.862Z,13004.00
2018-06-23T07:33:29.863Z,13992.00
2018-06-23T07:34:29.905Z,12768.00
2018-06-23T07:35:29.865Z,24512.00
2018-06-23T07:36:29.867Z,9644.00
2018-06-23T07:37:29.870Z,10480.00
2018-06-23T07:38:29.872Z,101952.00
2018-06-23T07:39:29.873Z,100736.00
2018-06-23T07:40:29.875Z,101600.00
2018-06-23T07:41:29.878Z,55872.00
2018-06-23T07:42:29.879Z,75808.00
2018-06-23T07:43:29.883Z,34976.00
2018-06-23T07:44:29.887Z,46784.00
2018-06-23T07:45:29.890Z,27552.00
2018-06-23T07:46:29.897Z,13200.00
2018-06-23T07:47:29.899Z,45280.00
2018-06-23T07:48:29.904Z,21856.00
2018-06-23T07:49:29.908Z,32224.00
2018-06-23T07:50:29.913Z,12884.00
2018-06-23T07:51:29.917Z,40640.00
2018-06-23T07:52:29.923Z,15416.00
2018-06-23T07:53:29.928Z,15404.00
2018-06-23T07:54:29.932Z,22336.00
2018-06-23T07:55:29.937Z,20544.00
2018-06-23T07:56:29.943Z,39904.00
2018-06-23T07:57:29.946Z,34464.00
2018-06-23T07:58:29.951Z,43008.00
2018-06-23T07:59:29.956Z,35584.00
2018-06-23T08:00:29.962Z,31232.00
2018-06-23T08:01:29.971Z,16440.00
2018-06-23T08:02:29.970Z,26912.00
2018-06-23T08:03:29.975Z,7728.00
2018-06-23T08:04:29.980Z,9824.00
2018-06-23T08:05:29.986Z,11792.00
2018-06-23T08:06:29.997Z,14088.00
2018-06-23T08:07:29.994Z,70976.00
2018-06-23T08:08:30.000Z,43200.00
2018-06-23T08:09:30.007Z,36096.00
2018-06-23T08:10:30.008Z,13192.00
2018-06-23T08:11:30.014Z,11648.00
2018-06-23T08:12:30.020Z,92000.00
2018-06-23T08:13:30.024Z,73536.00
2018-06-23T08:14:30.029Z,101824.00
2018-06-23T08:15:30.035Z,93056.00
2018-06-23T08:16:30.042Z,9560.00
2018-06-23T08:17:30.044Z,7472.00
2018-06-23T08:18:30.100Z,11128.00
2018-06-23T08:19:30.057Z,94720.00
2018-06-23T08:20:30.063Z,11680.00
2018-06-23T08:21:30.068Z,11180.00
2018-06-23T08:22:30.075Z,93408.00
2018-06-23T08:23:30.080Z,12932.00
2018-06-23T08:24:30.089Z,18880.00
2018-06-23T08:25:30.093Z,97632.00
2018-06-23T08:26:30.141Z,13732.00
2018-06-23T08:27:30.104Z,14788.00
2018-06-23T08:28:30.111Z,100832.00
2018-06-23T08:29:30.116Z,21984.00
2018-06-23T08:30:30.123Z,40128.00
2018-06-23T08:31:30.130Z,13124.00
2018-06-23T08:32:30.135Z,14632.00
2018-06-23T08:33:30.142Z,75168.00
2018-06-23T08:34:30.148Z,43776.00
2018-06-23T08:35:30.154Z,11876.00
2018-06-23T08:36:30.160Z,60864.00
2018-06-23T08:37:30.168Z,13092.00
2018-06-23T08:38:30.173Z,9664.00
2018-06-23T08:39:30.181Z,9768.00
2018-06-23T08:40:30.186Z,86368.00
2018-06-23T08:41:30.192Z,15312.00
2018-06-23T08:42:30.198Z,51616.00
2018-06-23T08:43:30.205Z,86656.00
2018-06-23T08:44:30.216Z,87232.00
2018-06-23T08:45:30.219Z,84864.00
2018-06-23T08:46:30.225Z,84992.00
2018-06-23T08:47:30.233Z,86528.00
2018-06-23T08:48:30.245Z,18080.00
2018-06-23T08:49:30.249Z,86048.00
2018-06-23T08:50:30.255Z,87040.00
2018-06-23T08:51:30.261Z,85472.00
2018-06-23T08:52:30.271Z,15380.00
2018-06-23T08:53:30.281Z,17216.00
2018-06-23T08:54:30.290Z,13360.00
2018-06-23T08:55:30.296Z,10796.00
2018-06-23T08:56:30.307Z,10948.00
2018-06-23T08:57:30.317Z,90528.00
2018-06-23T08:58:30.324Z,23744.00
2018-06-23T08:59:30.333Z,8700.00
2018-06-23T09:00:30.343Z,10300.00
2018-06-23T09:01:30.353Z,14720.00
2018-06-23T09:02:30.362Z,9956.00
2018-06-23T09:03:30.368Z,9528.00
2018-06-23T09:04:30.378Z,59648.00
2018-06-23T09:05:30.385Z,82624.00
2018-06-23T09:06:30.393Z,89184.00
2018-06-23T09:07:30.402Z,11596.00
2018-06-23T09:08:30.409Z,19168.00
2018-06-23T09:09:30.451Z,80288.00
2018-06-23T09:10:30.423Z,77888.00
2018-06-23T09:11:30.430Z,72640.00
2018-06-23T09:12:30.442Z,68864.00
2018-06-23T09:13:30.450Z,72832.00
2018-06-23T09:14:30.455Z,79744.00
2018-06-23T09:15:30.464Z,84992.00
2018-06-23T09:16:30.473Z,16768.00
2018-06-23T09:17:30.481Z,16672.00
2018-06-23T09:18:30.492Z,71776.00
2018-06-23T09:19:30.498Z,10736.00
2018-06-23T09:20:30.508Z,11408.00
2018-06-23T09:21:30.516Z,11044.00
2018-06-23T09:22:30.523Z,9052.00
2018-06-23T09:23:30.533Z,7996.00
2018-06-23T09:24:30.542Z,7012.00
2018-06-23T09:25:30.564Z,7436.00
2018-06-23T09:26:30.561Z,17376.00
2018-06-23T09:27:30.565Z,73152.00
2018-06-23T09:28:30.574Z,46336.00
2018-06-23T09:29:30.583Z,68576.00
2018-06-23T09:30:30.590Z,14704.00
2018-06-23T09:31:30.597Z,11632.00
2018-06-23T09:32:30.606Z,15564.00
2018-06-23T09:33:30.612Z,54720.00
2018-06-23T09:34:30.635Z,15868.00
2018-06-23T09:35:30.627Z,18240.00
2018-06-23T09:36:30.639Z,38560.00
2018-06-23T09:37:30.652Z,28416.00
2018-06-23T09:38:30.652Z,22528.00
2018-06-23T09:39:30.660Z,19648.00
2018-06-23T09:40:30.668Z,27840.00
2018-06-23T09:41:30.675Z,35008.00
2018-06-23T09:42:30.682Z,27648.00
2018-06-23T09:43:30.691Z,25376.00
2018-06-23T09:44:30.699Z,16016.00
2018-06-23T09:45:30.708Z,14740.00
2018-06-23T09:46:30.715Z,14968.00
2018-06-23T09:47:30.723Z,12820.00
2018-06-23T09:48:30.730Z,11044.00
2018-06-23T09:49:30.738Z,9768.00
2018-06-23T09:50:30.745Z,8172.00
2018-06-23T09:51:30.753Z,8080.00
2018-06-23T09:52:30.760Z,24448.00
2018-06-23T09:53:30.767Z,25728.00
2018-06-23T09:54:30.774Z,17856.00
2018-06-23T09:55:30.783Z,13596.00
2018-06-23T09:56:30.790Z,11404.00
2018-06-23T09:57:30.798Z,10104.00
2018-06-23T09:58:30.805Z,10696.00
2018-06-23T09:59:30.811Z,17120.00
2018-06-23T10:00:30.819Z,16512.00
2018-06-23T10:01:31.027Z,11772.00
2018-06-23T10:02:30.833Z,25344.00
2018-06-23T10:03:30.841Z,28032.00
2018-06-23T10:04:30.848Z,25536.00
2018-06-23T10:05:30.854Z,11108.00
2018-06-23T10:06:30.861Z,10724.00
2018-06-23T10:07:30.875Z,10048.00
2018-06-23T10:08:30.936Z,10224.00
2018-06-23T10:09:30.884Z,10944.00
2018-06-23T10:10:30.892Z,12044.00
2018-06-23T10:11:30.939Z,13224.00
2018-06-23T10:12:30.904Z,17216.00
2018-06-23T10:13:30.912Z,21600.00
2018-06-23T10:14:30.917Z,23136.00
2018-06-23T10:15:30.980Z,23136.00
2018-06-23T10:16:30.932Z,13104.00
2018-06-23T10:17:30.938Z,10428.00
2018-06-23T10:18:30.944Z,9692.00
2018-06-23T10:19:30.950Z,16008.00
2018-06-23T10:20:30.957Z,14400.00
2018-06-23T10:21:31.023Z,13248.00
2018-06-23T10:22:30.972Z,14040.00
2018-06-23T10:23:30.976Z,15260.00
2018-06-23T10:24:31.031Z,17536.00
2018-06-23T10:25:30.989Z,10644.00
2018-06-23T10:26:30.995Z,8224.00
2018-06-23T10:27:31.014Z,7928.00
2018-06-23T10:28:31.008Z,8604.00
2018-06-23T10:29:31.014Z,9356.00
2018-06-23T10:30:31.021Z,9184.00
2018-06-23T10:31:31.028Z,9364.00
2018-06-23T10:32:31.032Z,10064.00
2018-06-23T10:33:31.038Z,11780.00
2018-06-23T10:34:31.043Z,13184.00
2018-06-23T10:35:31.052Z,14220.00
2018-06-23T10:36:31.056Z,14384.00
2018-06-23T10:37:31.061Z,14824.00
2018-06-23T10:38:31.068Z,15828.00
2018-06-23T10:39:31.075Z,16384.00
2018-06-23T10:40:31.080Z,19296.00
2018-06-23T10:41:31.085Z,17088.00
2018-06-23T10:42:31.090Z,17888.00
2018-06-23T10:43:31.097Z,18560.00
2018-06-23T10:44:31.102Z,19136.00
2018-06-23T10:45:31.111Z,19264.00
2018-06-23T10:46:31.114Z,25472.00
2018-06-23T10:47:31.120Z,21984.00
2018-06-23T10:48:31.125Z,19648.00
2018-06-23T10:49:31.132Z,17024.00
2018-06-23T10:50:31.137Z,19104.00
2018-06-23T10:51:31.144Z,15024.00
2018-06-23T10:52:31.153Z,11928.00
2018-06-23T10:53:31.155Z,8388.00
2018-06-23T10:54:31.161Z,6896.00
2018-06-23T10:55:31.168Z,6884.00
2018-06-23T10:56:31.173Z,7052.00
2018-06-23T10:57:31.180Z,7348.00
2018-06-23T10:58:31.186Z,8324.00
2018-06-23T10:59:31.192Z,9804.00
2018-06-23T11:00:31.197Z,9996.00
2018-06-23T11:01:31.209Z,9752.00
2018-06-23T11:02:31.212Z,9848.00
2018-06-23T11:03:31.216Z,11104.00
2018-06-23T11:04:31.279Z,12404.00
2018-06-23T11:05:31.227Z,13220.00
2018-06-23T11:06:31.232Z,13252.00
2018-06-23T11:07:31.237Z,14680.00
2018-06-23T11:08:31.243Z,15712.00
2018-06-23T11:09:31.249Z,15756.00
2018-06-23T11:10:31.254Z,14996.00
2018-06-23T11:11:31.262Z,13696.00
2018-06-23T11:12:31.265Z,11908.00
2018-06-23T11:13:31.275Z,10968.00
2018-06-23T11:14:31.275Z,10688.00
2018-06-23T11:15:31.282Z,11000.00
2018-06-23T11:16:31.288Z,11572.00
2018-06-23T11:17:31.292Z,11768.00
2018-06-23T11:18:31.296Z,12100.00
2018-06-23T11:19:31.302Z,12560.00
2018-06-23T11:20:31.308Z,13340.00
2018-06-23T11:21:31.314Z,15120.00
2018-06-23T11:22:31.320Z,15520.00
2018-06-23T11:23:31.325Z,19808.00
2018-06-23T11:24:31.358Z,14540.00
2018-06-23T11:25:31.337Z,16160.00
2018-06-23T11:26:31.341Z,15172.00
2018-06-23T11:27:31.349Z,15496.00
2018-06-23T11:28:31.354Z,15528.00
2018-06-23T11:29:31.357Z,15000.00
2018-06-23T11:30:31.364Z,14324.00
2018-06-23T11:31:31.370Z,14116.00
2018-06-23T11:32:31.375Z,13396.00
2018-06-23T11:33:31.381Z,12656.00
2018-06-23T11:34:31.386Z,12148.00
2018-06-23T11:35:31.391Z,12056.00
2018-06-23T11:36:31.396Z,12332.00
2018-06-23T11:37:31.403Z,12508.00
2018-06-23T11:38:31.407Z,12104.00
2018-06-23T11:39:31.413Z,11092.00
2018-06-23T11:40:31.419Z,9996.00
2018-06-23T11:41:31.428Z,10048.00
2018-06-23T11:42:31.430Z,11076.00
2018-06-23T11:43:31.436Z,11524.00
2018-06-23T11:44:31.442Z,10724.00
2018-06-23T11:45:31.448Z,10164.00
2018-06-23T11:46:31.468Z,10732.00
2018-06-23T11:47:31.459Z,11300.00
2018-06-23T11:48:31.463Z,12912.00
2018-06-23T11:49:31.467Z,11584.00
2018-06-23T11:50:31.475Z,11024.00
2018-06-23T11:51:31.478Z,10924.00
2018-06-23T11:52:31.535Z,10576.00
2018-06-23T11:53:31.488Z,10208.00
2018-06-23T11:54:31.492Z,10284.00
2018-06-23T11:55:31.498Z,10708.00
2018-06-23T11:56:31.504Z,13408.00
2018-06-23T11:57:31.509Z,11304.00
2018-06-23T11:58:31.514Z,14916.00
2018-06-23T11:59:31.519Z,14024.00
2018-06-23T12:00:31.525Z,13560.00
2018-06-23T12:01:31.530Z,15744.00
2018-06-23T12:02:31.535Z,11320.00
2018-06-23T12:03:31.539Z,9220.00
2018-06-23T12:04:31.546Z,7908.00
2018-06-23T12:05:31.551Z,7492.00
2018-06-23T12:06:31.556Z,7548.00
2018-06-23T12:07:31.561Z,7728.00
2018-06-23T12:08:31.574Z,7900.00
2018-06-23T12:09:31.575Z,8140.00
2018-06-23T12:10:31.576Z,8156.00
2018-06-23T12:11:31.583Z,8352.00
2018-06-23T12:12:31.589Z,8680.00
2018-06-23T12:13:31.593Z,9436.00
2018-06-23T12:14:31.598Z,13312.00
2018-06-23T12:15:31.605Z,9160.00
2018-06-23T12:16:31.608Z,7792.00
2018-06-23T12:17:31.614Z,6504.00