createdAt,value
2018-11-26T00:01:19.009Z,20.17
2018-11-26T00:04:08.206Z,21.03
2018-11-26T00:06:57.552Z,20.87
2018-11-26T00:09:46.879Z,21.63
2018-11-26T00:12:36.195Z,19.70
2018-11-26T00:15:25.555Z,20.17
2018-11-26T00:18:14.884Z,22.17
2018-11-26T00:21:06.662Z,22.50
2018-11-26T00:23:56.436Z,21.40
2018-11-26T00:26:42.874Z,23.73
2018-11-26T00:29:32.159Z,21.10
2018-11-26T00:32:21.478Z,22.43
2018-11-26T00:35:10.807Z,22.20
2018-11-26T00:38:00.150Z,22.90
2018-11-26T00:40:49.432Z,21.40
2018-11-26T00:43:38.755Z,23.83
2018-11-26T00:46:28.062Z,23.30
2018-11-26T00:49:17.373Z,23.00
2018-11-26T00:52:06.660Z,21.10
2018-11-26T00:54:55.304Z,19.90
2018-11-26T00:57:44.462Z,22.43
2018-11-26T01:00:33.767Z,22.80
2018-11-26T01:03:23.099Z,21.23
2018-11-26T01:06:12.428Z,21.37
2018-11-26T01:09:01.760Z,23.23
2018-11-26T01:11:51.105Z,20.00
2018-11-26T01:14:40.417Z,19.07
2018-11-26T01:17:29.723Z,22.07
2018-11-26T01:20:19.027Z,20.00
2018-11-26T01:23:08.355Z,19.97
2018-11-26T01:25:57.663Z,21.30
2018-11-26T01:28:46.938Z,21.17
2018-11-26T01:31:36.229Z,17.50
2018-11-26T01:34:25.574Z,20.83
2018-11-26T01:37:14.887Z,20.27
2018-11-26T01:40:04.268Z,18.50
2018-11-26T01:42:53.562Z,19.23
2018-11-26T01:45:42.866Z,22.07
2018-11-26T01:48:32.186Z,21.40
2018-11-26T01:51:21.474Z,19.47
2018-11-26T01:54:10.829Z,20.30
2018-11-26T01:57:00.123Z,19.23
2018-11-26T01:59:49.426Z,18.13
2018-11-26T02:02:38.722Z,19.90
2018-11-26T02:05:28.019Z,19.30
2018-11-26T02:11:25.799Z,18.17
2018-11-26T02:14:15.093Z,21.93
2018-11-26T02:17:04.395Z,19.20
2018-11-26T02:19:55.563Z,18.33
2018-11-26T02:22:42.980Z,21.20
2018-11-26T02:25:32.271Z,18.73
2018-11-26T02:28:21.569Z,20.50
2018-11-26T02:31:10.866Z,21.07
2018-11-26T02:34:00.178Z,16.83
2018-11-26T02:36:49.553Z,19.80
2018-11-26T02:39:38.853Z,18.67
2018-11-26T02:42:28.123Z,17.77
2018-11-26T02:45:17.459Z,15.33
2018-11-26T02:48:06.762Z,16.30
2018-11-26T02:50:56.044Z,16.50
2018-11-26T02:53:45.366Z,15.13
2018-11-26T02:56:34.661Z,14.50
2018-11-26T02:59:23.970Z,14.30
2018-11-26T03:02:13.282Z,14.33
2018-11-26T03:05:02.607Z,13.13
2018-11-26T03:07:51.890Z,12.60
2018-11-26T03:10:41.211Z,13.93
2018-11-26T03:13:30.481Z,12.73
2018-11-26T03:16:19.795Z,12.17
2018-11-26T03:19:08.380Z,11.77
2018-11-26T03:21:57.592Z,13.80
2018-11-26T03:24:46.883Z,10.87
2018-11-26T03:27:36.186Z,10.83
2018-11-26T03:30:25.488Z,11.63
2018-11-26T03:33:14.800Z,12.60
2018-11-26T03:36:04.078Z,11.10
2018-11-26T03:38:53.756Z,12.37
2018-11-26T03:41:43.062Z,13.20
2018-11-26T03:44:32.369Z,12.27
2018-11-26T03:47:21.674Z,12.80
2018-11-26T03:50:11.374Z,12.33
2018-11-26T03:53:00.670Z,13.03
2018-11-26T03:55:50.007Z,11.87
2018-11-26T03:58:39.270Z,12.00
2018-11-26T04:01:28.592Z,13.50
2018-11-26T04:04:17.912Z,11.70
2018-11-26T04:10:15.717Z,13.43
2018-11-26T04:13:05.002Z,15.07
2018-11-26T04:15:54.290Z,12.83
2018-11-26T04:18:43.604Z,16.30
2018-11-26T04:21:32.925Z,14.77
2018-11-26T04:24:22.209Z,15.87
2018-11-26T04:27:11.508Z,14.43
2018-11-26T04:30:00.824Z,15.97
2018-11-26T04:32:50.110Z,14.80
2018-11-26T04:35:39.416Z,14.03
2018-11-26T04:38:28.721Z,16.53
2018-11-26T04:41:18.006Z,19.80
2018-11-26T04:44:07.305Z,18.37
2018-11-26T04:46:56.623Z,16.97
2018-11-26T04:52:54.420Z,18.70
2018-11-26T04:55:43.749Z,19.00
2018-11-26T04:58:33.035Z,20.03
2018-11-26T05:01:22.346Z,18.90
2018-11-26T05:04:11.655Z,19.97
2018-11-26T05:07:00.976Z,20.47
2018-11-26T05:09:50.259Z,19.33
2018-11-26T05:12:39.583Z,19.07
2018-11-26T05:15:29.073Z,20.10
2018-11-26T05:18:18.394Z,18.37
2018-11-26T05:21:07.685Z,19.90
2018-11-26T05:23:57.003Z,21.30
2018-11-26T05:26:46.295Z,20.13
2018-11-26T05:29:35.611Z,18.07
2018-11-26T05:32:24.930Z,19.97
2018-11-26T05:35:14.263Z,21.97
2018-11-26T05:38:03.590Z,23.03
2018-11-26T05:40:52.899Z,20.63
2018-11-26T05:43:42.202Z,19.47
2018-11-26T05:46:31.518Z,19.87
2018-11-26T05:49:20.825Z,22.37
2018-11-26T05:52:10.130Z,19.67
2018-11-26T05:54:59.446Z,20.97
2018-11-26T05:57:48.758Z,19.27
2018-11-26T06:00:38.080Z,22.57
2018-11-26T06:03:27.375Z,21.10
2018-11-26T06:06:16.691Z,22.23
2018-11-26T06:09:08.369Z,18.37
2018-11-26T06:11:57.668Z,19.00
2018-11-26T06:14:46.974Z,18.80
2018-11-26T06:20:51.495Z,22.43
2018-11-26T06:23:40.843Z,20.83
2018-11-26T06:26:30.166Z,22.70
2018-11-26T06:29:19.478Z,21.23
2018-11-26T06:32:08.836Z,20.83
2018-11-26T06:34:58.095Z,24.83
2018-11-26T06:37:47.385Z,24.27
2018-11-26T06:40:36.734Z,21.70
2018-11-26T06:43:26.011Z,20.80
2018-11-26T06:46:15.316Z,22.93
2018-11-26T06:49:04.649Z,20.70
2018-11-26T06:51:54.019Z,20.87
2018-11-26T06:54:43.332Z,22.37
2018-11-26T06:57:32.644Z,23.07
2018-11-26T07:00:22.060Z,23.97
2018-11-26T07:03:11.357Z,20.27
2018-11-26T07:06:00.681Z,18.03
2018-11-26T07:08:49.990Z,21.63
2018-11-26T07:11:39.302Z,20.00
2018-11-26T07:14:28.601Z,22.43
2018-11-26T07:17:17.968Z,28.57
2018-11-26T07:20:08.857Z,27.53
2018-11-26T07:22:58.258Z,24.73
2018-11-26T07:25:47.564Z,26.13
2018-11-26T07:28:36.859Z,25.43
2018-11-26T07:31:26.155Z,25.60
2018-11-26T07:34:15.481Z,27.87
2018-11-26T07:37:04.807Z,24.77
2018-11-26T07:39:54.146Z,28.80
2018-11-26T07:42:44.234Z,27.03
2018-11-26T07:45:33.571Z,29.17
2018-11-26T07:48:22.886Z,24.30
2018-11-26T07:51:12.187Z,27.87
2018-11-26T07:54:01.486Z,24.10
2018-11-26T07:56:50.788Z,25.03
2018-11-26T07:59:40.105Z,27.77
2018-11-26T08:02:30.465Z,23.20
2018-11-26T08:05:38.731Z,25.30
2018-11-26T08:08:28.062Z,25.03
2018-11-26T08:11:17.380Z,22.60
2018-11-26T08:14:06.675Z,26.60
2018-11-26T08:16:56.054Z,23.63
2018-11-26T08:19:45.402Z,24.00
2018-11-26T08:22:27.770Z,27.00
2018-11-26T08:25:09.926Z,23.63
2018-11-26T08:27:52.394Z,23.23
2018-11-26T08:30:34.701Z,24.37
2018-11-26T08:33:16.628Z,25.97
2018-11-26T08:36:17.493Z,22.13
2018-11-26T08:39:18.014Z,21.77
2018-11-26T08:41:59.536Z,22.73
2018-11-26T08:44:45.136Z,23.30
2018-11-26T08:47:49.056Z,25.17
2018-11-26T08:50:31.080Z,24.53
2018-11-26T08:53:13.408Z,23.10
2018-11-26T08:55:55.047Z,24.90
2018-11-26T08:58:36.865Z,25.07
2018-11-26T09:01:37.258Z,24.30
2018-11-26T09:04:23.792Z,25.70
2018-11-26T09:07:05.272Z,25.87
2018-11-26T09:09:47.502Z,30.23
2018-11-26T09:12:30.374Z,23.67
2018-11-26T09:15:11.148Z,26.83
2018-11-26T09:17:56.045Z,25.60
2018-11-26T09:20:38.031Z,25.73
2018-11-26T09:23:19.480Z,26.07
2018-11-26T09:26:00.978Z,25.60
2018-11-26T09:28:42.540Z,25.93
2018-11-26T09:31:23.932Z,25.23
2018-11-26T09:34:05.437Z,25.33
2018-11-26T09:36:47.171Z,23.67
2018-11-26T09:39:29.123Z,23.63
2018-11-26T09:42:10.587Z,22.10
2018-11-26T09:44:53.841Z,24.23
2018-11-26T09:47:34.574Z,23.87
2018-11-26T09:50:16.494Z,24.60
2018-11-26T09:52:58.104Z,24.43
2018-11-26T09:55:40.341Z,23.90
2018-11-26T09:58:22.257Z,24.17
2018-11-26T10:01:03.707Z,22.03
2018-11-26T10:03:45.573Z,23.90
2018-11-26T10:06:27.430Z,24.17
2018-11-26T10:12:08.295Z,23.63
2018-11-26T10:14:50.468Z,20.70
2018-11-26T10:17:31.971Z,22.03
2018-11-26T10:20:14.228Z,24.00
2018-11-26T10:22:56.271Z,22.10
2018-11-26T10:25:37.809Z,23.90
2018-11-26T10:28:19.454Z,24.77
2018-11-26T10:31:01.588Z,23.17
2018-11-26T10:33:43.298Z,25.63
2018-11-26T10:36:25.371Z,24.57
2018-11-26T10:39:07.676Z,25.37
2018-11-26T10:41:49.968Z,26.70
2018-11-26T10:44:31.671Z,27.17
2018-11-26T10:47:13.202Z,23.20
2018-11-26T10:49:55.138Z,28.47
2018-11-26T10:52:36.699Z,26.03
2018-11-26T10:55:18.477Z,23.40
2018-11-26T10:58:00.089Z,28.17
2018-11-26T11:00:58.278Z,26.53
2018-11-26T11:03:39.910Z,26.10
2018-11-26T11:06:21.896Z,26.63
2018-11-26T11:09:03.495Z,24.93
2018-11-26T11:11:44.995Z,24.90
2018-11-26T11:14:26.421Z,25.97
2018-11-26T11:17:08.434Z,24.80
2018-11-26T11:19:50.713Z,28.10
2018-11-26T11:22:32.285Z,33.50
2018-11-26T11:25:13.702Z,33.93
2018-11-26T11:27:56.426Z,28.03
2018-11-26T11:30:37.820Z,23.67
2018-11-26T11:36:03.504Z,24.70
2018-11-26T11:38:44.074Z,21.57
2018-11-26T11:41:34.570Z,25.97
2018-11-26T11:44:41.359Z,23.00
2018-11-26T11:47:30.659Z,24.30
2018-11-26T11:50:20.835Z,26.40
2018-11-26T11:53:10.155Z,26.23
2018-11-26T11:55:59.440Z,26.40
2018-11-26T11:58:48.779Z,28.80
2018-11-26T12:01:38.089Z,27.40
2018-11-26T12:04:27.412Z,26.03
2018-11-26T12:07:16.703Z,28.10
2018-11-26T12:10:06.218Z,27.63
2018-11-26T12:12:55.529Z,26.57
2018-11-26T12:15:45.689Z,26.90
2018-11-26T12:18:35.050Z,29.57
2018-11-26T12:21:24.371Z,28.80
2018-11-26T12:24:14.201Z,31.97
2018-11-26T12:27:03.551Z,29.80
2018-11-26T12:29:52.849Z,29.63
2018-11-26T12:32:42.172Z,31.97
2018-11-26T12:35:31.528Z,30.90
2018-11-26T12:38:20.862Z,27.67
2018-11-26T12:41:10.166Z,27.80
2018-11-26T12:44:06.740Z,30.50
2018-11-26T12:46:56.064Z,40.17
2018-11-26T12:49:45.373Z,29.03
2018-11-26T12:52:34.700Z,26.50
2018-11-26T12:55:24.316Z,27.70
2018-11-26T12:58:13.629Z,24.73
2018-11-26T13:01:02.966Z,23.87
2018-11-26T13:03:52.280Z,24.73
2018-11-26T13:06:41.598Z,24.97
2018-11-26T13:09:30.910Z,27.63
2018-11-26T13:12:20.259Z,27.37
2018-11-26T13:15:13.296Z,28.10
2018-11-26T13:18:02.622Z,26.47
2018-11-26T13:20:51.954Z,24.57
2018-11-26T13:23:41.256Z,26.40
2018-11-26T13:26:30.581Z,26.70
2018-11-26T13:29:19.924Z,33.73
2018-11-26T13:32:09.235Z,26.90
2018-11-26T13:34:58.557Z,26.40
2018-11-26T13:37:48.279Z,30.00
2018-11-26T13:40:37.257Z,28.10
2018-11-26T13:43:26.568Z,30.40
2018-11-26T13:46:15.893Z,30.23
2018-11-26T13:49:05.193Z,30.90
2018-11-26T13:51:54.519Z,31.07
2018-11-26T13:54:43.850Z,31.83
2018-11-26T13:57:33.191Z,31.77
2018-11-26T14:00:22.500Z,29.80
2018-11-26T14:03:11.818Z,30.33
2018-11-26T14:06:01.180Z,29.30
2018-11-26T14:08:50.507Z,27.50
2018-11-26T14:11:39.872Z,30.07
2018-11-26T14:14:29.167Z,32.10
2018-11-26T14:17:18.496Z,29.13
2018-11-26T14:20:17.484Z,28.13
2018-11-26T14:23:06.950Z,26.63
2018-11-26T14:25:56.287Z,25.90
2018-11-26T14:28:45.603Z,26.57
2018-11-26T14:31:34.895Z,20.23
2018-11-26T14:34:24.230Z,21.40
2018-11-26T14:37:13.548Z,26.60
2018-11-26T14:40:02.874Z,21.67
2018-11-26T14:42:52.201Z,18.80
2018-11-26T14:48:55.886Z,17.37
2018-11-26T14:51:44.522Z,19.07
2018-11-26T14:54:33.739Z,19.00
2018-11-26T14:57:23.049Z,17.93
2018-11-26T15:00:13.032Z,18.00
2018-11-26T15:03:02.359Z,19.33
2018-11-26T15:05:51.665Z,17.07
2018-11-26T15:08:40.948Z,18.90
2018-11-26T15:11:30.294Z,20.73
2018-11-26T15:14:19.592Z,19.00
2018-11-26T15:17:08.925Z,20.73
2018-11-26T15:19:57.527Z,19.77
2018-11-26T15:22:46.767Z,21.07
2018-11-26T15:25:35.413Z,21.20
2018-11-26T15:28:24.600Z,22.07
2018-11-26T15:31:13.904Z,21.07
2018-11-26T15:34:03.240Z,23.13
2018-11-26T15:36:52.547Z,22.80
2018-11-26T15:39:41.862Z,23.73
2018-11-26T15:42:31.168Z,20.53
2018-11-26T15:45:39.482Z,22.80
2018-11-26T15:48:28.798Z,21.93
2018-11-26T15:51:18.096Z,23.77
2018-11-26T15:54:07.438Z,23.63
2018-11-26T15:56:56.738Z,22.30
2018-11-26T15:59:46.094Z,24.87
2018-11-26T16:02:35.393Z,21.63
2018-11-26T16:05:43.676Z,23.13
2018-11-26T16:08:33.016Z,21.50
2018-11-26T16:11:22.350Z,23.27
2018-11-26T16:14:11.717Z,24.50
2018-11-26T16:17:01.086Z,21.27
2018-11-26T16:19:50.441Z,22.83
2018-11-26T16:22:39.753Z,21.33
2018-11-26T16:25:29.207Z,22.07
2018-11-26T16:28:19.380Z,23.10
2018-11-26T16:31:08.698Z,21.33
2018-11-26T16:33:58.075Z,21.13
2018-11-26T16:36:47.364Z,18.57
2018-11-26T16:39:36.672Z,18.93
2018-11-26T16:45:34.478Z,18.67
2018-11-26T16:48:23.806Z,18.90
2018-11-26T16:51:13.194Z,15.70
2018-11-26T16:54:02.650Z,16.97
2018-11-26T16:56:51.996Z,16.87
2018-11-26T16:59:41.378Z,17.70
2018-11-26T17:02:30.686Z,16.90
2018-11-26T17:05:39.380Z,16.27
2018-11-26T17:08:28.686Z,16.97
2018-11-26T17:11:18.031Z,18.33
2018-11-26T17:14:07.363Z,17.67
2018-11-26T17:16:56.723Z,16.97
2018-11-26T17:19:48.439Z,19.63
2018-11-26T17:22:35.399Z,17.73
2018-11-26T17:25:24.767Z,16.63
2018-11-26T17:28:14.112Z,19.73
2018-11-26T17:31:03.425Z,18.23
2018-11-26T17:33:52.778Z,23.20
2018-11-26T17:36:42.097Z,19.00
2018-11-26T17:39:32.593Z,20.73
2018-11-26T17:42:20.801Z,20.47
2018-11-26T17:45:10.942Z,21.47
2018-11-26T17:48:00.598Z,19.13
2018-11-26T17:50:49.930Z,17.83
2018-11-26T17:53:39.301Z,17.80
2018-11-26T17:56:28.619Z,18.83
2018-11-26T17:59:17.982Z,19.80
2018-11-26T18:02:07.494Z,20.50
2018-11-26T18:04:56.135Z,18.93
2018-11-26T18:07:45.671Z,21.10
2018-11-26T18:10:35.029Z,20.40
2018-11-26T18:13:24.347Z,19.03
2018-11-26T18:16:13.672Z,18.23
2018-11-26T18:19:03.009Z,18.60
2018-11-26T18:21:52.421Z,17.37
2018-11-26T18:24:41.743Z,19.07
2018-11-26T18:27:31.090Z,19.03
2018-11-26T18:30:21.222Z,18.17
2018-11-26T18:33:10.564Z,18.93
2018-11-26T18:35:59.915Z,21.00
2018-11-26T18:38:49.278Z,19.60
2018-11-26T18:41:38.607Z,19.40
2018-11-26T18:44:27.933Z,18.13
2018-11-26T18:47:17.253Z,21.00
2018-11-26T18:53:22.701Z,24.10
2018-11-26T18:56:12.060Z,38.17
2018-11-26T18:59:01.397Z,26.33
2018-11-26T19:01:45.155Z,23.33
2018-11-26T19:04:27.374Z,20.63
2018-11-26T19:07:08.875Z,22.40
2018-11-26T19:09:50.267Z,20.20
2018-11-26T19:12:32.415Z,22.17
2018-11-26T19:15:14.259Z,20.30
2018-11-26T19:17:56.575Z,21.30
2018-11-26T19:20:38.427Z,19.87
2018-11-26T19:23:20.515Z,20.67
2018-11-26T19:26:01.995Z,20.70
2018-11-26T19:28:45.487Z,23.30
2018-11-26T19:31:25.340Z,20.20
2018-11-26T19:34:06.804Z,22.00
2018-11-26T19:36:48.611Z,23.93
2018-11-26T19:39:30.439Z,22.53
2018-11-26T19:42:12.806Z,24.03
2018-11-26T19:44:54.671Z,21.80
2018-11-26T19:47:36.282Z,23.60
2018-11-26T19:50:18.454Z,22.70
2018-11-26T19:52:59.916Z,26.47
2018-11-26T19:55:42.241Z,23.97
2018-11-26T19:58:24.337Z,24.60
2018-11-26T20:01:06.308Z,24.40
2018-11-26T20:03:48.069Z,25.10
2018-11-26T20:06:29.914Z,23.50
2018-11-26T20:09:11.452Z,23.37
2018-11-26T20:11:53.635Z,24.57
2018-11-26T20:14:35.962Z,27.33
2018-11-26T20:17:17.412Z,26.30
2018-11-26T20:19:58.860Z,27.97
2018-11-26T20:22:41.143Z,24.57
2018-11-26T20:25:23.089Z,25.13
2018-11-26T20:28:04.553Z,25.60
2018-11-26T20:30:46.396Z,24.83
2018-11-26T20:33:28.363Z,26.03
2018-11-26T20:36:10.220Z,25.53
2018-11-26T20:38:51.852Z,27.23
2018-11-26T20:41:33.260Z,29.87
2018-11-26T20:44:15.062Z,27.50
2018-11-26T20:46:56.984Z,29.30
2018-11-26T20:49:38.895Z,26.03
2018-11-26T20:52:21.166Z,26.60
2018-11-26T20:55:02.610Z,27.03
2018-11-26T20:57:44.278Z,27.37
2018-11-26T21:00:26.037Z,26.93
2018-11-26T21:03:11.428Z,28.73
2018-11-26T21:05:53.736Z,27.30
2018-11-26T21:08:35.376Z,27.57
2018-11-26T21:11:17.618Z,26.10
2018-11-26T21:13:59.355Z,29.50
2018-11-26T21:16:40.895Z,29.37
2018-11-26T21:19:22.439Z,28.03
2018-11-26T21:22:04.387Z,29.63
2018-11-26T21:24:46.053Z,28.03
2018-11-26T21:27:27.587Z,27.03
2018-11-26T21:30:09.218Z,30.07
2018-11-26T21:32:51.362Z,29.77
2018-11-26T21:35:33.661Z,29.53
2018-11-26T21:38:15.742Z,30.17
2018-11-26T21:40:58.105Z,29.13
2018-11-26T21:43:39.314Z,28.17
2018-11-26T21:46:21.391Z,26.77
2018-11-26T21:49:03.167Z,29.67
2018-11-26T21:54:44.030Z,29.23
2018-11-26T21:57:26.188Z,30.90
2018-11-26T22:00:07.838Z,31.13
2018-11-26T22:02:49.331Z,29.13
2018-11-26T22:05:30.280Z,29.57
2018-11-26T22:08:19.586Z,29.10
2018-11-26T22:11:09.168Z,27.60
2018-11-26T22:13:58.287Z,29.43
2018-11-26T22:16:47.614Z,29.60
2018-11-26T22:19:36.960Z,29.13
2018-11-26T22:22:26.294Z,30.30
2018-11-26T22:25:15.599Z,26.73
2018-11-26T22:28:05.536Z,26.87
2018-11-26T22:30:54.839Z,24.97
2018-11-26T22:33:44.160Z,25.37
2018-11-26T22:36:33.515Z,24.40
2018-11-26T22:39:22.860Z,24.53
2018-11-26T22:42:12.198Z,25.07
2018-11-26T22:45:00.829Z,24.57
2018-11-26T22:48:09.049Z,23.47
2018-11-26T22:50:58.418Z,24.27
2018-11-26T22:53:47.724Z,27.13
2018-11-26T22:56:37.087Z,26.47
2018-11-26T22:59:26.423Z,23.97
2018-11-26T23:02:15.759Z,24.37
2018-11-26T23:05:05.270Z,24.97
2018-11-26T23:07:54.599Z,25.03
2018-11-26T23:10:44.032Z,24.97
2018-11-26T23:13:33.396Z,25.63
2018-11-26T23:16:22.757Z,26.20
2018-11-26T23:19:12.120Z,25.50
2018-11-26T23:22:01.496Z,23.90
2018-11-26T23:28:06.191Z,22.80
2018-11-26T23:30:55.517Z,24.37
2018-11-26T23:33:47.284Z,24.63
2018-11-26T23:36:36.688Z,25.10
2018-11-26T23:39:30.988Z,25.83
2018-11-26T23:42:21.650Z,27.53
2018-11-26T23:45:11.516Z,26.13
2018-11-26T23:48:03.330Z,25.73
2018-11-26T23:50:50.209Z,24.60
2018-11-26T23:53:39.533Z,25.60
2018-11-26T23:56:28.854Z,25.80
2018-11-26T23:59:18.387Z,27.13
