createdAt,value
2023-02-09T00:02:24.898Z,0.95
2023-02-09T00:04:53.409Z,0.80
2023-02-09T00:07:21.755Z,0.81
2023-02-09T00:09:51.585Z,0.82
2023-02-09T00:12:37.636Z,0.80
2023-02-09T00:15:09.071Z,0.80
2023-02-09T00:17:37.871Z,0.78
2023-02-09T00:20:08.302Z,0.78
2023-02-09T00:22:36.585Z,0.82
2023-02-09T00:25:05.128Z,0.85
2023-02-09T00:27:35.544Z,0.87
2023-02-09T00:30:04.086Z,0.88
2023-02-09T00:32:34.416Z,0.92
2023-02-09T00:35:02.672Z,0.94
2023-02-09T00:37:30.915Z,0.94
2023-02-09T00:39:59.201Z,0.98
2023-02-09T00:42:27.514Z,0.92
2023-02-09T00:44:55.777Z,0.96
2023-02-09T00:47:24.826Z,0.98
2023-02-09T00:49:54.456Z,1.01
2023-02-09T00:52:22.974Z,1.01
2023-02-09T00:54:51.255Z,1.02
2023-02-09T00:57:19.552Z,1.02
2023-02-09T00:59:47.793Z,1.04
2023-02-09T01:02:16.061Z,1.07
2023-02-09T01:04:44.374Z,1.08
2023-02-09T01:07:14.051Z,1.08
2023-02-09T01:09:42.340Z,1.12
2023-02-09T01:12:10.647Z,1.12
2023-02-09T01:14:40.138Z,1.10
2023-02-09T01:17:08.403Z,1.09
2023-02-09T01:19:37.080Z,1.07
2023-02-09T01:22:06.049Z,1.09
2023-02-09T01:24:36.147Z,1.08
2023-02-09T01:27:04.585Z,1.07
2023-02-09T01:29:32.802Z,1.08
2023-02-09T01:32:01.243Z,1.06
2023-02-09T01:34:29.604Z,1.05
2023-02-09T01:36:57.891Z,1.03
2023-02-09T01:39:26.162Z,1.02
2023-02-09T01:41:56.018Z,0.99
2023-02-09T01:45:16.710Z,0.93
2023-02-09T01:47:48.492Z,0.89
2023-02-09T01:50:17.660Z,0.86
2023-02-09T01:52:49.427Z,0.81
2023-02-09T01:55:22.593Z,0.78
2023-02-09T01:57:57.082Z,0.74
2023-02-09T02:00:27.026Z,0.70
2023-02-09T02:03:00.433Z,0.66
2023-02-09T02:05:30.130Z,0.63
2023-02-09T02:08:04.736Z,0.59
2023-02-09T02:10:33.364Z,0.55
2023-02-09T02:13:03.289Z,0.51
2023-02-09T02:15:39.639Z,0.47
2023-02-09T02:18:31.536Z,0.43
2023-02-09T02:21:50.419Z,0.36
2023-02-09T02:25:11.203Z,0.28
2023-02-09T02:27:47.170Z,0.23
2023-02-09T02:30:59.223Z,0.20
2023-02-09T02:33:38.697Z,0.16
2023-02-09T02:36:18.313Z,0.15
2023-02-09T02:38:54.370Z,0.10
2023-02-09T02:41:53.732Z,0.08
2023-02-09T02:44:22.041Z,0.05
2023-02-09T02:46:55.379Z,0.01
2023-02-09T02:49:32.251Z,-0.03
2023-02-09T02:52:06.592Z,-0.05
2023-02-09T02:54:40.583Z,-0.07
2023-02-09T02:57:14.077Z,-0.11
2023-02-09T02:59:47.828Z,-0.14
2023-02-09T03:02:21.480Z,-0.16
2023-02-09T03:04:55.544Z,-0.19
2023-02-09T03:07:25.017Z,-0.23
2023-02-09T03:09:55.858Z,-0.27
2023-02-09T03:12:33.439Z,-0.28
2023-02-09T03:15:15.644Z,-0.32
2023-02-09T03:17:53.329Z,-0.34
2023-02-09T03:20:33.433Z,-0.40
2023-02-09T03:23:03.821Z,-0.43
2023-02-09T03:25:35.598Z,-0.45
2023-02-09T03:28:08.750Z,-0.47
2023-02-09T03:30:42.056Z,-0.49
2023-02-09T03:33:20.894Z,-0.53
2023-02-09T03:35:54.822Z,-0.55
2023-02-09T03:38:23.352Z,-0.58
2023-02-09T03:40:51.606Z,-0.60
2023-02-09T03:43:19.901Z,-0.63
2023-02-09T03:45:48.129Z,-0.65
2023-02-09T03:48:16.356Z,-0.66
2023-02-09T03:50:44.941Z,-0.67
2023-02-09T03:53:14.768Z,-0.69
2023-02-09T03:55:43.532Z,-0.72
2023-02-09T03:58:11.780Z,-0.75
2023-02-09T04:00:40.043Z,-0.76
2023-02-09T04:03:08.279Z,-0.78
2023-02-09T04:05:36.572Z,-0.80
2023-02-09T04:08:04.934Z,-0.81
2023-02-09T04:10:34.541Z,-0.83
2023-02-09T04:13:02.837Z,-0.85
2023-02-09T04:15:31.065Z,-0.87
2023-02-09T04:17:59.294Z,-0.91
2023-02-09T04:20:27.496Z,-0.94
2023-02-09T04:22:55.732Z,-0.95
2023-02-09T04:25:23.948Z,-0.97
2023-02-09T04:27:53.636Z,-1.00
2023-02-09T04:30:21.982Z,-1.02
2023-02-09T04:32:50.255Z,-1.05
2023-02-09T04:35:18.687Z,-1.08
2023-02-09T04:37:46.912Z,-1.10
2023-02-09T04:40:15.368Z,-1.12
2023-02-09T04:42:47.132Z,-1.14
2023-02-09T04:45:16.786Z,-1.17
2023-02-09T04:47:44.993Z,-1.20
2023-02-09T04:50:13.256Z,-1.24
2023-02-09T04:52:41.518Z,-1.28
2023-02-09T04:55:10.002Z,-1.30
2023-02-09T04:57:55.576Z,-1.32
2023-02-09T05:00:25.219Z,-1.39
2023-02-09T05:02:53.642Z,-1.41
2023-02-09T05:05:22.161Z,-1.43
2023-02-09T05:07:50.501Z,-1.50
2023-02-09T05:10:19.235Z,-1.48
2023-02-09T05:12:47.598Z,-1.49
2023-02-09T05:15:16.255Z,-1.50
2023-02-09T05:17:45.859Z,-1.54
2023-02-09T05:20:14.135Z,-1.57
2023-02-09T05:22:42.360Z,-1.60
2023-02-09T05:25:10.770Z,-1.65
2023-02-09T05:27:38.983Z,-1.68
2023-02-09T05:30:08.279Z,-1.70
2023-02-09T05:32:36.548Z,-1.73
2023-02-09T05:35:08.441Z,-1.77
2023-02-09T05:37:36.823Z,-1.77
2023-02-09T05:40:05.951Z,-1.81
2023-02-09T05:42:34.410Z,-1.80
2023-02-09T05:45:02.675Z,-1.81
2023-02-09T05:47:30.975Z,-1.83
2023-02-09T05:49:59.230Z,-1.82
2023-02-09T05:52:28.896Z,-1.82
2023-02-09T05:54:57.140Z,-1.83
2023-02-09T05:57:25.410Z,-1.84
2023-02-09T05:59:53.655Z,-1.86
2023-02-09T06:02:21.932Z,-1.85
2023-02-09T06:04:50.264Z,-1.87
2023-02-09T06:07:18.542Z,-1.86
2023-02-09T06:09:48.310Z,-1.84
2023-02-09T06:12:16.567Z,-1.83
2023-02-09T06:14:44.813Z,-1.83
2023-02-09T06:17:13.107Z,-1.82
2023-02-09T06:19:41.354Z,-1.80
2023-02-09T06:22:09.644Z,-1.81
2023-02-09T06:24:37.908Z,-1.82
2023-02-09T06:27:07.546Z,-1.82
2023-02-09T06:29:35.813Z,-1.83
2023-02-09T06:32:04.193Z,-1.84
2023-02-09T06:34:32.573Z,-1.84
2023-02-09T06:37:00.865Z,-1.84
2023-02-09T06:39:29.566Z,-1.86
2023-02-09T06:41:57.871Z,-1.86
2023-02-09T06:44:27.497Z,-1.88
2023-02-09T06:46:55.697Z,-1.89
2023-02-09T06:49:25.320Z,-1.90
2023-02-09T06:51:53.868Z,-1.90
2023-02-09T06:54:22.729Z,-1.88
2023-02-09T06:56:50.964Z,-1.89
2023-02-09T06:59:19.229Z,-1.89
2023-02-09T07:01:53.507Z,-1.89
2023-02-09T07:04:23.070Z,-1.88
2023-02-09T07:06:51.328Z,-1.88
2023-02-09T07:09:19.586Z,-1.88
2023-02-09T07:11:47.777Z,-1.89
2023-02-09T07:14:16.037Z,-1.91
2023-02-09T07:16:44.326Z,-1.88
2023-02-09T07:19:14.202Z,-1.84
2023-02-09T07:21:42.525Z,-1.78
2023-02-09T07:24:10.742Z,-1.71
2023-02-09T07:26:39.051Z,-1.62
2023-02-09T07:29:07.288Z,-1.55
2023-02-09T07:31:35.875Z,-1.42
2023-02-09T07:34:04.262Z,-1.29
2023-02-09T07:36:33.999Z,-1.15
2023-02-09T07:39:02.281Z,-1.00
2023-02-09T07:41:30.561Z,-0.84
2023-02-09T07:43:58.812Z,-0.68
2023-02-09T07:46:27.132Z,-0.48
2023-02-09T07:48:55.538Z,-0.28
2023-02-09T07:51:25.515Z,-0.06
2023-02-09T07:53:56.752Z,0.16
2023-02-09T07:56:26.200Z,0.38
2023-02-09T07:58:55.288Z,0.59
2023-02-09T08:01:24.686Z,0.79
2023-02-09T08:03:53.151Z,1.01
2023-02-09T08:06:40.991Z,1.23
2023-02-09T08:09:13.658Z,1.48
2023-02-09T08:11:47.457Z,1.67
2023-02-09T08:14:19.341Z,1.87
2023-02-09T08:16:49.426Z,2.07
2023-02-09T08:19:23.444Z,2.30
2023-02-09T08:21:52.485Z,2.54
2023-02-09T08:24:22.667Z,2.75
2023-02-09T08:26:51.040Z,2.98
2023-02-09T08:29:19.339Z,3.14
2023-02-09T08:31:47.735Z,3.36
2023-02-09T08:34:16.118Z,3.56
2023-02-09T08:36:44.373Z,3.73
2023-02-09T08:39:12.655Z,3.92
2023-02-09T08:41:42.849Z,4.13
2023-02-09T08:44:12.049Z,4.31
2023-02-09T08:46:40.474Z,4.48
2023-02-09T08:49:08.816Z,4.66
2023-02-09T08:51:37.069Z,4.83
2023-02-09T08:54:05.382Z,5.00
2023-02-09T08:56:33.658Z,5.14
2023-02-09T08:59:03.261Z,5.32
2023-02-09T09:01:31.555Z,5.50
2023-02-09T09:03:59.974Z,5.63
2023-02-09T09:06:29.133Z,5.62
2023-02-09T09:08:57.390Z,5.65
2023-02-09T09:11:25.705Z,5.77
2023-02-09T09:13:53.991Z,5.86
2023-02-09T09:16:24.610Z,5.99
2023-02-09T09:18:52.936Z,6.11
2023-02-09T09:21:21.353Z,6.20
2023-02-09T09:23:49.968Z,6.28
2023-02-09T09:26:18.934Z,6.36
2023-02-09T09:28:50.436Z,6.53
2023-02-09T09:31:20.328Z,6.62
2023-02-09T09:33:50.041Z,6.74
2023-02-09T09:36:19.338Z,6.86
2023-02-09T09:38:47.636Z,7.00
2023-02-09T09:41:24.415Z,7.02
2023-02-09T09:43:53.710Z,7.14
2023-02-09T09:46:28.149Z,7.28
2023-02-09T09:48:59.497Z,7.37
2023-02-09T09:51:39.161Z,7.52
2023-02-09T09:54:15.840Z,7.65
2023-02-09T09:56:44.488Z,7.85
2023-02-09T09:59:19.453Z,8.02
2023-02-09T10:01:48.708Z,8.19
2023-02-09T10:04:19.642Z,8.30
2023-02-09T10:06:56.457Z,8.40
2023-02-09T10:09:36.166Z,8.50
2023-02-09T10:12:17.887Z,8.63
2023-02-09T10:14:46.176Z,8.80
2023-02-09T10:17:14.500Z,8.91
2023-02-09T10:19:44.117Z,9.05
2023-02-09T10:22:14.173Z,9.13
2023-02-09T10:24:42.435Z,9.22
2023-02-09T10:27:16.692Z,9.25
2023-02-09T10:29:45.062Z,9.23
2023-02-09T10:32:21.472Z,9.22
2023-02-09T10:34:53.438Z,9.19
2023-02-09T10:37:28.108Z,9.22
2023-02-09T10:40:11.358Z,9.32
2023-02-09T10:42:43.815Z,9.40
2023-02-09T10:45:22.212Z,9.39
2023-02-09T10:48:00.239Z,9.44
2023-02-09T10:50:30.447Z,9.48
2023-02-09T10:53:01.749Z,9.47
2023-02-09T10:55:37.050Z,9.53
2023-02-09T10:58:11.978Z,9.58
2023-02-09T11:00:50.516Z,9.61
2023-02-09T11:03:22.404Z,9.69
2023-02-09T11:06:01.847Z,9.81
2023-02-09T11:08:44.452Z,9.84
2023-02-09T11:11:32.823Z,9.92
2023-02-09T11:14:01.922Z,10.01
2023-02-09T11:17:07.909Z,10.10
2023-02-09T11:20:06.709Z,10.13
2023-02-09T11:23:16.093Z,10.19
2023-02-09T11:25:51.374Z,10.29
2023-02-09T11:28:46.292Z,10.37
2023-02-09T11:31:46.473Z,10.45
2023-02-09T11:34:52.234Z,10.50
2023-02-09T11:37:31.770Z,10.56
2023-02-09T11:40:22.583Z,10.58
2023-02-09T11:43:03.444Z,10.56
2023-02-09T11:45:36.863Z,10.49
2023-02-09T11:48:13.849Z,10.53
2023-02-09T11:50:56.417Z,10.56
2023-02-09T11:53:33.707Z,10.59
2023-02-09T11:56:06.721Z,10.59
2023-02-09T11:58:45.575Z,10.61
2023-02-09T12:01:29.314Z,10.48
2023-02-09T12:04:07.054Z,10.48
2023-02-09T12:06:40.036Z,10.41
2023-02-09T12:09:32.625Z,10.35
2023-02-09T12:12:22.985Z,10.30
2023-02-09T12:15:05.530Z,10.16
2023-02-09T12:17:43.943Z,10.16
2023-02-09T12:20:31.536Z,10.10
2023-02-09T12:23:04.403Z,10.06
2023-02-09T12:26:01.081Z,9.99
2023-02-09T12:28:44.523Z,9.92
2023-02-09T12:31:25.849Z,9.81
2023-02-09T12:34:16.068Z,9.78
2023-02-09T12:37:30.347Z,9.70
2023-02-09T12:40:24.780Z,9.52
2023-02-09T12:43:29.807Z,9.62
2023-02-09T12:46:48.661Z,9.64
2023-02-09T12:49:33.950Z,9.69
2023-02-09T12:52:18.064Z,9.72
2023-02-09T12:54:50.765Z,9.82
2023-02-09T12:57:52.346Z,9.95
2023-02-09T13:00:53.998Z,10.06
2023-02-09T13:03:25.936Z,10.17
2023-02-09T13:05:59.823Z,10.26
2023-02-09T13:08:40.146Z,10.39
2023-02-09T13:11:23.277Z,10.51
2023-02-09T13:13:56.507Z,10.58
2023-02-09T13:17:21.824Z,10.71
2023-02-09T13:20:08.658Z,10.82
2023-02-09T13:23:01.415Z,10.89
2023-02-09T13:25:34.757Z,10.92
2023-02-09T13:28:16.570Z,10.97
2023-02-09T13:30:46.100Z,10.99
2023-02-09T13:33:34.749Z,10.92
2023-02-09T13:36:25.130Z,10.90
2023-02-09T13:38:54.363Z,10.88
2023-02-09T13:41:31.027Z,10.88
2023-02-09T13:43:59.388Z,10.88
2023-02-09T13:46:32.183Z,10.89
2023-02-09T13:49:12.531Z,10.83
2023-02-09T13:51:42.212Z,10.78
2023-02-09T13:54:20.309Z,10.74
2023-02-09T13:56:48.993Z,10.71
2023-02-09T13:59:17.736Z,10.65
2023-02-09T14:01:47.330Z,10.59
2023-02-09T14:04:20.175Z,10.49
2023-02-09T14:06:55.383Z,10.40
2023-02-09T14:09:29.384Z,10.32
2023-02-09T14:12:02.640Z,10.26
2023-02-09T14:14:54.792Z,10.20
2023-02-09T14:17:26.621Z,10.12
2023-02-09T14:19:57.199Z,10.06
2023-02-09T14:22:33.302Z,9.98
2023-02-09T14:25:06.305Z,9.92
2023-02-09T14:27:36.265Z,9.84
2023-02-09T14:30:05.053Z,9.78
2023-02-09T14:32:36.688Z,9.71
2023-02-09T14:35:18.991Z,9.65
2023-02-09T14:37:50.049Z,9.58
2023-02-09T14:40:26.041Z,9.51
2023-02-09T14:43:03.890Z,9.45
2023-02-09T14:45:41.237Z,9.38
2023-02-09T14:48:21.234Z,9.31
2023-02-09T14:50:51.074Z,9.26
2023-02-09T14:53:22.076Z,9.21
2023-02-09T14:55:50.673Z,9.16
2023-02-09T14:58:23.336Z,9.10
2023-02-09T15:00:54.414Z,9.07
2023-02-09T15:03:22.844Z,9.03
2023-02-09T15:05:56.796Z,8.97
2023-02-09T15:08:28.407Z,8.91
2023-02-09T15:10:59.995Z,8.85
2023-02-09T15:13:30.510Z,8.81
2023-02-09T15:15:58.951Z,8.78
2023-02-09T15:18:28.528Z,8.72
2023-02-09T15:20:56.796Z,8.64
2023-02-09T15:23:26.393Z,8.55
2023-02-09T15:25:54.697Z,8.50
2023-02-09T15:28:28.602Z,8.43
2023-02-09T15:30:57.695Z,8.36
2023-02-09T15:33:26.903Z,8.32
2023-02-09T15:35:58.923Z,8.27
2023-02-09T15:38:29.413Z,8.19
2023-02-09T15:41:14.995Z,8.15
2023-02-09T15:44:00.713Z,8.07
2023-02-09T15:46:46.304Z,7.98
2023-02-09T15:49:14.666Z,7.89
2023-02-09T15:51:43.216Z,7.82
2023-02-09T15:54:17.978Z,7.74
2023-02-09T15:56:46.562Z,7.67
2023-02-09T15:59:21.052Z,7.59
2023-02-09T16:01:49.965Z,7.53
2023-02-09T16:04:18.443Z,7.47
2023-02-09T16:06:51.268Z,7.40
2023-02-09T16:09:24.182Z,7.35
2023-02-09T16:11:52.472Z,7.30
2023-02-09T16:14:23.445Z,7.23
2023-02-09T16:16:52.352Z,7.17
2023-02-09T16:19:22.869Z,7.11
2023-02-09T16:21:56.362Z,7.03
2023-02-09T16:24:31.751Z,6.94
2023-02-09T16:27:01.329Z,6.88
2023-02-09T16:29:29.813Z,6.80
2023-02-09T16:31:58.085Z,6.72
2023-02-09T16:34:26.406Z,6.64
2023-02-09T16:36:54.645Z,6.56
2023-02-09T16:39:25.106Z,6.47
2023-02-09T16:41:53.682Z,6.38
2023-02-09T16:44:24.489Z,6.29
2023-02-09T16:46:56.790Z,6.22
2023-02-09T16:49:36.748Z,6.13
2023-02-09T16:52:14.291Z,6.04
2023-02-09T16:54:48.941Z,5.97
2023-02-09T16:57:19.738Z,5.93
2023-02-09T16:59:48.023Z,5.88
2023-02-09T17:02:36.763Z,5.84
2023-02-09T17:05:18.271Z,5.78
2023-02-09T17:07:54.612Z,5.73
2023-02-09T17:10:29.833Z,5.67
2023-02-09T17:12:58.139Z,5.64
2023-02-09T17:15:31.129Z,5.58
2023-02-09T17:18:05.610Z,5.54
2023-02-09T17:20:41.403Z,5.50
2023-02-09T17:23:15.453Z,5.47
2023-02-09T17:25:45.619Z,5.42
2023-02-09T17:28:14.545Z,5.39
2023-02-09T17:30:43.968Z,5.36
2023-02-09T17:33:19.393Z,5.31
2023-02-09T17:36:22.242Z,5.24
2023-02-09T17:38:40.976Z,5.14
2023-02-09T17:41:16.460Z,5.07
2023-02-09T17:43:44.999Z,5.02
2023-02-09T17:46:14.753Z,4.96
2023-02-09T17:48:43.406Z,4.93
2023-02-09T17:51:21.751Z,4.89
2023-02-09T17:53:50.475Z,4.86
2023-02-09T17:56:20.115Z,4.81
2023-02-09T17:58:49.002Z,4.79
2023-02-09T18:01:27.074Z,4.76
2023-02-09T18:03:56.238Z,4.72
2023-02-09T18:06:33.619Z,4.67
2023-02-09T18:09:03.030Z,4.64
2023-02-09T18:11:57.526Z,4.60
2023-02-09T18:14:27.627Z,4.58
2023-02-09T18:16:56.028Z,4.55
2023-02-09T18:19:24.984Z,4.51
2023-02-09T18:21:55.641Z,4.48
2023-02-09T18:24:26.201Z,4.46
2023-02-09T18:26:55.834Z,4.44
2023-02-09T18:29:29.256Z,4.40
2023-02-09T18:31:58.273Z,4.35
2023-02-09T18:34:27.015Z,4.32
2023-02-09T18:36:55.402Z,4.26
2023-02-09T18:39:23.835Z,4.24
2023-02-09T18:41:54.599Z,4.21
2023-02-09T18:44:29.000Z,4.14
2023-02-09T18:47:00.625Z,4.12
2023-02-09T18:49:29.378Z,4.08
2023-02-09T18:51:59.356Z,4.07
2023-02-09T18:54:28.863Z,4.03
2023-02-09T18:56:57.301Z,4.01
2023-02-09T18:59:31.277Z,3.96
2023-02-09T19:02:00.205Z,3.92
2023-02-09T19:04:28.650Z,3.89
2023-02-09T19:06:57.001Z,3.85
2023-02-09T19:09:25.299Z,3.82
2023-02-09T19:11:53.849Z,3.80
2023-02-09T19:14:45.002Z,3.75
2023-02-09T19:17:17.872Z,3.72
2023-02-09T19:19:46.621Z,3.69
2023-02-09T19:22:16.951Z,3.66
2023-02-09T19:24:45.816Z,3.60
2023-02-09T19:27:16.843Z,3.56
2023-02-09T19:29:46.484Z,3.51
2023-02-09T19:32:16.414Z,3.43
2023-02-09T19:34:45.986Z,3.40
2023-02-09T19:37:16.380Z,3.34
2023-02-09T19:39:52.696Z,3.31
2023-02-09T19:42:22.183Z,3.27
2023-02-09T19:44:50.814Z,3.24
2023-02-09T19:47:25.625Z,3.20
2023-02-09T19:49:54.290Z,3.18
2023-02-09T19:52:23.151Z,3.14
2023-02-09T19:54:52.241Z,3.07
2023-02-09T19:57:21.720Z,3.07
2023-02-09T19:59:50.389Z,3.03
2023-02-09T20:02:20.001Z,3.03
2023-02-09T20:04:48.325Z,2.96
2023-02-09T20:07:16.815Z,2.98
2023-02-09T20:09:45.092Z,2.95
2023-02-09T20:12:14.369Z,2.92
2023-02-09T20:14:42.619Z,2.88
2023-02-09T20:17:10.872Z,2.84
2023-02-09T20:19:40.485Z,2.82
2023-02-09T20:22:08.707Z,2.79
2023-02-09T20:24:37.117Z,2.75
2023-02-09T20:27:07.216Z,2.72
2023-02-09T20:29:35.662Z,2.70
2023-02-09T20:32:04.184Z,2.67
2023-02-09T20:34:32.472Z,2.66
2023-02-09T20:37:02.097Z,2.64
2023-02-09T20:39:30.459Z,2.62
2023-02-09T20:42:18.230Z,2.58
2023-02-09T20:45:03.899Z,2.54
2023-02-09T20:47:32.222Z,2.51
2023-02-09T20:50:01.586Z,2.48
2023-02-09T20:52:31.833Z,2.45
2023-02-09T20:55:00.243Z,2.44
2023-02-09T20:57:30.329Z,2.42
2023-02-09T20:59:59.331Z,2.39
2023-02-09T21:02:28.716Z,2.36
2023-02-09T21:04:57.943Z,2.35
2023-02-09T21:07:26.281Z,2.31
2023-02-09T21:09:55.988Z,2.29
2023-02-09T21:12:24.948Z,2.27
2023-02-09T21:14:53.566Z,2.23
2023-02-09T21:17:22.378Z,2.21
2023-02-09T21:19:50.726Z,2.19
2023-02-09T21:22:19.180Z,2.17
2023-02-09T21:24:47.473Z,2.14
2023-02-09T21:27:17.116Z,2.14
2023-02-09T21:29:45.387Z,2.11
2023-02-09T21:32:13.675Z,2.07
2023-02-09T21:34:43.430Z,2.06
2023-02-09T21:37:13.026Z,2.04
2023-02-09T21:39:41.420Z,2.03
2023-02-09T21:42:30.625Z,1.99
2023-02-09T21:45:00.876Z,1.96
2023-02-09T21:47:31.430Z,1.94
2023-02-09T21:50:00.265Z,1.92
2023-02-09T21:52:29.912Z,1.89
2023-02-09T21:54:58.716Z,1.89
2023-02-09T21:57:27.076Z,1.88
2023-02-09T21:59:55.889Z,1.85
2023-02-09T22:02:27.385Z,1.84
2023-02-09T22:04:55.809Z,1.82
2023-02-09T22:07:24.077Z,1.80
2023-02-09T22:09:52.337Z,1.78
2023-02-09T22:12:20.608Z,1.75
2023-02-09T22:14:48.879Z,1.72
2023-02-09T22:17:17.163Z,1.67
2023-02-09T22:19:46.801Z,1.65
2023-02-09T22:22:15.036Z,1.62
2023-02-09T22:24:43.255Z,1.61
2023-02-09T22:27:11.559Z,1.57
2023-02-09T22:29:39.887Z,1.56
2023-02-09T22:32:08.151Z,1.52
2023-02-09T22:34:36.491Z,1.52
2023-02-09T22:37:06.068Z,1.48
2023-02-09T22:39:34.301Z,1.46
2023-02-09T22:42:02.536Z,1.45
2023-02-09T22:44:31.133Z,1.44
2023-02-09T22:46:59.444Z,1.40
2023-02-09T22:49:27.722Z,1.37
2023-02-09T22:51:55.951Z,1.35
2023-02-09T22:54:25.560Z,1.35
2023-02-09T22:56:53.825Z,1.33
2023-02-09T22:59:22.105Z,1.33
2023-02-09T23:01:50.420Z,1.33
2023-02-09T23:04:18.751Z,1.32
2023-02-09T23:06:47.078Z,1.30
2023-02-09T23:09:15.816Z,1.28
2023-02-09T23:11:45.495Z,1.27
2023-02-09T23:14:13.953Z,1.26
2023-02-09T23:16:44.440Z,1.24
2023-02-09T23:19:16.861Z,1.22
2023-02-09T23:21:48.654Z,1.20
2023-02-09T23:24:21.615Z,1.15
2023-02-09T23:26:52.061Z,1.15
2023-02-09T23:29:20.511Z,1.16
2023-02-09T23:31:49.715Z,1.14
2023-02-09T23:34:21.148Z,1.11
2023-02-09T23:36:49.589Z,1.10
2023-02-09T23:39:22.382Z,1.08
2023-02-09T23:41:52.026Z,1.07
2023-02-09T23:44:20.492Z,1.04
2023-02-09T23:46:48.889Z,1.02
2023-02-09T23:49:17.189Z,1.00
2023-02-09T23:51:47.032Z,0.97
2023-02-09T23:54:15.329Z,0.94
2023-02-09T23:56:45.529Z,0.93
2023-02-09T23:59:16.744Z,0.90
