createdAt,value
2018-07-22T04:01:03.814Z,20.70
2018-07-22T04:02:03.695Z,29.30
2018-07-22T04:03:56.403Z,30.60
2018-07-22T04:04:56.272Z,29.00
2018-07-22T04:06:48.955Z,29.20
2018-07-22T04:07:48.851Z,29.10
2018-07-22T04:09:41.614Z,28.60
2018-07-22T04:10:41.500Z,29.80
2018-07-22T04:12:34.177Z,29.50
2018-07-22T04:13:34.072Z,29.60
2018-07-22T04:15:26.778Z,30.00
2018-07-22T04:16:26.654Z,30.70
2018-07-22T04:18:19.334Z,29.40
2018-07-22T04:19:19.235Z,28.60
2018-07-22T04:21:11.936Z,29.50
2018-07-22T04:22:11.809Z,29.70
2018-07-22T04:24:04.493Z,30.40
2018-07-22T04:25:04.394Z,29.80
2018-07-22T04:26:57.093Z,29.30
2018-07-22T04:27:56.978Z,29.50
2018-07-22T04:29:49.688Z,29.10
2018-07-22T04:30:49.550Z,29.40
2018-07-22T04:32:42.235Z,29.80
2018-07-22T04:33:42.127Z,28.50
2018-07-22T04:35:34.827Z,28.10
2018-07-22T04:36:34.709Z,29.40
2018-07-22T04:38:27.392Z,29.20
2018-07-22T04:39:27.295Z,29.00
2018-07-22T04:41:19.994Z,28.60
2018-07-22T04:42:19.874Z,28.70
2018-07-22T04:44:12.555Z,28.30
2018-07-22T04:45:12.456Z,27.60
2018-07-22T04:47:05.161Z,28.00
2018-07-22T04:48:05.039Z,28.70
2018-07-22T04:49:57.720Z,27.60
2018-07-22T04:50:57.618Z,28.50
2018-07-22T04:52:50.319Z,29.20
2018-07-22T04:53:50.195Z,28.60
2018-07-22T04:55:42.885Z,28.10
2018-07-22T04:56:42.783Z,27.70
2018-07-22T04:58:35.482Z,28.30
2018-07-22T04:59:35.362Z,26.30
2018-07-22T05:01:28.044Z,27.10
2018-07-22T05:02:27.937Z,26.70
2018-07-22T05:04:20.649Z,26.00
2018-07-22T05:05:20.522Z,27.30
2018-07-22T05:07:13.240Z,26.70
2018-07-22T05:08:13.108Z,27.20
2018-07-22T05:10:05.790Z,26.40
2018-07-22T05:11:05.690Z,26.90
2018-07-22T05:12:58.388Z,27.50
2018-07-22T05:13:58.276Z,26.40
2018-07-22T05:15:50.954Z,27.60
2018-07-22T05:16:50.852Z,27.90
2018-07-22T05:18:43.554Z,26.40
2018-07-22T05:19:43.437Z,26.60
2018-07-22T05:21:36.119Z,27.50
2018-07-22T05:22:36.018Z,25.30
2018-07-22T05:24:28.723Z,26.60
2018-07-22T05:25:28.600Z,25.90
2018-07-22T05:27:21.282Z,26.80
2018-07-22T05:28:21.239Z,26.50
2018-07-22T05:30:13.895Z,26.80
2018-07-22T05:31:13.782Z,27.10
2018-07-22T05:33:06.462Z,27.90
2018-07-22T05:34:06.360Z,27.60
2018-07-22T05:35:59.077Z,25.80
2018-07-22T05:36:58.940Z,25.60
2018-07-22T05:38:51.624Z,26.00
2018-07-22T05:39:51.525Z,26.50
2018-07-22T05:41:44.232Z,24.80
2018-07-22T05:42:44.107Z,26.30
2018-07-22T05:44:36.792Z,26.60
2018-07-22T05:45:36.688Z,26.20
2018-07-22T05:47:29.403Z,26.10
2018-07-22T05:48:29.287Z,26.00
2018-07-22T05:50:21.972Z,25.80
2018-07-22T05:51:21.864Z,25.10
2018-07-22T05:53:14.572Z,25.90
2018-07-22T05:54:14.453Z,25.10
2018-07-22T05:56:07.133Z,26.60
2018-07-22T05:57:07.039Z,25.70
2018-07-22T05:58:59.745Z,24.80
2018-07-22T05:59:59.623Z,25.50
2018-07-22T06:01:52.327Z,25.40
2018-07-22T06:02:52.216Z,24.50
2018-07-22T06:04:44.926Z,25.80
2018-07-22T06:05:44.801Z,24.80
2018-07-22T06:07:37.516Z,24.00
2018-07-22T06:08:37.383Z,24.30
2018-07-22T06:10:30.073Z,23.90
2018-07-22T06:11:29.975Z,24.00
2018-07-22T06:13:22.683Z,23.20
2018-07-22T06:14:22.560Z,23.10
2018-07-22T06:16:15.248Z,23.00
2018-07-22T06:17:15.148Z,21.90
2018-07-22T06:19:07.851Z,23.70
2018-07-22T06:20:07.730Z,22.70
2018-07-22T06:22:00.413Z,23.20
2018-07-22T06:23:00.317Z,22.70
2018-07-22T06:24:53.033Z,22.40
2018-07-22T06:25:52.913Z,21.70
2018-07-22T06:27:45.601Z,20.90
2018-07-22T06:28:45.497Z,22.50
2018-07-22T06:30:38.210Z,20.50
2018-07-22T06:31:38.093Z,20.80
2018-07-22T06:33:30.780Z,19.50
2018-07-22T06:34:30.686Z,18.50
2018-07-22T06:36:23.398Z,17.90
2018-07-22T06:37:23.284Z,17.70
2018-07-22T06:39:15.986Z,17.60
2018-07-22T06:40:15.885Z,17.30
2018-07-22T06:42:08.630Z,17.50
2018-07-22T06:43:08.492Z,17.50
2018-07-22T06:45:01.225Z,17.40
2018-07-22T06:46:01.139Z,17.00
2018-07-22T06:47:53.801Z,16.60
2018-07-22T06:48:53.712Z,15.80
2018-07-22T06:50:46.432Z,26.50
2018-07-22T06:51:46.324Z,16.40
2018-07-22T06:53:39.129Z,15.70
2018-07-22T06:54:38.938Z,16.10
2018-07-22T06:56:31.665Z,15.60
2018-07-22T06:57:31.558Z,15.60
2018-07-22T06:59:24.265Z,15.70
2018-07-22T07:00:24.176Z,14.80
2018-07-22T07:02:16.902Z,15.20
2018-07-22T07:03:16.795Z,15.10
2018-07-22T07:05:09.596Z,15.40
2018-07-22T07:06:09.426Z,14.40
2018-07-22T07:08:02.148Z,14.00
2018-07-22T07:09:02.036Z,15.10
2018-07-22T07:10:54.768Z,14.60
2018-07-22T07:11:54.659Z,14.00
2018-07-22T07:13:47.402Z,14.30
2018-07-22T07:14:47.296Z,14.90
2018-07-22T07:16:39.998Z,13.70
2018-07-22T07:17:39.914Z,13.80
2018-07-22T07:19:32.646Z,13.60
2018-07-22T07:20:32.538Z,14.30
2018-07-22T07:22:25.252Z,14.80
2018-07-22T07:23:25.163Z,13.70
2018-07-22T07:25:17.899Z,14.30
2018-07-22T07:26:17.786Z,14.30
2018-07-22T07:28:10.502Z,13.90
2018-07-22T07:29:10.428Z,14.00
2018-07-22T07:31:03.162Z,14.40
2018-07-22T07:32:03.056Z,13.40
2018-07-22T07:33:55.764Z,12.80
2018-07-22T07:34:55.683Z,14.10
2018-07-22T07:36:48.414Z,12.70
2018-07-22T07:37:48.307Z,13.40
2018-07-22T07:39:41.036Z,13.90
2018-07-22T07:40:40.945Z,13.40
2018-07-22T07:42:33.677Z,13.60
2018-07-22T07:43:33.577Z,14.40
2018-07-22T07:45:26.287Z,12.60
2018-07-22T07:46:26.209Z,12.80
2018-07-22T07:48:18.941Z,13.20
2018-07-22T07:49:18.838Z,13.70
2018-07-22T07:51:11.555Z,14.10
2018-07-22T07:52:11.466Z,13.10
2018-07-22T07:54:04.219Z,12.70
2018-07-22T07:55:04.107Z,14.10
2018-07-22T07:56:56.830Z,12.90
2018-07-22T07:57:56.741Z,12.70
2018-07-22T07:59:49.484Z,12.90
2018-07-22T08:00:49.381Z,12.50
2018-07-22T08:02:42.097Z,13.60
2018-07-22T08:03:42.013Z,12.70
2018-07-22T08:05:34.811Z,12.80
2018-07-22T08:06:34.643Z,11.80
2018-07-22T08:08:27.363Z,12.80
2018-07-22T08:09:27.278Z,12.50
2018-07-22T08:11:20.023Z,10.30
2018-07-22T08:12:19.902Z,10.30
2018-07-22T08:14:12.622Z,9.00
2018-07-22T08:15:12.539Z,9.00
2018-07-22T08:17:05.268Z,8.90
2018-07-22T08:18:05.161Z,9.50
2018-07-22T08:19:57.893Z,10.10
2018-07-22T08:20:57.808Z,10.20
2018-07-22T08:22:50.538Z,10.80
2018-07-22T08:23:50.430Z,10.90
2018-07-22T08:25:43.154Z,9.90
2018-07-22T08:26:43.067Z,10.00
2018-07-22T08:28:35.818Z,9.50
2018-07-22T08:29:35.702Z,10.20
2018-07-22T08:31:28.421Z,10.30
2018-07-22T08:32:28.336Z,9.90
2018-07-22T08:34:21.074Z,10.40
2018-07-22T08:35:20.968Z,10.10
2018-07-22T08:37:13.686Z,10.60
2018-07-22T08:38:13.604Z,10.70
2018-07-22T08:40:06.335Z,10.70
2018-07-22T08:41:06.253Z,10.80
2018-07-22T08:42:58.945Z,9.90
2018-07-22T08:43:58.863Z,9.30
2018-07-22T08:45:51.593Z,9.50
2018-07-22T08:46:51.486Z,9.30
2018-07-22T08:48:44.203Z,8.10
2018-07-22T08:49:44.124Z,7.60
2018-07-22T08:51:36.856Z,6.60
2018-07-22T08:52:36.743Z,7.50
2018-07-22T08:54:29.491Z,6.40
2018-07-22T08:55:29.403Z,7.30
2018-07-22T08:57:22.132Z,7.20
2018-07-22T08:58:22.023Z,7.30
2018-07-22T09:00:14.733Z,7.10
2018-07-22T09:01:14.653Z,7.00
2018-07-22T09:03:07.366Z,6.90
2018-07-22T09:04:07.255Z,6.30
2018-07-22T09:05:59.961Z,6.70
2018-07-22T09:06:59.865Z,6.30
2018-07-22T09:08:52.582Z,5.70
2018-07-22T09:09:52.474Z,6.80
2018-07-22T09:11:45.204Z,6.20
2018-07-22T09:12:45.087Z,6.70
2018-07-22T09:14:37.783Z,5.40
2018-07-22T09:15:37.695Z,6.20
2018-07-22T09:17:30.410Z,10.00
2018-07-22T09:18:30.297Z,5.50
2018-07-22T09:20:22.999Z,5.50
2018-07-22T09:21:22.907Z,6.30
2018-07-22T09:23:15.633Z,5.90
2018-07-22T09:24:15.512Z,6.60
2018-07-22T09:26:08.206Z,5.40
2018-07-22T09:27:08.169Z,5.30
2018-07-22T09:29:00.832Z,5.90
2018-07-22T09:30:00.714Z,5.70
2018-07-22T09:31:53.409Z,6.20
2018-07-22T09:32:53.314Z,5.80
2018-07-22T09:34:46.035Z,5.90
2018-07-22T09:35:45.982Z,6.00
2018-07-22T09:37:38.611Z,5.80
2018-07-22T09:38:38.515Z,5.90
2018-07-22T09:40:31.228Z,5.10
2018-07-22T09:41:31.110Z,6.30
2018-07-22T09:43:23.801Z,7.10
2018-07-22T09:44:23.712Z,5.40
2018-07-22T09:46:16.428Z,5.70
2018-07-22T09:47:16.310Z,5.60
2018-07-22T09:49:09.012Z,5.70
2018-07-22T09:50:08.917Z,5.70
2018-07-22T09:52:01.630Z,5.70
2018-07-22T09:53:01.522Z,5.50
2018-07-22T09:54:54.233Z,5.60
2018-07-22T09:55:54.120Z,5.90
2018-07-22T09:57:46.817Z,6.90
2018-07-22T09:58:46.723Z,5.60
2018-07-22T10:00:39.438Z,7.10
2018-07-22T10:01:39.325Z,5.20
2018-07-22T10:03:32.028Z,7.10
2018-07-22T10:04:31.934Z,5.30
2018-07-22T10:06:24.645Z,5.90
2018-07-22T10:07:24.531Z,5.50
2018-07-22T10:09:17.225Z,5.70
2018-07-22T10:10:17.132Z,5.70
2018-07-22T10:12:09.846Z,4.90
2018-07-22T10:13:09.732Z,5.20
2018-07-22T10:15:02.428Z,5.30
2018-07-22T10:16:02.329Z,6.30
2018-07-22T10:17:55.056Z,5.40
2018-07-22T10:18:54.937Z,5.00
2018-07-22T10:20:47.637Z,5.10
2018-07-22T10:21:47.546Z,5.30
2018-07-22T10:23:40.259Z,4.80
2018-07-22T10:24:40.139Z,5.70
2018-07-22T10:26:32.837Z,5.10
2018-07-22T10:27:32.744Z,5.00
2018-07-22T10:29:25.454Z,4.70
2018-07-22T10:30:25.343Z,5.10
2018-07-22T10:32:18.049Z,5.30
2018-07-22T10:33:17.942Z,5.50
2018-07-22T10:35:10.661Z,5.40
2018-07-22T10:36:10.546Z,4.90
2018-07-22T10:38:03.237Z,5.10
2018-07-22T10:39:03.146Z,5.50
2018-07-22T10:40:55.861Z,5.50
2018-07-22T10:41:55.738Z,5.00
2018-07-22T10:43:48.464Z,5.60
2018-07-22T10:44:48.345Z,5.30
2018-07-22T10:46:41.056Z,6.70
2018-07-22T10:47:40.959Z,5.30
2018-07-22T10:49:33.673Z,5.40
2018-07-22T10:50:33.556Z,4.70
2018-07-22T10:52:26.256Z,5.40
2018-07-22T10:53:26.229Z,5.50
2018-07-22T10:55:18.914Z,5.30
2018-07-22T10:56:18.766Z,5.80
2018-07-22T10:58:11.470Z,5.50
2018-07-22T10:59:11.369Z,5.00
2018-07-22T11:01:04.085Z,5.20
2018-07-22T11:02:03.970Z,5.40
2018-07-22T11:03:56.672Z,6.10
2018-07-22T11:04:56.584Z,5.80
2018-07-22T11:06:49.293Z,5.50
2018-07-22T11:07:49.187Z,5.70
2018-07-22T11:09:41.874Z,5.30
2018-07-22T11:10:41.777Z,5.70
2018-07-22T11:12:34.496Z,6.00
2018-07-22T11:13:34.384Z,5.60
2018-07-22T11:15:27.084Z,6.20
2018-07-22T11:16:26.983Z,5.20
2018-07-22T11:18:19.708Z,6.90
2018-07-22T11:19:19.591Z,6.20
2018-07-22T11:21:12.377Z,5.60
2018-07-22T11:22:12.187Z,5.10
2018-07-22T11:24:04.916Z,5.40
2018-07-22T11:25:04.799Z,5.80
2018-07-22T11:26:57.492Z,5.80
2018-07-22T11:27:57.400Z,6.20
2018-07-22T11:29:50.119Z,6.00
2018-07-22T11:30:50.012Z,6.80
2018-07-22T11:32:42.723Z,5.40
2018-07-22T11:33:42.620Z,5.30
2018-07-22T11:35:35.340Z,5.60
2018-07-22T11:36:35.226Z,5.40
2018-07-22T11:38:27.932Z,6.10
2018-07-22T11:39:27.857Z,5.90
2018-07-22T11:41:21.061Z,6.30
2018-07-22T11:42:20.935Z,6.60
2018-07-22T11:44:13.633Z,6.40
2018-07-22T11:45:13.542Z,6.30
2018-07-22T11:47:06.263Z,6.30
2018-07-22T11:48:06.147Z,5.40
2018-07-22T11:49:58.841Z,5.50
2018-07-22T11:50:58.739Z,6.00
2018-07-22T11:52:51.510Z,5.30
2018-07-22T11:53:51.364Z,6.70
2018-07-22T11:55:44.087Z,5.90
2018-07-22T11:56:43.983Z,5.90
2018-07-22T11:58:36.675Z,5.40
2018-07-22T11:59:36.585Z,5.20
2018-07-22T12:01:29.324Z,5.60
2018-07-22T12:02:29.192Z,5.90
2018-07-22T12:04:21.911Z,6.00
2018-07-22T12:05:21.821Z,5.90
2018-07-22T12:07:14.549Z,6.00
2018-07-22T12:08:14.420Z,5.80
2018-07-22T12:10:07.134Z,6.10
2018-07-22T12:11:07.034Z,6.00
2018-07-22T12:12:59.754Z,5.90
2018-07-22T12:13:59.657Z,6.20
2018-07-22T12:15:52.356Z,6.40
2018-07-22T12:16:52.266Z,6.40
2018-07-22T12:18:44.994Z,6.30
2018-07-22T12:19:44.891Z,5.50
2018-07-22T12:21:37.594Z,6.20
2018-07-22T12:22:37.508Z,5.90
2018-07-22T12:24:30.214Z,5.80
2018-07-22T12:25:30.106Z,6.10
2018-07-22T12:27:22.815Z,6.50
2018-07-22T12:28:22.709Z,5.70
2018-07-22T12:30:15.471Z,6.10
2018-07-22T12:31:15.340Z,6.40
2018-07-22T12:33:08.035Z,6.00
2018-07-22T12:34:07.941Z,5.70
2018-07-22T12:36:00.674Z,5.60
2018-07-22T12:37:00.555Z,6.70
2018-07-22T12:38:53.254Z,5.50
2018-07-22T12:39:53.172Z,5.90
2018-07-22T12:41:45.880Z,5.50
2018-07-22T12:42:45.778Z,5.70
2018-07-22T12:44:38.470Z,6.70
2018-07-22T12:45:38.382Z,5.60
2018-07-22T12:47:31.111Z,7.20
2018-07-22T12:48:30.982Z,5.90
2018-07-22T12:50:23.672Z,5.40
2018-07-22T12:51:23.584Z,5.90
2018-07-22T12:53:16.297Z,5.80
2018-07-22T12:54:16.188Z,5.80
2018-07-22T12:56:08.924Z,5.80
2018-07-22T12:57:08.829Z,5.20
2018-07-22T12:59:01.627Z,5.30
2018-07-22T13:00:01.513Z,5.90
2018-07-22T13:01:54.240Z,6.00
2018-07-22T13:02:54.132Z,5.40
2018-07-22T13:04:46.894Z,6.20
2018-07-22T13:05:46.756Z,5.70
2018-07-22T13:07:39.485Z,5.10
2018-07-22T13:08:39.360Z,5.50
2018-07-22T13:10:32.074Z,5.50
2018-07-22T13:11:31.972Z,5.80
2018-07-22T13:13:24.690Z,5.20
2018-07-22T13:14:24.579Z,5.50
2018-07-22T13:16:17.282Z,5.50
2018-07-22T13:17:17.190Z,5.30
2018-07-22T13:19:09.930Z,5.80
2018-07-22T13:20:09.805Z,5.60
2018-07-22T13:22:02.506Z,5.20
2018-07-22T13:23:02.420Z,5.60
2018-07-22T13:24:55.139Z,5.10
2018-07-22T13:25:55.019Z,5.20
2018-07-22T13:27:47.728Z,5.00
2018-07-22T13:28:47.626Z,5.70
2018-07-22T13:30:40.368Z,5.30
2018-07-22T13:31:40.239Z,5.10
2018-07-22T13:33:32.944Z,5.60
2018-07-22T13:34:32.849Z,5.70
2018-07-22T13:36:25.560Z,5.30
2018-07-22T13:37:25.446Z,6.10
2018-07-22T13:39:18.148Z,5.70
2018-07-22T13:40:18.046Z,5.50
2018-07-22T13:42:10.758Z,5.80
2018-07-22T13:43:10.653Z,5.10
2018-07-22T13:45:03.371Z,5.00
2018-07-22T13:46:03.251Z,5.30
2018-07-22T13:47:55.976Z,4.90
2018-07-22T13:48:55.871Z,4.80
2018-07-22T13:50:48.564Z,4.90
2018-07-22T13:51:48.472Z,4.80
2018-07-22T13:53:41.186Z,5.30
2018-07-22T13:54:41.070Z,5.60
2018-07-22T13:56:33.768Z,4.70
2018-07-22T13:57:33.676Z,5.00
2018-07-22T13:59:26.399Z,5.10
2018-07-22T14:00:26.297Z,5.20
2018-07-22T14:02:19.004Z,5.00
2018-07-22T14:03:18.893Z,6.20
2018-07-22T14:05:11.597Z,4.80
2018-07-22T14:06:11.512Z,5.30
2018-07-22T14:08:04.230Z,4.80
2018-07-22T14:09:04.122Z,4.80
2018-07-22T14:10:56.826Z,5.30
2018-07-22T14:11:56.780Z,4.90
2018-07-22T14:13:49.448Z,7.10
2018-07-22T14:14:49.330Z,4.90
2018-07-22T14:16:42.022Z,5.20
2018-07-22T14:17:41.981Z,4.80
2018-07-22T14:19:34.641Z,4.80
2018-07-22T14:20:34.529Z,5.40
2018-07-22T14:22:27.231Z,5.20
2018-07-22T14:23:27.132Z,6.50
2018-07-22T14:25:19.855Z,5.10
2018-07-22T14:26:19.742Z,5.00
2018-07-22T14:28:12.516Z,5.10
2018-07-22T14:29:12.351Z,5.00
2018-07-22T14:31:05.079Z,4.90
2018-07-22T14:32:04.954Z,5.00
2018-07-22T14:33:57.648Z,5.00
2018-07-22T14:34:57.608Z,5.00
2018-07-22T14:36:50.276Z,5.00
2018-07-22T14:37:50.150Z,5.00
2018-07-22T14:39:42.852Z,5.10
2018-07-22T14:40:42.795Z,4.90
2018-07-22T14:42:35.481Z,4.80
2018-07-22T14:43:35.354Z,5.40
2018-07-22T14:45:28.064Z,4.90
2018-07-22T14:46:27.973Z,5.00
2018-07-22T14:48:20.685Z,5.20
2018-07-22T14:49:20.579Z,5.20
2018-07-22T14:51:13.274Z,5.10
2018-07-22T14:52:13.178Z,5.40
2018-07-22T14:54:05.899Z,5.10
2018-07-22T14:55:05.785Z,4.90
2018-07-22T14:56:58.504Z,4.80
2018-07-22T14:57:58.382Z,5.20
2018-07-22T14:59:51.081Z,5.50
2018-07-22T15:00:51.001Z,5.40
2018-07-22T15:02:43.713Z,5.20
2018-07-22T15:03:43.595Z,5.10
2018-07-22T15:05:36.294Z,5.30
2018-07-22T15:06:36.199Z,5.50
2018-07-22T15:08:28.919Z,5.50
2018-07-22T15:09:28.801Z,5.40
2018-07-22T15:11:21.493Z,5.60
2018-07-22T15:12:21.397Z,5.70
2018-07-22T15:14:14.134Z,5.50
2018-07-22T15:15:14.013Z,5.10
2018-07-22T15:17:06.718Z,5.20
2018-07-22T15:18:06.617Z,5.70
2018-07-22T15:19:59.334Z,5.40
2018-07-22T15:20:59.220Z,5.70
2018-07-22T15:22:51.918Z,5.20
2018-07-22T15:23:51.828Z,5.20
2018-07-22T15:25:44.541Z,5.50
2018-07-22T15:26:44.424Z,5.40
2018-07-22T15:28:37.125Z,5.70
2018-07-22T15:29:37.039Z,5.30
2018-07-22T15:31:29.889Z,5.30
2018-07-22T15:32:29.636Z,5.40
2018-07-22T15:34:22.338Z,5.10
2018-07-22T15:35:22.239Z,5.60
2018-07-22T15:37:14.981Z,5.00
2018-07-22T15:38:14.855Z,5.10
2018-07-22T15:40:07.562Z,5.80
2018-07-22T15:41:07.461Z,5.70
2018-07-22T15:43:00.223Z,5.70
2018-07-22T15:44:00.068Z,6.00
2018-07-22T15:45:52.775Z,5.70
2018-07-22T15:46:52.674Z,5.60
2018-07-22T15:48:45.393Z,6.20
2018-07-22T15:49:45.282Z,5.90
2018-07-22T15:51:37.977Z,6.20
2018-07-22T15:52:37.880Z,6.50
2018-07-22T15:54:30.608Z,5.60
2018-07-22T15:55:30.617Z,6.90
2018-07-22T15:57:23.189Z,6.80
2018-07-22T15:58:23.096Z,6.20
2018-07-22T16:00:15.803Z,6.40
2018-07-22T16:01:15.716Z,6.10
2018-07-22T16:03:08.387Z,5.90
2018-07-22T16:04:08.289Z,6.20
2018-07-22T16:06:01.009Z,6.20
2018-07-22T16:07:00.917Z,6.00
2018-07-22T16:08:53.590Z,6.00
2018-07-22T16:09:53.497Z,6.10
2018-07-22T16:11:46.207Z,6.50
2018-07-22T16:12:46.100Z,5.70
2018-07-22T16:14:38.799Z,5.70
2018-07-22T16:15:38.694Z,6.40
2018-07-22T16:17:31.440Z,6.10
2018-07-22T16:18:31.316Z,5.90
2018-07-22T16:20:24.010Z,6.60
2018-07-22T16:21:23.927Z,5.70
2018-07-22T16:23:16.703Z,6.80
2018-07-22T16:24:16.517Z,6.40
2018-07-22T16:26:09.234Z,6.20
2018-07-22T16:27:09.119Z,6.40
2018-07-22T16:29:01.835Z,6.20
2018-07-22T16:30:01.732Z,6.30
2018-07-22T16:31:54.461Z,6.30
2018-07-22T16:32:54.342Z,6.20
2018-07-22T16:34:47.038Z,6.20
2018-07-22T16:35:46.950Z,6.40
2018-07-22T16:37:39.677Z,6.10
2018-07-22T16:38:39.564Z,5.80
2018-07-22T16:40:32.252Z,5.60
2018-07-22T16:41:32.154Z,6.10
2018-07-22T16:43:24.911Z,5.70
2018-07-22T16:44:24.796Z,6.50
2018-07-22T16:46:17.497Z,5.80
2018-07-22T16:47:17.404Z,6.90
2018-07-22T16:49:10.113Z,6.10
2018-07-22T16:50:10.016Z,5.60
2018-07-22T16:52:02.696Z,5.70
2018-07-22T16:53:02.604Z,5.60
2018-07-22T16:54:55.326Z,6.30
2018-07-22T16:55:55.211Z,5.70
2018-07-22T16:57:47.911Z,6.30
2018-07-22T16:58:47.816Z,5.90
2018-07-22T17:00:40.540Z,5.80
2018-07-22T17:01:40.425Z,5.70
2018-07-22T17:03:33.154Z,6.40
2018-07-22T17:04:33.028Z,6.30
2018-07-22T17:06:25.721Z,5.90
2018-07-22T17:07:25.629Z,6.20
2018-07-22T17:09:18.355Z,6.20
2018-07-22T17:10:18.219Z,6.00
2018-07-22T17:12:10.926Z,5.90
2018-07-22T17:13:10.834Z,6.30
2018-07-22T17:15:03.544Z,6.20
2018-07-22T17:16:03.426Z,5.90
2018-07-22T17:17:56.119Z,5.70
2018-07-22T17:18:56.027Z,6.60
2018-07-22T17:20:48.737Z,5.90
2018-07-22T17:21:48.622Z,6.30
2018-07-22T17:23:41.306Z,6.60
2018-07-22T17:24:41.209Z,5.90
2018-07-22T17:26:33.932Z,6.20
2018-07-22T17:27:33.811Z,5.90
2018-07-22T17:29:26.508Z,6.70
2018-07-22T17:30:26.406Z,5.70
2018-07-22T17:32:19.130Z,6.70
2018-07-22T17:33:19.017Z,5.70
2018-07-22T17:35:11.709Z,6.10
2018-07-22T17:36:11.626Z,5.60
2018-07-22T17:38:04.344Z,5.90
2018-07-22T17:39:04.291Z,6.00
2018-07-22T17:40:56.922Z,6.60
2018-07-22T17:41:56.825Z,6.50
2018-07-22T17:43:49.539Z,5.70
2018-07-22T17:44:49.428Z,6.10
2018-07-22T17:46:42.117Z,6.60
2018-07-22T17:47:42.028Z,6.40
2018-07-22T17:49:34.753Z,6.60
2018-07-22T17:50:34.626Z,5.80
2018-07-22T17:52:27.328Z,5.70
2018-07-22T17:53:27.219Z,6.30
2018-07-22T17:55:19.929Z,6.00
2018-07-22T17:56:19.818Z,6.20
2018-07-22T17:58:12.507Z,5.90
2018-07-22T17:59:12.460Z,5.90
2018-07-22T18:01:05.165Z,5.80
2018-07-22T18:02:05.051Z,6.30
2018-07-22T18:03:57.748Z,6.20
2018-07-22T18:04:57.651Z,6.20
2018-07-22T18:06:50.361Z,6.20
2018-07-22T18:07:50.243Z,6.10
2018-07-22T18:09:42.939Z,6.50
2018-07-22T18:10:42.844Z,5.90
2018-07-22T18:12:35.567Z,6.50
2018-07-22T18:13:35.452Z,6.10
2018-07-22T18:15:28.154Z,6.20
2018-07-22T18:16:28.077Z,6.20
2018-07-22T18:18:20.765Z,6.00
2018-07-22T18:19:20.646Z,6.00
2018-07-22T18:21:13.379Z,6.20
2018-07-22T18:22:13.250Z,7.00
2018-07-22T18:24:05.948Z,6.30
2018-07-22T18:25:05.852Z,6.00
2018-07-22T18:26:58.584Z,6.40
2018-07-22T18:27:58.455Z,5.80
2018-07-22T18:29:51.155Z,6.50
2018-07-22T18:30:51.051Z,6.40
2018-07-22T18:32:43.768Z,6.60
2018-07-22T18:33:43.653Z,6.60
2018-07-22T18:35:36.341Z,6.40
2018-07-22T18:36:36.243Z,6.20
2018-07-22T18:38:28.959Z,6.10
2018-07-22T18:39:28.844Z,6.10
2018-07-22T18:41:21.602Z,6.10
2018-07-22T18:42:21.517Z,6.50
2018-07-22T18:44:14.273Z,6.20
2018-07-22T18:45:14.108Z,5.80
2018-07-22T18:47:06.821Z,7.30
2018-07-22T18:48:06.709Z,6.30
2018-07-22T18:49:59.424Z,6.50
2018-07-22T18:50:59.352Z,6.90
2018-07-22T18:52:52.526Z,6.70
2018-07-22T18:53:52.405Z,6.30
2018-07-22T18:55:45.120Z,6.40
2018-07-22T18:56:45.026Z,6.40
2018-07-22T18:58:37.734Z,6.00
2018-07-22T18:59:37.619Z,6.40
2018-07-22T19:01:30.323Z,5.80
2018-07-22T19:02:30.214Z,6.30
2018-07-22T19:04:22.923Z,6.50
2018-07-22T19:05:22.867Z,6.00
2018-07-22T19:07:15.502Z,6.60
2018-07-22T19:08:15.399Z,6.40
2018-07-22T19:10:08.119Z,6.50
2018-07-22T19:11:07.992Z,7.10
2018-07-22T19:13:00.712Z,6.90
2018-07-22T19:14:00.590Z,6.80
2018-07-22T19:15:53.308Z,6.70
2018-07-22T19:16:53.194Z,6.40
2018-07-22T19:18:45.887Z,6.80
2018-07-22T19:19:45.844Z,6.00
2018-07-22T19:21:38.509Z,6.60
2018-07-22T19:22:38.391Z,6.70
2018-07-22T19:24:31.086Z,6.20
2018-07-22T19:25:30.988Z,6.30
2018-07-22T19:27:23.695Z,5.70
2018-07-22T19:28:23.577Z,6.10
2018-07-22T19:30:16.272Z,8.40
2018-07-22T19:31:16.174Z,6.30
2018-07-22T19:33:08.883Z,5.70
2018-07-22T19:34:08.765Z,6.60
2018-07-22T19:36:01.467Z,6.60
2018-07-22T19:37:01.364Z,6.70
2018-07-22T19:38:54.086Z,6.80
2018-07-22T19:39:53.979Z,7.00
2018-07-22T19:41:46.684Z,7.10
2018-07-22T19:42:46.560Z,6.70
2018-07-22T19:44:39.257Z,6.50
2018-07-22T19:45:39.152Z,6.30
2018-07-22T19:47:31.860Z,6.90
2018-07-22T19:48:31.748Z,6.80
2018-07-22T19:50:24.433Z,6.90
2018-07-22T19:51:24.337Z,6.80
2018-07-22T19:53:17.046Z,6.60
2018-07-22T19:54:16.932Z,6.90
2018-07-22T19:56:09.618Z,6.80
2018-07-22T19:57:09.515Z,7.00
2018-07-22T19:59:02.237Z,6.80
2018-07-22T20:00:02.119Z,6.90
2018-07-22T20:01:54.835Z,7.10
2018-07-22T20:02:54.747Z,7.10
2018-07-22T20:04:47.429Z,6.70
2018-07-22T20:05:47.317Z,7.10
2018-07-22T20:07:40.052Z,7.50
2018-07-22T20:08:39.930Z,6.60
2018-07-22T20:10:32.635Z,7.30
2018-07-22T20:11:32.542Z,7.40
2018-07-22T20:13:25.240Z,8.10
2018-07-22T20:14:25.127Z,7.00
2018-07-22T20:16:17.819Z,7.50
2018-07-22T20:17:17.722Z,7.40
2018-07-22T20:19:10.434Z,7.70
2018-07-22T20:20:10.314Z,6.90
2018-07-22T20:22:03.043Z,7.50
2018-07-22T20:23:02.907Z,7.30
2018-07-22T20:24:55.603Z,7.10
2018-07-22T20:25:55.503Z,8.50
2018-07-22T20:27:48.223Z,7.10
2018-07-22T20:28:48.101Z,6.60
2018-07-22T20:30:40.790Z,7.10
2018-07-22T20:31:40.711Z,6.90
2018-07-22T20:33:33.400Z,6.70
2018-07-22T20:34:33.297Z,6.90
2018-07-22T20:36:25.984Z,6.90
2018-07-22T20:37:25.886Z,6.40
2018-07-22T20:39:18.590Z,6.50
2018-07-22T20:40:18.476Z,7.00
2018-07-22T20:42:11.158Z,7.00
2018-07-22T20:43:11.062Z,7.00
2018-07-22T20:45:03.779Z,6.90
2018-07-22T20:46:03.668Z,6.90
2018-07-22T20:47:56.357Z,6.50
2018-07-22T20:48:56.260Z,6.70
2018-07-22T20:50:48.972Z,7.20
2018-07-22T20:51:48.857Z,7.70
2018-07-22T20:53:41.578Z,8.80
2018-07-22T20:54:41.450Z,7.20
2018-07-22T20:56:34.150Z,8.30
2018-07-22T20:57:34.045Z,7.90
2018-07-22T20:59:26.759Z,7.90
2018-07-22T21:00:26.644Z,8.90
2018-07-22T21:02:19.331Z,8.30
2018-07-22T21:03:19.230Z,7.90
2018-07-22T21:05:11.945Z,8.00
2018-07-22T21:06:11.823Z,7.80
2018-07-22T21:08:04.527Z,7.90
2018-07-22T21:09:04.414Z,7.70
2018-07-22T21:10:57.121Z,7.70
2018-07-22T21:11:57.006Z,7.50
2018-07-22T21:13:49.695Z,8.40
2018-07-22T21:14:49.599Z,8.90
2018-07-22T21:16:42.307Z,7.90
2018-07-22T21:17:42.200Z,7.70
2018-07-22T21:19:34.875Z,8.30
2018-07-22T21:20:34.784Z,8.00
2018-07-22T21:22:27.482Z,8.30
2018-07-22T21:23:27.367Z,8.00
2018-07-22T21:25:20.054Z,8.00
2018-07-22T21:26:19.956Z,8.10
2018-07-22T21:28:12.663Z,8.70
2018-07-22T21:29:12.546Z,8.80
2018-07-22T21:31:05.233Z,8.20
2018-07-22T21:32:05.131Z,8.80
2018-07-22T21:33:57.846Z,8.60
2018-07-22T21:34:57.728Z,8.80
2018-07-22T21:36:50.422Z,8.40
2018-07-22T21:37:50.323Z,8.80
2018-07-22T21:39:43.032Z,8.60
2018-07-22T21:40:42.915Z,8.90
2018-07-22T21:42:35.611Z,8.90
2018-07-22T21:43:35.506Z,8.80
2018-07-22T21:45:28.221Z,8.40
2018-07-22T21:46:28.101Z,8.70
2018-07-22T21:48:20.788Z,8.70
2018-07-22T21:49:20.743Z,8.50
2018-07-22T21:51:13.403Z,9.40
2018-07-22T21:52:13.278Z,8.90
2018-07-22T21:54:05.976Z,9.40
2018-07-22T21:55:05.872Z,9.00
2018-07-22T21:56:58.570Z,9.80
2018-07-22T21:57:58.448Z,9.40
2018-07-22T21:59:51.141Z,9.90
