createdAt,value
2019-02-17T00:00:43.197Z,0
2019-02-17T00:01:43.866Z,0
2019-02-17T00:02:44.538Z,0
2019-02-17T00:03:45.208Z,0
2019-02-17T00:04:45.924Z,0
2019-02-17T00:05:46.687Z,0
2019-02-17T00:06:47.354Z,0
2019-02-17T00:07:48.023Z,0
2019-02-17T00:08:48.714Z,0
2019-02-17T00:09:49.365Z,0
2019-02-17T00:10:50.035Z,0
2019-02-17T00:11:50.703Z,0
2019-02-17T00:12:51.373Z,0
2019-02-17T00:13:52.091Z,0
2019-02-17T00:14:52.758Z,0
2019-02-17T00:15:53.432Z,0
2019-02-17T00:16:54.095Z,0
2019-02-17T00:17:54.764Z,0
2019-02-17T00:18:55.434Z,0
2019-02-17T00:19:56.104Z,0
2019-02-17T00:20:56.774Z,0
2019-02-17T00:21:57.446Z,0
2019-02-17T00:22:58.144Z,0
2019-02-17T00:23:58.780Z,0
2019-02-17T00:24:59.451Z,0
2019-02-17T00:26:00.120Z,0
2019-02-17T00:27:00.791Z,0
2019-02-17T00:28:01.460Z,0
2019-02-17T00:29:02.128Z,0
2019-02-17T00:30:02.797Z,0
2019-02-17T00:31:03.468Z,0
2019-02-17T00:32:04.137Z,0
2019-02-17T00:33:04.828Z,0
2019-02-17T00:34:05.498Z,0
2019-02-17T00:35:06.166Z,0
2019-02-17T00:36:06.839Z,0
2019-02-17T00:37:07.505Z,0
2019-02-17T00:38:08.177Z,0
2019-02-17T00:39:08.844Z,0
2019-02-17T00:40:09.514Z,0
2019-02-17T00:41:10.238Z,0
2019-02-17T00:42:10.902Z,0
2019-02-17T00:43:11.572Z,0
2019-02-17T00:44:12.242Z,0
2019-02-17T00:45:12.911Z,0
2019-02-17T00:46:13.583Z,0
2019-02-17T00:47:14.253Z,0
2019-02-17T00:48:14.919Z,0
2019-02-17T00:49:15.588Z,0
2019-02-17T00:50:16.264Z,0
2019-02-17T00:51:16.927Z,0
2019-02-17T00:52:17.596Z,0
2019-02-17T00:53:18.265Z,0
2019-02-17T00:54:18.934Z,0
2019-02-17T00:55:19.604Z,0
2019-02-17T00:56:20.273Z,0
2019-02-17T00:57:20.945Z,0
2019-02-17T00:58:21.612Z,0
2019-02-17T00:59:22.281Z,0
2019-02-17T01:00:22.949Z,0
2019-02-17T01:01:23.624Z,0
2019-02-17T01:02:24.293Z,0
2019-02-17T01:03:24.962Z,0
2019-02-17T01:04:25.640Z,0
2019-02-17T01:05:26.300Z,0
2019-02-17T01:06:26.968Z,0
2019-02-17T01:07:27.636Z,0
2019-02-17T01:08:28.307Z,0
2019-02-17T01:09:28.975Z,0
2019-02-17T01:10:29.643Z,0
2019-02-17T01:11:30.311Z,0
2019-02-17T01:12:30.984Z,0
2019-02-17T01:13:31.651Z,0
2019-02-17T01:14:32.320Z,0
2019-02-17T01:15:32.990Z,0
2019-02-17T01:16:33.659Z,0
2019-02-17T01:17:34.327Z,0
2019-02-17T01:18:34.996Z,0
2019-02-17T01:19:35.666Z,0
2019-02-17T01:20:36.334Z,0
2019-02-17T01:21:37.002Z,0
2019-02-17T01:22:37.669Z,0
2019-02-17T01:23:38.340Z,0
2019-02-17T01:24:39.012Z,0
2019-02-17T01:25:39.679Z,0
2019-02-17T01:26:40.352Z,0
2019-02-17T01:27:41.069Z,0
2019-02-17T01:28:41.739Z,0
2019-02-17T01:29:42.409Z,0
2019-02-17T01:30:43.078Z,0
2019-02-17T01:31:43.746Z,0
2019-02-17T01:32:44.418Z,0
2019-02-17T01:33:45.090Z,0
2019-02-17T01:34:45.756Z,0
2019-02-17T01:35:46.426Z,0
2019-02-17T01:36:47.097Z,0
2019-02-17T01:37:47.816Z,0
2019-02-17T01:38:48.481Z,0
2019-02-17T01:39:49.151Z,0
2019-02-17T01:40:49.819Z,0
2019-02-17T01:41:50.488Z,0
2019-02-17T01:42:51.157Z,0
2019-02-17T01:43:51.828Z,0
2019-02-17T01:44:52.496Z,0
2019-02-17T01:45:53.167Z,0
2019-02-17T01:46:53.834Z,0
2019-02-17T01:47:54.510Z,0
2019-02-17T01:48:55.175Z,0
2019-02-17T01:49:55.864Z,0
2019-02-17T01:50:56.535Z,0
2019-02-17T01:51:57.202Z,0
2019-02-17T01:52:57.873Z,0
2019-02-17T01:53:58.543Z,0
2019-02-17T01:54:59.211Z,0
2019-02-17T01:55:59.879Z,0
2019-02-17T01:57:00.616Z,0
2019-02-17T01:58:01.247Z,0
2019-02-17T01:59:01.919Z,0
2019-02-17T02:00:02.635Z,0
2019-02-17T02:01:03.306Z,0
2019-02-17T02:02:03.974Z,0
2019-02-17T02:03:04.643Z,0
2019-02-17T02:04:05.311Z,0
2019-02-17T02:05:05.986Z,0
2019-02-17T02:06:06.654Z,0
2019-02-17T02:07:07.320Z,0
2019-02-17T02:08:07.995Z,0
2019-02-17T02:09:08.661Z,0
2019-02-17T02:10:09.331Z,0
2019-02-17T02:11:09.996Z,0
2019-02-17T02:12:10.678Z,0
2019-02-17T02:13:11.333Z,0
2019-02-17T02:14:12.003Z,0
2019-02-17T02:15:12.669Z,0
2019-02-17T02:16:13.339Z,0
2019-02-17T02:17:14.010Z,0
2019-02-17T02:18:14.677Z,0
2019-02-17T02:19:15.348Z,0
2019-02-17T02:20:16.037Z,0
2019-02-17T02:21:16.737Z,0
2019-02-17T02:22:17.406Z,0
2019-02-17T02:23:18.074Z,0
2019-02-17T02:24:18.744Z,0
2019-02-17T02:25:19.415Z,0
2019-02-17T02:26:20.131Z,0
2019-02-17T02:27:20.800Z,0
2019-02-17T02:28:21.469Z,0
2019-02-17T02:29:22.141Z,0
2019-02-17T02:30:22.817Z,0
2019-02-17T02:31:23.526Z,0
2019-02-17T02:32:24.198Z,0
2019-02-17T02:33:24.865Z,0
2019-02-17T02:34:25.534Z,0
2019-02-17T02:35:26.208Z,0
2019-02-17T02:36:26.922Z,0
2019-02-17T02:37:27.633Z,0
2019-02-17T02:38:28.298Z,0
2019-02-17T02:39:28.969Z,0
2019-02-17T02:40:29.639Z,0
2019-02-17T02:41:34.680Z,0
2019-02-17T02:42:31.965Z,0
2019-02-17T02:43:32.635Z,0
2019-02-17T02:44:33.303Z,0
2019-02-17T02:45:33.974Z,0
2019-02-17T02:46:34.642Z,0
2019-02-17T02:47:35.376Z,0
2019-02-17T02:48:35.995Z,0
2019-02-17T02:49:36.693Z,0
2019-02-17T02:50:37.360Z,0
2019-02-17T02:51:38.028Z,0
2019-02-17T02:52:38.702Z,0
2019-02-17T02:53:39.369Z,0
2019-02-17T02:54:40.090Z,0
2019-02-17T02:55:40.763Z,0
2019-02-17T02:56:41.430Z,0
2019-02-17T02:57:42.103Z,0
2019-02-17T02:58:42.765Z,0
2019-02-17T02:59:52.172Z,0
2019-02-17T03:00:45.094Z,0
2019-02-17T03:01:45.761Z,0
2019-02-17T03:02:46.432Z,0
2019-02-17T03:03:47.101Z,0
2019-02-17T03:04:47.771Z,0
2019-02-17T03:05:48.439Z,0
2019-02-17T03:06:49.114Z,0
2019-02-17T03:07:49.779Z,0
2019-02-17T03:08:50.444Z,0
2019-02-17T03:09:51.113Z,0
2019-02-17T03:10:51.781Z,0
2019-02-17T03:11:52.450Z,0
2019-02-17T03:12:53.118Z,0
2019-02-17T03:13:53.790Z,0
2019-02-17T03:14:54.469Z,0
2019-02-17T03:15:55.175Z,0
2019-02-17T03:16:55.847Z,0
2019-02-17T03:17:56.515Z,0
2019-02-17T03:18:57.183Z,0
2019-02-17T03:19:57.854Z,0
2019-02-17T03:20:58.524Z,0
2019-02-17T03:21:59.191Z,0
2019-02-17T03:22:59.916Z,0
2019-02-17T03:24:00.579Z,0
2019-02-17T03:25:01.245Z,0
2019-02-17T03:26:01.913Z,0
2019-02-17T03:27:02.584Z,0
2019-02-17T03:28:03.303Z,0
2019-02-17T03:29:03.972Z,0
2019-02-17T03:30:06.072Z,0
2019-02-17T03:31:06.303Z,0
2019-02-17T03:32:06.970Z,0
2019-02-17T03:33:07.649Z,0
2019-02-17T03:34:08.310Z,0
2019-02-17T03:35:08.980Z,0
2019-02-17T03:36:09.652Z,0
2019-02-17T03:37:10.323Z,0
2019-02-17T03:38:10.983Z,0
2019-02-17T03:39:11.651Z,0
2019-02-17T03:40:12.320Z,0
2019-02-17T03:41:12.990Z,0
2019-02-17T03:42:13.657Z,0
2019-02-17T03:43:14.325Z,0
2019-02-17T03:44:14.993Z,0
2019-02-17T03:45:15.659Z,0
2019-02-17T03:46:16.392Z,0
2019-02-17T03:47:17.019Z,0
2019-02-17T03:48:17.687Z,0
2019-02-17T03:49:18.358Z,0
2019-02-17T03:50:19.027Z,0
2019-02-17T03:51:19.694Z,0
2019-02-17T03:52:20.411Z,0
2019-02-17T03:53:21.101Z,0
2019-02-17T03:54:21.820Z,0
2019-02-17T03:55:22.489Z,0
2019-02-17T03:56:23.157Z,0
2019-02-17T03:57:23.838Z,0
2019-02-17T03:58:24.497Z,0
2019-02-17T03:59:25.166Z,0
2019-02-17T04:00:25.833Z,0
2019-02-17T04:01:26.501Z,0
2019-02-17T04:02:27.169Z,0
2019-02-17T04:03:27.838Z,0
2019-02-17T04:04:28.506Z,0
2019-02-17T04:05:29.176Z,0
2019-02-17T04:06:29.847Z,0
2019-02-17T04:07:30.516Z,0
2019-02-17T04:08:31.179Z,0
2019-02-17T04:09:31.894Z,0
2019-02-17T04:10:32.563Z,0
2019-02-17T04:11:33.232Z,0
2019-02-17T04:12:33.901Z,0
2019-02-17T04:13:34.570Z,0
2019-02-17T04:14:35.240Z,0
2019-02-17T04:15:35.959Z,0
2019-02-17T04:16:36.625Z,0
2019-02-17T04:17:37.292Z,0
2019-02-17T04:18:37.961Z,0
2019-02-17T04:19:38.632Z,0
2019-02-17T04:20:39.305Z,0
2019-02-17T04:21:39.970Z,0
2019-02-17T04:22:40.640Z,0
2019-02-17T04:23:41.309Z,0
2019-02-17T04:24:41.977Z,0
2019-02-17T04:25:42.643Z,0
2019-02-17T04:26:43.314Z,0
2019-02-17T04:27:43.981Z,0
2019-02-17T04:28:44.652Z,0
2019-02-17T04:29:45.322Z,0
2019-02-17T04:30:46.014Z,0
2019-02-17T04:31:46.686Z,0
2019-02-17T04:32:47.352Z,0
2019-02-17T04:33:48.021Z,0
2019-02-17T04:34:48.697Z,0
2019-02-17T04:35:49.361Z,0
2019-02-17T04:36:50.026Z,0
2019-02-17T04:37:50.696Z,0
2019-02-17T04:38:51.363Z,0
2019-02-17T04:39:52.032Z,0
2019-02-17T04:40:52.702Z,0
2019-02-17T04:41:53.372Z,0
2019-02-17T04:42:54.041Z,0
2019-02-17T04:43:54.710Z,0
2019-02-17T04:44:55.379Z,0
2019-02-17T04:45:56.047Z,0
2019-02-17T04:46:56.718Z,0
2019-02-17T04:47:57.386Z,0
2019-02-17T04:48:58.054Z,0
2019-02-17T04:49:58.729Z,0
2019-02-17T04:50:59.399Z,0
2019-02-17T04:52:00.061Z,0
2019-02-17T04:53:00.730Z,0
2019-02-17T04:54:01.407Z,0
2019-02-17T04:55:02.069Z,0
2019-02-17T04:56:02.736Z,0
2019-02-17T04:57:03.404Z,0
2019-02-17T04:58:04.071Z,0
2019-02-17T04:59:04.742Z,0
2019-02-17T05:00:05.407Z,0
2019-02-17T05:01:06.076Z,0
2019-02-17T05:02:06.746Z,0
2019-02-17T05:03:07.416Z,0
2019-02-17T05:04:08.086Z,0
2019-02-17T05:05:08.797Z,0
2019-02-17T05:06:09.429Z,0
2019-02-17T05:07:10.097Z,0
2019-02-17T05:08:10.765Z,0
2019-02-17T05:09:11.433Z,0
2019-02-17T05:10:12.103Z,0
2019-02-17T05:11:12.820Z,0
2019-02-17T05:12:13.486Z,0
2019-02-17T05:13:14.153Z,0
2019-02-17T05:14:14.822Z,0
2019-02-17T05:15:15.492Z,0
2019-02-17T05:16:16.159Z,0
2019-02-17T05:17:16.828Z,0
2019-02-17T05:18:17.496Z,0
2019-02-17T05:19:18.166Z,0
2019-02-17T05:20:18.835Z,0
2019-02-17T05:21:19.503Z,0
2019-02-17T05:22:20.175Z,0
2019-02-17T05:23:20.844Z,0
2019-02-17T05:24:21.559Z,0
2019-02-17T05:25:22.231Z,0
2019-02-17T05:26:22.898Z,0
2019-02-17T05:27:23.566Z,0
2019-02-17T05:28:24.234Z,0
2019-02-17T05:29:24.903Z,0
2019-02-17T05:30:25.572Z,0
2019-02-17T05:31:26.242Z,0
2019-02-17T05:32:26.910Z,0
2019-02-17T05:33:27.580Z,0
2019-02-17T05:34:28.246Z,0
2019-02-17T05:35:28.916Z,0
2019-02-17T05:36:29.584Z,0
2019-02-17T05:37:30.253Z,0
2019-02-17T05:38:30.920Z,0
2019-02-17T05:39:31.592Z,0
2019-02-17T05:40:32.256Z,0
2019-02-17T05:41:32.925Z,0
2019-02-17T05:42:33.594Z,0
2019-02-17T05:43:34.264Z,0
2019-02-17T05:44:34.931Z,0
2019-02-17T05:45:35.598Z,0
2019-02-17T05:46:36.276Z,0
2019-02-17T05:47:36.937Z,0
2019-02-17T05:48:37.604Z,0
2019-02-17T05:49:38.274Z,0
2019-02-17T05:50:38.942Z,0
2019-02-17T05:51:39.609Z,0
2019-02-17T05:52:40.279Z,4
2019-02-17T05:53:40.947Z,4
2019-02-17T05:54:41.616Z,0
2019-02-17T05:55:42.289Z,4
2019-02-17T05:56:43.000Z,4
2019-02-17T05:57:43.670Z,4
2019-02-17T05:58:44.338Z,0
2019-02-17T05:59:45.006Z,4
2019-02-17T06:00:45.672Z,4
2019-02-17T06:01:46.346Z,8
2019-02-17T06:02:47.061Z,8
2019-02-17T06:03:47.726Z,8
2019-02-17T06:04:48.398Z,12
2019-02-17T06:05:49.079Z,16
2019-02-17T06:06:49.751Z,20
2019-02-17T06:07:50.419Z,20
2019-02-17T06:08:51.087Z,24
2019-02-17T06:09:51.821Z,28
2019-02-17T06:10:52.466Z,36
2019-02-17T06:11:53.135Z,44
2019-02-17T06:12:53.805Z,48
2019-02-17T06:13:54.481Z,60
2019-02-17T06:14:55.146Z,64
2019-02-17T06:15:55.812Z,76
2019-02-17T06:16:56.479Z,88
2019-02-17T06:17:57.157Z,100
2019-02-17T06:18:57.820Z,112
2019-02-17T06:19:58.490Z,120
2019-02-17T06:20:59.182Z,132
2019-02-17T06:21:59.857Z,148
2019-02-17T06:23:00.524Z,164
2019-02-17T06:24:01.195Z,184
2019-02-17T06:25:01.869Z,196
2019-02-17T06:26:02.536Z,212
2019-02-17T06:27:03.206Z,232
2019-02-17T06:28:03.876Z,252
2019-02-17T06:29:04.545Z,268
2019-02-17T06:30:05.216Z,284
2019-02-17T06:31:14.085Z,304
2019-02-17T06:32:07.549Z,328
2019-02-17T06:33:08.218Z,356
2019-02-17T06:34:08.891Z,384
2019-02-17T06:35:09.593Z,416
2019-02-17T06:36:10.263Z,448
2019-02-17T06:37:10.934Z,484
2019-02-17T06:38:11.606Z,516
2019-02-17T06:39:12.277Z,552
2019-02-17T06:40:12.948Z,588
2019-02-17T06:41:13.620Z,624
2019-02-17T06:42:14.290Z,660
2019-02-17T06:43:14.962Z,696
2019-02-17T06:44:15.634Z,732
2019-02-17T06:45:16.306Z,768
2019-02-17T06:46:16.979Z,808
2019-02-17T06:47:17.651Z,852
2019-02-17T06:48:18.318Z,880
2019-02-17T06:49:18.993Z,904
2019-02-17T06:50:19.661Z,936
2019-02-17T06:51:20.333Z,988
2019-02-17T06:52:21.007Z,1028
2019-02-17T06:53:21.678Z,1068
2019-02-17T06:54:22.351Z,1108
2019-02-17T06:55:23.025Z,1152
2019-02-17T06:56:23.697Z,1188
2019-02-17T06:57:24.370Z,1220
2019-02-17T06:58:25.042Z,1248
2019-02-17T06:59:25.764Z,1280
2019-02-17T07:00:26.488Z,1308
2019-02-17T07:01:27.163Z,1340
2019-02-17T07:02:27.883Z,1360
2019-02-17T07:03:28.570Z,1376
2019-02-17T07:04:29.236Z,1408
2019-02-17T07:05:29.900Z,1460
2019-02-17T07:06:30.582Z,1504
2019-02-17T07:07:31.247Z,1536
2019-02-17T07:08:31.942Z,1568
2019-02-17T07:09:32.593Z,1596
2019-02-17T07:10:33.267Z,1620
2019-02-17T07:11:33.963Z,1644
2019-02-17T07:12:34.613Z,1664
2019-02-17T07:13:35.286Z,1680
2019-02-17T07:14:38.299Z,1696
2019-02-17T07:15:37.622Z,1712
2019-02-17T07:16:38.294Z,1732
2019-02-17T07:17:38.968Z,1740
2019-02-17T07:18:39.641Z,1752
2019-02-17T07:19:40.313Z,1764
2019-02-17T07:20:41.040Z,1764
2019-02-17T07:21:41.760Z,1768
2019-02-17T07:22:42.432Z,1768
2019-02-17T07:23:43.110Z,1776
2019-02-17T07:24:43.779Z,1792
2019-02-17T07:25:44.454Z,1800
2019-02-17T07:26:45.126Z,1804
2019-02-17T07:27:45.800Z,1792
2019-02-17T07:28:46.474Z,1764
2019-02-17T07:29:47.149Z,1748
2019-02-17T07:30:47.821Z,1752
2019-02-17T07:31:48.492Z,1740
2019-02-17T07:32:49.167Z,1728
2019-02-17T07:33:49.841Z,1728
2019-02-17T07:34:50.565Z,1728
2019-02-17T07:35:51.237Z,1732
2019-02-17T07:36:51.985Z,1744
2019-02-17T07:37:52.616Z,1752
2019-02-17T07:38:53.295Z,1760
2019-02-17T07:39:53.963Z,1748
2019-02-17T07:40:54.637Z,1740
2019-02-17T07:41:55.310Z,1736
2019-02-17T07:42:55.982Z,1736
2019-02-17T07:43:56.660Z,1736
2019-02-17T07:44:57.331Z,1740
2019-02-17T07:45:58.054Z,1740
2019-02-17T07:46:58.729Z,1748
2019-02-17T07:47:59.401Z,1752
2019-02-17T07:49:00.075Z,1752
2019-02-17T07:50:00.750Z,1740
2019-02-17T07:51:01.424Z,1732
2019-02-17T07:52:02.096Z,1732
2019-02-17T07:53:02.770Z,1736
2019-02-17T07:54:03.449Z,1740
2019-02-17T07:55:04.121Z,1744
2019-02-17T07:56:04.791Z,1760
2019-02-17T07:57:05.470Z,1776
2019-02-17T07:58:06.140Z,1796
2019-02-17T07:59:06.815Z,1804
2019-02-17T08:00:07.487Z,1812
2019-02-17T08:01:08.160Z,1828
2019-02-17T08:02:08.838Z,1852
2019-02-17T08:03:09.509Z,1872
2019-02-17T08:04:10.183Z,1892
2019-02-17T08:05:10.858Z,1900
2019-02-17T08:06:11.529Z,1904
2019-02-17T08:07:12.208Z,1912
2019-02-17T08:08:12.880Z,1916
2019-02-17T08:09:13.554Z,1928
2019-02-17T08:10:14.229Z,1940
2019-02-17T08:11:14.901Z,1940
2019-02-17T08:12:15.577Z,1928
2019-02-17T08:13:16.252Z,1936
2019-02-17T08:14:16.925Z,1948
2019-02-17T08:15:17.675Z,1960
2019-02-17T08:16:18.323Z,1980
2019-02-17T08:17:18.995Z,1992
2019-02-17T08:18:19.669Z,2008
2019-02-17T08:19:20.341Z,2000
2019-02-17T08:20:21.017Z,2012
2019-02-17T08:21:21.691Z,2028
2019-02-17T08:22:22.375Z,2024
2019-02-17T08:23:23.038Z,2040
2019-02-17T08:24:23.711Z,2076
2019-02-17T08:25:24.391Z,2092
2019-02-17T08:26:25.060Z,2108
2019-02-17T08:27:25.735Z,2120
2019-02-17T08:28:26.408Z,2140
2019-02-17T08:29:27.082Z,2164
2019-02-17T08:30:27.757Z,2196
2019-02-17T08:31:28.431Z,2220
2019-02-17T08:32:29.104Z,2244
2019-02-17T08:33:29.779Z,2272
2019-02-17T08:34:30.454Z,2296
2019-02-17T08:35:31.128Z,2316
2019-02-17T08:36:31.802Z,2340
2019-02-17T08:37:32.474Z,2356
2019-02-17T08:38:33.150Z,2372
2019-02-17T08:39:33.824Z,2396
2019-02-17T08:40:34.499Z,2412
2019-02-17T08:41:35.176Z,2440
2019-02-17T08:42:35.897Z,2468
2019-02-17T08:43:36.605Z,2480
2019-02-17T08:44:37.246Z,2496
2019-02-17T08:45:37.920Z,2512
2019-02-17T08:46:38.595Z,2532
2019-02-17T08:47:39.269Z,2560
2019-02-17T08:48:39.944Z,2588
2019-02-17T08:49:40.619Z,2600
2019-02-17T08:50:41.292Z,2620
2019-02-17T08:51:41.966Z,2644
2019-02-17T08:52:42.641Z,2672
2019-02-17T08:53:43.363Z,2688
2019-02-17T08:54:44.038Z,2720
2019-02-17T08:55:44.711Z,2748
2019-02-17T08:56:45.388Z,2756
2019-02-17T08:57:46.063Z,2756
2019-02-17T08:58:46.739Z,2776
2019-02-17T08:59:47.462Z,2780
2019-02-17T09:00:48.136Z,2776
2019-02-17T09:01:48.810Z,2772
2019-02-17T09:02:49.484Z,2800
2019-02-17T09:03:50.160Z,2812
2019-02-17T09:04:50.835Z,2848
2019-02-17T09:05:51.532Z,2884
2019-02-17T09:06:52.207Z,2892
2019-02-17T09:07:52.883Z,2864
2019-02-17T09:08:53.558Z,2864
2019-02-17T09:09:54.231Z,2884
2019-02-17T09:10:54.907Z,2916
2019-02-17T09:11:55.579Z,2912
2019-02-17T09:12:56.256Z,2932
2019-02-17T09:13:56.932Z,2948
2019-02-17T09:14:57.604Z,2960
2019-02-17T09:15:58.286Z,2932
2019-02-17T09:16:59.005Z,2904
2019-02-17T09:17:59.680Z,2908
2019-02-17T09:19:00.356Z,2884
2019-02-17T09:20:01.030Z,2904
2019-02-17T09:21:01.707Z,2908
2019-02-17T09:22:02.383Z,2908
2019-02-17T09:23:03.059Z,2896
2019-02-17T09:24:03.734Z,2904
2019-02-17T09:25:04.409Z,2876
2019-02-17T09:26:05.086Z,2816
2019-02-17T09:27:05.769Z,2572
2019-02-17T09:28:06.436Z,2504
2019-02-17T09:29:07.111Z,2608
2019-02-17T09:30:07.785Z,2644
2019-02-17T09:31:08.461Z,2576
2019-02-17T09:32:15.986Z,2556
2019-02-17T09:33:10.804Z,2716
2019-02-17T09:34:11.479Z,2868
2019-02-17T09:35:12.153Z,2824
2019-02-17T09:36:12.829Z,2960
2019-02-17T09:37:13.505Z,3024
2019-02-17T09:38:14.179Z,3048
2019-02-17T09:39:14.855Z,3108
2019-02-17T09:40:15.532Z,3096
2019-02-17T09:41:16.212Z,3160
2019-02-17T09:42:16.888Z,3168
2019-02-17T09:43:17.563Z,3176
2019-02-17T09:44:18.241Z,3160
2019-02-17T09:45:18.918Z,3160
2019-02-17T09:46:19.603Z,3096
2019-02-17T09:47:20.290Z,3148
2019-02-17T09:48:20.973Z,3192
2019-02-17T09:49:21.658Z,3168
2019-02-17T09:50:22.342Z,3168
2019-02-17T09:51:23.080Z,3140
2019-02-17T09:52:23.764Z,3216
2019-02-17T09:53:24.482Z,3236
2019-02-17T09:54:25.164Z,3208
2019-02-17T09:55:25.824Z,3200
2019-02-17T09:56:26.582Z,3200
2019-02-17T09:57:27.253Z,3244
2019-02-17T09:58:27.938Z,3260
2019-02-17T09:59:28.623Z,3252
2019-02-17T10:00:29.311Z,3264
2019-02-17T10:01:29.998Z,3268
2019-02-17T10:02:30.681Z,3160
2019-02-17T10:03:31.366Z,3156
2019-02-17T10:04:32.054Z,3028
2019-02-17T10:05:32.738Z,2916
2019-02-17T10:06:33.424Z,3036
2019-02-17T10:07:34.112Z,3116
2019-02-17T10:08:34.853Z,2968
2019-02-17T10:09:35.537Z,3048
2019-02-17T10:10:36.220Z,2984
2019-02-17T10:11:36.905Z,3148
2019-02-17T10:12:37.589Z,3116
2019-02-17T10:13:38.273Z,3184
2019-02-17T10:14:38.959Z,3260
2019-02-17T10:15:39.646Z,3192
2019-02-17T10:16:40.334Z,3156
2019-02-17T10:17:41.015Z,3272
2019-02-17T10:18:41.702Z,3188
2019-02-17T10:19:42.388Z,3124
2019-02-17T10:20:43.072Z,3212
2019-02-17T10:21:43.758Z,3196
2019-02-17T10:22:44.444Z,3160
2019-02-17T10:23:45.127Z,3116
2019-02-17T10:24:45.811Z,3072
2019-02-17T10:25:46.495Z,2880
2019-02-17T10:26:47.181Z,2720
2019-02-17T10:27:48.042Z,2784
2019-02-17T10:28:48.711Z,2504
2019-02-17T10:29:49.397Z,2560
2019-02-17T10:30:50.137Z,2720
2019-02-17T10:31:50.820Z,2804
2019-02-17T10:32:51.505Z,3020
2019-02-17T10:33:52.191Z,3212
2019-02-17T10:34:52.880Z,3424
2019-02-17T10:35:53.564Z,3188
2019-02-17T10:36:54.252Z,3076
2019-02-17T10:37:54.933Z,3276
2019-02-17T10:38:55.618Z,3284
2019-02-17T10:39:56.304Z,3240
2019-02-17T10:40:56.990Z,3340
2019-02-17T10:41:57.677Z,3368
2019-02-17T10:42:58.362Z,3528
2019-02-17T10:43:59.047Z,3676
2019-02-17T10:44:59.734Z,3728
2019-02-17T10:46:00.423Z,3788
2019-02-17T10:47:01.110Z,3796
2019-02-17T10:48:01.795Z,3824
2019-02-17T10:49:02.480Z,3792
2019-02-17T10:50:03.170Z,3760
2019-02-17T10:51:03.857Z,3660
2019-02-17T10:52:04.544Z,3472
2019-02-17T10:53:05.231Z,3520
2019-02-17T10:54:05.919Z,3604
2019-02-17T10:55:06.607Z,3564
2019-02-17T10:56:07.294Z,3696
2019-02-17T10:57:07.981Z,3700
2019-02-17T10:58:08.669Z,3644
2019-02-17T10:59:09.360Z,3652
2019-02-17T11:00:10.044Z,3752
2019-02-17T11:01:10.794Z,3828
2019-02-17T11:02:11.538Z,3844
2019-02-17T11:03:12.287Z,3860
2019-02-17T11:04:12.971Z,3968
2019-02-17T11:05:13.716Z,3992
2019-02-17T11:06:14.402Z,4036
2019-02-17T11:07:15.095Z,4072
2019-02-17T11:08:15.778Z,4096
2019-02-17T11:09:16.465Z,4120
2019-02-17T11:10:17.161Z,4136
2019-02-17T11:11:17.841Z,4156
2019-02-17T11:12:18.531Z,4152
2019-02-17T11:13:19.223Z,4152
2019-02-17T11:14:19.906Z,4156
2019-02-17T11:15:20.595Z,4180
2019-02-17T11:16:21.282Z,4208
2019-02-17T11:17:21.973Z,4200
2019-02-17T11:18:22.657Z,4000
2019-02-17T11:19:23.346Z,3536
2019-02-17T11:20:24.034Z,3452
2019-02-17T11:21:24.722Z,3644
2019-02-17T11:22:25.411Z,3564
2019-02-17T11:23:26.098Z,3540
2019-02-17T11:24:26.784Z,3688
2019-02-17T11:25:27.473Z,3872
2019-02-17T11:26:28.160Z,3784
2019-02-17T11:27:28.849Z,3768
2019-02-17T11:28:29.537Z,3732
2019-02-17T11:29:30.225Z,3760
2019-02-17T11:30:30.921Z,3756
2019-02-17T11:31:31.657Z,3720
2019-02-17T11:32:32.479Z,3980
2019-02-17T11:33:33.168Z,4012
2019-02-17T11:34:33.815Z,4504
2019-02-17T11:35:34.503Z,4136
2019-02-17T11:36:35.191Z,4296
2019-02-17T11:37:35.882Z,4464
2019-02-17T11:38:36.568Z,4428
2019-02-17T11:39:37.256Z,4664
2019-02-17T11:40:38.001Z,4548
2019-02-17T11:41:38.689Z,4316
2019-02-17T11:42:39.378Z,4428
2019-02-17T11:43:40.068Z,4404
2019-02-17T11:44:40.755Z,4604
2019-02-17T11:45:41.445Z,4708
2019-02-17T11:46:42.135Z,4688
2019-02-17T11:47:42.823Z,4496
2019-02-17T11:48:43.512Z,4336
2019-02-17T11:49:44.206Z,4296
2019-02-17T11:50:44.949Z,3936
2019-02-17T11:51:45.637Z,3880
2019-02-17T11:52:46.326Z,3948
2019-02-17T11:53:47.017Z,3980
2019-02-17T11:54:47.811Z,3836
2019-02-17T11:55:48.470Z,3980
2019-02-17T11:56:49.166Z,3924
2019-02-17T11:57:49.847Z,3864
2019-02-17T11:58:50.536Z,3748
2019-02-17T11:59:51.223Z,3876
2019-02-17T12:00:51.917Z,3872
2019-02-17T12:01:52.603Z,3924
2019-02-17T12:02:53.291Z,3880
2019-02-17T12:03:54.037Z,3892
2019-02-17T12:04:54.725Z,3832
2019-02-17T12:05:55.414Z,4104
2019-02-17T12:06:56.103Z,4064
2019-02-17T12:07:56.792Z,4020
2019-02-17T12:08:57.481Z,4172
2019-02-17T12:09:58.168Z,4120
2019-02-17T12:10:58.870Z,3984
2019-02-17T12:11:59.606Z,4020
2019-02-17T12:13:00.297Z,4184
2019-02-17T12:14:00.983Z,4236
2019-02-17T12:15:01.672Z,4256
2019-02-17T12:16:02.363Z,4216
2019-02-17T12:17:03.051Z,4304
2019-02-17T12:18:03.739Z,4344
2019-02-17T12:19:04.428Z,4324
2019-02-17T12:20:05.179Z,4324
2019-02-17T12:21:05.977Z,4300
2019-02-17T12:22:06.665Z,4276
2019-02-17T12:23:07.355Z,4252
2019-02-17T12:24:08.046Z,4248
2019-02-17T12:25:08.734Z,4192
2019-02-17T12:26:09.423Z,4164
2019-02-17T12:27:10.113Z,4120
2019-02-17T12:28:10.802Z,4204
2019-02-17T12:29:11.491Z,4212
2019-02-17T12:30:12.179Z,4232
2019-02-17T12:31:12.868Z,4248
2019-02-17T12:32:13.561Z,4396
2019-02-17T12:33:19.172Z,4400
2019-02-17T12:34:15.988Z,4432
2019-02-17T12:35:16.675Z,4196
2019-02-17T12:36:17.368Z,4188
2019-02-17T12:37:18.055Z,4320
2019-02-17T12:38:18.804Z,4332
2019-02-17T12:39:19.499Z,4384
2019-02-17T12:40:20.245Z,4552
2019-02-17T12:41:20.936Z,4560
2019-02-17T12:42:21.621Z,4628
2019-02-17T12:43:22.310Z,4720
2019-02-17T12:44:22.998Z,4720
2019-02-17T12:45:23.689Z,4752
2019-02-17T12:46:24.379Z,4776
2019-02-17T12:47:25.067Z,4816
2019-02-17T12:48:25.758Z,4856
2019-02-17T12:49:26.448Z,4876
2019-02-17T12:50:27.137Z,4856
2019-02-17T12:51:27.827Z,4820
2019-02-17T12:52:28.569Z,4792
2019-02-17T12:53:29.256Z,4792
2019-02-17T12:54:29.944Z,4764
2019-02-17T12:55:30.634Z,4724
2019-02-17T12:56:31.324Z,4724
2019-02-17T12:57:32.013Z,4604
2019-02-17T12:58:32.754Z,4640
2019-02-17T12:59:33.445Z,4700
2019-02-17T13:00:34.133Z,4720
2019-02-17T13:01:34.823Z,4664
2019-02-17T13:02:35.513Z,4536
2019-02-17T13:03:36.204Z,4448
2019-02-17T13:04:36.893Z,4436
2019-02-17T13:05:37.641Z,4316
2019-02-17T13:06:38.332Z,4592
2019-02-17T13:07:39.037Z,5960
2019-02-17T13:08:39.733Z,8120
2019-02-17T13:09:40.419Z,7992
2019-02-17T13:10:41.107Z,7504
2019-02-17T13:11:41.797Z,6264
2019-02-17T13:12:42.486Z,4712
2019-02-17T13:13:43.179Z,4016
2019-02-17T13:14:43.868Z,4160
2019-02-17T13:15:44.559Z,4224
2019-02-17T13:16:45.247Z,4296
2019-02-17T13:17:45.937Z,4196
2019-02-17T13:18:46.627Z,4256
2019-02-17T13:19:47.316Z,4336
2019-02-17T13:20:48.006Z,4340
2019-02-17T13:21:48.697Z,4404
2019-02-17T13:22:49.388Z,4244
2019-02-17T13:23:50.075Z,3916
2019-02-17T13:24:50.772Z,4320
2019-02-17T13:25:51.458Z,4352
2019-02-17T13:26:52.147Z,4480
2019-02-17T13:27:52.836Z,4592
2019-02-17T13:28:53.527Z,4624
2019-02-17T13:29:54.219Z,4628
2019-02-17T13:30:54.942Z,4748
2019-02-17T13:31:55.649Z,5004
2019-02-17T13:32:56.339Z,6952
2019-02-17T13:33:57.098Z,7152
2019-02-17T13:34:57.756Z,5472
2019-02-17T13:35:58.511Z,4380
2019-02-17T13:36:59.192Z,4576
2019-02-17T13:37:59.882Z,4588
2019-02-17T13:39:00.573Z,4544
2019-02-17T13:40:01.263Z,4488
2019-02-17T13:41:01.952Z,4468
2019-02-17T13:42:02.643Z,4516
2019-02-17T13:43:03.333Z,4484
2019-02-17T13:44:04.024Z,4580
2019-02-17T13:45:04.715Z,4520
2019-02-17T13:46:05.405Z,4328
2019-02-17T13:47:06.098Z,4168
2019-02-17T13:48:06.786Z,4280
2019-02-17T13:49:07.476Z,4484
2019-02-17T13:50:08.216Z,5484
2019-02-17T13:51:08.907Z,5744
2019-02-17T13:52:09.596Z,5096
2019-02-17T13:53:12.024Z,4980
2019-02-17T13:54:11.970Z,6384
2019-02-17T13:55:12.723Z,8056
2019-02-17T13:56:13.382Z,9816
2019-02-17T13:57:14.123Z,13620
2019-02-17T13:58:14.819Z,13280
2019-02-17T13:59:15.503Z,8744
2019-02-17T14:00:16.194Z,4988
2019-02-17T14:01:16.887Z,4704
2019-02-17T14:02:17.576Z,4584
2019-02-17T14:03:18.268Z,4416
2019-02-17T14:04:18.960Z,4372
2019-02-17T14:05:19.701Z,4264
2019-02-17T14:06:20.352Z,4108