createdAt,value
2018-04-17T00:00:43.265Z,0.00
2018-04-17T00:01:43.260Z,0.00
2018-04-17T00:02:43.260Z,0.00
2018-04-17T00:03:43.258Z,0.00
2018-04-17T00:04:43.259Z,0.00
2018-04-17T00:05:43.258Z,0.00
2018-04-17T00:06:43.255Z,0.00
2018-04-17T00:07:43.254Z,0.00
2018-04-17T00:08:43.256Z,0.00
2018-04-17T00:09:43.252Z,0.00
2018-04-17T00:10:43.252Z,0.00
2018-04-17T00:11:43.250Z,0.00
2018-04-17T00:12:43.249Z,0.00
2018-04-17T00:13:43.249Z,0.00
2018-04-17T00:14:43.249Z,0.00
2018-04-17T00:15:43.245Z,0.00
2018-04-17T00:16:43.245Z,0.00
2018-04-17T00:17:43.246Z,0.00
2018-04-17T00:18:43.243Z,0.00
2018-04-17T00:19:43.287Z,0.00
2018-04-17T00:20:43.241Z,0.00
2018-04-17T00:21:43.241Z,0.00
2018-04-17T00:22:43.239Z,0.00
2018-04-17T00:23:43.238Z,0.00
2018-04-17T00:24:43.238Z,0.00
2018-04-17T00:25:43.236Z,0.00
2018-04-17T00:26:43.235Z,0.00
2018-04-17T00:27:43.233Z,0.00
2018-04-17T00:28:43.233Z,0.00
2018-04-17T00:29:43.235Z,0.00
2018-04-17T00:30:43.230Z,0.00
2018-04-17T00:31:43.230Z,0.00
2018-04-17T00:32:43.228Z,0.00
2018-04-17T00:33:43.230Z,0.00
2018-04-17T00:34:43.227Z,0.00
2018-04-17T00:35:43.225Z,0.00
2018-04-17T00:36:43.224Z,0.00
2018-04-17T00:37:43.225Z,0.00
2018-04-17T00:38:43.222Z,0.00
2018-04-17T00:39:43.219Z,0.00
2018-04-17T00:40:43.221Z,0.00
2018-04-17T00:41:43.220Z,0.00
2018-04-17T00:42:43.218Z,0.00
2018-04-17T00:43:43.218Z,0.00
2018-04-17T00:44:43.218Z,0.00
2018-04-17T00:45:43.215Z,0.00
2018-04-17T00:46:43.216Z,0.00
2018-04-17T00:47:43.214Z,0.00
2018-04-17T00:48:43.212Z,0.00
2018-04-17T00:49:43.212Z,0.00
2018-04-17T00:50:43.210Z,0.00
2018-04-17T00:51:43.209Z,0.00
2018-04-17T00:52:43.213Z,0.00
2018-04-17T00:53:43.208Z,0.00
2018-04-17T00:54:43.214Z,0.00
2018-04-17T00:55:43.206Z,0.00
2018-04-17T00:56:43.205Z,0.00
2018-04-17T00:57:43.205Z,0.00
2018-04-17T00:58:43.203Z,0.00
2018-04-17T00:59:43.202Z,0.00
2018-04-17T01:00:43.201Z,0.00
2018-04-17T01:01:43.201Z,0.00
2018-04-17T01:02:43.198Z,0.00
2018-04-17T01:03:43.201Z,0.00
2018-04-17T01:04:43.197Z,0.00
2018-04-17T01:05:43.197Z,0.00
2018-04-17T01:06:43.194Z,0.00
2018-04-17T01:07:43.194Z,0.00
2018-04-17T01:08:43.192Z,0.00
2018-04-17T01:09:43.195Z,0.00
2018-04-17T01:10:43.191Z,0.00
2018-04-17T01:11:43.191Z,0.00
2018-04-17T01:12:43.188Z,0.00
2018-04-17T01:13:43.188Z,0.00
2018-04-17T01:14:43.186Z,0.00
2018-04-17T01:15:43.186Z,0.00
2018-04-17T01:16:43.187Z,0.00
2018-04-17T01:17:43.184Z,0.00
2018-04-17T01:18:43.191Z,0.00
2018-04-17T01:19:43.182Z,0.00
2018-04-17T01:20:43.182Z,0.00
2018-04-17T01:21:43.180Z,0.00
2018-04-17T01:22:43.179Z,0.00
2018-04-17T01:23:43.176Z,0.00
2018-04-17T01:24:43.179Z,0.00
2018-04-17T01:25:43.175Z,0.00
2018-04-17T01:26:43.176Z,0.00
2018-04-17T01:27:43.172Z,0.00
2018-04-17T01:28:43.170Z,0.00
2018-04-17T01:29:43.170Z,0.00
2018-04-17T01:30:43.169Z,0.00
2018-04-17T01:31:43.169Z,0.00
2018-04-17T01:32:43.166Z,0.00
2018-04-17T01:33:43.166Z,0.00
2018-04-17T01:34:43.165Z,0.00
2018-04-17T01:35:43.163Z,0.00
2018-04-17T01:36:43.163Z,0.00
2018-04-17T01:37:43.161Z,0.00
2018-04-17T01:38:43.163Z,0.00
2018-04-17T01:39:43.157Z,0.00
2018-04-17T01:40:43.157Z,0.00
2018-04-17T01:41:43.158Z,0.00
2018-04-17T01:42:43.156Z,0.00
2018-04-17T01:43:43.155Z,0.00
2018-04-17T01:44:43.158Z,0.00
2018-04-17T01:45:43.152Z,0.00
2018-04-17T01:46:43.150Z,0.00
2018-04-17T01:47:43.152Z,0.00
2018-04-17T01:48:43.152Z,0.00
2018-04-17T01:49:43.148Z,0.00
2018-04-17T01:50:43.147Z,0.00
2018-04-17T01:51:43.147Z,0.00
2018-04-17T01:52:43.146Z,0.00
2018-04-17T01:53:43.145Z,0.00
2018-04-17T01:54:43.144Z,0.00
2018-04-17T01:55:43.143Z,0.00
2018-04-17T01:56:43.146Z,0.00
2018-04-17T01:57:43.147Z,0.00
2018-04-17T01:58:43.143Z,0.00
2018-04-17T01:59:43.144Z,0.00
2018-04-17T02:00:43.142Z,0.00
2018-04-17T02:01:43.138Z,0.00
2018-04-17T02:02:43.137Z,0.00
2018-04-17T02:03:43.135Z,0.00
2018-04-17T02:04:43.136Z,0.00
2018-04-17T02:05:43.135Z,0.00
2018-04-17T02:06:43.134Z,0.00
2018-04-17T02:07:43.130Z,0.00
2018-04-17T02:08:43.129Z,0.00
2018-04-17T02:09:43.129Z,0.00
2018-04-17T02:10:43.128Z,0.00
2018-04-17T02:11:43.129Z,0.00
2018-04-17T02:12:43.125Z,0.00
2018-04-17T02:13:43.125Z,0.00
2018-04-17T02:14:43.125Z,0.00
2018-04-17T02:15:43.121Z,0.00
2018-04-17T02:16:43.120Z,0.00
2018-04-17T02:17:43.120Z,0.00
2018-04-17T02:18:43.126Z,0.00
2018-04-17T02:19:43.117Z,0.00
2018-04-17T02:20:43.116Z,0.00
2018-04-17T02:21:43.115Z,0.00
2018-04-17T02:22:43.112Z,0.00
2018-04-17T02:23:43.111Z,0.00
2018-04-17T02:24:43.111Z,0.00
2018-04-17T02:25:43.109Z,0.00
2018-04-17T02:26:43.106Z,0.00
2018-04-17T02:27:43.106Z,0.00
2018-04-17T02:28:43.106Z,0.00
2018-04-17T02:29:43.109Z,0.00
2018-04-17T02:30:43.103Z,0.00
2018-04-17T02:31:43.103Z,0.00
2018-04-17T02:32:43.109Z,0.00
2018-04-17T02:33:43.103Z,0.00
2018-04-17T02:34:43.099Z,0.00
2018-04-17T02:35:43.098Z,0.00
2018-04-17T02:36:43.100Z,0.00
2018-04-17T02:37:43.096Z,0.00
2018-04-17T02:38:43.094Z,0.00
2018-04-17T02:39:43.093Z,0.00
2018-04-17T02:40:43.093Z,0.00
2018-04-17T02:41:43.092Z,0.00
2018-04-17T02:42:43.089Z,0.00
2018-04-17T02:43:43.089Z,0.00
2018-04-17T02:44:43.088Z,0.00
2018-04-17T02:45:43.087Z,0.00
2018-04-17T02:46:43.084Z,0.00
2018-04-17T02:47:43.083Z,0.00
2018-04-17T02:48:43.081Z,0.00
2018-04-17T02:49:43.083Z,0.00
2018-04-17T02:50:43.079Z,0.00
2018-04-17T02:51:43.077Z,0.00
2018-04-17T02:52:43.077Z,0.00
2018-04-17T02:53:43.076Z,0.00
2018-04-17T02:54:43.075Z,0.00
2018-04-17T02:55:43.072Z,0.00
2018-04-17T02:56:43.076Z,0.00
2018-04-17T02:57:43.073Z,0.00
2018-04-17T02:58:43.069Z,0.00
2018-04-17T02:59:43.066Z,0.00
2018-04-17T03:00:43.066Z,0.00
2018-04-17T03:01:43.072Z,0.00
2018-04-17T03:02:43.063Z,0.00
2018-04-17T03:03:43.062Z,0.00
2018-04-17T03:04:43.061Z,0.00
2018-04-17T03:05:43.063Z,0.00
2018-04-17T03:06:43.057Z,0.00
2018-04-17T03:07:43.056Z,0.00
2018-04-17T03:08:43.059Z,0.00
2018-04-17T03:09:43.053Z,0.00
2018-04-17T03:10:43.052Z,0.00
2018-04-17T03:11:43.050Z,0.00
2018-04-17T03:12:43.050Z,0.00
2018-04-17T03:13:43.047Z,0.00
2018-04-17T03:14:43.046Z,0.00
2018-04-17T03:15:43.045Z,0.00
2018-04-17T03:16:43.044Z,0.00
2018-04-17T03:17:43.043Z,0.00
2018-04-17T03:18:43.041Z,0.00
2018-04-17T03:19:43.040Z,0.00
2018-04-17T03:20:43.038Z,0.00
2018-04-17T03:21:43.039Z,0.00
2018-04-17T03:22:43.035Z,0.00
2018-04-17T03:23:43.034Z,0.00
2018-04-17T03:24:43.033Z,0.00
2018-04-17T03:25:43.033Z,0.00
2018-04-17T03:26:43.030Z,0.00
2018-04-17T03:27:43.029Z,0.00
2018-04-17T03:28:43.027Z,0.00
2018-04-17T03:29:43.026Z,0.00
2018-04-17T03:30:43.023Z,0.00
2018-04-17T03:31:43.023Z,0.00
2018-04-17T03:32:43.020Z,0.00
2018-04-17T03:33:43.024Z,0.00
2018-04-17T03:34:43.018Z,0.00
2018-04-17T03:35:43.015Z,0.00
2018-04-17T03:36:43.015Z,0.00
2018-04-17T03:37:43.020Z,0.00
2018-04-17T03:38:43.010Z,0.00
2018-04-17T03:39:43.009Z,0.00
2018-04-17T03:40:43.009Z,0.00
2018-04-17T03:41:43.009Z,0.00
2018-04-17T03:42:43.004Z,0.00
2018-04-17T03:43:43.004Z,0.00
2018-04-17T03:44:43.004Z,0.00
2018-04-17T03:45:42.999Z,0.00
2018-04-17T03:46:42.996Z,0.00
2018-04-17T03:47:42.996Z,0.00
2018-04-17T03:48:42.995Z,0.00
2018-04-17T03:49:42.997Z,0.00
2018-04-17T03:50:42.990Z,0.00
2018-04-17T03:51:42.991Z,0.00
2018-04-17T03:52:42.988Z,0.00
2018-04-17T03:53:42.988Z,0.00
2018-04-17T03:54:42.986Z,0.00
2018-04-17T03:55:42.983Z,0.00
2018-04-17T03:56:42.983Z,0.00
2018-04-17T03:57:42.981Z,0.00
2018-04-17T03:58:42.978Z,0.00
2018-04-17T03:59:42.978Z,0.00
2018-04-17T04:00:42.975Z,0.00
2018-04-17T04:01:42.973Z,0.00
2018-04-17T04:02:42.974Z,0.00
2018-04-17T04:03:42.970Z,0.00
2018-04-17T04:04:42.968Z,0.00
2018-04-17T04:05:42.966Z,0.00
2018-04-17T04:06:42.964Z,0.00
2018-04-17T04:07:42.963Z,0.00
2018-04-17T04:08:42.961Z,0.00
2018-04-17T04:09:42.961Z,0.00
2018-04-17T04:10:42.957Z,0.00
2018-04-17T04:11:42.955Z,0.00
2018-04-17T04:12:42.954Z,0.00
2018-04-17T04:13:42.956Z,0.00
2018-04-17T04:14:42.952Z,0.00
2018-04-17T04:15:42.949Z,0.00
2018-04-17T04:16:42.946Z,0.00
2018-04-17T04:17:42.945Z,0.00
2018-04-17T04:18:42.943Z,0.00
2018-04-17T04:19:42.946Z,0.00
2018-04-17T04:20:42.940Z,0.00
2018-04-17T04:21:42.938Z,0.00
2018-04-17T04:22:42.935Z,0.00
2018-04-17T04:23:42.935Z,0.00
2018-04-17T04:24:42.932Z,0.00
2018-04-17T04:25:42.930Z,0.00
2018-04-17T04:26:42.928Z,0.00
2018-04-17T04:27:42.925Z,5.63
2018-04-17T04:28:42.923Z,5.63
2018-04-17T04:29:42.922Z,5.63
2018-04-17T04:30:42.921Z,5.63
2018-04-17T04:31:42.922Z,5.63
2018-04-17T04:32:42.915Z,5.63
2018-04-17T04:33:42.917Z,5.63
2018-04-17T04:34:42.912Z,5.63
2018-04-17T04:35:42.909Z,5.63
2018-04-17T04:36:42.911Z,11.25
2018-04-17T04:37:42.908Z,11.25
2018-04-17T04:38:42.907Z,11.25
2018-04-17T04:39:42.902Z,11.25
2018-04-17T04:40:42.901Z,11.25
2018-04-17T04:41:42.899Z,11.25
2018-04-17T04:42:42.897Z,11.25
2018-04-17T04:43:42.895Z,11.25
2018-04-17T04:44:42.893Z,16.88
2018-04-17T04:45:42.890Z,16.88
2018-04-17T04:46:42.889Z,16.88
2018-04-17T04:47:42.885Z,16.88
2018-04-17T04:48:42.884Z,16.88
2018-04-17T04:49:42.883Z,16.88
2018-04-17T04:50:42.880Z,22.50
2018-04-17T04:51:42.881Z,22.50
2018-04-17T04:52:42.878Z,22.50
2018-04-17T04:53:42.876Z,22.50
2018-04-17T04:54:42.874Z,22.50
2018-04-17T04:55:42.870Z,22.50
2018-04-17T04:56:42.870Z,22.50
2018-04-17T04:57:42.930Z,22.50
2018-04-17T04:58:42.864Z,22.50
2018-04-17T04:59:42.868Z,22.50
2018-04-17T05:00:42.861Z,22.50
2018-04-17T05:01:42.865Z,22.50
2018-04-17T05:02:42.861Z,22.50
2018-04-17T05:03:42.854Z,22.50
2018-04-17T05:04:42.853Z,28.13
2018-04-17T05:05:42.851Z,28.13
2018-04-17T05:06:42.853Z,28.13
2018-04-17T05:07:42.848Z,33.75
2018-04-17T05:08:42.848Z,33.75
2018-04-17T05:09:42.843Z,39.38
2018-04-17T05:10:42.842Z,45.00
2018-04-17T05:11:42.841Z,45.00
2018-04-17T05:12:42.836Z,50.63
2018-04-17T05:13:42.838Z,50.63
2018-04-17T05:14:42.833Z,50.63
2018-04-17T05:15:42.835Z,56.25
2018-04-17T05:16:42.829Z,56.25
2018-04-17T05:17:42.828Z,56.25
2018-04-17T05:18:42.826Z,61.88
2018-04-17T05:19:42.825Z,61.88
2018-04-17T05:20:42.822Z,61.88
2018-04-17T05:21:42.822Z,61.88
2018-04-17T05:22:42.820Z,61.88
2018-04-17T05:23:42.817Z,61.88
2018-04-17T05:24:42.817Z,61.88
2018-04-17T05:25:42.815Z,67.50
2018-04-17T05:26:42.813Z,67.50
2018-04-17T05:27:42.810Z,73.13
2018-04-17T05:28:42.812Z,78.75
2018-04-17T05:29:42.808Z,84.38
2018-04-17T05:30:42.806Z,84.38
2018-04-17T05:31:42.804Z,84.38
2018-04-17T05:32:42.803Z,90.00
2018-04-17T05:33:42.802Z,90.00
2018-04-17T05:34:42.801Z,95.63
2018-04-17T05:35:42.797Z,95.63
2018-04-17T05:36:42.803Z,95.63
2018-04-17T05:37:42.800Z,101.25
2018-04-17T05:38:42.792Z,101.25
2018-04-17T05:39:42.793Z,106.88
2018-04-17T05:40:42.791Z,112.50
2018-04-17T05:41:42.789Z,123.75
2018-04-17T05:42:42.787Z,123.75
2018-04-17T05:43:42.787Z,129.38
2018-04-17T05:44:42.785Z,135.00
2018-04-17T05:45:42.783Z,135.00
2018-04-17T05:46:42.781Z,140.63
2018-04-17T05:47:42.782Z,146.25
2018-04-17T05:48:42.780Z,146.25
2018-04-17T05:49:42.778Z,151.88
2018-04-17T05:50:42.776Z,157.50
2018-04-17T05:51:42.777Z,157.50
2018-04-17T05:52:42.775Z,163.13
2018-04-17T05:53:42.804Z,168.75
2018-04-17T05:54:42.813Z,180.00
2018-04-17T05:55:42.784Z,185.63
2018-04-17T05:56:42.778Z,191.25
2018-04-17T05:57:42.927Z,191.25
2018-04-17T05:58:42.805Z,185.63
2018-04-17T05:59:42.866Z,191.25
2018-04-17T06:00:42.868Z,196.88
2018-04-17T06:01:42.767Z,196.88
2018-04-17T06:02:42.825Z,202.50
2018-04-17T06:03:42.765Z,213.75
2018-04-17T06:04:42.766Z,208.13
2018-04-17T06:05:42.763Z,208.13
2018-04-17T06:06:42.763Z,208.13
2018-04-17T06:07:42.763Z,202.50
2018-04-17T06:08:42.762Z,202.50
2018-04-17T06:09:42.761Z,185.63
2018-04-17T06:10:42.761Z,191.25
2018-04-17T06:11:43.226Z,196.88
2018-04-17T06:12:42.760Z,208.13
2018-04-17T06:13:42.810Z,219.38
2018-04-17T06:14:42.758Z,208.13
2018-04-17T06:15:42.757Z,219.38
2018-04-17T06:16:42.758Z,225.00
2018-04-17T06:17:42.758Z,230.63
2018-04-17T06:18:42.757Z,247.50
2018-04-17T06:19:42.757Z,253.13
2018-04-17T06:20:42.758Z,258.75
2018-04-17T06:21:42.756Z,264.38
2018-04-17T06:22:42.756Z,264.38
2018-04-17T06:23:42.755Z,264.38
2018-04-17T06:24:42.755Z,264.38
2018-04-17T06:25:42.759Z,275.63
2018-04-17T06:26:42.756Z,286.88
2018-04-17T06:27:42.755Z,298.13
2018-04-17T06:28:42.755Z,298.13
2018-04-17T06:29:42.757Z,298.13
2018-04-17T06:30:42.756Z,292.50
2018-04-17T06:31:42.755Z,275.63
2018-04-17T06:32:42.757Z,264.38
2018-04-17T06:33:42.759Z,264.38
2018-04-17T06:34:42.757Z,281.25
2018-04-17T06:35:42.761Z,281.25
2018-04-17T06:36:42.758Z,663.75
2018-04-17T06:37:42.759Z,922.50
2018-04-17T06:38:42.760Z,1209.38
2018-04-17T06:39:42.762Z,421.88
2018-04-17T06:40:42.762Z,483.75
2018-04-17T06:41:42.789Z,798.75
2018-04-17T06:42:42.765Z,1445.63
2018-04-17T06:43:42.765Z,410.63
2018-04-17T06:44:42.770Z,556.88
2018-04-17T06:45:42.774Z,326.25
2018-04-17T06:46:42.772Z,331.88
2018-04-17T06:47:43.389Z,759.38
2018-04-17T06:48:42.777Z,691.88
2018-04-17T06:49:43.093Z,1181.25
2018-04-17T06:50:43.038Z,1108.13
2018-04-17T06:51:42.983Z,1546.88
2018-04-17T06:52:42.815Z,1918.13
2018-04-17T06:53:42.856Z,1996.88
2018-04-17T06:54:42.799Z,2053.13
2018-04-17T06:55:43.072Z,2058.75
2018-04-17T06:56:42.809Z,2070.00
2018-04-17T06:57:42.815Z,1895.63
2018-04-17T06:58:42.822Z,1845.00
2018-04-17T06:59:42.830Z,1946.25
2018-04-17T07:00:42.837Z,1732.50
2018-04-17T07:01:42.853Z,1620.00
2018-04-17T07:02:42.852Z,1963.13
2018-04-17T07:03:42.862Z,1524.38
2018-04-17T07:04:42.870Z,2064.38
2018-04-17T07:05:42.879Z,1873.13
2018-04-17T07:06:42.889Z,1153.13
2018-04-17T07:07:42.898Z,1265.63
2018-04-17T07:08:42.911Z,1648.13
2018-04-17T07:09:42.922Z,1867.50
2018-04-17T07:10:42.928Z,1777.50
2018-04-17T07:11:43.010Z,1479.38
2018-04-17T07:12:42.947Z,1400.63
2018-04-17T07:13:42.957Z,1569.38
2018-04-17T07:14:42.966Z,1462.50
2018-04-17T07:15:42.976Z,900.00
2018-04-17T07:16:42.987Z,680.63
2018-04-17T07:17:42.999Z,916.88
2018-04-17T07:18:43.005Z,945.00
2018-04-17T07:19:43.015Z,506.25
2018-04-17T07:20:43.024Z,551.25
2018-04-17T07:21:43.033Z,916.88
2018-04-17T07:22:43.040Z,905.63
2018-04-17T07:23:43.054Z,669.38
2018-04-17T07:24:43.063Z,523.13
2018-04-17T07:25:43.067Z,697.50
2018-04-17T07:26:43.074Z,781.88
2018-04-17T07:27:43.085Z,585.00
2018-04-17T07:28:43.091Z,669.38
2018-04-17T07:29:43.104Z,680.63
2018-04-17T07:30:43.342Z,579.38
2018-04-17T07:31:43.140Z,641.25
2018-04-17T07:32:43.121Z,815.63
2018-04-17T07:33:43.129Z,770.63
2018-04-17T07:34:43.148Z,725.63
2018-04-17T07:35:43.142Z,556.88
2018-04-17T07:36:43.151Z,511.88
2018-04-17T07:37:43.167Z,556.88
2018-04-17T07:38:43.164Z,697.50
2018-04-17T07:39:43.407Z,933.75
2018-04-17T07:40:43.194Z,990.00
2018-04-17T07:41:43.186Z,523.13
2018-04-17T07:42:43.191Z,731.25
2018-04-17T07:43:43.259Z,1175.63
2018-04-17T07:44:43.206Z,1085.63
2018-04-17T07:45:43.220Z,1170.00
2018-04-17T07:46:43.231Z,866.25
2018-04-17T07:47:43.230Z,765.00
2018-04-17T07:48:43.403Z,731.25
2018-04-17T07:49:43.267Z,742.50
2018-04-17T07:50:43.247Z,956.25
2018-04-17T07:51:43.256Z,821.25
2018-04-17T07:52:43.262Z,753.75
2018-04-17T07:53:43.317Z,900.00
2018-04-17T07:54:43.301Z,1333.13
2018-04-17T07:55:43.286Z,1670.63
2018-04-17T07:56:43.290Z,1395.00
2018-04-17T07:57:43.304Z,1051.88
2018-04-17T07:58:43.305Z,1636.88
2018-04-17T07:59:43.313Z,1867.50
2018-04-17T08:00:43.323Z,1963.13
2018-04-17T08:01:43.331Z,1828.13
2018-04-17T08:02:43.336Z,1665.00
2018-04-17T08:03:43.345Z,1721.25
2018-04-17T08:04:43.355Z,1608.75
2018-04-17T08:05:43.362Z,1777.50
2018-04-17T08:06:43.370Z,2086.88
2018-04-17T08:07:43.379Z,2160.00
2018-04-17T08:08:43.389Z,2283.75
2018-04-17T08:09:43.398Z,2210.63
2018-04-17T08:10:43.406Z,2148.75
2018-04-17T08:11:43.418Z,1968.75
2018-04-17T08:12:43.437Z,1372.50
2018-04-17T08:13:43.438Z,1333.13
2018-04-17T08:14:43.448Z,1530.00
2018-04-17T08:15:43.459Z,1552.50
2018-04-17T08:16:43.468Z,1625.63
2018-04-17T08:17:43.479Z,1732.50
2018-04-17T08:18:43.689Z,1468.13
2018-04-17T08:19:43.499Z,1299.38
2018-04-17T08:20:43.510Z,1816.88
2018-04-17T08:21:43.520Z,1968.75
2018-04-17T08:22:43.530Z,1366.88
2018-04-17T08:23:43.540Z,1147.50
2018-04-17T08:24:43.551Z,798.75
2018-04-17T08:25:43.561Z,720.00
2018-04-17T08:26:43.571Z,1119.38
2018-04-17T08:27:43.588Z,1096.88
2018-04-17T08:28:43.591Z,1203.75
2018-04-17T08:29:43.601Z,1215.00
2018-04-17T08:30:43.614Z,1203.75
2018-04-17T08:31:43.618Z,1575.00
2018-04-17T08:32:43.630Z,1693.13
2018-04-17T08:33:43.638Z,1485.00
2018-04-17T08:34:43.648Z,1265.63
2018-04-17T08:35:43.657Z,950.63
2018-04-17T08:36:43.698Z,928.13
2018-04-17T08:37:43.675Z,810.00
2018-04-17T08:38:43.686Z,770.63
2018-04-17T08:39:43.695Z,759.38
2018-04-17T08:40:43.704Z,590.63
2018-04-17T08:41:43.713Z,708.75
2018-04-17T08:42:43.737Z,1029.38
2018-04-17T08:43:43.737Z,990.00
2018-04-17T08:44:43.738Z,900.00
2018-04-17T08:45:43.748Z,928.13
2018-04-17T08:46:43.754Z,1215.00
2018-04-17T08:47:43.765Z,1282.50
2018-04-17T08:48:43.774Z,956.25
2018-04-17T08:49:43.783Z,990.00
2018-04-17T08:50:43.792Z,978.75
2018-04-17T08:51:43.801Z,990.00
2018-04-17T08:52:43.911Z,961.88
2018-04-17T08:53:43.820Z,618.75
2018-04-17T08:54:43.828Z,523.13
2018-04-17T08:55:43.839Z,646.88
2018-04-17T08:56:43.849Z,849.38
2018-04-17T08:57:43.859Z,1215.00
2018-04-17T08:58:43.868Z,1445.63
2018-04-17T08:59:43.878Z,1777.50
2018-04-17T09:00:43.920Z,2025.00
2018-04-17T09:01:43.898Z,1760.63
2018-04-17T09:02:43.908Z,1698.75
2018-04-17T09:03:43.922Z,1856.25
2018-04-17T09:04:43.931Z,1743.75
2018-04-17T09:05:43.941Z,1771.88
2018-04-17T09:06:43.953Z,1822.50
2018-04-17T09:07:44.058Z,1940.63
2018-04-17T09:08:43.979Z,2013.75
2018-04-17T09:09:43.992Z,2131.88
2018-04-17T09:10:44.007Z,1856.25
2018-04-17T09:11:44.074Z,1670.63
2018-04-17T09:12:44.032Z,1788.75
2018-04-17T09:13:44.045Z,2081.25
2018-04-17T09:14:44.057Z,2053.13
2018-04-17T09:15:44.166Z,1951.88
2018-04-17T09:16:44.089Z,1957.50
2018-04-17T09:17:44.105Z,2053.13
2018-04-17T09:18:44.145Z,2013.75
2018-04-17T09:19:44.177Z,1940.63
2018-04-17T09:20:44.222Z,1867.50
2018-04-17T09:21:44.164Z,1935.00
2018-04-17T09:22:44.487Z,1822.50
2018-04-17T09:23:44.200Z,1878.75
2018-04-17T09:24:44.246Z,2036.25
2018-04-17T09:25:44.225Z,1935.00
2018-04-17T09:26:44.241Z,1890.00
2018-04-17T09:27:44.255Z,1670.63
2018-04-17T09:28:44.272Z,1681.88
2018-04-17T09:29:44.288Z,1749.38
2018-04-17T09:30:44.304Z,1755.00
2018-04-17T09:31:44.320Z,1738.13
2018-04-17T09:32:44.341Z,1777.50
2018-04-17T09:33:44.351Z,1833.75
2018-04-17T09:34:44.367Z,1569.38
2018-04-17T09:35:44.382Z,1597.50
2018-04-17T09:36:44.399Z,1940.63
2018-04-17T09:37:44.415Z,1755.00
2018-04-17T09:38:44.430Z,1501.88
2018-04-17T09:39:44.460Z,1440.00
2018-04-17T09:40:44.466Z,1299.38
2018-04-17T09:41:44.484Z,1203.75
2018-04-17T09:42:44.493Z,1080.00
2018-04-17T09:43:44.513Z,1068.75
2018-04-17T09:44:44.527Z,1051.88
2018-04-17T09:45:44.550Z,1040.63
2018-04-17T09:46:44.561Z,1068.75
2018-04-17T09:47:44.574Z,995.63
2018-04-17T09:48:44.591Z,1001.25
2018-04-17T09:49:44.608Z,1023.75
2018-04-17T09:50:44.623Z,1040.63
2018-04-17T09:51:44.640Z,1074.38
2018-04-17T09:52:44.656Z,1102.50
2018-04-17T09:53:44.673Z,1175.63
2018-04-17T09:54:44.690Z,1243.13
2018-04-17T09:55:44.940Z,1237.50
2018-04-17T09:56:44.740Z,1248.75
2018-04-17T09:57:44.742Z,1310.63
2018-04-17T09:58:44.758Z,1383.75
2018-04-17T09:59:44.856Z,1406.25
2018-04-17T10:00:45.192Z,1490.63
2018-04-17T10:01:44.897Z,1456.88
2018-04-17T10:02:44.821Z,1563.75
2018-04-17T10:03:44.840Z,1659.38
2018-04-17T10:04:44.854Z,1693.13
2018-04-17T10:05:44.896Z,1659.38
2018-04-17T10:06:44.887Z,1620.00
2018-04-17T10:07:44.903Z,1636.88
2018-04-17T10:08:44.950Z,1642.50
2018-04-17T10:09:44.934Z,1642.50
2018-04-17T10:10:44.952Z,1614.38
2018-04-17T10:11:45.264Z,1614.38
2018-04-17T10:12:44.983Z,1670.63
2018-04-17T10:13:44.998Z,1614.38
2018-04-17T10:14:45.013Z,1563.75
2018-04-17T10:15:45.035Z,1591.88
2018-04-17T10:16:45.082Z,1575.00
2018-04-17T10:17:45.064Z,1507.50
2018-04-17T10:18:45.346Z,1485.00
2018-04-17T10:19:45.296Z,1507.50
2018-04-17T10:20:45.110Z,1535.63
2018-04-17T10:21:45.131Z,1580.63
2018-04-17T10:22:45.281Z,1603.13
2018-04-17T10:23:45.178Z,1569.38
2018-04-17T10:24:45.193Z,1513.13
2018-04-17T10:25:45.190Z,1440.00
2018-04-17T10:26:45.205Z,1479.38
2018-04-17T10:27:45.220Z,1434.38
2018-04-17T10:28:45.262Z,1456.88
2018-04-17T10:29:45.298Z,1434.38
2018-04-17T10:30:45.267Z,1406.25
2018-04-17T10:31:45.609Z,1423.13
2018-04-17T10:32:45.477Z,1350.00
2018-04-17T10:33:45.584Z,1395.00
2018-04-17T10:34:45.327Z,1355.63
2018-04-17T10:35:45.623Z,1310.63
2018-04-17T10:36:45.608Z,1316.25
2018-04-17T10:37:45.377Z,1288.13
2018-04-17T10:38:45.388Z,1243.13
2018-04-17T10:39:45.428Z,1209.38
2018-04-17T10:40:45.422Z,1192.50
2018-04-17T10:41:45.536Z,1181.25
2018-04-17T10:42:45.447Z,1170.00
2018-04-17T10:43:45.461Z,1181.25
2018-04-17T10:44:45.475Z,1170.00
2018-04-17T10:45:45.493Z,1170.00
2018-04-17T10:46:45.504Z,1147.50
2018-04-17T10:47:45.519Z,1136.25
2018-04-17T10:48:45.533Z,1153.13
2018-04-17T10:49:45.599Z,1130.63
2018-04-17T10:50:45.824Z,1125.00
2018-04-17T10:51:45.580Z,1141.88
2018-04-17T10:52:45.591Z,1136.25
2018-04-17T10:53:45.735Z,1102.50
2018-04-17T10:54:45.620Z,506.25
2018-04-17T10:55:46.269Z,922.50
2018-04-17T10:56:45.649Z,1023.75
2018-04-17T10:57:45.666Z,1023.75
2018-04-17T10:58:45.750Z,1018.13
2018-04-17T10:59:45.749Z,1006.88
2018-04-17T11:00:45.705Z,1012.50
2018-04-17T11:01:45.720Z,1018.13
2018-04-17T11:02:45.731Z,995.63
2018-04-17T11:03:45.746Z,984.38
2018-04-17T11:04:45.811Z,961.88
2018-04-17T11:05:45.775Z,939.38
2018-04-17T11:06:45.788Z,939.38
2018-04-17T11:07:45.803Z,939.38
2018-04-17T11:08:45.816Z,911.25
2018-04-17T11:09:45.831Z,894.38
2018-04-17T11:10:45.844Z,883.13
2018-04-17T11:11:45.858Z,871.88
2018-04-17T11:12:45.872Z,883.13
2018-04-17T11:13:45.888Z,871.88
2018-04-17T11:14:45.946Z,517.50
2018-04-17T11:15:45.915Z,703.13
2018-04-17T11:16:45.929Z,843.75
2018-04-17T11:17:45.944Z,855.00
2018-04-17T11:18:45.955Z,855.00
2018-04-17T11:19:45.971Z,855.00
2018-04-17T11:20:45.984Z,843.75
2018-04-17T11:21:45.999Z,832.50
2018-04-17T11:22:46.012Z,821.25
2018-04-17T11:23:46.026Z,821.25
2018-04-17T11:24:46.040Z,826.88
2018-04-17T11:25:46.054Z,832.50
2018-04-17T11:26:46.069Z,826.88
2018-04-17T11:27:46.081Z,821.25
2018-04-17T11:28:46.096Z,804.38
2018-04-17T11:29:46.109Z,787.50
2018-04-17T11:30:46.124Z,208.13
2018-04-17T11:31:46.137Z,208.13
2018-04-17T11:32:46.153Z,765.00
2018-04-17T11:33:46.166Z,641.25
2018-04-17T11:34:46.230Z,241.88
2018-04-17T11:35:46.191Z,247.50
2018-04-17T11:36:46.203Z,697.50
2018-04-17T11:37:46.218Z,669.38
2018-04-17T11:38:46.229Z,703.13
2018-04-17T11:39:46.243Z,720.00
2018-04-17T11:40:46.255Z,292.50
2018-04-17T11:41:46.268Z,286.88
2018-04-17T11:42:46.281Z,787.50
2018-04-17T11:43:46.292Z,264.38
2018-04-17T11:44:46.303Z,253.13
2018-04-17T11:45:46.315Z,770.63
2018-04-17T11:46:46.326Z,680.63
2018-04-17T11:47:46.389Z,855.00
2018-04-17T11:48:46.403Z,748.13
2018-04-17T11:49:46.362Z,911.25
2018-04-17T11:50:46.373Z,939.38
2018-04-17T11:51:46.385Z,1029.38
2018-04-17T11:52:46.396Z,1023.75
2018-04-17T11:53:46.409Z,1001.25
2018-04-17T11:54:46.420Z,990.00
2018-04-17T11:55:46.432Z,1012.50
2018-04-17T11:56:46.443Z,1035.00
2018-04-17T11:57:46.462Z,1029.38
2018-04-17T11:58:46.468Z,984.38
2018-04-17T11:59:46.482Z,1023.75
2018-04-17T12:00:46.494Z,1018.13
2018-04-17T12:01:46.506Z,1125.00
2018-04-17T12:02:46.518Z,1113.75
2018-04-17T12:03:46.531Z,1046.25
2018-04-17T12:04:46.841Z,1063.13
2018-04-17T12:05:46.843Z,1057.50
2018-04-17T12:06:46.568Z,1012.50
2018-04-17T12:07:46.644Z,1057.50
2018-04-17T12:08:46.601Z,1051.88
2018-04-17T12:09:46.609Z,1012.50
2018-04-17T12:10:46.621Z,1012.50
2018-04-17T12:11:46.633Z,1040.63
2018-04-17T12:12:46.657Z,393.75
2018-04-17T12:13:46.662Z,1040.63
2018-04-17T12:14:46.674Z,691.88
2018-04-17T12:15:46.688Z,455.63
2018-04-17T12:16:46.699Z,1023.75
2018-04-17T12:17:46.712Z,905.63
2018-04-17T12:18:46.724Z,697.50
2018-04-17T12:19:46.735Z,303.75
2018-04-17T12:20:46.749Z,495.00
2018-04-17T12:21:46.761Z,765.00
2018-04-17T12:22:46.772Z,613.13
2018-04-17T12:23:46.783Z,832.50
2018-04-17T12:24:46.794Z,916.88
2018-04-17T12:25:46.809Z,635.63
2018-04-17T12:26:46.824Z,247.50
2018-04-17T12:27:46.828Z,247.50
2018-04-17T12:28:46.875Z,247.50
2018-04-17T12:29:46.851Z,247.50
2018-04-17T12:30:46.861Z,236.25
2018-04-17T12:31:46.870Z,253.13
2018-04-17T12:32:46.881Z,270.00
2018-04-17T12:33:46.895Z,303.75
2018-04-17T12:34:46.900Z,781.88
2018-04-17T12:35:46.907Z,798.75
2018-04-17T12:36:46.918Z,506.25
2018-04-17T12:37:46.927Z,821.25
2018-04-17T12:38:46.935Z,798.75
2018-04-17T12:39:46.947Z,810.00
2018-04-17T12:40:46.955Z,810.00