createdAt,value
2023-05-10T00:00:19.981Z,39.89
2023-05-10T00:01:19.998Z,39.77
2023-05-10T00:02:19.985Z,39.68
2023-05-10T00:03:20.007Z,39.58
2023-05-10T00:04:19.998Z,39.47
2023-05-10T00:05:19.905Z,39.37
2023-05-10T00:06:19.883Z,39.29
2023-05-10T00:07:19.870Z,39.18
2023-05-10T00:08:19.851Z,39.10
2023-05-10T00:09:19.833Z,39.02
2023-05-10T00:10:19.829Z,38.92
2023-05-10T00:11:22.179Z,38.87
2023-05-10T00:12:19.809Z,38.78
2023-05-10T00:13:19.872Z,38.73
2023-05-10T00:14:19.779Z,38.65
2023-05-10T00:15:19.761Z,38.61
2023-05-10T00:16:19.761Z,38.54
2023-05-10T00:17:19.735Z,38.48
2023-05-10T00:18:19.701Z,38.45
2023-05-10T00:19:19.694Z,38.39
2023-05-10T00:20:19.803Z,38.34
2023-05-10T00:21:19.680Z,38.31
2023-05-10T00:22:19.640Z,38.30
2023-05-10T00:23:19.632Z,38.26
2023-05-10T00:24:19.619Z,38.21
2023-05-10T00:25:19.603Z,38.18
2023-05-10T00:26:19.593Z,38.17
2023-05-10T00:27:19.564Z,38.17
2023-05-10T00:28:19.552Z,38.16
2023-05-10T00:29:19.551Z,38.13
2023-05-10T00:30:19.527Z,38.10
2023-05-10T00:31:19.499Z,38.08
2023-05-10T00:32:19.549Z,38.08
2023-05-10T00:33:19.472Z,38.07
2023-05-10T00:34:19.453Z,38.03
2023-05-10T00:35:19.448Z,38.04
2023-05-10T00:36:19.438Z,38.01
2023-05-10T00:37:19.421Z,38.01
2023-05-10T00:38:19.406Z,37.96
2023-05-10T00:39:19.384Z,38.01
2023-05-10T00:40:19.449Z,37.98
2023-05-10T00:41:19.344Z,37.97
2023-05-10T00:42:19.320Z,37.97
2023-05-10T00:43:19.322Z,37.94
2023-05-10T00:44:19.301Z,37.94
2023-05-10T00:45:19.326Z,37.95
2023-05-10T00:46:19.307Z,37.95
2023-05-10T00:47:19.287Z,37.96
2023-05-10T00:48:19.246Z,37.94
2023-05-10T00:49:19.214Z,37.89
2023-05-10T00:50:19.231Z,37.88
2023-05-10T00:51:19.183Z,37.91
2023-05-10T00:52:19.169Z,37.90
2023-05-10T00:53:19.180Z,37.89
2023-05-10T00:54:19.143Z,37.87
2023-05-10T00:55:19.122Z,37.89
2023-05-10T00:56:19.107Z,37.87
2023-05-10T00:57:19.082Z,37.88
2023-05-10T00:58:19.083Z,37.87
2023-05-10T00:59:19.048Z,37.86
2023-05-10T01:00:19.067Z,37.86
2023-05-10T01:01:19.108Z,37.87
2023-05-10T01:02:19.077Z,37.88
2023-05-10T01:03:19.174Z,37.87
2023-05-10T01:04:18.972Z,37.88
2023-05-10T01:05:19.136Z,37.85
2023-05-10T01:06:18.983Z,37.85
2023-05-10T01:07:18.922Z,37.85
2023-05-10T01:08:18.955Z,37.84
2023-05-10T01:09:18.882Z,37.83
2023-05-10T01:10:19.016Z,37.84
2023-05-10T01:11:18.854Z,37.81
2023-05-10T01:12:18.868Z,37.85
2023-05-10T01:13:18.830Z,37.84
2023-05-10T01:14:18.817Z,37.86
2023-05-10T01:15:18.791Z,37.84
2023-05-10T01:16:18.819Z,37.84
2023-05-10T01:17:18.811Z,37.85
2023-05-10T01:18:18.750Z,37.84
2023-05-10T01:19:18.756Z,37.86
2023-05-10T01:20:19.155Z,37.86
2023-05-10T01:21:18.703Z,37.85
2023-05-10T01:22:18.704Z,37.87
2023-05-10T01:23:18.698Z,37.85
2023-05-10T01:24:18.675Z,37.83
2023-05-10T01:25:18.667Z,37.82
2023-05-10T01:26:18.640Z,37.83
2023-05-10T01:27:18.623Z,37.84
2023-05-10T01:28:18.648Z,37.81
2023-05-10T01:29:18.639Z,37.82
2023-05-10T01:30:18.643Z,37.83
2023-05-10T01:31:18.708Z,37.84
2023-05-10T01:32:18.641Z,37.84
2023-05-10T01:33:18.694Z,37.87
2023-05-10T01:34:18.629Z,37.81
2023-05-10T01:35:18.664Z,37.83
2023-05-10T01:36:18.643Z,37.83
2023-05-10T01:37:18.641Z,37.83
2023-05-10T01:38:18.658Z,37.83
2023-05-10T01:39:18.654Z,37.83
2023-05-10T01:40:18.696Z,37.82
2023-05-10T01:41:18.646Z,37.83
2023-05-10T01:42:18.648Z,37.85
2023-05-10T01:43:18.646Z,37.82
2023-05-10T01:44:18.668Z,37.82
2023-05-10T01:45:18.650Z,37.83
2023-05-10T01:46:18.689Z,37.83
2023-05-10T01:47:18.662Z,37.83
2023-05-10T01:48:18.674Z,37.84
2023-05-10T01:49:18.715Z,37.83
2023-05-10T01:50:19.049Z,37.81
2023-05-10T01:51:18.678Z,37.82
2023-05-10T01:52:18.684Z,37.82
2023-05-10T01:53:18.684Z,37.85
2023-05-10T01:54:18.716Z,37.84
2023-05-10T01:55:18.716Z,37.83
2023-05-10T01:56:18.692Z,37.81
2023-05-10T01:57:18.704Z,37.82
2023-05-10T01:58:18.713Z,37.83
2023-05-10T01:59:18.717Z,37.82
2023-05-10T02:00:18.831Z,37.83
2023-05-10T02:01:18.747Z,37.84
2023-05-10T02:02:18.716Z,37.81
2023-05-10T02:03:18.763Z,37.80
2023-05-10T02:04:18.724Z,37.81
2023-05-10T02:05:18.776Z,37.83
2023-05-10T02:06:18.733Z,37.82
2023-05-10T02:07:18.775Z,37.84
2023-05-10T02:08:18.749Z,37.84
2023-05-10T02:09:18.751Z,37.83
2023-05-10T02:10:18.963Z,37.82
2023-05-10T02:11:18.768Z,37.83
2023-05-10T02:12:18.780Z,37.83
2023-05-10T02:13:18.835Z,37.83
2023-05-10T02:14:18.796Z,37.83
2023-05-10T02:15:18.802Z,37.83
2023-05-10T02:16:18.870Z,37.81
2023-05-10T02:17:18.822Z,37.84
2023-05-10T02:18:18.845Z,37.84
2023-05-10T02:19:18.856Z,37.84
2023-05-10T02:20:19.132Z,37.82
2023-05-10T02:21:18.889Z,37.80
2023-05-10T02:22:18.873Z,37.81
2023-05-10T02:23:18.887Z,37.82
2023-05-10T02:24:18.935Z,37.82
2023-05-10T02:25:18.902Z,37.81
2023-05-10T02:26:18.909Z,37.83
2023-05-10T02:27:18.904Z,37.83
2023-05-10T02:28:18.917Z,37.81
2023-05-10T02:29:18.925Z,37.85
2023-05-10T02:30:18.942Z,37.81
2023-05-10T02:31:18.980Z,37.78
2023-05-10T02:32:18.989Z,37.82
2023-05-10T02:33:18.963Z,37.82
2023-05-10T02:34:18.977Z,37.82
2023-05-10T02:35:18.985Z,37.83
2023-05-10T02:36:18.995Z,37.81
2023-05-10T02:37:19.029Z,37.82
2023-05-10T02:38:19.015Z,37.81
2023-05-10T02:39:19.129Z,37.82
2023-05-10T02:40:19.306Z,37.81
2023-05-10T02:41:19.096Z,37.83
2023-05-10T02:42:19.129Z,37.84
2023-05-10T02:43:19.190Z,37.85
2023-05-10T02:44:19.059Z,37.84
2023-05-10T02:45:19.077Z,37.83
2023-05-10T02:46:19.107Z,37.86
2023-05-10T02:47:19.157Z,37.84
2023-05-10T02:48:19.089Z,37.83
2023-05-10T02:49:19.118Z,37.84
2023-05-10T02:50:19.237Z,37.84
2023-05-10T02:51:19.257Z,37.81
2023-05-10T02:52:19.132Z,37.85
2023-05-10T02:53:19.167Z,37.83
2023-05-10T02:54:19.154Z,37.83
2023-05-10T02:55:19.149Z,37.83
2023-05-10T02:56:19.153Z,37.85
2023-05-10T02:57:19.179Z,37.82
2023-05-10T02:58:19.175Z,37.83
2023-05-10T02:59:19.174Z,37.85
2023-05-10T03:00:19.183Z,37.84
2023-05-10T03:01:19.253Z,37.81
2023-05-10T03:02:19.219Z,37.82
2023-05-10T03:03:19.222Z,37.81
2023-05-10T03:04:19.299Z,37.82
2023-05-10T03:05:19.251Z,37.83
2023-05-10T03:06:19.260Z,37.84
2023-05-10T03:07:19.264Z,37.83
2023-05-10T03:08:19.264Z,37.83
2023-05-10T03:09:19.304Z,37.85
2023-05-10T03:10:19.541Z,37.86
2023-05-10T03:11:19.315Z,37.85
2023-05-10T03:12:19.319Z,37.87
2023-05-10T03:13:19.366Z,37.84
2023-05-10T03:14:19.334Z,37.82
2023-05-10T03:15:19.358Z,37.85
2023-05-10T03:16:19.429Z,37.87
2023-05-10T03:17:19.374Z,37.84
2023-05-10T03:18:19.378Z,37.89
2023-05-10T03:19:19.429Z,37.87
2023-05-10T03:20:19.402Z,37.85
2023-05-10T03:21:19.788Z,37.85
2023-05-10T03:22:19.801Z,37.84
2023-05-10T03:23:19.830Z,37.85
2023-05-10T03:24:19.835Z,37.87
2023-05-10T03:25:19.878Z,37.86
2023-05-10T03:26:19.856Z,37.84
2023-05-10T03:27:19.846Z,37.87
2023-05-10T03:28:19.832Z,37.88
2023-05-10T03:29:19.839Z,37.87
2023-05-10T03:30:19.850Z,37.84
2023-05-10T03:31:19.866Z,37.86
2023-05-10T03:32:19.840Z,37.84
2023-05-10T03:33:19.841Z,37.87
2023-05-10T03:34:19.847Z,37.88
2023-05-10T03:35:19.851Z,37.88
2023-05-10T03:36:19.839Z,37.86
2023-05-10T03:37:19.846Z,37.89
2023-05-10T03:38:19.841Z,37.84
2023-05-10T03:39:19.848Z,37.87
2023-05-10T03:40:20.016Z,37.86
2023-05-10T03:41:19.876Z,37.87
2023-05-10T03:42:19.854Z,37.87
2023-05-10T03:43:19.849Z,37.87
2023-05-10T03:44:19.853Z,37.87
2023-05-10T03:45:19.854Z,37.86
2023-05-10T03:46:19.853Z,37.85
2023-05-10T03:47:19.851Z,37.88
2023-05-10T03:48:19.743Z,37.87
2023-05-10T03:49:19.751Z,37.87
2023-05-10T03:50:20.055Z,37.86
2023-05-10T03:51:19.794Z,37.87
2023-05-10T03:52:19.787Z,37.89
2023-05-10T03:53:19.793Z,37.86
2023-05-10T03:54:19.811Z,37.87
2023-05-10T03:55:19.807Z,37.89
2023-05-10T03:56:19.821Z,37.86
2023-05-10T03:57:20.021Z,37.87
2023-05-10T03:58:19.855Z,37.88
2023-05-10T03:59:19.871Z,37.88
2023-05-10T04:00:20.026Z,37.89
2023-05-10T04:01:19.934Z,37.89
2023-05-10T04:02:19.970Z,37.88
2023-05-10T04:03:19.977Z,37.87
2023-05-10T04:04:20.118Z,37.90
2023-05-10T04:05:19.994Z,37.87
2023-05-10T04:06:20.035Z,37.90
2023-05-10T04:07:20.011Z,37.90
2023-05-10T04:08:20.006Z,37.91
2023-05-10T04:09:20.032Z,37.90
2023-05-10T04:10:20.153Z,37.92
2023-05-10T04:11:20.064Z,37.90
2023-05-10T04:12:20.070Z,37.92
2023-05-10T04:13:20.141Z,37.91
2023-05-10T04:14:20.093Z,37.89
2023-05-10T04:15:20.098Z,37.90
2023-05-10T04:16:20.154Z,37.92
2023-05-10T04:17:20.177Z,37.91
2023-05-10T04:18:20.144Z,37.91
2023-05-10T04:19:20.160Z,37.93
2023-05-10T04:20:20.182Z,37.90
2023-05-10T04:21:20.189Z,37.91
2023-05-10T04:22:20.186Z,37.92
2023-05-10T04:23:20.213Z,37.93
2023-05-10T04:24:20.213Z,37.93
2023-05-10T04:25:20.235Z,37.91
2023-05-10T04:26:20.248Z,37.93
2023-05-10T04:27:20.255Z,37.92
2023-05-10T04:28:20.270Z,37.90
2023-05-10T04:29:20.314Z,37.93
2023-05-10T04:30:20.302Z,37.95
2023-05-10T04:31:20.460Z,37.92
2023-05-10T04:32:20.332Z,37.96
2023-05-10T04:33:20.340Z,37.93
2023-05-10T04:34:20.364Z,37.94
2023-05-10T04:35:20.382Z,37.93
2023-05-10T04:36:20.405Z,37.95
2023-05-10T04:37:20.405Z,37.97
2023-05-10T04:38:20.427Z,37.95
2023-05-10T04:39:20.466Z,37.93
2023-05-10T04:40:20.461Z,37.95
2023-05-10T04:41:20.478Z,37.95
2023-05-10T04:42:20.516Z,37.93
2023-05-10T04:43:20.540Z,37.93
2023-05-10T04:44:20.560Z,37.95
2023-05-10T04:45:20.603Z,37.94
2023-05-10T04:46:20.654Z,37.94
2023-05-10T04:47:20.630Z,37.97
2023-05-10T04:48:20.609Z,37.94
2023-05-10T04:49:20.629Z,37.95
2023-05-10T04:50:20.641Z,37.95
2023-05-10T04:51:20.693Z,37.94
2023-05-10T04:52:20.690Z,37.97
2023-05-10T04:53:20.719Z,37.97
2023-05-10T04:54:20.725Z,37.97
2023-05-10T04:55:20.758Z,37.95
2023-05-10T04:56:20.787Z,37.95
2023-05-10T04:57:20.811Z,37.96
2023-05-10T04:58:20.807Z,37.98
2023-05-10T04:59:20.830Z,37.96
2023-05-10T05:00:20.867Z,37.92
2023-05-10T05:01:20.931Z,37.96
2023-05-10T05:02:20.913Z,37.97
2023-05-10T05:03:20.987Z,37.95
2023-05-10T05:04:20.925Z,37.98
2023-05-10T05:05:20.932Z,37.96
2023-05-10T05:06:20.950Z,37.97
2023-05-10T05:07:20.969Z,37.94
2023-05-10T05:08:20.995Z,37.96
2023-05-10T05:09:21.017Z,37.97
2023-05-10T05:10:21.040Z,37.98
2023-05-10T05:11:21.039Z,37.97
2023-05-10T05:12:21.053Z,37.98
2023-05-10T05:13:21.143Z,37.98
2023-05-10T05:14:21.099Z,37.94
2023-05-10T05:15:21.109Z,37.97
2023-05-10T05:16:21.151Z,37.96
2023-05-10T05:17:21.172Z,37.95
2023-05-10T05:18:21.175Z,37.98
2023-05-10T05:19:21.332Z,37.98
2023-05-10T05:20:21.206Z,37.96
2023-05-10T05:21:21.409Z,37.99
2023-05-10T05:22:21.242Z,37.96
2023-05-10T05:23:21.263Z,37.97
2023-05-10T05:24:21.271Z,37.97
2023-05-10T05:25:21.304Z,37.99
2023-05-10T05:26:21.330Z,37.99
2023-05-10T05:27:21.334Z,38.00
2023-05-10T05:28:21.357Z,38.02
2023-05-10T05:29:21.375Z,37.98
2023-05-10T05:30:21.401Z,37.97
2023-05-10T05:31:21.440Z,37.99
2023-05-10T05:32:21.431Z,37.98
2023-05-10T05:33:21.478Z,37.97
2023-05-10T05:34:21.501Z,38.00
2023-05-10T05:35:21.496Z,37.97
2023-05-10T05:36:21.502Z,37.95
2023-05-10T05:37:21.525Z,37.96
2023-05-10T05:38:21.551Z,37.98
2023-05-10T05:39:21.570Z,37.98
2023-05-10T05:40:21.843Z,38.02
2023-05-10T05:41:21.602Z,37.95
2023-05-10T05:42:21.622Z,37.95
2023-05-10T05:43:21.646Z,37.98
2023-05-10T05:44:21.659Z,37.98
2023-05-10T05:45:21.849Z,37.99
2023-05-10T05:46:21.747Z,38.00
2023-05-10T05:47:21.727Z,38.00
2023-05-10T05:48:21.744Z,38.00
2023-05-10T05:49:29.270Z,37.98
2023-05-10T05:50:21.840Z,38.01
2023-05-10T05:51:22.349Z,38.00
2023-05-10T05:52:21.740Z,37.99
2023-05-10T05:53:21.767Z,38.02
2023-05-10T05:54:21.843Z,38.02
2023-05-10T05:55:21.695Z,38.00
2023-05-10T05:56:21.678Z,38.01
2023-05-10T05:57:21.696Z,37.99
2023-05-10T05:58:21.869Z,37.99
2023-05-10T05:59:21.634Z,37.97
2023-05-10T06:00:21.848Z,37.99
2023-05-10T06:01:21.643Z,38.01
2023-05-10T06:02:21.741Z,38.01
2023-05-10T06:03:21.700Z,38.00
2023-05-10T06:04:21.903Z,38.01
2023-05-10T06:05:22.215Z,38.02
2023-05-10T06:06:21.567Z,37.99
2023-05-10T06:07:22.243Z,38.00
2023-05-10T06:08:21.555Z,37.97
2023-05-10T06:09:24.753Z,37.97
2023-05-10T06:10:21.520Z,37.99
2023-05-10T06:11:21.501Z,37.99
2023-05-10T06:12:22.168Z,38.01
2023-05-10T06:13:21.572Z,37.98
2023-05-10T06:14:21.859Z,38.01
2023-05-10T06:15:21.853Z,37.99
2023-05-10T06:16:21.464Z,38.01
2023-05-10T06:17:21.423Z,37.99
2023-05-10T06:18:21.435Z,38.00
2023-05-10T06:19:21.421Z,38.00
2023-05-10T06:20:21.870Z,38.00
2023-05-10T06:21:21.449Z,37.98
2023-05-10T06:22:21.358Z,37.96
2023-05-10T06:23:21.336Z,37.98
2023-05-10T06:24:21.365Z,37.98
2023-05-10T06:25:21.319Z,37.98
2023-05-10T06:26:21.455Z,37.97
2023-05-10T06:27:21.329Z,37.98
2023-05-10T06:28:21.279Z,37.94
2023-05-10T06:29:21.361Z,37.96
2023-05-10T06:30:21.334Z,37.98
2023-05-10T06:31:21.275Z,38.07
2023-05-10T06:32:36.877Z,38.08
2023-05-10T06:33:21.186Z,38.07
2023-05-10T06:34:21.367Z,38.12
2023-05-10T06:35:21.159Z,38.13
2023-05-10T06:36:21.131Z,38.14
2023-05-10T06:37:21.181Z,38.12
2023-05-10T06:38:21.103Z,38.11
2023-05-10T06:39:21.370Z,38.15
2023-05-10T06:40:21.069Z,38.12
2023-05-10T06:41:22.560Z,38.12
2023-05-10T06:42:21.023Z,38.14
2023-05-10T06:43:21.021Z,38.12
2023-05-10T06:44:20.986Z,38.14
2023-05-10T06:45:21.414Z,38.09
2023-05-10T06:46:20.987Z,38.20
2023-05-10T06:47:20.933Z,38.24
2023-05-10T06:48:20.949Z,38.20
2023-05-10T06:49:21.365Z,38.20
2023-05-10T06:50:21.381Z,38.19
2023-05-10T06:51:20.868Z,38.16
2023-05-10T06:52:20.844Z,38.18
2023-05-10T06:53:20.856Z,38.17
2023-05-10T06:54:28.281Z,38.17
2023-05-10T06:55:24.083Z,38.17
2023-05-10T06:56:20.771Z,38.18
2023-05-10T06:57:31.358Z,38.18
2023-05-10T06:58:20.759Z,38.18
2023-05-10T06:59:20.740Z,38.17
2023-05-10T07:00:24.014Z,38.19
2023-05-10T07:01:20.801Z,38.20
2023-05-10T07:02:20.784Z,38.23
2023-05-10T07:03:20.701Z,38.27
2023-05-10T07:04:20.643Z,38.30
2023-05-10T07:05:21.235Z,38.41
2023-05-10T07:06:32.247Z,38.37
2023-05-10T07:07:20.565Z,38.51
2023-05-10T07:08:20.558Z,38.45
2023-05-10T07:09:20.570Z,38.50
2023-05-10T07:10:20.885Z,38.51
2023-05-10T07:11:20.488Z,38.52
2023-05-10T07:12:20.515Z,38.51
2023-05-10T07:13:20.602Z,38.55
2023-05-10T07:14:20.879Z,38.53
2023-05-10T07:15:20.411Z,38.53
2023-05-10T07:16:21.001Z,38.61
2023-05-10T07:17:20.440Z,38.63
2023-05-10T07:18:20.372Z,38.60
2023-05-10T07:19:21.339Z,38.59
2023-05-10T07:20:20.319Z,38.67
2023-05-10T07:21:20.394Z,38.66
2023-05-10T07:22:20.295Z,38.65
2023-05-10T07:23:20.264Z,38.66
2023-05-10T07:24:21.230Z,38.70
2023-05-10T07:25:21.077Z,38.65
2023-05-10T07:26:20.199Z,38.74
2023-05-10T07:27:20.179Z,38.75
2023-05-10T07:28:20.164Z,38.74
2023-05-10T07:29:20.400Z,38.74
2023-05-10T07:30:20.202Z,38.71
2023-05-10T07:31:20.120Z,39.56
2023-05-10T07:32:20.442Z,39.18
2023-05-10T07:33:20.125Z,39.04
2023-05-10T07:34:20.106Z,39.00
2023-05-10T07:35:20.396Z,38.95
2023-05-10T07:36:20.097Z,38.84
2023-05-10T07:37:20.025Z,39.07
2023-05-10T07:38:20.008Z,39.14
2023-05-10T07:39:26.453Z,39.20
2023-05-10T07:40:20.412Z,39.25
2023-05-10T07:41:20.006Z,39.24
2023-05-10T07:42:19.931Z,39.40
2023-05-10T07:43:20.055Z,39.70
2023-05-10T07:44:22.426Z,39.96
2023-05-10T07:45:19.936Z,39.67
2023-05-10T07:46:19.948Z,39.73
2023-05-10T07:47:20.034Z,39.88
2023-05-10T07:48:19.813Z,40.08
2023-05-10T07:49:20.772Z,40.33
2023-05-10T07:50:19.921Z,40.21
2023-05-10T07:51:19.800Z,40.32
2023-05-10T07:52:21.316Z,40.51
2023-05-10T07:53:19.695Z,41.03
2023-05-10T07:54:19.659Z,41.44
2023-05-10T07:55:19.630Z,41.04
2023-05-10T07:56:20.651Z,41.43
2023-05-10T07:57:19.598Z,41.41
2023-05-10T07:58:20.049Z,41.33
2023-05-10T07:59:19.543Z,41.35
2023-05-10T08:00:19.524Z,41.33
2023-05-10T08:01:19.506Z,41.45
2023-05-10T08:02:19.500Z,41.48
2023-05-10T08:03:19.641Z,41.48
2023-05-10T08:04:19.516Z,41.65
2023-05-10T08:05:20.020Z,41.72
2023-05-10T08:06:19.555Z,41.51
2023-05-10T08:07:19.898Z,41.65
2023-05-10T08:08:19.580Z,42.04
2023-05-10T08:09:19.571Z,42.16
2023-05-10T08:10:19.602Z,42.25
2023-05-10T08:11:19.626Z,42.19
2023-05-10T08:12:19.995Z,42.64
2023-05-10T08:13:19.729Z,42.72
2023-05-10T08:14:20.352Z,42.56
2023-05-10T08:15:19.858Z,42.45
2023-05-10T08:16:20.060Z,42.42
2023-05-10T08:17:20.109Z,42.43
2023-05-10T08:18:22.057Z,42.51
2023-05-10T08:19:19.718Z,42.54
2023-05-10T08:20:19.920Z,42.56
2023-05-10T08:21:19.965Z,42.81
2023-05-10T08:22:19.678Z,42.82
2023-05-10T08:23:19.671Z,42.77
2023-05-10T08:24:19.590Z,42.82
2023-05-10T08:25:20.132Z,42.85
2023-05-10T08:26:19.538Z,42.88
2023-05-10T08:27:19.516Z,42.93
2023-05-10T08:28:19.493Z,42.90
2023-05-10T08:29:19.469Z,42.91
2023-05-10T08:30:19.919Z,43.07
2023-05-10T08:31:19.473Z,43.16
2023-05-10T08:32:19.350Z,43.11
2023-05-10T08:33:19.897Z,43.09
2023-05-10T08:34:19.316Z,43.04
2023-05-10T08:35:19.410Z,43.03
2023-05-10T08:36:19.235Z,43.35
2023-05-10T08:37:19.212Z,43.27
2023-05-10T08:38:19.189Z,43.36
2023-05-10T08:39:29.322Z,43.27
2023-05-10T08:40:19.432Z,43.21
2023-05-10T08:41:19.443Z,43.11
2023-05-10T08:42:51.234Z,43.09
2023-05-10T08:43:20.058Z,43.25
2023-05-10T08:44:19.068Z,43.57
2023-05-10T08:45:19.719Z,43.46
2023-05-10T08:46:19.096Z,43.35
2023-05-10T08:47:18.932Z,43.11
2023-05-10T08:48:18.898Z,43.07
2023-05-10T08:49:18.847Z,42.80
2023-05-10T08:50:18.908Z,42.54
2023-05-10T08:51:18.810Z,42.39
2023-05-10T08:52:21.938Z,42.68
2023-05-10T08:53:18.714Z,42.65
2023-05-10T08:54:18.709Z,42.81
2023-05-10T08:55:19.071Z,42.74
2023-05-10T08:56:18.651Z,42.71
2023-05-10T08:57:18.601Z,42.72
2023-05-10T08:58:22.122Z,42.60
2023-05-10T08:59:18.536Z,42.65
2023-05-10T09:00:18.511Z,42.60
2023-05-10T09:01:18.566Z,42.56
2023-05-10T09:02:18.875Z,42.49
2023-05-10T09:03:18.428Z,42.66
2023-05-10T09:04:18.637Z,42.64
2023-05-10T09:05:18.703Z,42.57
2023-05-10T09:06:18.360Z,42.57
2023-05-10T09:07:18.334Z,42.56
2023-05-10T09:08:18.306Z,42.55
2023-05-10T09:09:18.274Z,42.59
2023-05-10T09:10:18.428Z,42.55
2023-05-10T09:11:18.243Z,42.59
2023-05-10T09:12:18.197Z,42.57
2023-05-10T09:13:18.209Z,42.53
2023-05-10T09:14:18.163Z,42.44
2023-05-10T09:15:18.724Z,42.48
2023-05-10T09:16:21.966Z,42.42
2023-05-10T09:17:18.187Z,42.37
2023-05-10T09:18:18.125Z,42.36
2023-05-10T09:19:18.010Z,42.30
2023-05-10T09:20:17.990Z,42.30
2023-05-10T09:21:18.012Z,42.27
2023-05-10T09:22:17.959Z,42.28
2023-05-10T09:23:17.992Z,42.28
2023-05-10T09:24:18.048Z,42.23
2023-05-10T09:25:18.763Z,42.26
2023-05-10T09:26:18.030Z,42.24
2023-05-10T09:27:18.049Z,42.24
2023-05-10T09:28:18.056Z,42.17
2023-05-10T09:29:18.448Z,42.11
2023-05-10T09:30:18.151Z,42.08
2023-05-10T09:31:18.171Z,42.10
2023-05-10T09:32:18.120Z,42.09
2023-05-10T09:33:18.161Z,42.06
2023-05-10T09:34:18.435Z,42.13
2023-05-10T09:35:18.522Z,42.07
2023-05-10T09:36:18.447Z,41.98
2023-05-10T09:37:18.228Z,42.07
2023-05-10T09:38:18.428Z,42.03
2023-05-10T09:39:18.270Z,42.00
2023-05-10T09:40:18.336Z,41.98
2023-05-10T09:41:18.301Z,41.97
2023-05-10T09:42:18.440Z,42.01
2023-05-10T09:43:18.430Z,41.99
2023-05-10T09:44:18.356Z,41.98
2023-05-10T09:45:18.625Z,42.04
2023-05-10T09:46:18.431Z,42.09
2023-05-10T09:47:18.455Z,42.01
2023-05-10T09:48:18.445Z,41.91
2023-05-10T09:49:18.489Z,41.88
2023-05-10T09:50:18.532Z,41.82
2023-05-10T09:51:18.507Z,41.91
2023-05-10T09:52:18.524Z,41.85
2023-05-10T09:53:18.538Z,41.82
2023-05-10T09:54:18.965Z,41.73
2023-05-10T09:55:18.725Z,41.87
2023-05-10T09:56:26.043Z,42.07
2023-05-10T09:57:18.578Z,43.21
2023-05-10T09:58:18.553Z,42.27
2023-05-10T09:59:18.520Z,42.24
2023-05-10T10:00:18.519Z,42.23
2023-05-10T10:01:18.966Z,42.96
2023-05-10T10:02:19.433Z,42.33
2023-05-10T10:03:18.492Z,42.54
2023-05-10T10:04:18.419Z,42.29
2023-05-10T10:05:18.625Z,42.31
2023-05-10T10:06:29.125Z,42.22
2023-05-10T10:07:18.284Z,41.98
2023-05-10T10:08:18.436Z,41.71
2023-05-10T10:09:18.226Z,41.10
2023-05-10T10:10:18.447Z,40.74
2023-05-10T10:11:18.169Z,40.56
2023-05-10T10:12:18.151Z,40.46
2023-05-10T10:13:18.124Z,40.29
2023-05-10T10:14:18.079Z,40.28
2023-05-10T10:15:18.579Z,40.22
2023-05-10T10:16:18.526Z,40.12
2023-05-10T10:17:17.993Z,40.29
2023-05-10T10:18:18.000Z,40.28
2023-05-10T10:19:17.948Z,40.16
2023-05-10T10:20:18.206Z,40.17
2023-05-10T10:21:18.005Z,40.13
2023-05-10T10:22:17.860Z,40.18
2023-05-10T10:23:18.040Z,40.12
2023-05-10T10:24:17.817Z,40.12
2023-05-10T10:25:18.387Z,40.08
2023-05-10T10:26:17.962Z,40.13
2023-05-10T10:27:17.739Z,40.13
2023-05-10T10:28:17.715Z,40.15
2023-05-10T10:29:18.714Z,40.34
2023-05-10T10:30:17.752Z,41.49
2023-05-10T10:31:18.589Z,40.81
2023-05-10T10:32:17.791Z,40.80
2023-05-10T10:33:27.868Z,41.05
2023-05-10T10:34:17.771Z,41.07
2023-05-10T10:35:17.969Z,41.13
2023-05-10T10:36:18.115Z,41.16
2023-05-10T10:37:17.707Z,41.12
2023-05-10T10:38:17.646Z,41.19
2023-05-10T10:39:17.985Z,41.23
2023-05-10T10:40:17.597Z,41.27
2023-05-10T10:41:17.571Z,41.27
2023-05-10T10:42:17.533Z,41.35
2023-05-10T10:43:17.517Z,41.43
2023-05-10T10:44:18.130Z,41.36
2023-05-10T10:45:17.628Z,41.41
2023-05-10T10:46:17.446Z,41.32
2023-05-10T10:47:17.383Z,41.49
2023-05-10T10:48:17.347Z,41.39
2023-05-10T10:49:17.320Z,41.44
2023-05-10T10:50:17.351Z,41.41
2023-05-10T10:51:17.458Z,41.47
2023-05-10T10:52:17.213Z,41.49
2023-05-10T10:53:17.218Z,41.43
2023-05-10T10:54:17.123Z,41.46
2023-05-10T10:55:17.290Z,41.49
2023-05-10T10:56:17.048Z,41.46
2023-05-10T10:57:17.120Z,41.48
2023-05-10T10:58:16.968Z,41.53
2023-05-10T10:59:16.941Z,41.58
2023-05-10T11:00:16.890Z,41.58
2023-05-10T11:01:16.911Z,41.65
2023-05-10T11:02:16.809Z,41.70
2023-05-10T11:03:16.795Z,41.65
2023-05-10T11:04:17.122Z,41.74
2023-05-10T11:05:17.258Z,41.73
2023-05-10T11:06:16.685Z,41.67
2023-05-10T11:07:16.632Z,41.74
2023-05-10T11:08:16.591Z,41.78
2023-05-10T11:09:16.573Z,41.79
2023-05-10T11:10:17.118Z,41.59
2023-05-10T11:11:16.489Z,41.60
2023-05-10T11:12:16.439Z,41.18
2023-05-10T11:13:16.403Z,40.75
2023-05-10T11:14:16.359Z,41.21
2023-05-10T11:15:16.529Z,40.82
2023-05-10T11:16:16.317Z,40.60
2023-05-10T11:17:16.309Z,40.73
2023-05-10T11:18:16.257Z,40.77
2023-05-10T11:19:16.237Z,40.81
2023-05-10T11:20:16.611Z,40.89
2023-05-10T11:21:16.170Z,40.95
2023-05-10T11:22:16.138Z,41.11
2023-05-10T11:23:16.124Z,41.03
2023-05-10T11:24:16.109Z,41.25
2023-05-10T11:25:17.093Z,41.26
2023-05-10T11:26:16.051Z,41.25
2023-05-10T11:27:16.013Z,41.24
2023-05-10T11:28:16.004Z,41.37
2023-05-10T11:29:15.986Z,41.39
2023-05-10T11:30:16.292Z,41.43
2023-05-10T11:31:16.006Z,41.50
2023-05-10T11:32:15.917Z,41.52
2023-05-10T11:33:15.898Z,41.51
2023-05-10T11:34:15.884Z,41.54
2023-05-10T11:35:15.870Z,41.57
2023-05-10T11:36:16.464Z,41.59
2023-05-10T11:37:15.839Z,41.66
2023-05-10T11:38:15.827Z,41.65
2023-05-10T11:39:15.809Z,41.69
2023-05-10T11:40:16.088Z,41.69
2023-05-10T11:41:15.823Z,41.70
2023-05-10T11:42:15.773Z,41.67
2023-05-10T11:43:15.989Z,41.72
2023-05-10T11:44:15.742Z,41.74
2023-05-10T11:45:15.791Z,41.74
2023-05-10T11:46:15.790Z,41.83
2023-05-10T11:47:15.722Z,41.75
2023-05-10T11:48:15.831Z,41.82
2023-05-10T11:49:15.693Z,41.83
2023-05-10T11:50:16.005Z,41.81
2023-05-10T11:51:15.677Z,41.87
2023-05-10T11:52:15.668Z,42.07
2023-05-10T11:53:16.437Z,42.04
2023-05-10T11:54:15.631Z,41.55
2023-05-10T11:55:15.633Z,41.43
2023-05-10T11:56:15.621Z,41.44
2023-05-10T11:57:15.633Z,41.56
2023-05-10T11:58:15.608Z,41.51
2023-05-10T11:59:15.587Z,41.75
2023-05-10T12:00:15.796Z,41.80
2023-05-10T12:01:16.038Z,41.83
2023-05-10T12:02:15.778Z,42.02
2023-05-10T12:03:15.727Z,42.18
2023-05-10T12:04:15.700Z,41.87
2023-05-10T12:05:15.591Z,42.09
2023-05-10T12:06:15.541Z,41.80
2023-05-10T12:07:15.531Z,41.90
2023-05-10T12:08:15.503Z,41.67
2023-05-10T12:09:15.493Z,41.61
2023-05-10T12:10:16.012Z,41.68
2023-05-10T12:11:15.469Z,41.76
2023-05-10T12:12:15.459Z,41.69
2023-05-10T12:13:18.704Z,41.62
2023-05-10T12:14:15.421Z,41.78
2023-05-10T12:15:15.393Z,41.54
2023-05-10T12:16:15.516Z,41.57
2023-05-10T12:17:15.340Z,41.60
2023-05-10T12:18:15.356Z,41.47
2023-05-10T12:19:15.288Z,41.63
2023-05-10T12:20:15.683Z,41.59
2023-05-10T12:21:15.236Z,41.46
2023-05-10T12:22:15.498Z,41.32
2023-05-10T12:23:15.171Z,41.54
2023-05-10T12:24:15.141Z,41.40
2023-05-10T12:25:15.126Z,41.39
2023-05-10T12:26:15.085Z,41.27
2023-05-10T12:27:15.054Z,41.30
2023-05-10T12:28:15.029Z,41.25
2023-05-10T12:29:15.021Z,41.29
2023-05-10T12:30:15.108Z,41.16
2023-05-10T12:31:14.953Z,41.22
2023-05-10T12:32:15.000Z,41.41
2023-05-10T12:33:14.938Z,41.20
2023-05-10T12:34:14.890Z,41.26
2023-05-10T12:35:14.845Z,41.26
2023-05-10T12:36:18.048Z,41.26
2023-05-10T12:37:14.820Z,41.16
2023-05-10T12:38:14.757Z,41.22
2023-05-10T12:39:14.724Z,41.22
2023-05-10T12:40:14.862Z,41.36
2023-05-10T12:41:14.792Z,41.24
2023-05-10T12:42:14.634Z,41.22
2023-05-10T12:43:14.619Z,41.26
2023-05-10T12:44:14.585Z,41.29
2023-05-10T12:45:14.574Z,41.40
2023-05-10T12:46:14.575Z,41.40
2023-05-10T12:47:14.489Z,41.34
2023-05-10T12:48:14.444Z,41.26
2023-05-10T12:49:14.412Z,41.25
2023-05-10T12:50:14.644Z,41.40
2023-05-10T12:51:14.352Z,41.28
2023-05-10T12:52:14.327Z,41.33