createdAt,value
2023-01-23T00:01:34.078Z,1.41
2023-01-23T00:05:35.540Z,1.30
2023-01-23T00:09:37.073Z,1.43
2023-01-23T00:13:38.621Z,1.44
2023-01-23T00:17:42.866Z,1.49
2023-01-23T00:21:44.414Z,1.44
2023-01-23T00:25:45.816Z,1.36
2023-01-23T00:29:47.557Z,1.30
2023-01-23T00:33:52.711Z,1.34
2023-01-23T00:37:54.309Z,1.34
2023-01-23T00:41:55.923Z,1.35
2023-01-23T00:45:57.586Z,1.33
2023-01-23T00:49:59.264Z,1.17
2023-01-23T00:54:01.555Z,1.28
2023-01-23T00:58:03.026Z,1.26
2023-01-23T01:02:04.485Z,1.34
2023-01-23T01:06:06.031Z,1.28
2023-01-23T01:10:07.966Z,1.27
2023-01-23T01:14:10.075Z,1.28
2023-01-23T01:18:11.545Z,1.29
2023-01-23T01:22:12.981Z,1.20
2023-01-23T01:26:14.511Z,1.23
2023-01-23T01:30:18.448Z,1.26
2023-01-23T01:34:22.149Z,1.28
2023-01-23T01:38:24.946Z,1.25
2023-01-23T01:42:28.377Z,1.19
2023-01-23T01:46:30.930Z,1.23
2023-01-23T01:50:32.454Z,1.29
2023-01-23T01:54:43.972Z,1.15
2023-01-23T01:58:49.119Z,1.23
2023-01-23T02:02:58.812Z,1.29
2023-01-23T02:07:05.262Z,1.20
2023-01-23T02:11:07.465Z,1.35
2023-01-23T02:15:09.211Z,1.38
2023-01-23T02:19:34.824Z,1.43
2023-01-23T02:23:36.435Z,1.50
2023-01-23T02:27:37.916Z,1.32
2023-01-23T02:31:42.731Z,1.44
2023-01-23T02:35:44.330Z,1.39
2023-01-23T02:39:45.776Z,1.16
2023-01-23T02:43:50.673Z,1.36
2023-01-23T02:47:52.094Z,1.27
2023-01-23T02:51:55.172Z,1.41
2023-01-23T02:55:58.648Z,1.43
2023-01-23T03:00:20.669Z,1.41
2023-01-23T03:04:22.444Z,1.42
2023-01-23T03:08:23.913Z,1.45
2023-01-23T03:12:25.371Z,1.42
2023-01-23T03:16:28.566Z,1.34
2023-01-23T03:20:30.101Z,1.46
2023-01-23T03:24:34.197Z,1.42
2023-01-23T03:28:53.929Z,1.42
2023-01-23T03:32:55.369Z,1.46
2023-01-23T03:36:57.175Z,1.39
2023-01-23T03:41:17.073Z,1.43
2023-01-23T03:45:18.515Z,1.53
2023-01-23T03:49:20.142Z,1.52
2023-01-23T03:53:21.587Z,1.52
2023-01-23T03:57:23.043Z,1.45
2023-01-23T04:01:25.350Z,1.55
2023-01-23T04:05:26.825Z,1.54
2023-01-23T04:09:28.285Z,1.56
2023-01-23T04:13:30.105Z,1.64
2023-01-23T04:17:31.616Z,1.52
2023-01-23T04:21:33.093Z,1.52
2023-01-23T04:25:34.541Z,1.46
2023-01-23T04:29:36.025Z,1.41
2023-01-23T04:33:37.484Z,1.40
2023-01-23T04:37:39.002Z,1.48
2023-01-23T04:41:40.440Z,1.33
2023-01-23T04:45:42.625Z,1.38
2023-01-23T04:49:44.058Z,1.35
2023-01-23T04:53:45.462Z,1.36
2023-01-23T04:57:46.874Z,1.54
2023-01-23T05:01:48.399Z,1.56
2023-01-23T05:05:49.870Z,1.39
2023-01-23T05:09:51.322Z,1.46
2023-01-23T05:13:52.831Z,1.38
2023-01-23T05:17:54.283Z,1.32
2023-01-23T05:21:55.705Z,1.29
2023-01-23T05:25:57.162Z,1.34
2023-01-23T05:29:58.650Z,1.20
2023-01-23T05:34:00.131Z,1.29
2023-01-23T05:38:01.638Z,1.23
2023-01-23T05:42:03.168Z,1.30
2023-01-23T05:46:04.855Z,1.21
2023-01-23T05:50:08.028Z,1.31
2023-01-23T05:54:10.453Z,1.34
2023-01-23T05:58:14.425Z,1.23
2023-01-23T06:02:17.349Z,1.30
2023-01-23T06:06:18.809Z,1.26
2023-01-23T06:10:20.467Z,1.27
2023-01-23T06:14:22.071Z,1.42
2023-01-23T06:18:23.657Z,1.32
2023-01-23T06:22:25.127Z,1.29
2023-01-23T06:26:26.856Z,1.30
2023-01-23T06:30:28.626Z,1.42
2023-01-23T06:34:30.142Z,1.26
2023-01-23T06:38:32.267Z,1.29
2023-01-23T06:42:33.758Z,1.34
2023-01-23T06:46:35.278Z,1.39
2023-01-23T06:50:39.751Z,1.42
2023-01-23T06:54:41.294Z,1.38
2023-01-23T06:58:45.306Z,1.33
2023-01-23T07:02:46.841Z,1.27
2023-01-23T07:06:48.347Z,1.14
2023-01-23T07:10:49.875Z,0.89
2023-01-23T07:14:51.311Z,1.26
2023-01-23T07:18:53.924Z,1.40
2023-01-23T07:22:56.135Z,1.26
2023-01-23T07:26:57.588Z,1.36
2023-01-23T07:30:59.565Z,1.55
2023-01-23T07:35:01.114Z,1.38
2023-01-23T07:39:02.703Z,1.52
2023-01-23T07:43:04.489Z,1.61
2023-01-23T07:47:05.888Z,1.51
2023-01-23T07:51:07.542Z,1.42
2023-01-23T07:55:09.406Z,1.35
2023-01-23T07:59:12.862Z,1.46
2023-01-23T08:03:14.376Z,1.48
2023-01-23T08:07:15.807Z,1.46
2023-01-23T08:11:17.244Z,1.43
2023-01-23T08:15:18.644Z,1.45
2023-01-23T08:19:20.166Z,1.46
2023-01-23T08:23:25.756Z,1.57
2023-01-23T08:27:27.197Z,1.55
2023-01-23T08:31:28.857Z,1.53
2023-01-23T08:35:30.564Z,1.51
2023-01-23T08:39:32.189Z,1.45
2023-01-23T08:43:33.649Z,1.48
2023-01-23T08:47:36.440Z,1.47
2023-01-23T08:51:38.496Z,1.60
2023-01-23T08:55:40.634Z,1.54
2023-01-23T08:59:42.605Z,1.58
2023-01-23T09:03:44.363Z,1.60
2023-01-23T09:07:46.933Z,1.68
2023-01-23T09:11:48.379Z,1.63
2023-01-23T09:15:50.037Z,1.44
2023-01-23T09:19:51.541Z,1.58
2023-01-23T09:23:52.982Z,1.59
2023-01-23T09:27:54.413Z,1.64
2023-01-23T09:31:55.910Z,1.48
2023-01-23T09:35:57.782Z,1.60
2023-01-23T09:40:00.515Z,1.73
2023-01-23T09:44:07.531Z,1.72
2023-01-23T09:48:22.643Z,1.76
2023-01-23T09:52:54.850Z,1.87
2023-01-23T09:56:59.454Z,1.69
2023-01-23T10:01:00.976Z,1.80
2023-01-23T10:05:02.981Z,1.76
2023-01-23T10:09:26.288Z,1.72
2023-01-23T10:13:33.748Z,1.83
2023-01-23T10:17:48.457Z,1.96
2023-01-23T10:21:59.719Z,2.02
2023-01-23T10:26:03.487Z,1.82
2023-01-23T10:30:08.055Z,1.99
2023-01-23T10:34:09.451Z,2.17
2023-01-23T10:38:30.921Z,2.19
2023-01-23T10:42:32.369Z,2.18
2023-01-23T10:46:39.431Z,2.05
2023-01-23T10:50:41.563Z,2.08
2023-01-23T10:54:46.896Z,1.98
2023-01-23T10:58:49.284Z,1.95
2023-01-23T11:02:50.847Z,1.94
2023-01-23T11:07:16.449Z,2.13
2023-01-23T11:11:19.535Z,2.18
2023-01-23T11:15:32.365Z,2.14
2023-01-23T11:19:36.835Z,2.08
2023-01-23T11:23:38.329Z,2.08
2023-01-23T11:27:39.830Z,2.01
2023-01-23T11:31:42.096Z,2.10
2023-01-23T11:36:29.938Z,1.83
2023-01-23T11:40:31.515Z,1.97
2023-01-23T11:44:45.014Z,1.93
2023-01-23T11:49:08.298Z,2.01
2023-01-23T11:53:42.032Z,2.04
2023-01-23T11:58:14.429Z,2.21
2023-01-23T12:02:41.745Z,2.20
2023-01-23T12:06:50.402Z,2.24
2023-01-23T12:11:18.002Z,2.20
2023-01-23T12:15:42.935Z,2.34
2023-01-23T12:20:12.006Z,2.33
2023-01-23T12:24:30.855Z,2.34
2023-01-23T12:29:09.407Z,2.33
2023-01-23T12:33:38.376Z,2.27
2023-01-23T12:37:58.020Z,2.33
2023-01-23T12:42:03.943Z,2.25
2023-01-23T12:46:22.251Z,2.30
2023-01-23T12:50:40.680Z,2.20
2023-01-23T12:54:55.823Z,2.30
2023-01-23T12:59:29.743Z,2.36
2023-01-23T13:03:44.887Z,2.30
2023-01-23T13:08:07.279Z,2.28
2023-01-23T13:12:21.681Z,2.38
2023-01-23T13:16:31.062Z,2.28
2023-01-23T13:21:11.014Z,2.36
2023-01-23T13:25:18.672Z,2.33
2023-01-23T13:29:58.816Z,2.30
2023-01-23T13:34:20.919Z,2.21
2023-01-23T13:38:22.298Z,2.33
2023-01-23T13:42:26.755Z,2.42
2023-01-23T14:22:11.896Z,2.30
2023-01-23T14:26:18.056Z,2.30
2023-01-23T14:30:26.678Z,2.24
2023-01-23T14:34:28.571Z,2.37
2023-01-23T14:38:34.323Z,2.23
2023-01-23T14:42:35.880Z,2.00
2023-01-23T14:46:41.494Z,2.16
2023-01-23T14:50:43.134Z,2.16
2023-01-23T14:54:53.366Z,2.03
2023-01-23T14:58:58.711Z,2.14
2023-01-23T15:03:00.358Z,2.22
2023-01-23T15:07:02.927Z,1.96
2023-01-23T15:11:06.576Z,2.10
2023-01-23T15:15:18.421Z,2.01
2023-01-23T15:19:24.792Z,1.98
2023-01-23T15:23:32.051Z,1.97
2023-01-23T15:27:35.673Z,1.96
2023-01-23T15:31:39.948Z,1.79
2023-01-23T15:35:41.563Z,1.96
2023-01-23T15:39:46.152Z,1.94
2023-01-23T15:43:47.627Z,1.78
2023-01-23T15:47:49.070Z,1.87
2023-01-23T15:51:51.180Z,1.88
2023-01-23T15:55:52.772Z,1.55
2023-01-23T15:59:54.265Z,1.74
2023-01-23T16:03:55.733Z,1.79
2023-01-23T16:08:00.942Z,1.76
2023-01-23T16:12:03.594Z,1.71
2023-01-23T16:16:20.115Z,1.82
2023-01-23T16:20:26.619Z,1.78
2023-01-23T16:24:29.430Z,1.90
2023-01-23T16:28:32.413Z,1.82
2023-01-23T16:32:34.137Z,1.97
2023-01-23T16:36:35.656Z,1.97
2023-01-23T16:40:37.679Z,1.93
2023-01-23T16:44:39.172Z,1.95
2023-01-23T16:48:40.877Z,1.81
2023-01-23T16:52:50.673Z,1.76
2023-01-23T16:56:53.508Z,1.77
2023-01-23T17:01:01.726Z,1.85
2023-01-23T17:05:03.241Z,1.78
2023-01-23T17:09:04.709Z,1.66
2023-01-23T17:13:06.284Z,1.77
2023-01-23T17:17:14.123Z,1.88
2023-01-23T17:21:21.203Z,1.83
2023-01-23T17:25:26.721Z,1.67
2023-01-23T17:29:28.350Z,1.63
2023-01-23T17:33:31.800Z,1.64
2023-01-23T17:37:34.304Z,1.74
2023-01-23T17:41:35.743Z,1.72
2023-01-23T17:45:37.728Z,1.71
2023-01-23T17:49:40.267Z,1.55
2023-01-23T17:53:42.328Z,1.61
2023-01-23T17:57:44.535Z,1.57
2023-01-23T18:01:47.626Z,1.55
2023-01-23T18:05:49.223Z,1.63
2023-01-23T18:09:51.105Z,1.63
2023-01-23T18:14:15.214Z,1.68
2023-01-23T18:18:37.463Z,1.56
2023-01-23T18:22:39.224Z,1.54
2023-01-23T18:26:49.048Z,1.64
2023-01-23T18:31:03.560Z,1.68
2023-01-23T18:35:11.194Z,1.45
2023-01-23T18:39:24.857Z,1.42
2023-01-23T18:43:38.522Z,1.49
2023-01-23T18:47:40.285Z,1.40
2023-01-23T18:51:41.793Z,1.54
2023-01-23T18:55:55.660Z,1.51
2023-01-23T19:00:12.460Z,1.58
2023-01-23T19:04:15.709Z,1.53
2023-01-23T19:08:28.040Z,1.43
2023-01-23T19:13:02.803Z,1.38
2023-01-23T19:17:29.578Z,1.38
2023-01-23T19:21:32.033Z,1.42
2023-01-23T19:25:33.910Z,1.32
2023-01-23T19:29:35.512Z,1.31
2023-01-23T19:33:37.016Z,1.39
2023-01-23T19:37:40.374Z,1.34
2023-01-23T19:41:44.328Z,1.45
2023-01-23T19:45:46.434Z,1.39
2023-01-23T19:49:47.970Z,1.41
2023-01-23T19:53:49.479Z,1.42
2023-01-23T19:57:51.009Z,1.35
2023-01-23T20:01:53.470Z,1.34
2023-01-23T20:05:55.697Z,1.37
2023-01-23T20:09:57.275Z,1.40
2023-01-23T20:13:58.778Z,1.38
2023-01-23T20:18:00.292Z,1.35
2023-01-23T20:22:01.765Z,1.33
2023-01-23T20:26:03.238Z,1.37
2023-01-23T20:30:07.219Z,1.38
2023-01-23T20:34:08.678Z,1.31
2023-01-23T20:38:11.382Z,1.36
2023-01-23T20:42:12.817Z,1.31
2023-01-23T20:46:16.056Z,1.33
2023-01-23T20:50:17.704Z,1.35
2023-01-23T20:54:19.352Z,1.24
2023-01-23T20:58:39.396Z,1.39
2023-01-23T21:02:40.990Z,1.23
2023-01-23T21:06:42.498Z,1.39
2023-01-23T21:10:44.030Z,1.49
2023-01-23T21:14:45.494Z,1.26
2023-01-23T21:18:47.160Z,1.39
2023-01-23T21:22:48.733Z,1.46
2023-01-23T21:26:50.275Z,1.23
2023-01-23T21:30:51.805Z,1.34
2023-01-23T21:34:53.266Z,1.46
2023-01-23T21:38:55.211Z,1.32
2023-01-23T21:42:56.616Z,1.35
2023-01-23T21:46:58.065Z,1.25
2023-01-23T21:51:08.353Z,1.34
2023-01-23T21:55:09.819Z,1.29
2023-01-23T21:59:11.276Z,1.39
2023-01-23T22:03:12.738Z,1.35
2023-01-23T22:07:14.181Z,1.39
2023-01-23T22:11:15.645Z,1.25
2023-01-23T22:15:17.262Z,1.30
2023-01-23T22:19:24.534Z,1.32
2023-01-23T22:23:27.122Z,1.34
2023-01-23T22:27:28.976Z,1.24
2023-01-23T22:31:30.554Z,1.32
2023-01-23T22:35:32.105Z,1.39
2023-01-23T22:39:33.560Z,1.37
2023-01-23T22:43:35.005Z,1.22
2023-01-23T22:47:36.486Z,1.39
2023-01-23T22:51:38.013Z,1.20
2023-01-23T22:55:39.430Z,1.27
2023-01-23T22:59:40.921Z,1.45
2023-01-23T23:03:42.971Z,1.21
2023-01-23T23:07:44.488Z,1.30
2023-01-23T23:11:48.944Z,1.25
2023-01-23T23:15:50.426Z,1.37
2023-01-23T23:19:51.853Z,1.27
2023-01-23T23:23:59.691Z,1.18
2023-01-23T23:28:01.365Z,1.18
2023-01-23T23:32:03.015Z,1.23
2023-01-23T23:36:05.004Z,1.24
2023-01-23T23:40:07.055Z,1.15
2023-01-23T23:44:08.954Z,1.15
2023-01-23T23:48:10.479Z,0.93
2023-01-23T23:52:11.898Z,0.95
2023-01-23T23:56:20.207Z,1.08
