createdAt,value
2019-06-08T00:00:42.846Z,99.90
2019-06-08T00:03:12.999Z,99.90
2019-06-08T00:05:42.403Z,99.90
2019-06-08T00:08:12.911Z,99.90
2019-06-08T00:10:41.796Z,99.90
2019-06-08T00:13:10.709Z,99.90
2019-06-08T00:15:39.595Z,99.90
2019-06-08T00:18:08.463Z,99.90
2019-06-08T00:20:37.393Z,99.90
2019-06-08T00:23:06.227Z,99.90
2019-06-08T00:25:37.154Z,99.90
2019-06-08T00:28:06.034Z,99.90
2019-06-08T00:30:35.282Z,99.90
2019-06-08T00:33:04.222Z,99.90
2019-06-08T00:35:33.101Z,99.90
2019-06-08T00:38:01.987Z,99.90
2019-06-08T00:40:30.865Z,99.90
2019-06-08T00:42:59.821Z,99.90
2019-06-08T00:45:28.695Z,99.90
2019-06-08T00:47:57.558Z,99.90
2019-06-08T00:50:26.469Z,99.90
2019-06-08T00:52:55.329Z,99.90
2019-06-08T00:55:25.612Z,99.90
2019-06-08T00:57:54.657Z,99.90
2019-06-08T01:00:24.532Z,99.90
2019-06-08T01:02:53.657Z,99.90
2019-06-08T01:05:23.904Z,99.90
2019-06-08T01:07:52.981Z,99.90
2019-06-08T01:10:21.856Z,99.90
2019-06-08T01:12:50.767Z,99.90
2019-06-08T01:15:26.885Z,99.90
2019-06-08T01:18:02.073Z,99.90
2019-06-08T01:20:21.846Z,99.90
2019-06-08T01:22:51.109Z,99.90
2019-06-08T01:25:20.254Z,99.90
2019-06-08T01:27:49.611Z,99.90
2019-06-08T01:30:20.036Z,99.90
2019-06-08T01:32:49.058Z,99.90
2019-06-08T01:35:17.975Z,99.90
2019-06-08T01:37:46.869Z,99.90
2019-06-08T01:40:16.261Z,99.90
2019-06-08T01:42:45.148Z,99.90
2019-06-08T01:45:15.969Z,99.90
2019-06-08T01:47:44.857Z,99.90
2019-06-08T01:50:13.911Z,99.90
2019-06-08T01:52:42.769Z,99.90
2019-06-08T01:55:11.630Z,99.90
2019-06-08T01:57:40.540Z,99.90
2019-06-08T02:02:40.316Z,99.90
2019-06-08T02:05:09.342Z,99.90
2019-06-08T02:07:41.246Z,99.90
2019-06-08T02:10:10.674Z,99.90
2019-06-08T02:12:39.762Z,99.90
2019-06-08T02:15:08.923Z,99.90
2019-06-08T02:17:39.134Z,99.90
2019-06-08T02:20:08.564Z,99.90
2019-06-08T02:22:39.264Z,99.90
2019-06-08T02:25:10.658Z,99.90
2019-06-08T02:27:39.725Z,99.90
2019-06-08T02:30:13.469Z,99.90
2019-06-08T02:32:46.773Z,99.90
2019-06-08T02:35:15.995Z,99.90
2019-06-08T02:37:48.793Z,99.90
2019-06-08T02:40:17.903Z,99.90
2019-06-08T02:42:46.735Z,99.90
2019-06-08T02:45:15.838Z,99.90
2019-06-08T02:47:44.774Z,99.90
2019-06-08T02:50:13.846Z,99.90
2019-06-08T02:52:44.525Z,99.90
2019-06-08T02:55:13.521Z,99.90
2019-06-08T02:57:44.409Z,99.90
2019-06-08T03:00:14.249Z,99.90
2019-06-08T03:02:44.706Z,99.90
2019-06-08T03:05:13.757Z,99.90
2019-06-08T03:07:45.583Z,99.90
2019-06-08T03:10:17.586Z,99.90
2019-06-08T03:12:48.512Z,99.90
2019-06-08T03:15:20.454Z,99.90
2019-06-08T03:17:49.339Z,99.90
2019-06-08T03:20:18.210Z,99.90
2019-06-08T03:22:47.111Z,99.90
2019-06-08T03:25:15.971Z,99.90
2019-06-08T03:27:44.827Z,99.90
2019-06-08T03:30:18.009Z,99.90
2019-06-08T03:32:55.096Z,99.90
2019-06-08T03:35:17.790Z,99.90
2019-06-08T03:37:46.694Z,99.90
2019-06-08T03:40:16.715Z,99.90
2019-06-08T03:42:45.573Z,99.90
2019-06-08T03:45:14.522Z,99.90
2019-06-08T03:47:45.164Z,99.90
2019-06-08T03:50:14.029Z,99.90
2019-06-08T03:52:44.027Z,99.90
2019-06-08T03:55:13.415Z,99.90
2019-06-08T03:57:43.945Z,99.90
2019-06-08T04:00:13.894Z,99.90
2019-06-08T04:02:44.800Z,99.90
2019-06-08T04:05:13.509Z,99.90
2019-06-08T04:07:44.084Z,99.90
2019-06-08T04:10:13.006Z,99.90
2019-06-08T04:12:42.001Z,99.90
2019-06-08T04:15:12.143Z,99.90
2019-06-08T04:17:42.179Z,99.90
2019-06-08T04:20:12.509Z,99.90
2019-06-08T04:22:47.208Z,99.90
2019-06-08T04:25:16.560Z,99.90
2019-06-08T04:27:46.963Z,99.90
2019-06-08T04:30:16.554Z,99.90
2019-06-08T04:32:47.415Z,99.90
2019-06-08T04:35:16.036Z,99.90
2019-06-08T04:37:46.794Z,99.90
2019-06-08T04:40:18.356Z,99.90
2019-06-08T04:42:49.412Z,99.90
2019-06-08T04:45:17.876Z,99.90
2019-06-08T04:47:48.162Z,99.90
2019-06-08T04:50:23.493Z,99.90
2019-06-08T04:52:49.965Z,99.90
2019-06-08T04:55:18.994Z,99.90
2019-06-08T04:57:48.758Z,99.90
2019-06-08T05:00:18.407Z,99.90
2019-06-08T05:02:49.335Z,99.90
2019-06-08T05:05:17.822Z,99.90
2019-06-08T05:07:48.509Z,99.90
2019-06-08T05:10:17.351Z,99.90
2019-06-08T05:12:47.673Z,99.90
2019-06-08T05:15:16.979Z,99.90
2019-06-08T05:17:49.716Z,99.90
2019-06-08T05:20:19.058Z,99.90
2019-06-08T05:22:47.968Z,99.90
2019-06-08T05:25:19.559Z,99.90
2019-06-08T05:27:49.478Z,99.90
2019-06-08T05:30:20.061Z,99.90
2019-06-08T05:32:49.672Z,99.90
2019-06-08T05:38:09.579Z,99.90
2019-06-08T05:40:39.437Z,99.90
2019-06-08T05:43:08.538Z,99.90
2019-06-08T05:45:37.407Z,99.90
2019-06-08T05:48:06.276Z,99.90
2019-06-08T05:50:35.154Z,99.90
2019-06-08T05:53:04.223Z,99.90
2019-06-08T05:55:33.094Z,99.90
2019-06-08T05:58:01.984Z,99.90
2019-06-08T06:00:30.891Z,99.90
2019-06-08T06:02:59.752Z,99.90
2019-06-08T06:05:28.570Z,99.90
2019-06-08T06:07:57.487Z,99.90
2019-06-08T06:10:26.363Z,99.90
2019-06-08T06:12:55.281Z,99.90
2019-06-08T06:15:24.180Z,99.90
2019-06-08T06:17:53.072Z,99.90
2019-06-08T06:20:21.922Z,99.90
2019-06-08T06:22:52.560Z,99.90
2019-06-08T06:25:21.379Z,99.90
2019-06-08T06:27:51.730Z,99.90
2019-06-08T06:30:23.426Z,99.90
2019-06-08T06:32:52.284Z,99.90
2019-06-08T06:35:21.240Z,99.90
2019-06-08T06:37:52.100Z,99.90
2019-06-08T06:40:21.351Z,99.90
2019-06-08T06:42:50.217Z,99.90
2019-06-08T06:45:19.205Z,99.90
2019-06-08T06:47:50.779Z,99.90
2019-06-08T06:50:19.650Z,99.90
2019-06-08T06:52:48.958Z,99.90
2019-06-08T06:55:17.944Z,99.90
2019-06-08T06:57:47.232Z,99.90
2019-06-08T07:03:15.549Z,99.90
2019-06-08T07:05:45.668Z,99.90
2019-06-08T07:11:03.662Z,99.90
2019-06-08T07:13:32.504Z,99.90
2019-06-08T07:16:17.206Z,99.90
2019-06-08T07:18:32.029Z,99.90
2019-06-08T07:21:00.870Z,99.90
2019-06-08T07:23:29.755Z,99.90
2019-06-08T07:25:58.737Z,99.90
2019-06-08T07:28:27.607Z,99.90
2019-06-08T07:30:58.849Z,99.90
2019-06-08T07:33:27.882Z,99.90
2019-06-08T07:35:56.804Z,99.90
2019-06-08T07:38:25.750Z,99.90
2019-06-08T07:40:58.413Z,99.90
2019-06-08T07:43:25.201Z,99.90
2019-06-08T07:45:54.195Z,99.90
2019-06-08T07:48:23.629Z,99.90
2019-06-08T07:50:52.556Z,99.90
2019-06-08T07:53:21.446Z,99.90
2019-06-08T07:55:51.528Z,99.90
2019-06-08T07:58:20.552Z,99.90
2019-06-08T08:00:54.181Z,99.90
2019-06-08T08:03:23.020Z,99.90
2019-06-08T08:05:53.166Z,99.90
2019-06-08T08:08:22.955Z,99.90
2019-06-08T08:10:54.853Z,99.90
2019-06-08T08:13:24.291Z,99.90
2019-06-08T08:15:56.926Z,99.90
2019-06-08T08:18:23.755Z,99.90
2019-06-08T08:20:53.027Z,99.90
2019-06-08T08:23:22.907Z,99.90
2019-06-08T08:25:55.203Z,99.90
2019-06-08T08:28:24.591Z,99.90
2019-06-08T08:30:53.855Z,99.90
2019-06-08T08:33:27.554Z,99.90
2019-06-08T08:35:55.584Z,99.90
2019-06-08T08:38:27.144Z,99.90
2019-06-08T08:40:59.468Z,99.90
2019-06-08T08:43:27.989Z,99.90
2019-06-08T08:46:00.121Z,99.90
2019-06-08T08:48:31.745Z,99.90
2019-06-08T08:51:03.365Z,99.90
2019-06-08T08:53:31.334Z,99.90
2019-06-08T08:56:02.078Z,99.90
2019-06-08T08:58:33.724Z,99.90
2019-06-08T09:01:03.737Z,99.90
2019-06-08T09:03:33.701Z,99.90
2019-06-08T09:06:03.951Z,99.90
2019-06-08T09:08:33.150Z,99.90
2019-06-08T09:11:04.801Z,99.90
2019-06-08T09:13:33.685Z,99.90
2019-06-08T09:16:04.129Z,99.90
2019-06-08T09:18:33.446Z,99.90
2019-06-08T09:21:02.913Z,99.90
2019-06-08T09:23:32.868Z,99.90
2019-06-08T09:26:09.052Z,99.90
2019-06-08T09:28:32.231Z,99.90
2019-06-08T09:31:03.656Z,99.90
2019-06-08T09:33:31.671Z,99.90
2019-06-08T09:36:02.818Z,99.90
2019-06-08T09:38:31.153Z,99.90
2019-06-08T09:41:03.379Z,99.90
2019-06-08T09:43:30.566Z,99.90
2019-06-08T09:46:02.158Z,99.90
2019-06-08T09:48:31.097Z,99.90
2019-06-08T09:51:02.737Z,98.90
2019-06-08T09:53:40.541Z,99.80
2019-06-08T09:56:09.057Z,99.40
2019-06-08T09:58:38.908Z,99.40
2019-06-08T10:01:11.308Z,99.50
2019-06-08T10:03:39.130Z,99.50
2019-06-08T10:06:11.536Z,99.00
2019-06-08T10:08:38.891Z,98.40
2019-06-08T10:11:09.759Z,98.90
2019-06-08T10:13:43.413Z,99.10
2019-06-08T10:16:12.080Z,98.70
2019-06-08T10:18:40.993Z,99.70
2019-06-08T10:21:10.011Z,99.90
2019-06-08T10:23:41.761Z,99.90
2019-06-08T10:26:09.725Z,99.90
2019-06-08T10:28:38.990Z,99.90
2019-06-08T10:31:08.111Z,99.90
2019-06-08T10:33:40.599Z,99.90
2019-06-08T10:36:12.361Z,99.90
2019-06-08T10:38:41.272Z,99.90
2019-06-08T10:41:17.297Z,99.90
2019-06-08T10:43:41.330Z,99.90
2019-06-08T10:46:16.639Z,99.90
2019-06-08T10:48:40.849Z,99.90
2019-06-08T10:51:12.505Z,99.90
2019-06-08T10:53:52.680Z,99.90
2019-06-08T10:56:12.311Z,99.90
2019-06-08T10:58:41.485Z,99.90
2019-06-08T11:01:12.428Z,99.90
2019-06-08T11:03:40.963Z,99.90
2019-06-08T11:06:12.895Z,99.90
2019-06-08T11:08:40.470Z,99.90
2019-06-08T11:11:11.699Z,99.90
2019-06-08T11:13:39.917Z,99.90
2019-06-08T11:16:12.983Z,99.90
2019-06-08T11:18:39.540Z,99.90
2019-06-08T11:21:12.608Z,99.90
2019-06-08T11:23:41.659Z,99.90
2019-06-08T11:26:19.374Z,99.90
2019-06-08T11:28:40.815Z,99.90
2019-06-08T11:31:16.101Z,99.90
2019-06-08T11:33:44.880Z,99.90
2019-06-08T11:36:14.944Z,99.90
2019-06-08T11:41:33.066Z,99.90
2019-06-08T11:44:05.477Z,99.90
2019-06-08T11:46:38.136Z,99.90
2019-06-08T11:49:08.464Z,99.90
2019-06-08T11:51:37.871Z,99.90
2019-06-08T11:54:25.235Z,99.90
2019-06-08T11:56:40.319Z,99.90
2019-06-08T11:59:11.475Z,99.90
2019-06-08T12:01:38.957Z,99.90
2019-06-08T12:06:58.451Z,99.90
2019-06-08T12:09:28.654Z,99.90
2019-06-08T12:11:58.139Z,99.90
2019-06-08T12:14:27.123Z,99.90
2019-06-08T12:16:58.135Z,99.90
2019-06-08T12:19:28.396Z,99.90
2019-06-08T12:22:00.333Z,99.90
2019-06-08T12:24:41.415Z,99.90
2019-06-08T12:27:10.837Z,99.90
2019-06-08T12:29:34.884Z,99.90
2019-06-08T12:32:04.780Z,99.90
2019-06-08T12:34:33.896Z,99.90
2019-06-08T12:37:02.840Z,99.90
2019-06-08T12:39:31.852Z,99.90
2019-06-08T12:44:48.782Z,99.90
2019-06-08T12:47:24.270Z,99.90
2019-06-08T12:49:48.713Z,99.90
2019-06-08T12:52:21.945Z,99.90
2019-06-08T12:54:59.704Z,99.90
2019-06-08T12:57:20.396Z,99.90
2019-06-08T12:59:51.125Z,99.90
2019-06-08T13:02:23.920Z,99.90
2019-06-08T13:04:50.782Z,99.90
2019-06-08T13:07:19.719Z,99.90
2019-06-08T13:09:48.747Z,99.90
2019-06-08T13:12:19.901Z,99.90
2019-06-08T13:14:50.523Z,99.90
2019-06-08T13:17:21.256Z,99.90
2019-06-08T13:19:51.658Z,99.90
2019-06-08T13:22:27.957Z,99.90
2019-06-08T13:24:51.170Z,99.90
2019-06-08T13:27:22.818Z,99.90
2019-06-08T13:29:51.024Z,99.90
2019-06-08T13:32:21.642Z,99.90
2019-06-08T13:34:50.506Z,99.90
2019-06-08T13:37:28.452Z,99.90
2019-06-08T13:39:59.197Z,99.90
2019-06-08T13:42:28.050Z,99.90
2019-06-08T13:44:57.805Z,99.90
2019-06-08T13:50:19.050Z,99.90
2019-06-08T13:52:48.416Z,99.90
2019-06-08T13:55:36.497Z,99.90
2019-06-08T13:57:49.158Z,99.90
2019-06-08T14:00:21.025Z,99.90
2019-06-08T14:02:49.007Z,99.90
2019-06-08T14:05:25.753Z,99.90
2019-06-08T14:07:51.406Z,99.90
2019-06-08T14:10:24.491Z,99.90
2019-06-08T14:12:58.615Z,99.90
2019-06-08T14:15:28.243Z,99.90
2019-06-08T14:17:58.561Z,99.90
2019-06-08T14:20:33.689Z,99.90
2019-06-08T14:22:58.846Z,99.90
2019-06-08T14:25:28.896Z,99.90
2019-06-08T14:27:58.721Z,99.90
2019-06-08T14:30:31.028Z,99.90
2019-06-08T14:32:58.212Z,99.90
2019-06-08T14:35:27.425Z,99.90
2019-06-08T14:37:58.017Z,99.90
2019-06-08T14:40:31.010Z,99.90
2019-06-08T14:42:58.065Z,99.90
2019-06-08T14:45:28.940Z,99.90
2019-06-08T14:47:58.741Z,99.90
2019-06-08T14:50:30.713Z,99.90
2019-06-08T14:52:59.092Z,99.90
2019-06-08T14:55:31.983Z,99.90
2019-06-08T14:57:59.026Z,99.90
2019-06-08T15:00:28.088Z,99.90
2019-06-08T15:02:59.055Z,99.90
2019-06-08T15:05:30.702Z,99.90
2019-06-08T15:08:00.883Z,99.90
2019-06-08T15:10:31.159Z,99.90
2019-06-08T15:12:59.407Z,99.90
2019-06-08T15:15:30.423Z,99.90
2019-06-08T15:17:58.823Z,99.90
2019-06-08T15:20:28.607Z,99.90
2019-06-08T15:22:58.054Z,99.90
2019-06-08T15:25:29.479Z,99.90
2019-06-08T15:28:01.234Z,99.90
2019-06-08T15:30:31.043Z,99.90
2019-06-08T15:32:58.934Z,99.90
2019-06-08T15:35:27.872Z,99.90
2019-06-08T15:37:58.536Z,99.90
2019-06-08T15:40:27.793Z,99.90
2019-06-08T15:42:58.585Z,99.90
2019-06-08T15:45:30.907Z,99.90
2019-06-08T15:47:58.684Z,99.90
2019-06-08T15:50:28.473Z,99.90
2019-06-08T15:52:59.840Z,99.90
2019-06-08T15:55:31.286Z,99.90
2019-06-08T15:57:58.964Z,99.90
2019-06-08T16:00:30.022Z,99.90
2019-06-08T16:02:58.881Z,99.90
2019-06-08T16:05:28.061Z,99.90
2019-06-08T16:07:56.974Z,99.90
2019-06-08T16:10:26.321Z,99.90
2019-06-08T16:12:55.332Z,99.90
2019-06-08T16:15:24.851Z,99.90
2019-06-08T16:17:53.827Z,99.90
2019-06-08T16:20:22.861Z,99.90
2019-06-08T16:22:51.838Z,99.90
2019-06-08T16:25:20.818Z,99.90
2019-06-08T16:27:49.694Z,99.90
2019-06-08T16:30:24.559Z,99.90
2019-06-08T16:32:53.436Z,99.90
2019-06-08T16:35:22.345Z,99.90
2019-06-08T16:37:51.240Z,99.90
2019-06-08T16:40:20.263Z,99.90
2019-06-08T16:42:49.165Z,99.90
2019-06-08T16:45:18.431Z,99.90
2019-06-08T16:47:50.105Z,99.90
2019-06-08T16:50:24.408Z,99.90
2019-06-08T16:52:49.938Z,99.90
2019-06-08T17:00:55.525Z,99.90
2019-06-08T17:03:24.474Z,99.90
2019-06-08T17:05:53.358Z,99.90
2019-06-08T17:08:22.248Z,99.90
2019-06-08T17:10:51.255Z,99.90
2019-06-08T17:13:22.826Z,99.90
2019-06-08T17:15:51.724Z,99.90
2019-06-08T17:18:21.822Z,99.90
2019-06-08T17:20:50.753Z,99.90
2019-06-08T17:23:20.040Z,99.90
2019-06-08T17:25:49.339Z,99.90
2019-06-08T17:28:18.222Z,99.90
2019-06-08T17:30:47.807Z,99.90
2019-06-08T17:33:16.743Z,99.90
2019-06-08T17:35:47.143Z,99.90
2019-06-08T17:38:16.139Z,99.90
2019-06-08T17:40:45.124Z,99.90
2019-06-08T17:43:14.103Z,99.90
2019-06-08T17:45:43.079Z,99.90
2019-06-08T17:48:11.997Z,99.90
2019-06-08T17:50:40.919Z,99.90
2019-06-08T17:53:09.800Z,99.90
2019-06-08T17:55:39.458Z,99.90
2019-06-08T17:58:08.505Z,99.90
2019-06-08T18:00:37.650Z,99.90
2019-06-08T18:03:17.274Z,99.90
2019-06-08T18:05:57.997Z,99.90
2019-06-08T18:08:28.671Z,99.90
2019-06-08T18:11:09.508Z,99.90
2019-06-08T18:13:49.902Z,99.90
2019-06-08T18:16:28.916Z,99.90
2019-06-08T18:18:57.835Z,99.90
2019-06-08T18:21:28.239Z,99.90
2019-06-08T18:23:57.345Z,99.90
2019-06-08T18:26:27.824Z,99.90
2019-06-08T18:28:58.144Z,99.90
2019-06-08T18:31:27.722Z,99.90
2019-06-08T18:33:57.849Z,99.90
2019-06-08T18:36:27.951Z,99.90
2019-06-08T18:38:58.138Z,99.90
2019-06-08T18:41:27.261Z,99.90
2019-06-08T18:43:58.171Z,99.90
2019-06-08T18:49:28.715Z,99.90
2019-06-08T18:51:58.213Z,99.90
2019-06-08T18:54:27.984Z,99.90
2019-06-08T18:56:58.861Z,99.90
2019-06-08T18:59:28.613Z,99.90
2019-06-08T19:01:58.203Z,99.90
2019-06-08T19:04:30.711Z,99.90
2019-06-08T19:07:01.365Z,99.90
2019-06-08T19:09:29.767Z,99.90
2019-06-08T19:11:58.715Z,99.90
2019-06-08T19:14:29.024Z,99.90
2019-06-08T19:16:58.271Z,99.90
2019-06-08T19:22:19.150Z,99.90
2019-06-08T19:24:50.656Z,99.90
2019-06-08T19:27:19.783Z,99.90
2019-06-08T19:29:51.399Z,99.90
2019-06-08T19:32:19.310Z,99.90
2019-06-08T19:34:53.230Z,99.90
2019-06-08T19:37:19.014Z,99.90
2019-06-08T19:39:49.234Z,99.90
2019-06-08T19:42:18.475Z,99.90
2019-06-08T19:44:59.367Z,99.90
2019-06-08T19:47:17.990Z,99.90
2019-06-08T19:49:48.050Z,99.90
2019-06-08T19:52:18.289Z,99.90
2019-06-08T19:54:53.316Z,99.90
2019-06-08T19:57:18.021Z,99.90
2019-06-08T19:59:47.573Z,99.90
2019-06-08T20:02:17.712Z,99.90
2019-06-08T20:04:46.883Z,99.90
2019-06-08T20:07:17.496Z,99.90
2019-06-08T20:09:48.187Z,99.90
2019-06-08T20:12:21.911Z,99.90
2019-06-08T20:14:51.068Z,99.90
2019-06-08T20:17:20.236Z,99.90
2019-06-08T20:19:50.704Z,99.90
2019-06-08T20:22:20.119Z,99.90
2019-06-08T20:24:52.090Z,99.90
2019-06-08T20:27:19.696Z,99.90
2019-06-08T20:29:50.690Z,99.90
2019-06-08T20:32:22.027Z,99.90
2019-06-08T20:34:53.738Z,99.90
2019-06-08T20:37:22.826Z,99.90
2019-06-08T20:40:04.446Z,99.90
2019-06-08T20:42:22.234Z,99.90
2019-06-08T20:44:51.957Z,99.90
2019-06-08T20:47:23.445Z,99.90
2019-06-08T20:49:53.403Z,99.90
2019-06-08T20:52:22.625Z,99.90
2019-06-08T20:54:52.289Z,99.90
2019-06-08T20:57:22.268Z,99.90
2019-06-08T20:59:58.116Z,99.90
2019-06-08T21:02:28.406Z,99.90
2019-06-08T21:04:59.562Z,99.90
2019-06-08T21:07:28.568Z,99.90
2019-06-08T21:09:58.092Z,99.90
2019-06-08T21:12:37.758Z,99.90
2019-06-08T21:15:07.334Z,99.90
2019-06-08T21:17:38.392Z,99.90
2019-06-08T21:22:59.960Z,99.90
2019-06-08T21:25:30.192Z,99.90
2019-06-08T21:28:03.942Z,99.90
2019-06-08T21:30:37.910Z,99.90
2019-06-08T21:33:04.243Z,99.90
2019-06-08T21:35:33.286Z,99.90
2019-06-08T21:38:02.763Z,99.90
2019-06-08T21:40:32.139Z,99.90
2019-06-08T21:43:01.530Z,99.90
2019-06-08T21:45:32.575Z,99.90
2019-06-08T21:48:01.824Z,99.90
2019-06-08T21:50:30.784Z,99.90
2019-06-08T21:53:00.566Z,99.90
2019-06-08T21:55:29.734Z,99.90
2019-06-08T21:58:01.398Z,99.90
2019-06-08T22:00:42.804Z,99.90
2019-06-08T22:03:08.077Z,99.90
2019-06-08T22:05:37.927Z,99.90
2019-06-08T22:08:07.954Z,99.90
2019-06-08T22:10:41.729Z,99.90
2019-06-08T22:13:12.420Z,99.90
2019-06-08T22:15:41.674Z,99.90
2019-06-08T22:18:10.698Z,99.90
2019-06-08T22:20:39.823Z,99.90
2019-06-08T22:23:09.003Z,99.90
2019-06-08T22:25:41.447Z,99.90
2019-06-08T22:28:11.996Z,99.90
2019-06-08T22:30:43.174Z,99.90
2019-06-08T22:33:29.775Z,99.90
2019-06-08T22:35:58.897Z,99.90
2019-06-08T22:38:28.275Z,99.90
2019-06-08T22:40:59.134Z,99.90
2019-06-08T22:43:28.117Z,99.90
2019-06-08T22:45:58.951Z,99.90
2019-06-08T22:48:27.717Z,99.90
2019-06-08T22:50:59.555Z,99.90
2019-06-08T22:53:27.740Z,99.90
2019-06-08T22:56:01.466Z,99.90
2019-06-08T23:01:18.590Z,99.90
2019-06-08T23:03:47.776Z,99.90
2019-06-08T23:06:17.974Z,99.90
2019-06-08T23:08:48.024Z,99.90
2019-06-08T23:11:17.996Z,99.90
2019-06-08T23:13:47.304Z,99.90
2019-06-08T23:16:18.179Z,99.90
2019-06-08T23:18:47.814Z,99.90
2019-06-08T23:21:18.102Z,99.90
2019-06-08T23:23:47.829Z,99.90
2019-06-08T23:26:18.378Z,99.90
2019-06-08T23:28:47.462Z,99.90
2019-06-08T23:31:24.890Z,99.90
2019-06-08T23:33:48.711Z,99.90
2019-06-08T23:38:48.291Z,99.90
2019-06-08T23:41:17.690Z,99.90
2019-06-08T23:46:37.973Z,99.90
2019-06-08T23:49:07.738Z,99.90
2019-06-08T23:51:38.065Z,99.90
2019-06-08T23:54:10.495Z,99.90
2019-06-08T23:56:39.337Z,99.90
2019-06-08T23:59:09.330Z,99.90
