createdAt,value
2017-10-18T00:00:46.241Z,0.00
2017-10-18T00:01:46.207Z,0.00
2017-10-18T00:02:46.193Z,0.00
2017-10-18T00:03:46.143Z,0.00
2017-10-18T00:04:46.101Z,0.00
2017-10-18T00:05:46.088Z,0.00
2017-10-18T00:06:46.036Z,0.00
2017-10-18T00:07:46.001Z,0.00
2017-10-18T00:08:45.966Z,0.00
2017-10-18T00:09:45.932Z,0.00
2017-10-18T00:10:45.903Z,0.00
2017-10-18T00:11:45.892Z,0.00
2017-10-18T00:12:45.840Z,0.00
2017-10-18T00:13:45.795Z,0.00
2017-10-18T00:14:45.763Z,0.00
2017-10-18T00:15:45.729Z,0.00
2017-10-18T00:16:45.698Z,0.00
2017-10-18T00:17:45.663Z,0.00
2017-10-18T00:18:45.632Z,0.00
2017-10-18T00:19:45.607Z,0.00
2017-10-18T00:20:45.572Z,0.00
2017-10-18T00:21:45.536Z,0.00
2017-10-18T00:22:45.491Z,0.00
2017-10-18T00:23:45.463Z,0.00
2017-10-18T00:24:45.425Z,0.00
2017-10-18T00:25:45.391Z,0.00
2017-10-18T00:26:45.356Z,0.00
2017-10-18T00:27:45.330Z,0.00
2017-10-18T00:28:45.294Z,0.00
2017-10-18T00:29:45.263Z,0.00
2017-10-18T00:30:45.221Z,0.00
2017-10-18T00:31:45.192Z,0.00
2017-10-18T00:32:45.180Z,0.00
2017-10-18T00:33:45.121Z,0.00
2017-10-18T00:34:45.088Z,0.00
2017-10-18T00:35:45.054Z,0.00
2017-10-18T00:36:45.025Z,0.00
2017-10-18T00:37:44.998Z,0.00
2017-10-18T00:38:44.950Z,0.00
2017-10-18T00:39:44.917Z,0.00
2017-10-18T00:40:44.878Z,0.00
2017-10-18T00:41:44.924Z,0.00
2017-10-18T00:42:44.814Z,0.00
2017-10-18T00:43:44.780Z,0.00
2017-10-18T00:44:44.764Z,0.00
2017-10-18T00:45:44.709Z,0.00
2017-10-18T00:46:44.681Z,0.00
2017-10-18T00:47:44.648Z,0.00
2017-10-18T00:48:44.624Z,0.00
2017-10-18T00:49:44.580Z,0.00
2017-10-18T00:50:44.542Z,0.00
2017-10-18T00:51:44.511Z,0.00
2017-10-18T00:52:44.471Z,0.00
2017-10-18T00:53:44.441Z,0.00
2017-10-18T00:54:44.409Z,0.00
2017-10-18T00:55:44.372Z,0.00
2017-10-18T00:56:44.337Z,0.00
2017-10-18T00:57:44.309Z,0.00
2017-10-18T00:58:44.263Z,0.00
2017-10-18T00:59:44.238Z,0.00
2017-10-18T01:00:44.199Z,0.00
2017-10-18T01:01:44.165Z,0.00
2017-10-18T01:02:44.131Z,0.00
2017-10-18T01:03:44.166Z,0.00
2017-10-18T01:04:44.070Z,0.00
2017-10-18T01:05:44.048Z,0.00
2017-10-18T01:06:43.993Z,0.00
2017-10-18T01:07:43.960Z,0.00
2017-10-18T01:08:43.926Z,0.00
2017-10-18T01:09:43.902Z,0.00
2017-10-18T01:10:43.857Z,0.00
2017-10-18T01:11:43.823Z,0.00
2017-10-18T01:12:43.789Z,0.00
2017-10-18T01:13:43.764Z,0.00
2017-10-18T01:14:43.725Z,0.00
2017-10-18T01:15:43.687Z,0.00
2017-10-18T01:16:43.699Z,0.00
2017-10-18T01:17:43.618Z,0.00
2017-10-18T01:18:43.598Z,0.00
2017-10-18T01:19:43.573Z,0.00
2017-10-18T01:20:43.516Z,0.00
2017-10-18T01:21:43.483Z,0.00
2017-10-18T01:22:43.461Z,0.00
2017-10-18T01:23:43.421Z,0.00
2017-10-18T01:24:43.387Z,0.00
2017-10-18T01:25:43.346Z,0.00
2017-10-18T01:26:43.313Z,0.00
2017-10-18T01:27:43.277Z,0.00
2017-10-18T01:28:43.246Z,0.00
2017-10-18T01:29:43.211Z,0.00
2017-10-18T01:30:43.186Z,0.00
2017-10-18T01:31:43.138Z,0.00
2017-10-18T01:32:43.112Z,0.00
2017-10-18T01:33:43.077Z,0.00
2017-10-18T01:34:43.039Z,0.00
2017-10-18T01:35:43.007Z,0.00
2017-10-18T01:36:42.985Z,0.00
2017-10-18T01:37:42.936Z,0.00
2017-10-18T01:38:42.902Z,0.00
2017-10-18T01:39:42.871Z,0.00
2017-10-18T01:40:42.852Z,0.00
2017-10-18T01:41:42.798Z,0.00
2017-10-18T01:42:42.793Z,0.00
2017-10-18T01:43:42.736Z,0.00
2017-10-18T01:44:42.700Z,0.00
2017-10-18T01:45:42.707Z,0.00
2017-10-18T01:46:42.639Z,0.00
2017-10-18T01:47:42.591Z,0.00
2017-10-18T01:48:42.591Z,0.00
2017-10-18T01:49:42.604Z,0.00
2017-10-18T01:50:42.581Z,0.00
2017-10-18T01:51:42.458Z,0.00
2017-10-18T01:52:42.445Z,0.00
2017-10-18T01:53:42.403Z,0.00
2017-10-18T01:54:42.354Z,0.00
2017-10-18T01:55:42.320Z,0.00
2017-10-18T01:56:42.304Z,0.00
2017-10-18T01:57:42.320Z,0.00
2017-10-18T01:58:42.220Z,0.00
2017-10-18T01:59:42.191Z,0.00
2017-10-18T02:00:42.153Z,0.00
2017-10-18T02:01:42.114Z,0.00
2017-10-18T02:02:42.087Z,0.00
2017-10-18T02:03:42.047Z,0.00
2017-10-18T02:04:42.021Z,0.00
2017-10-18T02:05:41.982Z,0.00
2017-10-18T02:06:41.941Z,0.00
2017-10-18T02:07:41.917Z,0.00
2017-10-18T02:08:41.874Z,0.00
2017-10-18T02:09:41.842Z,0.00
2017-10-18T02:10:41.820Z,0.00
2017-10-18T02:11:41.769Z,0.00
2017-10-18T02:12:41.746Z,0.00
2017-10-18T02:13:41.711Z,0.00
2017-10-18T02:14:41.666Z,0.00
2017-10-18T02:15:41.640Z,0.00
2017-10-18T02:16:41.606Z,0.00
2017-10-18T02:17:41.800Z,0.00
2017-10-18T02:18:41.533Z,0.00
2017-10-18T02:19:41.541Z,0.00
2017-10-18T02:20:41.462Z,0.00
2017-10-18T02:21:41.424Z,0.00
2017-10-18T02:22:41.423Z,0.00
2017-10-18T02:23:41.356Z,0.00
2017-10-18T02:24:41.334Z,0.00
2017-10-18T02:25:41.298Z,0.00
2017-10-18T02:26:41.267Z,0.00
2017-10-18T02:27:41.255Z,0.00
2017-10-18T02:28:41.195Z,0.00
2017-10-18T02:29:41.157Z,0.00
2017-10-18T02:30:41.118Z,0.00
2017-10-18T02:31:41.089Z,0.00
2017-10-18T02:32:41.048Z,0.00
2017-10-18T02:33:41.013Z,0.00
2017-10-18T02:34:40.980Z,0.00
2017-10-18T02:35:40.949Z,0.00
2017-10-18T02:36:40.910Z,0.00
2017-10-18T02:37:40.873Z,0.00
2017-10-18T02:38:40.844Z,0.00
2017-10-18T02:39:40.808Z,0.00
2017-10-18T02:40:40.775Z,0.00
2017-10-18T02:41:40.736Z,0.00
2017-10-18T02:42:40.723Z,0.00
2017-10-18T02:43:40.675Z,0.00
2017-10-18T02:44:40.636Z,0.00
2017-10-18T02:45:40.600Z,0.00
2017-10-18T02:46:40.566Z,0.00
2017-10-18T02:47:40.532Z,0.00
2017-10-18T02:48:40.496Z,0.00
2017-10-18T02:49:40.462Z,0.00
2017-10-18T02:50:40.427Z,0.00
2017-10-18T02:51:40.393Z,0.00
2017-10-18T02:52:40.360Z,0.00
2017-10-18T02:53:40.325Z,0.00
2017-10-18T02:54:40.292Z,0.00
2017-10-18T02:55:40.258Z,0.00
2017-10-18T02:56:40.219Z,0.00
2017-10-18T02:57:40.191Z,0.00
2017-10-18T02:58:40.154Z,0.00
2017-10-18T02:59:40.115Z,0.00
2017-10-18T03:00:40.084Z,0.00
2017-10-18T03:01:40.047Z,0.00
2017-10-18T03:02:40.026Z,0.00
2017-10-18T03:03:39.984Z,0.00
2017-10-18T03:04:39.946Z,0.00
2017-10-18T03:05:39.920Z,0.00
2017-10-18T03:06:39.885Z,0.00
2017-10-18T03:07:39.844Z,0.00
2017-10-18T03:08:39.806Z,0.00
2017-10-18T03:09:39.771Z,0.00
2017-10-18T03:10:39.740Z,0.00
2017-10-18T03:11:39.706Z,0.00
2017-10-18T03:12:39.670Z,0.00
2017-10-18T03:13:39.632Z,0.00
2017-10-18T03:14:39.600Z,0.00
2017-10-18T03:15:39.584Z,0.00
2017-10-18T03:16:39.539Z,0.00
2017-10-18T03:17:39.493Z,0.00
2017-10-18T03:18:39.461Z,0.00
2017-10-18T03:19:39.425Z,0.00
2017-10-18T03:20:39.390Z,0.00
2017-10-18T03:21:39.367Z,0.00
2017-10-18T03:22:39.323Z,0.00
2017-10-18T03:23:39.298Z,0.00
2017-10-18T03:24:39.259Z,0.00
2017-10-18T03:25:39.231Z,0.00
2017-10-18T03:26:39.185Z,0.00
2017-10-18T03:27:39.154Z,0.00
2017-10-18T03:28:39.128Z,0.00
2017-10-18T03:29:39.082Z,0.00
2017-10-18T03:30:39.046Z,0.00
2017-10-18T03:31:39.009Z,0.00
2017-10-18T03:32:38.981Z,0.00
2017-10-18T03:33:38.942Z,0.00
2017-10-18T03:34:38.911Z,0.00
2017-10-18T03:35:38.879Z,0.00
2017-10-18T03:36:38.840Z,0.00
2017-10-18T03:37:38.806Z,0.00
2017-10-18T03:38:38.770Z,0.00
2017-10-18T03:39:38.733Z,0.00
2017-10-18T03:40:38.698Z,0.00
2017-10-18T03:41:38.690Z,0.00
2017-10-18T03:42:38.635Z,0.00
2017-10-18T03:43:38.596Z,0.00
2017-10-18T03:44:38.561Z,0.00
2017-10-18T03:45:38.529Z,0.00
2017-10-18T03:46:38.493Z,0.00
2017-10-18T03:47:38.461Z,0.00
2017-10-18T03:48:38.429Z,0.00
2017-10-18T03:49:38.391Z,0.00
2017-10-18T03:50:38.352Z,0.00
2017-10-18T03:51:38.328Z,0.00
2017-10-18T03:52:38.284Z,0.00
2017-10-18T03:53:38.247Z,0.00
2017-10-18T03:54:38.218Z,0.00
2017-10-18T03:55:38.179Z,0.00
2017-10-18T03:56:38.160Z,0.00
2017-10-18T03:57:38.110Z,0.00
2017-10-18T03:58:38.073Z,0.00
2017-10-18T03:59:38.045Z,0.00
2017-10-18T04:00:38.011Z,0.00
2017-10-18T04:01:37.970Z,0.00
2017-10-18T04:02:37.934Z,0.00
2017-10-18T04:03:37.900Z,0.00
2017-10-18T04:04:37.878Z,0.00
2017-10-18T04:05:37.829Z,0.00
2017-10-18T04:06:37.798Z,0.00
2017-10-18T04:07:37.762Z,0.00
2017-10-18T04:08:37.726Z,0.00
2017-10-18T04:09:37.695Z,0.00
2017-10-18T04:10:37.659Z,0.00
2017-10-18T04:11:37.625Z,0.00
2017-10-18T04:12:37.591Z,0.00
2017-10-18T04:13:37.590Z,0.00
2017-10-18T04:14:37.518Z,0.00
2017-10-18T04:15:37.501Z,0.00
2017-10-18T04:16:37.447Z,0.00
2017-10-18T04:17:37.416Z,0.00
2017-10-18T04:18:37.385Z,0.00
2017-10-18T04:19:37.344Z,0.00
2017-10-18T04:20:37.314Z,0.00
2017-10-18T04:21:37.275Z,0.00
2017-10-18T04:22:37.247Z,0.00
2017-10-18T04:23:37.238Z,0.00
2017-10-18T04:24:37.188Z,0.00
2017-10-18T04:25:37.149Z,0.00
2017-10-18T04:26:37.116Z,0.00
2017-10-18T04:27:37.073Z,0.00
2017-10-18T04:28:37.054Z,0.00
2017-10-18T04:29:37.110Z,0.00
2017-10-18T04:30:37.057Z,0.00
2017-10-18T04:31:36.928Z,0.00
2017-10-18T04:32:36.898Z,0.00
2017-10-18T04:33:36.854Z,0.00
2017-10-18T04:34:36.840Z,0.00
2017-10-18T04:35:36.819Z,0.00
2017-10-18T04:36:36.761Z,0.00
2017-10-18T04:37:36.718Z,0.00
2017-10-18T04:38:36.688Z,0.00
2017-10-18T04:39:36.682Z,0.00
2017-10-18T04:40:36.627Z,0.00
2017-10-18T04:41:36.619Z,0.00
2017-10-18T04:42:36.574Z,0.00
2017-10-18T04:43:36.518Z,0.00
2017-10-18T04:44:36.526Z,0.00
2017-10-18T04:45:36.443Z,0.00
2017-10-18T04:46:36.415Z,0.00
2017-10-18T04:47:36.374Z,0.00
2017-10-18T04:48:36.337Z,0.00
2017-10-18T04:49:36.297Z,0.00
2017-10-18T04:50:36.268Z,0.00
2017-10-18T04:51:36.238Z,0.00
2017-10-18T04:52:36.199Z,0.00
2017-10-18T04:53:36.165Z,0.00
2017-10-18T04:54:36.124Z,0.00
2017-10-18T04:55:36.092Z,0.00
2017-10-18T04:56:36.056Z,0.00
2017-10-18T04:57:36.025Z,0.00
2017-10-18T04:58:35.992Z,0.00
2017-10-18T04:59:35.957Z,0.00
2017-10-18T05:00:35.923Z,0.00
2017-10-18T05:01:35.883Z,0.00
2017-10-18T05:02:35.856Z,0.00
2017-10-18T05:03:35.812Z,0.00
2017-10-18T05:04:35.793Z,4.00
2017-10-18T05:05:35.744Z,4.00
2017-10-18T05:06:35.714Z,0.00
2017-10-18T05:07:35.671Z,0.00
2017-10-18T05:08:35.637Z,4.00
2017-10-18T05:09:35.618Z,0.00
2017-10-18T05:10:35.579Z,4.00
2017-10-18T05:11:35.531Z,4.00
2017-10-18T05:12:35.500Z,4.00
2017-10-18T05:13:35.467Z,8.00
2017-10-18T05:14:35.430Z,8.00
2017-10-18T05:15:35.394Z,12.00
2017-10-18T05:16:35.359Z,8.00
2017-10-18T05:17:35.332Z,12.00
2017-10-18T05:18:35.292Z,16.00
2017-10-18T05:19:35.260Z,16.00
2017-10-18T05:20:35.227Z,16.00
2017-10-18T05:21:35.207Z,24.00
2017-10-18T05:22:35.148Z,24.00
2017-10-18T05:23:35.124Z,28.00
2017-10-18T05:24:35.084Z,32.00
2017-10-18T05:25:35.043Z,36.00
2017-10-18T05:26:35.009Z,44.00
2017-10-18T05:27:34.984Z,48.00
2017-10-18T05:28:34.937Z,52.00
2017-10-18T05:29:34.911Z,56.00
2017-10-18T05:30:34.872Z,68.00
2017-10-18T05:31:34.834Z,76.00
2017-10-18T05:32:34.804Z,84.00
2017-10-18T05:33:34.764Z,92.00
2017-10-18T05:34:34.729Z,104.00
2017-10-18T05:35:34.694Z,116.00
2017-10-18T05:36:34.675Z,128.00
2017-10-18T05:37:34.642Z,136.00
2017-10-18T05:38:34.589Z,152.00
2017-10-18T05:39:34.555Z,168.00
2017-10-18T05:40:34.525Z,180.00
2017-10-18T05:41:34.483Z,196.00
2017-10-18T05:42:34.448Z,212.00
2017-10-18T05:43:34.416Z,228.00
2017-10-18T05:44:34.380Z,244.00
2017-10-18T05:45:34.351Z,268.00
2017-10-18T05:46:34.308Z,284.00
2017-10-18T05:47:34.282Z,308.00
2017-10-18T05:48:34.249Z,324.00
2017-10-18T05:49:34.201Z,344.00
2017-10-18T05:50:34.172Z,372.00
2017-10-18T05:51:34.133Z,392.00
2017-10-18T05:52:34.120Z,412.00
2017-10-18T05:53:34.067Z,420.00
2017-10-18T05:54:34.029Z,436.00
2017-10-18T05:55:33.997Z,456.00
2017-10-18T05:56:33.969Z,480.00
2017-10-18T05:57:33.928Z,512.00
2017-10-18T05:58:33.895Z,536.00
2017-10-18T05:59:33.863Z,560.00
2017-10-18T06:00:33.820Z,588.00
2017-10-18T06:01:33.785Z,620.00
2017-10-18T06:02:33.749Z,648.00
2017-10-18T06:03:33.746Z,668.00
2017-10-18T06:04:33.677Z,700.00
2017-10-18T06:05:33.647Z,728.00
2017-10-18T06:06:33.619Z,724.00
2017-10-18T06:07:33.575Z,720.00
2017-10-18T06:08:33.543Z,736.00
2017-10-18T06:09:33.504Z,756.00
2017-10-18T06:10:33.467Z,780.00
2017-10-18T06:11:33.440Z,804.00
2017-10-18T06:12:33.411Z,816.00
2017-10-18T06:13:33.371Z,840.00
2017-10-18T06:14:33.327Z,868.00
2017-10-18T06:15:33.294Z,892.00
2017-10-18T06:16:33.258Z,896.00
2017-10-18T06:17:33.225Z,900.00
2017-10-18T06:18:33.187Z,924.00
2017-10-18T06:19:33.159Z,948.00
2017-10-18T06:20:33.121Z,1004.00
2017-10-18T06:21:33.090Z,1064.00
2017-10-18T06:22:33.056Z,1116.00
2017-10-18T06:23:33.038Z,1192.00
2017-10-18T06:24:32.983Z,1280.00
2017-10-18T06:25:32.945Z,1316.00
2017-10-18T06:26:32.908Z,1344.00
2017-10-18T06:27:32.872Z,1368.00
2017-10-18T06:28:32.841Z,1364.00
2017-10-18T06:29:32.802Z,1356.00
2017-10-18T06:30:32.770Z,1368.00
2017-10-18T06:31:32.740Z,1380.00
2017-10-18T06:32:32.698Z,1392.00
2017-10-18T06:33:32.664Z,1472.00
2017-10-18T06:34:32.624Z,1512.00
2017-10-18T06:35:32.593Z,1552.00
2017-10-18T06:36:32.576Z,1604.00
2017-10-18T06:37:32.522Z,1668.00
2017-10-18T06:38:32.491Z,1700.00
2017-10-18T06:39:32.454Z,1720.00
2017-10-18T06:40:32.415Z,1764.00
2017-10-18T06:41:32.411Z,1760.00
2017-10-18T06:42:32.367Z,1688.00
2017-10-18T06:43:32.311Z,1832.00
2017-10-18T06:44:32.289Z,1968.00
2017-10-18T06:45:32.247Z,2040.00
2017-10-18T06:46:32.205Z,2132.00
2017-10-18T06:47:32.180Z,2176.00
2017-10-18T06:48:32.141Z,2244.00
2017-10-18T06:49:32.103Z,2316.00
2017-10-18T06:50:32.083Z,2316.00
2017-10-18T06:51:32.040Z,2396.00
2017-10-18T06:52:31.998Z,2472.00
2017-10-18T06:53:32.000Z,2536.00
2017-10-18T06:54:31.942Z,2600.00
2017-10-18T06:55:31.896Z,2640.00
2017-10-18T06:56:31.877Z,2672.00
2017-10-18T06:57:31.829Z,2680.00
2017-10-18T06:58:31.789Z,2680.00
2017-10-18T06:59:31.767Z,2732.00
2017-10-18T07:00:31.722Z,2824.00
2017-10-18T07:01:31.693Z,2900.00
2017-10-18T07:02:31.651Z,2976.00
2017-10-18T07:03:31.615Z,3016.00
2017-10-18T07:04:31.597Z,3100.00
2017-10-18T07:05:31.551Z,3168.00
2017-10-18T07:06:31.526Z,3204.00
2017-10-18T07:07:31.482Z,3276.00
2017-10-18T07:08:31.444Z,3380.00
2017-10-18T07:09:31.420Z,3476.00
2017-10-18T07:10:31.432Z,3556.00
2017-10-18T07:11:31.343Z,3612.00
2017-10-18T07:12:31.311Z,3640.00
2017-10-18T07:13:31.280Z,3660.00
2017-10-18T07:14:31.261Z,3732.00
2017-10-18T07:15:31.246Z,3868.00
2017-10-18T07:16:31.217Z,4012.00
2017-10-18T07:17:31.153Z,4132.00
2017-10-18T07:18:31.109Z,4208.00
2017-10-18T07:19:31.059Z,4264.00
2017-10-18T07:20:31.037Z,4300.00
2017-10-18T07:21:30.993Z,4336.00
2017-10-18T07:22:30.965Z,4352.00
2017-10-18T07:23:30.923Z,4344.00
2017-10-18T07:24:30.906Z,4396.00
2017-10-18T07:25:30.856Z,4524.00
2017-10-18T07:26:30.821Z,4696.00
2017-10-18T07:27:30.785Z,4824.00
2017-10-18T07:28:30.753Z,4932.00
2017-10-18T07:29:30.721Z,5032.00
2017-10-18T07:30:30.697Z,5120.00
2017-10-18T07:31:30.661Z,5188.00
2017-10-18T07:32:30.617Z,5244.00
2017-10-18T07:33:30.586Z,5268.00
2017-10-18T07:34:30.560Z,5272.00
2017-10-18T07:35:30.516Z,5252.00
2017-10-18T07:36:30.478Z,5208.00
2017-10-18T07:37:30.444Z,5168.00
2017-10-18T07:38:30.409Z,5152.00
2017-10-18T07:39:30.378Z,5164.00
2017-10-18T07:40:30.345Z,5184.00
2017-10-18T07:41:30.314Z,5100.00
2017-10-18T07:42:30.285Z,5004.00
2017-10-18T07:43:30.268Z,5160.00
2017-10-18T07:44:30.213Z,5516.00
2017-10-18T07:45:30.174Z,5864.00
2017-10-18T07:46:30.147Z,6044.00
2017-10-18T07:47:30.119Z,6000.00
2017-10-18T07:48:30.071Z,6052.00
2017-10-18T07:49:30.053Z,6184.00
2017-10-18T07:50:30.005Z,6276.00
2017-10-18T07:51:29.972Z,6260.00
2017-10-18T07:52:29.936Z,6232.00
2017-10-18T07:53:29.903Z,6144.00
2017-10-18T07:54:29.874Z,6148.00
2017-10-18T07:55:29.834Z,6212.00
2017-10-18T07:56:29.804Z,6336.00
2017-10-18T07:57:29.773Z,6436.00
2017-10-18T07:58:29.738Z,6512.00
2017-10-18T07:59:29.702Z,6492.00
2017-10-18T08:00:29.671Z,6764.00
2017-10-18T08:01:29.633Z,6908.00
2017-10-18T08:02:29.601Z,6940.00
2017-10-18T08:03:29.565Z,7028.00
2017-10-18T08:04:29.544Z,7160.00
2017-10-18T08:05:29.496Z,7156.00
2017-10-18T08:06:29.469Z,7148.00
2017-10-18T08:07:29.440Z,7156.00
2017-10-18T08:08:29.403Z,7212.00
2017-10-18T08:09:29.364Z,7348.00
2017-10-18T08:10:29.329Z,7428.00
2017-10-18T08:11:29.300Z,7456.00
2017-10-18T08:12:29.292Z,7500.00
2017-10-18T08:13:29.235Z,7648.00
2017-10-18T08:14:29.199Z,7344.00
2017-10-18T08:15:29.163Z,7020.00
2017-10-18T08:16:29.135Z,6884.00
2017-10-18T08:17:29.112Z,7096.00
2017-10-18T08:18:29.074Z,7308.00
2017-10-18T08:19:29.032Z,7420.00
2017-10-18T08:20:28.998Z,7268.00
2017-10-18T08:21:28.964Z,7352.00
2017-10-18T08:22:28.930Z,7676.00
2017-10-18T08:23:28.900Z,7988.00
2017-10-18T08:24:28.907Z,7880.00
2017-10-18T08:25:28.843Z,7808.00
2017-10-18T08:26:28.796Z,7528.00
2017-10-18T08:27:28.763Z,7612.00
2017-10-18T08:28:28.732Z,7600.00
2017-10-18T08:29:28.704Z,7552.00
2017-10-18T08:30:28.664Z,7676.00
2017-10-18T08:31:28.628Z,7924.00
2017-10-18T08:32:28.614Z,7932.00
2017-10-18T08:33:28.579Z,7980.00
2017-10-18T08:34:28.536Z,8160.00
2017-10-18T08:35:28.494Z,8152.00
2017-10-18T08:36:28.464Z,8140.00
2017-10-18T08:37:28.435Z,8092.00
2017-10-18T08:38:28.396Z,8036.00
2017-10-18T08:39:28.360Z,8024.00
2017-10-18T08:40:28.336Z,8068.00
2017-10-18T08:41:28.300Z,8076.00
2017-10-18T08:42:28.267Z,8032.00
2017-10-18T08:43:28.242Z,7984.00
2017-10-18T08:44:28.203Z,7936.00
2017-10-18T08:45:28.183Z,7904.00
2017-10-18T08:46:28.129Z,7888.00
2017-10-18T08:47:28.096Z,7844.00
2017-10-18T08:48:28.069Z,7824.00
2017-10-18T08:49:28.032Z,7812.00
2017-10-18T08:50:28.008Z,7792.00
2017-10-18T08:51:27.963Z,7776.00
2017-10-18T08:52:27.931Z,7772.00
2017-10-18T08:53:27.897Z,7768.00
2017-10-18T08:54:27.869Z,7780.00
2017-10-18T08:55:27.847Z,7792.00
2017-10-18T08:56:27.805Z,7824.00
2017-10-18T08:57:27.767Z,7856.00
2017-10-18T08:58:27.738Z,7868.00
2017-10-18T08:59:27.701Z,7872.00
2017-10-18T09:00:27.667Z,7856.00
2017-10-18T09:01:27.635Z,7844.00
2017-10-18T09:02:27.606Z,7840.00
2017-10-18T09:03:27.574Z,7812.00
2017-10-18T09:04:27.548Z,7768.00
2017-10-18T09:05:27.529Z,7724.00
2017-10-18T09:06:27.472Z,7704.00
2017-10-18T09:07:27.452Z,7692.00
2017-10-18T09:08:27.408Z,7684.00
2017-10-18T09:09:27.377Z,7668.00
2017-10-18T09:10:27.341Z,7656.00
2017-10-18T09:11:27.311Z,7640.00
2017-10-18T09:12:27.276Z,7624.00
2017-10-18T09:13:27.243Z,7596.00
2017-10-18T09:14:27.209Z,7572.00
2017-10-18T09:15:27.205Z,7560.00
2017-10-18T09:16:27.144Z,7536.00
2017-10-18T09:17:27.118Z,7496.00
2017-10-18T09:18:27.085Z,7468.00
2017-10-18T09:19:27.045Z,7460.00
2017-10-18T09:20:27.011Z,7468.00
2017-10-18T09:21:26.990Z,7452.00
2017-10-18T09:22:26.959Z,7428.00
2017-10-18T09:23:26.918Z,7420.00
2017-10-18T09:24:26.898Z,7404.00
2017-10-18T09:25:26.849Z,7400.00
2017-10-18T09:26:26.827Z,7404.00
2017-10-18T09:27:26.797Z,7424.00
2017-10-18T09:28:26.801Z,7408.00
2017-10-18T09:29:26.717Z,7388.00
2017-10-18T09:30:26.687Z,7356.00
2017-10-18T09:31:26.659Z,7340.00
2017-10-18T09:32:26.643Z,7352.00
2017-10-18T09:33:26.590Z,7364.00
2017-10-18T09:34:26.581Z,7376.00
2017-10-18T09:35:26.531Z,7384.00
2017-10-18T09:36:26.490Z,7388.00
2017-10-18T09:37:26.461Z,7396.00
2017-10-18T09:38:26.430Z,7404.00
2017-10-18T09:39:26.397Z,7396.00
2017-10-18T09:40:26.385Z,7380.00
2017-10-18T09:41:26.344Z,7384.00
2017-10-18T09:42:26.299Z,7372.00
2017-10-18T09:43:26.296Z,7372.00
2017-10-18T09:44:26.231Z,7344.00
2017-10-18T09:45:26.360Z,7308.00
2017-10-18T09:46:26.168Z,7292.00
2017-10-18T09:47:26.151Z,7284.00
2017-10-18T09:48:26.106Z,7288.00
2017-10-18T09:49:26.082Z,7272.00
2017-10-18T09:50:26.044Z,7260.00
2017-10-18T09:51:26.025Z,7252.00
2017-10-18T09:52:25.975Z,7212.00
2017-10-18T09:53:25.955Z,7176.00
2017-10-18T09:54:25.910Z,7164.00
2017-10-18T09:55:25.903Z,7156.00
2017-10-18T09:56:25.850Z,7144.00
2017-10-18T09:57:25.826Z,7148.00
2017-10-18T09:58:25.806Z,7172.00
2017-10-18T09:59:25.752Z,7196.00
2017-10-18T10:00:25.715Z,7172.00
2017-10-18T10:01:25.682Z,7128.00
2017-10-18T10:02:25.657Z,7072.00
2017-10-18T10:03:25.624Z,7016.00
2017-10-18T10:04:25.617Z,7028.00
2017-10-18T10:05:25.555Z,7028.00
2017-10-18T10:06:25.523Z,7024.00
2017-10-18T10:07:25.504Z,7044.00
2017-10-18T10:08:25.458Z,7048.00
2017-10-18T10:09:25.427Z,7036.00
2017-10-18T10:10:25.400Z,7020.00
2017-10-18T10:11:25.363Z,7004.00
2017-10-18T10:12:25.329Z,6996.00
2017-10-18T10:13:25.296Z,7000.00
2017-10-18T10:14:25.266Z,7012.00
2017-10-18T10:15:25.236Z,7028.00
2017-10-18T10:16:25.212Z,7036.00
2017-10-18T10:17:25.166Z,7000.00
2017-10-18T10:18:25.144Z,6956.00
2017-10-18T10:19:25.111Z,6900.00
2017-10-18T10:20:25.070Z,6868.00
2017-10-18T10:21:25.035Z,6888.00
2017-10-18T10:22:25.016Z,6896.00
2017-10-18T10:23:24.974Z,6884.00
2017-10-18T10:24:24.952Z,6892.00
2017-10-18T10:25:24.914Z,6884.00
2017-10-18T10:26:24.885Z,6900.00
2017-10-18T10:27:24.857Z,6936.00
2017-10-18T10:28:24.830Z,6904.00
2017-10-18T10:29:24.781Z,6860.00
2017-10-18T10:30:24.746Z,6828.00
2017-10-18T10:31:24.737Z,6828.00
2017-10-18T10:32:24.681Z,6832.00
2017-10-18T10:33:24.648Z,6848.00
2017-10-18T10:34:24.615Z,6892.00
2017-10-18T10:35:24.585Z,6912.00
2017-10-18T10:36:24.564Z,6916.00
2017-10-18T10:37:24.522Z,6912.00
2017-10-18T10:38:24.490Z,6880.00
2017-10-18T10:39:24.466Z,6884.00
2017-10-18T10:40:24.430Z,6848.00
2017-10-18T10:41:24.394Z,6832.00
2017-10-18T10:42:24.360Z,6816.00
2017-10-18T10:43:24.330Z,6796.00
2017-10-18T10:44:24.316Z,6800.00
2017-10-18T10:45:24.267Z,6748.00
2017-10-18T10:46:24.233Z,6732.00
2017-10-18T10:47:24.200Z,6764.00
2017-10-18T10:48:24.174Z,6788.00
2017-10-18T10:49:24.136Z,6708.00
2017-10-18T10:50:24.103Z,6584.00
2017-10-18T10:51:24.070Z,6448.00
2017-10-18T10:52:24.041Z,6428.00
2017-10-18T10:53:24.012Z,6544.00
2017-10-18T10:54:23.976Z,6616.00
2017-10-18T10:55:23.945Z,6612.00
2017-10-18T10:56:23.912Z,6596.00
2017-10-18T10:57:23.878Z,6536.00
2017-10-18T10:58:23.848Z,6468.00
2017-10-18T10:59:23.814Z,6460.00
2017-10-18T11:00:23.790Z,6432.00
2017-10-18T11:01:23.752Z,6596.00
2017-10-18T11:02:23.725Z,6848.00
2017-10-18T11:03:23.688Z,6760.00
2017-10-18T11:04:23.661Z,6656.00
2017-10-18T11:05:23.628Z,6692.00
2017-10-18T11:06:23.612Z,6708.00
2017-10-18T11:07:23.559Z,6984.00
2017-10-18T11:08:23.536Z,7052.00
2017-10-18T11:09:23.493Z,6976.00
2017-10-18T11:10:23.485Z,6884.00
2017-10-18T11:11:23.437Z,6812.00
2017-10-18T11:12:23.402Z,6728.00
2017-10-18T11:13:23.364Z,6688.00
2017-10-18T11:14:23.335Z,6664.00
2017-10-18T11:15:23.318Z,6680.00
2017-10-18T11:16:23.277Z,6680.00
2017-10-18T11:17:23.247Z,6656.00
2017-10-18T11:18:23.212Z,6688.00
2017-10-18T11:19:23.174Z,6632.00
2017-10-18T11:20:23.143Z,6632.00
2017-10-18T11:21:23.109Z,6644.00
2017-10-18T11:22:23.086Z,6668.00
2017-10-18T11:23:23.056Z,6640.00
2017-10-18T11:24:23.026Z,6620.00
2017-10-18T11:25:22.998Z,6620.00
2017-10-18T11:26:22.953Z,6616.00
2017-10-18T11:27:22.921Z,6624.00
2017-10-18T11:28:22.892Z,6636.00
2017-10-18T11:29:22.860Z,6660.00
2017-10-18T11:30:22.829Z,6648.00
2017-10-18T11:31:22.804Z,6640.00
2017-10-18T11:32:22.763Z,6648.00
2017-10-18T11:33:22.733Z,6640.00
2017-10-18T11:34:22.696Z,6620.00
2017-10-18T11:35:22.667Z,6596.00
2017-10-18T11:36:22.637Z,6572.00
2017-10-18T11:37:22.602Z,6552.00
2017-10-18T11:38:22.574Z,6552.00
2017-10-18T11:39:22.554Z,6556.00
2017-10-18T11:40:22.509Z,6568.00
2017-10-18T11:41:22.477Z,6596.00
2017-10-18T11:42:22.448Z,6596.00
2017-10-18T11:43:22.427Z,6592.00
2017-10-18T11:44:22.381Z,6596.00
2017-10-18T11:45:22.367Z,6608.00
2017-10-18T11:46:22.315Z,6608.00
2017-10-18T11:47:22.285Z,6584.00
2017-10-18T11:48:22.257Z,6580.00
2017-10-18T11:49:22.220Z,6552.00
2017-10-18T11:50:22.215Z,6536.00
2017-10-18T11:51:22.160Z,6528.00
2017-10-18T11:52:22.135Z,6528.00
2017-10-18T11:53:22.093Z,6532.00
2017-10-18T11:54:22.063Z,6520.00
2017-10-18T11:55:22.037Z,6520.00
2017-10-18T11:56:22.011Z,6508.00
2017-10-18T11:57:21.967Z,6516.00
2017-10-18T11:58:21.990Z,6504.00
2017-10-18T11:59:21.904Z,6516.00
2017-10-18T12:00:21.877Z,6520.00
2017-10-18T12:01:21.842Z,6508.00
2017-10-18T12:02:21.818Z,6480.00
2017-10-18T12:03:21.781Z,6436.00
2017-10-18T12:04:21.750Z,6444.00
2017-10-18T12:05:21.714Z,6452.00
2017-10-18T12:06:21.693Z,6468.00
2017-10-18T12:07:21.660Z,6420.00
2017-10-18T12:08:21.627Z,6468.00
2017-10-18T12:09:21.604Z,6436.00
2017-10-18T12:10:21.572Z,6440.00
2017-10-18T12:11:21.555Z,6476.00
2017-10-18T12:12:21.534Z,6440.00
2017-10-18T12:13:21.466Z,6436.00
2017-10-18T12:14:21.430Z,6432.00
2017-10-18T12:15:21.402Z,6424.00
2017-10-18T12:16:21.374Z,6432.00
2017-10-18T12:17:21.338Z,6408.00
2017-10-18T12:18:21.306Z,6376.00
2017-10-18T12:19:21.271Z,6352.00
2017-10-18T12:20:21.240Z,6364.00
2017-10-18T12:21:21.293Z,6372.00
2017-10-18T12:22:21.181Z,6388.00
2017-10-18T12:23:21.171Z,6364.00
2017-10-18T12:24:21.137Z,6264.00
2017-10-18T12:25:21.091Z,6272.00
2017-10-18T12:26:21.058Z,6248.00
2017-10-18T12:27:21.029Z,6236.00
2017-10-18T12:28:20.996Z,6264.00
2017-10-18T12:29:20.979Z,6240.00
2017-10-18T12:30:20.928Z,6192.00
2017-10-18T12:31:20.897Z,6216.00
2017-10-18T12:32:20.866Z,6288.00
2017-10-18T12:33:20.831Z,6024.00
2017-10-18T12:34:20.799Z,5904.00
2017-10-18T12:35:20.775Z,5784.00
2017-10-18T12:36:20.740Z,5644.00
2017-10-18T12:37:20.711Z,5480.00