createdAt,value
2023-05-12T00:00:08.193Z,29.28
2023-05-12T00:01:10.160Z,29.26
2023-05-12T00:02:12.177Z,29.24
2023-05-12T00:03:14.869Z,29.23
2023-05-12T00:04:17.173Z,29.21
2023-05-12T00:05:19.078Z,29.21
2023-05-12T00:06:21.899Z,29.18
2023-05-12T00:07:24.261Z,29.17
2023-05-12T00:08:26.143Z,29.14
2023-05-12T00:09:28.135Z,29.16
2023-05-12T00:10:30.658Z,29.14
2023-05-12T00:11:32.552Z,29.13
2023-05-12T00:12:34.640Z,29.11
2023-05-12T00:13:36.703Z,29.11
2023-05-12T00:14:38.953Z,29.10
2023-05-12T00:15:41.428Z,29.10
2023-05-12T00:16:43.580Z,29.09
2023-05-12T00:17:45.739Z,29.06
2023-05-12T00:18:47.665Z,29.06
2023-05-12T00:19:50.291Z,29.06
2023-05-12T00:20:54.160Z,29.06
2023-05-12T00:21:55.983Z,29.04
2023-05-12T00:22:57.782Z,29.03
2023-05-12T00:23:59.721Z,29.03
2023-05-12T00:25:01.805Z,29.00
2023-05-12T00:26:03.770Z,28.99
2023-05-12T00:27:07.375Z,29.00
2023-05-12T00:28:09.397Z,28.98
2023-05-12T00:29:11.395Z,28.98
2023-05-12T00:30:13.629Z,28.97
2023-05-12T00:31:15.885Z,28.96
2023-05-12T00:32:17.882Z,28.96
2023-05-12T00:33:19.673Z,28.96
2023-05-12T00:34:21.849Z,28.96
2023-05-12T00:35:24.050Z,28.95
2023-05-12T00:36:26.841Z,28.95
2023-05-12T00:37:28.789Z,28.94
2023-05-12T00:38:30.629Z,28.94
2023-05-12T00:39:32.682Z,28.93
2023-05-12T00:40:34.660Z,28.93
2023-05-12T00:41:36.857Z,28.93
2023-05-12T00:42:39.093Z,28.92
2023-05-12T00:43:41.060Z,28.91
2023-05-12T00:44:42.980Z,28.91
2023-05-12T00:45:44.901Z,28.91
2023-05-12T00:46:46.841Z,28.92
2023-05-12T00:47:52.005Z,28.92
2023-05-12T00:48:54.187Z,28.93
2023-05-12T00:49:56.097Z,28.91
2023-05-12T00:50:59.653Z,28.93
2023-05-12T00:52:03.548Z,28.92
2023-05-12T00:53:08.075Z,28.93
2023-05-12T00:54:10.262Z,28.92
2023-05-12T00:55:12.142Z,28.91
2023-05-12T00:56:16.864Z,28.91
2023-05-12T00:57:20.702Z,28.91
2023-05-12T00:58:23.063Z,28.92
2023-05-12T00:59:24.888Z,28.91
2023-05-12T01:00:26.755Z,28.92
2023-05-12T01:01:30.273Z,28.92
2023-05-12T01:02:32.481Z,28.92
2023-05-12T01:03:34.581Z,28.92
2023-05-12T01:04:38.677Z,28.94
2023-05-12T01:06:06.048Z,28.96
2023-05-12T01:07:21.417Z,28.96
2023-05-12T01:08:24.768Z,28.92
2023-05-12T01:09:27.051Z,28.92
2023-05-12T01:10:28.880Z,28.90
2023-05-12T01:11:30.839Z,28.91
2023-05-12T01:12:33.619Z,28.90
2023-05-12T01:13:36.075Z,28.90
2023-05-12T01:14:39.288Z,28.87
2023-05-12T01:15:47.712Z,28.89
2023-05-12T01:16:58.903Z,28.89
2023-05-12T01:18:04.511Z,28.88
2023-05-12T01:19:15.023Z,28.87
2023-05-12T01:20:19.157Z,28.84
2023-05-12T01:21:21.403Z,28.86
2023-05-12T01:22:25.115Z,28.84
2023-05-12T01:23:37.846Z,28.88
2023-05-12T01:24:50.110Z,28.86
2023-05-12T01:25:55.376Z,28.82
2023-05-12T01:26:57.829Z,28.82
2023-05-12T01:28:02.769Z,28.82
2023-05-12T01:29:06.165Z,28.81
2023-05-12T01:30:11.122Z,28.79
2023-05-12T01:31:14.816Z,28.79
2023-05-12T01:32:17.293Z,28.79
2023-05-12T01:33:19.228Z,28.79
2023-05-12T01:34:21.782Z,28.78
2023-05-12T01:35:23.589Z,28.78
2023-05-12T01:36:25.535Z,28.77
2023-05-12T01:37:27.530Z,28.78
2023-05-12T01:38:29.508Z,28.74
2023-05-12T01:39:31.386Z,28.75
2023-05-12T01:40:33.848Z,28.75
2023-05-12T01:41:36.070Z,28.74
2023-05-12T01:42:41.765Z,28.74
2023-05-12T01:43:43.593Z,28.74
2023-05-12T01:44:45.566Z,28.72
2023-05-12T01:45:47.402Z,28.72
2023-05-12T01:46:49.653Z,28.73
2023-05-12T01:47:51.974Z,28.71
2023-05-12T01:48:54.014Z,28.71
2023-05-12T01:49:55.893Z,28.70
2023-05-12T01:51:01.252Z,28.70
2023-05-12T01:52:03.577Z,28.71
2023-05-12T01:53:05.488Z,28.70
2023-05-12T01:54:07.409Z,28.68
2023-05-12T01:55:09.411Z,28.68
2023-05-12T01:56:11.359Z,28.65
2023-05-12T01:57:13.376Z,28.65
2023-05-12T01:58:15.244Z,28.67
2023-05-12T01:59:17.148Z,28.64
2023-05-12T02:00:19.521Z,28.65
2023-05-12T02:01:23.250Z,28.63
2023-05-12T02:02:25.267Z,28.61
2023-05-12T02:03:27.496Z,28.62
2023-05-12T02:04:29.368Z,28.63
2023-05-12T02:05:31.389Z,28.62
2023-05-12T02:06:33.595Z,28.61
2023-05-12T02:07:35.737Z,28.59
2023-05-12T02:08:37.620Z,28.61
2023-05-12T02:09:39.549Z,28.57
2023-05-12T02:10:42.083Z,28.58
2023-05-12T02:11:43.998Z,28.58
2023-05-12T02:12:45.871Z,28.57
2023-05-12T02:13:48.107Z,28.57
2023-05-12T02:14:50.184Z,28.56
2023-05-12T02:15:52.078Z,28.55
2023-05-12T02:16:55.432Z,28.54
2023-05-12T02:17:58.662Z,28.53
2023-05-12T02:19:00.632Z,28.53
2023-05-12T02:20:02.784Z,28.52
2023-05-12T02:21:04.879Z,28.53
2023-05-12T02:22:07.525Z,28.53
2023-05-12T02:23:09.488Z,28.52
2023-05-12T02:24:12.904Z,28.50
2023-05-12T02:25:16.119Z,28.50
2023-05-12T02:26:19.405Z,28.50
2023-05-12T02:27:21.263Z,28.50
2023-05-12T02:28:23.790Z,28.49
2023-05-12T02:29:26.370Z,28.47
2023-05-12T02:30:28.262Z,28.47
2023-05-12T02:31:30.354Z,28.46
2023-05-12T02:32:32.768Z,28.45
2023-05-12T02:33:34.725Z,28.45
2023-05-12T02:34:36.557Z,28.45
2023-05-12T02:35:38.405Z,28.43
2023-05-12T02:36:40.412Z,28.43
2023-05-12T02:37:42.288Z,28.45
2023-05-12T02:38:44.172Z,28.43
2023-05-12T02:39:45.928Z,28.43
2023-05-12T02:40:47.934Z,28.41
2023-05-12T02:41:49.741Z,28.41
2023-05-12T02:42:51.568Z,28.39
2023-05-12T02:43:53.749Z,28.41
2023-05-12T02:44:55.644Z,28.41
2023-05-12T02:45:57.593Z,28.39
2023-05-12T02:46:59.474Z,28.38
2023-05-12T02:48:01.351Z,28.36
2023-05-12T02:49:04.333Z,28.37
2023-05-12T02:50:07.188Z,28.35
2023-05-12T02:51:09.569Z,28.35
2023-05-12T02:52:11.949Z,28.36
2023-05-12T02:53:13.833Z,28.35
2023-05-12T02:54:16.017Z,28.34
2023-05-12T02:55:18.116Z,28.34
2023-05-12T02:56:21.150Z,28.35
2023-05-12T02:57:23.368Z,28.33
2023-05-12T02:58:25.435Z,28.32
2023-05-12T02:59:27.499Z,28.33
2023-05-12T03:00:29.332Z,28.34
2023-05-12T03:01:31.608Z,28.33
2023-05-12T03:02:35.370Z,28.33
2023-05-12T03:03:37.481Z,28.33
2023-05-12T03:04:39.865Z,28.31
2023-05-12T03:05:41.698Z,28.31
2023-05-12T03:06:43.590Z,28.30
2023-05-12T03:07:48.588Z,28.31
2023-05-12T03:08:50.554Z,28.30
2023-05-12T03:09:52.535Z,28.32
2023-05-12T03:10:54.408Z,28.30
2023-05-12T03:11:56.262Z,28.30
2023-05-12T03:12:58.149Z,28.29
2023-05-12T03:14:00.100Z,28.29
2023-05-12T03:15:04.683Z,28.30
2023-05-12T03:16:06.864Z,28.28
2023-05-12T03:17:08.857Z,28.29
2023-05-12T03:18:10.946Z,28.29
2023-05-12T03:19:13.058Z,28.29
2023-05-12T03:20:15.472Z,28.27
2023-05-12T03:21:17.419Z,28.27
2023-05-12T03:22:19.330Z,28.27
2023-05-12T03:23:21.573Z,28.30
2023-05-12T03:24:23.656Z,28.27
2023-05-12T03:25:25.502Z,28.27
2023-05-12T03:26:27.380Z,28.26
2023-05-12T03:27:29.635Z,28.25
2023-05-12T03:28:32.371Z,28.25
2023-05-12T03:29:34.288Z,28.25
2023-05-12T03:30:36.198Z,28.25
2023-05-12T03:31:38.114Z,28.26
2023-05-12T03:32:40.690Z,28.25
2023-05-12T03:33:42.618Z,28.23
2023-05-12T03:34:44.524Z,28.25
2023-05-12T03:35:46.438Z,28.23
2023-05-12T03:36:48.246Z,28.24
2023-05-12T03:37:50.076Z,28.22
2023-05-12T03:38:51.907Z,28.22
2023-05-12T03:39:56.088Z,28.22
2023-05-12T03:41:08.399Z,28.25
2023-05-12T03:42:10.715Z,28.23
2023-05-12T03:43:12.992Z,28.21
2023-05-12T03:44:14.959Z,28.19
2023-05-12T03:45:17.128Z,28.21
2023-05-12T03:46:19.166Z,28.17
2023-05-12T03:47:21.189Z,28.19
2023-05-12T03:48:23.494Z,28.18
2023-05-12T03:49:25.343Z,28.19
2023-05-12T03:50:27.312Z,28.19
2023-05-12T03:51:29.178Z,28.17
2023-05-12T03:52:31.044Z,28.16
2023-05-12T03:53:32.934Z,28.15
2023-05-12T03:54:37.153Z,28.17
2023-05-12T03:55:39.931Z,28.16
2023-05-12T03:56:41.818Z,28.15
2023-05-12T03:57:44.082Z,28.16
2023-05-12T03:58:49.358Z,28.17
2023-05-12T03:59:51.166Z,28.15
2023-05-12T04:00:56.386Z,28.13
2023-05-12T04:01:59.106Z,28.13
2023-05-12T04:03:01.258Z,28.14
2023-05-12T04:04:03.672Z,28.13
2023-05-12T04:05:08.128Z,28.10
2023-05-12T04:06:10.588Z,28.14
2023-05-12T04:07:12.467Z,28.11
2023-05-12T04:08:14.409Z,28.10
2023-05-12T04:09:16.705Z,28.10
2023-05-12T04:10:18.832Z,28.10
2023-05-12T04:11:21.015Z,28.10
2023-05-12T04:12:23.458Z,28.10
2023-05-12T04:13:26.358Z,28.10
2023-05-12T04:14:38.957Z,28.07
2023-05-12T04:15:44.542Z,28.10
2023-05-12T04:16:46.521Z,28.08
2023-05-12T04:17:48.680Z,28.09
2023-05-12T04:18:50.984Z,28.08
2023-05-12T04:19:53.496Z,28.07
2023-05-12T04:20:56.165Z,28.08
2023-05-12T04:21:58.438Z,28.08
2023-05-12T04:23:00.326Z,28.08
2023-05-12T04:24:02.534Z,28.08
2023-05-12T04:25:04.825Z,28.08
2023-05-12T04:26:07.032Z,28.11
2023-05-12T04:27:09.013Z,28.09
2023-05-12T04:28:12.322Z,28.10
2023-05-12T04:29:14.346Z,28.10
2023-05-12T04:30:16.712Z,28.11
2023-05-12T04:31:18.889Z,28.12
2023-05-12T04:32:20.844Z,28.13
2023-05-12T04:33:22.790Z,28.11
2023-05-12T04:34:24.573Z,28.12
2023-05-12T04:35:26.568Z,28.11
2023-05-12T04:36:28.446Z,28.11
2023-05-12T04:37:30.351Z,28.12
2023-05-12T04:38:32.176Z,28.10
2023-05-12T04:39:34.133Z,28.13
2023-05-12T04:40:35.989Z,28.11
2023-05-12T04:41:37.914Z,28.10
2023-05-12T04:42:39.810Z,28.09
2023-05-12T04:44:46.733Z,28.12
2023-05-12T04:45:51.570Z,28.12
2023-05-12T04:46:56.279Z,28.12
2023-05-12T04:47:58.325Z,28.12
2023-05-12T04:49:00.300Z,28.10
2023-05-12T04:50:02.742Z,28.10
2023-05-12T04:51:04.988Z,28.11
2023-05-12T04:52:07.230Z,28.10
2023-05-12T04:53:11.240Z,28.12
2023-05-12T04:54:13.628Z,28.10
2023-05-12T04:55:15.748Z,28.12
2023-05-12T04:56:17.699Z,28.10
2023-05-12T04:57:19.656Z,28.12
2023-05-12T04:58:21.461Z,28.12
2023-05-12T04:59:23.571Z,28.10
2023-05-12T05:00:25.774Z,28.10
2023-05-12T05:01:28.088Z,28.10
2023-05-12T05:02:30.146Z,28.09
2023-05-12T05:03:32.158Z,28.11
2023-05-12T05:04:34.405Z,28.10
2023-05-12T05:05:36.267Z,28.09
2023-05-12T05:06:38.622Z,28.08
2023-05-12T05:07:40.769Z,28.08
2023-05-12T05:08:42.899Z,28.09
2023-05-12T05:09:45.001Z,28.08
2023-05-12T05:10:47.063Z,28.09
2023-05-12T05:11:48.999Z,28.09
2023-05-12T05:12:50.898Z,28.09
2023-05-12T05:13:52.795Z,28.09
2023-05-12T05:14:54.746Z,28.08
2023-05-12T05:15:57.041Z,28.10
2023-05-12T05:17:00.069Z,28.09
2023-05-12T05:18:02.346Z,28.08
2023-05-12T05:19:06.598Z,28.08
2023-05-12T05:20:12.736Z,28.09
2023-05-12T05:21:17.230Z,28.08
2023-05-12T05:22:19.312Z,28.07
2023-05-12T05:23:21.285Z,28.08
2023-05-12T05:24:23.145Z,28.07
2023-05-12T05:25:26.469Z,28.08
2023-05-12T05:26:28.579Z,28.07
2023-05-12T05:27:30.522Z,28.07
2023-05-12T05:28:32.497Z,28.06
2023-05-12T05:29:34.334Z,28.08
2023-05-12T05:30:36.507Z,28.09
2023-05-12T05:31:38.875Z,28.07
2023-05-12T05:32:41.216Z,28.06
2023-05-12T05:33:44.871Z,28.06
2023-05-12T05:34:47.014Z,28.05
2023-05-12T05:35:49.150Z,28.06
2023-05-12T05:36:51.281Z,28.05
2023-05-12T05:37:54.784Z,28.05
2023-05-12T05:38:56.646Z,28.04
2023-05-12T05:39:58.535Z,28.03
2023-05-12T05:41:00.610Z,28.04
2023-05-12T05:42:02.583Z,28.05
2023-05-12T05:43:04.961Z,28.04
2023-05-12T05:44:07.104Z,28.02
2023-05-12T05:45:09.817Z,28.04
2023-05-12T05:46:12.206Z,28.05
2023-05-12T05:47:14.447Z,28.03
2023-05-12T05:48:16.455Z,28.02
2023-05-12T05:49:18.606Z,28.02
2023-05-12T05:50:20.573Z,28.02
2023-05-12T05:51:22.504Z,28.02
2023-05-12T05:52:24.476Z,28.04
2023-05-12T05:53:26.337Z,28.05
2023-05-12T05:54:28.263Z,28.06
2023-05-12T05:55:30.261Z,28.06
2023-05-12T05:56:33.324Z,28.04
2023-05-12T05:57:35.163Z,28.04
2023-05-12T05:58:37.578Z,28.03
2023-05-12T05:59:39.428Z,28.05
2023-05-12T06:00:43.622Z,28.04
2023-05-12T06:01:45.672Z,28.04
2023-05-12T06:02:47.812Z,28.06
2023-05-12T06:03:49.952Z,28.05
2023-05-12T06:04:52.426Z,28.05
2023-05-12T06:05:54.532Z,28.04
2023-05-12T06:06:56.375Z,28.05
2023-05-12T06:07:58.266Z,28.05
2023-05-12T06:09:00.264Z,28.04
2023-05-12T06:10:02.266Z,28.04
2023-05-12T06:11:04.486Z,28.05
2023-05-12T06:12:06.953Z,28.04
2023-05-12T06:13:08.921Z,28.05
2023-05-12T06:14:11.931Z,28.05
2023-05-12T06:15:14.312Z,28.06
2023-05-12T06:16:16.567Z,28.05
2023-05-12T06:17:18.624Z,28.05
2023-05-12T06:18:23.497Z,28.05
2023-05-12T06:19:25.456Z,28.05
2023-05-12T06:20:27.491Z,28.06
2023-05-12T06:21:29.479Z,28.07
2023-05-12T06:22:32.035Z,28.05
2023-05-12T06:23:33.990Z,28.05
2023-05-12T06:24:35.894Z,28.06
2023-05-12T06:25:38.293Z,28.04
2023-05-12T06:26:40.513Z,28.06
2023-05-12T06:27:42.324Z,28.05
2023-05-12T06:28:44.261Z,28.06
2023-05-12T06:29:46.195Z,28.06
2023-05-12T06:30:48.088Z,28.06
2023-05-12T06:31:49.998Z,28.06
2023-05-12T06:32:52.966Z,28.06
2023-05-12T06:33:54.991Z,28.06
2023-05-12T06:34:56.828Z,28.06
2023-05-12T06:35:58.835Z,28.06
2023-05-12T06:37:01.149Z,28.05
2023-05-12T06:38:03.012Z,28.06
2023-05-12T06:39:05.278Z,28.07
2023-05-12T06:40:07.898Z,28.06
2023-05-12T06:41:09.823Z,28.08
2023-05-12T06:42:11.749Z,28.08
2023-05-12T06:43:13.588Z,28.10
2023-05-12T06:44:15.637Z,28.10
2023-05-12T06:45:18.136Z,28.07
2023-05-12T06:46:20.633Z,28.09
2023-05-12T06:47:22.747Z,28.11
2023-05-12T06:48:25.223Z,28.10
2023-05-12T06:49:27.246Z,28.10
2023-05-12T06:50:29.101Z,28.11
2023-05-12T06:51:31.252Z,28.09
2023-05-12T06:52:33.184Z,28.10
2023-05-12T06:53:38.035Z,28.09
2023-05-12T06:54:40.006Z,28.10
2023-05-12T06:55:44.145Z,28.12
2023-05-12T06:56:46.304Z,28.12
2023-05-12T06:57:48.268Z,28.12
2023-05-12T06:58:50.402Z,28.13
2023-05-12T06:59:52.394Z,28.13
2023-05-12T07:00:54.520Z,28.13
2023-05-12T07:01:56.816Z,28.13
2023-05-12T07:02:59.060Z,28.13
2023-05-12T07:04:01.139Z,28.14
2023-05-12T07:05:03.298Z,28.15
2023-05-12T07:06:05.268Z,28.15
2023-05-12T07:07:07.198Z,28.15
2023-05-12T07:08:09.217Z,28.14
2023-05-12T07:09:11.155Z,28.15
2023-05-12T07:10:13.240Z,28.16
2023-05-12T07:11:20.172Z,28.15
2023-05-12T07:12:22.224Z,28.18
2023-05-12T07:13:24.176Z,28.18
2023-05-12T07:14:26.598Z,28.18
2023-05-12T07:15:30.585Z,28.19
2023-05-12T07:16:35.520Z,28.19
2023-05-12T07:17:38.128Z,28.20
2023-05-12T07:18:40.114Z,28.20
2023-05-12T07:19:43.578Z,28.21
2023-05-12T07:20:46.557Z,28.20
2023-05-12T07:21:48.899Z,28.21
2023-05-12T07:22:52.606Z,28.22
2023-05-12T07:23:54.474Z,28.23
2023-05-12T07:24:56.360Z,28.23
2023-05-12T07:25:58.514Z,28.22
2023-05-12T07:27:00.827Z,28.24
2023-05-12T07:28:03.860Z,28.24
2023-05-12T07:29:06.933Z,28.25
2023-05-12T07:30:09.902Z,28.24
2023-05-12T07:31:11.920Z,28.25
2023-05-12T07:32:14.347Z,28.25
2023-05-12T07:33:16.190Z,28.27
2023-05-12T07:34:18.513Z,28.26
2023-05-12T07:35:20.650Z,28.27
2023-05-12T07:36:23.125Z,28.27
2023-05-12T07:37:25.549Z,28.28
2023-05-12T07:38:27.750Z,28.28
2023-05-12T07:39:32.196Z,28.29
2023-05-12T07:40:34.521Z,28.32
2023-05-12T07:41:36.406Z,28.33
2023-05-12T07:42:38.466Z,28.32
2023-05-12T07:43:40.350Z,28.33
2023-05-12T07:44:42.453Z,28.33
2023-05-12T07:45:45.529Z,28.34
2023-05-12T07:46:47.706Z,28.36
2023-05-12T07:47:51.048Z,28.36
2023-05-12T07:48:52.984Z,28.36
2023-05-12T07:49:55.405Z,28.37
2023-05-12T07:50:57.519Z,28.39
2023-05-12T07:51:59.487Z,28.41
2023-05-12T07:53:01.438Z,28.40
2023-05-12T07:54:03.517Z,28.39
2023-05-12T07:55:05.769Z,28.40
2023-05-12T07:56:08.446Z,28.42
2023-05-12T07:57:11.186Z,28.43
2023-05-12T07:58:13.442Z,28.43
2023-05-12T07:59:15.884Z,28.44
2023-05-12T08:00:18.770Z,28.44
2023-05-12T08:01:20.660Z,28.45
2023-05-12T08:02:22.725Z,28.43
2023-05-12T08:03:24.715Z,28.44
2023-05-12T08:04:26.820Z,28.45
2023-05-12T08:05:29.127Z,28.45
2023-05-12T08:06:31.181Z,28.48
2023-05-12T08:07:33.609Z,28.46
2023-05-12T08:08:36.579Z,28.47
2023-05-12T08:09:38.468Z,28.48
2023-05-12T08:10:41.041Z,28.48
2023-05-12T08:11:46.580Z,28.49
2023-05-12T08:12:49.678Z,28.49
2023-05-12T08:13:51.687Z,28.49
2023-05-12T08:14:54.000Z,28.50
2023-05-12T08:15:56.206Z,28.49
2023-05-12T08:16:58.226Z,28.50
2023-05-12T08:18:00.267Z,28.51
2023-05-12T08:19:02.265Z,28.50
2023-05-12T08:20:05.297Z,28.49
2023-05-12T08:21:07.863Z,28.51
2023-05-12T08:22:09.895Z,28.51
2023-05-12T08:23:11.917Z,28.51
2023-05-12T08:24:14.275Z,28.52
2023-05-12T08:25:16.529Z,28.53
2023-05-12T08:26:18.492Z,28.52
2023-05-12T08:27:21.082Z,28.52
2023-05-12T08:28:22.935Z,28.53
2023-05-12T08:29:24.864Z,28.52
2023-05-12T08:30:27.416Z,28.52
2023-05-12T08:31:29.390Z,28.52
2023-05-12T08:32:32.079Z,28.53
2023-05-12T08:33:36.145Z,28.54
2023-05-12T08:34:38.230Z,28.53
2023-05-12T08:35:40.690Z,28.55
2023-05-12T08:36:43.118Z,28.56
2023-05-12T08:37:45.707Z,28.55
2023-05-12T08:38:47.816Z,28.57
2023-05-12T08:39:49.766Z,28.57
2023-05-12T08:41:15.530Z,28.59
2023-05-12T08:42:49.394Z,28.63
2023-05-12T08:43:52.916Z,28.59
2023-05-12T08:44:55.801Z,28.57
2023-05-12T08:45:59.523Z,28.58
2023-05-12T08:47:04.320Z,28.58
2023-05-12T08:48:13.606Z,28.59
2023-05-12T08:49:21.237Z,28.58
2023-05-12T08:50:25.722Z,28.59
2023-05-12T08:51:32.130Z,28.60
2023-05-12T08:52:35.968Z,28.59
2023-05-12T08:53:40.273Z,28.62
2023-05-12T08:54:55.093Z,28.61
2023-05-12T08:57:09.444Z,28.63
2023-05-12T08:57:29.325Z,28.64
2023-05-12T08:58:40.939Z,28.61
2023-05-12T08:59:44.571Z,28.64
2023-05-12T09:00:47.022Z,28.63
2023-05-12T09:01:50.943Z,28.62
2023-05-12T09:02:56.153Z,28.63
2023-05-12T09:03:58.086Z,28.63
2023-05-12T09:05:00.150Z,28.63
2023-05-12T09:06:03.725Z,28.63
2023-05-12T09:07:07.096Z,28.63
2023-05-12T09:08:11.081Z,28.65
2023-05-12T09:09:16.152Z,28.63
2023-05-12T09:10:34.164Z,28.67
2023-05-12T09:11:37.254Z,28.66
2023-05-12T09:12:39.958Z,28.66
2023-05-12T09:14:06.534Z,28.70
2023-05-12T09:15:14.890Z,28.67
2023-05-12T09:16:24.424Z,28.65
2023-05-12T09:17:26.420Z,28.65
2023-05-12T09:18:53.996Z,28.70
2023-05-12T09:19:56.294Z,28.65
2023-05-12T09:20:58.566Z,28.65
2023-05-12T09:22:01.518Z,28.65
2023-05-12T09:23:22.993Z,28.70
2023-05-12T09:24:39.970Z,28.70
2023-05-12T09:25:42.166Z,28.69
2023-05-12T09:26:56.060Z,28.71
2023-05-12T09:27:58.273Z,28.68
2023-05-12T09:29:08.521Z,28.69
2023-05-12T09:30:11.331Z,28.68
2023-05-12T09:31:22.775Z,28.70
2023-05-12T09:32:33.239Z,28.71
2023-05-12T09:33:36.802Z,28.70
2023-05-12T09:34:41.673Z,28.70
2023-05-12T09:35:46.068Z,28.72
2023-05-12T09:37:01.337Z,28.72
2023-05-12T09:38:11.619Z,28.74
2023-05-12T09:39:13.593Z,28.72
2023-05-12T09:40:16.487Z,28.73
2023-05-12T09:41:24.160Z,28.73
2023-05-12T09:42:30.641Z,28.74
2023-05-12T09:43:32.834Z,28.74
2023-05-12T09:44:35.304Z,28.73
2023-05-12T09:45:39.161Z,28.72
2023-05-12T09:46:41.145Z,28.73
2023-05-12T09:47:43.789Z,28.73
2023-05-12T09:48:48.374Z,28.74
2023-05-12T09:49:53.343Z,28.75
2023-05-12T09:50:55.248Z,28.77
2023-05-12T09:51:59.052Z,28.76
2023-05-12T09:53:01.616Z,28.76
2023-05-12T09:54:05.743Z,28.76
2023-05-12T09:55:14.029Z,28.78
2023-05-12T09:56:18.335Z,28.79
2023-05-12T09:57:23.089Z,28.77
2023-05-12T09:58:28.176Z,28.78
2023-05-12T09:59:36.080Z,28.81
2023-05-12T10:01:02.351Z,28.79
2023-05-12T10:02:08.830Z,28.81
2023-05-12T10:03:17.787Z,28.82
2023-05-12T10:04:21.195Z,28.81
2023-05-12T10:05:24.454Z,28.81
2023-05-12T10:06:37.810Z,28.81
2023-05-12T10:07:40.742Z,28.82
2023-05-12T10:08:51.375Z,28.83
2023-05-12T10:09:59.448Z,28.84
2023-05-12T10:11:04.616Z,28.83
2023-05-12T10:12:06.862Z,28.84
2023-05-12T10:13:14.185Z,28.84
2023-05-12T10:14:17.372Z,28.85
2023-05-12T10:15:21.630Z,28.85
2023-05-12T10:16:24.711Z,28.87
2023-05-12T10:17:28.370Z,28.87
2023-05-12T10:18:33.646Z,28.89
2023-05-12T10:19:36.233Z,28.90
2023-05-12T10:20:38.343Z,28.89
2023-05-12T10:21:46.133Z,28.90
2023-05-12T10:22:50.213Z,28.92
2023-05-12T10:23:54.578Z,28.93
2023-05-12T10:24:57.615Z,28.91
2023-05-12T10:26:02.503Z,28.95
2023-05-12T10:27:06.326Z,28.94
2023-05-12T10:28:10.043Z,28.93
2023-05-12T10:29:13.757Z,28.94
2023-05-12T10:30:16.609Z,28.97
2023-05-12T10:31:20.644Z,28.98
2023-05-12T10:32:22.777Z,28.99
2023-05-12T10:33:26.349Z,28.99
2023-05-12T10:34:37.039Z,29.04
2023-05-12T10:35:42.958Z,29.05
2023-05-12T10:36:51.032Z,29.07
2023-05-12T10:37:52.993Z,29.05
2023-05-12T10:38:56.521Z,29.04
2023-05-12T10:40:01.256Z,29.07
2023-05-12T10:41:06.864Z,29.07
2023-05-12T10:42:10.133Z,29.07
2023-05-12T10:43:24.145Z,29.10
2023-05-12T10:44:29.655Z,29.08
2023-05-12T10:45:37.576Z,29.09
2023-05-12T10:46:39.535Z,29.09
2023-05-12T10:47:44.357Z,29.09
2023-05-12T10:49:15.696Z,29.14
2023-05-12T10:50:30.393Z,29.13
2023-05-12T10:51:35.862Z,29.11
2023-05-12T10:52:37.648Z,29.11
2023-05-12T10:53:49.336Z,29.11
2023-05-12T10:55:03.031Z,29.13
2023-05-12T10:56:06.857Z,29.10
2023-05-12T10:57:18.374Z,29.12
2023-05-12T10:58:21.621Z,29.09
2023-05-12T10:59:25.597Z,29.09
2023-05-12T11:00:29.085Z,29.11
2023-05-12T11:01:31.744Z,29.11
2023-05-12T11:02:36.692Z,29.10
2023-05-12T11:03:41.021Z,29.11
2023-05-12T11:04:50.395Z,29.12
2023-05-12T11:06:04.920Z,29.14
2023-05-12T11:07:12.203Z,29.10
2023-05-12T11:08:17.652Z,29.10
2023-05-12T11:09:21.799Z,29.08
2023-05-12T11:10:24.452Z,29.09
2023-05-12T11:11:29.630Z,29.08
2023-05-12T11:12:35.731Z,29.07
2023-05-12T11:13:38.143Z,29.04
2023-05-12T11:14:44.645Z,29.02
2023-05-12T11:15:47.632Z,28.97
2023-05-12T11:16:49.881Z,28.94
2023-05-12T11:17:52.456Z,28.88
2023-05-12T11:19:06.909Z,28.86
2023-05-12T11:20:12.636Z,28.82
2023-05-12T11:21:14.806Z,28.78
2023-05-12T11:22:22.654Z,28.79
2023-05-12T11:23:29.393Z,28.76
2023-05-12T11:24:31.399Z,28.75
2023-05-12T11:25:34.070Z,28.74
2023-05-12T11:26:36.040Z,28.75
2023-05-12T11:27:44.716Z,28.78
2023-05-12T11:28:46.744Z,28.77
2023-05-12T11:30:11.108Z,28.81
2023-05-12T11:31:22.818Z,28.81
2023-05-12T11:32:25.161Z,28.79
2023-05-12T11:33:27.062Z,28.81
2023-05-12T11:34:29.022Z,28.81
2023-05-12T11:35:32.486Z,28.81
2023-05-12T11:36:39.700Z,28.84
2023-05-12T11:37:43.622Z,28.82
2023-05-12T11:38:51.897Z,28.86
2023-05-12T11:39:54.065Z,28.85
2023-05-12T11:40:55.997Z,28.85
2023-05-12T11:42:12.880Z,28.86
2023-05-12T11:43:22.353Z,28.91
2023-05-12T11:44:25.652Z,28.89
2023-05-12T11:45:30.744Z,28.90
2023-05-12T11:46:32.743Z,28.90
2023-05-12T11:47:34.761Z,28.94
2023-05-12T11:48:36.612Z,28.91
2023-05-12T11:49:54.547Z,28.95
2023-05-12T11:50:56.539Z,28.93
2023-05-12T11:52:01.583Z,28.92
2023-05-12T11:53:03.768Z,28.93
2023-05-12T11:54:07.835Z,28.94
2023-05-12T11:55:10.233Z,28.94
2023-05-12T11:56:20.663Z,28.95
2023-05-12T11:57:32.373Z,28.97
2023-05-12T11:58:35.628Z,28.96
2023-05-12T11:59:37.943Z,28.94
2023-05-12T12:00:39.883Z,28.92
2023-05-12T12:01:46.748Z,28.93
2023-05-12T12:02:48.815Z,28.93
2023-05-12T12:03:53.971Z,28.94
2023-05-12T12:04:56.797Z,28.92
2023-05-12T12:06:02.795Z,28.93
2023-05-12T12:07:09.609Z,28.93
2023-05-12T12:08:16.341Z,28.95
2023-05-12T12:09:18.291Z,28.94
2023-05-12T12:10:20.906Z,28.92
2023-05-12T12:11:27.067Z,28.94
2023-05-12T12:12:28.924Z,28.95
2023-05-12T12:13:31.207Z,28.93
2023-05-12T12:14:35.773Z,28.93
2023-05-12T12:15:38.178Z,28.95
2023-05-12T12:16:40.391Z,28.95
2023-05-12T12:17:42.573Z,28.95
2023-05-12T12:18:44.580Z,28.94
2023-05-12T12:19:47.854Z,28.95
2023-05-12T12:20:49.886Z,28.94
2023-05-12T12:21:54.460Z,28.97
2023-05-12T12:22:56.399Z,28.96
2023-05-12T12:23:58.911Z,28.99
2023-05-12T12:25:02.332Z,28.97
2023-05-12T12:26:04.447Z,28.97
2023-05-12T12:27:06.728Z,28.96
2023-05-12T12:28:08.751Z,28.96
2023-05-12T12:29:11.299Z,28.94
2023-05-12T12:30:15.171Z,28.94
2023-05-12T12:31:17.499Z,28.97
2023-05-12T12:32:19.755Z,28.96
2023-05-12T12:33:21.752Z,28.95
2023-05-12T12:34:23.868Z,28.97
2023-05-12T12:35:26.178Z,28.97
2023-05-12T12:36:28.295Z,28.97
2023-05-12T12:37:32.844Z,28.96
2023-05-12T12:38:35.042Z,28.99
2023-05-12T12:39:37.085Z,28.97
2023-05-12T12:40:39.217Z,28.98
2023-05-12T12:41:41.304Z,28.96
2023-05-12T12:42:43.299Z,28.99
2023-05-12T12:43:45.613Z,28.98
2023-05-12T12:44:48.054Z,28.99
2023-05-12T12:45:50.564Z,28.99
2023-05-12T12:46:52.551Z,29.00
2023-05-12T12:47:54.972Z,29.01
2023-05-12T12:48:58.204Z,29.02
2023-05-12T12:50:00.318Z,28.99
2023-05-12T12:51:02.635Z,29.01
2023-05-12T12:52:04.977Z,29.01
2023-05-12T12:53:07.131Z,29.03
2023-05-12T12:54:09.055Z,29.02
2023-05-12T12:55:11.895Z,29.00
2023-05-12T12:56:14.078Z,29.03
2023-05-12T12:57:15.963Z,29.01
2023-05-12T12:58:17.936Z,29.03
2023-05-12T12:59:19.935Z,29.02
2023-05-12T13:00:23.599Z,29.04
2023-05-12T13:01:25.526Z,29.03
2023-05-12T13:02:27.885Z,29.05
2023-05-12T13:03:29.952Z,29.05
2023-05-12T13:04:32.348Z,29.05
2023-05-12T13:05:34.473Z,29.05
2023-05-12T13:06:36.613Z,29.03
2023-05-12T13:07:38.526Z,29.06
2023-05-12T13:08:42.784Z,29.06
2023-05-12T13:09:44.781Z,29.06
2023-05-12T13:10:46.907Z,29.06
2023-05-12T13:11:49.056Z,29.06
2023-05-12T13:12:51.494Z,29.08
2023-05-12T13:13:53.675Z,29.09
2023-05-12T13:14:56.371Z,29.08
2023-05-12T13:15:58.455Z,29.06
2023-05-12T13:17:00.354Z,29.08
2023-05-12T13:18:02.381Z,29.07
2023-05-12T13:19:04.345Z,29.09
2023-05-12T13:20:08.813Z,29.10
2023-05-12T13:21:10.737Z,29.10
2023-05-12T13:22:12.631Z,29.10
2023-05-12T13:23:15.243Z,29.11
2023-05-12T13:24:17.534Z,29.09
2023-05-12T13:25:19.851Z,29.11
2023-05-12T13:26:22.733Z,29.10
2023-05-12T13:27:24.737Z,29.12
2023-05-12T13:28:26.710Z,29.13
2023-05-12T13:29:28.728Z,29.14
2023-05-12T13:30:31.066Z,29.14
2023-05-12T13:31:33.080Z,29.14
2023-05-12T13:32:35.523Z,29.16
2023-05-12T13:33:37.670Z,29.15
2023-05-12T13:34:39.697Z,29.15
2023-05-12T13:35:41.533Z,29.16
2023-05-12T13:36:43.628Z,29.16
2023-05-12T13:37:45.558Z,29.19
2023-05-12T13:38:47.671Z,29.19