createdAt,value
2023-04-13T00:01:27.740Z,96530.27
2023-04-13T00:03:58.168Z,96528.24
2023-04-13T00:06:28.755Z,96522.98
2023-04-13T00:08:58.949Z,96516.69
2023-04-13T00:11:28.207Z,96511.95
2023-04-13T00:13:59.183Z,96509.59
2023-04-13T00:16:31.868Z,96507.02
2023-04-13T00:19:00.143Z,96507.05
2023-04-13T00:21:28.816Z,96508.08
2023-04-13T00:24:01.659Z,96506.90
2023-04-13T00:26:31.621Z,96507.13
2023-04-13T00:29:00.778Z,96508.73
2023-04-13T00:31:29.558Z,96505.02
2023-04-13T00:34:02.784Z,96502.84
2023-04-13T00:36:31.852Z,96501.49
2023-04-13T00:39:00.102Z,96502.65
2023-04-13T00:41:28.849Z,96507.02
2023-04-13T00:43:58.493Z,96509.48
2023-04-13T00:46:27.743Z,96507.23
2023-04-13T00:49:02.391Z,96510.86
2023-04-13T00:51:31.031Z,96510.00
2023-04-13T00:53:59.443Z,96507.41
2023-04-13T00:56:42.958Z,96507.98
2023-04-13T00:59:11.515Z,96504.26
2023-04-13T01:01:56.520Z,96495.58
2023-04-13T01:04:27.525Z,96494.67
2023-04-13T01:07:07.517Z,96492.15
2023-04-13T01:09:41.478Z,96489.78
2023-04-13T01:12:14.164Z,96491.94
2023-04-13T01:15:12.965Z,96492.31
2023-04-13T01:17:56.909Z,96491.18
2023-04-13T01:20:28.936Z,96492.09
2023-04-13T01:22:59.026Z,96494.70
2023-04-13T01:25:50.218Z,96497.92
2023-04-13T01:28:19.605Z,96496.07
2023-04-13T01:30:48.165Z,96497.53
2023-04-13T01:33:16.520Z,96496.06
2023-04-13T01:35:54.451Z,96497.73
2023-04-13T01:38:24.782Z,96501.66
2023-04-13T01:40:54.987Z,96505.05
2023-04-13T01:43:23.773Z,96501.99
2023-04-13T01:46:11.480Z,96503.16
2023-04-13T01:48:50.583Z,96502.66
2023-04-13T01:51:42.975Z,96503.36
2023-04-13T01:54:16.254Z,96501.39
2023-04-13T01:56:46.709Z,96503.44
2023-04-13T01:59:16.635Z,96500.94
2023-04-13T02:01:45.386Z,96499.19
2023-04-13T02:04:14.817Z,96498.02
2023-04-13T02:06:46.745Z,96500.61
2023-04-13T02:09:15.594Z,96500.55
2023-04-13T02:11:48.049Z,96497.50
2023-04-13T02:14:18.811Z,96493.60
2023-04-13T02:16:50.770Z,96498.34
2023-04-13T02:19:20.366Z,96499.16
2023-04-13T02:21:57.411Z,96498.58
2023-04-13T02:24:30.298Z,96495.66
2023-04-13T02:27:02.053Z,96495.34
2023-04-13T02:29:30.268Z,96493.13
2023-04-13T02:32:01.640Z,96489.23
2023-04-13T02:34:33.530Z,96489.67
2023-04-13T02:37:02.418Z,96486.21
2023-04-13T02:39:39.614Z,96488.14
2023-04-13T02:42:11.798Z,96490.13
2023-04-13T02:44:40.774Z,96485.81
2023-04-13T02:47:13.420Z,96486.52
2023-04-13T02:49:44.570Z,96483.23
2023-04-13T02:52:18.548Z,96485.10
2023-04-13T02:54:54.790Z,96487.36
2023-04-13T02:57:25.990Z,96490.23
2023-04-13T02:59:54.386Z,96489.54
2023-04-13T03:02:27.926Z,96492.30
2023-04-13T03:04:56.786Z,96492.81
2023-04-13T03:07:26.007Z,96501.23
2023-04-13T03:09:55.491Z,96500.83
2023-04-13T03:12:26.990Z,96506.02
2023-04-13T03:14:54.956Z,96509.31
2023-04-13T03:17:23.462Z,96510.21
2023-04-13T03:19:52.321Z,96516.76
2023-04-13T03:22:21.806Z,96517.34
2023-04-13T03:24:50.993Z,96519.60
2023-04-13T03:27:29.952Z,96521.46
2023-04-13T03:29:58.019Z,96522.03
2023-04-13T03:32:33.081Z,96515.73
2023-04-13T03:35:02.227Z,96517.08
2023-04-13T03:37:32.776Z,96518.60
2023-04-13T03:40:11.481Z,96522.39
2023-04-13T03:42:46.738Z,96522.13
2023-04-13T03:45:19.741Z,96525.04
2023-04-13T03:47:48.605Z,96527.64
2023-04-13T03:50:17.667Z,96532.35
2023-04-13T03:52:47.240Z,96537.02
2023-04-13T03:55:15.699Z,96541.23
2023-04-13T03:57:47.741Z,96539.16
2023-04-13T04:00:18.645Z,96542.88
2023-04-13T04:02:57.486Z,96541.84
2023-04-13T04:05:31.913Z,96542.57
2023-04-13T04:08:03.693Z,96545.64
2023-04-13T04:10:32.599Z,96549.01
2023-04-13T04:13:00.817Z,96549.77
2023-04-13T04:15:29.703Z,96554.63
2023-04-13T04:18:02.130Z,96556.73
2023-04-13T04:20:31.072Z,96557.45
2023-04-13T04:23:01.301Z,96558.48
2023-04-13T04:25:33.623Z,96560.68
2023-04-13T04:28:02.638Z,96560.98
2023-04-13T04:30:33.869Z,96560.06
2023-04-13T04:33:03.650Z,96561.35
2023-04-13T04:35:35.856Z,96559.80
2023-04-13T04:38:05.451Z,96561.14
2023-04-13T04:40:38.105Z,96564.06
2023-04-13T04:43:07.770Z,96562.59
2023-04-13T04:45:43.825Z,96562.14
2023-04-13T04:48:13.642Z,96560.09
2023-04-13T04:50:45.130Z,96558.58
2023-04-13T04:53:16.054Z,96557.28
2023-04-13T04:55:44.092Z,96559.63
2023-04-13T04:58:19.715Z,96559.55
2023-04-13T05:00:52.637Z,96562.06
2023-04-13T05:03:32.380Z,96568.00
2023-04-13T05:06:09.614Z,96569.29
2023-04-13T05:08:39.520Z,96572.58
2023-04-13T05:11:08.592Z,96573.59
2023-04-13T05:13:37.000Z,96576.54
2023-04-13T05:16:20.798Z,96570.41
2023-04-13T05:18:52.482Z,96566.13
2023-04-13T05:21:35.061Z,96564.39
2023-04-13T05:24:04.534Z,96565.20
2023-04-13T05:26:34.345Z,96569.57
2023-04-13T05:29:04.372Z,96569.88
2023-04-13T05:31:36.559Z,96565.38
2023-04-13T05:34:06.052Z,96569.15
2023-04-13T05:36:34.247Z,96565.91
2023-04-13T05:39:06.036Z,96566.27
2023-04-13T05:41:34.585Z,96566.38
2023-04-13T05:44:05.310Z,96564.85
2023-04-13T05:46:34.190Z,96568.54
2023-04-13T05:49:05.051Z,96566.45
2023-04-13T05:51:34.825Z,96566.67
2023-04-13T05:54:03.196Z,96565.40
2023-04-13T05:56:31.767Z,96564.34
2023-04-13T05:59:01.230Z,96562.42
2023-04-13T06:01:31.680Z,96562.60
2023-04-13T06:04:01.212Z,96563.77
2023-04-13T06:06:30.635Z,96563.96
2023-04-13T06:08:59.058Z,96564.27
2023-04-13T06:11:27.660Z,96561.83
2023-04-13T06:13:58.091Z,96566.94
2023-04-13T06:16:27.525Z,96565.04
2023-04-13T06:18:56.110Z,96565.21
2023-04-13T06:21:32.394Z,96567.31
2023-04-13T06:24:00.336Z,96569.59
2023-04-13T06:26:38.485Z,96569.42
2023-04-13T06:29:07.406Z,96571.45
2023-04-13T06:31:43.300Z,96575.21
2023-04-13T06:34:14.755Z,96571.02
2023-04-13T06:36:45.201Z,96569.84
2023-04-13T06:39:15.857Z,96563.38
2023-04-13T06:41:48.100Z,96560.80
2023-04-13T06:44:22.079Z,96556.96
2023-04-13T06:46:55.829Z,96559.11
2023-04-13T06:49:33.297Z,96555.91
2023-04-13T06:52:02.491Z,96557.70
2023-04-13T06:54:31.001Z,96558.41
2023-04-13T06:57:03.880Z,96555.49
2023-04-13T06:59:32.296Z,96557.92
2023-04-13T07:02:01.018Z,96559.71
2023-04-13T07:04:33.179Z,96563.27
2023-04-13T07:07:02.947Z,96560.45
2023-04-13T07:09:31.921Z,96559.91
2023-04-13T07:12:03.997Z,96557.84
2023-04-13T07:14:36.248Z,96559.94
2023-04-13T07:17:05.536Z,96558.25
2023-04-13T07:19:46.016Z,96559.23
2023-04-13T07:22:14.751Z,96564.23
2023-04-13T07:24:43.572Z,96566.72
2023-04-13T07:27:15.607Z,96567.16
2023-04-13T07:29:44.237Z,96569.77
2023-04-13T07:32:15.797Z,96570.59
2023-04-13T07:34:46.425Z,96570.17
2023-04-13T07:37:15.289Z,96566.88
2023-04-13T07:39:43.781Z,96566.61
2023-04-13T07:42:12.617Z,96572.51
2023-04-13T07:44:56.684Z,96573.16
2023-04-13T07:47:25.576Z,96572.02
2023-04-13T07:49:56.804Z,96573.27
2023-04-13T07:52:25.836Z,96576.09
2023-04-13T07:54:54.318Z,96573.99
2023-04-13T07:57:23.765Z,96573.26
2023-04-13T07:59:57.209Z,96574.30
2023-04-13T08:02:25.716Z,96575.73
2023-04-13T08:06:57.448Z,96568.05
2023-04-13T08:09:27.351Z,96565.73
2023-04-13T08:11:56.162Z,96572.48
2023-04-13T08:14:25.869Z,96575.75
2023-04-13T08:16:55.592Z,96574.01
2023-04-13T08:19:24.474Z,96575.41
2023-04-13T08:21:55.853Z,96575.20
2023-04-13T08:24:26.164Z,96571.80
2023-04-13T08:26:58.943Z,96571.45
2023-04-13T08:29:28.089Z,96569.89
2023-04-13T08:31:58.404Z,96572.81
2023-04-13T08:34:28.284Z,96571.71
2023-04-13T08:36:57.517Z,96572.08
2023-04-13T08:39:27.426Z,96572.23
2023-04-13T08:41:55.919Z,96573.94
2023-04-13T08:44:24.515Z,96570.11
2023-04-13T08:46:58.728Z,96568.46
2023-04-13T08:49:32.460Z,96568.33
2023-04-13T08:52:09.277Z,96570.22
2023-04-13T08:54:41.635Z,96570.75
2023-04-13T08:57:18.152Z,96562.86
2023-04-13T08:59:46.678Z,96564.91
2023-04-13T09:02:15.032Z,96565.44
2023-04-13T09:04:58.114Z,96558.11
2023-04-13T09:07:30.936Z,96556.73
2023-04-13T09:10:02.832Z,96550.50
2023-04-13T09:12:32.672Z,96552.10
2023-04-13T09:15:03.185Z,96548.55
2023-04-13T09:17:40.230Z,96542.75
2023-04-13T09:20:18.696Z,96542.13
2023-04-13T09:22:52.157Z,96542.19
2023-04-13T09:25:29.647Z,96545.48
2023-04-13T09:27:59.125Z,96544.07
2023-04-13T09:30:28.100Z,96542.27
2023-04-13T09:33:07.837Z,96545.07
2023-04-13T09:35:36.930Z,96543.85
2023-04-13T09:38:07.620Z,96542.58
2023-04-13T09:40:39.408Z,96539.01
2023-04-13T09:43:09.839Z,96534.55
2023-04-13T09:45:40.921Z,96535.98
2023-04-13T09:48:21.590Z,96535.79
2023-04-13T09:51:05.591Z,96532.71
2023-04-13T09:53:46.675Z,96530.15
2023-04-13T09:56:16.348Z,96529.58
2023-04-13T09:58:49.045Z,96533.80
2023-04-13T10:01:19.102Z,96532.45
2023-04-13T10:03:48.138Z,96540.42
2023-04-13T10:06:16.341Z,96538.58
2023-04-13T10:08:46.539Z,96537.73
2023-04-13T10:11:15.662Z,96536.05
2023-04-13T10:13:53.866Z,96532.44
2023-04-13T10:16:30.296Z,96538.89
2023-04-13T10:19:02.972Z,96536.64
2023-04-13T10:21:34.062Z,96536.15
2023-04-13T10:24:11.471Z,96535.09
2023-04-13T10:26:41.697Z,96538.79
2023-04-13T10:29:11.784Z,96538.98
2023-04-13T10:31:47.857Z,96535.91
2023-04-13T10:34:27.302Z,96538.88
2023-04-13T10:36:58.959Z,96539.01
2023-04-13T10:39:28.967Z,96540.71
2023-04-13T10:42:01.631Z,96540.95
2023-04-13T10:44:52.183Z,96540.32
2023-04-13T10:47:21.810Z,96542.58
2023-04-13T10:49:50.797Z,96541.27
2023-04-13T10:52:19.090Z,96539.29
2023-04-13T10:54:47.940Z,96535.70
2023-04-13T10:57:21.116Z,96531.20
2023-04-13T10:59:58.954Z,96529.90
2023-04-13T11:02:32.541Z,96529.33
2023-04-13T11:05:01.485Z,96524.05
2023-04-13T11:07:31.643Z,96526.85
2023-04-13T11:12:31.421Z,96528.17
2023-04-13T11:15:03.984Z,96526.98
2023-04-13T11:17:33.121Z,96527.55
2023-04-13T11:20:02.381Z,96529.06
2023-04-13T11:22:36.547Z,96523.28
2023-04-13T11:25:07.624Z,96525.23
2023-04-13T11:27:35.885Z,96519.65
2023-04-13T11:30:06.979Z,96523.89
2023-04-13T11:32:38.309Z,96515.21
2023-04-13T11:35:10.243Z,96514.98
2023-04-13T11:37:40.293Z,96519.48
2023-04-13T11:40:17.315Z,96520.46
2023-04-13T11:42:49.497Z,96521.29
2023-04-13T11:45:20.467Z,96519.27
2023-04-13T11:47:50.674Z,96520.04
2023-04-13T11:50:19.473Z,96521.64
2023-04-13T11:52:48.194Z,96525.03
2023-04-13T11:55:23.332Z,96522.59
2023-04-13T11:57:53.547Z,96519.02
2023-04-13T12:00:26.888Z,96518.20
2023-04-13T12:03:02.382Z,96523.27
2023-04-13T12:05:33.253Z,96519.17
2023-04-13T12:08:08.608Z,96518.42
2023-04-13T12:10:45.281Z,96521.27
2023-04-13T12:13:35.539Z,96524.50
2023-04-13T12:16:16.363Z,96519.98
2023-04-13T12:18:47.902Z,96521.27
2023-04-13T12:21:20.414Z,96519.52
2023-04-13T12:23:58.737Z,96522.04
2023-04-13T12:27:16.956Z,96522.34
2023-04-13T12:29:29.770Z,96523.82
2023-04-13T12:32:04.100Z,96522.73
2023-04-13T12:34:32.316Z,96523.92
2023-04-13T12:37:00.625Z,96524.48
2023-04-13T12:39:28.797Z,96525.64
2023-04-13T12:41:56.924Z,96521.77
2023-04-13T12:44:27.279Z,96521.84
2023-04-13T12:46:55.515Z,96520.88
2023-04-13T12:49:23.475Z,96519.61
2023-04-13T12:51:51.900Z,96519.48
2023-04-13T12:54:20.508Z,96520.85
2023-04-13T12:56:48.494Z,96521.88
2023-04-13T12:59:18.249Z,96521.99
2023-04-13T13:01:50.235Z,96518.65
2023-04-13T13:04:19.324Z,96520.20
2023-04-13T13:06:48.487Z,96519.51
2023-04-13T13:09:17.006Z,96520.04
2023-04-13T13:11:45.210Z,96521.08
2023-04-13T13:14:13.500Z,96516.41
2023-04-13T13:16:41.892Z,96511.95
2023-04-13T13:19:10.493Z,96512.17
2023-04-13T13:21:40.973Z,96510.81
2023-04-13T13:24:09.208Z,96512.44
2023-04-13T13:27:00.167Z,96510.77
2023-04-13T13:29:28.143Z,96506.86
2023-04-13T13:31:59.948Z,96508.25
2023-04-13T13:34:28.157Z,96505.58
2023-04-13T13:36:57.020Z,96504.71
2023-04-13T13:39:28.138Z,96505.33
2023-04-13T13:41:57.416Z,96503.79
2023-04-13T13:44:25.447Z,96502.63
2023-04-13T13:46:53.634Z,96499.64
2023-04-13T13:49:22.759Z,96498.39
2023-04-13T13:52:09.891Z,96502.73
2023-04-13T13:54:46.406Z,96501.71
2023-04-13T13:57:14.424Z,96505.34
2023-04-13T13:59:42.857Z,96506.98
2023-04-13T14:02:11.039Z,96506.52
2023-04-13T14:04:39.352Z,96510.11
2023-04-13T14:07:08.683Z,96506.88
2023-04-13T14:09:37.795Z,96506.25
2023-04-13T14:12:06.351Z,96504.51
2023-04-13T14:14:34.498Z,96502.52
2023-04-13T14:17:07.249Z,96503.20
2023-04-13T14:19:36.674Z,96502.54
2023-04-13T14:22:05.805Z,96497.27
2023-04-13T14:24:37.917Z,96496.30
2023-04-13T14:27:06.909Z,96497.02
2023-04-13T14:29:35.186Z,96499.27
2023-04-13T14:32:08.603Z,96496.55
2023-04-13T14:34:37.688Z,96501.94
2023-04-13T14:37:06.565Z,96497.86
2023-04-13T14:39:36.906Z,96497.45
2023-04-13T14:42:06.402Z,96497.63
2023-04-13T14:44:34.999Z,96501.75
2023-04-13T14:47:05.911Z,96501.95
2023-04-13T14:49:36.370Z,96496.56
2023-04-13T14:52:04.565Z,96493.98
2023-04-13T14:54:39.120Z,96490.14
2023-04-13T14:57:07.485Z,96490.91
2023-04-13T14:59:35.517Z,96492.21
2023-04-13T15:02:03.716Z,96491.09
2023-04-13T15:04:32.923Z,96489.02
2023-04-13T15:07:01.283Z,96492.86
2023-04-13T15:09:29.343Z,96494.73
2023-04-13T15:12:01.486Z,96482.70
2023-04-13T15:14:31.500Z,96484.80
2023-04-13T15:16:59.536Z,96489.94
2023-04-13T15:19:28.655Z,96496.02
2023-04-13T15:21:56.544Z,96496.63
2023-04-13T15:24:24.660Z,96492.39
2023-04-13T15:26:52.817Z,96499.98
2023-04-13T15:29:21.757Z,96502.05
2023-04-13T15:31:49.807Z,96498.98
2023-04-13T15:34:17.896Z,96501.00
2023-04-13T15:36:46.973Z,96503.64
2023-04-13T15:39:15.043Z,96505.00
2023-04-13T15:41:43.281Z,96500.52
2023-04-13T15:44:12.476Z,96504.26
2023-04-13T15:46:41.893Z,96505.65
2023-04-13T15:49:11.024Z,96505.20
2023-04-13T15:51:39.761Z,96501.27
2023-04-13T15:54:07.830Z,96503.73
2023-04-13T15:56:37.149Z,96506.07
2023-04-13T15:59:06.196Z,96506.40
2023-04-13T16:01:55.283Z,96511.29
2023-04-13T16:04:23.783Z,96506.04
2023-04-13T16:07:05.115Z,96506.20
2023-04-13T16:09:43.465Z,96505.75
2023-04-13T16:12:12.135Z,96512.20
2023-04-13T16:14:45.371Z,96513.45
2023-04-13T16:17:18.647Z,96513.58
2023-04-13T16:19:50.790Z,96513.13
2023-04-13T16:22:18.863Z,96514.05
2023-04-13T16:24:49.734Z,96517.48
2023-04-13T16:27:19.594Z,96519.80
2023-04-13T16:29:47.907Z,96518.21
2023-04-13T16:32:20.290Z,96518.69
2023-04-13T16:34:49.065Z,96517.36
2023-04-13T16:37:17.238Z,96513.39
2023-04-13T16:39:46.878Z,96514.91
2023-04-13T16:42:17.522Z,96513.25
2023-04-13T16:44:45.634Z,96509.38
2023-04-13T16:47:15.609Z,96512.02
2023-04-13T16:49:43.638Z,96515.07
2023-04-13T16:52:11.777Z,96516.14
2023-04-13T16:54:44.167Z,96518.59
2023-04-13T16:57:12.365Z,96525.98
2023-04-13T16:59:40.651Z,96530.75
2023-04-13T17:02:15.378Z,96528.39
2023-04-13T17:04:54.746Z,96535.30
2023-04-13T17:07:26.954Z,96541.20
2023-04-13T17:10:15.098Z,96545.89
2023-04-13T17:12:43.281Z,96547.65
2023-04-13T17:15:11.533Z,96552.17
2023-04-13T17:17:47.423Z,96553.11
2023-04-13T17:20:16.995Z,96556.68
2023-04-13T17:22:45.406Z,96560.45
2023-04-13T17:25:16.295Z,96563.54
2023-04-13T17:27:44.812Z,96560.30
2023-04-13T17:30:13.754Z,96568.91
2023-04-13T17:32:57.274Z,96570.16
2023-04-13T17:35:25.821Z,96574.70
2023-04-13T17:37:53.913Z,96576.08
2023-04-13T17:40:26.280Z,96578.00
2023-04-13T17:42:55.736Z,96585.39
2023-04-13T17:45:23.918Z,96588.02
2023-04-13T17:47:52.351Z,96593.55
2023-04-13T17:50:21.412Z,96599.52
2023-04-13T17:52:50.375Z,96609.15
2023-04-13T17:55:23.733Z,96605.20
2023-04-13T17:57:52.294Z,96610.52
2023-04-13T18:00:21.225Z,96607.71
2023-04-13T18:02:58.532Z,96614.02
2023-04-13T18:05:27.860Z,96612.48
2023-04-13T18:07:56.392Z,96619.02
2023-04-13T18:10:25.565Z,96618.97
2023-04-13T18:12:53.773Z,96619.61
2023-04-13T18:15:22.649Z,96621.59
2023-04-13T18:17:50.707Z,96624.36
2023-04-13T18:20:24.536Z,96628.14
2023-04-13T18:22:53.512Z,96632.16
2023-04-13T18:25:21.539Z,96636.33
2023-04-13T18:27:49.820Z,96635.35
2023-04-13T18:30:23.513Z,96640.23
2023-04-13T18:32:52.845Z,96639.42
2023-04-13T18:35:21.083Z,96641.02
2023-04-13T18:37:54.046Z,96643.41
2023-04-13T18:40:22.999Z,96648.02
2023-04-13T18:42:51.014Z,96647.65
2023-04-13T18:45:21.372Z,96651.79
2023-04-13T18:47:49.623Z,96649.02
2023-04-13T18:50:17.612Z,96653.34
2023-04-13T18:52:46.170Z,96653.58
2023-04-13T18:55:15.217Z,96649.11
2023-04-13T18:57:51.452Z,96650.70
2023-04-13T19:00:19.970Z,96653.14
2023-04-13T19:02:49.669Z,96649.10
2023-04-13T19:05:18.896Z,96651.26
2023-04-13T19:08:00.485Z,96649.57
2023-04-13T19:10:31.634Z,96651.96
2023-04-13T19:12:59.879Z,96650.81
2023-04-13T19:15:36.167Z,96646.35
2023-04-13T19:18:06.633Z,96645.11
2023-04-13T19:20:35.708Z,96648.38
2023-04-13T19:23:03.903Z,96652.86
2023-04-13T19:25:35.850Z,96653.09
2023-04-13T19:28:04.521Z,96657.02
2023-04-13T19:30:32.558Z,96653.29
2023-04-13T19:33:01.983Z,96659.22
2023-04-13T19:35:31.471Z,96653.61
2023-04-13T19:37:59.588Z,96651.27
2023-04-13T19:40:32.906Z,96656.19
2023-04-13T19:43:01.568Z,96655.65
2023-04-13T19:45:30.449Z,96653.04
2023-04-13T19:47:59.534Z,96654.05
2023-04-13T19:50:27.592Z,96653.35
2023-04-13T19:52:55.906Z,96655.22
2023-04-13T19:55:23.808Z,96653.70
2023-04-13T19:57:51.979Z,96651.86
2023-04-13T20:00:22.524Z,96650.83
2023-04-13T20:02:58.753Z,96651.77
2023-04-13T20:05:26.890Z,96651.29
2023-04-13T20:07:54.804Z,96652.29
2023-04-13T20:10:22.846Z,96656.35
2023-04-13T20:12:53.051Z,96662.00
2023-04-13T20:15:22.794Z,96662.67
2023-04-13T20:17:52.325Z,96657.75
2023-04-13T20:20:23.213Z,96656.40
2023-04-13T20:24:13.400Z,96651.91
2023-04-13T20:26:43.605Z,96653.21
2023-04-13T20:29:12.824Z,96650.73
2023-04-13T20:31:40.993Z,96652.29
2023-04-13T20:34:10.359Z,96651.43
2023-04-13T20:36:38.608Z,96650.96
2023-04-13T20:39:09.454Z,96651.36
2023-04-13T20:41:39.017Z,96652.86
2023-04-13T20:44:09.905Z,96656.90
2023-04-13T20:46:41.962Z,96659.44
2023-04-13T20:49:12.016Z,96655.52
2023-04-13T20:51:41.310Z,96656.84
2023-04-13T20:54:10.158Z,96654.93
2023-04-13T20:56:38.183Z,96655.73
2023-04-13T20:59:07.438Z,96659.11
2023-04-13T21:01:35.627Z,96659.00
2023-04-13T21:04:05.021Z,96661.02
2023-04-13T21:06:35.093Z,96657.30
2023-04-13T21:09:05.486Z,96658.33
2023-04-13T21:11:34.994Z,96660.20
2023-04-13T21:14:04.341Z,96660.44
2023-04-13T21:16:32.995Z,96659.91
2023-04-13T21:19:06.489Z,96662.05
2023-04-13T21:21:36.000Z,96663.61
2023-04-13T21:24:04.213Z,96659.67
2023-04-13T21:26:36.533Z,96660.52
2023-04-13T21:29:04.611Z,96661.32
2023-04-13T21:31:32.866Z,96662.20
2023-04-13T21:34:03.968Z,96658.62
2023-04-13T21:39:06.726Z,96653.38
2023-04-13T21:41:35.515Z,96647.23
2023-04-13T21:44:03.831Z,96646.71
2023-04-13T21:46:33.040Z,96642.70
2023-04-13T21:49:01.661Z,96641.08
2023-04-13T21:51:30.046Z,96644.44
2023-04-13T21:53:57.991Z,96644.97
2023-04-13T21:56:25.980Z,96642.39
2023-04-13T21:58:55.975Z,96640.59
2023-04-13T22:01:24.255Z,96639.27
2023-04-13T22:03:53.685Z,96639.17
2023-04-13T22:06:21.964Z,96639.73
2023-04-13T22:08:52.609Z,96636.84
2023-04-13T22:11:21.021Z,96635.63
2023-04-13T22:13:48.925Z,96635.75
2023-04-13T22:16:19.379Z,96644.93
2023-04-13T22:18:52.286Z,96649.15
2023-04-13T22:21:20.809Z,96654.01
2023-04-13T22:23:49.347Z,96653.08
2023-04-13T22:26:17.326Z,96647.39
2023-04-13T22:28:45.853Z,96651.94
2023-04-13T22:31:19.080Z,96651.21
2023-04-13T22:33:47.358Z,96650.61
2023-04-13T22:36:19.908Z,96648.13
2023-04-13T22:38:48.909Z,96646.45
2023-04-13T22:41:17.328Z,96641.73
2023-04-13T22:43:45.223Z,96639.67
2023-04-13T22:46:14.367Z,96641.15
2023-04-13T22:48:43.122Z,96637.17
2023-04-13T22:51:11.677Z,96638.17
2023-04-13T22:53:39.572Z,96635.38
2023-04-13T22:56:08.448Z,96636.33
2023-04-13T22:58:37.132Z,96636.55
2023-04-13T23:01:05.342Z,96638.49
2023-04-13T23:03:36.088Z,96640.24
2023-04-13T23:06:05.644Z,96647.15
2023-04-13T23:08:39.616Z,96643.05
2023-04-13T23:11:09.479Z,96643.38
2023-04-13T23:13:37.516Z,96641.50
2023-04-13T23:16:13.311Z,96645.51
2023-04-13T23:18:42.843Z,96646.30
2023-04-13T23:21:12.100Z,96650.36
2023-04-13T23:23:40.515Z,96650.42
2023-04-13T23:26:09.095Z,96648.86
2023-04-13T23:28:37.215Z,96643.53
2023-04-13T23:31:06.880Z,96648.48
2023-04-13T23:33:36.757Z,96645.20
2023-04-13T23:36:05.443Z,96641.79
2023-04-13T23:38:36.449Z,96641.33
2023-04-13T23:41:06.313Z,96634.77
2023-04-13T23:43:34.677Z,96636.63
2023-04-13T23:46:03.003Z,96631.95
2023-04-13T23:48:31.997Z,96633.02
2023-04-13T23:50:59.888Z,96634.55
2023-04-13T23:53:29.242Z,96637.77
2023-04-13T23:55:57.415Z,96639.09
2023-04-13T23:58:25.848Z,96640.38
