createdAt,value
2019-05-22T00:01:00.701Z,79.82
2019-05-22T00:03:38.061Z,79.97
2019-05-22T00:06:10.793Z,80.00
2019-05-22T00:08:48.249Z,80.08
2019-05-22T00:11:21.527Z,80.08
2019-05-22T00:13:55.197Z,80.08
2019-05-22T00:16:26.963Z,80.01
2019-05-22T00:18:59.994Z,80.01
2019-05-22T00:21:34.623Z,80.03
2019-05-22T00:24:09.319Z,80.03
2019-05-22T00:26:47.630Z,80.00
2019-05-22T00:29:29.730Z,80.10
2019-05-22T00:32:05.747Z,80.12
2019-05-22T00:34:40.820Z,80.16
2019-05-22T00:37:15.085Z,80.20
2019-05-22T00:39:50.098Z,80.26
2019-05-22T00:42:26.274Z,80.27
2019-05-22T00:45:01.205Z,80.27
2019-05-22T00:47:33.793Z,80.24
2019-05-22T00:50:06.529Z,80.11
2019-05-22T00:52:53.472Z,80.14
2019-05-22T00:55:43.973Z,80.15
2019-05-22T00:58:24.974Z,80.15
2019-05-22T01:01:04.065Z,80.19
2019-05-22T01:03:38.227Z,80.18
2019-05-22T01:06:11.501Z,80.24
2019-05-22T01:08:44.311Z,80.26
2019-05-22T01:11:17.163Z,80.29
2019-05-22T01:13:58.796Z,80.37
2019-05-22T01:16:34.583Z,80.37
2019-05-22T01:19:18.063Z,80.25
2019-05-22T01:21:55.078Z,80.05
2019-05-22T01:28:09.755Z,79.91
2019-05-22T01:31:06.730Z,80.07
2019-05-22T01:33:52.546Z,80.26
2019-05-22T01:36:30.885Z,80.38
2019-05-22T01:39:22.391Z,80.44
2019-05-22T01:41:59.743Z,80.39
2019-05-22T01:44:37.411Z,80.50
2019-05-22T01:47:25.717Z,80.53
2019-05-22T01:50:15.342Z,80.49
2019-05-22T01:52:46.480Z,80.56
2019-05-22T01:55:24.889Z,80.48
2019-05-22T01:57:59.392Z,80.43
2019-05-22T02:00:40.262Z,80.35
2019-05-22T02:03:28.338Z,80.34
2019-05-22T02:06:05.112Z,80.22
2019-05-22T02:08:46.211Z,80.24
2019-05-22T02:11:23.613Z,80.22
2019-05-22T02:14:03.376Z,80.18
2019-05-22T02:16:55.090Z,80.10
2019-05-22T02:19:15.869Z,80.13
2019-05-22T02:21:56.211Z,80.10
2019-05-22T02:24:34.060Z,80.03
2019-05-22T02:27:09.181Z,80.05
2019-05-22T02:29:53.986Z,80.08
2019-05-22T02:32:29.345Z,79.93
2019-05-22T02:35:02.806Z,79.95
2019-05-22T02:37:36.886Z,80.08
2019-05-22T02:40:13.826Z,80.15
2019-05-22T02:42:45.273Z,80.16
2019-05-22T02:45:23.862Z,80.07
2019-05-22T02:48:05.686Z,80.09
2019-05-22T02:50:40.779Z,80.13
2019-05-22T02:53:19.045Z,80.11
2019-05-22T02:55:54.395Z,80.09
2019-05-22T02:58:28.140Z,80.04
2019-05-22T03:01:03.290Z,79.94
2019-05-22T03:03:37.780Z,79.89
2019-05-22T03:06:12.793Z,79.72
2019-05-22T03:08:59.919Z,79.29
2019-05-22T03:11:37.612Z,78.86
2019-05-22T03:14:17.224Z,78.53
2019-05-22T03:16:58.337Z,78.17
2019-05-22T03:19:37.880Z,77.63
2019-05-22T03:22:29.466Z,77.11
2019-05-22T03:25:09.451Z,76.50
2019-05-22T03:27:47.293Z,76.00
2019-05-22T03:30:25.414Z,75.17
2019-05-22T03:32:58.713Z,74.40
2019-05-22T03:35:31.905Z,73.57
2019-05-22T03:38:05.002Z,72.74
2019-05-22T03:40:38.031Z,71.79
2019-05-22T03:43:24.776Z,71.11
2019-05-22T03:45:59.168Z,70.41
2019-05-22T03:48:38.927Z,69.40
2019-05-22T03:51:14.345Z,68.54
2019-05-22T03:53:51.125Z,67.76
2019-05-22T03:56:22.561Z,66.81
2019-05-22T03:58:55.563Z,66.10
2019-05-22T04:01:29.847Z,65.13
2019-05-22T04:04:04.046Z,64.05
2019-05-22T04:06:39.540Z,63.33
2019-05-22T04:09:17.793Z,62.61
2019-05-22T04:11:51.016Z,61.71
2019-05-22T04:14:26.736Z,60.68
2019-05-22T04:17:01.373Z,60.19
2019-05-22T04:19:48.503Z,59.58
2019-05-22T04:22:09.803Z,58.95
2019-05-22T04:24:41.632Z,58.21
2019-05-22T04:27:16.477Z,57.74
2019-05-22T04:29:50.271Z,56.70
2019-05-22T04:32:23.201Z,55.90
2019-05-22T04:34:59.106Z,55.38
2019-05-22T04:37:34.515Z,54.85
2019-05-22T04:40:27.369Z,54.34
2019-05-22T04:43:02.476Z,54.14
2019-05-22T04:45:36.407Z,53.97
2019-05-22T04:48:09.793Z,53.70
2019-05-22T04:50:42.888Z,53.04
2019-05-22T04:53:13.956Z,52.48
2019-05-22T04:55:45.532Z,52.04
2019-05-22T04:58:20.292Z,51.82
2019-05-22T05:00:53.191Z,51.41
2019-05-22T05:03:30.416Z,51.86
2019-05-22T05:06:06.369Z,52.17
2019-05-22T05:08:35.623Z,52.51
2019-05-22T05:11:09.516Z,52.90
2019-05-22T05:13:42.544Z,53.02
2019-05-22T05:16:14.774Z,53.08
2019-05-22T05:18:47.148Z,53.16
2019-05-22T05:21:19.190Z,53.81
2019-05-22T05:23:51.656Z,53.76
2019-05-22T05:26:25.136Z,53.52
2019-05-22T05:28:57.391Z,53.30
2019-05-22T05:31:28.785Z,53.03
2019-05-22T05:34:32.755Z,53.34
2019-05-22T05:37:05.875Z,53.79
2019-05-22T05:39:40.417Z,55.10
2019-05-22T05:42:11.849Z,55.02
2019-05-22T05:44:45.289Z,55.36
2019-05-22T05:47:17.821Z,55.31
2019-05-22T05:49:50.509Z,56.16
2019-05-22T05:52:21.975Z,56.23
2019-05-22T05:54:53.003Z,55.86
2019-05-22T05:57:39.311Z,55.99
2019-05-22T06:00:31.692Z,56.04
2019-05-22T06:03:29.316Z,56.24
2019-05-22T06:06:06.302Z,55.71
2019-05-22T06:08:38.299Z,55.98
2019-05-22T06:11:34.689Z,55.78
2019-05-22T06:14:11.622Z,55.94
2019-05-22T06:17:02.978Z,55.73
2019-05-22T06:19:41.423Z,55.31
2019-05-22T06:22:16.984Z,54.94
2019-05-22T06:24:59.797Z,54.59
2019-05-22T06:27:33.892Z,54.57
2019-05-22T06:30:10.863Z,56.26
2019-05-22T06:33:13.377Z,55.56
2019-05-22T06:35:45.234Z,56.83
2019-05-22T06:38:22.274Z,57.50
2019-05-22T06:47:50.319Z,58.05
2019-05-22T06:50:30.997Z,58.81
2019-05-22T06:53:09.998Z,58.95
2019-05-22T06:55:37.388Z,58.85
2019-05-22T06:58:11.584Z,59.16
2019-05-22T07:00:46.301Z,59.26
2019-05-22T07:03:19.721Z,59.59
2019-05-22T07:05:58.235Z,59.37
2019-05-22T07:26:47.943Z,62.69
2019-05-22T07:29:21.618Z,62.86
2019-05-22T07:32:02.058Z,63.20
2019-05-22T07:34:31.548Z,62.86
2019-05-22T07:37:03.295Z,62.88
2019-05-22T07:39:39.927Z,62.80
2019-05-22T07:42:11.941Z,62.97
2019-05-22T07:44:48.585Z,62.83
2019-05-22T07:47:22.896Z,62.87
2019-05-22T07:49:53.943Z,62.85
2019-05-22T07:52:27.177Z,63.50
2019-05-22T07:54:58.528Z,63.32
2019-05-22T07:57:32.176Z,62.39
2019-05-22T08:00:03.246Z,62.28
2019-05-22T08:02:40.295Z,62.50
2019-05-22T08:05:17.811Z,62.13
2019-05-22T08:07:53.986Z,62.54
2019-05-22T08:10:25.823Z,62.14
2019-05-22T08:12:57.928Z,62.55
2019-05-22T08:15:35.127Z,61.21
2019-05-22T08:18:10.455Z,61.64
2019-05-22T08:28:13.509Z,63.46
2019-05-22T08:31:02.559Z,62.43
2019-05-22T08:33:36.948Z,62.90
2019-05-22T08:36:08.956Z,64.40
2019-05-22T08:38:43.138Z,64.25
2019-05-22T08:41:17.426Z,63.65
2019-05-22T08:47:17.060Z,63.67
2019-05-22T08:49:48.178Z,63.61
2019-05-22T08:52:23.632Z,63.86
2019-05-22T08:54:54.436Z,64.33
2019-05-22T08:57:38.562Z,63.39
2019-05-22T09:00:16.086Z,63.54
2019-05-22T09:02:50.278Z,65.27
2019-05-22T09:05:23.594Z,65.56
2019-05-22T09:07:54.970Z,65.61
2019-05-22T09:10:31.325Z,65.52
2019-05-22T09:13:07.854Z,64.55
2019-05-22T09:15:40.965Z,65.77
2019-05-22T09:18:14.546Z,64.98
2019-05-22T09:20:54.208Z,64.63
2019-05-22T09:23:22.267Z,64.93
2019-05-22T09:25:58.404Z,65.49
2019-05-22T09:28:34.285Z,65.76
2019-05-22T09:31:04.054Z,66.74
2019-05-22T09:33:38.650Z,66.46
2019-05-22T09:36:13.442Z,66.28
2019-05-22T09:38:52.255Z,66.81
2019-05-22T09:41:27.245Z,66.90
2019-05-22T09:43:54.439Z,66.73
2019-05-22T09:46:27.454Z,66.99
2019-05-22T09:48:59.934Z,67.09
2019-05-22T09:51:35.360Z,67.32
2019-05-22T09:54:09.181Z,66.29
2019-05-22T09:56:42.729Z,67.54
2019-05-22T09:59:17.279Z,67.56
2019-05-22T10:01:52.607Z,68.25
2019-05-22T10:04:31.052Z,68.34
2019-05-22T10:08:01.146Z,66.92
2019-05-22T10:09:38.656Z,67.25
2019-05-22T10:12:11.473Z,68.00
2019-05-22T10:14:42.923Z,68.28
2019-05-22T10:17:17.358Z,67.72
2019-05-22T10:19:49.559Z,67.78
2019-05-22T10:22:22.740Z,67.01
2019-05-22T10:25:14.039Z,68.22
2019-05-22T10:27:30.198Z,67.61
2019-05-22T10:30:01.837Z,66.83
2019-05-22T10:32:34.485Z,65.56
2019-05-22T10:35:12.988Z,66.86
2019-05-22T10:37:43.999Z,66.86
2019-05-22T10:40:15.986Z,67.51
2019-05-22T10:42:52.072Z,68.28
2019-05-22T10:45:32.335Z,68.23
2019-05-22T10:48:00.917Z,69.01
2019-05-22T10:50:38.731Z,68.13
2019-05-22T10:53:30.681Z,68.13
2019-05-22T10:55:48.888Z,67.49
2019-05-22T10:58:22.816Z,68.30
2019-05-22T11:01:01.340Z,68.82
2019-05-22T11:03:34.346Z,68.93
2019-05-22T11:06:08.147Z,69.36
2019-05-22T11:08:48.080Z,69.95
2019-05-22T11:11:29.164Z,70.27
2019-05-22T11:14:01.521Z,69.39
2019-05-22T11:16:34.068Z,69.45
2019-05-22T11:19:10.811Z,70.38
2019-05-22T11:21:56.861Z,70.51
2019-05-22T11:25:13.265Z,69.93
2019-05-22T11:26:59.744Z,70.01
2019-05-22T11:29:36.093Z,69.05
2019-05-22T11:32:11.149Z,69.98
2019-05-22T11:34:48.615Z,70.02
2019-05-22T11:37:23.849Z,70.67
2019-05-22T11:39:57.394Z,70.78
2019-05-22T11:42:38.299Z,69.09
2019-05-22T11:45:17.056Z,70.23
2019-05-22T11:48:01.735Z,71.05
2019-05-22T11:50:47.677Z,71.65
2019-05-22T11:53:49.503Z,72.30
2019-05-22T11:55:53.017Z,71.85
2019-05-22T12:03:45.329Z,71.80
2019-05-22T12:06:31.888Z,72.73
2019-05-22T12:09:05.986Z,71.97
2019-05-22T12:11:34.774Z,72.25
2019-05-22T12:17:05.223Z,72.37
2019-05-22T12:19:27.379Z,72.42
2019-05-22T12:22:19.678Z,72.17
2019-05-22T12:27:52.093Z,72.98
2019-05-22T12:30:27.368Z,72.27
2019-05-22T12:34:43.853Z,71.67
2019-05-22T12:36:01.307Z,72.09
2019-05-22T12:38:39.664Z,72.65
2019-05-22T12:41:39.213Z,72.54
2019-05-22T12:43:50.753Z,72.38
2019-05-22T12:46:59.628Z,72.52
2019-05-22T12:51:44.142Z,71.97
2019-05-22T12:55:11.578Z,72.28
2019-05-22T12:57:17.615Z,71.81
2019-05-22T12:59:40.224Z,71.85
2019-05-22T13:04:06.372Z,71.68
2019-05-22T13:05:14.060Z,71.58
2019-05-22T13:07:44.874Z,71.55
2019-05-22T13:10:29.224Z,72.02
2019-05-22T13:13:10.874Z,72.27
2019-05-22T13:15:44.312Z,72.75
2019-05-22T13:18:19.090Z,72.36
2019-05-22T13:21:41.291Z,72.37
2019-05-22T13:23:31.621Z,72.24
2019-05-22T13:26:04.641Z,72.29
2019-05-22T13:28:37.700Z,72.49
2019-05-22T13:31:12.007Z,73.15
2019-05-22T13:33:47.378Z,72.14
2019-05-22T13:36:24.909Z,72.16
2019-05-22T13:38:57.022Z,71.45
2019-05-22T13:41:34.803Z,71.32
2019-05-22T13:44:04.652Z,71.16
2019-05-22T13:46:37.163Z,71.36
2019-05-22T13:49:10.751Z,68.73
2019-05-22T13:51:42.867Z,68.39
2019-05-22T13:54:22.080Z,67.82
2019-05-22T13:59:46.491Z,68.30
2019-05-22T14:02:26.981Z,68.52
2019-05-22T14:04:59.350Z,68.78
2019-05-22T14:07:35.048Z,68.74
2019-05-22T14:10:14.095Z,68.31
2019-05-22T14:12:49.305Z,67.20
2019-05-22T14:15:20.814Z,67.29
2019-05-22T14:18:24.357Z,68.24
2019-05-22T14:20:50.903Z,67.49
2019-05-22T14:23:22.421Z,67.11
2019-05-22T14:25:56.172Z,68.14
2019-05-22T14:28:30.955Z,68.29
2019-05-22T14:31:09.214Z,66.40
2019-05-22T14:33:55.730Z,67.15
2019-05-22T14:36:25.752Z,67.51
2019-05-22T14:39:05.818Z,69.14
2019-05-22T14:42:07.376Z,68.63
2019-05-22T14:44:41.861Z,68.68
2019-05-22T14:47:18.869Z,67.10
2019-05-22T14:49:54.931Z,67.73
2019-05-22T14:52:34.145Z,66.24
2019-05-22T14:55:03.528Z,66.54
2019-05-22T14:57:42.569Z,65.41
2019-05-22T15:00:37.469Z,66.34
2019-05-22T15:03:07.912Z,66.18
2019-05-22T15:06:03.152Z,65.80
2019-05-22T15:08:32.896Z,65.90
2019-05-22T15:10:59.697Z,66.97
2019-05-22T15:13:35.263Z,67.47
2019-05-22T15:16:08.484Z,68.05
2019-05-22T15:18:42.742Z,66.71
2019-05-22T15:21:17.983Z,68.04
2019-05-22T15:23:51.306Z,67.64
2019-05-22T15:26:24.358Z,68.19
2019-05-22T15:29:04.241Z,68.31
2019-05-22T15:31:38.678Z,68.47
2019-05-22T15:34:19.100Z,69.27
2019-05-22T15:36:52.247Z,69.25
2019-05-22T15:39:27.262Z,69.58
2019-05-22T15:42:00.032Z,69.56
2019-05-22T15:44:34.948Z,69.47
2019-05-22T15:47:13.324Z,70.14
2019-05-22T15:49:47.240Z,69.89
2019-05-22T15:52:18.335Z,69.85
2019-05-22T15:54:53.150Z,71.08
2019-05-22T15:57:25.860Z,70.39
2019-05-22T16:00:00.142Z,72.00
2019-05-22T16:02:38.278Z,72.70
2019-05-22T16:05:13.446Z,72.52
2019-05-22T16:07:46.086Z,73.02
2019-05-22T16:10:18.862Z,72.66
2019-05-22T16:12:51.227Z,72.31
2019-05-22T16:15:26.210Z,72.84
2019-05-22T16:18:19.766Z,73.14
2019-05-22T16:20:49.072Z,73.71
2019-05-22T16:23:22.209Z,72.95
2019-05-22T16:25:56.803Z,73.37
2019-05-22T16:28:33.165Z,73.98
2019-05-22T16:31:18.780Z,74.24
2019-05-22T16:33:41.838Z,73.49
2019-05-22T16:36:18.936Z,73.36
2019-05-22T16:38:57.219Z,73.50
2019-05-22T16:41:34.624Z,73.87
2019-05-22T16:44:11.663Z,73.03
2019-05-22T16:47:00.555Z,72.32
2019-05-22T16:49:24.475Z,72.22
2019-05-22T16:51:59.830Z,71.73
2019-05-22T16:54:35.674Z,72.48
2019-05-22T16:57:11.973Z,72.67
2019-05-22T16:59:55.026Z,72.22
2019-05-22T17:02:54.528Z,72.74
2019-05-22T17:05:24.906Z,72.37
2019-05-22T17:08:02.562Z,72.53
2019-05-22T17:10:36.722Z,72.78
2019-05-22T17:13:12.129Z,72.73
2019-05-22T17:15:52.642Z,73.16
2019-05-22T17:18:26.267Z,73.32
2019-05-22T17:21:01.821Z,73.69
2019-05-22T17:23:37.755Z,73.76
2019-05-22T17:26:13.902Z,74.21
2019-05-22T17:28:48.524Z,74.20
2019-05-22T17:34:11.623Z,74.22
2019-05-22T17:36:47.008Z,74.31
2019-05-22T18:00:08.163Z,75.71
2019-05-22T18:03:55.546Z,75.85
2019-05-22T18:05:48.640Z,75.93
2019-05-22T18:08:23.621Z,75.67
2019-05-22T18:11:00.513Z,76.07
2019-05-22T18:13:38.105Z,76.48
2019-05-22T18:16:14.973Z,76.30
2019-05-22T18:18:53.155Z,76.04
2019-05-22T18:21:23.738Z,76.04
2019-05-22T18:23:57.885Z,75.91
2019-05-22T18:34:08.546Z,76.72
2019-05-22T18:43:00.973Z,76.00
2019-05-22T18:44:40.997Z,75.78
2019-05-22T18:46:43.240Z,76.04
2019-05-22T18:49:40.563Z,75.77
2019-05-22T18:55:19.829Z,75.56
2019-05-22T18:57:50.938Z,75.45
2019-05-22T19:00:25.397Z,75.33
2019-05-22T19:03:06.743Z,75.29
2019-05-22T19:20:56.736Z,75.68
2019-05-22T19:23:33.292Z,75.83
2019-05-22T19:26:23.372Z,75.99
2019-05-22T19:29:03.802Z,76.12
2019-05-22T19:31:26.707Z,76.23
2019-05-22T19:34:01.360Z,76.31
2019-05-22T19:36:56.280Z,76.36
2019-05-22T19:39:31.796Z,76.44
2019-05-22T19:42:08.945Z,76.48
2019-05-22T19:44:44.358Z,76.50
2019-05-22T19:47:30.203Z,76.58
2019-05-22T19:50:22.344Z,76.73
2019-05-22T19:52:45.234Z,76.88
2019-05-22T19:55:20.196Z,76.98
2019-05-22T19:57:53.060Z,77.23
2019-05-22T20:00:39.334Z,77.40
2019-05-22T20:03:02.240Z,77.64
2019-05-22T20:05:49.669Z,77.69
2019-05-22T20:08:31.698Z,77.70
2019-05-22T20:10:58.992Z,77.96
2019-05-22T20:13:37.588Z,78.04
2019-05-22T20:16:17.081Z,78.27
2019-05-22T20:18:53.697Z,78.41
2019-05-22T20:21:31.008Z,78.47
2019-05-22T20:24:06.584Z,78.51
2019-05-22T20:26:45.097Z,78.33
2019-05-22T20:29:15.682Z,78.29
2019-05-22T20:31:52.794Z,78.20
2019-05-22T20:34:31.808Z,78.33
2019-05-22T20:36:59.047Z,78.35
2019-05-22T20:39:37.810Z,78.42
2019-05-22T20:42:14.383Z,78.37
2019-05-22T20:45:08.012Z,78.42
2019-05-22T20:47:42.512Z,78.66
2019-05-22T20:50:20.066Z,79.02
2019-05-22T20:52:54.546Z,78.98
2019-05-22T20:55:30.318Z,79.05
2019-05-22T20:58:05.922Z,79.19
2019-05-22T21:00:40.038Z,79.37
2019-05-22T21:03:14.635Z,79.35
2019-05-22T21:05:47.873Z,79.21
2019-05-22T21:08:20.675Z,79.43
2019-05-22T21:10:54.814Z,79.34
2019-05-22T21:13:27.202Z,79.35
2019-05-22T21:15:58.804Z,79.49
2019-05-22T21:18:36.048Z,79.52
2019-05-22T21:21:08.772Z,79.77
2019-05-22T21:23:40.759Z,79.69
2019-05-22T21:26:13.519Z,79.71
2019-05-22T21:28:47.021Z,79.59
2019-05-22T21:31:19.697Z,79.41
2019-05-22T21:33:51.056Z,79.36
2019-05-22T21:36:23.223Z,79.45
2019-05-22T21:38:56.327Z,79.46
2019-05-22T21:41:29.674Z,79.49
2019-05-22T21:44:01.958Z,79.43
2019-05-22T21:46:38.345Z,79.32
2019-05-22T21:49:11.318Z,79.36
2019-05-22T21:51:44.065Z,79.46
2019-05-22T21:54:16.561Z,79.72
2019-05-22T21:56:47.724Z,79.69
2019-05-22T21:59:19.780Z,79.65
2019-05-22T22:01:58.330Z,79.33
2019-05-22T22:04:34.337Z,79.42
2019-05-22T22:07:06.148Z,79.16
2019-05-22T22:09:38.654Z,79.13
2019-05-22T22:12:16.042Z,79.17
2019-05-22T22:14:48.929Z,79.29
2019-05-22T22:17:21.869Z,79.42
2019-05-22T22:19:55.668Z,79.44
2019-05-22T22:22:28.310Z,79.52
2019-05-22T22:25:01.148Z,79.75
2019-05-22T22:27:33.752Z,79.97
2019-05-22T22:30:12.244Z,79.95
2019-05-22T22:32:43.673Z,80.08
2019-05-22T22:35:16.703Z,80.40
2019-05-22T22:37:49.045Z,80.19
2019-05-22T22:40:25.942Z,80.29
2019-05-22T22:42:57.709Z,80.39
2019-05-22T22:45:40.102Z,80.79
2019-05-22T22:48:13.177Z,80.69
2019-05-22T22:50:47.323Z,81.22
2019-05-22T22:53:21.960Z,81.12
2019-05-22T22:55:54.569Z,81.36
2019-05-22T22:58:27.935Z,81.33
2019-05-22T23:01:00.535Z,81.11
2019-05-22T23:03:37.043Z,81.49
2019-05-22T23:06:10.751Z,81.56
2019-05-22T23:08:44.165Z,81.69
2019-05-22T23:11:16.518Z,81.82
2019-05-22T23:13:48.599Z,81.82
2019-05-22T23:16:23.360Z,81.88
2019-05-22T23:19:13.853Z,81.67
2019-05-22T23:21:45.655Z,81.84
2019-05-22T23:24:16.810Z,81.98
2019-05-22T23:26:49.451Z,81.99
2019-05-22T23:29:23.787Z,82.20
2019-05-22T23:31:57.212Z,82.25
2019-05-22T23:34:28.606Z,82.30
2019-05-22T23:37:01.293Z,82.27
2019-05-22T23:39:33.880Z,82.40
2019-05-22T23:42:08.480Z,82.33
2019-05-22T23:44:42.151Z,82.50
2019-05-22T23:47:14.224Z,82.51
2019-05-22T23:49:46.025Z,82.83
2019-05-22T23:52:18.517Z,82.59
2019-05-22T23:54:51.632Z,82.75
2019-05-22T23:57:24.433Z,82.65
2019-05-22T23:59:56.923Z,82.93
