createdAt,value
2018-04-22T00:00:50.389Z,0.00
2018-04-22T00:01:50.428Z,0.00
2018-04-22T00:02:50.463Z,0.00
2018-04-22T00:03:50.498Z,0.00
2018-04-22T00:04:50.559Z,0.00
2018-04-22T00:05:50.571Z,0.00
2018-04-22T00:06:50.608Z,0.00
2018-04-22T00:07:50.645Z,0.00
2018-04-22T00:08:50.685Z,0.00
2018-04-22T00:09:50.719Z,0.00
2018-04-22T00:10:50.754Z,0.00
2018-04-22T00:11:50.792Z,0.00
2018-04-22T00:12:50.831Z,0.00
2018-04-22T00:13:50.866Z,0.00
2018-04-22T00:14:50.900Z,0.00
2018-04-22T00:15:50.938Z,0.00
2018-04-22T00:16:50.977Z,0.00
2018-04-22T00:17:51.019Z,0.00
2018-04-22T00:18:51.046Z,0.00
2018-04-22T00:19:51.109Z,0.00
2018-04-22T00:20:51.123Z,0.00
2018-04-22T00:21:51.156Z,0.00
2018-04-22T00:22:51.192Z,0.00
2018-04-22T00:23:51.231Z,0.00
2018-04-22T00:24:51.265Z,0.00
2018-04-22T00:25:51.301Z,0.00
2018-04-22T00:26:51.339Z,0.00
2018-04-22T00:27:51.375Z,0.00
2018-04-22T00:28:51.420Z,0.00
2018-04-22T00:29:51.449Z,0.00
2018-04-22T00:30:51.488Z,0.00
2018-04-22T00:31:51.520Z,0.00
2018-04-22T00:32:51.564Z,0.00
2018-04-22T00:33:51.595Z,0.00
2018-04-22T00:34:51.632Z,0.00
2018-04-22T00:35:51.668Z,0.00
2018-04-22T00:36:51.703Z,0.00
2018-04-22T00:37:51.741Z,0.00
2018-04-22T00:38:51.776Z,0.00
2018-04-22T00:39:51.815Z,0.00
2018-04-22T00:40:51.853Z,0.00
2018-04-22T00:41:51.885Z,0.00
2018-04-22T00:42:51.921Z,0.00
2018-04-22T00:43:51.962Z,0.00
2018-04-22T00:44:51.994Z,0.00
2018-04-22T00:45:52.031Z,0.00
2018-04-22T00:46:52.070Z,0.00
2018-04-22T00:47:52.103Z,0.00
2018-04-22T00:48:52.144Z,0.00
2018-04-22T00:49:52.176Z,0.00
2018-04-22T00:50:52.213Z,0.00
2018-04-22T00:51:52.249Z,0.00
2018-04-22T00:52:52.285Z,0.00
2018-04-22T00:53:52.321Z,0.00
2018-04-22T00:54:52.356Z,0.00
2018-04-22T00:55:52.394Z,0.00
2018-04-22T00:56:52.430Z,0.00
2018-04-22T00:57:52.466Z,0.00
2018-04-22T00:58:52.501Z,0.00
2018-04-22T00:59:52.539Z,0.00
2018-04-22T01:00:52.574Z,0.00
2018-04-22T01:01:52.610Z,0.00
2018-04-22T01:02:52.648Z,0.00
2018-04-22T01:03:52.684Z,0.00
2018-04-22T01:04:52.720Z,0.00
2018-04-22T01:05:52.756Z,0.00
2018-04-22T01:06:52.794Z,0.00
2018-04-22T01:07:52.829Z,0.00
2018-04-22T01:08:52.865Z,0.00
2018-04-22T01:09:52.901Z,0.00
2018-04-22T01:10:52.950Z,0.00
2018-04-22T01:11:52.974Z,0.00
2018-04-22T01:12:53.009Z,0.00
2018-04-22T01:13:53.045Z,0.00
2018-04-22T01:14:53.082Z,0.00
2018-04-22T01:15:53.118Z,0.00
2018-04-22T01:16:53.154Z,0.00
2018-04-22T01:17:53.191Z,0.00
2018-04-22T01:18:53.227Z,0.00
2018-04-22T01:19:53.261Z,0.00
2018-04-22T01:20:53.298Z,0.00
2018-04-22T01:21:53.338Z,0.00
2018-04-22T01:22:53.371Z,0.00
2018-04-22T01:23:53.415Z,0.00
2018-04-22T01:24:53.447Z,0.00
2018-04-22T01:25:53.479Z,0.00
2018-04-22T01:26:53.518Z,0.00
2018-04-22T01:27:53.554Z,0.00
2018-04-22T01:28:53.590Z,0.00
2018-04-22T01:29:53.624Z,0.00
2018-04-22T01:30:53.660Z,0.00
2018-04-22T01:31:53.697Z,0.00
2018-04-22T01:32:53.733Z,0.00
2018-04-22T01:33:53.780Z,0.00
2018-04-22T01:34:53.808Z,0.00
2018-04-22T01:35:53.845Z,0.00
2018-04-22T01:36:53.879Z,0.00
2018-04-22T01:37:53.913Z,0.00
2018-04-22T01:38:53.949Z,0.00
2018-04-22T01:39:53.985Z,0.00
2018-04-22T01:40:54.026Z,0.00
2018-04-22T01:41:54.066Z,0.00
2018-04-22T01:42:54.095Z,0.00
2018-04-22T01:43:54.129Z,0.00
2018-04-22T01:44:54.167Z,0.00
2018-04-22T01:45:54.200Z,0.00
2018-04-22T01:46:54.239Z,0.00
2018-04-22T01:47:54.274Z,0.00
2018-04-22T01:48:54.310Z,0.00
2018-04-22T01:49:54.353Z,0.00
2018-04-22T01:50:54.380Z,0.00
2018-04-22T01:51:54.416Z,0.00
2018-04-22T01:52:54.452Z,0.00
2018-04-22T01:53:54.488Z,0.00
2018-04-22T01:54:54.523Z,0.00
2018-04-22T01:55:54.571Z,0.00
2018-04-22T01:56:54.593Z,0.00
2018-04-22T01:57:54.628Z,0.00
2018-04-22T01:58:54.673Z,0.00
2018-04-22T01:59:54.710Z,0.00
2018-04-22T02:00:54.740Z,0.00
2018-04-22T02:01:54.773Z,0.00
2018-04-22T02:02:54.808Z,0.00
2018-04-22T02:03:54.844Z,0.00
2018-04-22T02:04:54.880Z,0.00
2018-04-22T02:05:54.921Z,0.00
2018-04-22T02:06:54.955Z,0.00
2018-04-22T02:07:54.988Z,0.00
2018-04-22T02:08:55.031Z,0.00
2018-04-22T02:09:55.066Z,0.00
2018-04-22T02:10:55.099Z,0.00
2018-04-22T02:11:55.132Z,0.00
2018-04-22T02:12:55.167Z,0.00
2018-04-22T02:13:55.202Z,0.00
2018-04-22T02:14:55.240Z,0.00
2018-04-22T02:15:55.274Z,0.00
2018-04-22T02:16:55.309Z,0.00
2018-04-22T02:17:55.343Z,0.00
2018-04-22T02:18:55.381Z,0.00
2018-04-22T02:19:55.415Z,0.00
2018-04-22T02:20:55.453Z,0.00
2018-04-22T02:21:55.485Z,0.00
2018-04-22T02:22:55.528Z,0.00
2018-04-22T02:23:55.564Z,0.00
2018-04-22T02:24:55.593Z,0.00
2018-04-22T02:25:55.627Z,0.00
2018-04-22T02:26:55.705Z,0.00
2018-04-22T02:27:55.699Z,0.00
2018-04-22T02:28:55.734Z,0.00
2018-04-22T02:29:55.770Z,0.00
2018-04-22T02:30:55.804Z,0.00
2018-04-22T02:31:55.842Z,0.00
2018-04-22T02:32:55.897Z,0.00
2018-04-22T02:33:55.910Z,0.00
2018-04-22T02:34:55.945Z,0.00
2018-04-22T02:35:55.992Z,0.00
2018-04-22T02:36:56.019Z,0.00
2018-04-22T02:37:56.052Z,0.00
2018-04-22T02:38:56.098Z,0.00
2018-04-22T02:39:56.123Z,0.00
2018-04-22T02:40:56.160Z,0.00
2018-04-22T02:41:56.194Z,0.00
2018-04-22T02:42:56.230Z,0.00
2018-04-22T02:43:56.268Z,0.00
2018-04-22T02:44:56.300Z,0.00
2018-04-22T02:45:56.344Z,0.00
2018-04-22T02:46:56.372Z,0.00
2018-04-22T02:47:56.413Z,0.00
2018-04-22T02:48:56.442Z,0.00
2018-04-22T02:49:56.478Z,0.00
2018-04-22T02:50:56.513Z,0.00
2018-04-22T02:51:56.550Z,0.00
2018-04-22T02:52:56.586Z,0.00
2018-04-22T02:53:56.620Z,0.00
2018-04-22T02:54:56.653Z,0.00
2018-04-22T02:55:56.691Z,0.00
2018-04-22T02:56:56.725Z,0.00
2018-04-22T02:57:56.760Z,0.00
2018-04-22T02:58:56.795Z,0.00
2018-04-22T02:59:56.833Z,0.00
2018-04-22T03:00:56.867Z,0.00
2018-04-22T03:01:56.903Z,0.00
2018-04-22T03:02:56.937Z,0.00
2018-04-22T03:03:56.973Z,0.00
2018-04-22T03:04:57.008Z,0.00
2018-04-22T03:05:57.043Z,0.00
2018-04-22T03:06:57.078Z,0.00
2018-04-22T03:07:57.118Z,0.00
2018-04-22T03:08:57.158Z,0.00
2018-04-22T03:09:57.184Z,0.00
2018-04-22T03:10:57.220Z,0.00
2018-04-22T03:11:57.258Z,0.00
2018-04-22T03:12:57.291Z,0.00
2018-04-22T03:13:57.325Z,0.00
2018-04-22T03:14:57.362Z,0.00
2018-04-22T03:15:57.397Z,0.00
2018-04-22T03:16:57.434Z,0.00
2018-04-22T03:17:57.466Z,0.00
2018-04-22T03:18:57.503Z,0.00
2018-04-22T03:19:57.547Z,0.00
2018-04-22T03:20:57.574Z,0.00
2018-04-22T03:21:57.610Z,0.00
2018-04-22T03:22:57.649Z,0.00
2018-04-22T03:23:57.678Z,0.00
2018-04-22T03:24:57.723Z,0.00
2018-04-22T03:25:57.749Z,0.00
2018-04-22T03:26:57.784Z,0.00
2018-04-22T03:27:57.829Z,0.00
2018-04-22T03:28:57.858Z,0.00
2018-04-22T03:29:57.889Z,0.00
2018-04-22T03:30:57.928Z,0.00
2018-04-22T03:31:57.958Z,0.00
2018-04-22T03:32:57.994Z,0.00
2018-04-22T03:33:58.029Z,0.00
2018-04-22T03:34:58.065Z,0.00
2018-04-22T03:35:58.099Z,4.00
2018-04-22T03:36:58.139Z,4.00
2018-04-22T03:37:58.169Z,0.00
2018-04-22T03:38:58.206Z,4.00
2018-04-22T03:39:58.242Z,4.00
2018-04-22T03:40:58.277Z,4.00
2018-04-22T03:41:58.316Z,4.00
2018-04-22T03:42:58.353Z,4.00
2018-04-22T03:43:58.382Z,4.00
2018-04-22T03:44:58.418Z,4.00
2018-04-22T03:45:58.453Z,12.00
2018-04-22T03:46:58.488Z,8.00
2018-04-22T03:47:58.524Z,12.00
2018-04-22T03:48:58.562Z,16.00
2018-04-22T03:49:58.594Z,16.00
2018-04-22T03:50:58.627Z,16.00
2018-04-22T03:51:58.667Z,20.00
2018-04-22T03:52:58.756Z,24.00
2018-04-22T03:53:58.746Z,28.00
2018-04-22T03:54:58.769Z,36.00
2018-04-22T03:55:58.804Z,36.00
2018-04-22T03:56:58.841Z,44.00
2018-04-22T03:57:58.875Z,52.00
2018-04-22T03:58:58.910Z,60.00
2018-04-22T03:59:58.947Z,72.00
2018-04-22T04:00:58.982Z,76.00
2018-04-22T04:01:59.019Z,88.00
2018-04-22T04:02:59.051Z,100.00
2018-04-22T04:03:59.087Z,112.00
2018-04-22T04:04:59.138Z,124.00
2018-04-22T04:05:59.164Z,136.00
2018-04-22T04:06:59.189Z,152.00
2018-04-22T04:07:59.227Z,168.00
2018-04-22T04:08:59.262Z,184.00
2018-04-22T04:09:59.296Z,208.00
2018-04-22T04:10:59.331Z,224.00
2018-04-22T04:11:59.366Z,248.00
2018-04-22T04:12:59.401Z,268.00
2018-04-22T04:13:59.435Z,292.00
2018-04-22T04:14:59.469Z,316.00
2018-04-22T04:15:59.507Z,348.00
2018-04-22T04:16:59.543Z,372.00
2018-04-22T04:17:59.584Z,404.00
2018-04-22T04:18:59.612Z,440.00
2018-04-22T04:19:59.651Z,480.00
2018-04-22T04:20:59.682Z,520.00
2018-04-22T04:21:59.715Z,564.00
2018-04-22T04:22:59.757Z,616.00
2018-04-22T04:23:59.785Z,668.00
2018-04-22T04:24:59.825Z,720.00
2018-04-22T04:25:59.854Z,768.00
2018-04-22T04:26:59.891Z,816.00
2018-04-22T04:27:59.934Z,868.00
2018-04-22T04:28:59.961Z,924.00
2018-04-22T04:29:59.996Z,980.00
2018-04-22T04:31:00.032Z,1036.00
2018-04-22T04:32:00.074Z,1096.00
2018-04-22T04:33:00.104Z,1156.00
2018-04-22T04:34:00.135Z,1216.00
2018-04-22T04:35:00.170Z,1280.00
2018-04-22T04:36:00.211Z,1344.00
2018-04-22T04:37:00.240Z,1408.00
2018-04-22T04:38:00.275Z,1476.00
2018-04-22T04:39:00.310Z,1540.00
2018-04-22T04:40:00.346Z,1608.00
2018-04-22T04:41:00.380Z,1672.00
2018-04-22T04:42:00.416Z,1740.00
2018-04-22T04:43:00.451Z,1804.00
2018-04-22T04:44:00.487Z,1876.00
2018-04-22T04:45:00.523Z,1948.00
2018-04-22T04:46:00.556Z,2012.00
2018-04-22T04:47:00.591Z,2084.00
2018-04-22T04:48:00.626Z,2156.00
2018-04-22T04:49:00.664Z,2228.00
2018-04-22T04:50:00.747Z,2292.00
2018-04-22T04:51:00.732Z,2364.00
2018-04-22T04:52:00.768Z,2436.00
2018-04-22T04:53:00.803Z,2520.00
2018-04-22T04:54:00.836Z,2592.00
2018-04-22T04:55:00.870Z,2668.00
2018-04-22T04:56:00.907Z,2744.00
2018-04-22T04:57:00.948Z,2824.00
2018-04-22T04:58:00.977Z,2900.00
2018-04-22T04:59:01.013Z,2972.00
2018-04-22T05:00:01.049Z,3040.00
2018-04-22T05:01:01.084Z,3108.00
2018-04-22T05:02:01.123Z,3184.00
2018-04-22T05:03:01.154Z,3260.00
2018-04-22T05:04:01.190Z,3344.00
2018-04-22T05:05:01.227Z,3436.00
2018-04-22T05:06:01.257Z,3524.00
2018-04-22T05:07:01.300Z,3620.00
2018-04-22T05:08:01.335Z,3704.00
2018-04-22T05:09:01.368Z,3792.00
2018-04-22T05:10:01.401Z,3892.00
2018-04-22T05:11:01.435Z,3980.00
2018-04-22T05:12:01.475Z,4080.00
2018-04-22T05:13:01.506Z,4176.00
2018-04-22T05:14:01.541Z,4280.00
2018-04-22T05:15:01.581Z,4376.00
2018-04-22T05:16:01.611Z,4476.00
2018-04-22T05:17:01.649Z,4576.00
2018-04-22T05:18:01.683Z,4684.00
2018-04-22T05:19:01.766Z,4792.00
2018-04-22T05:20:01.752Z,4904.00
2018-04-22T05:21:01.790Z,5012.00
2018-04-22T05:22:01.821Z,5124.00
2018-04-22T05:23:01.856Z,5240.00
2018-04-22T05:24:01.893Z,5352.00
2018-04-22T05:25:01.929Z,5464.00
2018-04-22T05:26:01.965Z,5568.00
2018-04-22T05:27:02.012Z,5664.00
2018-04-22T05:28:02.034Z,5752.00
2018-04-22T05:29:02.071Z,5832.00
2018-04-22T05:30:02.108Z,5908.00
2018-04-22T05:31:02.150Z,5996.00
2018-04-22T05:32:02.180Z,6072.00
2018-04-22T05:33:02.214Z,6132.00
2018-04-22T05:34:02.254Z,6200.00
2018-04-22T05:35:02.285Z,6256.00
2018-04-22T05:36:02.320Z,6320.00
2018-04-22T05:37:02.357Z,6404.00
2018-04-22T05:38:02.391Z,6484.00
2018-04-22T05:39:02.427Z,6580.00
2018-04-22T05:40:02.465Z,6704.00
2018-04-22T05:41:02.502Z,6844.00
2018-04-22T05:42:02.549Z,7000.00
2018-04-22T05:43:02.570Z,7168.00
2018-04-22T05:44:02.615Z,7364.00
2018-04-22T05:45:02.648Z,7628.00
2018-04-22T05:46:02.680Z,8004.00
2018-04-22T05:47:02.715Z,8500.00
2018-04-22T05:48:02.754Z,9084.00
2018-04-22T05:49:02.790Z,9540.00
2018-04-22T05:50:02.828Z,9716.00
2018-04-22T05:51:02.863Z,9580.00
2018-04-22T05:52:02.894Z,9288.00
2018-04-22T05:53:02.932Z,8964.00
2018-04-22T05:54:02.968Z,8672.00
2018-04-22T05:55:03.063Z,8356.00
2018-04-22T05:56:03.041Z,8012.00
2018-04-22T05:57:03.076Z,7648.00
2018-04-22T05:58:03.113Z,7292.00
2018-04-22T05:59:03.151Z,6964.00
2018-04-22T06:00:03.188Z,6712.00
2018-04-22T06:01:03.232Z,6460.00
2018-04-22T06:02:03.262Z,6368.00
2018-04-22T06:03:03.297Z,6376.00
2018-04-22T06:04:03.338Z,6416.00
2018-04-22T06:05:03.372Z,6604.00
2018-04-22T06:06:03.410Z,6828.00
2018-04-22T06:07:03.446Z,6960.00
2018-04-22T06:08:03.481Z,7032.00
2018-04-22T06:09:03.521Z,7012.00
2018-04-22T06:10:03.557Z,7220.00
2018-04-22T06:11:03.593Z,7572.00
2018-04-22T06:12:03.631Z,7924.00
2018-04-22T06:13:03.666Z,8400.00
2018-04-22T06:14:03.709Z,8720.00
2018-04-22T06:15:03.745Z,9088.00
2018-04-22T06:16:03.778Z,9504.00
2018-04-22T06:17:03.823Z,10032.00
2018-04-22T06:18:03.850Z,10708.00
2018-04-22T06:19:03.894Z,11456.00
2018-04-22T06:20:03.926Z,12132.00
2018-04-22T06:21:03.966Z,12612.00
2018-04-22T06:22:03.999Z,12740.00
2018-04-22T06:23:04.045Z,12548.00
2018-04-22T06:24:04.075Z,12176.00
2018-04-22T06:25:04.115Z,11732.00
2018-04-22T06:26:04.151Z,11400.00
2018-04-22T06:27:04.186Z,11208.00
2018-04-22T06:28:04.226Z,11124.00
2018-04-22T06:29:04.275Z,11132.00
2018-04-22T06:30:04.302Z,11136.00
2018-04-22T06:31:04.342Z,11112.00
2018-04-22T06:32:04.384Z,10924.00
2018-04-22T06:33:04.417Z,10852.00
2018-04-22T06:34:04.453Z,10664.00
2018-04-22T06:35:04.493Z,10508.00
2018-04-22T06:36:04.533Z,10660.00
2018-04-22T06:37:04.570Z,11036.00
2018-04-22T06:38:04.608Z,11536.00
2018-04-22T06:39:04.647Z,11696.00
2018-04-22T06:40:04.686Z,11584.00
2018-04-22T06:41:04.724Z,11268.00
2018-04-22T06:42:04.769Z,11004.00
2018-04-22T06:43:04.800Z,10812.00
2018-04-22T06:44:04.840Z,10304.00
2018-04-22T06:45:04.878Z,9448.00
2018-04-22T06:46:04.952Z,8584.00
2018-04-22T06:47:04.957Z,8020.00
2018-04-22T06:48:04.994Z,7744.00
2018-04-22T06:49:05.033Z,7700.00
2018-04-22T06:50:05.070Z,7696.00
2018-04-22T06:51:05.109Z,7852.00
2018-04-22T06:52:05.149Z,8044.00
2018-04-22T06:53:05.190Z,8096.00
2018-04-22T06:54:05.225Z,8384.00
2018-04-22T06:55:05.265Z,8828.00
2018-04-22T06:56:05.378Z,9096.00
2018-04-22T06:57:05.346Z,9160.00
2018-04-22T06:58:05.381Z,9020.00
2018-04-22T06:59:05.421Z,8788.00
2018-04-22T07:00:05.460Z,8572.00
2018-04-22T07:01:05.499Z,8380.00
2018-04-22T07:02:05.536Z,8396.00
2018-04-22T07:03:05.576Z,8580.00
2018-04-22T07:04:05.619Z,8824.00
2018-04-22T07:05:05.654Z,9100.00
2018-04-22T07:06:05.694Z,9360.00
2018-04-22T07:07:05.735Z,9568.00
2018-04-22T07:08:05.772Z,9604.00
2018-04-22T07:09:05.822Z,9680.00
2018-04-22T07:10:05.859Z,9888.00
2018-04-22T07:11:05.914Z,10284.00
2018-04-22T07:12:05.929Z,10752.00
2018-04-22T07:13:05.968Z,11104.00
2018-04-22T07:14:06.009Z,11444.00
2018-04-22T07:15:06.051Z,11768.00
2018-04-22T07:16:06.127Z,12116.00
2018-04-22T07:17:06.125Z,12552.00
2018-04-22T07:18:06.165Z,13040.00
2018-04-22T07:19:06.206Z,13588.00
2018-04-22T07:20:06.244Z,14048.00
2018-04-22T07:21:06.285Z,14384.00
2018-04-22T07:22:06.323Z,14648.00
2018-04-22T07:23:06.368Z,14884.00
2018-04-22T07:24:06.465Z,15220.00
2018-04-22T07:25:06.456Z,15628.00
2018-04-22T07:26:06.479Z,15924.00
2018-04-22T07:27:06.530Z,15844.00
2018-04-22T07:28:06.560Z,15380.00
2018-04-22T07:29:06.601Z,14804.00
2018-04-22T07:30:06.639Z,14100.00
2018-04-22T07:31:06.681Z,13736.00
2018-04-22T07:32:06.727Z,13616.00
2018-04-22T07:33:06.773Z,13552.00
2018-04-22T07:34:06.812Z,13476.00
2018-04-22T07:35:06.850Z,13420.00
2018-04-22T07:36:06.884Z,13400.00
2018-04-22T07:37:06.929Z,13444.00
2018-04-22T07:38:06.964Z,13428.00
2018-04-22T07:39:07.005Z,13176.00
2018-04-22T07:40:07.053Z,12720.00
2018-04-22T07:41:07.103Z,12212.00
2018-04-22T07:42:07.127Z,11856.00
2018-04-22T07:43:07.171Z,11820.00
2018-04-22T07:44:07.213Z,12052.00
2018-04-22T07:45:07.253Z,12300.00
2018-04-22T07:46:07.343Z,12320.00
2018-04-22T07:47:07.333Z,12064.00
2018-04-22T07:48:07.371Z,11716.00
2018-04-22T07:49:07.413Z,11412.00
2018-04-22T07:50:07.457Z,11236.00
2018-04-22T07:51:07.497Z,11008.00
2018-04-22T07:52:07.538Z,10852.00
2018-04-22T07:53:07.578Z,10904.00
2018-04-22T07:54:07.618Z,10948.00
2018-04-22T07:55:07.659Z,11060.00
2018-04-22T07:56:07.699Z,10868.00
2018-04-22T07:57:07.740Z,10736.00
2018-04-22T07:58:07.786Z,10788.00
2018-04-22T07:59:07.831Z,10780.00
2018-04-22T08:00:07.865Z,10712.00
2018-04-22T08:01:07.905Z,10588.00
2018-04-22T08:02:07.954Z,10388.00
2018-04-22T08:03:07.992Z,10196.00
2018-04-22T08:04:08.044Z,10220.00
2018-04-22T08:05:08.068Z,10228.00
2018-04-22T08:06:08.110Z,10268.00
2018-04-22T08:07:08.155Z,10316.00
2018-04-22T08:08:08.192Z,10396.00
2018-04-22T08:09:08.234Z,10428.00
2018-04-22T08:10:08.284Z,10376.00
2018-04-22T08:11:08.315Z,10292.00
2018-04-22T08:12:08.359Z,10224.00
2018-04-22T08:13:08.400Z,10172.00
2018-04-22T08:14:08.438Z,10132.00
2018-04-22T08:15:08.495Z,10228.00
2018-04-22T08:16:08.523Z,10212.00
2018-04-22T08:17:08.564Z,10104.00
2018-04-22T08:18:08.604Z,9880.00
2018-04-22T08:19:08.646Z,9640.00
2018-04-22T08:20:08.687Z,9172.00
2018-04-22T08:21:08.735Z,8900.00
2018-04-22T08:22:08.777Z,9012.00
2018-04-22T08:23:08.810Z,8812.00
2018-04-22T08:24:08.857Z,8692.00
2018-04-22T08:25:08.898Z,8816.00
2018-04-22T08:26:08.941Z,8816.00
2018-04-22T08:27:08.974Z,9028.00
2018-04-22T08:28:09.015Z,9228.00
2018-04-22T08:29:09.061Z,9512.00
2018-04-22T08:30:09.096Z,9708.00
2018-04-22T08:31:09.144Z,9788.00
2018-04-22T08:32:09.179Z,9768.00
2018-04-22T08:33:09.221Z,9996.00
2018-04-22T08:34:09.261Z,10132.00
2018-04-22T08:35:09.304Z,10156.00
2018-04-22T08:36:09.345Z,10116.00
2018-04-22T08:37:09.384Z,9932.00
2018-04-22T08:38:09.426Z,9808.00
2018-04-22T08:39:09.469Z,9728.00
2018-04-22T08:40:09.516Z,9708.00
2018-04-22T08:41:09.548Z,9664.00
2018-04-22T08:42:09.591Z,9576.00
2018-04-22T08:43:09.632Z,9480.00
2018-04-22T08:44:09.681Z,9412.00
2018-04-22T08:45:09.722Z,9356.00
2018-04-22T08:46:09.756Z,9352.00
2018-04-22T08:47:09.802Z,9232.00
2018-04-22T08:48:09.841Z,9128.00
2018-04-22T08:49:09.881Z,9124.00
2018-04-22T08:50:09.920Z,9436.00
2018-04-22T08:51:09.969Z,9636.00
2018-04-22T08:52:10.002Z,9684.00
2018-04-22T08:53:10.044Z,9720.00
2018-04-22T08:54:10.094Z,9944.00
2018-04-22T08:55:10.231Z,10040.00
2018-04-22T08:56:10.168Z,9712.00
2018-04-22T08:57:10.210Z,9504.00
2018-04-22T08:58:10.250Z,9680.00
2018-04-22T08:59:10.331Z,10160.00
2018-04-22T09:00:10.334Z,9876.00
2018-04-22T09:01:10.377Z,9940.00
2018-04-22T09:02:10.467Z,9992.00
2018-04-22T09:03:10.458Z,9820.00
2018-04-22T09:04:10.552Z,9860.00
2018-04-22T09:05:10.542Z,10236.00
2018-04-22T09:06:10.603Z,10432.00
2018-04-22T09:07:10.623Z,10452.00
2018-04-22T09:08:10.667Z,10220.00
2018-04-22T09:09:10.709Z,10056.00
2018-04-22T09:10:10.751Z,9716.00
2018-04-22T09:11:10.790Z,9476.00
2018-04-22T09:12:10.856Z,8844.00
2018-04-22T09:13:10.876Z,8828.00
2018-04-22T09:14:10.919Z,9064.00
2018-04-22T09:15:10.959Z,9080.00
2018-04-22T09:16:11.009Z,8944.00
2018-04-22T09:17:11.043Z,8856.00
2018-04-22T09:18:11.084Z,8772.00
2018-04-22T09:19:11.128Z,8728.00
2018-04-22T09:20:11.174Z,8716.00
2018-04-22T09:21:11.211Z,8760.00
2018-04-22T09:22:11.261Z,8816.00
2018-04-22T09:23:11.294Z,8836.00
2018-04-22T09:24:11.336Z,8828.00
2018-04-22T09:25:11.378Z,8780.00
2018-04-22T09:26:11.425Z,8656.00
2018-04-22T09:27:11.463Z,8428.00
2018-04-22T09:28:11.506Z,8316.00
2018-04-22T09:29:11.565Z,8320.00
2018-04-22T09:30:11.606Z,8108.00
2018-04-22T09:31:11.636Z,7916.00
2018-04-22T09:32:11.695Z,7812.00
2018-04-22T09:33:11.767Z,7824.00
2018-04-22T09:34:11.760Z,7856.00
2018-04-22T09:35:11.802Z,8020.00
2018-04-22T09:36:11.883Z,8264.00
2018-04-22T09:37:11.901Z,8524.00
2018-04-22T09:38:11.937Z,8764.00
2018-04-22T09:39:11.971Z,8996.00
2018-04-22T09:40:12.016Z,9204.00
2018-04-22T09:41:12.067Z,9524.00
2018-04-22T09:42:12.098Z,9756.00
2018-04-22T09:43:12.188Z,9800.00
2018-04-22T09:44:12.197Z,9692.00
2018-04-22T09:45:12.238Z,9484.00
2018-04-22T09:46:12.273Z,9164.00
2018-04-22T09:47:12.310Z,8936.00
2018-04-22T09:48:12.354Z,8812.00
2018-04-22T09:49:12.396Z,8740.00
2018-04-22T09:50:12.630Z,8688.00
2018-04-22T09:51:12.480Z,8600.00
2018-04-22T09:52:12.541Z,8480.00
2018-04-22T09:53:12.574Z,8476.00
2018-04-22T09:54:12.614Z,8408.00
2018-04-22T09:55:12.659Z,8436.00
2018-04-22T09:56:12.698Z,8408.00
2018-04-22T09:57:12.738Z,8256.00
2018-04-22T09:58:12.795Z,8304.00
2018-04-22T09:59:12.823Z,8224.00
2018-04-22T10:00:12.920Z,8020.00
2018-04-22T10:01:12.916Z,8064.00
2018-04-22T10:02:13.247Z,7996.00
2018-04-22T10:03:12.994Z,7956.00
2018-04-22T10:04:13.038Z,7984.00
2018-04-22T10:05:13.080Z,7972.00
2018-04-22T10:06:13.181Z,7948.00
2018-04-22T10:07:13.171Z,7760.00
2018-04-22T10:08:13.209Z,7804.00
2018-04-22T10:09:13.255Z,7804.00
2018-04-22T10:10:13.349Z,7820.00
2018-04-22T10:11:13.339Z,7820.00
2018-04-22T10:12:13.381Z,7808.00
2018-04-22T10:13:13.431Z,7792.00
2018-04-22T10:14:13.472Z,7764.00
2018-04-22T10:15:13.518Z,7756.00
2018-04-22T10:16:13.556Z,7756.00
2018-04-22T10:17:13.596Z,7684.00
2018-04-22T10:18:13.642Z,7664.00
2018-04-22T10:19:13.684Z,7688.00
2018-04-22T10:20:13.727Z,7624.00
2018-04-22T10:21:13.781Z,7560.00
2018-04-22T10:22:13.812Z,7568.00
2018-04-22T10:23:13.855Z,7580.00
2018-04-22T10:24:13.898Z,7604.00
2018-04-22T10:25:13.950Z,7592.00
2018-04-22T10:26:14.095Z,7640.00
2018-04-22T10:27:14.031Z,7628.00
2018-04-22T10:28:14.092Z,7620.00
2018-04-22T10:29:14.126Z,7628.00
2018-04-22T10:30:14.168Z,7636.00
2018-04-22T10:31:14.200Z,7636.00
2018-04-22T10:32:14.245Z,7676.00
2018-04-22T10:33:14.289Z,7712.00
2018-04-22T10:34:14.334Z,7720.00
2018-04-22T10:35:14.390Z,7772.00
2018-04-22T10:36:14.432Z,7792.00
2018-04-22T10:37:14.473Z,7804.00
2018-04-22T10:38:14.509Z,7836.00
2018-04-22T10:39:14.553Z,7848.00
2018-04-22T10:40:14.666Z,7852.00
2018-04-22T10:41:14.640Z,7820.00
2018-04-22T10:42:14.686Z,7852.00
2018-04-22T10:43:14.723Z,7892.00
2018-04-22T10:44:14.775Z,7928.00
2018-04-22T10:45:14.815Z,7928.00
2018-04-22T10:46:14.856Z,7960.00
2018-04-22T10:47:14.900Z,7996.00
2018-04-22T10:48:14.962Z,7980.00
2018-04-22T10:49:14.988Z,8004.00
2018-04-22T10:50:15.067Z,8028.00
2018-04-22T10:51:15.156Z,8064.00
2018-04-22T10:52:15.118Z,8112.00
2018-04-22T10:53:15.169Z,8188.00
2018-04-22T10:54:15.204Z,8280.00
2018-04-22T10:55:15.256Z,8372.00
2018-04-22T10:56:15.292Z,8480.00
2018-04-22T10:57:15.387Z,8628.00
2018-04-22T10:58:15.380Z,8752.00
2018-04-22T10:59:15.424Z,8876.00
2018-04-22T11:00:15.470Z,9024.00
2018-04-22T11:01:15.513Z,9216.00
2018-04-22T11:02:15.555Z,9420.00
2018-04-22T11:03:15.616Z,9568.00
2018-04-22T11:04:15.653Z,9640.00
2018-04-22T11:05:15.699Z,9764.00
2018-04-22T11:06:15.742Z,9860.00
2018-04-22T11:07:15.813Z,9988.00
2018-04-22T11:08:15.824Z,10036.00
2018-04-22T11:09:15.870Z,10076.00
2018-04-22T11:10:15.913Z,10148.00
2018-04-22T11:11:15.961Z,10264.00
2018-04-22T11:12:15.999Z,10156.00
2018-04-22T11:13:16.053Z,10084.00
2018-04-22T11:14:16.133Z,9920.00
2018-04-22T11:15:16.141Z,9952.00
2018-04-22T11:16:16.179Z,9988.00
2018-04-22T11:17:16.237Z,10028.00
2018-04-22T11:18:16.283Z,10240.00
2018-04-22T11:19:16.313Z,10432.00
2018-04-22T11:20:16.361Z,10564.00
2018-04-22T11:21:16.405Z,10396.00
2018-04-22T11:22:16.452Z,10092.00
2018-04-22T11:23:16.496Z,9768.00
2018-04-22T11:24:16.553Z,9420.00
2018-04-22T11:25:16.582Z,9132.00
2018-04-22T11:26:16.635Z,9092.00
2018-04-22T11:27:16.671Z,9052.00
2018-04-22T11:28:16.721Z,9096.00
2018-04-22T11:29:16.761Z,9004.00
2018-04-22T11:30:16.807Z,8908.00
2018-04-22T11:31:16.852Z,8916.00
2018-04-22T11:32:16.896Z,9008.00
2018-04-22T11:33:16.951Z,9180.00
2018-04-22T11:34:16.986Z,9324.00
2018-04-22T11:35:17.034Z,9400.00
2018-04-22T11:36:17.084Z,9612.00
2018-04-22T11:37:17.128Z,9740.00
2018-04-22T11:38:17.171Z,9572.00
2018-04-22T11:39:17.211Z,9848.00
2018-04-22T11:40:17.257Z,10200.00
2018-04-22T11:41:17.634Z,10116.00
2018-04-22T11:42:17.555Z,10180.00
2018-04-22T11:43:17.566Z,10176.00
2018-04-22T11:44:17.683Z,10184.00
2018-04-22T11:45:17.655Z,10296.00
2018-04-22T11:46:17.766Z,10540.00
2018-04-22T11:47:17.867Z,10596.00
2018-04-22T11:48:17.850Z,10452.00
2018-04-22T11:49:17.885Z,10512.00
2018-04-22T11:50:17.954Z,10856.00
2018-04-22T11:51:18.175Z,11292.00
2018-04-22T11:52:18.006Z,11548.00
2018-04-22T11:53:18.068Z,11580.00
2018-04-22T11:54:18.116Z,11568.00
2018-04-22T11:55:18.188Z,11540.00
2018-04-22T11:56:18.407Z,11416.00
2018-04-22T11:57:18.257Z,11324.00
2018-04-22T11:58:18.312Z,11280.00
2018-04-22T11:59:18.553Z,11288.00
2018-04-22T12:00:18.401Z,11412.00
2018-04-22T12:01:18.456Z,11756.00
2018-04-22T12:02:18.691Z,12584.00
2018-04-22T12:03:18.491Z,13336.00
2018-04-22T12:04:18.779Z,13684.00
2018-04-22T12:05:18.626Z,13944.00
2018-04-22T12:06:18.684Z,13920.00
2018-04-22T12:07:18.970Z,13736.00
2018-04-22T12:08:18.742Z,13740.00
2018-04-22T12:09:18.813Z,13596.00
2018-04-22T12:10:18.836Z,13220.00
2018-04-22T12:11:18.890Z,12948.00
2018-04-22T12:12:19.172Z,12652.00
2018-04-22T12:13:19.129Z,12452.00
2018-04-22T12:14:19.018Z,12224.00
2018-04-22T12:15:19.141Z,12056.00
2018-04-22T12:16:19.114Z,12368.00
2018-04-22T12:17:19.371Z,12672.00
2018-04-22T12:18:19.147Z,12172.00
2018-04-22T12:19:19.285Z,12144.00
2018-04-22T12:20:19.273Z,12584.00
2018-04-22T12:21:19.349Z,13136.00
2018-04-22T12:22:19.424Z,12676.00
2018-04-22T12:23:19.648Z,12796.00
2018-04-22T12:24:19.480Z,13316.00