createdAt,value
2019-06-15T00:00:15.250Z,4.00
2019-06-15T00:02:44.433Z,3.57
2019-06-15T00:05:13.748Z,3.57
2019-06-15T00:07:42.927Z,3.33
2019-06-15T00:10:13.406Z,3.20
2019-06-15T00:12:42.611Z,3.17
2019-06-15T00:15:11.923Z,3.20
2019-06-15T00:17:41.139Z,3.00
2019-06-15T00:20:10.763Z,3.37
2019-06-15T00:22:39.913Z,3.20
2019-06-15T00:25:10.348Z,3.60
2019-06-15T00:27:39.531Z,3.00
2019-06-15T00:30:10.361Z,3.17
2019-06-15T00:32:39.604Z,3.90
2019-06-15T00:35:09.548Z,3.60
2019-06-15T00:37:38.842Z,3.67
2019-06-15T00:40:08.666Z,3.03
2019-06-15T00:42:37.834Z,4.10
2019-06-15T00:45:08.415Z,3.63
2019-06-15T00:47:37.599Z,3.70
2019-06-15T00:50:07.576Z,3.73
2019-06-15T00:52:36.763Z,3.57
2019-06-15T00:55:07.076Z,3.50
2019-06-15T00:57:37.105Z,3.43
2019-06-15T01:00:08.183Z,3.47
2019-06-15T01:02:37.362Z,3.47
2019-06-15T01:05:06.890Z,3.93
2019-06-15T01:07:36.136Z,3.70
2019-06-15T01:10:08.627Z,4.30
2019-06-15T01:12:38.571Z,3.10
2019-06-15T01:15:08.353Z,3.07
2019-06-15T01:17:37.580Z,3.23
2019-06-15T01:20:08.006Z,3.30
2019-06-15T01:22:37.247Z,2.60
2019-06-15T01:25:07.670Z,3.10
2019-06-15T01:27:37.853Z,2.67
2019-06-15T01:30:11.566Z,2.93
2019-06-15T01:32:40.804Z,3.20
2019-06-15T01:35:10.424Z,3.60
2019-06-15T01:37:39.699Z,3.33
2019-06-15T01:40:09.493Z,3.40
2019-06-15T01:42:38.684Z,3.30
2019-06-15T01:45:08.807Z,3.30
2019-06-15T01:47:38.008Z,2.57
2019-06-15T01:50:07.679Z,3.07
2019-06-15T01:52:36.772Z,2.90
2019-06-15T01:55:20.519Z,3.60
2019-06-15T01:57:39.766Z,3.23
2019-06-15T02:00:11.049Z,3.33
2019-06-15T02:02:40.237Z,3.03
2019-06-15T02:05:09.675Z,3.30
2019-06-15T02:07:38.862Z,3.80
2019-06-15T02:10:08.495Z,3.00
2019-06-15T02:12:37.672Z,3.03
2019-06-15T02:15:07.219Z,3.10
2019-06-15T02:17:37.381Z,3.90
2019-06-15T02:20:08.278Z,3.83
2019-06-15T02:22:37.455Z,3.93
2019-06-15T02:25:07.587Z,3.60
2019-06-15T02:27:55.312Z,3.87
2019-06-15T02:30:27.578Z,4.07
2019-06-15T02:32:57.892Z,4.20
2019-06-15T02:35:27.398Z,4.33
2019-06-15T02:37:56.857Z,4.43
2019-06-15T02:40:26.088Z,4.50
2019-06-15T02:42:55.323Z,4.40
2019-06-15T02:45:24.936Z,5.40
2019-06-15T02:47:54.112Z,5.33
2019-06-15T02:50:23.438Z,5.33
2019-06-15T02:52:52.741Z,5.90
2019-06-15T02:55:21.963Z,5.83
2019-06-15T02:57:51.161Z,5.70
2019-06-15T03:00:29.061Z,5.90
2019-06-15T03:02:58.228Z,6.33
2019-06-15T03:05:27.561Z,6.50
2019-06-15T03:07:56.834Z,6.83
2019-06-15T03:10:26.017Z,6.80
2019-06-15T03:12:55.283Z,6.40
2019-06-15T03:15:24.452Z,7.07
2019-06-15T03:17:54.249Z,6.77
2019-06-15T03:20:23.448Z,6.80
2019-06-15T03:22:52.659Z,5.70
2019-06-15T03:25:21.842Z,5.90
2019-06-15T03:27:51.077Z,5.20
2019-06-15T03:30:20.507Z,4.33
2019-06-15T03:32:50.651Z,4.73
2019-06-15T03:35:20.198Z,4.37
2019-06-15T03:37:49.510Z,3.90
2019-06-15T03:40:22.723Z,3.40
2019-06-15T03:42:51.918Z,4.13
2019-06-15T03:45:21.188Z,3.20
2019-06-15T03:47:50.499Z,2.93
2019-06-15T03:50:19.683Z,3.73
2019-06-15T03:52:48.854Z,2.47
2019-06-15T03:55:18.180Z,2.57
2019-06-15T03:57:47.397Z,2.47
2019-06-15T04:00:36.027Z,2.33
2019-06-15T04:03:05.568Z,2.50
2019-06-15T04:05:34.768Z,2.20
2019-06-15T04:08:03.940Z,2.33
2019-06-15T04:10:33.105Z,2.33
2019-06-15T04:13:02.294Z,2.30
2019-06-15T04:15:31.572Z,2.40
2019-06-15T04:18:00.718Z,2.33
2019-06-15T04:20:30.820Z,2.57
2019-06-15T04:23:00.008Z,2.40
2019-06-15T04:25:31.954Z,2.30
2019-06-15T04:28:01.153Z,2.40
2019-06-15T04:30:30.358Z,2.33
2019-06-15T04:32:59.536Z,2.83
2019-06-15T04:35:28.710Z,2.50
2019-06-15T04:37:58.879Z,2.63
2019-06-15T04:40:28.036Z,2.60
2019-06-15T04:42:57.243Z,2.70
2019-06-15T04:45:26.415Z,2.47
2019-06-15T04:47:55.658Z,2.60
2019-06-15T04:50:24.828Z,2.97
2019-06-15T04:52:54.010Z,2.40
2019-06-15T04:55:23.247Z,2.67
2019-06-15T04:57:52.393Z,2.77
2019-06-15T05:00:21.638Z,2.50
2019-06-15T05:02:50.820Z,2.87
2019-06-15T05:05:19.995Z,2.80
2019-06-15T05:07:49.204Z,2.90
2019-06-15T05:10:19.365Z,2.93
2019-06-15T05:12:48.541Z,2.90
2019-06-15T05:15:17.786Z,2.77
2019-06-15T05:17:46.963Z,3.00
2019-06-15T05:20:16.244Z,2.90
2019-06-15T05:22:45.417Z,2.57
2019-06-15T05:25:14.604Z,3.20
2019-06-15T05:27:44.792Z,2.87
2019-06-15T05:30:14.122Z,2.80
2019-06-15T05:32:43.326Z,2.87
2019-06-15T05:35:12.584Z,3.03
2019-06-15T05:37:41.799Z,2.93
2019-06-15T05:40:13.368Z,2.60
2019-06-15T05:42:42.546Z,2.90
2019-06-15T05:45:12.318Z,3.00
2019-06-15T05:47:41.513Z,2.73
2019-06-15T05:50:10.790Z,3.20
2019-06-15T05:52:39.978Z,2.40
2019-06-15T05:55:09.694Z,2.40
2019-06-15T05:57:38.873Z,2.13
2019-06-15T06:00:10.582Z,2.23
2019-06-15T06:02:39.804Z,2.43
2019-06-15T06:05:09.434Z,2.10
2019-06-15T06:07:38.621Z,2.40
2019-06-15T06:10:10.926Z,2.00
2019-06-15T06:12:39.824Z,2.47
2019-06-15T06:15:09.875Z,2.00
2019-06-15T06:17:41.546Z,2.07
2019-06-15T06:20:10.784Z,1.90
2019-06-15T06:22:39.981Z,2.10
2019-06-15T06:25:10.041Z,2.20
2019-06-15T06:27:39.221Z,2.40
2019-06-15T06:30:10.842Z,2.30
2019-06-15T06:32:40.046Z,2.60
2019-06-15T06:35:09.992Z,2.50
2019-06-15T06:37:39.162Z,2.50
2019-06-15T06:40:10.759Z,2.40
2019-06-15T06:42:39.974Z,2.27
2019-06-15T06:45:10.026Z,2.13
2019-06-15T06:47:39.281Z,2.07
2019-06-15T06:50:09.403Z,2.70
2019-06-15T06:52:38.593Z,2.70
2019-06-15T06:55:08.240Z,2.53
2019-06-15T06:57:51.367Z,2.50
2019-06-15T07:00:10.352Z,2.73
2019-06-15T07:02:40.367Z,2.17
2019-06-15T07:05:10.091Z,2.10
2019-06-15T07:07:40.307Z,2.63
2019-06-15T07:10:09.837Z,2.70
2019-06-15T07:12:39.035Z,2.37
2019-06-15T07:15:08.854Z,2.50
2019-06-15T07:17:38.055Z,3.10
2019-06-15T07:20:10.757Z,2.93
2019-06-15T07:22:39.954Z,2.63
2019-06-15T07:25:09.462Z,2.67
2019-06-15T07:27:38.657Z,2.80
2019-06-15T07:30:10.352Z,3.27
2019-06-15T07:32:39.881Z,3.60
2019-06-15T07:35:09.547Z,3.30
2019-06-15T07:37:38.745Z,3.60
2019-06-15T07:40:08.375Z,4.40
2019-06-15T07:42:39.371Z,4.13
2019-06-15T07:45:09.076Z,4.40
2019-06-15T07:47:38.267Z,4.60
2019-06-15T07:50:08.214Z,4.90
2019-06-15T07:52:37.507Z,5.47
2019-06-15T07:55:08.241Z,5.27
2019-06-15T07:57:37.450Z,5.30
2019-06-15T08:00:11.987Z,6.83
2019-06-15T08:02:41.166Z,5.47
2019-06-15T08:05:11.232Z,6.03
2019-06-15T08:07:40.411Z,6.73
2019-06-15T08:10:10.035Z,6.57
2019-06-15T08:12:39.248Z,7.50
2019-06-15T08:15:09.957Z,6.90
2019-06-15T08:17:39.163Z,8.10
2019-06-15T08:20:10.755Z,8.10
2019-06-15T08:22:40.546Z,7.83
2019-06-15T08:25:10.282Z,9.13
2019-06-15T08:27:39.723Z,9.20
2019-06-15T08:30:09.959Z,9.73
2019-06-15T08:32:40.108Z,9.90
2019-06-15T08:35:09.379Z,10.37
2019-06-15T08:37:38.646Z,10.63
2019-06-15T08:40:09.456Z,11.47
2019-06-15T08:42:38.704Z,10.57
2019-06-15T08:45:08.639Z,10.63
2019-06-15T08:47:37.847Z,10.77
2019-06-15T08:50:07.570Z,10.97
2019-06-15T08:52:36.771Z,11.60
2019-06-15T08:55:06.724Z,10.83
2019-06-15T08:57:35.917Z,9.13
2019-06-15T09:00:07.662Z,8.87
2019-06-15T09:02:36.863Z,6.90
2019-06-15T09:05:07.523Z,7.00
2019-06-15T09:07:37.002Z,7.13
2019-06-15T09:10:10.576Z,6.73
2019-06-15T09:12:39.796Z,6.30
2019-06-15T09:15:09.958Z,6.40
2019-06-15T09:17:39.085Z,7.10
2019-06-15T09:20:09.497Z,6.97
2019-06-15T09:22:38.698Z,7.23
2019-06-15T09:25:08.417Z,7.23
2019-06-15T09:27:37.673Z,7.70
2019-06-15T09:30:07.607Z,8.63
2019-06-15T09:32:36.803Z,6.83
2019-06-15T09:35:09.215Z,6.00
2019-06-15T09:37:39.298Z,6.17
2019-06-15T09:40:08.536Z,4.87
2019-06-15T09:42:38.091Z,4.53
2019-06-15T09:45:08.899Z,4.50
2019-06-15T09:47:38.089Z,4.80
2019-06-15T09:50:07.664Z,5.50
2019-06-15T09:52:36.882Z,4.60
2019-06-15T09:55:08.073Z,4.10
2019-06-15T09:57:37.260Z,4.67
2019-06-15T10:00:08.776Z,4.60
2019-06-15T10:02:38.607Z,6.00
2019-06-15T10:05:09.135Z,5.10
2019-06-15T10:07:39.364Z,4.97
2019-06-15T10:10:09.179Z,5.57
2019-06-15T10:12:38.453Z,4.80
2019-06-15T10:15:08.781Z,4.30
2019-06-15T10:17:38.007Z,5.07
2019-06-15T10:20:09.053Z,4.63
2019-06-15T10:22:38.254Z,5.30
2019-06-15T10:25:08.698Z,4.70
2019-06-15T10:27:37.876Z,4.90
2019-06-15T10:30:08.261Z,5.47
2019-06-15T10:32:37.495Z,4.50
2019-06-15T10:35:07.803Z,5.00
2019-06-15T10:37:37.034Z,5.60
2019-06-15T10:40:07.777Z,5.63
2019-06-15T10:42:37.023Z,5.10
2019-06-15T10:45:07.369Z,4.50
2019-06-15T10:47:36.679Z,5.10
2019-06-15T10:50:07.528Z,5.23
2019-06-15T10:52:36.728Z,5.03
2019-06-15T10:55:09.027Z,6.03
2019-06-15T10:57:38.203Z,5.03
2019-06-15T11:00:11.644Z,5.23
2019-06-15T11:02:41.028Z,5.40
2019-06-15T11:05:11.892Z,4.93
2019-06-15T11:07:41.544Z,4.83
2019-06-15T11:10:13.243Z,5.40
2019-06-15T11:12:46.638Z,5.00
2019-06-15T11:15:14.214Z,5.17
2019-06-15T11:17:43.732Z,5.70
2019-06-15T11:20:14.062Z,5.10
2019-06-15T11:22:43.253Z,5.20
2019-06-15T11:25:12.873Z,5.67
2019-06-15T11:27:42.064Z,5.40
2019-06-15T11:30:14.104Z,5.30
2019-06-15T11:32:42.481Z,4.90
2019-06-15T11:35:11.649Z,5.73
2019-06-15T11:37:40.825Z,5.47
2019-06-15T11:40:10.283Z,5.10
2019-06-15T11:42:39.507Z,4.90
2019-06-15T11:45:08.981Z,4.20
2019-06-15T11:47:56.166Z,4.90
2019-06-15T11:50:25.347Z,4.63
2019-06-15T11:52:54.553Z,4.17
2019-06-15T11:55:38.380Z,3.70
2019-06-15T11:57:55.019Z,3.37
2019-06-15T12:00:31.508Z,3.10
2019-06-15T12:02:58.148Z,2.83
2019-06-15T12:05:27.358Z,2.50
2019-06-15T12:07:56.561Z,1.90
2019-06-15T12:10:25.723Z,1.90
2019-06-15T12:12:54.913Z,2.03
2019-06-15T12:15:24.097Z,2.10
2019-06-15T12:17:53.316Z,1.77
2019-06-15T12:20:22.546Z,1.60
2019-06-15T12:22:52.847Z,1.83
2019-06-15T12:25:22.069Z,1.30
2019-06-15T12:27:51.408Z,1.53
2019-06-15T12:30:46.530Z,1.30
2019-06-15T12:33:09.901Z,1.13
2019-06-15T12:35:38.989Z,1.23
2019-06-15T12:38:08.192Z,1.20
2019-06-15T12:40:37.406Z,1.20
2019-06-15T12:43:06.615Z,1.10
2019-06-15T12:45:35.798Z,1.20
2019-06-15T12:48:05.956Z,1.00
2019-06-15T12:50:35.140Z,1.00
2019-06-15T12:53:04.320Z,0.93
2019-06-15T12:55:33.515Z,1.10
2019-06-15T12:58:02.706Z,1.30
2019-06-15T13:00:37.074Z,1.30
2019-06-15T13:03:06.330Z,1.40
2019-06-15T13:05:35.666Z,1.23
2019-06-15T13:08:05.012Z,1.10
2019-06-15T13:10:34.251Z,1.30
2019-06-15T13:13:03.423Z,1.20
2019-06-15T13:15:32.615Z,1.17
2019-06-15T13:18:01.868Z,1.40
2019-06-15T13:20:31.208Z,1.20
2019-06-15T13:23:00.547Z,1.23
2019-06-15T13:25:29.738Z,1.50
2019-06-15T13:27:58.987Z,1.60
2019-06-15T13:30:28.161Z,1.30
2019-06-15T13:32:57.437Z,1.70
2019-06-15T13:35:26.629Z,1.30
2019-06-15T13:37:55.824Z,1.73
2019-06-15T13:40:25.021Z,1.60
2019-06-15T13:42:54.264Z,1.50
2019-06-15T13:45:23.623Z,1.73
2019-06-15T13:47:52.889Z,2.20
2019-06-15T13:50:23.032Z,1.43
2019-06-15T13:52:52.300Z,1.80
2019-06-15T13:55:22.068Z,2.00
2019-06-15T13:57:51.504Z,2.30
2019-06-15T14:00:21.033Z,2.10
2019-06-15T14:02:50.218Z,2.40
2019-06-15T14:05:19.555Z,2.00
2019-06-15T14:07:48.813Z,2.23
2019-06-15T14:10:18.095Z,2.63
2019-06-15T14:12:47.288Z,2.30
2019-06-15T14:15:17.940Z,2.50
2019-06-15T14:17:47.143Z,2.70
2019-06-15T14:20:16.476Z,2.70
2019-06-15T14:22:45.662Z,2.30
2019-06-15T14:25:14.892Z,2.33
2019-06-15T14:27:44.100Z,2.70
2019-06-15T14:30:13.750Z,2.70
2019-06-15T14:32:42.899Z,3.10
2019-06-15T14:35:13.607Z,2.73
2019-06-15T14:37:42.805Z,3.10
2019-06-15T14:40:12.083Z,2.57
2019-06-15T14:42:41.260Z,3.07
2019-06-15T14:45:11.004Z,3.77
2019-06-15T14:47:40.191Z,3.37
2019-06-15T14:50:09.837Z,2.63
2019-06-15T14:52:39.115Z,2.90
2019-06-15T14:55:08.474Z,2.00
2019-06-15T14:57:37.677Z,2.23
2019-06-15T15:00:08.881Z,2.53
2019-06-15T15:02:38.377Z,2.30
2019-06-15T15:05:08.035Z,2.80
2019-06-15T15:07:37.303Z,3.33
2019-06-15T15:10:08.425Z,3.07
2019-06-15T15:12:37.604Z,2.90
2019-06-15T15:15:08.472Z,2.80
2019-06-15T15:17:37.635Z,3.17
2019-06-15T15:20:07.566Z,3.20
2019-06-15T15:22:37.259Z,2.90
2019-06-15T15:25:07.584Z,3.07
2019-06-15T15:27:37.567Z,2.80
2019-06-15T15:30:08.435Z,2.83
2019-06-15T15:32:37.895Z,2.53
2019-06-15T15:35:07.521Z,3.27
2019-06-15T15:37:37.306Z,2.57
2019-06-15T15:40:07.506Z,2.60
2019-06-15T15:42:37.302Z,3.10
2019-06-15T15:45:08.647Z,2.73
2019-06-15T15:47:37.842Z,2.77
2019-06-15T15:50:07.747Z,2.40
2019-06-15T15:52:37.576Z,2.53
2019-06-15T15:55:07.642Z,3.03
2019-06-15T15:57:36.811Z,2.10
2019-06-15T16:00:09.156Z,2.00
2019-06-15T16:02:47.543Z,2.30
2019-06-15T16:05:09.313Z,2.13
2019-06-15T16:07:38.959Z,2.17
2019-06-15T16:10:08.222Z,2.70
2019-06-15T16:12:37.420Z,9.60
2019-06-15T16:15:07.584Z,2.77
2019-06-15T16:17:37.444Z,3.13
2019-06-15T16:20:09.728Z,3.00
2019-06-15T16:22:38.912Z,3.07
2019-06-15T16:25:08.228Z,2.80
2019-06-15T16:27:37.457Z,3.10
2019-06-15T16:30:07.608Z,3.10
2019-06-15T16:32:37.184Z,2.73
2019-06-15T16:35:08.023Z,2.57
2019-06-15T16:37:37.251Z,4.10
2019-06-15T16:40:11.011Z,2.97
2019-06-15T16:42:41.944Z,12.00
2019-06-15T16:45:11.293Z,2.80
2019-06-15T16:47:40.480Z,2.30
2019-06-15T16:50:09.736Z,1.77
2019-06-15T16:52:38.931Z,1.50
2019-06-15T16:55:10.910Z,1.90
2019-06-15T16:57:39.135Z,1.60
2019-06-15T17:00:19.685Z,1.80
2019-06-15T17:02:49.719Z,1.50
2019-06-15T17:05:19.513Z,1.70
2019-06-15T17:07:48.762Z,1.60
2019-06-15T17:10:32.752Z,1.60
2019-06-15T17:13:01.943Z,1.80
2019-06-15T17:15:31.136Z,1.67
2019-06-15T17:18:00.362Z,1.97
2019-06-15T17:20:36.330Z,1.80
2019-06-15T17:23:06.790Z,2.10
2019-06-15T17:25:36.926Z,2.47
2019-06-15T17:28:06.114Z,2.47
2019-06-15T17:30:37.063Z,2.90
2019-06-15T17:33:08.374Z,2.97
2019-06-15T17:35:37.369Z,3.20
2019-06-15T17:38:06.545Z,2.70
2019-06-15T17:40:36.478Z,3.03
2019-06-15T17:43:06.600Z,2.60
2019-06-15T17:45:37.571Z,2.73
2019-06-15T17:48:07.165Z,2.80
2019-06-15T17:50:41.492Z,3.03
2019-06-15T17:53:10.715Z,2.57
2019-06-15T17:55:39.965Z,2.63
2019-06-15T17:58:09.220Z,2.40
2019-06-15T18:00:47.271Z,2.70
2019-06-15T18:03:17.223Z,2.60
2019-06-15T18:05:48.015Z,2.10
2019-06-15T18:08:17.634Z,2.23
2019-06-15T18:10:47.873Z,12.03
2019-06-15T18:13:17.518Z,10.40
2019-06-15T18:15:47.512Z,2.60
2019-06-15T18:18:18.081Z,2.73
2019-06-15T18:20:47.332Z,2.20
2019-06-15T18:23:17.486Z,2.00
2019-06-15T18:25:47.171Z,2.00
2019-06-15T18:28:17.591Z,2.50
2019-06-15T18:30:47.491Z,2.30
2019-06-15T18:33:17.472Z,2.07
2019-06-15T18:35:47.492Z,2.30
2019-06-15T18:38:17.155Z,2.00
2019-06-15T18:40:46.319Z,1.90
2019-06-15T18:43:16.762Z,2.03
2019-06-15T18:45:47.321Z,1.90
2019-06-15T18:48:17.036Z,2.13
2019-06-15T18:50:46.457Z,2.27
2019-06-15T18:53:15.688Z,2.10
2019-06-15T18:55:47.175Z,2.37
2019-06-15T18:58:17.367Z,2.00
2019-06-15T19:00:46.639Z,2.10
2019-06-15T19:03:16.750Z,2.10
2019-06-15T19:05:47.014Z,2.00
2019-06-15T19:08:17.425Z,2.03
2019-06-15T19:10:46.857Z,2.77
2019-06-15T19:13:16.302Z,2.70
2019-06-15T19:15:46.686Z,2.50
2019-06-15T19:18:17.752Z,2.23
2019-06-15T19:20:47.800Z,2.50
2019-06-15T19:23:17.084Z,2.00
2019-06-15T19:25:47.058Z,1.80
2019-06-15T19:28:16.785Z,1.90
2019-06-15T19:30:47.171Z,2.03
2019-06-15T19:33:16.694Z,2.37
2019-06-15T19:35:46.426Z,2.33
2019-06-15T19:38:16.336Z,2.10
2019-06-15T19:40:46.211Z,2.97
2019-06-15T19:43:16.238Z,2.50
2019-06-15T19:45:45.874Z,2.70
2019-06-15T19:48:17.058Z,2.30
2019-06-15T19:50:46.330Z,2.40
2019-06-15T19:53:17.232Z,2.87
2019-06-15T19:55:46.709Z,2.60
2019-06-15T19:58:16.510Z,2.67
2019-06-15T20:00:46.826Z,3.07
2019-06-15T20:03:16.808Z,2.70
2019-06-15T20:05:46.338Z,2.60
2019-06-15T20:08:17.796Z,2.70
2019-06-15T20:10:47.336Z,9.97
2019-06-15T20:13:16.807Z,19.00
2019-06-15T20:15:46.974Z,36.83
2019-06-15T20:18:17.705Z,3.70
2019-06-15T20:20:47.182Z,2.97
2019-06-15T20:23:16.385Z,2.50
2019-06-15T20:25:47.025Z,2.27
2019-06-15T20:28:16.558Z,2.53
2019-06-15T20:30:47.185Z,2.53
2019-06-15T20:33:16.828Z,3.00
2019-06-15T20:35:47.315Z,2.73
2019-06-15T20:38:16.702Z,3.13
2019-06-15T20:40:47.607Z,2.57
2019-06-15T20:43:17.199Z,2.63
2019-06-15T20:45:47.625Z,2.07
2019-06-15T20:48:16.882Z,2.50
2019-06-15T20:50:47.165Z,2.50
2019-06-15T20:53:18.240Z,2.30
2019-06-15T20:55:47.540Z,2.17
2019-06-15T20:58:17.331Z,2.20
2019-06-15T21:00:47.670Z,2.30
2019-06-15T21:03:17.126Z,2.50
2019-06-15T21:05:47.677Z,2.20
2019-06-15T21:08:17.239Z,2.37
2019-06-15T21:10:46.642Z,2.50
2019-06-15T21:13:17.037Z,2.53
2019-06-15T21:15:47.636Z,3.00
2019-06-15T21:18:17.062Z,2.13
2019-06-15T21:20:47.051Z,3.10
2019-06-15T21:23:17.161Z,3.10
2019-06-15T21:25:46.818Z,4.10
2019-06-15T21:28:17.016Z,4.13
2019-06-15T21:30:47.289Z,3.60
2019-06-15T21:33:16.679Z,4.20
2019-06-15T21:35:49.891Z,4.07
2019-06-15T21:38:16.879Z,3.93
2019-06-15T21:40:47.646Z,3.30
2019-06-15T21:43:17.044Z,4.13
2019-06-15T21:45:46.487Z,4.07
2019-06-15T21:48:15.686Z,4.20
2019-06-15T21:50:47.195Z,4.43
2019-06-15T21:53:16.730Z,3.90
2019-06-15T21:55:47.239Z,3.93
2019-06-15T21:58:16.799Z,3.80
2019-06-15T22:00:58.016Z,4.03
2019-06-15T22:03:27.211Z,4.63
2019-06-15T22:06:02.719Z,3.20
2019-06-15T22:08:27.273Z,3.57
2019-06-15T22:10:56.465Z,4.40
2019-06-15T22:13:26.569Z,5.50
2019-06-15T22:15:56.173Z,4.00
2019-06-15T22:18:27.235Z,4.80
2019-06-15T22:20:57.469Z,5.30
2019-06-15T22:23:26.957Z,4.33
2019-06-15T22:25:57.065Z,3.97
2019-06-15T22:28:29.941Z,4.50
2019-06-15T22:30:59.113Z,4.43
2019-06-15T22:33:29.196Z,4.60
2019-06-15T22:35:58.399Z,4.93
2019-06-15T22:38:27.554Z,5.50
2019-06-15T22:40:56.742Z,5.03
2019-06-15T22:43:27.350Z,4.83
2019-06-15T22:45:56.581Z,5.07
2019-06-15T22:48:27.199Z,4.73
2019-06-15T22:50:56.564Z,5.20
2019-06-15T22:53:27.119Z,7.57
2019-06-15T22:55:57.054Z,6.00
2019-06-15T22:58:27.022Z,6.40
2019-06-15T23:00:57.323Z,6.10
2019-06-15T23:03:26.576Z,5.77
2019-06-15T23:05:57.107Z,4.73
2019-06-15T23:08:26.816Z,4.97
2019-06-15T23:10:57.166Z,4.57
2019-06-15T23:13:26.573Z,5.00
2019-06-15T23:15:56.414Z,5.07
2019-06-15T23:18:25.836Z,4.93
2019-06-15T23:20:56.908Z,5.30
2019-06-15T23:23:25.940Z,5.03
2019-06-15T23:25:56.644Z,5.30
2019-06-15T23:28:27.095Z,5.80
2019-06-15T23:30:56.534Z,5.40
2019-06-15T23:33:26.598Z,5.30
2019-06-15T23:35:57.601Z,5.30
2019-06-15T23:38:27.021Z,5.33
2019-06-15T23:40:56.280Z,5.70
2019-06-15T23:43:26.884Z,6.17
2019-06-15T23:45:56.213Z,7.30
2019-06-15T23:48:26.632Z,6.87
2019-06-15T23:50:56.915Z,7.43
2019-06-15T23:53:26.250Z,7.87
2019-06-15T23:55:56.830Z,7.37
2019-06-15T23:58:26.435Z,7.83
