createdAt,value
2022-09-14T00:00:58.530Z,0.0
2022-09-14T00:07:05.403Z,0.0
2022-09-14T00:10:59.653Z,0.0
2022-09-14T00:16:06.116Z,0.0
2022-09-14T00:21:12.461Z,0.0
2022-09-14T00:26:18.837Z,0.0
2022-09-14T00:31:24.831Z,0.0
2022-09-14T00:36:31.977Z,0.0
2022-09-14T00:41:38.369Z,0.0
2022-09-14T00:46:44.856Z,0.0
2022-09-14T00:51:51.116Z,0.0
2022-09-14T00:56:57.511Z,0.0
2022-09-14T01:02:04.166Z,0.0
2022-09-14T01:07:10.389Z,0.0
2022-09-14T01:12:06.893Z,0.0
2022-09-14T01:17:47.368Z,0.0
2022-09-14T01:22:29.758Z,0.0
2022-09-14T01:27:36.191Z,0.0
2022-09-14T01:33:02.714Z,0.0
2022-09-14T01:37:48.969Z,0.0
2022-09-14T01:42:45.326Z,0.0
2022-09-14T01:48:01.722Z,0.0
2022-09-14T01:53:08.134Z,0.0
2022-09-14T01:58:14.502Z,0.0
2022-09-14T02:09:58.999Z,0.0
2022-09-14T02:14:20.339Z,0.0
2022-09-14T02:35:37.345Z,0.0
2022-09-14T02:37:31.430Z,0.0
2022-09-14T02:41:29.705Z,0.0
2022-09-14T02:50:33.039Z,0.0
2022-09-14T02:50:47.100Z,0.0
2022-09-14T02:56:15.389Z,0.0
2022-09-14T03:00:25.674Z,0.0
2022-09-14T03:18:15.774Z,0.0
2022-09-14T03:21:19.322Z,0.0
2022-09-14T03:21:23.338Z,0.0
2022-09-14T03:28:53.993Z,0.0
2022-09-14T03:36:21.524Z,0.0
2022-09-14T03:38:15.712Z,0.0
2022-09-14T03:51:42.362Z,0.0
2022-09-14T03:57:11.495Z,0.0
2022-09-14T04:02:21.890Z,0.0
2022-09-14T04:13:45.844Z,0.0
2022-09-14T04:22:44.113Z,0.0
2022-09-14T04:24:46.320Z,0.0
2022-09-14T04:28:20.102Z,0.0
2022-09-14T04:33:15.466Z,0.0
2022-09-14T04:38:46.862Z,4.0
2022-09-14T04:43:29.202Z,4.0
2022-09-14T04:48:55.630Z,8.0
2022-09-14T04:53:41.942Z,20.0
2022-09-14T04:58:51.362Z,32.0
2022-09-14T05:03:54.680Z,60.0
2022-09-14T05:09:01.082Z,88.0
2022-09-14T05:14:06.428Z,96.0
2022-09-14T05:19:13.791Z,116.0
2022-09-14T05:27:08.564Z,156.0
2022-09-14T05:29:46.593Z,184.0
2022-09-14T05:34:32.929Z,220.0
2022-09-14T05:39:39.318Z,248.0
2022-09-14T05:45:09.854Z,280.0
2022-09-14T05:49:42.036Z,316.0
2022-09-14T05:54:58.434Z,368.0
2022-09-14T06:00:04.799Z,428.0
2022-09-14T06:05:58.835Z,496.0
2022-09-14T06:16:21.709Z,844.0
2022-09-14T06:21:43.154Z,1020.0
2022-09-14T06:26:40.579Z,1288.0
2022-09-14T06:31:56.975Z,1508.0
2022-09-14T06:37:03.584Z,1908.0
2022-09-14T06:42:09.835Z,2092.0
2022-09-14T06:52:25.359Z,2528.0
2022-09-14T06:57:33.353Z,2252.0
2022-09-14T07:02:39.911Z,2720.0
2022-09-14T07:09:10.345Z,2672.0
2022-09-14T07:13:36.625Z,2564.0
2022-09-14T07:17:58.939Z,3024.0
2022-09-14T07:23:05.576Z,3220.0
2022-09-14T07:28:12.040Z,2844.0
2022-09-14T07:33:42.445Z,2600.0
2022-09-14T07:38:48.224Z,3520.0
2022-09-14T07:43:31.256Z,3908.0
2022-09-14T07:48:37.557Z,4028.0
2022-09-14T07:55:16.116Z,4068.0
2022-09-14T07:58:54.626Z,5444.0
2022-09-14T08:03:56.873Z,5824.0
2022-09-14T08:09:03.317Z,4856.0
2022-09-14T08:14:09.709Z,3824.0
2022-09-14T08:19:16.061Z,3308.0
2022-09-14T08:24:22.449Z,3972.0
2022-09-14T08:29:29.096Z,5232.0
2022-09-14T08:34:35.476Z,6512.0
2022-09-14T08:39:42.162Z,6516.0
2022-09-14T08:44:48.490Z,5452.0
2022-09-14T08:49:54.870Z,4396.0
2022-09-14T08:55:02.108Z,3548.0
2022-09-14T09:00:08.663Z,3272.0
2022-09-14T09:05:35.054Z,3956.0
2022-09-14T09:10:45.477Z,4908.0
2022-09-14T09:16:12.114Z,5196.0
2022-09-14T09:20:34.387Z,5164.0
2022-09-14T09:25:40.840Z,5428.0
2022-09-14T09:30:47.240Z,5412.0
2022-09-14T09:35:53.824Z,5300.0
2022-09-14T09:41:00.211Z,5172.0
2022-09-14T09:46:26.716Z,5256.0
2022-09-14T09:51:13.023Z,4932.0
2022-09-14T09:56:09.372Z,4452.0
2022-09-14T10:02:26.123Z,4476.0
2022-09-14T10:06:32.376Z,4524.0
2022-09-14T10:11:59.610Z,4616.0
2022-09-14T10:21:57.733Z,5228.0
2022-09-14T10:32:32.234Z,5556.0
2022-09-14T10:33:47.627Z,5204.0
2022-09-14T10:38:53.146Z,4768.0
2022-09-14T10:45:00.364Z,4768.0
2022-09-14T10:50:12.566Z,4968.0
2022-09-14T10:54:54.822Z,5064.0
2022-09-14T11:00:01.360Z,5340.0
2022-09-14T11:08:00.072Z,6100.0
2022-09-14T11:10:14.187Z,6628.0
2022-09-14T11:15:48.661Z,6732.0
2022-09-14T11:20:26.914Z,6672.0
2022-09-14T11:25:33.345Z,6892.0
2022-09-14T11:35:49.329Z,7956.0
2022-09-14T11:40:55.685Z,8700.0
2022-09-14T11:46:02.107Z,9772.0
2022-09-14T11:51:28.477Z,10400.0
2022-09-14T11:56:22.440Z,9760.0
2022-09-14T12:01:23.777Z,8468.0
2022-09-14T12:07:47.318Z,7428.0
2022-09-14T12:11:37.567Z,7028.0
2022-09-14T12:16:43.958Z,8500.0
2022-09-14T12:21:50.388Z,8568.0
2022-09-14T12:26:56.869Z,7368.0
2022-09-14T12:32:27.179Z,6356.0
2022-09-14T12:37:13.093Z,5760.0
2022-09-14T12:47:44.952Z,6064.0
2022-09-14T12:52:33.302Z,6904.0
2022-09-14T12:58:14.773Z,6996.0
2022-09-14T13:03:22.175Z,6256.0
2022-09-14T13:08:28.515Z,5612.0
2022-09-14T13:13:24.894Z,5596.0
2022-09-14T13:18:41.412Z,5952.0
2022-09-14T13:23:51.804Z,6128.0
2022-09-14T13:28:54.170Z,6796.0
2022-09-14T13:34:20.800Z,6704.0
2022-09-14T13:39:08.681Z,6156.0
2022-09-14T13:44:19.072Z,5984.0
2022-09-14T13:49:21.435Z,5684.0
2022-09-14T13:54:31.917Z,5256.0
2022-09-14T13:59:34.187Z,5708.0
2022-09-14T14:04:44.572Z,5884.0
2022-09-14T14:09:47.051Z,6108.0
2022-09-14T14:14:53.433Z,6372.0
2022-09-14T14:19:59.797Z,6528.0
2022-09-14T14:25:13.685Z,6868.0
2022-09-14T14:30:02.586Z,7036.0
2022-09-14T14:35:18.905Z,7236.0
2022-09-14T14:40:25.608Z,7104.0
2022-09-14T14:45:35.971Z,7448.0
2022-09-14T14:51:40.263Z,8628.0
2022-09-14T14:55:44.565Z,8124.0
2022-09-14T15:00:41.002Z,7556.0
2022-09-14T15:05:57.306Z,6624.0
2022-09-14T15:11:07.733Z,5924.0
2022-09-14T15:27:18.861Z,4988.0
2022-09-14T15:32:26.231Z,5124.0
2022-09-14T15:37:32.606Z,4972.0
2022-09-14T15:42:39.032Z,4584.0
2022-09-14T15:47:36.564Z,4408.0
2022-09-14T15:53:11.837Z,4432.0
2022-09-14T15:57:48.183Z,5444.0
2022-09-14T16:03:03.638Z,5560.0
2022-09-14T16:08:11.025Z,4604.0
2022-09-14T16:13:17.422Z,4396.0
2022-09-14T16:18:23.779Z,4304.0
2022-09-14T16:23:30.413Z,4060.0
2022-09-14T16:28:36.816Z,3576.0
2022-09-14T16:33:43.888Z,3304.0
2022-09-14T16:39:14.165Z,2884.0
2022-09-14T16:43:56.514Z,2856.0
2022-09-14T16:49:06.887Z,2724.0
2022-09-14T16:54:09.317Z,2520.0
2022-09-14T16:59:15.746Z,2196.0
2022-09-14T17:04:12.068Z,1616.0
2022-09-14T17:09:34.051Z,1268.0
2022-09-14T17:14:36.561Z,1032.0
2022-09-14T17:20:02.934Z,848.0
2022-09-14T17:24:49.268Z,672.0
2022-09-14T17:30:03.381Z,532.0
2022-09-14T17:35:05.731Z,400.0
2022-09-14T17:40:12.147Z,284.0
2022-09-14T17:45:42.684Z,192.0
2022-09-14T17:50:25.075Z,124.0
2022-09-14T17:55:31.494Z,76.0
2022-09-14T18:00:37.957Z,36.0
2022-09-14T18:05:44.306Z,16.0
2022-09-14T18:10:50.844Z,8.0
2022-09-14T18:15:57.263Z,0.0
2022-09-14T18:21:07.726Z,0.0
2022-09-14T18:26:34.047Z,0.0
2022-09-14T18:31:16.433Z,0.0
2022-09-14T18:36:22.885Z,0.0
2022-09-14T18:41:29.241Z,0.0
2022-09-14T18:46:55.830Z,0.0
2022-09-14T18:51:32.053Z,0.0
2022-09-14T18:57:08.469Z,0.0
2022-09-14T19:01:54.857Z,0.0
2022-09-14T19:07:01.223Z,0.0
2022-09-14T19:12:07.575Z,0.0
2022-09-14T19:17:13.935Z,0.0
2022-09-14T19:22:54.437Z,0.0
2022-09-14T19:28:01.810Z,0.0
2022-09-14T19:32:58.270Z,0.0
2022-09-14T19:38:04.669Z,0.0
2022-09-14T19:43:21.046Z,0.0
2022-09-14T19:48:17.403Z,0.0
2022-09-14T19:53:33.914Z,0.0
2022-09-14T19:59:00.288Z,0.0
2022-09-14T20:03:46.712Z,0.0
2022-09-14T20:09:31.272Z,0.0
2022-09-14T20:14:52.611Z,0.0
2022-09-14T20:19:44.969Z,0.0
2022-09-14T20:24:51.395Z,0.0
2022-09-14T20:30:17.761Z,0.0
2022-09-14T20:35:04.119Z,0.0
2022-09-14T20:40:10.682Z,0.0
2022-09-14T20:45:16.968Z,0.0
2022-09-14T20:50:13.332Z,0.0
2022-09-14T20:56:29.873Z,0.0
2022-09-14T21:00:36.136Z,0.0
2022-09-14T21:05:32.640Z,0.0
2022-09-14T21:12:02.753Z,0.0
2022-09-14T21:15:57.018Z,0.0
2022-09-14T21:21:03.393Z,0.0
2022-09-14T21:26:29.810Z,0.0
2022-09-14T21:31:16.413Z,0.0
2022-09-14T21:36:22.780Z,0.0
2022-09-14T21:41:29.287Z,0.0
2022-09-14T21:46:35.770Z,0.0
2022-09-14T21:51:42.098Z,0.0
2022-09-14T21:56:48.459Z,0.0
2022-09-14T22:01:54.965Z,0.0
2022-09-14T22:07:01.268Z,0.0
2022-09-14T22:11:57.641Z,0.0
2022-09-14T22:17:04.140Z,0.0
2022-09-14T22:22:20.525Z,0.0
2022-09-14T22:27:26.938Z,0.0
2022-09-14T22:32:33.317Z,0.0
2022-09-14T22:37:39.726Z,0.0
2022-09-14T22:42:46.108Z,0.0
2022-09-14T22:47:52.665Z,0.0
2022-09-14T22:52:59.041Z,0.0
2022-09-14T22:58:05.392Z,0.0
2022-09-14T23:03:11.827Z,0.0
2022-09-14T23:08:18.196Z,0.0
2022-09-14T23:13:14.558Z,0.0
2022-09-14T23:18:30.989Z,0.0
2022-09-14T23:23:37.325Z,0.0
2022-09-14T23:28:43.712Z,0.0
2022-09-14T23:33:50.158Z,0.0
2022-09-14T23:38:56.507Z,0.0
2022-09-14T23:44:02.909Z,0.0
2022-09-14T23:48:59.410Z,0.0
2022-09-14T23:54:15.786Z,0.0
2022-09-14T23:59:22.183Z,0.0
