createdAt,value
2023-04-10T00:04:59.656Z,975.79
2023-04-10T00:14:59.772Z,975.84
2023-04-10T00:24:59.905Z,975.85
2023-04-10T00:35:00.116Z,975.77
2023-04-10T00:45:00.368Z,975.72
2023-04-10T00:55:00.583Z,975.71
2023-04-10T01:05:00.985Z,975.68
2023-04-10T01:15:00.831Z,975.54
2023-04-10T01:25:01.083Z,975.67
2023-04-10T01:35:01.278Z,975.68
2023-04-10T01:45:01.526Z,975.75
2023-04-10T01:55:01.793Z,975.73
2023-04-10T02:05:02.076Z,975.70
2023-04-10T02:15:02.065Z,975.72
2023-04-10T02:25:02.221Z,975.66
2023-04-10T02:35:02.430Z,975.70
2023-04-10T02:45:02.692Z,975.59
2023-04-10T02:55:02.796Z,975.48
2023-04-10T03:05:02.938Z,975.38
2023-04-10T03:15:03.206Z,975.44
2023-04-10T03:25:03.308Z,975.37
2023-04-10T03:35:03.519Z,975.45
2023-04-10T03:45:03.765Z,975.52
2023-04-10T03:55:03.941Z,975.50
2023-04-10T04:05:04.151Z,975.43
2023-04-10T04:15:04.233Z,975.40
2023-04-10T04:25:04.365Z,975.50
2023-04-10T04:35:04.473Z,975.42
2023-04-10T04:45:04.593Z,975.48
2023-04-10T04:55:05.033Z,975.24
2023-04-10T05:05:04.932Z,975.19
2023-04-10T05:15:05.119Z,975.14
2023-04-10T05:25:05.272Z,975.12
2023-04-10T05:35:05.347Z,975.04
2023-04-10T05:45:05.654Z,975.16
2023-04-10T05:55:05.750Z,975.08
2023-04-10T06:05:05.901Z,975.29
2023-04-10T06:15:06.002Z,975.08
2023-04-10T06:25:06.254Z,975.10
2023-04-10T06:35:06.442Z,975.04
2023-04-10T06:45:06.687Z,974.95
2023-04-10T06:55:06.875Z,974.93
2023-04-10T07:05:07.245Z,974.84
2023-04-10T07:15:07.311Z,974.94
2023-04-10T07:25:07.718Z,974.81
2023-04-10T07:35:07.944Z,975.00
2023-04-10T07:45:07.837Z,974.96
2023-04-10T07:55:08.003Z,974.93
2023-04-10T08:05:08.390Z,975.02
2023-04-10T08:15:08.313Z,974.98
2023-04-10T08:25:08.537Z,974.92
2023-04-10T08:35:08.691Z,974.84
2023-04-10T08:45:08.962Z,974.86
2023-04-10T08:55:08.914Z,974.73
2023-04-10T09:05:09.035Z,974.66
2023-04-10T09:15:09.210Z,974.60
2023-04-10T09:25:09.445Z,974.40
2023-04-10T09:35:09.652Z,974.34
2023-04-10T09:45:09.837Z,974.29
2023-04-10T09:55:10.017Z,974.23
2023-04-10T10:05:10.320Z,973.88
2023-04-10T10:15:10.419Z,973.80
2023-04-10T10:25:10.842Z,973.63
2023-04-10T10:35:10.778Z,973.37
2023-04-10T10:45:11.019Z,973.29
2023-04-10T10:55:11.202Z,973.21
2023-04-10T11:05:11.663Z,973.07
2023-04-10T11:15:11.519Z,973.09
2023-04-10T11:25:11.731Z,973.00
2023-04-10T11:35:11.897Z,972.89
2023-04-10T11:45:12.145Z,972.84
2023-04-10T11:55:12.233Z,972.79
2023-04-10T12:05:12.411Z,972.71
2023-04-10T12:15:12.489Z,972.70
2023-04-10T12:25:12.724Z,972.37
2023-04-10T12:35:12.923Z,972.18
2023-04-10T12:45:13.206Z,972.17
2023-04-10T12:55:13.266Z,971.93
2023-04-10T13:05:13.489Z,971.98
2023-04-10T13:15:13.729Z,971.80
2023-04-10T13:25:13.827Z,971.67
2023-04-10T13:35:14.027Z,971.73
2023-04-10T13:45:14.564Z,971.46
2023-04-10T13:55:14.419Z,971.44
2023-04-10T14:05:14.654Z,971.42
2023-04-10T14:15:14.838Z,971.34
2023-04-10T14:25:15.123Z,971.31
2023-04-10T14:35:15.191Z,971.06
2023-04-10T14:45:15.620Z,970.95
2023-04-10T14:55:15.552Z,970.90
2023-04-10T15:05:15.872Z,970.79
2023-04-10T15:15:15.923Z,970.72
2023-04-10T15:25:16.151Z,970.47
2023-04-10T15:35:16.363Z,970.49
2023-04-10T15:45:16.676Z,970.46
2023-04-10T15:55:16.753Z,970.26
2023-04-10T16:05:16.923Z,970.11
2023-04-10T16:15:16.988Z,969.98
2023-04-10T16:25:18.071Z,969.91
2023-04-10T16:35:17.285Z,969.83
2023-04-10T16:45:17.381Z,969.76
2023-04-10T16:55:17.561Z,969.66
2023-04-10T17:05:18.052Z,969.35
2023-04-10T17:15:17.920Z,969.21
2023-04-10T17:25:19.155Z,969.17
2023-04-10T17:35:18.262Z,969.28
2023-04-10T17:45:18.781Z,969.14
2023-04-10T17:55:20.671Z,969.04
2023-04-10T18:05:19.029Z,969.04
2023-04-10T18:15:18.982Z,968.80
2023-04-10T18:25:19.229Z,968.79
2023-04-10T18:35:19.387Z,968.55
2023-04-10T18:45:19.607Z,968.47
2023-04-10T18:55:19.791Z,968.71
2023-04-10T19:05:19.916Z,968.77
2023-04-10T19:15:20.098Z,968.89
2023-04-10T19:25:20.338Z,968.88
2023-04-10T19:35:20.523Z,969.08
2023-04-10T19:45:20.796Z,968.82
2023-04-10T19:55:20.865Z,968.90
2023-04-10T20:05:21.069Z,968.93
2023-04-10T20:15:21.258Z,969.04
2023-04-10T20:25:21.480Z,969.03
2023-04-10T20:35:21.652Z,968.85
2023-04-10T20:45:21.908Z,968.72
2023-04-10T20:55:21.971Z,968.71
2023-04-10T21:05:22.327Z,968.61
2023-04-10T21:15:22.411Z,968.54
2023-04-10T21:25:22.633Z,968.40
2023-04-10T21:35:22.835Z,968.29
2023-04-10T21:45:23.056Z,968.17
2023-04-10T21:55:23.235Z,968.33
2023-04-10T22:05:23.459Z,968.39
2023-04-10T22:15:23.654Z,968.40
2023-04-10T22:25:23.898Z,968.09
2023-04-10T22:35:24.087Z,967.77
2023-04-10T22:45:24.317Z,967.53
2023-04-10T22:55:24.493Z,967.26
2023-04-10T23:05:24.717Z,966.94
2023-04-10T23:15:24.902Z,966.58
2023-04-10T23:25:25.178Z,966.51
2023-04-10T23:35:25.266Z,966.84
2023-04-10T23:45:25.387Z,966.87
2023-04-10T23:55:25.550Z,966.75
