createdAt,value
2016-10-21T00:00:07.921Z,20.95
2016-10-21T00:01:18.276Z,20.96
2016-10-21T00:02:28.629Z,20.98
2016-10-21T00:03:38.989Z,21
2016-10-21T00:28:39.181Z,20.95
2016-10-21T00:29:49.574Z,20.88
2016-10-21T00:30:59.919Z,20.89
2016-10-21T00:32:10.275Z,20.83
2016-10-21T00:33:20.623Z,20.83
2016-10-21T00:34:30.959Z,20.88
2016-10-21T00:35:41.312Z,20.9
2016-10-21T00:36:51.663Z,20.88
2016-10-21T00:38:02.014Z,20.95
2016-10-21T00:39:12.368Z,20.86
2016-10-21T00:40:22.723Z,20.88
2016-10-21T00:41:33.084Z,20.9
2016-10-21T00:42:43.437Z,20.83
2016-10-21T00:43:53.793Z,20.89
2016-10-21T00:45:04.146Z,20.95
2016-10-21T00:46:14.503Z,20.88
2016-10-21T00:47:24.860Z,20.85
2016-10-21T00:48:35.217Z,20.93
2016-10-21T00:49:45.573Z,20.9
2016-10-21T00:50:55.932Z,20.89
2016-10-21T00:52:06.288Z,20.89
2016-10-21T00:53:16.642Z,20.86
2016-10-21T00:54:27.001Z,20.9
2016-10-21T00:55:37.355Z,20.9
2016-10-21T00:56:47.710Z,20.88
2016-10-21T00:57:58.064Z,20.89
2016-10-21T00:59:08.418Z,20.83
2016-10-21T01:00:18.773Z,20.86
2016-10-21T01:01:29.134Z,20.86
2016-10-21T01:02:39.490Z,20.82
2016-10-21T01:03:49.844Z,20.88
2016-10-21T01:28:39.872Z,20.88
2016-10-21T01:29:50.226Z,20.83
2016-10-21T01:31:00.574Z,20.82
2016-10-21T01:32:10.924Z,20.83
2016-10-21T01:33:21.273Z,20.83
2016-10-21T01:34:31.620Z,20.85
2016-10-21T01:35:41.969Z,20.83
2016-10-21T01:36:52.324Z,20.8
2016-10-21T01:38:02.676Z,20.85
2016-10-21T01:39:13.031Z,20.86
2016-10-21T01:40:23.386Z,20.88
2016-10-21T01:41:33.744Z,20.83
2016-10-21T01:42:44.087Z,20.83
2016-10-21T01:43:54.442Z,20.83
2016-10-21T01:45:04.802Z,20.83
2016-10-21T01:46:15.157Z,20.78
2016-10-21T01:47:25.513Z,20.82
2016-10-21T01:48:35.868Z,20.8
2016-10-21T01:49:46.226Z,20.75
2016-10-21T01:50:56.584Z,20.8
2016-10-21T01:52:06.939Z,20.77
2016-10-21T01:53:17.297Z,20.83
2016-10-21T01:54:27.654Z,20.75
2016-10-21T01:55:38.008Z,20.77
2016-10-21T01:56:48.363Z,20.78
2016-10-21T01:57:58.722Z,20.75
2016-10-21T02:28:29.192Z,20.71
2016-10-21T02:29:39.542Z,20.75
2016-10-21T02:30:49.890Z,20.7
2016-10-21T02:32:00.239Z,20.67
2016-10-21T02:33:10.586Z,20.71
2016-10-21T02:34:20.937Z,20.75
2016-10-21T02:35:31.289Z,20.68
2016-10-21T02:36:41.644Z,20.71
2016-10-21T02:37:51.997Z,20.77
2016-10-21T02:39:02.349Z,20.78
2016-10-21T02:40:12.704Z,20.68
2016-10-21T02:41:23.059Z,20.78
2016-10-21T02:42:33.412Z,20.73
2016-10-21T02:43:43.763Z,20.71
2016-10-21T02:44:54.116Z,20.75
2016-10-21T02:46:04.470Z,20.75
2016-10-21T02:47:14.827Z,20.73
2016-10-21T02:48:25.182Z,20.7
2016-10-21T02:49:35.544Z,20.73
2016-10-21T02:50:45.897Z,20.73
2016-10-21T02:51:56.257Z,20.71
2016-10-21T02:53:06.613Z,20.7
2016-10-21T02:54:16.968Z,20.71
2016-10-21T02:55:27.323Z,20.71
2016-10-21T02:56:37.686Z,20.71
2016-10-21T02:57:48.034Z,20.68
2016-10-21T02:58:58.393Z,20.7
2016-10-21T03:00:08.750Z,20.75
2016-10-21T03:01:19.107Z,20.68
2016-10-21T03:02:29.466Z,20.7
2016-10-21T03:03:39.820Z,20.7
2016-10-21T03:28:42.794Z,20.71
2016-10-21T03:29:53.189Z,20.68
2016-10-21T03:31:03.534Z,20.66
2016-10-21T03:32:13.889Z,20.71
2016-10-21T03:33:24.237Z,20.63
2016-10-21T03:34:34.589Z,20.66
2016-10-21T03:35:44.942Z,20.7
2016-10-21T03:36:55.292Z,20.64
2016-10-21T03:38:05.642Z,20.7
2016-10-21T03:39:15.999Z,20.68
2016-10-21T03:40:26.351Z,20.73
2016-10-21T03:41:36.704Z,20.71
2016-10-21T03:42:47.059Z,20.74
2016-10-21T04:28:49.623Z,20.44
2016-10-21T04:29:59.972Z,20.4
2016-10-21T04:31:10.324Z,20.42
2016-10-21T04:32:20.670Z,20.48
2016-10-21T04:33:31.020Z,20.52
2016-10-21T04:34:41.372Z,20.5
2016-10-21T04:35:51.725Z,20.52
2016-10-21T04:37:02.077Z,20.5
2016-10-21T04:38:12.431Z,20.53
2016-10-21T04:39:22.785Z,20.53
2016-10-21T04:40:33.135Z,20.55
2016-10-21T04:41:43.490Z,20.58
2016-10-21T04:42:53.843Z,20.59
2016-10-21T04:44:04.199Z,20.64
2016-10-21T04:45:14.554Z,20.59
2016-10-21T04:46:24.912Z,20.67
2016-10-21T04:47:35.269Z,20.66
2016-10-21T04:48:45.623Z,20.58
2016-10-21T04:49:55.979Z,20.59
2016-10-21T04:51:06.336Z,20.66
2016-10-21T04:52:16.691Z,20.64
2016-10-21T04:53:27.050Z,20.67
2016-10-21T04:54:37.406Z,20.66
2016-10-21T04:55:47.760Z,20.63
2016-10-21T04:56:58.123Z,20.55
2016-10-21T04:58:08.478Z,20.6
2016-10-21T04:59:18.840Z,20.59
2016-10-21T05:00:29.196Z,20.66
2016-10-21T05:01:39.555Z,20.67
2016-10-21T05:02:49.914Z,20.71
2016-10-21T05:04:00.271Z,20.6
2016-10-21T05:28:22.775Z,20.74
2016-10-21T05:29:33.125Z,20.66
2016-10-21T05:30:43.474Z,20.75
2016-10-21T05:31:53.813Z,20.71
2016-10-21T05:33:04.163Z,20.74
2016-10-21T05:34:14.518Z,20.7
2016-10-21T05:35:24.869Z,20.66
2016-10-21T05:36:35.223Z,20.74
2016-10-21T05:37:45.576Z,20.8
2016-10-21T05:38:55.922Z,20.74
2016-10-21T05:40:06.278Z,20.74
2016-10-21T05:41:16.629Z,20.74
2016-10-21T05:42:26.985Z,20.75
2016-10-21T05:43:37.340Z,20.71
2016-10-21T05:44:47.697Z,20.78
2016-10-21T05:45:58.049Z,20.74
2016-10-21T05:47:08.407Z,20.77
2016-10-21T05:48:18.761Z,20.74
2016-10-21T05:49:29.117Z,20.75
2016-10-21T05:50:39.478Z,20.75
2016-10-21T05:51:49.834Z,20.82
2016-10-21T05:53:00.192Z,20.7
2016-10-21T05:54:10.559Z,20.77
2016-10-21T05:55:20.910Z,20.74
2016-10-21T05:56:31.266Z,20.7
2016-10-21T05:57:41.621Z,20.78
2016-10-21T05:58:51.973Z,20.71
2016-10-21T06:00:02.324Z,20.68
2016-10-21T06:01:12.681Z,20.78
2016-10-21T06:28:14.322Z,20.77
2016-10-21T06:29:24.670Z,20.82
2016-10-21T06:30:35.019Z,20.77
2016-10-21T06:31:45.371Z,20.77
2016-10-21T06:32:55.721Z,20.78
2016-10-21T06:34:06.071Z,20.82
2016-10-21T06:35:16.423Z,20.78
2016-10-21T06:36:26.777Z,20.77
2016-10-21T06:37:37.129Z,20.78
2016-10-21T06:38:47.484Z,20.78
2016-10-21T06:39:57.839Z,20.89
2016-10-21T06:41:08.193Z,20.89
2016-10-21T06:42:18.546Z,20.83
2016-10-21T06:43:28.901Z,20.83
2016-10-21T06:44:39.258Z,20.9
2016-10-21T06:45:49.613Z,20.85
2016-10-21T06:46:59.966Z,20.88
2016-10-21T06:48:10.322Z,20.83
2016-10-21T06:49:20.680Z,20.82
2016-10-21T06:50:31.038Z,20.85
2016-10-21T06:51:41.393Z,20.88
2016-10-21T06:52:51.748Z,20.92
2016-10-21T06:54:02.105Z,20.89
2016-10-21T06:55:12.463Z,20.88
2016-10-21T06:56:22.819Z,20.82
2016-10-21T06:57:33.175Z,20.88
2016-10-21T06:58:43.532Z,20.83
2016-10-21T06:59:53.887Z,20.85
2016-10-21T07:01:04.248Z,20.85
2016-10-21T07:02:14.605Z,20.89
2016-10-21T07:03:24.962Z,20.83
2016-10-21T07:28:09.943Z,20.86
2016-10-21T07:29:20.335Z,20.86
2016-10-21T07:30:30.727Z,20.88
2016-10-21T07:31:41.078Z,20.86
2016-10-21T07:32:51.426Z,20.86
2016-10-21T07:34:01.778Z,20.85
2016-10-21T07:35:12.133Z,20.86
2016-10-21T07:36:22.486Z,20.86
2016-10-21T07:37:32.841Z,20.88
2016-10-21T07:38:43.198Z,20.89
2016-10-21T07:39:53.549Z,20.82
2016-10-21T07:41:03.903Z,20.88
2016-10-21T07:42:14.256Z,20.85
2016-10-21T07:43:24.611Z,20.85
2016-10-21T07:44:34.967Z,20.86
2016-10-21T07:45:45.326Z,20.85
2016-10-21T07:46:55.685Z,20.89
2016-10-21T07:48:06.043Z,20.88
2016-10-21T07:49:16.396Z,20.82
2016-10-21T07:50:26.753Z,20.86
2016-10-21T07:51:37.118Z,20.88
2016-10-21T07:52:47.470Z,20.89
2016-10-21T07:53:57.834Z,20.88
2016-10-21T07:55:08.190Z,20.9
2016-10-21T07:56:18.549Z,20.83
2016-10-21T07:57:28.901Z,20.86
2016-10-21T07:58:39.261Z,20.88
2016-10-21T07:59:49.617Z,20.78
2016-10-21T08:00:59.976Z,20.83
2016-10-21T08:02:10.332Z,20.83
2016-10-21T08:03:20.688Z,20.85
2016-10-21T08:28:00.761Z,20.92
2016-10-21T08:29:11.111Z,20.85
2016-10-21T08:30:21.461Z,20.9
2016-10-21T08:31:31.812Z,20.95
2016-10-21T08:32:42.165Z,20.88
2016-10-21T08:33:52.515Z,20.9
2016-10-21T08:35:02.865Z,20.88
2016-10-21T08:36:13.220Z,20.88
2016-10-21T08:37:23.570Z,20.85
2016-10-21T08:38:33.922Z,20.86
2016-10-21T08:39:44.276Z,20.95
2016-10-21T08:40:54.630Z,20.86
2016-10-21T08:42:04.983Z,20.88
2016-10-21T08:43:15.338Z,20.89
2016-10-21T08:44:25.694Z,20.85
2016-10-21T08:45:36.053Z,20.88
2016-10-21T08:46:46.407Z,20.89
2016-10-21T08:47:56.764Z,20.93
2016-10-21T08:49:07.120Z,20.93
2016-10-21T08:50:17.481Z,20.88
2016-10-21T08:51:27.836Z,20.9
2016-10-21T08:52:38.194Z,20.86
2016-10-21T08:53:48.554Z,20.9
2016-10-21T09:27:58.257Z,20.95
2016-10-21T09:29:08.600Z,20.96
2016-10-21T09:30:18.936Z,20.96
2016-10-21T09:31:29.286Z,20.96
2016-10-21T09:32:39.642Z,20.95
2016-10-21T09:33:49.990Z,21
2016-10-21T09:35:00.339Z,20.95
2016-10-21T09:36:10.690Z,20.96
2016-10-21T09:37:21.044Z,20.95
2016-10-21T09:38:31.402Z,21
2016-10-21T09:39:41.755Z,20.95
2016-10-21T09:40:52.108Z,21
2016-10-21T09:42:02.463Z,20.93
2016-10-21T09:43:12.822Z,20.98
2016-10-21T09:44:23.179Z,20.89
2016-10-21T09:45:33.533Z,20.98
2016-10-21T09:46:43.890Z,20.96
2016-10-21T09:47:54.246Z,20.98
2016-10-21T09:49:04.604Z,21
2016-10-21T09:50:14.961Z,21.01
2016-10-21T09:51:25.320Z,21
2016-10-21T09:52:35.676Z,21
2016-10-21T09:53:46.034Z,20.83
2016-10-21T09:54:56.394Z,20.98
2016-10-21T09:56:06.751Z,20.86
2016-10-21T09:57:17.111Z,20.86
2016-10-21T09:58:27.470Z,20.89
2016-10-21T09:59:37.825Z,20.92
2016-10-21T10:00:48.184Z,20.93
2016-10-21T10:01:58.544Z,20.88
2016-10-21T10:03:08.903Z,20.85
2016-10-21T10:27:59.102Z,21
2016-10-21T10:29:09.447Z,21.03
2016-10-21T10:30:19.798Z,21
2016-10-21T10:31:30.152Z,21.03
2016-10-21T10:32:40.503Z,21.01
2016-10-21T10:33:50.853Z,21
2016-10-21T10:35:01.200Z,21.07
2016-10-21T10:36:11.550Z,21.08
2016-10-21T10:37:21.904Z,21.03
2016-10-21T10:38:32.261Z,21.04
2016-10-21T10:39:42.616Z,21.04
2016-10-21T10:40:52.966Z,21.01
2016-10-21T10:42:03.323Z,21.07
2016-10-21T10:43:13.680Z,21.01
2016-10-21T10:44:24.031Z,21
2016-10-21T10:45:34.388Z,21.03
2016-10-21T10:46:44.748Z,21.04
2016-10-21T10:47:55.103Z,21.08
2016-10-21T10:49:05.461Z,21.04
2016-10-21T10:50:15.818Z,21.04
2016-10-21T10:51:26.174Z,21.01
2016-10-21T10:52:36.531Z,21.07
2016-10-21T10:53:46.885Z,21.05
2016-10-21T10:54:57.246Z,21.1
2016-10-21T10:56:07.601Z,21.04
2016-10-21T10:57:17.957Z,21.1
2016-10-21T10:58:28.315Z,21.07
2016-10-21T10:59:38.671Z,21.1
2016-10-21T11:00:49.025Z,21.11
2016-10-21T11:01:59.390Z,21.07
2016-10-21T11:27:40.427Z,21.01
2016-10-21T11:28:50.775Z,21.07
2016-10-21T11:30:01.120Z,21.03
2016-10-21T11:31:11.469Z,21.01
2016-10-21T11:32:21.824Z,21.01
2016-10-21T11:33:32.175Z,21.03
2016-10-21T11:34:42.525Z,21.1
2016-10-21T11:35:52.878Z,21.08
2016-10-21T11:37:03.228Z,21.03
2016-10-21T11:38:13.580Z,21.05
2016-10-21T11:39:23.934Z,21.1
2016-10-21T11:40:34.328Z,21.08
2016-10-21T11:41:44.680Z,21.08
2016-10-21T11:42:55.026Z,21.04
2016-10-21T11:44:05.380Z,21.03
2016-10-21T11:45:15.736Z,21.08
2016-10-21T11:46:26.090Z,21.08
2016-10-21T11:47:36.447Z,21.08
2016-10-21T11:48:46.803Z,21.04
2016-10-21T11:49:57.160Z,21
2016-10-21T11:51:07.517Z,21.03
2016-10-21T11:52:17.872Z,21.04
2016-10-21T11:53:28.230Z,20.98
2016-10-21T11:54:38.587Z,21.04
2016-10-21T11:55:48.948Z,21.05
2016-10-21T11:56:59.307Z,21.07
2016-10-21T11:58:09.662Z,21.04
2016-10-21T11:59:20.018Z,20.98
2016-10-21T12:00:30.374Z,21.04
2016-10-21T12:01:40.730Z,21.07
2016-10-21T12:02:51.087Z,21.07
2016-10-21T12:28:07.560Z,21.08
2016-10-21T12:29:17.908Z,21.05
2016-10-21T12:30:28.255Z,21.07
2016-10-21T12:31:38.606Z,21.03
2016-10-21T12:32:48.959Z,21.04
2016-10-21T12:33:59.309Z,21.04
2016-10-21T12:35:09.661Z,21.05
2016-10-21T12:36:20.013Z,21.01
2016-10-21T12:37:30.366Z,21.07
2016-10-21T12:38:40.724Z,21.05
2016-10-21T12:39:51.078Z,21.05
2016-10-21T12:41:01.434Z,21.04
2016-10-21T12:42:11.786Z,21.05
2016-10-21T12:43:22.144Z,21.08
2016-10-21T12:44:32.498Z,21.03
2016-10-21T12:45:42.858Z,21.1
2016-10-21T12:46:53.213Z,21.07
2016-10-21T12:48:03.572Z,21.07
2016-10-21T12:49:13.930Z,21.1
2016-10-21T12:50:24.284Z,21.01
2016-10-21T12:51:34.646Z,21.08
2016-10-21T12:52:45.004Z,21
2016-10-21T12:53:55.362Z,21.08
2016-10-21T12:55:05.721Z,21.05
2016-10-21T12:56:16.077Z,21.05
2016-10-21T12:57:26.437Z,21.07
2016-10-21T12:58:36.790Z,21.05
2016-10-21T12:59:47.143Z,21.01
2016-10-21T13:00:57.503Z,21.08
2016-10-21T13:02:07.864Z,21.07
2016-10-21T13:03:18.220Z,21.05
2016-10-21T13:28:10.683Z,21.05
2016-10-21T13:29:21.042Z,21.01
2016-10-21T13:30:31.391Z,21.1
2016-10-21T13:31:41.741Z,21.11
2016-10-21T13:32:52.092Z,21.07
2016-10-21T13:34:02.445Z,21.08
2016-10-21T13:35:12.798Z,21.08
2016-10-21T13:36:23.152Z,21.04
2016-10-21T13:37:33.505Z,21.05
2016-10-21T13:38:43.865Z,21.04
2016-10-21T13:39:54.213Z,21.07
2016-10-21T13:41:04.565Z,21.03
2016-10-21T13:42:14.922Z,21.07
2016-10-21T13:43:25.276Z,21.07
2016-10-21T13:44:35.632Z,21.01
2016-10-21T13:45:45.986Z,20.63
2016-10-21T13:46:56.343Z,19.55
2016-10-21T13:48:06.698Z,19.27
2016-10-21T13:49:17.052Z,19.56
2016-10-21T13:50:27.409Z,19.84
2016-10-21T13:51:37.763Z,20.19
2016-10-21T13:52:48.118Z,20.32
2016-10-21T13:53:58.475Z,20.53
2016-10-21T13:55:08.828Z,20.63
2016-10-21T13:56:19.182Z,20.64
2016-10-21T13:57:29.540Z,20.71
2016-10-21T13:58:39.896Z,20.74
2016-10-21T13:59:50.250Z,20.78
2016-10-21T14:01:00.611Z,20.82
2016-10-21T14:02:10.975Z,20.77
2016-10-21T14:03:21.322Z,20.82
2016-10-21T14:28:09.858Z,20.85
2016-10-21T14:29:20.205Z,20.89
2016-10-21T14:30:30.553Z,20.89
2016-10-21T14:31:40.903Z,20.98
2016-10-21T14:32:51.253Z,20.92
2016-10-21T14:34:01.608Z,21
2016-10-21T14:35:11.959Z,20.95
2016-10-21T14:36:22.314Z,20.89
2016-10-21T14:37:32.666Z,20.98
2016-10-21T14:38:43.021Z,20.96
2016-10-21T14:39:53.374Z,20.93
2016-10-21T14:41:03.725Z,20.93
2016-10-21T14:42:14.081Z,20.98
2016-10-21T14:43:24.436Z,20.89
2016-10-21T14:44:34.792Z,20.98
2016-10-21T14:45:45.154Z,20.96
2016-10-21T14:46:55.511Z,20.95
2016-10-21T14:48:05.872Z,20.93
2016-10-21T14:49:16.229Z,20.98
2016-10-21T14:50:26.613Z,20.98
2016-10-21T14:51:36.947Z,20.98
2016-10-21T14:52:47.304Z,20.98
2016-10-21T14:53:57.662Z,20.96
2016-10-21T14:55:08.017Z,20.96
2016-10-21T14:56:18.375Z,20.63
2016-10-21T14:57:28.736Z,19.62
2016-10-21T14:58:39.089Z,19.09
2016-10-21T14:59:49.435Z,19.47
2016-10-21T15:00:59.799Z,19.79
2016-10-21T15:02:10.152Z,20.1
2016-10-21T15:03:20.514Z,20.21
2016-10-21T15:28:05.627Z,18.08
2016-10-21T15:29:15.973Z,18.73
2016-10-21T15:30:26.321Z,19.23
2016-10-21T15:31:36.671Z,19.62
2016-10-21T15:32:47.020Z,19.85
2016-10-21T15:33:57.368Z,20.02
2016-10-21T15:35:07.719Z,20.1
2016-10-21T15:36:18.073Z,20.18
2016-10-21T15:37:28.422Z,20.32
2016-10-21T15:38:38.775Z,20.3
2016-10-21T15:39:49.129Z,20.39
2016-10-21T15:40:59.490Z,20.5
2016-10-21T15:42:09.845Z,20.52
2016-10-21T15:43:20.199Z,20.5
2016-10-21T15:44:30.553Z,20.55
2016-10-21T15:45:40.909Z,20.53
2016-10-21T15:46:51.266Z,20.56
2016-10-21T15:48:01.622Z,20.67
2016-10-21T15:49:11.976Z,20.7
2016-10-21T15:50:22.338Z,20.66
2016-10-21T15:51:32.692Z,20.63
2016-10-21T15:52:43.050Z,20.64
2016-10-21T15:53:53.407Z,20.56
2016-10-21T15:55:03.763Z,20.58
2016-10-21T15:56:14.116Z,20.6
2016-10-21T15:57:24.474Z,20.74
2016-10-21T15:58:34.837Z,20.67
2016-10-21T15:59:45.195Z,20.68
2016-10-21T16:00:55.546Z,20.71
2016-10-21T16:02:05.903Z,20.7
2016-10-21T16:03:16.258Z,20.68
2016-10-21T16:28:04.783Z,20.74
2016-10-21T16:29:15.130Z,20.74
2016-10-21T16:30:25.479Z,20.71
2016-10-21T16:31:35.826Z,20.74
2016-10-21T16:32:46.175Z,20.78
2016-10-21T16:33:56.529Z,20.8
2016-10-21T16:35:06.880Z,20.74
2016-10-21T16:36:17.234Z,20.78
2016-10-21T16:37:27.586Z,20.74
2016-10-21T16:38:37.935Z,20.82
2016-10-21T16:39:48.289Z,20.82
2016-10-21T16:40:58.644Z,20.78
2016-10-21T16:42:09.003Z,20.78
2016-10-21T16:43:19.353Z,20.8
2016-10-21T16:44:29.708Z,20.89
2016-10-21T16:45:40.065Z,20.77
2016-10-21T16:46:50.420Z,20.83
2016-10-21T16:48:00.776Z,20.8
2016-10-21T16:49:11.129Z,20.75
2016-10-21T16:50:21.487Z,20.8
2016-10-21T16:51:31.846Z,20.8
2016-10-21T16:52:42.207Z,20.75
2016-10-21T16:53:52.564Z,20.82
2016-10-21T16:55:02.923Z,20.78
2016-10-21T16:56:13.281Z,20.78
2016-10-21T16:57:23.638Z,20.88
2016-10-21T16:58:33.996Z,20.82
2016-10-21T16:59:44.352Z,20.82
2016-10-21T17:00:54.705Z,20.88
2016-10-21T17:02:05.067Z,20.88
2016-10-21T17:28:01.478Z,20.83
2016-10-21T17:29:11.825Z,20.8
2016-10-21T17:30:22.173Z,20.86
2016-10-21T17:31:32.521Z,20.86
2016-10-21T17:32:42.872Z,20.88
2016-10-21T17:33:53.223Z,20.8
2016-10-21T17:35:03.571Z,20.82
2016-10-21T17:36:13.920Z,20.85
2016-10-21T17:37:24.269Z,20.88
2016-10-21T17:38:34.622Z,20.86
2016-10-21T17:39:44.979Z,20.88
2016-10-21T17:40:55.327Z,20.85
2016-10-21T17:42:05.679Z,20.86
2016-10-21T17:43:16.032Z,20.85
2016-10-21T17:44:26.387Z,20.89
2016-10-21T17:45:36.751Z,20.85
2016-10-21T17:46:47.108Z,20.86
2016-10-21T17:47:57.461Z,20.82
2016-10-21T17:49:07.820Z,20.89
2016-10-21T17:50:18.180Z,20.88
2016-10-21T17:51:28.537Z,20.8
2016-10-21T17:52:38.897Z,20.9
2016-10-21T17:53:49.252Z,20.89
2016-10-21T17:54:59.618Z,20.83
2016-10-21T17:56:09.977Z,20.82
2016-10-21T17:57:20.335Z,20.8
2016-10-21T17:58:30.691Z,20.88
2016-10-21T17:59:41.050Z,20.9
2016-10-21T18:00:51.406Z,20.83
2016-10-21T18:02:01.765Z,20.89
2016-10-21T18:03:12.124Z,20.93
2016-10-21T18:28:25.288Z,20.89
2016-10-21T18:29:35.645Z,20.88
2016-10-21T18:30:45.994Z,20.88
2016-10-21T18:31:56.343Z,20.88
2016-10-21T18:33:06.694Z,20.85
2016-10-21T18:34:17.045Z,20.82
2016-10-21T18:35:27.400Z,20.85
2016-10-21T18:36:37.751Z,20.85
2016-10-21T18:37:48.104Z,20.83
2016-10-21T18:38:58.455Z,20.83
2016-10-21T18:40:08.808Z,20.82
2016-10-21T18:41:19.164Z,20.82
2016-10-21T18:42:29.522Z,20.86
2016-10-21T18:43:39.891Z,20.85
2016-10-21T18:44:50.268Z,20.86
2016-10-21T18:46:00.599Z,20.82
2016-10-21T18:47:10.957Z,20.88
2016-10-21T18:48:21.311Z,20.83
2016-10-21T18:49:31.662Z,20.78
2016-10-21T18:50:42.024Z,20.88
2016-10-21T18:51:52.379Z,20.85
2016-10-21T18:53:02.741Z,20.88
2016-10-21T18:54:13.095Z,20.82
2016-10-21T18:55:23.452Z,20.86
2016-10-21T18:56:33.798Z,20.92
2016-10-21T18:57:44.158Z,20.86
2016-10-21T18:58:54.516Z,20.88
2016-10-21T19:00:04.872Z,20.85
2016-10-21T19:01:15.233Z,20.88
2016-10-21T19:02:25.587Z,20.88
2016-10-21T19:28:36.966Z,20.89
2016-10-21T19:29:47.359Z,20.85
2016-10-21T19:30:57.707Z,20.88
2016-10-21T19:32:08.056Z,20.88
2016-10-21T19:33:18.417Z,20.82
2016-10-21T19:34:28.761Z,20.86
2016-10-21T19:35:39.112Z,20.85
2016-10-21T19:36:49.468Z,20.86
2016-10-21T19:37:59.822Z,20.89
2016-10-21T19:39:10.176Z,20.83
2016-10-21T19:40:20.527Z,20.86
2016-10-21T19:41:30.884Z,20.88
2016-10-21T19:42:41.237Z,20.88
2016-10-21T19:43:51.592Z,20.85
2016-10-21T19:45:01.949Z,20.88
2016-10-21T19:46:12.306Z,20.88
2016-10-21T19:47:22.661Z,20.88
2016-10-21T19:48:33.020Z,20.85
2016-10-21T19:49:43.377Z,20.88
2016-10-21T19:50:53.732Z,20.89
2016-10-21T19:52:04.088Z,20.85
2016-10-21T19:53:14.447Z,20.88
2016-10-21T19:54:24.807Z,20.88
2016-10-21T19:55:35.164Z,20.85
2016-10-21T19:56:45.511Z,20.88
2016-10-21T19:57:55.879Z,20.82
2016-10-21T19:59:06.239Z,20.86
2016-10-21T20:00:16.595Z,20.85
2016-10-21T20:01:26.952Z,20.88
2016-10-21T20:02:37.312Z,20.89
2016-10-21T20:03:47.667Z,20.89
2016-10-21T20:28:40.427Z,20.53
2016-10-21T20:29:50.816Z,20.56
2016-10-21T20:31:01.179Z,20.64
2016-10-21T20:32:11.539Z,20.63
2016-10-21T20:33:21.886Z,20.63
2016-10-21T20:34:32.244Z,20.56
2016-10-21T20:35:42.601Z,20.68
2016-10-21T20:36:52.953Z,20.67
2016-10-21T20:38:03.308Z,20.64
2016-10-21T20:39:13.673Z,20.64
2016-10-21T20:40:24.021Z,20.67
2016-10-21T20:41:34.379Z,20.68
2016-10-21T20:42:44.744Z,20.75
2016-10-21T20:43:55.102Z,20.75
2016-10-21T20:45:05.476Z,20.75
2016-10-21T20:46:15.822Z,20.8
2016-10-21T20:47:26.231Z,20.78
2016-10-21T21:28:42.647Z,20.88
2016-10-21T21:29:53.043Z,20.82
2016-10-21T22:28:40.265Z,21.07
2016-10-21T22:29:50.616Z,21.07
2016-10-21T22:31:00.966Z,21
2016-10-21T22:32:11.320Z,21.03
2016-10-21T22:33:21.668Z,21.08
2016-10-21T22:34:32.023Z,20.98
2016-10-21T22:35:42.368Z,21.08
2016-10-21T22:36:52.725Z,21.07
2016-10-21T22:38:03.078Z,21.01
2016-10-21T22:39:13.435Z,21.01
2016-10-21T22:40:23.787Z,21
2016-10-21T22:41:34.143Z,20.95
2016-10-21T22:42:44.497Z,20.89
2016-10-21T22:43:54.850Z,20.88
2016-10-21T22:45:05.207Z,20.96
2016-10-21T22:46:15.567Z,20.88
2016-10-21T22:47:25.922Z,20.9
2016-10-21T22:48:36.276Z,20.85
2016-10-21T22:49:46.636Z,20.96
2016-10-21T22:50:56.994Z,20.82
2016-10-21T22:52:07.353Z,20.92
2016-10-21T22:53:17.711Z,20.83
2016-10-21T22:54:28.067Z,20.86
2016-10-21T22:55:38.426Z,20.88
2016-10-21T22:56:48.774Z,20.9
2016-10-21T22:57:59.129Z,20.85
2016-10-21T22:59:09.488Z,20.89
2016-10-21T23:00:19.845Z,20.85
2016-10-21T23:01:30.202Z,20.83
2016-10-21T23:02:40.550Z,20.85
2016-10-21T23:03:50.909Z,20.9
2016-10-21T23:28:29.288Z,20.83
2016-10-21T23:29:39.636Z,20.74
2016-10-21T23:30:49.984Z,20.67
2016-10-21T23:32:00.335Z,20.77
2016-10-21T23:33:10.683Z,20.7
2016-10-21T23:34:21.033Z,20.75
2016-10-21T23:35:31.387Z,20.77
2016-10-21T23:36:41.740Z,20.77
2016-10-21T23:37:52.092Z,20.77
2016-10-21T23:39:02.446Z,20.77
2016-10-21T23:40:12.802Z,20.74
2016-10-21T23:41:23.157Z,20.71
2016-10-21T23:42:33.512Z,20.73
2016-10-21T23:43:43.870Z,20.77
2016-10-21T23:44:54.224Z,20.74
2016-10-21T23:46:04.578Z,20.75
2016-10-21T23:47:14.928Z,20.68
2016-10-21T23:48:25.294Z,20.75
2016-10-21T23:49:35.646Z,20.67
2016-10-21T23:50:46.007Z,20.73
2016-10-21T23:51:56.364Z,20.74
2016-10-21T23:53:06.724Z,20.71
2016-10-21T23:54:17.080Z,20.68
2016-10-21T23:55:27.440Z,20.71
2016-10-21T23:56:37.795Z,20.67
2016-10-21T23:57:48.152Z,20.73
2016-10-21T23:58:58.507Z,20.73
