createdAt,value
2017-11-17T00:01:59.883Z,30.47
2017-11-17T00:04:27.513Z,27.10
2017-11-17T00:06:54.174Z,35.00
2017-11-17T00:09:20.838Z,29.67
2017-11-17T00:11:48.332Z,32.33
2017-11-17T00:14:15.036Z,39.00
2017-11-17T00:16:42.525Z,30.30
2017-11-17T00:19:09.221Z,29.40
2017-11-17T00:21:35.892Z,27.77
2017-11-17T00:24:03.441Z,34.67
2017-11-17T00:26:31.207Z,35.40
2017-11-17T00:28:58.607Z,34.83
2017-11-17T00:31:25.264Z,34.53
2017-11-17T00:33:51.969Z,33.00
2017-11-17T00:36:19.400Z,37.03
2017-11-17T00:38:46.088Z,38.10
2017-11-17T00:41:12.799Z,31.73
2017-11-17T00:43:40.242Z,34.77
2017-11-17T00:46:06.899Z,35.93
2017-11-17T00:48:33.612Z,38.23
2017-11-17T00:51:00.277Z,34.13
2017-11-17T00:53:26.940Z,35.50
2017-11-17T00:55:54.395Z,31.40
2017-11-17T00:58:21.840Z,34.50
2017-11-17T01:00:49.289Z,34.60
2017-11-17T01:03:15.989Z,34.20
2017-11-17T01:05:42.673Z,36.27
2017-11-17T01:08:09.366Z,30.87
2017-11-17T01:10:36.080Z,32.43
2017-11-17T01:13:02.762Z,36.20
2017-11-17T01:15:29.450Z,33.50
2017-11-17T01:17:56.145Z,32.97
2017-11-17T01:20:22.786Z,38.17
2017-11-17T01:22:49.445Z,40.70
2017-11-17T01:25:16.145Z,34.73
2017-11-17T01:27:43.557Z,34.53
2017-11-17T01:30:10.232Z,38.37
2017-11-17T01:32:36.952Z,37.20
2017-11-17T01:35:03.669Z,32.23
2017-11-17T01:37:30.369Z,36.33
2017-11-17T01:39:57.835Z,34.50
2017-11-17T01:42:24.539Z,34.70
2017-11-17T01:44:51.338Z,34.83
2017-11-17T01:47:18.785Z,44.73
2017-11-17T01:49:45.499Z,31.20
2017-11-17T01:52:12.920Z,34.20
2017-11-17T01:54:39.673Z,38.57
2017-11-17T01:57:06.401Z,34.57
2017-11-17T01:59:33.128Z,36.30
2017-11-17T02:02:00.724Z,37.27
2017-11-17T02:04:27.457Z,32.50
2017-11-17T02:06:54.450Z,32.60
2017-11-17T02:09:21.198Z,32.30
2017-11-17T02:11:47.877Z,37.40
2017-11-17T02:14:15.316Z,39.60
2017-11-17T02:16:42.056Z,37.60
2017-11-17T02:19:08.808Z,40.73
2017-11-17T02:21:35.530Z,32.70
2017-11-17T02:24:02.285Z,36.17
2017-11-17T02:26:29.033Z,34.50
2017-11-17T02:28:55.754Z,33.20
2017-11-17T02:31:22.541Z,38.93
2017-11-17T02:33:50.030Z,39.07
2017-11-17T02:36:16.745Z,34.03
2017-11-17T02:38:43.520Z,36.03
2017-11-17T02:41:10.285Z,33.30
2017-11-17T02:43:37.056Z,41.27
2017-11-17T02:46:03.813Z,35.73
2017-11-17T02:48:30.553Z,34.90
2017-11-17T02:50:57.293Z,29.80
2017-11-17T02:53:24.093Z,37.40
2017-11-17T02:55:50.830Z,33.30
2017-11-17T02:58:17.610Z,43.40
2017-11-17T03:00:44.399Z,36.40
2017-11-17T03:03:11.889Z,37.00
2017-11-17T03:05:38.577Z,33.40
2017-11-17T03:08:05.316Z,39.30
2017-11-17T03:10:31.988Z,34.63
2017-11-17T03:12:59.428Z,43.63
2017-11-17T03:15:26.154Z,33.57
2017-11-17T03:17:52.830Z,32.83
2017-11-17T03:20:20.291Z,34.03
2017-11-17T03:22:47.821Z,36.07
2017-11-17T03:25:14.542Z,36.53
2017-11-17T03:27:41.259Z,42.93
2017-11-17T03:30:09.032Z,30.83
2017-11-17T03:32:35.718Z,37.13
2017-11-17T03:35:02.416Z,35.20
2017-11-17T03:37:29.170Z,37.80
2017-11-17T03:39:55.852Z,33.37
2017-11-17T03:42:22.557Z,32.33
2017-11-17T03:44:49.253Z,39.67
2017-11-17T03:47:15.949Z,36.40
2017-11-17T03:49:42.658Z,38.10
2017-11-17T03:52:10.152Z,33.90
2017-11-17T03:54:36.955Z,36.93
2017-11-17T03:57:03.630Z,32.80
2017-11-17T03:59:30.354Z,33.10
2017-11-17T04:01:57.813Z,31.70
2017-11-17T04:04:25.287Z,34.77
2017-11-17T04:06:52.041Z,39.37
2017-11-17T04:09:18.747Z,36.53
2017-11-17T04:11:45.456Z,35.30
2017-11-17T04:14:12.295Z,34.47
2017-11-17T04:16:39.961Z,35.47
2017-11-17T04:19:06.648Z,37.17
2017-11-17T04:21:33.362Z,35.40
2017-11-17T04:24:00.021Z,34.73
2017-11-17T04:26:26.816Z,37.97
2017-11-17T04:28:53.546Z,41.47
2017-11-17T04:31:20.975Z,37.53
2017-11-17T04:33:47.720Z,34.80
2017-11-17T04:36:14.482Z,35.80
2017-11-17T04:38:41.230Z,36.97
2017-11-17T04:41:08.656Z,38.03
2017-11-17T04:43:35.389Z,40.10
2017-11-17T04:46:02.108Z,37.23
2017-11-17T04:48:28.815Z,37.53
2017-11-17T04:50:56.301Z,42.83
2017-11-17T04:53:23.728Z,34.73
2017-11-17T04:55:50.449Z,37.57
2017-11-17T04:58:17.244Z,37.80
2017-11-17T05:00:44.676Z,43.07
2017-11-17T05:03:11.351Z,38.57
2017-11-17T05:05:38.058Z,42.80
2017-11-17T05:08:04.751Z,37.60
2017-11-17T05:10:31.431Z,37.37
2017-11-17T05:12:58.162Z,40.13
2017-11-17T05:15:24.856Z,38.17
2017-11-17T05:17:52.247Z,41.20
2017-11-17T05:20:18.924Z,40.93
2017-11-17T05:22:45.628Z,41.23
2017-11-17T05:25:12.292Z,37.80
2017-11-17T05:27:38.983Z,44.07
2017-11-17T05:30:05.630Z,39.17
2017-11-17T05:32:33.019Z,39.33
2017-11-17T05:34:59.768Z,36.63
2017-11-17T05:37:26.468Z,40.50
2017-11-17T05:39:53.131Z,35.70
2017-11-17T05:42:20.608Z,34.50
2017-11-17T05:44:47.283Z,37.27
2017-11-17T05:47:13.958Z,34.10
2017-11-17T05:49:40.708Z,36.50
2017-11-17T05:52:08.116Z,37.50
2017-11-17T05:54:34.800Z,37.40
2017-11-17T05:57:01.480Z,33.30
2017-11-17T05:59:28.177Z,35.93
2017-11-17T06:01:54.878Z,36.63
2017-11-17T06:04:21.584Z,37.97
2017-11-17T06:06:48.985Z,38.00
2017-11-17T06:09:15.658Z,41.70
2017-11-17T06:11:42.349Z,38.13
2017-11-17T06:14:09.006Z,37.37
2017-11-17T06:16:35.668Z,39.43
2017-11-17T06:19:02.382Z,40.03
2017-11-17T06:21:29.046Z,38.40
2017-11-17T06:23:55.756Z,41.70
2017-11-17T06:26:22.508Z,33.27
2017-11-17T06:28:49.243Z,38.30
2017-11-17T06:31:16.679Z,38.30
2017-11-17T06:33:43.377Z,37.20
2017-11-17T06:36:10.048Z,30.93
2017-11-17T06:38:36.727Z,33.63
2017-11-17T06:41:04.189Z,36.00
2017-11-17T06:43:31.590Z,41.73
2017-11-17T06:45:58.312Z,32.70
2017-11-17T06:48:25.020Z,33.07
2017-11-17T06:50:51.685Z,37.58
2017-11-17T06:53:19.109Z,37.87
2017-11-17T06:55:45.810Z,38.10
2017-11-17T06:58:13.337Z,31.60
2017-11-17T07:00:40.776Z,32.57
2017-11-17T07:03:07.452Z,31.10
2017-11-17T07:05:34.858Z,32.40
2017-11-17T07:08:01.592Z,37.40
2017-11-17T07:10:28.331Z,31.60
2017-11-17T07:12:55.017Z,34.50
2017-11-17T07:15:21.692Z,31.97
2017-11-17T07:17:48.411Z,35.23
2017-11-17T07:20:15.837Z,39.40
2017-11-17T07:22:42.536Z,35.37
2017-11-17T07:25:09.982Z,36.50
2017-11-17T07:27:37.431Z,34.53
2017-11-17T07:30:04.088Z,38.47
2017-11-17T07:32:31.540Z,37.47
2017-11-17T07:34:58.248Z,39.57
2017-11-17T07:37:24.943Z,44.63
2017-11-17T07:39:52.437Z,41.20
2017-11-17T07:42:19.135Z,40.03
2017-11-17T07:44:46.551Z,41.77
2017-11-17T07:47:13.275Z,36.90
2017-11-17T07:49:39.973Z,38.27
2017-11-17T07:52:06.649Z,39.57
2017-11-17T07:54:33.395Z,42.30
2017-11-17T07:57:00.048Z,46.10
2017-11-17T07:59:26.739Z,42.97
2017-11-17T08:01:53.457Z,47.60
2017-11-17T08:04:20.128Z,41.00
2017-11-17T08:06:46.861Z,48.80
2017-11-17T08:09:13.586Z,54.90
2017-11-17T08:11:40.265Z,48.00
2017-11-17T08:14:06.926Z,47.43
2017-11-17T08:16:34.377Z,55.40
2017-11-17T08:19:01.783Z,47.17
2017-11-17T08:21:28.564Z,55.43
2017-11-17T08:23:55.976Z,48.73
2017-11-17T08:26:22.769Z,48.37
2017-11-17T08:28:49.428Z,52.40
2017-11-17T08:31:16.950Z,46.50
2017-11-17T08:33:43.610Z,50.30
2017-11-17T08:36:10.297Z,46.63
2017-11-17T08:38:37.053Z,45.47
2017-11-17T08:41:03.743Z,52.20
2017-11-17T08:43:30.453Z,45.63
2017-11-17T08:45:57.184Z,48.67
2017-11-17T08:48:23.887Z,50.33
2017-11-17T08:50:50.610Z,52.60
2017-11-17T08:53:17.389Z,47.83
2017-11-17T08:55:45.816Z,49.30
2017-11-17T08:58:12.509Z,46.93
2017-11-17T09:00:39.413Z,50.17
2017-11-17T09:03:06.128Z,50.40
2017-11-17T09:05:32.843Z,43.87
2017-11-17T09:07:59.595Z,42.63
2017-11-17T09:10:26.296Z,51.33
2017-11-17T09:12:52.965Z,50.30
2017-11-17T09:15:19.650Z,48.73
2017-11-17T09:17:46.321Z,45.30
2017-11-17T09:20:13.073Z,49.60
2017-11-17T09:22:39.807Z,49.30
2017-11-17T09:25:06.504Z,53.87
2017-11-17T09:27:33.933Z,47.90
2017-11-17T09:30:00.661Z,49.80
2017-11-17T09:32:27.332Z,49.80
2017-11-17T09:34:54.812Z,57.07
2017-11-17T09:37:22.271Z,47.20
2017-11-17T09:39:50.006Z,51.60
2017-11-17T09:42:16.930Z,50.77
2017-11-17T09:44:43.779Z,57.30
2017-11-17T09:47:10.741Z,56.00
2017-11-17T09:49:37.513Z,54.37
2017-11-17T09:52:04.248Z,54.80
2017-11-17T09:54:31.069Z,52.67
2017-11-17T09:56:57.785Z,57.30
2017-11-17T09:59:24.534Z,59.37
2017-11-17T10:01:51.224Z,66.50
2017-11-17T10:04:18.482Z,61.77
2017-11-17T10:06:45.205Z,64.37
2017-11-17T10:09:11.881Z,60.13
2017-11-17T10:11:38.566Z,66.70
2017-11-17T10:14:05.310Z,58.77
2017-11-17T10:16:32.026Z,56.10
2017-11-17T10:18:59.478Z,68.10
2017-11-17T10:21:26.205Z,65.40
2017-11-17T10:23:52.931Z,59.60
2017-11-17T10:26:19.653Z,55.57
2017-11-17T10:28:46.369Z,65.43
2017-11-17T10:31:13.801Z,60.27
2017-11-17T10:33:40.569Z,60.63
2017-11-17T10:36:08.256Z,62.20
2017-11-17T10:38:34.941Z,58.20
2017-11-17T10:41:01.722Z,55.57
2017-11-17T10:43:29.197Z,59.23
2017-11-17T10:45:55.889Z,58.27
2017-11-17T10:48:22.563Z,55.10
2017-11-17T10:50:50.062Z,56.00
2017-11-17T10:53:16.771Z,61.50
2017-11-17T10:55:44.214Z,52.43
2017-11-17T10:58:10.925Z,71.00
2017-11-17T11:00:37.628Z,58.67
2017-11-17T11:03:04.381Z,62.67
2017-11-17T11:05:31.136Z,69.97
2017-11-17T11:07:57.896Z,62.20
2017-11-17T11:10:24.662Z,72.33
2017-11-17T11:12:51.481Z,67.33
2017-11-17T11:15:18.158Z,67.20
2017-11-17T11:17:44.868Z,69.23
2017-11-17T11:20:11.670Z,78.63
2017-11-17T11:22:39.121Z,69.00
2017-11-17T11:25:05.848Z,75.30
2017-11-17T11:27:32.602Z,80.20
2017-11-17T11:29:59.320Z,65.53
2017-11-17T11:32:26.055Z,76.43
2017-11-17T11:34:52.788Z,84.77
2017-11-17T11:37:19.520Z,86.33
2017-11-17T11:39:46.226Z,85.83
2017-11-17T11:42:12.966Z,76.57
2017-11-17T11:44:39.676Z,83.33
2017-11-17T11:47:06.416Z,94.83
2017-11-17T11:49:33.163Z,81.50
2017-11-17T11:51:59.823Z,80.13
2017-11-17T11:54:26.484Z,83.70
2017-11-17T11:56:53.174Z,86.00
2017-11-17T11:59:19.908Z,82.00
2017-11-17T12:01:46.595Z,85.53
2017-11-17T12:04:13.355Z,92.00
2017-11-17T12:06:40.095Z,85.47
2017-11-17T12:09:06.767Z,99.90
2017-11-17T12:11:34.842Z,96.83
2017-11-17T12:14:02.283Z,82.27
2017-11-17T12:16:28.960Z,98.80
2017-11-17T12:18:56.426Z,95.70
2017-11-17T12:21:23.858Z,99.60
2017-11-17T12:23:50.504Z,101.83
2017-11-17T12:26:17.966Z,108.00
2017-11-17T12:28:45.369Z,101.37
2017-11-17T12:31:13.012Z,96.90
2017-11-17T12:33:40.445Z,95.23
2017-11-17T12:36:07.129Z,85.57
2017-11-17T12:38:33.835Z,97.30
2017-11-17T12:41:02.122Z,86.67
2017-11-17T12:43:29.524Z,97.47
2017-11-17T12:45:56.207Z,103.37
2017-11-17T12:48:22.946Z,101.43
2017-11-17T12:50:49.689Z,102.63
2017-11-17T12:53:16.479Z,90.80
2017-11-17T12:55:43.919Z,108.50
2017-11-17T12:58:11.349Z,83.00
2017-11-17T13:00:38.020Z,99.93
2017-11-17T13:03:05.485Z,94.73
2017-11-17T13:05:32.875Z,93.70
2017-11-17T13:08:01.458Z,93.10
2017-11-17T13:10:28.139Z,86.10
2017-11-17T13:12:54.825Z,92.00
2017-11-17T13:15:22.228Z,88.23
2017-11-17T13:17:48.940Z,84.60
2017-11-17T13:20:15.622Z,90.20
2017-11-17T13:22:42.313Z,77.53
2017-11-17T13:25:09.728Z,90.83
2017-11-17T13:27:36.512Z,86.68
2017-11-17T13:30:03.946Z,96.97
2017-11-17T13:32:30.656Z,86.87
2017-11-17T13:34:57.321Z,85.70
2017-11-17T13:37:23.989Z,81.47
2017-11-17T13:39:50.703Z,87.13
2017-11-17T13:42:17.387Z,88.57
2017-11-17T13:44:44.797Z,92.93
2017-11-17T13:47:11.522Z,87.37
2017-11-17T13:49:38.224Z,92.37
2017-11-17T13:52:04.884Z,88.90
2017-11-17T13:54:32.354Z,87.53
2017-11-17T13:56:59.750Z,98.20
2017-11-17T13:59:26.407Z,93.33
2017-11-17T14:01:53.178Z,81.70
2017-11-17T14:04:19.847Z,88.73
2017-11-17T14:06:46.555Z,95.73
2017-11-17T14:09:13.257Z,77.47
2017-11-17T14:11:39.943Z,67.03
2017-11-17T14:14:06.651Z,80.00
2017-11-17T14:16:33.297Z,76.00
2017-11-17T14:19:00.008Z,84.23
2017-11-17T14:21:26.658Z,85.07
2017-11-17T14:23:53.312Z,80.33
2017-11-17T14:26:20.047Z,84.10
2017-11-17T14:28:46.731Z,85.37
2017-11-17T14:31:13.413Z,76.53
2017-11-17T14:33:40.906Z,84.10
2017-11-17T14:36:07.632Z,93.10
2017-11-17T14:38:34.311Z,83.35
2017-11-17T14:41:01.045Z,80.17
2017-11-17T14:43:27.743Z,91.90
2017-11-17T14:45:55.220Z,80.72
2017-11-17T14:48:21.919Z,74.00
2017-11-17T14:50:48.697Z,76.87
2017-11-17T14:53:16.105Z,76.50
2017-11-17T14:55:42.773Z,86.07
2017-11-17T14:58:09.444Z,95.93
2017-11-17T15:00:36.978Z,81.23
2017-11-17T15:03:03.746Z,76.70
2017-11-17T15:05:31.212Z,80.87
2017-11-17T15:07:58.620Z,80.23
2017-11-17T15:10:25.395Z,82.47
2017-11-17T15:12:52.063Z,72.87
2017-11-17T15:15:19.585Z,88.73
2017-11-17T15:17:46.305Z,81.67
2017-11-17T15:20:13.027Z,93.23
2017-11-17T15:22:39.739Z,87.40
2017-11-17T15:25:07.205Z,87.10
2017-11-17T15:27:34.660Z,90.57
2017-11-17T15:30:02.179Z,86.33
2017-11-17T15:32:28.956Z,93.70
2017-11-17T15:34:55.730Z,92.57
2017-11-17T15:37:22.485Z,101.30
2017-11-17T15:39:49.240Z,93.23
2017-11-17T15:42:15.953Z,82.73
2017-11-17T15:44:43.410Z,81.13
2017-11-17T15:47:11.742Z,91.03
2017-11-17T15:49:38.513Z,95.75
2017-11-17T15:52:05.237Z,89.97
2017-11-17T15:54:31.956Z,89.57
2017-11-17T15:56:59.487Z,90.30
2017-11-17T15:59:26.971Z,92.23
2017-11-17T16:01:53.735Z,84.07
2017-11-17T16:04:20.431Z,79.60
2017-11-17T16:06:47.954Z,80.30
2017-11-17T16:09:14.728Z,82.63
2017-11-17T16:11:41.418Z,81.47
2017-11-17T16:14:08.212Z,70.83
2017-11-17T16:16:34.969Z,75.37
2017-11-17T16:19:02.436Z,69.60
2017-11-17T16:21:29.888Z,77.90
2017-11-17T16:23:56.605Z,88.87
2017-11-17T16:26:23.306Z,82.90
2017-11-17T16:28:50.035Z,94.07
2017-11-17T16:31:17.571Z,82.47
2017-11-17T16:33:44.254Z,92.80
2017-11-17T16:36:10.951Z,77.30
2017-11-17T16:38:37.709Z,79.37
2017-11-17T16:41:04.487Z,79.90
2017-11-17T16:43:31.254Z,92.47
2017-11-17T16:45:58.058Z,81.03
2017-11-17T16:48:25.506Z,77.57
2017-11-17T16:50:52.272Z,85.63
2017-11-17T16:53:19.807Z,86.50
2017-11-17T16:55:47.413Z,92.83
2017-11-17T16:58:14.135Z,86.47
2017-11-17T17:00:41.586Z,89.47
2017-11-17T17:03:08.258Z,82.93
2017-11-17T17:05:35.012Z,91.90
2017-11-17T17:08:01.794Z,94.50
2017-11-17T17:10:28.547Z,91.60
2017-11-17T17:12:55.322Z,81.90
2017-11-17T17:15:22.935Z,82.87
2017-11-17T17:17:49.643Z,89.97
2017-11-17T17:20:16.343Z,85.78
2017-11-17T17:22:43.142Z,85.45
2017-11-17T17:25:09.881Z,82.40
2017-11-17T17:27:36.550Z,86.20
2017-11-17T17:30:03.327Z,79.03
2017-11-17T17:32:29.992Z,87.77
2017-11-17T17:34:57.435Z,85.10
2017-11-17T17:37:24.152Z,88.12
2017-11-17T17:39:50.842Z,78.43
2017-11-17T17:42:17.554Z,85.07
2017-11-17T17:44:44.308Z,78.67
2017-11-17T17:47:11.023Z,90.60
2017-11-17T17:49:37.807Z,89.72
2017-11-17T17:52:05.332Z,76.60
2017-11-17T17:54:32.070Z,86.90
2017-11-17T17:56:58.815Z,93.23
2017-11-17T17:59:25.524Z,94.37
2017-11-17T18:01:53.052Z,78.50
2017-11-17T18:04:19.850Z,86.77
2017-11-17T18:06:46.571Z,79.80
2017-11-17T18:09:14.131Z,80.20
2017-11-17T18:11:41.558Z,85.60
2017-11-17T18:14:09.085Z,90.97
2017-11-17T18:16:35.768Z,94.77
2017-11-17T18:19:02.447Z,90.87
2017-11-17T18:21:29.965Z,99.10
2017-11-17T18:23:56.697Z,96.30
2017-11-17T18:26:23.456Z,93.23
2017-11-17T18:28:50.165Z,97.17
2017-11-17T18:31:16.854Z,96.70
2017-11-17T18:33:44.369Z,95.93
2017-11-17T18:36:11.849Z,94.90
2017-11-17T18:38:38.571Z,94.77
2017-11-17T18:41:05.293Z,84.23
2017-11-17T18:43:33.549Z,86.37
2017-11-17T18:46:00.245Z,94.70
2017-11-17T18:48:26.957Z,100.03
2017-11-17T18:50:54.395Z,96.70
2017-11-17T18:53:21.113Z,116.88
2017-11-17T18:55:47.785Z,115.70
2017-11-17T18:58:14.484Z,102.43
2017-11-17T19:00:41.215Z,107.37
2017-11-17T19:03:07.903Z,111.40
2017-11-17T19:05:34.660Z,111.57
2017-11-17T19:08:01.374Z,127.90
2017-11-17T19:10:28.139Z,125.47
2017-11-17T19:12:54.828Z,134.43
2017-11-17T19:15:21.523Z,152.33
2017-11-17T19:17:48.192Z,143.43
2017-11-17T19:20:15.604Z,149.90
2017-11-17T19:22:42.325Z,166.57
2017-11-17T19:25:09.052Z,164.95
2017-11-17T19:27:35.753Z,168.07
2017-11-17T19:30:02.520Z,174.73
2017-11-17T19:32:29.169Z,182.73
2017-11-17T19:34:57.928Z,177.67
2017-11-17T19:37:24.667Z,169.20
2017-11-17T19:39:51.377Z,207.43
2017-11-17T19:42:18.060Z,189.40
2017-11-17T19:44:44.766Z,253.68
2017-11-17T19:47:11.474Z,279.95
2017-11-17T19:49:38.168Z,219.67
2017-11-17T19:52:04.884Z,218.18
2017-11-17T19:54:31.586Z,177.27
2017-11-17T19:56:58.274Z,196.80
2017-11-17T19:59:24.941Z,176.63
2017-11-17T20:01:51.676Z,181.18
2017-11-17T20:04:18.437Z,183.52
2017-11-17T20:06:45.885Z,205.12
2017-11-17T20:09:12.596Z,186.60
2017-11-17T20:11:39.998Z,208.80
2017-11-17T20:14:06.682Z,186.60
2017-11-17T20:16:33.398Z,192.57
2017-11-17T20:19:00.124Z,229.35
2017-11-17T20:21:26.826Z,231.98
2017-11-17T20:23:54.293Z,292.80
2017-11-17T20:26:22.420Z,257.77
2017-11-17T20:28:49.068Z,221.20
2017-11-17T20:31:15.828Z,222.83
2017-11-17T20:33:42.530Z,209.70
2017-11-17T20:36:09.220Z,224.98
2017-11-17T20:38:36.014Z,187.77
2017-11-17T20:41:02.683Z,219.02
2017-11-17T20:43:29.401Z,170.62
2017-11-17T20:45:56.109Z,156.97
2017-11-17T20:48:23.569Z,144.77
2017-11-17T20:50:50.292Z,133.93
2017-11-17T20:53:17.010Z,157.88
2017-11-17T20:55:44.628Z,169.50
2017-11-17T20:58:12.074Z,166.43
2017-11-17T21:00:39.774Z,177.12
2017-11-17T21:03:06.443Z,236.70
2017-11-17T21:05:33.175Z,175.27
2017-11-17T21:08:00.807Z,190.82
2017-11-17T21:10:28.305Z,263.80
2017-11-17T21:12:54.997Z,184.97
2017-11-17T21:15:21.702Z,167.50
2017-11-17T21:17:48.393Z,207.82
2017-11-17T21:20:15.071Z,189.30
2017-11-17T21:22:41.777Z,195.47
2017-11-17T21:25:10.163Z,225.37
2017-11-17T21:27:37.635Z,179.20
2017-11-17T21:30:05.056Z,220.73
2017-11-17T21:32:31.760Z,224.88
2017-11-17T21:34:58.463Z,201.05
2017-11-17T21:37:25.913Z,160.40
2017-11-17T21:39:52.705Z,140.57
2017-11-17T21:42:19.758Z,150.95
2017-11-17T21:44:46.568Z,141.67
2017-11-17T21:47:14.056Z,147.00
2017-11-17T21:49:40.793Z,130.43
2017-11-17T21:52:07.546Z,139.17
2017-11-17T21:54:34.268Z,136.75
2017-11-17T21:57:01.785Z,150.70
2017-11-17T21:59:28.532Z,144.90
2017-11-17T22:01:55.271Z,127.10
2017-11-17T22:04:21.973Z,135.23
2017-11-17T22:06:48.644Z,231.32
2017-11-17T22:09:15.383Z,125.93
2017-11-17T22:11:42.052Z,133.93
2017-11-17T22:14:08.763Z,137.18
2017-11-17T22:16:35.578Z,139.33
2017-11-17T22:19:03.067Z,130.73
2017-11-17T22:21:29.916Z,127.50
2017-11-17T22:23:56.729Z,121.53
2017-11-17T22:26:24.285Z,118.23
2017-11-17T22:28:51.684Z,137.37
2017-11-17T22:31:18.381Z,129.13
2017-11-17T22:33:45.071Z,131.27
2017-11-17T22:36:12.931Z,144.73
2017-11-17T22:38:39.630Z,146.00
2017-11-17T22:41:06.322Z,156.70
2017-11-17T22:43:33.006Z,134.70
2017-11-17T22:45:59.662Z,152.40
2017-11-17T22:48:26.476Z,144.18
2017-11-17T22:50:53.290Z,145.57
2017-11-17T22:53:20.749Z,170.43
2017-11-17T22:55:48.217Z,158.43
2017-11-17T22:58:14.921Z,125.13
2017-11-17T23:00:41.846Z,123.18
2017-11-17T23:03:08.563Z,135.80
2017-11-17T23:05:35.341Z,116.88
2017-11-17T23:08:02.049Z,128.20
2017-11-17T23:10:28.769Z,138.77
2017-11-17T23:12:55.483Z,126.90
2017-11-17T23:15:22.186Z,97.27
2017-11-17T23:17:48.920Z,191.27
2017-11-17T23:20:15.605Z,115.23
2017-11-17T23:22:42.282Z,88.90
2017-11-17T23:25:09.716Z,107.07
2017-11-17T23:27:36.402Z,90.70
2017-11-17T23:30:03.125Z,112.03
2017-11-17T23:32:29.891Z,90.50
2017-11-17T23:34:57.372Z,93.97
2017-11-17T23:37:24.099Z,106.23
2017-11-17T23:39:51.546Z,98.17
2017-11-17T23:42:18.996Z,99.35
2017-11-17T23:44:45.691Z,95.37
2017-11-17T23:47:12.405Z,96.73
2017-11-17T23:49:39.854Z,123.62
2017-11-17T23:52:07.377Z,110.70
2017-11-17T23:54:34.172Z,89.13
2017-11-17T23:57:01.906Z,92.70
2017-11-17T23:59:29.248Z,85.65
