createdAt,value
2018-04-12T05:39:52.039Z,35.97
2018-04-12T05:42:23.194Z,40.72
2018-04-12T05:44:55.743Z,45.42
2018-04-12T05:47:26.258Z,43.90
2018-04-12T05:49:56.299Z,41.85
2018-04-12T05:52:27.909Z,39.38
2018-04-12T05:54:58.393Z,39.67
2018-04-12T05:57:29.642Z,43.55
2018-04-12T06:00:00.242Z,51.40
2018-04-12T06:02:30.312Z,40.03
2018-04-12T06:04:59.821Z,43.97
2018-04-12T06:07:29.586Z,39.80
2018-04-12T06:09:59.691Z,38.17
2018-04-12T06:12:29.785Z,37.97
2018-04-12T06:15:00.029Z,40.78
2018-04-12T06:17:31.030Z,41.97
2018-04-12T06:20:02.007Z,40.40
2018-04-12T06:22:32.896Z,38.58
2018-04-12T06:25:03.402Z,37.20
2018-04-12T06:27:35.114Z,36.88
2018-04-12T06:30:05.807Z,36.72
2018-04-12T06:32:35.545Z,36.00
2018-04-12T06:35:05.190Z,36.20
2018-04-12T06:37:35.523Z,36.42
2018-04-12T06:40:08.969Z,37.83
2018-04-12T06:42:38.645Z,36.22
2018-04-12T06:45:09.655Z,37.88
2018-04-12T06:47:40.327Z,39.15
2018-04-12T06:50:10.767Z,37.42
2018-04-12T06:52:41.764Z,35.78
2018-04-12T06:55:12.251Z,36.00
2018-04-12T06:57:42.471Z,35.55
2018-04-12T07:00:12.938Z,36.63
2018-04-12T07:02:43.281Z,37.22
2018-04-12T07:05:14.469Z,36.85
2018-04-12T07:07:44.587Z,38.33
2018-04-12T07:10:15.898Z,37.63
2018-04-12T07:12:47.290Z,35.35
2018-04-12T07:15:17.635Z,37.88
2018-04-12T07:17:48.123Z,40.75
2018-04-12T07:20:17.633Z,41.05
2018-04-12T07:22:46.021Z,37.67
2018-04-12T07:25:16.326Z,38.13
2018-04-12T07:27:46.593Z,34.90
2018-04-12T07:30:16.440Z,36.80
2018-04-12T07:32:49.409Z,39.80
2018-04-12T07:35:20.172Z,36.50
2018-04-12T07:37:51.259Z,35.63
2018-04-12T07:40:21.391Z,38.60
2018-04-12T07:42:51.119Z,38.13
2018-04-12T07:45:24.242Z,39.35
2018-04-12T07:47:56.893Z,37.53
2018-04-12T07:50:29.053Z,38.38
2018-04-12T07:52:59.881Z,37.95
2018-04-12T07:55:30.176Z,40.35
2018-04-12T07:58:00.230Z,37.33
2018-04-12T08:00:30.851Z,40.78
2018-04-12T08:03:00.088Z,39.25
2018-04-12T08:05:29.949Z,37.10
2018-04-12T08:07:59.700Z,37.45
2018-04-12T08:10:30.507Z,36.05
2018-04-12T08:13:00.749Z,38.90
2018-04-12T08:15:31.257Z,39.15
2018-04-12T08:18:05.099Z,37.92
2018-04-12T08:20:35.023Z,38.00
2018-04-12T08:23:05.751Z,37.25
2018-04-12T08:25:39.506Z,39.28
2018-04-12T08:28:09.790Z,36.85
2018-04-12T08:30:39.548Z,39.20
2018-04-12T08:33:09.346Z,37.85
2018-04-12T08:35:39.862Z,38.05
2018-04-12T08:38:10.007Z,39.30
2018-04-12T08:40:39.554Z,37.25
2018-04-12T08:43:09.628Z,40.40
2018-04-12T08:45:39.664Z,41.30
2018-04-12T08:48:12.254Z,40.72
2018-04-12T08:50:42.858Z,37.83
2018-04-12T08:53:12.461Z,39.72
2018-04-12T08:55:42.300Z,40.53
2018-04-12T08:58:13.478Z,38.40
2018-04-12T09:00:44.122Z,37.50
2018-04-12T09:03:14.367Z,40.40
2018-04-12T09:05:45.858Z,41.17
2018-04-12T09:08:18.920Z,41.13
2018-04-12T09:10:49.854Z,40.47
2018-04-12T09:13:19.614Z,39.00
2018-04-12T09:15:51.240Z,40.80
2018-04-12T09:18:22.864Z,37.00
2018-04-12T09:20:52.639Z,38.63
2018-04-12T09:23:22.793Z,40.45
2018-04-12T09:25:53.081Z,38.72
2018-04-12T09:28:24.665Z,39.55
2018-04-12T09:30:57.432Z,37.42
2018-04-12T09:33:30.166Z,37.08
2018-04-12T09:36:00.600Z,37.35
2018-04-12T09:38:30.607Z,37.47
2018-04-12T09:41:02.222Z,36.40
2018-04-12T09:43:34.029Z,37.83
2018-04-12T09:46:06.706Z,39.70
2018-04-12T09:48:37.464Z,40.53
2018-04-12T09:51:10.339Z,38.97
2018-04-12T09:53:41.281Z,40.20
2018-04-12T09:56:12.314Z,37.73
2018-04-12T09:58:43.030Z,38.90
2018-04-12T10:01:16.321Z,37.83
2018-04-12T10:03:51.021Z,38.93
2018-04-12T10:06:26.156Z,38.60
2018-04-12T10:09:04.975Z,36.33
2018-04-12T10:11:37.840Z,38.20
2018-04-12T10:14:12.497Z,37.40
2018-04-12T10:16:46.675Z,36.40
2018-04-12T10:19:20.459Z,34.97
2018-04-12T10:21:59.206Z,36.07
2018-04-12T10:24:32.738Z,36.67
2018-04-12T10:27:05.767Z,36.23
2018-04-12T10:29:40.506Z,36.30
2018-04-12T10:32:16.257Z,36.00
2018-04-12T10:34:53.136Z,35.67
2018-04-12T10:37:29.032Z,34.43
2018-04-12T10:40:04.805Z,35.47
2018-04-12T10:42:38.338Z,35.70
2018-04-12T10:45:11.657Z,36.70
2018-04-12T10:47:46.119Z,37.13
2018-04-12T10:50:20.981Z,34.30
2018-04-12T10:52:56.550Z,34.00
2018-04-12T10:55:30.974Z,35.40
2018-04-12T10:58:05.913Z,37.73
2018-04-12T11:00:38.900Z,33.30
2018-04-12T11:03:11.912Z,35.90
2018-04-12T11:05:45.389Z,35.10
2018-04-12T11:08:19.194Z,32.27
2018-04-12T11:10:54.494Z,32.13
2018-04-12T11:13:29.752Z,32.90
2018-04-12T11:16:03.341Z,36.17
2018-04-12T11:18:36.800Z,32.00
2018-04-12T11:21:10.005Z,30.27
2018-04-12T11:23:43.130Z,35.23
2018-04-12T11:26:15.998Z,32.83
2018-04-12T11:28:52.389Z,32.57
2018-04-12T11:31:25.091Z,29.67
2018-04-12T11:33:59.145Z,29.80
2018-04-12T11:36:32.853Z,32.50
2018-04-12T11:39:09.216Z,28.67
2018-04-12T11:41:45.849Z,32.10
2018-04-12T11:44:20.048Z,32.70
2018-04-12T11:46:53.428Z,30.50
2018-04-12T11:49:27.158Z,31.40
2018-04-12T11:52:00.337Z,32.10
2018-04-12T11:54:33.872Z,32.90
2018-04-12T11:57:07.054Z,30.13
2018-04-12T11:59:40.545Z,29.80
2018-04-12T12:02:15.686Z,31.00
2018-04-12T12:04:48.130Z,32.00
2018-04-12T12:07:20.630Z,32.20
2018-04-12T12:09:53.735Z,31.57
2018-04-12T12:12:26.799Z,31.63
2018-04-12T12:15:00.272Z,30.10
2018-04-12T12:17:33.367Z,32.40
2018-04-12T12:20:08.950Z,30.43
2018-04-12T12:22:41.122Z,29.10
2018-04-12T12:25:13.746Z,28.80
2018-04-12T12:27:45.655Z,31.50
2018-04-12T12:30:19.572Z,29.07
2018-04-12T12:32:53.614Z,30.13
2018-04-12T12:35:27.158Z,30.63
2018-04-12T12:38:00.293Z,28.67
2018-04-12T12:40:32.728Z,29.43
2018-04-12T12:43:04.940Z,29.37
2018-04-12T12:45:39.724Z,29.50
2018-04-12T12:48:12.242Z,28.67
2018-04-12T12:50:45.276Z,28.30
2018-04-12T12:53:17.484Z,28.53
2018-04-12T12:55:49.431Z,26.33
2018-04-12T12:58:20.979Z,25.63
2018-04-12T13:00:53.542Z,26.70
2018-04-12T13:03:27.209Z,28.07
2018-04-12T13:06:00.961Z,26.27
2018-04-12T13:08:33.534Z,27.43
2018-04-12T13:11:06.547Z,28.87
2018-04-12T13:13:39.122Z,26.30
2018-04-12T13:16:12.603Z,25.07
2018-04-12T13:18:45.100Z,27.27
2018-04-12T13:21:18.895Z,28.97
2018-04-12T13:23:53.588Z,26.50
2018-04-12T13:26:28.399Z,29.43
2018-04-12T13:29:02.076Z,26.73
2018-04-12T13:31:36.119Z,26.77
2018-04-12T13:34:12.170Z,26.30
2018-04-12T13:36:45.531Z,25.10
2018-04-12T13:39:22.369Z,25.50
2018-04-12T13:41:56.354Z,27.00
2018-04-12T13:44:30.463Z,27.47
2018-04-12T13:47:05.145Z,25.70
2018-04-12T13:49:39.331Z,26.83
2018-04-12T13:52:15.734Z,24.50
2018-04-12T13:54:49.201Z,27.00
2018-04-12T13:57:24.503Z,27.07
2018-04-12T13:59:58.051Z,26.03
2018-04-12T14:02:31.541Z,26.00
2018-04-12T14:05:07.976Z,26.20
2018-04-12T14:07:42.169Z,28.17
2018-04-12T14:10:15.506Z,26.73
2018-04-12T14:12:49.185Z,24.77
2018-04-12T14:15:22.808Z,28.70
2018-04-12T14:17:55.925Z,24.77
2018-04-12T14:20:31.778Z,24.10
2018-04-12T14:23:05.260Z,27.63
2018-04-12T14:25:41.605Z,27.23
2018-04-12T14:28:18.189Z,25.70
2018-04-12T14:30:51.670Z,27.90
2018-04-12T14:33:25.287Z,28.33
2018-04-12T14:35:58.592Z,27.77
2018-04-12T14:38:34.166Z,27.80
2018-04-12T14:41:07.995Z,27.53
2018-04-12T14:43:42.066Z,26.43
2018-04-12T14:46:16.788Z,26.63
2018-04-12T14:48:51.714Z,25.80
2018-04-12T14:51:25.105Z,25.67
2018-04-12T14:53:57.771Z,24.93
2018-04-12T14:56:34.075Z,25.33
2018-04-12T14:59:09.886Z,24.00
2018-04-12T15:01:43.455Z,23.23
2018-04-12T15:04:17.131Z,24.30
2018-04-12T15:06:49.700Z,24.03
2018-04-12T15:09:26.721Z,21.97
2018-04-12T15:12:00.263Z,22.50
2018-04-12T15:14:33.875Z,23.37
2018-04-12T15:17:08.571Z,22.57
2018-04-12T15:19:43.909Z,23.10
2018-04-12T15:22:18.868Z,21.37
2018-04-12T15:24:53.558Z,20.30
2018-04-12T15:27:29.339Z,23.07
2018-04-12T15:30:05.459Z,20.00
2018-04-12T15:32:38.660Z,22.20
2018-04-12T15:35:12.898Z,19.77
2018-04-12T15:37:48.129Z,19.07
2018-04-12T15:40:20.444Z,19.50
2018-04-12T15:42:54.226Z,20.10
2018-04-12T15:45:26.999Z,19.53
2018-04-12T15:48:01.979Z,19.13
2018-04-12T15:50:36.298Z,20.47
2018-04-12T15:53:09.299Z,19.43
2018-04-12T15:55:44.629Z,18.33
2018-04-12T15:58:19.834Z,17.30
2018-04-12T16:00:53.092Z,19.30
2018-04-12T16:03:28.652Z,19.47
2018-04-12T16:06:02.969Z,17.60
2018-04-12T16:08:39.237Z,19.83
2018-04-12T16:11:12.642Z,18.50
2018-04-12T16:13:46.086Z,17.43
2018-04-12T16:16:20.057Z,17.30
2018-04-12T16:18:53.922Z,17.20
2018-04-12T16:21:29.045Z,17.20
2018-04-12T16:24:03.105Z,18.50
2018-04-12T16:26:39.076Z,16.23
2018-04-12T16:29:12.971Z,15.53
2018-04-12T16:31:47.647Z,15.90
2018-04-12T16:34:21.449Z,16.63
2018-04-12T16:36:55.951Z,17.17
2018-04-12T16:39:29.951Z,15.90
2018-04-12T16:42:05.263Z,14.93
2018-04-12T16:44:39.032Z,15.77
2018-04-12T16:47:13.173Z,17.83
2018-04-12T16:49:46.661Z,16.60
2018-04-12T16:52:21.099Z,16.50
2018-04-12T16:54:54.367Z,16.33
2018-04-12T16:57:29.535Z,16.00
2018-04-12T17:00:03.400Z,15.40
2018-04-12T17:02:38.013Z,16.27
2018-04-12T17:05:10.381Z,15.47
2018-04-12T17:07:42.687Z,15.20
2018-04-12T17:10:16.160Z,16.50
2018-04-12T17:12:49.506Z,15.83
2018-04-12T17:15:22.333Z,17.20
2018-04-12T17:17:55.400Z,15.93
2018-04-12T17:20:28.072Z,15.60
2018-04-12T17:23:01.778Z,16.93
2018-04-12T17:25:34.040Z,16.77
2018-04-12T17:28:06.717Z,18.80
2018-04-12T17:30:39.240Z,15.03
2018-04-12T17:33:11.791Z,15.80
2018-04-12T17:35:44.292Z,16.30
2018-04-12T17:38:17.647Z,16.40
2018-04-12T17:40:51.219Z,16.50
2018-04-12T17:43:24.705Z,17.77
2018-04-12T17:45:57.418Z,17.30
2018-04-12T17:48:30.095Z,15.27
2018-04-12T17:51:03.305Z,16.50
2018-04-12T17:53:35.928Z,18.43
2018-04-12T17:56:07.121Z,17.77
2018-04-12T17:58:39.340Z,16.80
2018-04-12T18:01:11.878Z,15.27
2018-04-12T18:03:44.190Z,16.70
2018-04-12T18:06:17.032Z,15.53
2018-04-12T18:08:52.260Z,16.40
2018-04-12T18:11:24.623Z,17.43
2018-04-12T18:13:57.096Z,16.90
2018-04-12T18:16:28.844Z,18.17
2018-04-12T18:19:01.116Z,17.33
2018-04-12T18:21:34.474Z,19.50
2018-04-12T18:24:05.521Z,15.80
2018-04-12T18:26:36.167Z,18.27
2018-04-12T18:29:08.034Z,17.20
2018-04-12T18:31:40.990Z,18.57
2018-04-12T18:34:13.278Z,16.63
2018-04-12T18:36:46.503Z,18.17
2018-04-12T18:39:19.130Z,18.90
2018-04-12T18:41:50.069Z,17.33
2018-04-12T18:44:21.959Z,17.50
2018-04-12T18:46:56.159Z,17.43
2018-04-12T18:49:27.974Z,17.60
2018-04-12T18:52:01.137Z,19.20
2018-04-12T18:54:34.132Z,19.77
2018-04-12T18:57:05.530Z,18.70
2018-04-12T18:59:36.892Z,19.20
2018-04-12T19:02:09.841Z,19.10
2018-04-12T19:04:44.693Z,18.10
2018-04-12T19:07:17.695Z,20.03
2018-04-12T19:09:49.717Z,17.43
2018-04-12T19:12:20.576Z,19.50
2018-04-12T19:14:50.879Z,18.97
2018-04-12T19:17:25.821Z,19.97
2018-04-12T19:19:57.685Z,20.50
2018-04-12T19:22:27.823Z,21.17
2018-04-12T19:24:58.887Z,20.10
2018-04-12T19:27:30.364Z,19.07
2018-04-12T19:30:01.334Z,20.03
2018-04-12T19:32:34.733Z,19.50
2018-04-12T19:35:09.965Z,19.67
2018-04-12T19:37:40.970Z,17.07
2018-04-12T19:40:13.141Z,15.93
2018-04-12T19:42:44.524Z,17.58
2018-04-12T19:45:19.173Z,18.00
2018-04-12T19:47:52.594Z,17.23
2018-04-12T19:50:24.592Z,18.60
2018-04-12T19:52:56.577Z,16.80
2018-04-12T19:55:28.783Z,16.37
2018-04-12T19:58:00.057Z,16.60
2018-04-12T20:00:30.979Z,16.10
2018-04-12T20:03:01.799Z,16.47
2018-04-12T20:05:35.726Z,16.07
2018-04-12T20:08:10.004Z,16.83
2018-04-12T20:10:40.827Z,17.73
2018-04-12T20:13:13.125Z,17.00
2018-04-12T20:15:44.946Z,16.35
2018-04-12T20:18:15.916Z,17.90
2018-04-12T20:20:47.051Z,15.93
2018-04-12T20:23:17.962Z,17.70
2018-04-12T20:25:48.451Z,15.48
2018-04-12T20:28:20.777Z,17.05
2018-04-12T20:30:51.353Z,16.15
2018-04-12T20:33:24.188Z,16.33
2018-04-12T20:35:56.561Z,16.00
2018-04-12T20:38:26.516Z,16.10
2018-04-12T20:40:56.245Z,16.67
2018-04-12T20:43:27.273Z,16.95
2018-04-12T20:45:57.794Z,15.93
2018-04-12T20:48:29.940Z,16.62
2018-04-12T20:51:00.253Z,15.07
2018-04-12T20:53:30.112Z,16.40
2018-04-12T20:55:59.837Z,14.77
2018-04-12T20:58:33.344Z,16.48
2018-04-12T21:01:03.858Z,14.40
2018-04-12T21:03:35.935Z,15.85
2018-04-12T21:06:08.883Z,15.48
2018-04-12T21:08:41.300Z,14.15
2018-04-12T21:11:11.130Z,16.12
2018-04-12T21:13:41.396Z,17.20
2018-04-12T21:16:12.613Z,15.00
2018-04-12T21:18:42.396Z,15.77
2018-04-12T21:21:14.675Z,16.67
2018-04-12T21:23:44.659Z,18.00
2018-04-12T21:26:16.824Z,17.45
2018-04-12T21:28:50.435Z,18.23
2018-04-12T21:31:22.318Z,19.17
2018-04-12T21:33:54.397Z,18.98
2018-04-12T21:36:27.063Z,20.25
2018-04-12T21:38:57.299Z,20.92
2018-04-12T21:41:29.713Z,21.35
2018-04-12T21:44:02.190Z,22.23
2018-04-12T21:46:34.174Z,22.02
2018-04-12T21:49:07.465Z,25.25
2018-04-12T21:51:38.715Z,26.75
2018-04-12T21:54:09.621Z,28.60
2018-04-12T21:56:39.787Z,29.33
2018-04-12T21:59:12.037Z,30.30
2018-04-12T22:01:45.402Z,35.72
2018-04-12T22:04:15.213Z,32.33
2018-04-12T22:06:47.524Z,33.92
2018-04-12T22:09:18.867Z,36.97
2018-04-12T22:11:49.477Z,39.75
2018-04-12T22:14:22.172Z,38.17
2018-04-12T22:16:55.309Z,40.50
2018-04-12T22:19:27.836Z,42.17
2018-04-12T22:21:58.360Z,41.58
2018-04-12T22:24:30.791Z,42.10
2018-04-12T22:27:00.990Z,43.25
2018-04-12T22:29:33.013Z,43.03
2018-04-12T22:32:04.273Z,43.67
2018-04-12T22:34:34.804Z,43.55
2018-04-12T22:37:05.624Z,41.47
2018-04-12T22:39:39.363Z,44.83
2018-04-12T22:42:09.831Z,44.00
2018-04-12T22:44:39.911Z,46.47
2018-04-12T22:47:12.127Z,41.45
2018-04-12T22:49:44.305Z,42.47
2018-04-12T22:52:14.235Z,44.08
2018-04-12T22:54:46.983Z,44.22
2018-04-12T22:57:16.813Z,43.28
2018-04-12T22:59:46.740Z,44.88
2018-04-12T23:02:19.698Z,47.03
2018-04-12T23:04:51.824Z,45.50
2018-04-12T23:07:22.104Z,48.45
2018-04-12T23:09:51.791Z,48.63
2018-04-12T23:12:22.175Z,46.13
2018-04-12T23:14:52.647Z,46.50
2018-04-12T23:17:24.909Z,44.08
2018-04-12T23:19:54.618Z,46.80
2018-04-12T23:22:27.234Z,47.80
2018-04-12T23:24:57.460Z,46.65
2018-04-12T23:27:30.732Z,48.97
2018-04-12T23:30:02.680Z,50.30
2018-04-12T23:32:33.122Z,48.67
2018-04-12T23:35:03.988Z,49.25
2018-04-12T23:37:35.615Z,48.53
2018-04-12T23:40:07.657Z,49.45
2018-04-12T23:42:37.421Z,49.35
2018-04-12T23:45:10.120Z,49.88
2018-04-12T23:47:42.415Z,48.20
2018-04-12T23:50:13.466Z,49.67
2018-04-12T23:52:45.649Z,48.75
2018-04-12T23:55:16.259Z,49.67
2018-04-12T23:57:48.633Z,44.67
