createdAt,value
2022-10-31T00:01:27.526Z,11.60
2022-10-31T00:03:54.780Z,11.27
2022-10-31T00:06:22.316Z,12.40
2022-10-31T00:08:54.473Z,11.50
2022-10-31T00:11:21.790Z,11.27
2022-10-31T00:13:48.698Z,11.70
2022-10-31T00:16:17.096Z,12.13
2022-10-31T00:18:44.348Z,11.53
2022-10-31T00:21:11.163Z,11.87
2022-10-31T00:23:37.956Z,11.57
2022-10-31T00:26:05.926Z,11.00
2022-10-31T00:28:33.061Z,11.63
2022-10-31T00:31:05.023Z,12.00
2022-10-31T00:33:34.943Z,12.53
2022-10-31T00:36:02.164Z,12.47
2022-10-31T00:38:28.968Z,11.93
2022-10-31T00:40:55.772Z,11.67
2022-10-31T00:43:22.569Z,11.83
2022-10-31T00:45:49.569Z,11.73
2022-10-31T00:48:16.440Z,12.53
2022-10-31T00:50:43.227Z,12.97
2022-10-31T00:53:10.343Z,12.50
2022-10-31T00:55:37.673Z,12.87
2022-10-31T00:58:04.914Z,11.93
2022-10-31T01:00:32.939Z,12.50
2022-10-31T01:02:59.951Z,12.70
2022-10-31T01:05:27.230Z,12.10
2022-10-31T01:07:54.058Z,12.17
2022-10-31T01:10:21.021Z,13.00
2022-10-31T01:12:49.595Z,11.77
2022-10-31T01:15:20.163Z,12.97
2022-10-31T01:17:47.430Z,13.03
2022-10-31T01:20:15.983Z,12.60
2022-10-31T01:22:42.988Z,13.20
2022-10-31T01:25:11.097Z,13.50
2022-10-31T01:27:38.038Z,13.13
2022-10-31T01:30:08.241Z,12.10
2022-10-31T01:32:35.062Z,13.33
2022-10-31T01:35:01.919Z,13.20
2022-10-31T01:37:28.648Z,13.07
2022-10-31T01:39:55.418Z,12.67
2022-10-31T01:42:23.855Z,13.30
2022-10-31T01:44:56.149Z,12.83
2022-10-31T01:47:32.568Z,13.13
2022-10-31T01:50:03.595Z,12.33
2022-10-31T01:52:39.734Z,12.87
2022-10-31T01:55:12.405Z,12.53
2022-10-31T01:57:44.392Z,12.03
2022-10-31T02:00:12.626Z,12.27
2022-10-31T02:02:43.579Z,12.77
2022-10-31T02:05:15.252Z,11.90
2022-10-31T02:08:08.295Z,11.70
2022-10-31T02:10:37.711Z,11.57
2022-10-31T02:13:08.228Z,12.20
2022-10-31T02:15:41.892Z,11.67
2022-10-31T02:18:09.268Z,12.07
2022-10-31T02:21:05.539Z,11.23
2022-10-31T02:23:38.109Z,11.77
2022-10-31T02:26:37.745Z,11.57
2022-10-31T02:29:24.978Z,11.17
2022-10-31T02:32:04.818Z,11.30
2022-10-31T02:34:41.083Z,10.47
2022-10-31T02:37:41.431Z,10.30
2022-10-31T02:40:39.139Z,10.60
2022-10-31T02:43:39.418Z,9.60
2022-10-31T02:46:15.667Z,10.33
2022-10-31T02:48:45.431Z,10.53
2022-10-31T02:51:13.235Z,9.80
2022-10-31T02:53:40.562Z,11.03
2022-10-31T02:56:20.259Z,10.60
2022-10-31T02:58:52.783Z,11.10
2022-10-31T03:01:38.051Z,11.13
2022-10-31T03:04:14.308Z,10.33
2022-10-31T03:06:53.152Z,11.40
2022-10-31T03:09:34.845Z,10.77
2022-10-31T03:12:43.194Z,12.30
2022-10-31T03:15:21.435Z,11.33
2022-10-31T03:18:11.411Z,10.70
2022-10-31T03:20:48.705Z,10.73
2022-10-31T03:23:18.400Z,12.10
2022-10-31T03:25:51.040Z,12.30
2022-10-31T03:28:23.131Z,11.60
2022-10-31T03:30:53.015Z,12.00
2022-10-31T03:33:27.669Z,11.17
2022-10-31T03:35:58.352Z,11.67
2022-10-31T03:38:26.012Z,11.67
2022-10-31T03:40:56.426Z,11.37
2022-10-31T03:43:32.876Z,12.07
2022-10-31T03:46:00.511Z,12.50
2022-10-31T03:48:28.564Z,11.83
2022-10-31T03:51:11.907Z,11.67
2022-10-31T03:53:53.669Z,11.07
2022-10-31T03:56:36.081Z,10.87
2022-10-31T03:59:08.593Z,11.20
2022-10-31T04:01:41.045Z,10.93
2022-10-31T04:04:08.718Z,11.63
2022-10-31T04:06:39.707Z,11.53
2022-10-31T04:09:09.648Z,10.90
2022-10-31T04:11:44.935Z,10.70
2022-10-31T04:14:34.537Z,11.07
2022-10-31T04:17:04.236Z,11.33
2022-10-31T04:19:36.207Z,11.20
2022-10-31T04:22:03.104Z,11.37
2022-10-31T04:24:30.381Z,11.00
2022-10-31T04:26:57.816Z,11.30
2022-10-31T04:29:25.081Z,11.50
2022-10-31T04:31:52.044Z,12.10
2022-10-31T04:34:18.831Z,12.50
2022-10-31T04:36:46.266Z,11.83
2022-10-31T04:39:15.632Z,12.20
2022-10-31T04:41:49.380Z,11.40
2022-10-31T04:44:17.011Z,11.17
2022-10-31T04:46:47.129Z,10.77
2022-10-31T04:49:14.148Z,11.13
2022-10-31T04:51:41.386Z,11.13
2022-10-31T04:54:09.870Z,12.33
2022-10-31T04:57:14.688Z,11.10
2022-10-31T04:59:43.316Z,10.63
2022-10-31T05:02:10.918Z,11.80
2022-10-31T05:04:53.923Z,10.73
2022-10-31T05:07:21.230Z,11.10
2022-10-31T05:09:48.033Z,11.10
2022-10-31T05:12:14.788Z,11.70
2022-10-31T05:15:00.249Z,10.50
2022-10-31T05:17:51.274Z,11.07
2022-10-31T05:20:53.166Z,9.93
2022-10-31T05:23:31.671Z,11.10
2022-10-31T05:25:59.720Z,10.57
2022-10-31T05:28:26.519Z,10.10
2022-10-31T05:30:54.100Z,11.07
2022-10-31T05:33:21.841Z,10.37
2022-10-31T05:36:07.706Z,10.80
2022-10-31T05:38:42.623Z,10.40
2022-10-31T05:41:20.636Z,9.97
2022-10-31T05:43:48.186Z,9.37
2022-10-31T05:46:17.126Z,10.10
2022-10-31T05:49:07.147Z,9.53
2022-10-31T05:51:52.757Z,9.73
2022-10-31T05:54:23.447Z,9.97
2022-10-31T05:56:50.225Z,10.33
2022-10-31T05:59:18.816Z,9.40
2022-10-31T06:01:45.883Z,9.13
2022-10-31T06:04:29.089Z,8.60
2022-10-31T06:06:57.147Z,9.47
2022-10-31T06:09:24.060Z,9.10
2022-10-31T06:11:50.843Z,8.90
2022-10-31T06:14:26.653Z,9.20
2022-10-31T06:16:58.881Z,8.77
2022-10-31T06:20:05.203Z,8.83
2022-10-31T06:22:36.293Z,9.23
2022-10-31T06:25:03.879Z,9.50
2022-10-31T06:27:34.844Z,10.13
2022-10-31T06:30:09.331Z,9.47
2022-10-31T06:32:37.290Z,10.40
2022-10-31T06:35:04.549Z,9.90
2022-10-31T06:37:33.579Z,10.57
2022-10-31T06:40:07.467Z,10.17
2022-10-31T06:42:58.118Z,10.23
2022-10-31T06:45:25.044Z,11.03
2022-10-31T06:48:24.867Z,10.33
2022-10-31T06:51:18.348Z,10.10
2022-10-31T06:53:47.412Z,10.77
2022-10-31T06:56:16.716Z,10.47
2022-10-31T06:58:48.654Z,10.80
2022-10-31T07:01:16.969Z,10.40
2022-10-31T07:03:44.187Z,10.50
2022-10-31T07:06:12.363Z,11.07
2022-10-31T07:08:39.930Z,10.23
2022-10-31T07:11:07.545Z,10.63
2022-10-31T07:13:34.456Z,10.80
2022-10-31T07:16:07.677Z,11.37
2022-10-31T07:18:36.300Z,11.10
2022-10-31T07:21:03.315Z,11.43
2022-10-31T07:23:30.051Z,10.73
2022-10-31T07:26:15.711Z,10.97
2022-10-31T07:28:48.329Z,11.67
2022-10-31T07:31:17.607Z,12.53
2022-10-31T07:33:44.355Z,12.37
2022-10-31T07:36:29.383Z,11.20
2022-10-31T07:39:03.202Z,11.70
2022-10-31T07:41:31.584Z,11.40
2022-10-31T07:43:58.416Z,11.83
2022-10-31T07:46:44.021Z,11.17
2022-10-31T07:49:33.907Z,10.83
2022-10-31T07:52:19.060Z,11.87
2022-10-31T07:55:05.783Z,11.67
2022-10-31T07:57:35.317Z,12.27
2022-10-31T08:00:02.525Z,10.50
2022-10-31T08:02:30.163Z,11.67
2022-10-31T08:05:20.091Z,12.40
2022-10-31T08:08:06.540Z,11.10
2022-10-31T08:10:33.972Z,10.27
2022-10-31T08:13:12.101Z,11.63
2022-10-31T08:15:43.066Z,11.30
2022-10-31T08:18:14.182Z,11.87
2022-10-31T08:20:42.254Z,11.10
2022-10-31T08:23:11.544Z,11.53
2022-10-31T08:25:39.268Z,11.73
2022-10-31T08:28:07.875Z,11.13
2022-10-31T08:30:37.555Z,11.33
2022-10-31T08:33:22.874Z,12.87
2022-10-31T08:36:08.635Z,12.23
2022-10-31T08:39:01.438Z,11.67
2022-10-31T08:41:30.058Z,12.20
2022-10-31T08:43:57.445Z,12.57
2022-10-31T08:46:24.268Z,12.47
2022-10-31T08:48:51.424Z,13.13
2022-10-31T08:51:19.793Z,12.53
2022-10-31T08:53:48.747Z,12.93
2022-10-31T08:56:27.511Z,12.50
2022-10-31T08:58:54.807Z,13.13
2022-10-31T09:01:31.013Z,12.47
2022-10-31T09:03:58.451Z,12.50
2022-10-31T09:06:26.236Z,13.27
2022-10-31T09:08:54.222Z,13.77
2022-10-31T09:11:25.269Z,13.87
2022-10-31T09:14:17.976Z,13.50
2022-10-31T09:17:03.534Z,13.77
2022-10-31T09:19:50.249Z,14.07
2022-10-31T09:22:17.150Z,13.60
2022-10-31T09:24:44.390Z,13.00
2022-10-31T09:27:11.182Z,14.03
2022-10-31T09:29:41.203Z,15.23
2022-10-31T09:32:11.258Z,14.27
2022-10-31T09:34:41.604Z,14.50
2022-10-31T09:37:15.227Z,14.37
2022-10-31T09:39:42.176Z,14.80
2022-10-31T09:42:35.115Z,14.83
2022-10-31T09:45:30.719Z,15.90
2022-10-31T09:48:08.150Z,15.30
2022-10-31T09:50:54.087Z,15.07
2022-10-31T09:53:55.366Z,15.13
2022-10-31T09:56:26.633Z,15.40
2022-10-31T09:59:00.654Z,14.63
2022-10-31T10:01:57.163Z,15.03
2022-10-31T10:04:31.469Z,14.07
2022-10-31T10:07:39.880Z,15.07
2022-10-31T10:10:54.455Z,14.80
2022-10-31T10:13:42.475Z,15.03
2022-10-31T10:16:36.152Z,16.17
2022-10-31T10:19:11.760Z,15.60
2022-10-31T10:22:03.328Z,15.77
2022-10-31T10:24:48.911Z,15.53
2022-10-31T10:27:22.254Z,16.47
2022-10-31T10:30:16.563Z,15.70
2022-10-31T10:32:57.929Z,15.63
2022-10-31T10:35:32.375Z,16.00
2022-10-31T10:38:45.275Z,15.37
2022-10-31T10:41:21.632Z,15.63
2022-10-31T10:43:52.891Z,15.83
2022-10-31T10:47:00.222Z,14.80
2022-10-31T10:49:46.870Z,15.90
2022-10-31T10:52:50.262Z,15.93
2022-10-31T10:55:23.414Z,16.30
2022-10-31T10:58:04.530Z,17.03
2022-10-31T11:00:42.033Z,16.73
2022-10-31T11:03:09.834Z,16.97
2022-10-31T11:05:41.908Z,16.93
2022-10-31T11:08:09.093Z,16.37
2022-10-31T11:10:36.727Z,15.57
2022-10-31T11:13:21.265Z,15.83
2022-10-31T11:16:04.256Z,17.03
2022-10-31T11:18:35.124Z,17.13
2022-10-31T11:21:05.151Z,17.17
2022-10-31T11:23:33.377Z,17.13
2022-10-31T11:26:19.229Z,17.57
2022-10-31T11:28:57.696Z,17.27
2022-10-31T11:31:25.848Z,17.03
2022-10-31T11:34:01.067Z,17.70
2022-10-31T11:36:36.679Z,17.63
2022-10-31T11:39:05.976Z,18.37
2022-10-31T11:41:43.215Z,17.67
2022-10-31T11:44:17.735Z,17.50
2022-10-31T11:46:52.321Z,16.90
2022-10-31T11:49:30.949Z,15.90
2022-10-31T11:52:01.394Z,16.83
2022-10-31T11:54:35.213Z,16.87
2022-10-31T11:57:02.166Z,16.80
2022-10-31T11:59:33.905Z,17.50
2022-10-31T12:02:02.629Z,17.17
2022-10-31T12:04:44.735Z,17.40
2022-10-31T12:07:11.611Z,17.60
2022-10-31T12:09:39.628Z,17.47
2022-10-31T12:12:17.485Z,17.17
2022-10-31T12:15:12.018Z,17.23
2022-10-31T12:18:06.400Z,16.47
2022-10-31T12:20:48.236Z,17.37
2022-10-31T12:23:33.851Z,17.23
2022-10-31T12:26:15.923Z,16.83
2022-10-31T12:28:57.846Z,16.73
2022-10-31T12:31:53.205Z,17.13
2022-10-31T12:34:29.246Z,17.90
2022-10-31T12:37:24.992Z,16.87
2022-10-31T12:40:00.932Z,17.10
2022-10-31T12:42:36.478Z,16.63
2022-10-31T12:45:52.435Z,15.77
2022-10-31T12:48:41.100Z,16.63
2022-10-31T12:51:26.650Z,16.57
2022-10-31T12:54:04.167Z,15.50
2022-10-31T12:56:33.757Z,14.87
2022-10-31T12:59:08.394Z,16.63
2022-10-31T13:01:35.206Z,15.90
2022-10-31T13:04:40.181Z,17.10
2022-10-31T13:07:24.377Z,15.40
2022-10-31T13:10:01.638Z,16.20
2022-10-31T13:12:33.385Z,16.93
2022-10-31T13:15:17.744Z,16.73
2022-10-31T13:17:56.782Z,15.73
2022-10-31T13:20:33.818Z,16.10
2022-10-31T13:26:33.773Z,16.10
2022-10-31T13:29:15.695Z,16.27
2022-10-31T13:31:43.811Z,16.53
2022-10-31T13:34:30.042Z,17.07
2022-10-31T13:36:56.856Z,15.70
2022-10-31T13:40:08.258Z,16.20
2022-10-31T13:42:59.980Z,17.10
2022-10-31T13:45:27.766Z,15.70
2022-10-31T13:48:18.006Z,15.90
2022-10-31T13:50:57.655Z,16.73
2022-10-31T13:53:39.326Z,15.17
2022-10-31T13:56:09.261Z,15.17
2022-10-31T13:58:36.641Z,12.97
2022-10-31T14:01:21.193Z,14.10
2022-10-31T14:04:07.848Z,13.57
2022-10-31T14:06:48.012Z,13.00
2022-10-31T14:09:42.002Z,12.30
2022-10-31T14:12:15.376Z,12.17
2022-10-31T14:14:48.666Z,13.33
2022-10-31T14:17:26.828Z,12.07
2022-10-31T14:20:03.900Z,11.73
2022-10-31T14:22:33.899Z,11.87
2022-10-31T14:25:02.211Z,11.33
2022-10-31T14:27:29.087Z,11.30
2022-10-31T14:29:55.986Z,11.27
2022-10-31T14:32:27.629Z,12.10
2022-10-31T14:34:57.730Z,11.27
2022-10-31T14:37:46.481Z,11.50
2022-10-31T14:40:50.718Z,10.57
2022-10-31T14:43:42.281Z,12.23
2022-10-31T14:46:23.955Z,11.67
2022-10-31T14:49:26.292Z,11.73
2022-10-31T14:51:53.420Z,11.57
2022-10-31T14:54:44.327Z,11.67
2022-10-31T14:57:24.752Z,11.77
2022-10-31T15:00:03.796Z,12.33
2022-10-31T15:02:49.477Z,12.50
2022-10-31T15:05:17.422Z,11.90
2022-10-31T15:08:14.320Z,10.83
2022-10-31T15:10:46.727Z,11.97
2022-10-31T15:13:24.906Z,10.80
2022-10-31T15:15:55.773Z,12.53
2022-10-31T15:18:29.729Z,12.67
2022-10-31T15:20:57.635Z,13.57
2022-10-31T15:23:30.098Z,12.63
2022-10-31T15:26:02.204Z,13.00
2022-10-31T15:28:29.715Z,13.17
2022-10-31T15:30:59.161Z,14.40
2022-10-31T15:33:45.280Z,13.33
2022-10-31T15:36:27.301Z,14.20
2022-10-31T15:38:59.404Z,13.63
2022-10-31T15:41:54.011Z,15.93
2022-10-31T15:44:38.228Z,18.13
2022-10-31T15:47:16.918Z,16.10
2022-10-31T15:49:56.910Z,20.00
2022-10-31T15:52:47.156Z,20.40
2022-10-31T15:55:16.784Z,20.93
2022-10-31T15:57:50.232Z,21.23
2022-10-31T16:00:32.237Z,20.53
2022-10-31T16:03:15.043Z,20.93
2022-10-31T16:05:46.440Z,22.50
2022-10-31T16:08:32.602Z,22.07
2022-10-31T16:11:22.359Z,22.77
2022-10-31T16:13:57.340Z,22.87
2022-10-31T16:16:40.208Z,23.27
2022-10-31T16:19:20.463Z,22.63
2022-10-31T16:21:49.886Z,22.90
2022-10-31T16:24:23.303Z,25.33
2022-10-31T16:26:53.071Z,24.20
2022-10-31T16:29:40.112Z,23.40
2022-10-31T16:32:33.171Z,23.77
2022-10-31T16:35:08.817Z,24.23
2022-10-31T16:37:38.639Z,24.50
2022-10-31T16:40:06.099Z,23.70
2022-10-31T16:42:32.954Z,23.93
2022-10-31T16:45:00.618Z,24.80
2022-10-31T16:47:28.601Z,23.67
2022-10-31T16:49:55.683Z,23.00
2022-10-31T16:52:22.585Z,23.30
2022-10-31T16:54:49.553Z,23.80
2022-10-31T16:57:21.127Z,25.57
2022-10-31T16:59:52.563Z,24.13
2022-10-31T17:02:19.635Z,23.90
2022-10-31T17:04:47.658Z,24.37
2022-10-31T17:07:16.464Z,24.60
2022-10-31T17:09:43.233Z,24.80
2022-10-31T17:12:18.931Z,24.40
2022-10-31T17:14:50.130Z,25.13
2022-10-31T17:17:16.868Z,24.53
2022-10-31T17:19:43.589Z,23.27
2022-10-31T17:22:15.041Z,24.90
2022-10-31T17:24:42.161Z,23.83
2022-10-31T17:27:09.065Z,23.73
2022-10-31T17:29:36.222Z,25.63
2022-10-31T17:32:04.213Z,26.07
2022-10-31T17:34:31.201Z,26.30
2022-10-31T17:36:58.049Z,26.63
2022-10-31T17:39:24.890Z,27.37
2022-10-31T17:41:52.483Z,28.20
2022-10-31T17:44:19.641Z,28.83
2022-10-31T17:46:46.383Z,26.47
2022-10-31T17:49:13.495Z,29.87
2022-10-31T17:51:40.360Z,30.33
2022-10-31T17:54:08.830Z,30.30
2022-10-31T17:56:35.608Z,31.67
2022-10-31T17:59:02.671Z,31.93
2022-10-31T18:01:29.591Z,31.73
2022-10-31T18:03:57.680Z,31.20
2022-10-31T18:06:24.529Z,31.17
2022-10-31T18:08:51.311Z,30.10
2022-10-31T18:11:20.866Z,30.90
2022-10-31T18:13:48.077Z,29.87
2022-10-31T18:16:17.720Z,29.93
2022-10-31T18:18:44.617Z,30.33
2022-10-31T18:21:11.500Z,28.30
2022-10-31T18:23:38.292Z,30.37
2022-10-31T18:26:05.229Z,30.97
2022-10-31T18:28:32.094Z,31.23
2022-10-31T18:31:00.609Z,28.30
2022-10-31T18:33:27.810Z,28.67
2022-10-31T18:35:54.880Z,30.90
2022-10-31T18:38:21.832Z,30.50
2022-10-31T18:40:48.645Z,27.37
2022-10-31T18:43:15.479Z,31.40
2022-10-31T18:45:52.305Z,31.80
2022-10-31T18:48:22.153Z,31.27
2022-10-31T18:50:48.932Z,30.77
2022-10-31T18:53:15.710Z,29.50
2022-10-31T18:55:47.221Z,31.83
2022-10-31T18:58:17.618Z,33.20
2022-10-31T19:00:45.791Z,34.40
2022-10-31T19:03:13.243Z,32.07
2022-10-31T19:05:40.213Z,31.40
2022-10-31T19:08:06.987Z,31.90
2022-10-31T19:10:40.190Z,33.57
2022-10-31T19:13:07.213Z,33.10
2022-10-31T19:15:35.779Z,34.00
2022-10-31T19:18:02.877Z,30.33
2022-10-31T19:20:29.737Z,33.43
2022-10-31T19:22:56.590Z,32.47
2022-10-31T19:25:23.374Z,34.53
2022-10-31T19:27:51.388Z,36.67
2022-10-31T19:30:18.835Z,34.70
2022-10-31T19:32:45.620Z,34.80
2022-10-31T19:35:12.447Z,33.90
2022-10-31T19:37:40.267Z,37.43
2022-10-31T19:40:09.127Z,37.00
2022-10-31T19:42:36.253Z,37.17
2022-10-31T19:45:03.706Z,34.97
2022-10-31T19:47:30.663Z,35.47
2022-10-31T19:49:57.443Z,34.13
2022-10-31T19:52:24.198Z,33.17
2022-10-31T19:54:51.191Z,33.13
2022-10-31T19:57:18.655Z,33.10
2022-10-31T19:59:53.461Z,33.13
2022-10-31T20:02:21.035Z,31.87
2022-10-31T20:04:47.814Z,33.03
2022-10-31T20:07:14.583Z,32.77
2022-10-31T20:09:44.328Z,32.97
2022-10-31T20:12:11.185Z,32.37
2022-10-31T20:14:38.111Z,31.40
2022-10-31T20:17:04.898Z,32.60
2022-10-31T20:19:31.769Z,32.93
2022-10-31T20:21:58.883Z,32.63
2022-10-31T20:24:26.032Z,32.73
2022-10-31T20:26:52.872Z,33.73
2022-10-31T20:29:20.063Z,32.33
2022-10-31T20:31:47.252Z,31.63
2022-10-31T20:34:14.878Z,32.03
2022-10-31T20:36:41.697Z,33.77
2022-10-31T20:39:09.570Z,34.07
2022-10-31T20:41:38.428Z,34.87
2022-10-31T20:44:06.347Z,33.60
2022-10-31T20:46:33.143Z,34.37
2022-10-31T20:48:59.895Z,33.87
2022-10-31T20:51:28.778Z,36.33
2022-10-31T20:53:57.445Z,37.70
2022-10-31T20:56:26.194Z,34.17
2022-10-31T20:58:55.185Z,33.93
2022-10-31T21:01:27.729Z,34.50
2022-10-31T21:03:54.889Z,36.63
2022-10-31T21:06:23.357Z,34.10
2022-10-31T21:08:51.576Z,35.50
2022-10-31T21:11:21.327Z,33.37
2022-10-31T21:13:49.047Z,35.07
2022-10-31T21:16:20.997Z,36.53
2022-10-31T21:18:49.354Z,36.60
2022-10-31T21:21:32.121Z,35.73
2022-10-31T21:24:20.892Z,37.13
2022-10-31T21:26:50.484Z,35.30
2022-10-31T21:29:18.799Z,36.10
2022-10-31T21:31:46.429Z,36.50
2022-10-31T21:34:13.566Z,36.57
2022-10-31T21:36:40.346Z,37.53
2022-10-31T21:39:09.325Z,38.03
2022-10-31T21:41:36.711Z,38.00
2022-10-31T21:44:04.435Z,38.27
2022-10-31T21:46:32.681Z,35.53
2022-10-31T21:49:01.627Z,35.80
2022-10-31T21:51:30.968Z,35.47
2022-10-31T21:54:16.657Z,37.17
2022-10-31T21:56:44.253Z,34.80
2022-10-31T21:59:11.494Z,35.47
2022-10-31T22:01:38.759Z,35.77
2022-10-31T22:04:06.462Z,35.73
2022-10-31T22:06:33.488Z,36.43
2022-10-31T22:09:02.217Z,37.33
2022-10-31T22:11:29.591Z,35.67
2022-10-31T22:13:58.943Z,34.50
2022-10-31T22:16:27.115Z,35.00
2022-10-31T22:18:56.083Z,33.70
2022-10-31T22:21:25.412Z,31.53
2022-10-31T22:23:53.915Z,33.63
2022-10-31T22:26:21.246Z,31.73
2022-10-31T22:28:53.260Z,30.80
2022-10-31T22:31:21.148Z,31.80
2022-10-31T22:33:48.866Z,31.70
2022-10-31T22:36:18.297Z,31.53
2022-10-31T22:38:45.871Z,31.40
2022-10-31T22:41:16.232Z,33.00
2022-10-31T22:43:43.480Z,31.53
2022-10-31T22:46:14.030Z,32.10
2022-10-31T22:48:46.402Z,31.30
2022-10-31T22:51:16.152Z,31.70
2022-10-31T22:53:43.562Z,30.60
2022-10-31T22:56:12.460Z,32.57
2022-10-31T22:58:39.810Z,31.83
2022-10-31T23:01:12.843Z,31.40
2022-10-31T23:03:39.781Z,30.30
2022-10-31T23:06:09.610Z,29.37
2022-10-31T23:08:37.931Z,29.83
2022-10-31T23:11:21.636Z,29.60
2022-10-31T23:14:08.706Z,28.77
2022-10-31T23:16:56.070Z,29.50
2022-10-31T23:19:23.869Z,28.63
2022-10-31T23:21:57.289Z,28.93
2022-10-31T23:24:39.421Z,27.77
2022-10-31T23:27:12.435Z,29.60
2022-10-31T23:29:51.538Z,28.50
2022-10-31T23:32:19.882Z,29.63
2022-10-31T23:34:48.455Z,27.93
2022-10-31T23:37:17.256Z,30.00
2022-10-31T23:39:44.465Z,29.27
2022-10-31T23:42:11.628Z,28.30
2022-10-31T23:44:38.416Z,28.47
2022-10-31T23:47:06.058Z,28.07
2022-10-31T23:49:33.179Z,28.97
2022-10-31T23:52:00.194Z,29.27
2022-10-31T23:54:27.505Z,30.37
2022-10-31T23:56:54.498Z,29.10
2022-10-31T23:59:22.852Z,28.53
