createdAt,value
2023-03-21T00:09:29.468Z,99382.21
2023-03-21T00:19:38.597Z,99379.69
2023-03-21T00:29:44.442Z,99372.42
2023-03-21T00:39:51.955Z,99373.88
2023-03-21T00:49:57.700Z,99368.30
2023-03-21T01:00:04.246Z,99360.44
2023-03-21T01:10:11.867Z,99363.42
2023-03-21T01:20:17.592Z,99362.25
2023-03-21T01:30:24.864Z,99355.41
2023-03-21T01:40:29.183Z,99352.23
2023-03-21T01:50:35.187Z,99345.17
2023-03-21T02:00:41.619Z,99324.61
2023-03-21T02:10:50.673Z,99323.17
2023-03-21T02:21:25.662Z,99322.48
2023-03-21T02:31:48.996Z,99327.73
2023-03-21T02:42:02.753Z,99321.21
2023-03-21T02:52:18.692Z,99320.33
2023-03-21T03:02:31.213Z,99320.84
2023-03-21T03:12:47.021Z,99324.29
2023-03-21T03:22:58.981Z,99323.67
2023-03-21T03:33:07.675Z,99324.58
2023-03-21T03:43:17.253Z,99326.48
2023-03-21T03:53:29.595Z,99320.96
2023-03-21T04:03:48.406Z,99308.38
2023-03-21T04:13:54.551Z,99313.89
2023-03-21T04:24:00.462Z,99317.89
2023-03-21T04:34:10.033Z,99322.17
2023-03-21T04:44:18.103Z,99321.72
2023-03-21T04:54:24.280Z,99320.02
2023-03-21T05:04:31.227Z,99323.30
2023-03-21T05:14:37.002Z,99323.38
2023-03-21T05:24:42.772Z,99329.63
2023-03-21T05:34:48.602Z,99336.30
2023-03-21T05:44:54.713Z,99346.13
2023-03-21T05:55:00.759Z,99346.55
2023-03-21T06:05:07.342Z,99354.44
2023-03-21T06:15:14.038Z,99361.05
2023-03-21T06:25:19.910Z,99366.69
2023-03-21T06:35:25.543Z,99372.48
2023-03-21T06:45:31.383Z,99379.85
2023-03-21T06:55:37.401Z,99383.48
2023-03-21T07:05:43.929Z,99388.00
2023-03-21T07:15:49.821Z,99394.75
2023-03-21T07:25:56.334Z,99404.99
2023-03-21T07:36:03.428Z,99407.65
2023-03-21T07:46:09.659Z,99408.90
2023-03-21T07:56:16.001Z,99411.16
2023-03-21T08:06:21.837Z,99417.63
2023-03-21T08:16:27.986Z,99422.69
2023-03-21T08:26:34.561Z,99425.85
2023-03-21T08:36:40.611Z,99427.33
2023-03-21T08:46:46.341Z,99434.04
2023-03-21T08:56:52.569Z,99439.19
2023-03-21T09:07:01.520Z,99451.09
2023-03-21T09:17:07.237Z,99458.70
2023-03-21T09:27:14.094Z,99459.60
2023-03-21T09:37:21.423Z,99464.10
2023-03-21T09:47:34.860Z,99468.91
2023-03-21T09:57:45.056Z,99477.76
2023-03-21T10:07:56.065Z,99481.58
2023-03-21T10:18:06.126Z,99483.80
2023-03-21T10:28:18.310Z,99491.11
2023-03-21T10:38:27.116Z,99501.61
2023-03-21T10:48:39.021Z,99507.75
2023-03-21T10:58:48.100Z,99507.25
2023-03-21T11:08:57.981Z,99503.50
2023-03-21T11:19:13.468Z,99499.04
2023-03-21T11:29:35.500Z,99496.38
2023-03-21T11:39:47.405Z,99489.61
2023-03-21T11:49:58.347Z,99489.55
2023-03-21T12:00:20.862Z,99486.36
2023-03-21T12:10:44.534Z,99486.11
2023-03-21T12:20:55.324Z,99482.06
2023-03-21T12:31:07.505Z,99472.72
2023-03-21T12:41:27.475Z,99466.48
2023-03-21T12:51:37.803Z,99459.07
2023-03-21T13:01:47.188Z,99457.95
2023-03-21T13:11:57.368Z,99454.73
2023-03-21T13:22:12.633Z,99448.53
2023-03-21T13:32:29.245Z,99452.18
2023-03-21T13:42:36.572Z,99444.02
2023-03-21T13:52:42.246Z,99438.93
2023-03-21T14:02:58.607Z,99435.34
2023-03-21T14:13:06.882Z,99428.23
2023-03-21T14:23:17.261Z,99428.19
2023-03-21T14:33:27.505Z,99419.20
2023-03-21T14:43:34.392Z,99404.45
2023-03-21T14:53:43.748Z,99402.04
2023-03-21T15:03:51.478Z,99397.44
2023-03-21T15:13:56.587Z,99396.83
2023-03-21T15:24:08.519Z,99400.82
2023-03-21T15:34:22.629Z,99399.07
2023-03-21T15:44:29.023Z,99389.25
2023-03-21T15:54:40.332Z,99382.15
2023-03-21T16:05:01.149Z,99371.00
2023-03-21T16:15:08.808Z,99368.64
2023-03-21T16:25:13.079Z,99377.48
2023-03-21T16:35:22.389Z,99383.80
2023-03-21T16:45:30.573Z,99393.26
2023-03-21T16:55:38.845Z,99400.28
2023-03-21T17:05:44.749Z,99407.73
2023-03-21T17:15:50.388Z,99420.99
2023-03-21T17:25:56.152Z,99423.21
2023-03-21T17:36:02.193Z,99431.19
2023-03-21T17:46:11.183Z,99438.65
2023-03-21T17:56:21.175Z,99447.48
2023-03-21T18:06:28.122Z,99456.18
2023-03-21T18:16:34.116Z,99463.89
2023-03-21T18:26:40.080Z,99465.52
2023-03-21T18:36:45.960Z,99467.48
2023-03-21T18:46:51.758Z,99472.22
2023-03-21T18:57:33.868Z,99470.63
2023-03-21T19:07:25.051Z,99480.98
2023-03-21T19:27:57.326Z,99476.65
2023-03-21T19:38:03.767Z,99480.45
2023-03-21T19:48:09.895Z,99479.70
2023-03-21T19:58:16.333Z,99472.16
2023-03-21T20:08:22.317Z,99472.08
2023-03-21T20:18:28.058Z,99464.17
2023-03-21T20:28:34.598Z,99465.48
2023-03-21T20:38:40.969Z,99461.31
2023-03-21T20:48:48.903Z,99460.49
2023-03-21T20:59:08.339Z,99460.96
2023-03-21T21:09:20.905Z,99459.56
2023-03-21T21:19:27.090Z,99455.35
2023-03-21T21:29:32.832Z,99448.30
2023-03-21T21:39:40.286Z,99454.27
2023-03-21T21:49:46.060Z,99458.94
2023-03-21T21:59:54.401Z,99453.64
2023-03-21T22:10:00.305Z,99444.92
2023-03-21T22:20:09.072Z,99433.55
2023-03-21T22:30:18.646Z,99437.35
2023-03-21T22:40:24.606Z,99434.59
2023-03-21T22:50:30.727Z,99431.50
2023-03-21T23:00:36.864Z,99428.84
2023-03-21T23:10:46.017Z,99421.39
2023-03-21T23:20:53.630Z,99417.54
2023-03-21T23:30:59.455Z,99417.59
2023-03-21T23:41:09.662Z,99415.76
2023-03-21T23:51:17.372Z,99409.48
