createdAt,value
2022-09-28T00:01:20.897Z,6.40
2022-09-28T00:02:52.758Z,7.89
2022-09-28T00:04:24.084Z,5.38
2022-09-28T00:05:55.346Z,7.00
2022-09-28T00:07:26.637Z,7.23
2022-09-28T00:08:58.054Z,7.44
2022-09-28T00:10:29.315Z,8.05
2022-09-28T00:12:00.710Z,8.15
2022-09-28T00:13:32.156Z,6.58
2022-09-28T00:15:08.680Z,7.76
2022-09-28T00:16:40.245Z,7.53
2022-09-28T00:18:11.571Z,7.52
2022-09-28T00:19:42.929Z,8.41
2022-09-28T00:21:14.204Z,6.74
2022-09-28T00:22:45.589Z,8.49
2022-09-28T00:24:16.903Z,7.97
2022-09-28T00:25:48.366Z,8.28
2022-09-28T00:27:19.693Z,9.18
2022-09-28T00:28:51.193Z,8.82
2022-09-28T00:30:22.542Z,8.63
2022-09-28T00:31:55.871Z,8.75
2022-09-28T00:33:28.448Z,8.26
2022-09-28T00:35:01.206Z,8.82
2022-09-28T00:36:32.543Z,9.60
2022-09-28T00:38:03.966Z,10.52
2022-09-28T00:39:35.264Z,9.48
2022-09-28T00:41:06.842Z,9.70
2022-09-28T00:42:38.115Z,10.31
2022-09-28T00:44:09.452Z,12.19
2022-09-28T00:45:40.805Z,11.01
2022-09-28T00:47:12.177Z,11.33
2022-09-28T00:48:43.588Z,11.30
2022-09-28T00:50:14.971Z,9.69
2022-09-28T00:51:46.749Z,9.57
2022-09-28T00:53:18.227Z,9.21
2022-09-28T00:54:50.079Z,10.02
2022-09-28T00:56:21.356Z,11.76
2022-09-28T00:57:52.724Z,12.46
2022-09-28T00:59:24.309Z,12.30
2022-09-28T01:00:55.875Z,10.89
2022-09-28T01:02:27.324Z,11.68
2022-09-28T01:03:58.706Z,10.36
2022-09-28T01:05:30.087Z,10.41
2022-09-28T01:07:01.554Z,9.52
2022-09-28T01:08:32.826Z,10.01
2022-09-28T01:10:04.083Z,9.17
2022-09-28T01:11:35.281Z,9.37
2022-09-28T01:13:06.502Z,8.94
2022-09-28T01:14:37.720Z,10.06
2022-09-28T01:16:09.106Z,7.96
2022-09-28T01:17:40.383Z,8.26
2022-09-28T01:19:11.952Z,7.96
2022-09-28T01:20:43.162Z,8.46
2022-09-28T01:22:14.408Z,8.57
2022-09-28T01:23:45.779Z,8.58
2022-09-28T01:25:17.060Z,9.47
2022-09-28T01:26:49.176Z,7.20
2022-09-28T01:28:20.544Z,7.69
2022-09-28T01:29:52.027Z,7.50
2022-09-28T01:31:23.277Z,7.32
2022-09-28T01:32:55.027Z,7.67
2022-09-28T01:34:26.289Z,7.05
2022-09-28T01:35:57.573Z,7.33
2022-09-28T01:37:28.952Z,7.53
2022-09-28T01:39:00.319Z,7.50
2022-09-28T01:40:31.718Z,7.56
2022-09-28T01:42:02.896Z,7.68
2022-09-28T01:43:34.409Z,8.99
2022-09-28T01:45:05.620Z,12.09
2022-09-28T01:46:36.814Z,8.32
2022-09-28T01:48:08.060Z,9.24
2022-09-28T01:49:39.357Z,8.52
2022-09-28T01:51:10.674Z,8.27
2022-09-28T01:52:42.163Z,9.33
2022-09-28T01:54:13.492Z,9.67
2022-09-28T01:55:44.755Z,10.60
2022-09-28T01:57:16.168Z,10.06
2022-09-28T01:58:47.658Z,10.20
2022-09-28T02:00:19.024Z,12.16
2022-09-28T02:01:50.556Z,9.65
2022-09-28T02:03:21.940Z,11.04
2022-09-28T02:04:53.307Z,10.99
2022-09-28T02:06:24.565Z,11.59
2022-09-28T02:07:55.936Z,10.94
2022-09-28T02:09:31.697Z,10.75
2022-09-28T02:11:05.155Z,11.82
2022-09-28T02:12:36.862Z,12.84
2022-09-28T02:14:08.287Z,9.91
2022-09-28T02:15:39.631Z,11.10
2022-09-28T02:17:10.928Z,11.39
2022-09-28T02:18:42.125Z,10.90
2022-09-28T02:20:13.464Z,11.05
2022-09-28T02:21:44.799Z,11.77
2022-09-28T02:23:16.559Z,12.37
2022-09-28T02:24:48.054Z,10.69
2022-09-28T02:26:19.424Z,11.60
2022-09-28T02:27:50.947Z,11.25
2022-09-28T02:29:22.178Z,10.19
2022-09-28T02:30:53.465Z,10.20
2022-09-28T02:32:24.750Z,8.96
2022-09-28T02:33:56.052Z,9.91
2022-09-28T02:35:28.051Z,11.51
2022-09-28T02:36:59.509Z,11.36
2022-09-28T02:38:30.842Z,11.23
2022-09-28T02:40:02.184Z,11.48
2022-09-28T02:41:33.399Z,12.63
2022-09-28T02:43:04.613Z,13.01
2022-09-28T02:44:35.924Z,12.15
2022-09-28T02:46:07.295Z,14.56
2022-09-28T02:47:38.657Z,12.73
2022-09-28T02:49:21.524Z,14.03
2022-09-28T02:50:53.588Z,12.62
2022-09-28T02:52:25.096Z,11.78
2022-09-28T02:53:56.476Z,12.70
2022-09-28T02:55:28.052Z,13.20
2022-09-28T02:56:59.491Z,13.08
2022-09-28T02:58:30.768Z,12.00
2022-09-28T03:00:02.424Z,13.71
2022-09-28T03:01:33.686Z,14.62
2022-09-28T03:03:04.946Z,14.25
2022-09-28T03:04:36.147Z,13.84
2022-09-28T03:06:07.478Z,15.39
2022-09-28T03:07:38.707Z,14.69
2022-09-28T03:09:10.041Z,13.81
2022-09-28T03:10:41.331Z,15.92
2022-09-28T03:12:12.784Z,17.70
2022-09-28T03:13:44.229Z,17.93
2022-09-28T03:15:15.865Z,17.87
2022-09-28T03:16:47.219Z,19.05
2022-09-28T03:18:18.527Z,19.84
2022-09-28T03:19:49.798Z,20.97
2022-09-28T03:21:21.067Z,19.62
2022-09-28T03:23:19.606Z,20.66
2022-09-28T03:24:54.488Z,23.21
2022-09-28T03:26:25.745Z,22.89
2022-09-28T03:27:57.016Z,23.31
2022-09-28T03:29:28.287Z,24.43
2022-09-28T03:30:59.679Z,22.95
2022-09-28T03:32:30.936Z,24.84
2022-09-28T03:34:02.290Z,25.40
2022-09-28T03:35:33.480Z,25.59
2022-09-28T03:37:04.937Z,24.48
2022-09-28T03:38:36.249Z,26.67
2022-09-28T03:40:07.788Z,27.91
2022-09-28T03:41:39.330Z,29.46
2022-09-28T03:43:10.530Z,29.59
2022-09-28T03:44:41.763Z,30.03
2022-09-28T03:46:14.094Z,27.57
2022-09-28T03:47:45.358Z,27.88
2022-09-28T03:49:16.676Z,30.88
2022-09-28T03:50:47.942Z,29.05
2022-09-28T03:52:19.259Z,29.40
2022-09-28T03:53:50.561Z,27.77
2022-09-28T03:55:21.799Z,28.67
2022-09-28T03:56:53.051Z,28.68
2022-09-28T03:58:24.239Z,29.82
2022-09-28T03:59:55.532Z,32.43
2022-09-28T04:01:26.868Z,31.16
2022-09-28T04:02:58.197Z,30.97
2022-09-28T04:04:29.655Z,29.79
2022-09-28T04:06:00.962Z,29.56
2022-09-28T04:07:32.460Z,29.40
2022-09-28T04:09:03.656Z,29.61
2022-09-28T04:10:34.881Z,27.79
2022-09-28T04:12:06.412Z,28.94
2022-09-28T04:13:37.835Z,28.35
2022-09-28T04:15:09.236Z,27.30
2022-09-28T04:16:40.558Z,27.43
2022-09-28T04:18:11.872Z,24.95
2022-09-28T04:19:43.065Z,25.16
2022-09-28T04:21:14.538Z,24.42
2022-09-28T04:22:46.210Z,27.19
2022-09-28T04:24:17.578Z,27.69
2022-09-28T04:25:48.840Z,24.78
2022-09-28T04:27:20.085Z,25.93
2022-09-28T04:28:51.373Z,25.77
2022-09-28T04:30:22.564Z,24.65
2022-09-28T04:31:53.898Z,25.24
2022-09-28T04:33:25.272Z,26.25
2022-09-28T04:34:56.770Z,25.89
2022-09-28T04:36:28.127Z,25.79
2022-09-28T04:37:59.482Z,26.72
2022-09-28T04:39:30.959Z,25.35
2022-09-28T04:41:02.324Z,27.13
2022-09-28T04:42:33.609Z,27.83
2022-09-28T04:44:04.797Z,28.23
2022-09-28T04:45:36.221Z,27.44
2022-09-28T04:47:07.539Z,28.81
2022-09-28T04:48:38.828Z,29.53
2022-09-28T04:50:09.980Z,29.39
2022-09-28T04:51:41.308Z,34.13
2022-09-28T04:53:12.537Z,30.93
2022-09-28T04:54:43.750Z,32.30
2022-09-28T04:56:15.144Z,33.28
2022-09-28T04:57:46.601Z,33.52
2022-09-28T04:59:18.281Z,35.25
2022-09-28T05:00:49.726Z,38.54
2022-09-28T05:02:21.334Z,38.29
2022-09-28T05:03:52.579Z,41.80
2022-09-28T05:05:23.860Z,40.67
2022-09-28T05:06:55.572Z,39.70
2022-09-28T05:08:26.812Z,43.77
2022-09-28T05:10:03.332Z,39.88
2022-09-28T05:11:34.591Z,38.33
2022-09-28T05:13:05.913Z,41.21
2022-09-28T05:14:37.329Z,41.45
2022-09-28T05:16:08.621Z,44.62
2022-09-28T05:17:40.127Z,43.46
2022-09-28T05:19:11.332Z,45.40
2022-09-28T05:20:42.597Z,43.13
2022-09-28T05:22:13.752Z,45.50
2022-09-28T05:23:45.139Z,44.43
2022-09-28T05:25:16.312Z,43.93
2022-09-28T05:26:47.620Z,45.11
2022-09-28T05:28:29.092Z,45.34
2022-09-28T05:30:00.726Z,41.88
2022-09-28T05:31:42.241Z,44.84
2022-09-28T05:33:23.608Z,43.20
2022-09-28T05:34:54.871Z,42.96
2022-09-28T05:36:26.066Z,44.10
2022-09-28T05:38:12.807Z,43.46
2022-09-28T05:39:43.989Z,42.23
2022-09-28T05:41:15.159Z,44.54
2022-09-28T05:42:46.527Z,42.45
2022-09-28T05:44:18.034Z,44.57
2022-09-28T05:45:54.353Z,40.32
2022-09-28T05:47:26.844Z,40.77
2022-09-28T05:48:59.646Z,39.54
2022-09-28T05:50:31.402Z,38.70
2022-09-28T05:52:29.101Z,39.33
2022-09-28T05:54:05.383Z,39.25
2022-09-28T05:55:37.336Z,39.30
2022-09-28T05:57:08.583Z,38.62
2022-09-28T05:58:39.872Z,35.93
2022-09-28T06:00:11.365Z,36.81
2022-09-28T06:01:42.838Z,38.95
2022-09-28T06:03:14.822Z,37.14
2022-09-28T06:04:46.174Z,40.64
2022-09-28T06:06:17.435Z,37.37
2022-09-28T06:07:48.732Z,35.22
2022-09-28T06:09:25.146Z,35.82
2022-09-28T06:10:57.082Z,36.69
2022-09-28T06:12:28.685Z,34.82
2022-09-28T06:14:00.172Z,33.96
2022-09-28T06:15:31.439Z,30.87
2022-09-28T06:17:02.659Z,30.86
2022-09-28T06:18:33.938Z,32.18
2022-09-28T06:20:05.161Z,30.40
2022-09-28T06:21:36.368Z,30.58
2022-09-28T06:23:07.580Z,29.03
2022-09-28T06:24:39.044Z,28.34
2022-09-28T06:26:10.295Z,30.82
2022-09-28T06:27:41.510Z,30.16
2022-09-28T06:29:16.011Z,30.21
2022-09-28T06:30:50.604Z,30.15
2022-09-28T06:32:22.082Z,30.45
2022-09-28T06:33:53.459Z,31.36
2022-09-28T06:35:24.757Z,31.16
2022-09-28T06:36:56.132Z,35.37
2022-09-28T06:38:27.396Z,34.52
2022-09-28T06:40:03.719Z,35.83
2022-09-28T06:41:40.122Z,30.68
2022-09-28T06:43:11.516Z,29.79
2022-09-28T06:44:42.934Z,30.96
2022-09-28T06:46:19.310Z,32.27
2022-09-28T06:47:50.762Z,31.88
2022-09-28T06:49:22.094Z,31.78
2022-09-28T06:50:53.384Z,30.76
2022-09-28T06:52:24.665Z,31.46
2022-09-28T06:53:56.087Z,31.58
2022-09-28T06:55:27.349Z,32.71
2022-09-28T06:56:58.537Z,32.94
2022-09-28T07:00:39.152Z,32.63
2022-09-28T07:02:10.574Z,30.47
2022-09-28T07:03:42.866Z,30.42
2022-09-28T07:05:14.358Z,32.31
2022-09-28T07:06:46.051Z,32.51
2022-09-28T07:08:17.316Z,37.52
2022-09-28T07:09:52.373Z,33.59
2022-09-28T07:11:25.911Z,33.95
2022-09-28T07:12:57.215Z,34.79
2022-09-28T07:14:41.984Z,36.59
2022-09-28T07:16:19.663Z,35.83
2022-09-28T07:17:59.582Z,35.72
2022-09-28T07:19:33.141Z,37.25
2022-09-28T07:21:04.378Z,48.11
2022-09-28T07:22:42.534Z,48.18
2022-09-28T07:24:20.345Z,43.40
2022-09-28T07:25:51.742Z,44.93
2022-09-28T07:27:28.142Z,43.89
2022-09-28T07:29:00.152Z,46.69
2022-09-28T07:30:31.460Z,43.23
2022-09-28T07:32:02.683Z,43.03
2022-09-28T07:33:33.997Z,41.68
2022-09-28T07:35:05.181Z,41.39
2022-09-28T07:36:36.396Z,41.04
2022-09-28T07:38:07.732Z,43.34
2022-09-28T07:39:38.978Z,45.45
2022-09-28T07:41:10.203Z,44.82
2022-09-28T07:42:41.649Z,47.21
2022-09-28T07:44:12.894Z,44.11
2022-09-28T07:45:44.173Z,45.46
2022-09-28T07:47:15.383Z,47.59
2022-09-28T07:48:46.644Z,50.83
2022-09-28T07:50:17.885Z,51.95
2022-09-28T07:51:49.150Z,50.01
2022-09-28T07:53:20.631Z,48.38
2022-09-28T07:54:51.981Z,48.70
2022-09-28T07:56:23.202Z,49.91
2022-09-28T07:57:54.488Z,50.24
2022-09-28T07:59:25.872Z,50.84
2022-09-28T08:00:57.538Z,50.12
2022-09-28T08:02:29.047Z,50.22
2022-09-28T08:04:15.310Z,49.77
2022-09-28T08:06:11.728Z,52.86
2022-09-28T08:07:43.157Z,49.99
2022-09-28T08:09:14.610Z,53.10
2022-09-28T08:10:47.446Z,53.72
2022-09-28T08:12:18.939Z,52.62
2022-09-28T08:13:50.574Z,53.74
2022-09-28T08:15:22.022Z,53.20
2022-09-28T08:16:53.574Z,52.08
2022-09-28T08:18:24.798Z,53.06
2022-09-28T08:20:16.624Z,52.25
2022-09-28T08:21:48.105Z,53.17
2022-09-28T08:23:19.394Z,53.15
2022-09-28T08:24:50.785Z,53.68
2022-09-28T08:26:22.063Z,52.59
2022-09-28T08:27:53.420Z,55.72
2022-09-28T08:29:24.688Z,53.05
2022-09-28T08:30:56.092Z,54.33
2022-09-28T08:32:27.475Z,53.93
2022-09-28T08:33:58.863Z,54.39
2022-09-28T08:35:30.211Z,55.58
2022-09-28T08:37:16.638Z,57.34
2022-09-28T08:38:48.115Z,52.62
2022-09-28T08:40:19.773Z,57.28
2022-09-28T08:41:51.107Z,59.84
2022-09-28T08:43:22.398Z,56.51
2022-09-28T08:44:53.980Z,56.72
2022-09-28T08:46:27.077Z,54.14
2022-09-28T08:47:58.685Z,53.04
2022-09-28T08:49:30.068Z,50.48
2022-09-28T08:51:01.354Z,51.75
2022-09-28T08:52:32.657Z,53.34
2022-09-28T08:54:05.803Z,50.31
2022-09-28T08:55:39.642Z,50.68
2022-09-28T08:57:11.040Z,48.23
2022-09-28T08:58:42.333Z,47.70
2022-09-28T09:00:13.791Z,50.42
2022-09-28T09:01:45.258Z,47.40
2022-09-28T09:03:16.889Z,49.20
2022-09-28T09:04:48.125Z,48.33
2022-09-28T09:06:19.358Z,49.47
2022-09-28T09:07:50.610Z,45.14
2022-09-28T09:09:21.927Z,48.24
2022-09-28T09:10:53.430Z,49.98
2022-09-28T09:12:25.030Z,48.38
2022-09-28T09:13:56.327Z,45.10
2022-09-28T09:15:27.544Z,45.09
2022-09-28T09:17:00.606Z,40.41
2022-09-28T09:18:32.677Z,42.27
2022-09-28T09:20:03.995Z,41.16
2022-09-28T09:21:35.321Z,39.87
2022-09-28T09:23:07.894Z,38.71
2022-09-28T09:24:39.329Z,39.05
2022-09-28T09:26:10.820Z,37.80
2022-09-28T09:27:42.435Z,37.36
2022-09-28T09:29:13.659Z,36.54
2022-09-28T09:30:45.201Z,37.99
2022-09-28T09:32:16.476Z,36.02
2022-09-28T09:33:47.708Z,35.85
2022-09-28T09:35:22.294Z,37.38
2022-09-28T09:36:55.234Z,39.00
2022-09-28T09:38:26.732Z,41.38
2022-09-28T09:39:58.038Z,39.61
2022-09-28T09:41:29.374Z,36.78
2022-09-28T09:43:00.747Z,39.41
2022-09-28T09:44:31.963Z,38.06
2022-09-28T09:46:03.259Z,37.57
2022-09-28T09:47:34.549Z,39.85
2022-09-28T09:49:05.986Z,36.98
2022-09-28T09:50:37.364Z,34.92
2022-09-28T09:52:08.593Z,28.94
2022-09-28T09:53:39.831Z,27.08
2022-09-28T09:55:11.145Z,26.31
2022-09-28T09:56:42.454Z,24.56
2022-09-28T09:58:13.725Z,25.00
2022-09-28T09:59:44.997Z,27.80
2022-09-28T10:01:16.619Z,29.59
2022-09-28T10:02:47.973Z,32.01
2022-09-28T10:04:19.600Z,33.00
2022-09-28T10:05:51.316Z,36.00
2022-09-28T10:07:22.790Z,38.31
2022-09-28T10:08:54.138Z,37.76
2022-09-28T10:10:25.526Z,39.74
2022-09-28T10:11:56.941Z,36.85
2022-09-28T10:13:28.240Z,36.92
2022-09-28T10:14:59.615Z,32.65
2022-09-28T10:16:30.911Z,32.49
2022-09-28T10:18:02.217Z,32.38
2022-09-28T10:19:33.520Z,32.79
2022-09-28T10:21:04.935Z,29.41
2022-09-28T10:22:36.188Z,27.02
2022-09-28T10:24:07.566Z,21.90
2022-09-28T10:26:25.304Z,22.49
2022-09-28T10:27:56.794Z,17.34
2022-09-28T10:29:28.131Z,16.91
2022-09-28T10:30:59.691Z,15.78
2022-09-28T10:32:36.044Z,15.38
2022-09-28T10:34:07.574Z,16.14
2022-09-28T10:35:38.867Z,18.57
2022-09-28T10:37:10.209Z,18.44
2022-09-28T10:38:41.536Z,16.66
2022-09-28T10:40:12.825Z,16.62
2022-09-28T10:41:44.094Z,15.69
2022-09-28T10:43:15.640Z,15.33
2022-09-28T10:44:47.045Z,13.69
2022-09-28T10:46:18.363Z,14.01
2022-09-28T10:47:50.501Z,14.68
2022-09-28T10:49:21.741Z,15.57
2022-09-28T10:50:53.075Z,14.56
2022-09-28T10:52:24.504Z,14.16
2022-09-28T10:53:55.878Z,13.52
2022-09-28T10:55:27.176Z,11.66
2022-09-28T10:56:58.617Z,10.79
2022-09-28T10:58:30.070Z,8.74
2022-09-28T11:00:01.505Z,7.83
2022-09-28T11:01:33.059Z,9.40
2022-09-28T11:03:05.592Z,8.07
2022-09-28T11:04:37.103Z,7.95
2022-09-28T11:06:08.319Z,6.78
2022-09-28T11:07:39.573Z,6.26
2022-09-28T11:09:29.753Z,6.38
2022-09-28T11:11:33.236Z,5.81
2022-09-28T11:13:14.575Z,6.02
2022-09-28T11:15:10.885Z,6.40
2022-09-28T11:16:57.577Z,5.54
2022-09-28T11:18:55.580Z,5.21
2022-09-28T11:20:37.120Z,4.35
2022-09-28T11:22:10.919Z,4.99
2022-09-28T11:23:43.767Z,4.92
2022-09-28T11:25:28.339Z,4.63
2022-09-28T11:27:08.425Z,4.84
2022-09-28T11:29:02.198Z,6.31
2022-09-28T11:30:44.216Z,6.75
2022-09-28T11:32:22.012Z,7.26
2022-09-28T11:33:53.302Z,7.24
2022-09-28T11:35:24.628Z,8.45
2022-09-28T11:36:59.638Z,9.15
2022-09-28T11:38:42.907Z,10.17
2022-09-28T11:40:29.331Z,10.21
2022-09-28T11:42:16.639Z,10.99
2022-09-28T11:44:03.060Z,11.39
2022-09-28T11:45:34.320Z,10.88
2022-09-28T11:47:06.006Z,13.28
2022-09-28T11:48:53.449Z,15.59
2022-09-28T11:50:28.363Z,11.28
2022-09-28T11:54:09.064Z,14.01
2022-09-28T11:55:40.898Z,12.83
2022-09-28T11:57:28.493Z,16.22
2022-09-28T11:59:20.628Z,13.02
2022-09-28T12:01:06.976Z,12.23
2022-09-28T12:02:48.473Z,11.69
2022-09-28T12:05:01.872Z,13.37
2022-09-28T12:06:33.631Z,12.66
2022-09-28T12:08:05.199Z,11.54
2022-09-28T12:09:56.967Z,13.14
2022-09-28T12:11:28.424Z,11.07
2022-09-28T12:13:10.003Z,10.88
2022-09-28T12:14:41.531Z,10.07
2022-09-28T12:16:37.524Z,9.97
2022-09-28T12:18:16.921Z,9.75
2022-09-28T12:19:48.279Z,12.05
2022-09-28T12:21:24.781Z,9.12
2022-09-28T12:23:01.133Z,8.07
2022-09-28T12:24:37.702Z,7.46
2022-09-28T12:26:09.433Z,6.92
2022-09-28T12:27:41.848Z,8.30
2022-09-28T12:29:13.112Z,8.69
2022-09-28T12:30:59.774Z,7.04
2022-09-28T12:34:32.399Z,7.89
2022-09-28T12:36:03.622Z,8.05
2022-09-28T12:37:40.303Z,7.05
2022-09-28T12:39:35.510Z,7.22
2022-09-28T12:41:12.628Z,7.78
2022-09-28T12:42:43.930Z,7.48
2022-09-28T12:44:25.304Z,7.20
2022-09-28T12:46:12.126Z,7.69
2022-09-28T12:47:43.781Z,8.08
2022-09-28T12:51:23.149Z,8.44
2022-09-28T12:53:40.972Z,8.37
2022-09-28T12:55:57.163Z,7.96
2022-09-28T12:57:29.389Z,8.13
2022-09-28T12:59:00.641Z,8.82
2022-09-28T13:01:07.079Z,8.02
2022-09-28T13:02:38.467Z,8.04
2022-09-28T13:04:39.918Z,10.10
2022-09-28T13:06:22.562Z,8.74
2022-09-28T13:08:24.500Z,8.88
2022-09-28T13:10:11.863Z,10.12
2022-09-28T13:11:43.588Z,9.66
2022-09-28T13:13:14.934Z,10.53
2022-09-28T13:14:46.338Z,9.57
2022-09-28T13:16:17.936Z,9.51
2022-09-28T13:17:49.776Z,11.00
2022-09-28T13:19:21.120Z,10.61
2022-09-28T13:20:53.443Z,10.29
2022-09-28T13:22:24.864Z,10.58
2022-09-28T13:24:08.755Z,10.10
2022-09-28T13:25:52.250Z,9.76
2022-09-28T13:27:23.607Z,9.51
2022-09-28T13:28:54.834Z,9.89
2022-09-28T13:30:26.177Z,9.39
2022-09-28T13:31:57.570Z,10.19
2022-09-28T13:33:28.894Z,11.15
2022-09-28T13:35:00.499Z,10.42
2022-09-28T13:36:31.980Z,9.11
2022-09-28T13:38:08.224Z,9.44
2022-09-28T13:39:39.488Z,9.66
2022-09-28T13:41:11.022Z,11.63
2022-09-28T13:42:42.455Z,11.01
2022-09-28T13:44:13.970Z,10.42
2022-09-28T13:45:45.545Z,9.16
2022-09-28T13:47:20.787Z,9.64
2022-09-28T13:48:52.390Z,9.87
2022-09-28T13:50:23.700Z,9.99
2022-09-28T13:51:55.316Z,8.84
2022-09-28T13:53:26.693Z,8.87
2022-09-28T13:54:58.078Z,9.63
2022-09-28T13:56:29.892Z,11.89
2022-09-28T13:58:01.340Z,10.04
2022-09-28T13:59:32.771Z,8.02
2022-09-28T14:01:04.249Z,7.86
2022-09-28T14:02:35.627Z,11.20
2022-09-28T14:04:22.211Z,9.09
2022-09-28T14:06:25.493Z,8.03
2022-09-28T14:07:57.414Z,8.13
2022-09-28T14:10:00.874Z,6.57
2022-09-28T14:11:33.104Z,7.17
2022-09-28T14:13:06.643Z,6.24
2022-09-28T14:14:40.101Z,6.49
2022-09-28T14:16:11.476Z,5.10
2022-09-28T14:17:42.869Z,6.55
2022-09-28T14:19:14.214Z,5.38
2022-09-28T14:20:45.785Z,6.33
2022-09-28T14:22:17.080Z,5.06
2022-09-28T14:23:48.448Z,5.35
2022-09-28T14:25:19.821Z,4.97
2022-09-28T14:26:52.108Z,6.37
2022-09-28T14:28:23.537Z,5.57
2022-09-28T14:30:12.547Z,5.06
2022-09-28T14:31:47.232Z,7.10
2022-09-28T14:33:19.667Z,6.01
2022-09-28T14:34:51.309Z,6.48
2022-09-28T14:36:22.761Z,5.92
2022-09-28T14:37:54.014Z,6.79
2022-09-28T14:39:25.386Z,5.23
2022-09-28T14:40:56.839Z,5.64
2022-09-28T14:42:28.366Z,7.14
2022-09-28T14:43:59.700Z,6.97
2022-09-28T14:45:31.066Z,8.80
2022-09-28T14:47:02.701Z,6.99
2022-09-28T14:48:33.958Z,7.63
2022-09-28T14:50:05.428Z,5.54
2022-09-28T14:51:36.702Z,4.53
2022-09-28T14:53:08.138Z,6.23
2022-09-28T14:54:39.424Z,4.48
2022-09-28T14:56:10.731Z,5.12
2022-09-28T14:57:43.642Z,6.09
2022-09-28T14:59:14.983Z,6.15
2022-09-28T15:00:46.322Z,7.70
2022-09-28T15:02:18.001Z,8.59
2022-09-28T15:03:54.899Z,5.92
2022-09-28T15:05:26.340Z,7.24
2022-09-28T15:06:57.839Z,6.93
2022-09-28T15:08:29.351Z,6.23
2022-09-28T15:10:00.827Z,7.03
2022-09-28T15:11:32.332Z,7.52
2022-09-28T15:13:03.629Z,5.79
2022-09-28T15:14:34.909Z,5.87
2022-09-28T15:16:06.363Z,4.55
2022-09-28T15:17:39.974Z,5.43
2022-09-28T15:19:11.539Z,5.06
2022-09-28T15:20:42.861Z,6.27
2022-09-28T15:22:14.261Z,6.18
2022-09-28T15:23:50.694Z,4.84
2022-09-28T15:25:22.139Z,6.13
2022-09-28T15:26:53.557Z,5.56
2022-09-28T15:28:29.828Z,5.32
2022-09-28T15:30:01.260Z,5.89
2022-09-28T15:31:38.633Z,6.26
2022-09-28T15:33:15.283Z,5.34
2022-09-28T15:34:46.553Z,6.38
2022-09-28T15:36:17.962Z,8.30
2022-09-28T15:37:49.413Z,5.94
2022-09-28T15:39:20.960Z,6.76
2022-09-28T15:40:52.491Z,5.52
2022-09-28T15:42:24.121Z,5.49
2022-09-28T15:43:55.970Z,5.89
2022-09-28T15:45:27.222Z,5.99
2022-09-28T15:46:59.004Z,5.49
2022-09-28T15:48:30.428Z,4.76
2022-09-28T15:50:01.738Z,5.65
2022-09-28T15:51:33.035Z,5.81
2022-09-28T15:53:04.554Z,7.65
2022-09-28T15:54:36.223Z,5.08
2022-09-28T15:56:07.623Z,5.31
2022-09-28T15:57:38.989Z,5.43
2022-09-28T15:59:10.391Z,6.04
2022-09-28T16:00:41.686Z,5.66
2022-09-28T16:02:13.153Z,7.32
2022-09-28T16:03:45.021Z,5.06
2022-09-28T16:05:16.514Z,6.04
2022-09-28T16:06:47.915Z,5.15
2022-09-28T16:08:24.417Z,5.01
2022-09-28T16:10:06.142Z,5.94
2022-09-28T16:11:48.020Z,4.96
2022-09-28T16:13:39.963Z,5.35
2022-09-28T16:15:11.307Z,6.91
2022-09-28T16:16:46.375Z,5.09
2022-09-28T16:18:19.295Z,5.73
2022-09-28T16:20:09.005Z,5.15
2022-09-28T16:22:12.584Z,6.97
2022-09-28T16:23:52.849Z,5.66
2022-09-28T16:25:29.509Z,6.28
2022-09-28T16:27:08.534Z,6.75
2022-09-28T16:28:50.514Z,6.35
2022-09-28T16:30:21.899Z,7.28
2022-09-28T16:32:13.946Z,6.98
2022-09-28T16:34:12.009Z,5.70
2022-09-28T16:35:46.144Z,5.94
2022-09-28T16:37:17.836Z,7.11
2022-09-28T16:38:49.452Z,7.82
2022-09-28T16:40:21.048Z,6.14
2022-09-28T16:41:52.409Z,5.34
2022-09-28T16:43:23.795Z,5.11
2022-09-28T16:44:55.185Z,5.78
2022-09-28T16:46:26.988Z,8.19
2022-09-28T16:48:11.201Z,4.47
2022-09-28T16:49:42.816Z,4.88
2022-09-28T16:51:14.207Z,3.70
2022-09-28T16:52:45.635Z,3.26
2022-09-28T16:54:17.061Z,4.21
2022-09-28T16:56:00.653Z,2.82
2022-09-28T16:57:32.292Z,3.75
2022-09-28T16:59:13.607Z,4.14
2022-09-28T17:00:45.655Z,3.81
2022-09-28T17:02:35.458Z,4.03
2022-09-28T17:04:15.699Z,2.72
2022-09-28T17:06:35.840Z,3.23
2022-09-28T17:08:07.160Z,4.12
2022-09-28T17:09:38.978Z,3.49
2022-09-28T17:11:15.908Z,3.32
2022-09-28T17:12:50.980Z,4.18
2022-09-28T17:14:22.314Z,5.18
2022-09-28T17:15:58.941Z,3.39
2022-09-28T17:17:55.298Z,3.99
2022-09-28T17:19:29.080Z,3.92
2022-09-28T17:21:10.428Z,2.72
2022-09-28T17:22:41.654Z,3.82
2022-09-28T17:24:13.028Z,4.28
2022-09-28T17:25:44.434Z,4.74
2022-09-28T17:27:16.104Z,5.81
2022-09-28T17:29:03.043Z,5.14
2022-09-28T17:30:34.439Z,6.00
2022-09-28T17:32:05.945Z,8.11
2022-09-28T17:33:48.003Z,8.30
2022-09-28T17:35:24.662Z,8.76
2022-09-28T17:37:06.500Z,9.10
2022-09-28T17:38:37.733Z,6.36
2022-09-28T17:40:09.102Z,4.92
2022-09-28T17:41:40.445Z,5.95
2022-09-28T17:43:11.858Z,6.09
2022-09-28T17:44:43.174Z,6.22
2022-09-28T17:46:14.860Z,6.20
2022-09-28T17:47:46.529Z,5.02
2022-09-28T17:49:17.912Z,5.03
2022-09-28T17:50:49.611Z,4.81
2022-09-28T17:52:20.973Z,3.91
2022-09-28T17:53:52.861Z,4.57
2022-09-28T17:55:24.156Z,3.97
2022-09-28T17:56:55.478Z,5.55
2022-09-28T17:58:26.853Z,5.23
2022-09-28T17:59:58.476Z,5.96
2022-09-28T18:01:30.247Z,5.16
2022-09-28T18:03:22.554Z,3.85
2022-09-28T18:04:54.197Z,4.22
2022-09-28T18:06:30.870Z,5.18
2022-09-28T18:08:03.186Z,4.58
2022-09-28T18:09:34.784Z,5.82
2022-09-28T18:11:16.470Z,4.82
2022-09-28T18:12:47.800Z,4.84
2022-09-28T18:14:20.074Z,4.41
2022-09-28T18:15:51.483Z,5.18
2022-09-28T18:17:23.086Z,5.54
2022-09-28T18:18:59.747Z,5.27
2022-09-28T18:20:31.065Z,4.31
2022-09-28T18:22:02.871Z,4.34
2022-09-28T18:23:34.279Z,5.24
2022-09-28T18:25:05.569Z,5.59
2022-09-28T18:26:36.862Z,5.58
2022-09-28T18:28:08.296Z,4.52
2022-09-28T18:29:39.711Z,4.63
2022-09-28T18:31:11.178Z,4.84
2022-09-28T18:32:42.535Z,4.93
2022-09-28T18:34:14.840Z,4.65
2022-09-28T18:35:46.161Z,4.29
2022-09-28T18:37:17.432Z,4.82
2022-09-28T18:38:49.943Z,6.09
2022-09-28T18:40:21.369Z,6.28
2022-09-28T18:41:52.737Z,6.18
2022-09-28T18:43:24.226Z,4.94
2022-09-28T18:44:56.449Z,5.81
2022-09-28T18:46:27.998Z,5.41
2022-09-28T18:47:59.415Z,5.16
2022-09-28T18:49:31.569Z,5.97
2022-09-28T18:51:02.977Z,6.22
2022-09-28T18:52:34.285Z,6.06
2022-09-28T18:54:05.844Z,6.68
2022-09-28T18:55:38.400Z,6.78
2022-09-28T18:57:09.771Z,8.16
2022-09-28T18:58:41.180Z,6.08
2022-09-28T19:00:12.665Z,6.13
2022-09-28T19:01:44.120Z,6.56
2022-09-28T19:03:15.554Z,7.10
2022-09-28T19:04:47.201Z,6.37
2022-09-28T19:06:23.646Z,6.13
2022-09-28T19:07:55.343Z,6.52
2022-09-28T19:09:26.641Z,5.81
2022-09-28T19:10:57.881Z,6.12
2022-09-28T19:12:29.287Z,6.49
2022-09-28T19:14:00.783Z,5.17
2022-09-28T19:15:32.424Z,4.80
2022-09-28T19:17:03.801Z,5.57
2022-09-28T19:18:35.049Z,5.83
2022-09-28T19:20:06.593Z,4.51
2022-09-28T19:21:37.879Z,5.82
2022-09-28T19:23:09.206Z,5.09
2022-09-28T19:24:40.659Z,5.95
2022-09-28T19:26:11.886Z,5.24
2022-09-28T19:27:43.283Z,5.35
2022-09-28T19:29:14.630Z,5.63
2022-09-28T19:30:46.108Z,5.92
2022-09-28T19:32:17.649Z,7.53
2022-09-28T19:33:49.164Z,5.95
2022-09-28T19:35:20.449Z,5.20
2022-09-28T19:36:53.031Z,4.94
2022-09-28T19:38:24.316Z,5.65
2022-09-28T19:39:55.609Z,8.13
2022-09-28T19:41:27.104Z,7.98
2022-09-28T19:42:58.429Z,6.38
2022-09-28T19:44:29.675Z,4.72
2022-09-28T19:46:01.149Z,6.89
2022-09-28T19:47:32.561Z,5.88
2022-09-28T19:49:03.959Z,5.18
2022-09-28T19:50:35.346Z,6.32
2022-09-28T19:52:15.003Z,5.48
2022-09-28T19:56:08.238Z,5.51
2022-09-28T19:57:39.964Z,3.85
2022-09-28T19:59:11.758Z,5.54
2022-09-28T20:00:43.492Z,4.12
2022-09-28T20:02:15.836Z,3.74
2022-09-28T20:05:47.569Z,5.36
2022-09-28T20:07:18.968Z,5.32
2022-09-28T20:11:05.035Z,8.17
2022-09-28T20:12:36.624Z,6.99
2022-09-28T20:14:09.809Z,6.75
2022-09-28T20:15:42.068Z,5.42
2022-09-28T20:17:14.149Z,5.98
2022-09-28T20:21:02.555Z,5.30
2022-09-28T20:22:35.913Z,5.08
2022-09-28T20:24:08.404Z,4.73
2022-09-28T20:25:40.251Z,4.37
2022-09-28T20:27:11.943Z,4.11
2022-09-28T20:28:43.763Z,4.03
2022-09-28T20:30:15.561Z,4.01
2022-09-28T20:32:30.068Z,4.88
2022-09-28T20:34:04.144Z,5.01
2022-09-28T20:35:40.388Z,4.34
2022-09-28T20:37:21.694Z,3.95
2022-09-28T20:38:52.962Z,4.30
2022-09-28T20:40:30.848Z,5.06
2022-09-28T20:42:37.641Z,5.26
2022-09-28T20:44:40.369Z,4.74
2022-09-28T20:46:11.862Z,4.76