createdAt,value
2023-05-14T00:00:29.562Z,15.70
2023-05-14T00:02:56.539Z,17.65
2023-05-14T00:05:23.203Z,16.17
2023-05-14T00:07:49.686Z,18.13
2023-05-14T00:10:17.636Z,18.60
2023-05-14T00:12:44.179Z,18.15
2023-05-14T00:15:10.728Z,17.85
2023-05-14T00:17:37.471Z,19.13
2023-05-14T00:20:07.146Z,18.55
2023-05-14T00:22:33.939Z,18.13
2023-05-14T00:25:00.673Z,17.88
2023-05-14T00:27:27.278Z,18.05
2023-05-14T00:29:53.770Z,17.17
2023-05-14T00:32:20.324Z,17.08
2023-05-14T00:34:46.868Z,16.65
2023-05-14T00:37:13.412Z,18.58
2023-05-14T00:39:39.869Z,16.80
2023-05-14T00:42:06.821Z,17.20
2023-05-14T00:44:33.590Z,16.63
2023-05-14T00:47:00.675Z,18.00
2023-05-14T00:49:28.578Z,18.42
2023-05-14T00:51:55.952Z,18.58
2023-05-14T00:54:22.791Z,17.58
2023-05-14T00:56:50.518Z,17.40
2023-05-14T00:59:17.019Z,17.48
2023-05-14T01:01:43.609Z,16.63
2023-05-14T01:04:10.586Z,17.42
2023-05-14T01:06:40.603Z,17.35
2023-05-14T01:09:16.076Z,17.23
2023-05-14T01:11:47.888Z,17.48
2023-05-14T01:14:21.328Z,16.40
2023-05-14T01:16:49.556Z,17.38
2023-05-14T01:19:26.981Z,16.73
2023-05-14T01:21:53.571Z,16.98
2023-05-14T01:24:20.130Z,16.45
2023-05-14T01:26:46.700Z,14.70
2023-05-14T01:29:13.133Z,15.57
2023-05-14T01:31:40.630Z,16.25
2023-05-14T01:34:08.646Z,16.92
2023-05-14T01:36:35.300Z,16.75
2023-05-14T01:39:02.142Z,17.15
2023-05-14T01:41:29.567Z,16.58
2023-05-14T01:43:57.332Z,17.42
2023-05-14T01:46:25.307Z,16.10
2023-05-14T01:48:51.839Z,17.13
2023-05-14T01:51:18.464Z,17.58
2023-05-14T01:53:44.891Z,18.00
2023-05-14T01:56:11.439Z,16.85
2023-05-14T01:58:38.082Z,17.42
2023-05-14T02:01:04.818Z,17.38
2023-05-14T02:03:31.527Z,17.35
2023-05-14T02:05:58.494Z,16.73
2023-05-14T02:08:27.213Z,17.70
2023-05-14T02:10:53.773Z,17.60
2023-05-14T02:13:20.216Z,17.25
2023-05-14T02:15:46.821Z,17.23
2023-05-14T02:18:13.567Z,17.98
2023-05-14T02:20:40.169Z,17.88
2023-05-14T02:23:06.924Z,18.00
2023-05-14T02:25:33.528Z,17.35
2023-05-14T02:27:59.971Z,17.05
2023-05-14T02:30:26.586Z,17.23
2023-05-14T02:32:53.181Z,17.77
2023-05-14T02:35:20.752Z,16.67
2023-05-14T02:37:47.253Z,16.67
2023-05-14T02:40:13.809Z,17.42
2023-05-14T02:42:40.445Z,16.50
2023-05-14T02:45:07.205Z,17.40
2023-05-14T02:47:36.110Z,16.33
2023-05-14T02:50:06.256Z,16.40
2023-05-14T02:52:32.891Z,17.20
2023-05-14T02:54:59.479Z,17.38
2023-05-14T02:57:26.096Z,17.75
2023-05-14T02:59:52.655Z,16.63
2023-05-14T03:02:19.833Z,17.42
2023-05-14T03:04:46.781Z,17.55
2023-05-14T03:07:13.696Z,17.80
2023-05-14T03:09:40.251Z,16.52
2023-05-14T03:12:08.148Z,16.13
2023-05-14T03:14:34.648Z,16.02
2023-05-14T03:17:01.321Z,17.30
2023-05-14T03:19:28.074Z,17.50
2023-05-14T03:21:54.523Z,16.85
2023-05-14T03:24:21.082Z,17.05
2023-05-14T03:26:47.551Z,17.67
2023-05-14T03:29:18.037Z,18.17
2023-05-14T03:31:45.209Z,16.95
2023-05-14T03:34:11.750Z,17.58
2023-05-14T03:36:40.030Z,17.98
2023-05-14T03:39:09.705Z,18.80
2023-05-14T03:41:36.501Z,17.42
2023-05-14T03:44:03.131Z,18.40
2023-05-14T03:46:29.672Z,17.48
2023-05-14T03:48:56.471Z,16.70
2023-05-14T03:51:23.108Z,17.90
2023-05-14T03:53:49.620Z,17.67
2023-05-14T03:56:16.165Z,16.45
2023-05-14T03:58:42.777Z,17.73
2023-05-14T04:01:09.294Z,16.48
2023-05-14T04:03:36.007Z,15.50
2023-05-14T04:06:02.909Z,16.10
2023-05-14T04:08:29.357Z,17.05
2023-05-14T04:10:56.440Z,17.08
2023-05-14T04:13:22.994Z,16.73
2023-05-14T04:15:49.609Z,15.77
2023-05-14T04:18:17.256Z,14.82
2023-05-14T04:20:43.879Z,14.95
2023-05-14T04:23:10.419Z,15.20
2023-05-14T04:25:37.090Z,14.63
2023-05-14T04:28:03.513Z,13.40
2023-05-14T04:30:30.337Z,14.02
2023-05-14T04:32:57.024Z,14.05
2023-05-14T04:35:24.932Z,14.85
2023-05-14T04:37:51.669Z,15.18
2023-05-14T04:40:19.003Z,15.10
2023-05-14T04:42:45.543Z,16.42
2023-05-14T04:45:13.565Z,15.55
2023-05-14T04:47:40.099Z,15.70
2023-05-14T04:50:07.038Z,13.98
2023-05-14T04:52:33.518Z,14.05
2023-05-14T04:55:00.191Z,14.82
2023-05-14T04:57:26.877Z,15.27
2023-05-14T04:59:53.439Z,14.35
2023-05-14T05:02:19.917Z,15.25
2023-05-14T05:04:47.204Z,16.27
2023-05-14T05:07:14.558Z,17.23
2023-05-14T05:09:41.084Z,17.42
2023-05-14T05:12:07.683Z,17.30
2023-05-14T05:14:34.204Z,15.13
2023-05-14T05:17:00.616Z,15.82
2023-05-14T05:19:39.726Z,16.45
2023-05-14T05:22:09.608Z,17.50
2023-05-14T05:24:36.152Z,16.77
2023-05-14T05:27:02.763Z,15.88
2023-05-14T05:29:29.196Z,15.20
2023-05-14T05:31:55.942Z,13.30
2023-05-14T05:34:22.419Z,14.38
2023-05-14T05:36:48.940Z,13.38
2023-05-14T05:39:15.416Z,13.52
2023-05-14T05:41:43.308Z,14.35
2023-05-14T05:44:10.006Z,14.85
2023-05-14T05:46:36.591Z,14.75
2023-05-14T05:49:03.123Z,14.77
2023-05-14T05:51:30.216Z,16.30
2023-05-14T05:53:56.753Z,14.82
2023-05-14T05:56:23.408Z,16.42
2023-05-14T05:58:49.900Z,16.02
2023-05-14T06:01:16.439Z,15.85
2023-05-14T06:03:42.922Z,14.50
2023-05-14T06:06:09.511Z,14.73
2023-05-14T06:08:36.190Z,14.90
2023-05-14T06:11:02.723Z,14.95
2023-05-14T06:13:29.164Z,15.93
2023-05-14T06:15:55.705Z,15.60
2023-05-14T06:18:22.182Z,16.77
2023-05-14T06:20:48.745Z,14.82
2023-05-14T06:23:15.224Z,14.77
2023-05-14T06:25:41.750Z,14.40
2023-05-14T06:28:08.271Z,12.32
2023-05-14T06:30:34.928Z,12.45
2023-05-14T06:33:01.535Z,12.95
2023-05-14T06:35:28.081Z,13.82
2023-05-14T06:37:54.554Z,14.00
2023-05-14T06:40:21.387Z,13.73
2023-05-14T06:42:47.883Z,14.27
2023-05-14T06:45:14.450Z,12.63
2023-05-14T06:47:41.420Z,13.50
2023-05-14T06:50:10.660Z,12.48
2023-05-14T06:52:37.535Z,13.38
2023-05-14T06:55:04.317Z,12.63
2023-05-14T06:57:30.792Z,13.52
2023-05-14T06:59:57.537Z,13.48
2023-05-14T07:02:24.031Z,14.65
2023-05-14T07:04:50.586Z,14.30
2023-05-14T07:07:20.657Z,12.88
2023-05-14T07:09:47.721Z,12.25
2023-05-14T07:12:14.203Z,13.75
2023-05-14T07:14:41.808Z,13.48
2023-05-14T07:17:08.362Z,12.90
2023-05-14T07:19:34.917Z,12.15
2023-05-14T07:22:01.726Z,12.00
2023-05-14T07:24:28.259Z,12.88
2023-05-14T07:26:55.277Z,11.30
2023-05-14T07:29:21.845Z,10.98
2023-05-14T07:31:48.383Z,10.23
2023-05-14T07:34:15.164Z,10.43
2023-05-14T07:36:41.838Z,10.23
2023-05-14T07:39:08.839Z,10.07
2023-05-14T07:41:35.429Z,9.48
2023-05-14T07:44:02.049Z,9.45
2023-05-14T07:46:28.560Z,9.30
2023-05-14T07:48:55.173Z,9.30
2023-05-14T07:51:21.686Z,9.73
2023-05-14T07:53:48.242Z,10.57
2023-05-14T07:56:14.751Z,9.32
2023-05-14T07:58:41.473Z,10.23
2023-05-14T08:01:09.170Z,10.30
2023-05-14T08:03:35.972Z,9.95
2023-05-14T08:06:02.563Z,11.00
2023-05-14T08:08:29.125Z,10.30
2023-05-14T08:10:55.819Z,10.60
2023-05-14T08:13:22.384Z,9.65
2023-05-14T08:15:48.872Z,9.55
2023-05-14T08:18:15.478Z,10.43
2023-05-14T08:20:42.301Z,10.02
2023-05-14T08:23:09.361Z,8.75
2023-05-14T08:25:35.852Z,9.40
2023-05-14T08:28:02.449Z,9.38
2023-05-14T08:30:29.192Z,10.07
2023-05-14T08:32:55.927Z,9.52
2023-05-14T08:35:22.437Z,9.50
2023-05-14T08:37:50.217Z,8.57
2023-05-14T08:40:16.692Z,9.10
2023-05-14T08:42:45.099Z,9.38
2023-05-14T08:45:16.507Z,8.40
2023-05-14T08:47:44.420Z,8.98
2023-05-14T08:50:11.283Z,9.52
2023-05-14T08:52:37.979Z,9.20
2023-05-14T08:55:05.530Z,9.57
2023-05-14T08:57:32.863Z,9.07
2023-05-14T08:59:59.550Z,8.98
2023-05-14T09:02:30.034Z,8.73
2023-05-14T09:04:57.943Z,9.00
2023-05-14T09:07:24.633Z,9.30
2023-05-14T09:09:52.051Z,8.93
2023-05-14T09:12:18.971Z,8.25
2023-05-14T09:14:46.209Z,8.68
2023-05-14T09:17:12.755Z,8.75
2023-05-14T09:19:40.481Z,8.57
2023-05-14T09:22:11.428Z,7.65
2023-05-14T09:24:38.941Z,8.15
2023-05-14T09:27:06.333Z,7.22
2023-05-14T09:29:32.998Z,7.50
2023-05-14T09:32:00.475Z,7.30
2023-05-14T09:34:28.182Z,6.95
2023-05-14T09:36:56.356Z,7.30
2023-05-14T09:39:23.853Z,7.30
2023-05-14T09:41:51.816Z,7.25
2023-05-14T09:44:18.806Z,7.07
2023-05-14T09:46:45.773Z,6.55
2023-05-14T09:49:12.394Z,6.35
2023-05-14T09:51:39.091Z,6.30
2023-05-14T09:54:06.191Z,6.88
2023-05-14T09:56:33.227Z,6.38
2023-05-14T09:58:59.854Z,6.75
2023-05-14T10:01:28.379Z,6.97
2023-05-14T10:03:55.341Z,6.60
2023-05-14T10:06:30.344Z,6.97
2023-05-14T10:08:58.524Z,6.53
2023-05-14T10:11:26.302Z,6.50
2023-05-14T10:13:59.879Z,6.72
2023-05-14T10:16:35.331Z,7.80
2023-05-14T10:19:06.112Z,7.22
2023-05-14T10:21:34.882Z,6.63
2023-05-14T10:24:01.768Z,7.30
2023-05-14T10:26:28.514Z,7.68
2023-05-14T10:28:56.043Z,7.80
2023-05-14T10:31:41.106Z,7.60
2023-05-14T10:34:27.637Z,7.57
2023-05-14T10:36:54.135Z,6.90
2023-05-14T10:39:20.639Z,8.15
2023-05-14T10:41:47.635Z,8.13
2023-05-14T10:44:14.266Z,7.85
2023-05-14T10:46:40.832Z,7.35
2023-05-14T10:49:07.411Z,7.45
2023-05-14T10:51:34.063Z,7.85
2023-05-14T10:54:01.574Z,7.45
2023-05-14T10:56:28.690Z,7.50
2023-05-14T10:58:58.277Z,7.55
2023-05-14T11:01:24.894Z,7.63
2023-05-14T11:03:53.058Z,6.95
2023-05-14T11:06:20.805Z,8.40
2023-05-14T11:08:47.709Z,7.53
2023-05-14T11:11:14.259Z,8.38
2023-05-14T11:13:41.350Z,7.80
2023-05-14T11:16:21.737Z,8.20
2023-05-14T11:18:53.019Z,9.23
2023-05-14T11:21:19.549Z,8.35
2023-05-14T11:23:48.883Z,8.50
2023-05-14T11:26:15.502Z,8.55
2023-05-14T11:28:42.113Z,8.20
2023-05-14T11:31:09.803Z,8.35
2023-05-14T11:33:36.223Z,8.50
2023-05-14T11:36:02.751Z,9.10
2023-05-14T11:38:29.214Z,7.95
2023-05-14T11:40:56.399Z,8.25
2023-05-14T11:43:26.322Z,7.60
2023-05-14T11:45:53.570Z,7.53
2023-05-14T11:48:20.875Z,7.47
2023-05-14T11:50:47.907Z,6.72
2023-05-14T11:53:20.823Z,8.07
2023-05-14T11:55:47.649Z,7.53
2023-05-14T11:58:14.198Z,7.32
2023-05-14T12:00:40.855Z,9.25
2023-05-14T12:03:10.199Z,8.18
2023-05-14T12:05:37.952Z,8.68
2023-05-14T12:08:19.379Z,8.32
2023-05-14T12:10:45.943Z,8.10
2023-05-14T12:13:14.930Z,8.02
2023-05-14T12:15:44.318Z,7.82
2023-05-14T12:18:22.920Z,8.65
2023-05-14T12:20:54.093Z,7.63
2023-05-14T12:23:27.805Z,7.82
2023-05-14T12:25:54.422Z,7.47
2023-05-14T12:28:23.100Z,7.20
2023-05-14T12:30:55.931Z,6.78
2023-05-14T12:33:23.792Z,6.40
2023-05-14T12:35:50.273Z,5.20
2023-05-14T12:38:16.836Z,6.18
2023-05-14T12:40:43.304Z,5.68
2023-05-14T12:43:09.868Z,6.20
2023-05-14T12:45:36.538Z,5.90
2023-05-14T12:48:03.204Z,5.90
2023-05-14T12:50:29.786Z,6.43
2023-05-14T12:52:56.505Z,5.45
2023-05-14T12:55:23.046Z,5.88
2023-05-14T12:57:49.652Z,6.53
2023-05-14T13:00:16.302Z,5.50
2023-05-14T13:02:43.905Z,6.13
2023-05-14T13:05:11.420Z,5.55
2023-05-14T13:07:38.289Z,6.40
2023-05-14T13:10:05.960Z,6.40
2023-05-14T13:12:32.790Z,5.80
2023-05-14T13:14:59.348Z,6.53
2023-05-14T13:17:26.015Z,6.53
2023-05-14T13:19:52.541Z,6.20
2023-05-14T13:22:19.024Z,5.88
2023-05-14T13:24:45.733Z,5.78
2023-05-14T13:27:12.280Z,5.15
2023-05-14T13:29:38.754Z,5.50
2023-05-14T13:32:05.396Z,5.72
2023-05-14T13:34:31.881Z,5.95
2023-05-14T13:36:58.406Z,5.80
2023-05-14T13:39:27.294Z,5.82
2023-05-14T13:41:56.593Z,6.30
2023-05-14T13:44:23.091Z,6.10
2023-05-14T13:46:49.766Z,5.93
2023-05-14T13:49:16.372Z,6.20
2023-05-14T13:51:42.987Z,5.65
2023-05-14T13:54:09.524Z,5.65
2023-05-14T13:56:36.075Z,5.72
2023-05-14T13:59:03.522Z,7.28
2023-05-14T14:01:32.905Z,8.27
2023-05-14T14:03:59.512Z,6.95
2023-05-14T14:06:27.364Z,6.95
2023-05-14T14:08:53.976Z,6.00
2023-05-14T14:11:20.711Z,5.68
2023-05-14T14:13:47.174Z,5.95
2023-05-14T14:16:13.810Z,5.85
2023-05-14T14:18:40.370Z,6.00
2023-05-14T14:21:06.949Z,6.22
2023-05-14T14:23:33.506Z,5.82
2023-05-14T14:26:00.281Z,6.15
2023-05-14T14:28:26.730Z,6.00
2023-05-14T14:30:53.341Z,5.63
2023-05-14T14:33:19.884Z,6.47
2023-05-14T14:35:46.576Z,6.85
2023-05-14T14:38:14.059Z,6.15
2023-05-14T14:40:41.025Z,6.10
2023-05-14T14:43:07.637Z,6.00
2023-05-14T14:45:34.318Z,5.90
2023-05-14T14:48:19.531Z,5.90
2023-05-14T14:50:46.286Z,5.70
2023-05-14T14:53:12.759Z,5.97
2023-05-14T14:55:39.338Z,6.15
2023-05-14T14:58:05.864Z,6.60
2023-05-14T15:00:32.504Z,7.63
2023-05-14T15:02:59.044Z,6.80
2023-05-14T15:05:26.008Z,6.70
2023-05-14T15:07:52.724Z,6.50
2023-05-14T15:10:19.348Z,6.45
2023-05-14T15:12:46.071Z,7.18
2023-05-14T15:15:12.634Z,6.53
2023-05-14T15:17:39.225Z,6.45
2023-05-14T15:20:07.476Z,6.07
2023-05-14T15:22:33.967Z,7.10
2023-05-14T15:25:00.576Z,6.80
2023-05-14T15:27:27.135Z,6.32
2023-05-14T15:29:53.689Z,6.80
2023-05-14T15:32:20.772Z,6.40
2023-05-14T15:34:47.286Z,5.78
2023-05-14T15:37:13.834Z,5.78
2023-05-14T15:39:40.319Z,6.55
2023-05-14T15:42:06.830Z,6.40
2023-05-14T15:44:33.422Z,6.18
2023-05-14T15:46:59.862Z,5.72
2023-05-14T15:49:26.413Z,6.57
2023-05-14T15:51:52.949Z,6.18
2023-05-14T15:54:19.477Z,6.80
2023-05-14T15:56:46.650Z,6.60
2023-05-14T15:59:14.554Z,6.28
2023-05-14T16:01:41.135Z,7.03
2023-05-14T16:04:07.848Z,6.93
2023-05-14T16:06:34.666Z,6.35
2023-05-14T16:09:02.918Z,7.05
2023-05-14T16:11:30.122Z,6.68
2023-05-14T16:13:56.720Z,5.75
2023-05-14T16:16:23.668Z,5.82
2023-05-14T16:18:50.446Z,5.78
2023-05-14T16:21:16.948Z,5.60
2023-05-14T16:23:43.724Z,5.40
2023-05-14T16:26:11.043Z,6.03
2023-05-14T16:28:41.378Z,6.30
2023-05-14T16:31:08.014Z,6.13
2023-05-14T16:33:34.472Z,6.15
2023-05-14T16:36:00.975Z,6.15
2023-05-14T16:38:27.428Z,5.63
2023-05-14T16:40:54.128Z,5.60
2023-05-14T16:43:20.635Z,5.47
2023-05-14T16:45:47.236Z,6.03
2023-05-14T16:48:13.769Z,5.20
2023-05-14T16:50:40.339Z,5.45
2023-05-14T16:53:06.778Z,6.00
2023-05-14T16:55:33.284Z,6.55
2023-05-14T16:57:59.759Z,6.78
2023-05-14T17:00:26.532Z,6.28
2023-05-14T17:02:54.357Z,5.88
2023-05-14T17:05:21.399Z,6.28
2023-05-14T17:07:48.056Z,6.90
2023-05-14T17:10:14.614Z,6.75
2023-05-14T17:12:41.086Z,6.72
2023-05-14T17:15:07.968Z,6.13
2023-05-14T17:17:34.604Z,6.82
2023-05-14T17:20:01.209Z,7.25
2023-05-14T17:22:27.699Z,6.97
2023-05-14T17:24:54.344Z,6.32
2023-05-14T17:27:20.841Z,7.53
2023-05-14T17:29:49.346Z,7.05
2023-05-14T17:32:17.015Z,6.32
2023-05-14T17:34:43.612Z,7.00
2023-05-14T17:37:10.101Z,7.80
2023-05-14T17:39:36.687Z,7.47
2023-05-14T17:42:03.699Z,7.78
2023-05-14T17:44:30.368Z,8.00
2023-05-14T17:46:56.907Z,6.65
2023-05-14T17:49:23.441Z,6.60
2023-05-14T17:51:50.110Z,6.70
2023-05-14T17:54:16.712Z,6.78
2023-05-14T17:56:43.229Z,6.13
2023-05-14T17:59:09.859Z,6.50
2023-05-14T18:01:36.464Z,6.50
2023-05-14T18:04:03.132Z,6.82
2023-05-14T18:06:29.757Z,5.97
2023-05-14T18:08:56.799Z,5.78
2023-05-14T18:11:23.367Z,6.10
2023-05-14T18:13:50.041Z,6.18
2023-05-14T18:16:16.593Z,6.30
2023-05-14T18:18:43.164Z,6.10
2023-05-14T18:21:09.612Z,6.18
2023-05-14T18:23:36.246Z,5.85
2023-05-14T18:26:02.696Z,6.45
2023-05-14T18:28:29.336Z,6.60
2023-05-14T18:30:55.952Z,6.30
2023-05-14T18:33:22.517Z,6.35
2023-05-14T18:35:49.016Z,7.57
2023-05-14T18:38:17.824Z,7.60
2023-05-14T18:40:44.424Z,7.45
2023-05-14T18:43:13.373Z,7.55
2023-05-14T18:45:40.374Z,7.78
2023-05-14T18:48:07.033Z,8.07
2023-05-14T18:50:33.536Z,8.52
2023-05-14T18:53:00.069Z,8.88
2023-05-14T18:55:26.921Z,12.35
2023-05-14T18:57:53.764Z,12.88
2023-05-14T19:00:20.459Z,8.77
2023-05-14T19:02:47.233Z,8.60
2023-05-14T19:05:13.800Z,8.45
2023-05-14T19:07:41.036Z,7.95
2023-05-14T19:10:07.924Z,11.93
2023-05-14T19:12:34.505Z,11.63
2023-05-14T19:15:01.067Z,9.38
2023-05-14T19:17:29.068Z,9.48
2023-05-14T19:19:55.890Z,8.80
2023-05-14T19:22:22.615Z,9.40
2023-05-14T19:27:17.414Z,8.77
2023-05-14T19:29:44.327Z,10.73
2023-05-14T19:32:10.927Z,10.05
2023-05-14T19:34:37.529Z,10.48
2023-05-14T19:37:04.825Z,12.30
2023-05-14T19:39:31.485Z,12.90
2023-05-14T19:41:58.110Z,10.57
2023-05-14T19:44:24.586Z,10.30
2023-05-14T19:46:51.313Z,10.25
2023-05-14T19:49:17.789Z,10.15
2023-05-14T19:51:44.398Z,9.88
2023-05-14T19:54:10.908Z,9.50
2023-05-14T19:56:38.350Z,11.18
2023-05-14T19:59:05.088Z,10.30
2023-05-14T20:01:32.431Z,9.95
2023-05-14T20:03:58.995Z,9.98
2023-05-14T20:06:25.800Z,9.95
2023-05-14T20:08:52.661Z,10.38
2023-05-14T20:11:19.770Z,10.80
2023-05-14T20:13:46.320Z,10.63
2023-05-14T20:16:17.034Z,10.73
2023-05-14T20:18:46.502Z,11.55
2023-05-14T20:21:13.141Z,10.90
2023-05-14T20:23:39.713Z,10.10
2023-05-14T20:26:06.224Z,11.05
2023-05-14T20:28:32.807Z,11.52
2023-05-14T20:31:00.314Z,12.02
2023-05-14T20:33:29.023Z,11.70
2023-05-14T20:35:55.841Z,10.73
2023-05-14T20:38:22.689Z,11.02
2023-05-14T20:40:49.274Z,11.23
2023-05-14T20:43:16.247Z,10.30
2023-05-14T20:45:42.789Z,10.32
2023-05-14T20:48:11.464Z,11.48
2023-05-14T20:50:38.098Z,10.43
2023-05-14T20:53:04.643Z,9.88
2023-05-14T20:55:31.230Z,10.27
2023-05-14T20:57:57.815Z,9.13
2023-05-14T21:00:24.343Z,8.63
2023-05-14T21:02:50.895Z,8.95
2023-05-14T21:05:17.598Z,9.07
2023-05-14T21:07:44.405Z,9.85
2023-05-14T21:10:11.041Z,9.10
2023-05-14T21:12:37.657Z,8.70
2023-05-14T21:15:04.525Z,8.48
2023-05-14T21:17:31.374Z,9.10
2023-05-14T21:19:57.990Z,8.73
2023-05-14T21:22:24.832Z,9.55
2023-05-14T21:24:51.437Z,9.45
2023-05-14T21:27:18.273Z,9.50
2023-05-14T21:29:47.776Z,8.82
2023-05-14T21:32:14.374Z,9.45
2023-05-14T21:34:40.902Z,8.85
2023-05-14T21:37:07.515Z,8.57
2023-05-14T21:39:34.115Z,9.02
2023-05-14T21:42:00.628Z,10.25
2023-05-14T21:44:27.060Z,10.13
2023-05-14T21:46:53.645Z,10.20
2023-05-14T21:49:20.262Z,10.50
2023-05-14T21:51:46.867Z,11.52
2023-05-14T21:54:14.086Z,10.75
2023-05-14T21:56:40.756Z,10.82
2023-05-14T21:59:07.197Z,11.95
2023-05-14T22:01:38.594Z,11.10
2023-05-14T22:04:12.855Z,11.43
2023-05-14T22:06:39.506Z,10.35
2023-05-14T22:09:06.079Z,9.27
2023-05-14T22:11:32.550Z,10.25
2023-05-14T22:13:59.117Z,9.77
2023-05-14T22:16:26.825Z,9.32
2023-05-14T22:18:54.045Z,9.55
2023-05-14T22:21:20.587Z,9.55
2023-05-14T22:23:47.945Z,8.70
2023-05-14T22:26:14.551Z,8.55
2023-05-14T22:28:43.015Z,8.55
2023-05-14T22:31:10.235Z,8.27
2023-05-14T22:33:36.770Z,8.13
2023-05-14T22:36:03.356Z,7.97
2023-05-14T22:38:30.051Z,7.75
2023-05-14T22:40:56.569Z,8.35
2023-05-14T22:43:23.100Z,9.10
2023-05-14T22:45:49.622Z,9.55
2023-05-14T22:48:16.358Z,8.98
2023-05-14T22:50:42.864Z,9.23
2023-05-14T22:53:09.452Z,9.65
2023-05-14T22:55:36.237Z,9.10
2023-05-14T22:58:02.786Z,9.43
2023-05-14T23:00:29.284Z,8.65
2023-05-14T23:02:56.370Z,9.07
2023-05-14T23:05:23.066Z,9.73
2023-05-14T23:07:49.836Z,8.82
2023-05-14T23:10:16.389Z,9.25
2023-05-14T23:12:42.890Z,8.55
2023-05-14T23:15:09.516Z,8.57
2023-05-14T23:17:36.266Z,7.55
2023-05-14T23:20:04.809Z,8.70
2023-05-14T23:22:31.480Z,9.60
2023-05-14T23:24:58.073Z,9.55
2023-05-14T23:27:49.610Z,9.52
2023-05-14T23:30:14.569Z,10.25
2023-05-14T23:32:41.063Z,8.98
2023-05-14T23:35:07.879Z,9.23
2023-05-14T23:37:35.788Z,9.15
2023-05-14T23:40:02.377Z,9.52
2023-05-14T23:42:28.913Z,10.07
2023-05-14T23:44:55.552Z,9.50
2023-05-14T23:47:22.057Z,9.60
2023-05-14T23:49:48.720Z,9.10
2023-05-14T23:52:15.391Z,10.20
2023-05-14T23:54:41.924Z,9.52
2023-05-14T23:57:08.445Z,10.68
2023-05-14T23:59:34.985Z,10.32
