createdAt,value
2018-07-04T00:01:52.065Z,8.43
2018-07-04T00:04:31.617Z,11.83
2018-07-04T00:07:11.287Z,8.00
2018-07-04T00:09:50.932Z,7.70
2018-07-04T00:12:30.610Z,8.70
2018-07-04T00:15:14.856Z,7.87
2018-07-04T00:17:54.611Z,8.03
2018-07-04T00:20:40.879Z,6.00
2018-07-04T00:23:20.493Z,5.10
2018-07-04T00:26:00.190Z,12.90
2018-07-04T00:28:39.781Z,5.47
2018-07-04T00:31:19.326Z,8.33
2018-07-04T00:33:59.014Z,7.53
2018-07-04T00:36:38.714Z,8.37
2018-07-04T00:39:18.334Z,6.63
2018-07-04T00:41:57.929Z,7.57
2018-07-04T00:44:37.644Z,8.40
2018-07-04T00:47:17.244Z,7.03
2018-07-04T00:49:56.688Z,7.93
2018-07-04T00:52:36.245Z,6.37
2018-07-04T00:55:15.818Z,10.10
2018-07-04T00:57:56.546Z,9.97
2018-07-04T01:00:36.040Z,9.60
2018-07-04T01:03:15.789Z,10.17
2018-07-04T01:05:55.434Z,9.23
2018-07-04T01:08:35.227Z,7.57
2018-07-04T01:11:14.972Z,8.10
2018-07-04T01:13:54.800Z,8.23
2018-07-04T01:16:34.539Z,9.73
2018-07-04T01:19:16.349Z,8.50
2018-07-04T01:21:55.975Z,8.63
2018-07-04T01:24:35.573Z,6.93
2018-07-04T01:27:15.234Z,9.63
2018-07-04T01:29:54.940Z,5.73
2018-07-04T01:32:34.633Z,7.20
2018-07-04T01:35:14.229Z,8.33
2018-07-04T01:37:53.981Z,6.83
2018-07-04T01:40:35.253Z,9.60
2018-07-04T01:43:14.885Z,8.80
2018-07-04T01:45:54.546Z,7.70
2018-07-04T01:48:34.252Z,8.50
2018-07-04T01:51:13.832Z,8.13
2018-07-04T01:53:53.390Z,9.80
2018-07-04T01:56:33.124Z,5.93
2018-07-04T01:59:12.795Z,8.87
2018-07-04T02:01:54.057Z,7.80
2018-07-04T02:04:33.925Z,13.30
2018-07-04T02:07:13.470Z,11.30
2018-07-04T02:09:53.429Z,10.60
2018-07-04T02:12:33.164Z,11.80
2018-07-04T02:15:12.790Z,14.03
2018-07-04T02:17:52.514Z,8.73
2018-07-04T02:20:32.238Z,6.07
2018-07-04T02:23:23.610Z,6.13
2018-07-04T02:26:03.305Z,7.80
2018-07-04T02:28:42.906Z,9.33
2018-07-04T02:31:22.820Z,14.13
2018-07-04T02:34:02.802Z,10.97
2018-07-04T02:36:42.628Z,7.37
2018-07-04T02:39:22.452Z,7.63
2018-07-04T02:42:02.217Z,7.73
2018-07-04T02:44:42.405Z,8.27
2018-07-04T02:47:27.694Z,6.93
2018-07-04T02:50:08.181Z,9.33
2018-07-04T02:52:48.450Z,6.83
2018-07-04T02:55:27.996Z,10.10
2018-07-04T02:58:08.719Z,10.97
2018-07-04T03:00:48.467Z,12.07
2018-07-04T03:03:27.976Z,10.70
2018-07-04T03:11:53.410Z,10.00
2018-07-04T03:14:33.143Z,9.57
2018-07-04T03:17:12.793Z,10.60
2018-07-04T03:19:52.473Z,10.80
2018-07-04T03:22:32.357Z,10.00
2018-07-04T03:25:12.046Z,7.30
2018-07-04T03:27:51.924Z,11.47
2018-07-04T03:30:31.790Z,7.47
2018-07-04T03:33:12.157Z,10.13
2018-07-04T03:35:51.593Z,7.53
2018-07-04T03:38:31.785Z,8.40
2018-07-04T03:41:11.634Z,10.07
2018-07-04T03:43:51.463Z,10.20
2018-07-04T03:46:31.157Z,9.37
2018-07-04T03:49:10.890Z,10.67
2018-07-04T03:51:50.809Z,11.80
2018-07-04T03:54:33.904Z,11.03
2018-07-04T03:57:13.598Z,11.70
2018-07-04T03:59:53.310Z,10.43
2018-07-04T04:02:32.809Z,10.43
2018-07-04T04:05:12.265Z,10.47
2018-07-04T04:07:51.854Z,10.60
2018-07-04T04:10:31.608Z,8.47
2018-07-04T04:13:11.187Z,14.70
2018-07-04T04:18:45.480Z,10.07
2018-07-04T04:21:25.044Z,12.93
2018-07-04T04:24:04.640Z,12.37
2018-07-04T04:26:44.252Z,9.47
2018-07-04T04:29:24.113Z,8.70
2018-07-04T04:32:03.876Z,14.20
2018-07-04T04:34:43.425Z,9.93
2018-07-04T04:37:23.043Z,12.33
2018-07-04T04:40:06.027Z,12.90
2018-07-04T04:42:45.507Z,10.43
2018-07-04T04:45:25.134Z,12.73
2018-07-04T04:48:04.833Z,11.50
2018-07-04T04:50:44.453Z,10.17
2018-07-04T04:53:24.170Z,13.33
2018-07-04T04:56:03.786Z,9.07
2018-07-04T04:58:43.477Z,11.57
2018-07-04T05:01:30.419Z,10.40
2018-07-04T05:04:10.049Z,12.77
2018-07-04T05:06:49.644Z,14.03
2018-07-04T05:09:29.218Z,11.67
2018-07-04T05:12:08.861Z,12.07
2018-07-04T05:14:48.554Z,12.73
2018-07-04T05:17:28.339Z,11.47
2018-07-04T05:20:01.948Z,14.20
2018-07-04T05:25:38.846Z,14.67
2018-07-04T05:28:18.343Z,15.30
2018-07-04T05:30:58.019Z,11.53
2018-07-04T05:33:37.668Z,13.80
2018-07-04T05:36:17.374Z,10.17
2018-07-04T05:38:56.977Z,12.40
2018-07-04T05:41:36.679Z,12.90
2018-07-04T05:44:16.422Z,21.27
2018-07-04T05:49:49.356Z,17.80
2018-07-04T05:52:29.030Z,17.93
2018-07-04T05:55:08.860Z,16.70
2018-07-04T05:57:48.503Z,21.73
2018-07-04T06:00:28.202Z,15.27
2018-07-04T06:03:07.732Z,14.43
2018-07-04T06:05:47.497Z,16.00
2018-07-04T06:08:27.124Z,15.23
2018-07-04T06:11:06.850Z,11.17
2018-07-04T06:13:46.511Z,18.20
2018-07-04T06:16:26.128Z,15.20
2018-07-04T06:19:05.610Z,13.27
2018-07-04T06:21:45.212Z,11.67
2018-07-04T06:24:24.834Z,13.37
2018-07-04T06:27:04.539Z,13.27
2018-07-04T06:29:44.259Z,10.73
2018-07-04T06:35:18.882Z,10.53
2018-07-04T06:37:46.162Z,9.87
2018-07-04T06:40:13.483Z,14.87
2018-07-04T06:42:40.763Z,13.57
2018-07-04T06:45:08.051Z,9.97
2018-07-04T06:47:35.453Z,11.40
2018-07-04T06:50:02.742Z,13.80
2018-07-04T06:52:30.101Z,12.50
2018-07-04T06:54:57.595Z,10.10
2018-07-04T06:57:32.155Z,15.00
2018-07-04T06:59:59.465Z,14.07
2018-07-04T07:02:26.769Z,10.50
2018-07-04T07:05:06.322Z,11.87
2018-07-04T07:07:45.951Z,16.43
2018-07-04T07:10:25.536Z,16.77
2018-07-04T07:13:05.043Z,14.93
2018-07-04T07:15:44.581Z,10.57
2018-07-04T07:18:25.399Z,10.07
2018-07-04T07:21:05.120Z,13.23
2018-07-04T07:23:44.739Z,14.53
2018-07-04T07:26:24.372Z,13.83
2018-07-04T07:29:04.011Z,17.77
2018-07-04T07:31:43.831Z,16.77
2018-07-04T07:34:23.338Z,13.50
2018-07-04T07:37:03.006Z,13.63
2018-07-04T07:39:42.981Z,13.40
2018-07-04T07:42:22.554Z,21.67
2018-07-04T07:45:02.015Z,19.00
2018-07-04T07:47:35.595Z,13.03
2018-07-04T07:50:15.273Z,16.00
2018-07-04T07:52:54.883Z,16.13
2018-07-04T07:55:34.628Z,17.17
2018-07-04T07:58:14.219Z,12.07
2018-07-04T08:00:53.740Z,10.80
2018-07-04T08:03:33.312Z,17.93
2018-07-04T08:06:12.843Z,11.97
2018-07-04T08:08:52.464Z,10.70
2018-07-04T08:11:32.253Z,13.87
2018-07-04T08:14:12.030Z,16.73
2018-07-04T08:16:51.838Z,16.83
2018-07-04T08:19:25.652Z,15.43
2018-07-04T08:22:05.732Z,11.07
2018-07-04T08:24:45.408Z,11.77
2018-07-04T08:27:24.961Z,13.73
2018-07-04T08:30:04.758Z,12.87
2018-07-04T08:32:44.304Z,13.00
2018-07-04T08:35:23.863Z,13.77
2018-07-04T08:38:03.489Z,11.57
2018-07-04T08:40:43.050Z,10.70
2018-07-04T08:43:27.100Z,12.63
2018-07-04T08:46:06.655Z,11.07
2018-07-04T08:48:46.304Z,16.07
2018-07-04T08:51:25.895Z,12.33
2018-07-04T08:54:05.548Z,13.53
2018-07-04T08:56:45.036Z,13.83
2018-07-04T08:59:24.540Z,11.27
2018-07-04T09:02:04.151Z,12.13
2018-07-04T09:04:43.950Z,13.40
2018-07-04T09:07:23.644Z,16.37
2018-07-04T09:10:03.580Z,12.53
2018-07-04T09:12:43.185Z,14.27
2018-07-04T09:15:22.987Z,16.00
2018-07-04T09:18:02.451Z,12.17
2018-07-04T09:20:42.060Z,13.07
2018-07-04T09:23:21.803Z,10.13
2018-07-04T09:26:05.056Z,15.73
2018-07-04T09:28:44.613Z,11.17
2018-07-04T09:31:24.206Z,12.57
2018-07-04T09:34:03.740Z,10.37
2018-07-04T09:36:43.577Z,13.07
2018-07-04T09:39:23.152Z,10.67
2018-07-04T09:42:02.878Z,14.20
2018-07-04T09:44:42.657Z,16.47
2018-07-04T09:47:22.536Z,13.10
2018-07-04T09:50:02.103Z,10.47
2018-07-04T09:52:41.920Z,15.93
2018-07-04T09:55:21.576Z,16.27
2018-07-04T09:58:01.357Z,12.03
2018-07-04T10:00:46.410Z,12.50
2018-07-04T10:03:26.115Z,11.67
2018-07-04T10:06:05.766Z,13.80
2018-07-04T10:08:48.575Z,13.13
2018-07-04T10:11:28.260Z,14.83
2018-07-04T10:14:08.072Z,12.83
2018-07-04T10:16:47.703Z,12.30
2018-07-04T10:19:27.222Z,9.70
2018-07-04T10:22:06.846Z,12.43
2018-07-04T10:24:46.557Z,10.17
2018-07-04T10:27:26.273Z,13.93
2018-07-04T10:30:08.290Z,11.03
2018-07-04T10:32:47.941Z,12.50
2018-07-04T10:35:27.672Z,13.93
2018-07-04T10:38:07.165Z,13.37
2018-07-04T10:40:46.968Z,10.80
2018-07-04T10:43:26.689Z,11.83
2018-07-04T10:46:06.385Z,10.60
2018-07-04T10:48:46.041Z,13.20
2018-07-04T10:57:12.392Z,14.87
2018-07-04T10:59:51.940Z,8.47
2018-07-04T11:02:32.199Z,10.97
2018-07-04T11:05:11.950Z,12.93
2018-07-04T11:07:45.683Z,13.37
2018-07-04T11:10:25.298Z,13.80
2018-07-04T11:13:05.013Z,12.13
2018-07-04T11:15:44.537Z,9.57
2018-07-04T11:21:19.158Z,9.47
2018-07-04T11:23:58.710Z,10.43
2018-07-04T11:26:38.388Z,10.83
2018-07-04T11:29:17.977Z,10.93
2018-07-04T11:31:57.655Z,10.67
2018-07-04T11:34:37.316Z,7.17
2018-07-04T11:37:16.803Z,8.03
2018-07-04T11:39:56.514Z,13.90
2018-07-04T11:51:23.875Z,12.33
2018-07-04T11:53:51.185Z,7.70
2018-07-04T11:56:18.491Z,11.73
2018-07-04T11:58:45.810Z,11.77
2018-07-04T12:01:13.390Z,5.97
2018-07-04T12:03:53.124Z,13.27
2018-07-04T12:06:32.757Z,11.73
2018-07-04T12:09:00.044Z,13.43
2018-07-04T12:14:30.953Z,12.57
2018-07-04T12:16:58.731Z,9.57
2018-07-04T12:19:26.430Z,10.63
2018-07-04T12:21:53.775Z,10.37
2018-07-04T12:24:21.357Z,9.47
2018-07-04T12:26:48.649Z,10.50
2018-07-04T12:29:15.916Z,9.77
2018-07-04T12:31:43.288Z,10.57
2018-07-04T12:34:10.687Z,10.73
2018-07-04T12:36:41.093Z,7.60
2018-07-04T12:39:08.346Z,11.23
2018-07-04T12:41:35.659Z,11.43
2018-07-04T12:44:02.945Z,9.63
2018-07-04T12:46:30.255Z,13.13
2018-07-04T12:49:03.730Z,8.83
2018-07-04T12:51:32.478Z,8.63
2018-07-04T12:54:05.099Z,8.87
2018-07-04T12:59:36.562Z,10.33
2018-07-04T13:02:16.293Z,10.27
2018-07-04T13:04:55.979Z,7.57
2018-07-04T13:07:35.864Z,7.97
2018-07-04T13:10:15.532Z,9.83
2018-07-04T13:12:55.387Z,5.53
2018-07-04T13:15:34.973Z,6.43
2018-07-04T13:18:14.501Z,13.97
2018-07-04T13:20:54.381Z,9.93
2018-07-04T13:23:34.031Z,11.97
2018-07-04T13:26:13.676Z,10.20
2018-07-04T13:28:47.219Z,10.77
2018-07-04T13:31:26.825Z,14.50
2018-07-04T13:34:06.350Z,13.73
2018-07-04T13:36:45.991Z,8.80
2018-07-04T13:39:25.612Z,12.73
2018-07-04T13:45:05.702Z,10.30
2018-07-04T13:47:45.561Z,12.63
2018-07-04T13:50:25.581Z,13.07
2018-07-04T13:53:05.210Z,10.37
2018-07-04T13:55:44.799Z,8.83
2018-07-04T13:58:24.531Z,13.37
2018-07-04T14:01:04.196Z,13.37
2018-07-04T14:03:44.078Z,13.77
2018-07-04T14:06:31.012Z,10.37
2018-07-04T14:09:10.886Z,12.43
2018-07-04T14:11:50.599Z,8.57
2018-07-04T14:14:30.255Z,7.27
2018-07-04T14:17:09.907Z,13.60
2018-07-04T14:19:49.514Z,7.97
2018-07-04T14:22:29.148Z,10.00
2018-07-04T14:25:08.705Z,10.40
2018-07-04T14:27:50.039Z,7.13
2018-07-04T14:30:29.835Z,6.50
2018-07-04T14:33:09.447Z,8.93
2018-07-04T14:35:49.175Z,5.77
2018-07-04T14:38:22.786Z,8.93
2018-07-04T14:41:02.184Z,6.90
2018-07-04T14:43:41.773Z,8.67
2018-07-04T14:46:21.399Z,11.93
2018-07-04T14:49:03.927Z,8.80
2018-07-04T14:51:43.499Z,9.57
2018-07-04T14:54:23.094Z,6.80
2018-07-04T14:57:02.976Z,8.13
2018-07-04T14:59:42.631Z,11.07
2018-07-04T15:02:22.389Z,10.53
2018-07-04T15:05:02.149Z,6.67
2018-07-04T15:07:41.790Z,12.87
2018-07-04T15:13:14.669Z,7.17
2018-07-04T15:15:54.416Z,10.57
2018-07-04T15:18:33.957Z,8.83
2018-07-04T15:21:07.631Z,9.97
2018-07-04T15:23:47.321Z,5.87
2018-07-04T15:26:26.939Z,9.10
2018-07-04T15:29:06.628Z,10.90
2018-07-04T15:31:46.369Z,10.00
2018-07-04T15:37:20.660Z,15.87
2018-07-04T15:40:00.375Z,10.00
2018-07-04T15:42:40.165Z,10.87
2018-07-04T15:45:19.886Z,7.80
2018-07-04T15:47:59.616Z,9.00
2018-07-04T15:50:39.194Z,7.23
2018-07-04T15:53:18.935Z,15.20
2018-07-04T15:55:58.592Z,11.67
2018-07-04T16:01:32.889Z,10.83
2018-07-04T16:04:12.664Z,9.90
2018-07-04T16:06:52.470Z,7.53
2018-07-04T16:09:32.233Z,6.53
2018-07-04T16:12:11.761Z,7.03
2018-07-04T16:14:51.379Z,7.87
2018-07-04T16:17:31.006Z,11.27
2018-07-04T16:20:10.576Z,5.93
2018-07-04T16:34:21.754Z,11.20
2018-07-04T16:37:01.434Z,8.20
2018-07-04T16:39:40.953Z,5.47
2018-07-04T16:42:21.223Z,6.87
2018-07-04T16:45:01.026Z,12.37
2018-07-04T16:47:40.569Z,10.40
2018-07-04T16:50:20.311Z,8.90
2018-07-04T16:52:59.808Z,8.50
2018-07-04T16:55:40.539Z,6.63
2018-07-04T16:58:20.156Z,6.70
2018-07-04T17:00:59.766Z,5.40
2018-07-04T17:03:39.574Z,6.03
2018-07-04T17:06:19.175Z,7.23
2018-07-04T17:08:58.840Z,7.37
2018-07-04T17:11:38.537Z,7.23
2018-07-04T17:14:18.218Z,10.40
2018-07-04T17:17:00.339Z,5.37
2018-07-04T17:19:39.897Z,7.87
2018-07-04T17:22:19.523Z,10.90
2018-07-04T17:24:59.598Z,6.97
2018-07-04T17:27:39.153Z,8.80
2018-07-04T17:30:19.304Z,8.38
2018-07-04T17:32:59.465Z,15.73
2018-07-04T17:35:32.973Z,32.13
2018-07-04T17:41:13.755Z,18.73
2018-07-04T17:43:53.436Z,7.67
2018-07-04T17:46:33.249Z,7.30
2018-07-04T17:49:12.943Z,6.57
2018-07-04T17:51:52.605Z,9.20
2018-07-04T17:54:32.156Z,5.90
2018-07-04T17:57:11.588Z,9.20
2018-07-04T17:59:51.173Z,7.50
2018-07-04T18:02:30.808Z,7.33
2018-07-04T18:05:10.358Z,8.97
2018-07-04T18:07:49.806Z,6.80
2018-07-04T18:10:30.406Z,6.73
2018-07-04T18:13:10.170Z,6.97
2018-07-04T18:15:49.940Z,6.93
2018-07-04T18:18:29.601Z,9.37
2018-07-04T18:21:14.561Z,6.10
2018-07-04T18:23:57.584Z,5.40
2018-07-04T18:26:37.208Z,6.13
2018-07-04T18:29:16.697Z,10.60
2018-07-04T18:31:56.296Z,9.27
2018-07-04T18:34:35.991Z,7.43
2018-07-04T18:37:15.778Z,5.27
2018-07-04T18:39:55.509Z,6.60
2018-07-04T18:42:35.151Z,7.70
2018-07-04T18:45:20.446Z,7.77
2018-07-04T18:48:00.212Z,7.13
2018-07-04T18:50:39.828Z,7.53
2018-07-04T18:53:19.651Z,9.20
2018-07-04T18:55:59.453Z,6.93
2018-07-04T18:58:39.244Z,5.20
2018-07-04T19:01:18.825Z,7.43
2018-07-04T19:03:58.434Z,6.70
2018-07-04T19:06:39.134Z,10.90
2018-07-04T19:09:18.837Z,7.87
2018-07-04T19:11:58.666Z,9.27
2018-07-04T19:14:38.422Z,8.50
2018-07-04T19:17:18.205Z,8.17
2018-07-04T19:19:57.704Z,8.17
2018-07-04T19:22:37.274Z,6.47
2018-07-04T19:25:16.783Z,12.03
2018-07-04T19:27:58.204Z,8.40
2018-07-04T19:30:37.864Z,6.13
2018-07-04T19:33:17.669Z,9.43
2018-07-04T19:35:57.044Z,8.40
2018-07-04T19:38:36.595Z,8.43
2018-07-04T19:41:16.163Z,4.07
2018-07-04T19:43:55.766Z,5.63
2018-07-04T19:46:35.519Z,9.77
2018-07-04T19:49:17.107Z,7.13
2018-07-04T19:51:56.813Z,6.73
2018-07-04T19:54:36.287Z,6.80
2018-07-04T19:57:15.799Z,7.30
2018-07-04T19:59:55.472Z,7.33
2018-07-04T20:02:35.189Z,7.13
2018-07-04T20:05:14.684Z,8.17
2018-07-04T20:07:54.246Z,7.30
2018-07-04T20:10:36.397Z,3.37
2018-07-04T20:13:16.151Z,3.87
2018-07-04T20:15:55.809Z,10.60
2018-07-04T20:18:35.508Z,5.27
2018-07-04T20:21:15.167Z,10.50
2018-07-04T20:23:54.694Z,3.30
2018-07-04T20:26:34.236Z,6.47
2018-07-04T20:29:07.834Z,6.53
2018-07-04T20:31:54.828Z,7.00
2018-07-04T20:34:34.430Z,5.17
2018-07-04T20:37:13.972Z,6.73
2018-07-04T20:39:53.625Z,4.13
2018-07-04T20:42:33.312Z,6.67
2018-07-04T20:45:13.609Z,7.47
2018-07-04T20:47:53.298Z,8.33
2018-07-04T20:50:32.845Z,4.60
2018-07-04T20:59:00.951Z,5.30
2018-07-04T21:01:40.569Z,6.90
2018-07-04T21:04:20.072Z,3.23
2018-07-04T21:06:59.682Z,8.30
2018-07-04T21:09:39.270Z,9.70
2018-07-04T21:12:18.852Z,2.60
2018-07-04T21:14:58.496Z,3.63
2018-07-04T21:17:38.268Z,6.60
2018-07-04T21:20:21.837Z,2.87
2018-07-04T21:23:01.369Z,2.83
2018-07-04T21:25:40.896Z,3.77
2018-07-04T21:28:20.462Z,2.50
2018-07-04T21:31:00.073Z,5.10
2018-07-04T21:33:39.793Z,3.93
2018-07-04T21:36:19.660Z,3.80
2018-07-04T21:38:59.369Z,3.17
2018-07-04T21:41:42.560Z,7.13
2018-07-04T21:44:22.170Z,5.83
2018-07-04T21:47:01.820Z,2.37
2018-07-04T21:49:35.479Z,4.23
2018-07-04T21:52:15.033Z,7.00
2018-07-04T21:54:54.656Z,5.03
2018-07-04T21:57:34.185Z,5.57
2018-07-04T22:00:18.030Z,3.13
2018-07-04T22:05:54.437Z,4.30
2018-07-04T22:08:28.256Z,3.03
2018-07-04T22:11:08.027Z,6.37
2018-07-04T22:13:47.688Z,2.50
2018-07-04T22:16:27.451Z,4.80
2018-07-04T22:19:07.102Z,4.77
2018-07-04T22:21:46.690Z,4.27
2018-07-04T22:24:26.358Z,3.23
2018-07-04T22:30:00.487Z,4.57
2018-07-04T22:32:40.059Z,5.80
2018-07-04T22:35:19.757Z,5.00
2018-07-04T22:37:59.321Z,3.27
2018-07-04T22:40:38.870Z,3.33
2018-07-04T22:43:18.502Z,5.63
2018-07-04T22:45:58.212Z,4.43
2018-07-04T22:48:37.917Z,3.57
2018-07-04T22:51:17.608Z,2.90
2018-07-04T22:53:57.357Z,4.30
2018-07-04T22:56:36.846Z,2.73
2018-07-04T22:59:16.496Z,4.33
2018-07-04T23:01:56.024Z,5.43
2018-07-04T23:04:35.627Z,4.13
2018-07-04T23:07:15.244Z,4.50
2018-07-04T23:09:48.903Z,5.13
2018-07-04T23:12:28.946Z,3.87
2018-07-04T23:15:08.530Z,5.20
2018-07-04T23:17:48.100Z,5.70
2018-07-04T23:20:27.681Z,3.77
2018-07-04T23:23:07.373Z,4.23
2018-07-04T23:25:41.111Z,6.50
2018-07-04T23:28:20.690Z,3.23
2018-07-04T23:31:00.301Z,4.47
2018-07-04T23:33:41.852Z,6.20
2018-07-04T23:36:21.383Z,5.07
2018-07-04T23:39:01.144Z,5.60
2018-07-04T23:41:40.847Z,3.87
2018-07-04T23:44:20.540Z,6.10
2018-07-04T23:47:00.248Z,5.33
2018-07-04T23:49:33.848Z,3.97
2018-07-04T23:52:13.390Z,3.50
2018-07-04T23:57:49.936Z,3.73
