createdAt,value
2023-09-05T00:03:39.120Z,14.11
2023-09-05T00:06:46.005Z,13.97
2023-09-05T00:10:14.723Z,13.95
2023-09-05T00:14:26.359Z,13.93
2023-09-05T00:18:15.638Z,13.89
2023-09-05T00:25:36.177Z,13.75
2023-09-05T00:29:01.047Z,13.72
2023-09-05T00:37:21.440Z,13.54
2023-09-05T00:40:29.479Z,13.42
2023-09-05T00:45:27.702Z,13.38
2023-09-05T00:49:11.576Z,13.37
2023-09-05T00:52:32.950Z,13.33
2023-09-05T00:55:40.282Z,13.32
2023-09-05T00:59:15.874Z,13.27
2023-09-05T01:03:13.150Z,13.29
2023-09-05T01:07:28.272Z,13.24
2023-09-05T01:13:33.237Z,13.20
2023-09-05T01:17:08.417Z,13.19
2023-09-05T01:21:07.899Z,13.16
2023-09-05T01:24:24.514Z,13.11
2023-09-05T01:28:14.179Z,13.06
2023-09-05T01:35:09.150Z,13.01
2023-09-05T01:42:38.877Z,12.98
2023-09-05T01:46:21.253Z,12.99
2023-09-05T01:50:47.628Z,12.97
2023-09-05T01:53:49.452Z,12.87
2023-09-05T01:57:41.587Z,12.89
2023-09-05T02:01:42.833Z,12.93
2023-09-05T02:05:17.580Z,12.93
2023-09-05T02:09:19.552Z,12.85
2023-09-05T02:12:50.552Z,12.77
2023-09-05T02:19:42.883Z,12.70
2023-09-05T02:22:11.065Z,12.69
2023-09-05T02:25:26.322Z,12.79
2023-09-05T02:28:24.925Z,12.86
2023-09-05T02:31:18.592Z,12.94
2023-09-05T02:35:52.902Z,12.99
2023-09-05T02:39:17.104Z,12.85
2023-09-05T02:41:47.612Z,12.75
2023-09-05T02:44:15.874Z,12.83
2023-09-05T02:46:50.476Z,12.90
2023-09-05T02:49:20.706Z,12.91
2023-09-05T02:54:45.554Z,12.87
2023-09-05T02:58:30.114Z,12.76
2023-09-05T03:02:08.394Z,12.63
2023-09-05T03:05:23.632Z,12.52
2023-09-05T03:08:38.323Z,12.43
2023-09-05T03:12:25.236Z,12.46
2023-09-05T03:16:18.646Z,12.45
2023-09-05T03:29:52.783Z,12.76
2023-09-05T03:32:24.063Z,12.72
2023-09-05T03:34:53.172Z,12.74
2023-09-05T03:37:21.986Z,12.76
2023-09-05T03:39:51.854Z,12.81
2023-09-05T03:42:23.276Z,12.82
2023-09-05T03:44:55.087Z,12.74
2023-09-05T03:50:56.569Z,12.62
2023-09-05T03:53:25.437Z,12.66
2023-09-05T03:55:54.325Z,12.68
2023-09-05T03:58:24.876Z,12.69
2023-09-05T04:00:57.498Z,12.71
2023-09-05T04:03:27.190Z,12.72
2023-09-05T04:06:01.504Z,12.69
2023-09-05T04:08:29.674Z,12.70
2023-09-05T04:14:41.152Z,12.57
2023-09-05T04:17:13.298Z,12.59
2023-09-05T04:19:41.412Z,12.63
2023-09-05T04:22:09.435Z,12.63
2023-09-05T04:24:38.783Z,12.62
2023-09-05T04:30:18.795Z,12.60
2023-09-05T04:32:49.977Z,12.59
2023-09-05T04:36:04.037Z,12.59
2023-09-05T04:38:32.281Z,12.61
2023-09-05T04:41:05.810Z,12.61
2023-09-05T05:39:23.202Z,14.91
2023-09-05T05:41:51.377Z,15.41
2023-09-05T05:44:19.650Z,15.66
2023-09-05T05:46:49.300Z,15.80
2023-09-05T05:49:17.695Z,16.08
2023-09-05T05:52:44.395Z,16.38
2023-09-05T05:55:12.744Z,16.50
2023-09-05T05:57:40.833Z,16.46
2023-09-05T06:00:09.636Z,16.45
2023-09-05T06:02:37.542Z,16.48
2023-09-05T06:05:07.489Z,16.52
2023-09-05T06:07:35.489Z,16.80
2023-09-05T06:10:03.546Z,17.04
2023-09-05T06:12:36.864Z,17.10
2023-09-05T06:15:05.230Z,17.17
2023-09-05T06:17:41.962Z,17.30
2023-09-05T06:20:15.573Z,17.39
2023-09-05T06:22:45.958Z,17.29
2023-09-05T06:25:14.847Z,17.39
2023-09-05T06:27:44.589Z,17.49
2023-09-05T06:30:15.100Z,17.33
2023-09-05T06:32:44.492Z,17.45
2023-09-05T06:35:12.680Z,17.52
2023-09-05T06:37:43.521Z,17.70
2023-09-05T06:40:21.363Z,17.78
2023-09-05T06:43:22.005Z,17.85
2023-09-05T06:45:54.723Z,17.94
2023-09-05T06:48:22.981Z,18.10
2023-09-05T06:50:56.753Z,18.27
2023-09-05T06:53:24.897Z,18.46
2023-09-05T06:55:53.305Z,18.62
2023-09-05T06:58:25.064Z,18.73
2023-09-05T07:00:57.658Z,18.88
2023-09-05T07:03:27.041Z,19.12
2023-09-05T07:06:05.680Z,19.28
2023-09-05T07:08:37.958Z,19.44
2023-09-05T07:11:10.507Z,19.59
2023-09-05T07:13:38.767Z,19.72
2023-09-05T07:16:13.747Z,19.89
2023-09-05T07:18:46.044Z,20.04
2023-09-05T07:21:20.059Z,20.07
2023-09-05T07:23:50.703Z,20.32
2023-09-05T07:26:22.887Z,20.54
2023-09-05T07:28:54.537Z,20.77
2023-09-05T07:31:42.163Z,20.95
2023-09-05T07:34:13.705Z,21.17
2023-09-05T07:36:49.026Z,21.53
2023-09-05T07:39:43.608Z,21.89
2023-09-05T07:42:33.855Z,22.09
2023-09-05T07:45:26.439Z,22.38
2023-09-05T07:47:57.425Z,22.78
2023-09-05T07:53:27.284Z,23.04
2023-09-05T07:56:18.746Z,23.12
2023-09-05T07:59:20.718Z,23.37
2023-09-05T08:02:35.103Z,23.85
2023-09-05T08:09:09.514Z,24.41
2023-09-05T08:12:28.477Z,25.01
2023-09-05T08:15:27.699Z,25.26
2023-09-05T08:23:13.783Z,25.49
2023-09-05T08:26:05.983Z,26.07
2023-09-05T08:28:34.874Z,26.87
2023-09-05T08:31:23.061Z,27.10
2023-09-05T08:33:52.214Z,26.95
2023-09-05T08:36:20.354Z,27.24
2023-09-05T08:38:48.457Z,27.35
2023-09-05T08:41:35.942Z,27.73
2023-09-05T08:44:06.828Z,28.10
2023-09-05T08:46:44.360Z,28.25
2023-09-05T08:49:12.609Z,28.32
2023-09-05T08:51:45.956Z,28.46
2023-09-05T08:54:18.073Z,28.59
2023-09-05T08:56:46.205Z,28.77
2023-09-05T08:59:17.139Z,28.84
2023-09-05T09:01:45.565Z,29.08
2023-09-05T09:04:15.700Z,29.41
2023-09-05T09:06:47.967Z,28.73
2023-09-05T09:09:37.098Z,28.65
2023-09-05T09:12:14.701Z,28.95
2023-09-05T09:14:45.176Z,29.30
2023-09-05T09:17:13.733Z,29.33
2023-09-05T09:19:41.992Z,28.85
2023-09-05T09:22:10.844Z,28.61
2023-09-05T09:24:40.644Z,28.93
2023-09-05T09:27:30.796Z,29.39
2023-09-05T09:30:19.918Z,29.57
2023-09-05T09:36:40.074Z,30.59
2023-09-05T09:39:14.434Z,30.38
2023-09-05T09:41:49.457Z,30.05
2023-09-05T09:44:35.381Z,30.89
2023-09-05T09:47:07.833Z,30.75
2023-09-05T09:49:46.831Z,31.00
2023-09-05T09:52:17.581Z,31.05
2023-09-05T09:55:09.332Z,31.62
2023-09-05T09:57:57.431Z,31.82
2023-09-05T10:00:52.259Z,31.49
2023-09-05T10:03:42.419Z,32.03
2023-09-05T10:06:32.582Z,32.89
2023-09-05T10:09:03.712Z,33.69
2023-09-05T10:11:35.537Z,34.11
2023-09-05T10:14:07.721Z,33.19
2023-09-05T10:16:58.476Z,33.25
2023-09-05T10:20:07.468Z,33.40
2023-09-05T10:22:55.218Z,33.53
2023-09-05T10:32:41.123Z,34.08
2023-09-05T10:35:10.400Z,34.41
2023-09-05T10:38:20.771Z,34.09
2023-09-05T10:40:51.737Z,34.47
2023-09-05T10:44:12.127Z,34.97
2023-09-05T10:46:41.662Z,35.79
2023-09-05T10:49:17.334Z,35.50
2023-09-05T10:52:22.796Z,35.21
2023-09-05T10:54:53.335Z,35.29
2023-09-05T10:57:52.153Z,35.29
2023-09-05T11:00:22.418Z,35.29
2023-09-05T11:02:55.034Z,35.67
2023-09-05T11:08:30.869Z,35.64
2023-09-05T11:11:24.219Z,36.08
2023-09-05T11:13:55.159Z,36.13
2023-09-05T11:16:48.332Z,35.09
2023-09-05T11:19:54.737Z,33.62
2023-09-05T11:22:35.325Z,34.40
2023-09-05T11:28:53.996Z,34.58
2023-09-05T11:31:23.597Z,34.66
2023-09-05T11:34:36.044Z,34.94
2023-09-05T11:37:05.389Z,35.77
2023-09-05T11:39:36.885Z,35.54
2023-09-05T11:45:23.357Z,35.75
2023-09-05T11:48:16.442Z,36.85
2023-09-05T11:51:25.198Z,35.33
2023-09-05T11:53:54.579Z,34.39
2023-09-05T11:56:28.579Z,35.02
2023-09-05T11:59:33.554Z,35.80
2023-09-05T12:02:47.486Z,36.64
2023-09-05T12:06:13.408Z,37.76
2023-09-05T12:15:42.227Z,38.80
2023-09-05T12:18:48.725Z,39.06
2023-09-05T12:22:06.533Z,38.12
2023-09-05T12:25:42.779Z,38.34
2023-09-05T12:32:44.420Z,37.29
2023-09-05T12:35:18.321Z,37.54
2023-09-05T12:41:29.297Z,38.25
2023-09-05T12:44:55.804Z,37.81
2023-09-05T12:55:18.719Z,37.24
2023-09-05T12:58:53.757Z,37.18
2023-09-05T13:01:56.499Z,37.30
2023-09-05T13:04:31.517Z,37.42
2023-09-05T13:07:02.365Z,38.02
2023-09-05T13:09:55.928Z,38.27
2023-09-05T13:15:50.708Z,37.27
2023-09-05T13:19:10.552Z,37.45
2023-09-05T13:21:40.486Z,37.93
2023-09-05T13:24:55.171Z,37.47
2023-09-05T13:27:31.271Z,38.11
2023-09-05T13:36:59.005Z,38.52
2023-09-05T13:45:57.527Z,35.66
2023-09-05T13:49:03.641Z,35.11
2023-09-05T13:52:16.156Z,35.38
2023-09-05T13:55:25.746Z,36.39
2023-09-05T13:58:56.654Z,36.61
2023-09-05T14:02:02.052Z,35.78
2023-09-05T14:10:45.605Z,37.89
2023-09-05T14:17:48.387Z,38.23
2023-09-05T14:25:40.322Z,37.27
2023-09-05T14:28:31.087Z,37.55
2023-09-05T14:43:13.325Z,36.90
2023-09-05T14:46:14.955Z,36.01
2023-09-05T14:53:24.514Z,35.75
2023-09-05T14:56:54.829Z,34.50
2023-09-05T15:00:34.714Z,35.26
2023-09-05T15:03:08.238Z,35.90
2023-09-05T15:05:59.325Z,35.88
2023-09-05T15:09:01.501Z,36.33
2023-09-05T15:12:29.341Z,37.39
2023-09-05T15:16:10.741Z,37.04
2023-09-05T15:19:35.887Z,36.39
2023-09-05T15:22:23.939Z,35.87
2023-09-05T15:25:16.684Z,35.61
2023-09-05T15:31:26.138Z,35.58
2023-09-05T15:34:28.320Z,35.63
2023-09-05T15:37:35.366Z,34.84
2023-09-05T15:40:27.952Z,34.27
2023-09-05T15:46:33.653Z,35.00
2023-09-05T15:54:41.483Z,33.78
2023-09-05T15:58:49.393Z,33.82
2023-09-05T16:02:14.716Z,33.88
2023-09-05T16:06:01.964Z,33.39
2023-09-05T16:09:46.074Z,31.78
2023-09-05T16:13:20.303Z,30.89
2023-09-05T16:16:29.690Z,29.83
2023-09-05T16:19:58.583Z,29.32
2023-09-05T16:24:11.751Z,29.27
2023-09-05T16:27:30.427Z,28.24
2023-09-05T16:30:21.717Z,27.58
2023-09-05T16:33:48.038Z,27.56
2023-09-05T16:37:39.191Z,27.46
2023-09-05T16:41:58.759Z,27.18
2023-09-05T16:45:08.507Z,26.65
2023-09-05T16:56:37.337Z,26.35
2023-09-05T17:13:51.478Z,25.19
2023-09-05T17:27:54.035Z,24.33
2023-09-05T17:31:49.616Z,23.84
2023-09-05T17:39:43.473Z,23.30
2023-09-05T17:44:48.920Z,23.05
2023-09-05T17:48:45.294Z,22.89
2023-09-05T17:56:24.454Z,22.54
2023-09-05T18:00:19.244Z,22.35
2023-09-05T18:17:49.438Z,22.05
2023-09-05T18:29:57.836Z,21.53
2023-09-05T18:44:27.829Z,21.41
2023-09-05T19:02:17.704Z,20.96
2023-09-05T19:21:13.031Z,20.55
2023-09-05T19:23:59.054Z,20.34
2023-09-05T19:27:45.793Z,20.21
2023-09-05T19:31:19.203Z,20.08
2023-09-05T19:35:00.368Z,19.90
2023-09-05T19:38:46.511Z,19.85
2023-09-05T19:42:29.069Z,19.74
2023-09-05T19:46:50.636Z,19.60
2023-09-05T19:50:53.879Z,19.45
