createdAt,value
2023-02-22T00:00:42.803Z,51.98
2023-02-22T00:03:13.115Z,51.80
2023-02-22T00:05:40.888Z,51.50
2023-02-22T00:08:10.192Z,51.52
2023-02-22T00:10:39.539Z,51.88
2023-02-22T00:13:09.859Z,51.16
2023-02-22T00:15:41.415Z,51.64
2023-02-22T00:18:11.359Z,51.31
2023-02-22T00:20:39.852Z,51.37
2023-02-22T00:23:08.980Z,51.33
2023-02-22T00:25:37.281Z,51.77
2023-02-22T00:28:05.961Z,52.04
2023-02-22T00:30:34.739Z,51.74
2023-02-22T00:33:04.024Z,51.84
2023-02-22T00:35:33.790Z,51.84
2023-02-22T00:38:03.395Z,52.01
2023-02-22T00:40:32.763Z,52.13
2023-02-22T00:43:02.455Z,51.91
2023-02-22T00:45:32.146Z,52.14
2023-02-22T00:48:00.995Z,51.84
2023-02-22T00:50:31.707Z,52.21
2023-02-22T00:53:01.593Z,52.05
2023-02-22T00:55:32.106Z,51.92
2023-02-22T00:58:01.963Z,52.12
2023-02-22T01:00:32.292Z,51.71
2023-02-22T01:03:00.868Z,52.07
2023-02-22T01:05:31.847Z,52.27
2023-02-22T01:08:01.301Z,51.99
2023-02-22T01:10:30.950Z,51.76
2023-02-22T01:13:00.934Z,52.02
2023-02-22T01:15:30.610Z,52.23
2023-02-22T01:17:59.760Z,52.19
2023-02-22T01:20:29.166Z,52.03
2023-02-22T01:23:00.705Z,52.10
2023-02-22T01:25:32.316Z,52.34
2023-02-22T01:28:02.677Z,52.05
2023-02-22T01:30:33.861Z,52.24
2023-02-22T01:33:02.681Z,52.00
2023-02-22T01:35:32.819Z,52.34
2023-02-22T01:38:02.243Z,52.50
2023-02-22T01:40:32.276Z,52.17
2023-02-22T01:43:03.660Z,52.42
2023-02-22T01:45:54.297Z,53.21
2023-02-22T01:48:29.250Z,53.20
2023-02-22T01:51:00.876Z,53.12
2023-02-22T01:53:34.476Z,52.82
2023-02-22T01:56:03.385Z,52.86
2023-02-22T01:58:36.353Z,53.02
2023-02-22T02:01:04.570Z,52.79
2023-02-22T02:03:36.429Z,53.17
2023-02-22T02:06:11.781Z,53.03
2023-02-22T02:08:49.777Z,53.09
2023-02-22T02:11:20.289Z,52.77
2023-02-22T02:13:50.629Z,52.71
2023-02-22T02:16:18.721Z,53.03
2023-02-22T02:18:46.450Z,53.25
2023-02-22T02:21:40.073Z,53.59
2023-02-22T02:24:50.320Z,53.31
2023-02-22T02:27:21.545Z,53.09
2023-02-22T02:30:38.349Z,53.05
2023-02-22T02:33:14.530Z,53.11
2023-02-22T02:35:52.488Z,52.96
2023-02-22T02:38:31.577Z,53.00
2023-02-22T02:41:07.358Z,52.96
2023-02-22T02:43:41.103Z,52.99
2023-02-22T02:46:13.253Z,53.19
2023-02-22T02:48:50.398Z,53.21
2023-02-22T02:51:20.037Z,53.17
2023-02-22T02:53:51.420Z,53.05
2023-02-22T02:56:19.326Z,53.35
2023-02-22T02:58:51.094Z,53.24
2023-02-22T03:01:35.667Z,53.59
2023-02-22T03:04:20.347Z,53.70
2023-02-22T03:07:17.869Z,53.93
2023-02-22T03:10:00.826Z,53.54
2023-02-22T03:12:39.842Z,53.25
2023-02-22T03:15:21.805Z,53.69
2023-02-22T03:17:55.543Z,53.63
2023-02-22T03:20:31.742Z,53.67
2023-02-22T03:23:09.715Z,53.31
2023-02-22T03:25:44.125Z,52.97
2023-02-22T03:28:16.637Z,53.40
2023-02-22T03:30:49.824Z,53.41
2023-02-22T03:33:27.998Z,53.95
2023-02-22T03:36:02.692Z,53.72
2023-02-22T03:38:34.838Z,53.47
2023-02-22T03:41:03.776Z,53.42
2023-02-22T03:43:37.621Z,53.94
2023-02-22T03:46:10.362Z,53.42
2023-02-22T03:48:45.228Z,53.29
2023-02-22T03:51:17.014Z,53.18
2023-02-22T03:53:49.155Z,53.40
2023-02-22T03:56:23.936Z,53.41
2023-02-22T03:58:52.962Z,53.12
2023-02-22T04:01:23.564Z,53.21
2023-02-22T04:03:51.403Z,53.41
2023-02-22T04:06:20.577Z,53.31
2023-02-22T04:08:48.447Z,53.15
2023-02-22T04:11:16.602Z,53.40
2023-02-22T04:13:45.418Z,52.96
2023-02-22T04:16:13.227Z,52.94
2023-02-22T04:18:41.070Z,53.25
2023-02-22T04:21:09.245Z,52.79
2023-02-22T04:23:45.647Z,53.13
2023-02-22T04:26:14.147Z,53.26
2023-02-22T04:28:41.942Z,53.23
2023-02-22T04:31:19.466Z,52.83
2023-02-22T04:33:47.633Z,52.95
2023-02-22T04:36:19.196Z,53.25
2023-02-22T04:38:48.946Z,53.01
2023-02-22T04:41:18.756Z,53.22
2023-02-22T04:43:47.055Z,52.98
2023-02-22T04:46:33.556Z,52.84
2023-02-22T04:49:02.642Z,53.11
2023-02-22T04:51:33.082Z,53.23
2023-02-22T04:54:08.201Z,53.09
2023-02-22T04:56:38.040Z,52.84
2023-02-22T04:59:06.842Z,53.07
2023-02-22T05:01:38.400Z,52.86
2023-02-22T05:04:07.431Z,53.08
2023-02-22T05:06:35.274Z,53.17
2023-02-22T05:09:03.174Z,52.94
2023-02-22T05:11:32.246Z,52.89
2023-02-22T05:14:00.181Z,53.09
2023-02-22T05:16:27.989Z,52.80
2023-02-22T05:18:55.735Z,53.00
2023-02-22T05:21:23.550Z,53.00
2023-02-22T05:23:51.382Z,52.59
2023-02-22T05:26:19.700Z,52.51
2023-02-22T05:28:48.801Z,52.81
2023-02-22T05:31:17.603Z,52.67
2023-02-22T05:33:45.522Z,52.48
2023-02-22T05:36:13.205Z,52.38
2023-02-22T05:38:43.384Z,52.55
2023-02-22T05:41:12.557Z,52.33
2023-02-22T05:43:40.559Z,52.66
2023-02-22T05:46:10.058Z,52.24
2023-02-22T05:48:37.964Z,52.34
2023-02-22T05:51:05.964Z,52.28
2023-02-22T05:53:33.981Z,52.63
2023-02-22T05:56:01.732Z,52.33
2023-02-22T05:58:29.463Z,52.40
2023-02-22T06:00:57.439Z,52.47
2023-02-22T06:03:26.683Z,52.30
2023-02-22T06:05:54.433Z,52.44
2023-02-22T06:08:22.143Z,52.75
2023-02-22T06:10:49.887Z,52.82
2023-02-22T06:13:17.760Z,52.54
2023-02-22T06:15:45.474Z,52.68
2023-02-22T06:18:13.190Z,52.69
2023-02-22T06:20:42.400Z,52.59
2023-02-22T06:23:10.154Z,52.99
2023-02-22T06:25:37.926Z,52.64
2023-02-22T06:28:05.880Z,52.46
2023-02-22T06:30:33.645Z,52.50
2023-02-22T06:33:01.585Z,52.19
2023-02-22T06:35:29.282Z,52.51
2023-02-22T06:37:58.425Z,52.25
2023-02-22T06:40:29.375Z,51.99
2023-02-22T06:42:57.787Z,51.97
2023-02-22T06:45:25.609Z,52.26
2023-02-22T06:47:53.453Z,51.81
2023-02-22T06:50:23.631Z,52.22
2023-02-22T06:52:51.774Z,52.22
2023-02-22T06:55:23.308Z,51.82
2023-02-22T06:57:51.807Z,51.91
2023-02-22T07:00:21.546Z,52.02
2023-02-22T07:02:49.729Z,52.05
2023-02-22T07:05:19.406Z,52.41
2023-02-22T07:07:47.988Z,52.46
2023-02-22T07:10:22.481Z,52.27
2023-02-22T07:12:52.433Z,52.40
2023-02-22T07:15:22.447Z,52.23
2023-02-22T07:17:50.296Z,52.36
2023-02-22T07:20:18.419Z,52.14
2023-02-22T07:22:46.161Z,52.40
2023-02-22T07:25:13.989Z,52.40
2023-02-22T07:27:43.968Z,52.80
2023-02-22T07:30:18.670Z,52.41
2023-02-22T07:32:47.721Z,52.44
2023-02-22T07:35:17.061Z,52.58
2023-02-22T07:37:45.254Z,52.53
2023-02-22T07:40:13.649Z,52.69
2023-02-22T07:42:57.448Z,53.13
2023-02-22T07:45:27.278Z,52.71
2023-02-22T07:47:55.625Z,53.08
2023-02-22T07:50:24.828Z,53.15
2023-02-22T07:52:54.867Z,52.93
2023-02-22T07:55:25.938Z,53.20
2023-02-22T07:57:57.418Z,52.67
2023-02-22T08:00:28.480Z,52.98
2023-02-22T08:02:57.118Z,52.94
2023-02-22T08:05:27.849Z,53.06
2023-02-22T08:07:56.096Z,53.32
2023-02-22T08:10:25.828Z,52.94
2023-02-22T08:12:56.192Z,53.21
2023-02-22T08:15:28.456Z,52.94
2023-02-22T08:17:57.139Z,52.80
2023-02-22T08:20:25.686Z,53.02
2023-02-22T08:22:53.530Z,53.02
2023-02-22T08:25:23.262Z,53.32
2023-02-22T08:27:51.180Z,53.20
2023-02-22T08:30:23.561Z,53.10
2023-02-22T08:32:52.365Z,53.25
2023-02-22T08:35:23.298Z,53.02
2023-02-22T08:37:54.151Z,53.47
2023-02-22T08:40:27.665Z,53.05
2023-02-22T08:42:55.676Z,53.53
2023-02-22T08:45:25.217Z,53.13
2023-02-22T08:47:53.110Z,53.45
2023-02-22T08:50:23.595Z,52.93
2023-02-22T08:52:52.228Z,53.12
2023-02-22T08:55:21.577Z,53.18
2023-02-22T08:57:50.583Z,53.40
2023-02-22T09:00:21.399Z,53.04
2023-02-22T09:02:50.660Z,53.27
2023-02-22T09:05:18.476Z,53.59
2023-02-22T09:07:46.487Z,53.39
2023-02-22T09:10:16.504Z,53.23
2023-02-22T09:12:44.340Z,53.13
2023-02-22T09:15:12.983Z,53.16
2023-02-22T09:17:40.846Z,53.36
2023-02-22T09:20:12.408Z,53.10
2023-02-22T09:22:40.519Z,53.20
2023-02-22T09:25:16.821Z,53.13
2023-02-22T09:27:45.216Z,52.82
2023-02-22T09:30:19.317Z,52.69
2023-02-22T09:32:47.333Z,53.22
2023-02-22T09:35:16.526Z,52.66
2023-02-22T09:37:45.033Z,52.85
2023-02-22T09:40:24.686Z,52.17
2023-02-22T09:43:03.503Z,51.81
2023-02-22T09:45:36.881Z,52.03
2023-02-22T09:48:21.339Z,52.29
2023-02-22T09:50:54.768Z,51.69
2023-02-22T09:53:29.428Z,52.23
2023-02-22T09:56:01.814Z,51.75
2023-02-22T09:58:34.304Z,51.61
2023-02-22T10:01:23.916Z,49.75
2023-02-22T10:03:57.460Z,51.73
2023-02-22T10:06:27.244Z,51.62
2023-02-22T10:08:59.287Z,51.31
2023-02-22T10:11:41.743Z,50.56
2023-02-22T10:14:30.361Z,50.20
2023-02-22T10:17:06.224Z,50.40
2023-02-22T10:19:44.876Z,50.35
2023-02-22T10:22:31.553Z,49.96
2023-02-22T10:25:04.756Z,51.03
2023-02-22T10:27:35.295Z,50.71
2023-02-22T10:30:23.237Z,50.43
2023-02-22T10:32:58.638Z,50.69
2023-02-22T10:35:29.739Z,50.74
2023-02-22T10:38:05.357Z,49.81
2023-02-22T10:40:33.409Z,50.60
2023-02-22T10:43:06.766Z,49.58
2023-02-22T10:45:37.107Z,50.31
2023-02-22T10:48:11.550Z,50.25
2023-02-22T10:50:41.998Z,49.81
2023-02-22T10:53:11.817Z,49.91
2023-02-22T10:56:18.365Z,48.56
2023-02-22T10:58:51.063Z,49.43
2023-02-22T11:01:26.636Z,49.61
2023-02-22T11:04:02.746Z,48.86
2023-02-22T11:06:31.252Z,49.35
2023-02-22T11:09:11.084Z,47.74
2023-02-22T11:11:40.249Z,49.34
2023-02-22T11:14:10.701Z,49.31
2023-02-22T11:16:42.025Z,48.46
2023-02-22T11:19:20.910Z,47.21
2023-02-22T11:21:51.759Z,48.72
2023-02-22T11:24:24.096Z,48.05
2023-02-22T11:26:56.254Z,48.83
2023-02-22T11:29:28.701Z,47.73
2023-02-22T11:31:57.174Z,48.86
2023-02-22T11:34:36.388Z,46.80
2023-02-22T11:37:29.286Z,47.00
2023-02-22T11:40:21.796Z,46.78
2023-02-22T11:42:51.556Z,48.51
2023-02-22T11:45:23.784Z,47.86
2023-02-22T11:47:57.395Z,47.02
2023-02-22T11:50:29.894Z,47.24
2023-02-22T11:53:16.921Z,46.09
2023-02-22T11:55:57.267Z,46.09
2023-02-22T11:58:37.873Z,46.30
2023-02-22T12:01:17.114Z,46.73
2023-02-22T12:04:10.502Z,45.53
2023-02-22T12:06:48.475Z,45.76
2023-02-22T12:09:21.870Z,46.51
2023-02-22T12:12:00.915Z,45.66
2023-02-22T12:14:41.929Z,45.61
2023-02-22T12:17:29.455Z,44.78
2023-02-22T12:20:06.912Z,46.57
2023-02-22T12:22:36.794Z,46.29
2023-02-22T12:25:14.607Z,45.72
2023-02-22T12:27:47.042Z,45.16
2023-02-22T12:30:23.584Z,45.60
2023-02-22T12:32:53.834Z,45.80
2023-02-22T12:35:24.453Z,45.68
2023-02-22T12:38:04.098Z,44.09
2023-02-22T12:40:38.530Z,44.71
2023-02-22T12:43:16.706Z,43.98
2023-02-22T12:45:50.210Z,44.19
2023-02-22T12:48:27.295Z,43.51
2023-02-22T12:50:59.602Z,44.90
2023-02-22T12:53:32.253Z,43.95
2023-02-22T12:56:05.782Z,44.72
2023-02-22T12:58:42.224Z,42.87
2023-02-22T13:01:17.897Z,43.17
2023-02-22T13:03:46.717Z,44.45
2023-02-22T13:06:35.455Z,42.66
2023-02-22T13:09:21.074Z,43.03
2023-02-22T13:11:56.818Z,43.86
2023-02-22T13:14:40.669Z,42.40
2023-02-22T13:17:20.789Z,43.27
2023-02-22T13:19:56.732Z,42.00
2023-02-22T13:22:33.060Z,42.62
2023-02-22T13:25:09.935Z,42.44
2023-02-22T13:27:43.786Z,42.47
2023-02-22T13:30:22.769Z,41.23
2023-02-22T13:33:04.547Z,41.88
2023-02-22T13:35:56.820Z,41.72
2023-02-22T13:38:50.492Z,41.40
2023-02-22T13:41:37.226Z,41.63
2023-02-22T13:44:29.538Z,41.63
2023-02-22T13:47:31.896Z,41.68
2023-02-22T13:50:41.056Z,41.74
2023-02-22T13:53:15.492Z,41.83
2023-02-22T13:55:49.416Z,42.25
2023-02-22T13:58:17.479Z,42.62
2023-02-22T14:00:48.598Z,42.15
2023-02-22T14:03:36.133Z,41.49
2023-02-22T14:06:05.706Z,42.69
2023-02-22T14:08:43.780Z,40.98
2023-02-22T14:11:45.080Z,41.43
2023-02-22T14:14:17.369Z,41.86
2023-02-22T14:16:45.579Z,42.29
2023-02-22T14:19:22.934Z,41.46
2023-02-22T14:22:01.951Z,41.42
2023-02-22T14:24:31.645Z,42.49
2023-02-22T14:27:03.419Z,42.18
2023-02-22T14:29:31.998Z,42.01
2023-02-22T14:32:04.344Z,41.34
2023-02-22T14:34:50.626Z,40.67
2023-02-22T14:37:24.815Z,41.67
2023-02-22T14:39:58.457Z,42.12
2023-02-22T14:42:32.731Z,41.26
2023-02-22T14:45:03.016Z,42.09
2023-02-22T14:47:39.800Z,41.69
2023-02-22T14:50:17.402Z,40.58
2023-02-22T14:52:49.889Z,41.14
2023-02-22T14:55:22.537Z,41.76
2023-02-22T14:58:00.093Z,40.97
2023-02-22T15:00:37.904Z,41.51
2023-02-22T15:03:05.648Z,41.75
2023-02-22T15:05:39.362Z,41.05
2023-02-22T15:08:09.392Z,41.34
2023-02-22T15:10:43.809Z,41.30
2023-02-22T15:13:23.726Z,40.91
2023-02-22T15:16:00.498Z,40.88
2023-02-22T15:18:34.827Z,41.26
2023-02-22T15:21:13.119Z,41.20
2023-02-22T15:23:44.698Z,42.04
2023-02-22T15:26:35.255Z,41.29
2023-02-22T15:29:08.664Z,42.14
2023-02-22T15:31:38.173Z,42.25
2023-02-22T15:34:24.148Z,40.97
2023-02-22T15:36:56.156Z,42.06
2023-02-22T15:39:29.534Z,41.46
2023-02-22T15:42:06.063Z,41.30
2023-02-22T15:44:36.923Z,41.69
2023-02-22T15:47:05.790Z,42.13
2023-02-22T15:49:37.819Z,42.18
2023-02-22T15:52:10.759Z,41.94
2023-02-22T15:54:45.430Z,41.81
2023-02-22T15:57:19.512Z,41.93
2023-02-22T15:59:53.007Z,42.22
2023-02-22T16:02:31.545Z,41.82
2023-02-22T16:05:02.645Z,41.85
2023-02-22T16:07:32.212Z,42.29
2023-02-22T16:10:07.999Z,41.83
2023-02-22T16:12:36.262Z,41.82
2023-02-22T16:15:04.682Z,42.29
2023-02-22T16:17:37.739Z,41.67
2023-02-22T16:20:36.210Z,41.52
2023-02-22T16:23:26.714Z,41.47
2023-02-22T16:26:06.387Z,41.42
2023-02-22T16:28:35.956Z,42.60
2023-02-22T16:31:04.736Z,42.09
2023-02-22T16:33:33.989Z,42.75
2023-02-22T16:36:07.930Z,42.17
2023-02-22T16:38:39.181Z,42.51
2023-02-22T16:41:08.312Z,42.33
2023-02-22T16:43:36.777Z,42.10
2023-02-22T16:46:07.211Z,42.38
2023-02-22T16:48:38.145Z,42.46
2023-02-22T16:51:14.770Z,42.36
2023-02-22T16:53:44.594Z,42.46
2023-02-22T16:56:16.117Z,42.60
2023-02-22T16:58:46.261Z,42.77
2023-02-22T17:01:14.023Z,42.63
2023-02-22T17:03:41.888Z,42.20
2023-02-22T17:06:11.010Z,42.61
2023-02-22T17:08:39.278Z,42.29
2023-02-22T17:11:09.516Z,42.40
2023-02-22T17:13:37.402Z,42.86
2023-02-22T17:16:05.734Z,42.48
2023-02-22T17:18:34.490Z,42.93
2023-02-22T17:21:03.622Z,43.00
2023-02-22T17:23:31.603Z,43.00
2023-02-22T17:26:02.082Z,42.87
2023-02-22T17:28:32.489Z,42.39
2023-02-22T17:31:01.801Z,43.00
2023-02-22T17:33:33.722Z,42.93
2023-02-22T17:36:02.907Z,42.60
2023-02-22T17:38:31.726Z,43.04
2023-02-22T17:41:01.408Z,42.95
2023-02-22T17:43:29.605Z,42.81
2023-02-22T17:45:58.771Z,43.11
2023-02-22T17:48:27.210Z,43.03
2023-02-22T17:50:54.984Z,43.10
2023-02-22T17:53:24.795Z,42.83
2023-02-22T17:55:52.736Z,43.33
2023-02-22T17:58:20.603Z,42.92
2023-02-22T18:00:50.816Z,43.44
2023-02-22T18:03:21.873Z,42.88
2023-02-22T18:05:54.955Z,43.40
2023-02-22T18:08:24.440Z,43.63
2023-02-22T18:10:56.309Z,43.67
2023-02-22T18:13:25.963Z,43.37
2023-02-22T18:15:54.304Z,43.56
2023-02-22T18:18:23.419Z,43.70
2023-02-22T18:20:55.620Z,43.15
2023-02-22T18:23:27.808Z,43.34
2023-02-22T18:26:09.757Z,43.31
2023-02-22T18:28:38.341Z,43.29
2023-02-22T18:31:08.644Z,43.82
2023-02-22T18:33:38.156Z,43.81
2023-02-22T18:36:07.581Z,43.88
2023-02-22T18:38:35.321Z,43.48
2023-02-22T18:41:04.941Z,43.64
2023-02-22T18:43:34.318Z,43.96
2023-02-22T18:46:09.919Z,43.93
2023-02-22T18:48:39.506Z,43.90
2023-02-22T18:51:10.257Z,44.48
2023-02-22T18:53:38.704Z,44.46
2023-02-22T18:56:07.705Z,44.26
2023-02-22T18:58:36.234Z,44.74
2023-02-22T19:01:05.688Z,44.21
2023-02-22T19:03:38.153Z,44.49
2023-02-22T19:06:09.757Z,44.87
2023-02-22T19:08:39.587Z,44.86
2023-02-22T19:11:09.764Z,44.50
2023-02-22T19:13:37.908Z,44.88
2023-02-22T19:16:08.199Z,44.73
2023-02-22T19:18:36.236Z,45.10
2023-02-22T19:21:08.584Z,44.55
2023-02-22T19:23:45.364Z,45.41
2023-02-22T19:26:14.240Z,45.07
2023-02-22T19:28:41.960Z,45.36
2023-02-22T19:31:18.584Z,45.20
2023-02-22T19:33:48.278Z,45.33
2023-02-22T19:36:16.681Z,45.36
2023-02-22T19:38:46.383Z,45.16
2023-02-22T19:41:18.150Z,45.25
2023-02-22T19:43:46.877Z,45.27
2023-02-22T19:46:17.719Z,45.14
2023-02-22T19:48:46.007Z,45.61
2023-02-22T19:51:15.714Z,45.37
2023-02-22T19:53:44.706Z,45.31
2023-02-22T19:56:16.292Z,45.35
2023-02-22T19:58:46.447Z,45.59
2023-02-22T20:01:14.761Z,45.62
2023-02-22T20:03:43.539Z,45.76
2023-02-22T20:06:11.931Z,45.57
2023-02-22T20:08:42.187Z,46.00
2023-02-22T20:11:11.453Z,45.70
2023-02-22T20:13:41.516Z,45.92
2023-02-22T20:16:10.801Z,46.00
2023-02-22T20:18:38.687Z,45.85
2023-02-22T20:21:10.118Z,46.05
2023-02-22T20:23:40.150Z,46.18
2023-02-22T20:26:16.101Z,46.21
2023-02-22T20:28:45.777Z,46.47
2023-02-22T20:31:16.335Z,46.54
2023-02-22T20:33:46.658Z,46.15
2023-02-22T20:36:16.579Z,46.50
2023-02-22T20:38:45.158Z,46.17
2023-02-22T20:41:15.660Z,46.23
2023-02-22T20:43:45.046Z,46.63
2023-02-22T20:46:12.849Z,46.37
2023-02-22T20:48:40.669Z,46.28
2023-02-22T20:51:10.431Z,46.37
2023-02-22T20:53:41.668Z,46.33
2023-02-22T20:56:13.602Z,46.92
2023-02-22T20:58:41.679Z,46.54
2023-02-22T21:01:13.797Z,46.74
2023-02-22T21:03:43.154Z,46.77
2023-02-22T21:06:14.975Z,47.09
2023-02-22T21:08:44.370Z,47.30
2023-02-22T21:11:12.806Z,47.39
2023-02-22T21:13:40.759Z,47.50
2023-02-22T21:16:11.000Z,47.30
2023-02-22T21:18:38.862Z,47.03
2023-02-22T21:21:10.360Z,47.39
2023-02-22T21:23:39.166Z,47.32
2023-02-22T21:26:07.439Z,47.62
2023-02-22T21:28:50.404Z,47.62
2023-02-22T21:31:22.326Z,47.82
2023-02-22T21:33:51.627Z,47.61
2023-02-22T21:36:20.441Z,47.74
2023-02-22T21:38:53.284Z,48.13
2023-02-22T21:41:24.173Z,47.63
2023-02-22T21:43:53.229Z,48.16
2023-02-22T21:46:22.623Z,47.64
2023-02-22T21:48:51.010Z,47.66
2023-02-22T21:51:21.691Z,48.33
2023-02-22T21:53:52.101Z,47.78
2023-02-22T21:56:24.237Z,48.21
2023-02-22T21:58:59.053Z,48.07
2023-02-22T22:01:29.436Z,48.45
2023-02-22T22:04:00.012Z,47.86
2023-02-22T22:06:29.235Z,47.91
2023-02-22T22:08:59.753Z,47.86
2023-02-22T22:11:30.463Z,48.18
2023-02-22T22:13:59.606Z,48.43
2023-02-22T22:16:30.164Z,48.67
2023-02-22T22:18:58.836Z,48.62
2023-02-22T22:21:26.832Z,48.29
2023-02-22T22:23:56.069Z,48.27
2023-02-22T22:26:25.704Z,48.19
2023-02-22T22:28:55.833Z,48.59
2023-02-22T22:31:25.867Z,48.42
2023-02-22T22:33:56.340Z,48.44
2023-02-22T22:36:26.552Z,48.95
2023-02-22T22:38:57.259Z,48.60
2023-02-22T22:41:28.050Z,48.60
2023-02-22T22:43:56.728Z,49.17
2023-02-22T22:46:24.570Z,48.63
2023-02-22T22:48:52.430Z,48.56
2023-02-22T22:51:22.944Z,48.80
2023-02-22T22:53:52.898Z,48.87
2023-02-22T22:56:25.867Z,48.81
2023-02-22T22:58:54.787Z,49.93
2023-02-22T23:01:27.087Z,49.28
2023-02-22T23:03:59.238Z,49.21
2023-02-22T23:06:32.894Z,49.61
2023-02-22T23:09:11.641Z,49.19
2023-02-22T23:11:44.318Z,49.28
2023-02-22T23:14:13.216Z,50.31
2023-02-22T23:16:42.235Z,49.38
2023-02-22T23:19:10.760Z,49.40
2023-02-22T23:21:42.991Z,49.05
2023-02-22T23:24:15.070Z,49.51
2023-02-22T23:26:48.303Z,49.33
2023-02-22T23:29:17.200Z,49.65
2023-02-22T23:31:47.958Z,49.71
2023-02-22T23:34:16.738Z,49.24
2023-02-22T23:36:46.745Z,49.26
2023-02-22T23:39:16.823Z,49.68
2023-02-22T23:41:44.836Z,49.64
2023-02-22T23:44:17.372Z,49.81
2023-02-22T23:46:48.199Z,50.48
2023-02-22T23:49:19.986Z,49.58
2023-02-22T23:51:49.843Z,49.70
2023-02-22T23:54:20.289Z,49.38
2023-02-22T23:56:56.337Z,49.38
2023-02-22T23:59:25.357Z,49.79
