createdAt,value
2023-02-06T00:01:36.853Z,4.25
2023-02-06T00:04:05.375Z,6.28
2023-02-06T00:06:33.736Z,5.25
2023-02-06T00:09:03.387Z,4.32
2023-02-06T00:11:31.849Z,4.97
2023-02-06T00:14:00.064Z,4.68
2023-02-06T00:16:31.405Z,6.60
2023-02-06T00:19:00.414Z,3.90
2023-02-06T00:21:29.938Z,6.57
2023-02-06T00:23:59.812Z,6.65
2023-02-06T00:26:31.371Z,6.03
2023-02-06T00:28:59.549Z,8.95
2023-02-06T00:31:27.836Z,4.63
2023-02-06T00:33:56.022Z,4.72
2023-02-06T00:36:24.233Z,8.43
2023-02-06T00:38:53.136Z,6.00
2023-02-06T00:41:21.532Z,5.57
2023-02-06T00:43:53.841Z,5.82
2023-02-06T00:46:22.261Z,5.30
2023-02-06T00:48:50.450Z,4.90
2023-02-06T00:51:18.680Z,6.47
2023-02-06T00:53:47.775Z,6.10
2023-02-06T00:56:17.316Z,6.13
2023-02-06T00:58:47.641Z,7.65
2023-02-06T01:01:17.307Z,4.95
2023-02-06T01:03:45.608Z,4.80
2023-02-06T01:06:13.800Z,5.20
2023-02-06T01:08:42.107Z,4.22
2023-02-06T01:11:12.976Z,6.57
2023-02-06T01:13:42.642Z,8.13
2023-02-06T01:16:12.766Z,5.40
2023-02-06T01:18:42.854Z,3.97
2023-02-06T01:21:12.178Z,6.15
2023-02-06T01:23:41.041Z,3.92
2023-02-06T01:26:11.757Z,4.07
2023-02-06T01:28:41.685Z,4.28
2023-02-06T01:31:13.833Z,6.95
2023-02-06T01:33:43.436Z,4.10
2023-02-06T01:36:12.428Z,5.10
2023-02-06T01:38:41.347Z,4.30
2023-02-06T01:41:10.660Z,4.63
2023-02-06T01:43:41.780Z,5.50
2023-02-06T01:46:11.262Z,5.30
2023-02-06T01:48:45.385Z,5.35
2023-02-06T01:51:16.795Z,5.45
2023-02-06T01:53:47.602Z,4.35
2023-02-06T01:56:19.619Z,4.78
2023-02-06T01:58:52.890Z,3.85
2023-02-06T02:01:22.150Z,4.20
2023-02-06T02:03:55.446Z,5.35
2023-02-06T02:06:26.121Z,5.05
2023-02-06T02:08:58.403Z,4.43
2023-02-06T02:11:31.845Z,4.00
2023-02-06T02:14:01.777Z,4.03
2023-02-06T02:16:41.634Z,5.05
2023-02-06T02:19:43.773Z,4.00
2023-02-06T02:22:47.220Z,4.00
2023-02-06T02:26:18.358Z,3.60
2023-02-06T02:29:19.930Z,3.92
2023-02-06T02:32:21.898Z,4.20
2023-02-06T02:35:08.519Z,6.25
2023-02-06T02:37:48.223Z,5.13
2023-02-06T02:40:25.288Z,4.32
2023-02-06T02:43:05.974Z,5.05
2023-02-06T02:45:40.202Z,6.50
2023-02-06T02:48:12.816Z,5.15
2023-02-06T02:50:43.501Z,9.38
2023-02-06T02:53:13.356Z,6.40
2023-02-06T02:55:41.965Z,7.25
2023-02-06T02:58:14.334Z,5.47
2023-02-06T03:00:46.456Z,6.07
2023-02-06T03:03:18.225Z,5.70
2023-02-06T03:06:01.619Z,6.25
2023-02-06T03:08:37.657Z,5.28
2023-02-06T03:11:13.287Z,6.88
2023-02-06T03:13:50.113Z,5.03
2023-02-06T03:16:23.864Z,4.78
2023-02-06T03:18:58.608Z,7.63
2023-02-06T03:21:30.429Z,4.95
2023-02-06T03:24:02.567Z,5.95
2023-02-06T03:26:33.157Z,7.25
2023-02-06T03:29:06.241Z,5.53
2023-02-06T03:31:37.088Z,5.65
2023-02-06T03:34:10.914Z,7.65
2023-02-06T03:36:40.754Z,5.68
2023-02-06T03:39:09.103Z,5.57
2023-02-06T03:41:39.376Z,5.10
2023-02-06T03:44:12.240Z,5.03
2023-02-06T03:46:43.362Z,7.60
2023-02-06T03:49:14.352Z,5.70
2023-02-06T03:51:48.950Z,5.00
2023-02-06T03:54:22.711Z,6.88
2023-02-06T03:56:55.735Z,5.55
2023-02-06T03:59:24.230Z,6.93
2023-02-06T04:01:56.182Z,9.32
2023-02-06T04:04:29.980Z,6.72
2023-02-06T04:07:01.551Z,6.85
2023-02-06T04:09:29.788Z,6.82
2023-02-06T04:11:57.984Z,6.43
2023-02-06T04:14:26.185Z,9.07
2023-02-06T04:16:54.430Z,9.63
2023-02-06T04:19:22.673Z,6.50
2023-02-06T04:21:51.208Z,8.75
2023-02-06T04:24:20.796Z,12.48
2023-02-06T04:26:49.280Z,13.52
2023-02-06T04:29:17.526Z,8.55
2023-02-06T04:31:45.845Z,6.53
2023-02-06T04:34:14.264Z,8.68
2023-02-06T04:36:42.646Z,7.22
2023-02-06T04:39:11.023Z,8.40
2023-02-06T04:41:40.678Z,9.95
2023-02-06T04:44:08.985Z,7.88
2023-02-06T04:46:37.231Z,7.13
2023-02-06T04:49:05.589Z,9.35
2023-02-06T04:51:33.840Z,12.93
2023-02-06T04:54:02.205Z,12.27
2023-02-06T04:56:30.536Z,9.45
2023-02-06T04:59:00.359Z,9.10
2023-02-06T05:01:28.660Z,10.23
2023-02-06T05:03:56.772Z,11.60
2023-02-06T05:06:24.997Z,12.38
2023-02-06T05:08:53.247Z,9.55
2023-02-06T05:11:21.546Z,7.82
2023-02-06T05:13:49.745Z,7.93
2023-02-06T05:16:19.989Z,10.57
2023-02-06T05:18:48.405Z,9.57
2023-02-06T05:21:17.529Z,13.00
2023-02-06T05:23:45.751Z,9.10
2023-02-06T05:26:13.972Z,8.77
2023-02-06T05:28:42.543Z,9.27
2023-02-06T05:31:11.252Z,7.78
2023-02-06T05:33:40.850Z,7.28
2023-02-06T05:36:09.800Z,7.88
2023-02-06T05:38:38.002Z,6.70
2023-02-06T05:41:06.511Z,8.73
2023-02-06T05:43:34.706Z,10.52
2023-02-06T05:46:03.275Z,6.57
2023-02-06T05:48:31.497Z,6.25
2023-02-06T05:51:01.226Z,7.03
2023-02-06T05:53:29.535Z,5.70
2023-02-06T05:55:58.226Z,9.55
2023-02-06T05:58:26.449Z,14.75
2023-02-06T06:00:54.764Z,18.08
2023-02-06T06:03:22.966Z,7.82
2023-02-06T06:05:51.321Z,9.98
2023-02-06T06:08:21.114Z,9.93
2023-02-06T06:10:51.412Z,6.55
2023-02-06T06:13:20.009Z,8.85
2023-02-06T06:15:51.930Z,7.45
2023-02-06T06:18:20.944Z,18.30
2023-02-06T06:20:49.875Z,11.35
2023-02-06T06:23:18.313Z,12.77
2023-02-06T06:25:48.932Z,10.68
2023-02-06T06:28:17.749Z,11.15
2023-02-06T06:30:46.128Z,12.80
2023-02-06T06:33:16.495Z,12.05
2023-02-06T06:35:44.747Z,11.55
2023-02-06T06:38:13.007Z,18.05
2023-02-06T06:40:42.377Z,16.90
2023-02-06T06:43:12.140Z,15.63
2023-02-06T06:45:40.488Z,14.23
2023-02-06T06:48:08.632Z,13.23
2023-02-06T06:50:36.946Z,11.95
2023-02-06T06:53:05.276Z,16.00
2023-02-06T06:55:34.096Z,12.73
2023-02-06T06:58:02.513Z,14.80
2023-02-06T07:00:32.131Z,14.93
2023-02-06T07:03:00.415Z,16.45
2023-02-06T07:05:28.790Z,16.40
2023-02-06T07:07:56.954Z,17.13
2023-02-06T07:10:25.334Z,12.55
2023-02-06T07:12:56.521Z,16.08
2023-02-06T07:15:25.095Z,18.92
2023-02-06T07:17:54.707Z,17.13
2023-02-06T07:20:23.043Z,16.65
2023-02-06T07:22:51.315Z,21.17
2023-02-06T07:25:20.318Z,16.05
2023-02-06T07:27:48.902Z,14.60
2023-02-06T07:30:17.351Z,15.02
2023-02-06T07:32:46.044Z,10.73
2023-02-06T07:35:16.331Z,8.90
2023-02-06T07:37:44.516Z,8.80
2023-02-06T07:40:14.178Z,11.15
2023-02-06T07:42:42.385Z,11.55
2023-02-06T07:45:18.427Z,14.95
2023-02-06T07:47:46.625Z,6.47
2023-02-06T07:50:17.416Z,6.82
2023-02-06T07:52:45.874Z,9.73
2023-02-06T07:55:14.109Z,11.32
2023-02-06T07:57:42.555Z,10.18
2023-02-06T08:00:11.873Z,8.20
2023-02-06T08:02:43.526Z,10.35
2023-02-06T08:05:11.788Z,11.07
2023-02-06T08:07:41.359Z,11.57
2023-02-06T08:10:10.152Z,10.90
2023-02-06T08:12:38.391Z,9.25
2023-02-06T08:15:07.181Z,10.10
2023-02-06T08:17:35.961Z,7.20
2023-02-06T08:20:04.392Z,6.32
2023-02-06T08:22:32.593Z,6.65
2023-02-06T08:25:02.281Z,6.93
2023-02-06T08:27:30.433Z,7.10
2023-02-06T08:29:59.458Z,6.40
2023-02-06T08:32:27.794Z,8.82
2023-02-06T08:34:56.004Z,6.57
2023-02-06T08:37:24.683Z,7.57
2023-02-06T08:39:52.922Z,6.63
2023-02-06T08:42:22.511Z,8.45
2023-02-06T08:44:52.411Z,6.07
2023-02-06T08:47:20.783Z,8.25
2023-02-06T08:49:51.756Z,7.85
2023-02-06T08:52:20.105Z,6.80
2023-02-06T08:54:48.463Z,7.28
2023-02-06T08:57:16.678Z,8.07
2023-02-06T08:59:46.253Z,5.38
2023-02-06T09:02:14.520Z,10.65
2023-02-06T09:04:43.544Z,6.47
2023-02-06T09:07:11.841Z,7.38
2023-02-06T09:09:40.443Z,5.07
2023-02-06T09:12:11.184Z,5.78
2023-02-06T09:14:39.847Z,6.15
2023-02-06T09:17:09.566Z,6.38
2023-02-06T09:19:37.897Z,6.00
2023-02-06T09:22:07.255Z,8.60
2023-02-06T09:24:35.605Z,6.00
2023-02-06T09:27:03.829Z,5.68
2023-02-06T09:29:32.656Z,5.70
2023-02-06T09:32:01.182Z,5.72
2023-02-06T09:34:31.169Z,6.07
2023-02-06T09:36:59.518Z,4.60
2023-02-06T09:39:27.862Z,5.15
2023-02-06T09:42:01.116Z,5.65
2023-02-06T09:44:31.712Z,6.00
2023-02-06T09:47:07.045Z,4.75
2023-02-06T09:49:40.771Z,5.07
2023-02-06T09:52:31.397Z,5.72
2023-02-06T09:55:14.205Z,6.50
2023-02-06T09:57:47.423Z,6.65
2023-02-06T10:00:30.266Z,5.53
2023-02-06T10:03:11.418Z,5.55
2023-02-06T10:05:50.620Z,4.80
2023-02-06T10:08:25.286Z,5.30
2023-02-06T10:10:56.154Z,5.68
2023-02-06T10:13:31.437Z,4.78
2023-02-06T10:16:06.849Z,5.75
2023-02-06T10:18:38.885Z,5.25
2023-02-06T10:21:26.216Z,5.80
2023-02-06T10:24:01.785Z,6.10
2023-02-06T10:26:30.143Z,4.80
2023-02-06T10:29:01.035Z,7.60
2023-02-06T10:31:49.295Z,4.82
2023-02-06T10:34:36.495Z,10.05
2023-02-06T10:37:21.720Z,6.15
2023-02-06T10:40:16.597Z,4.55
2023-02-06T10:42:55.950Z,4.60
2023-02-06T10:45:37.441Z,5.35
2023-02-06T10:48:17.865Z,4.93
2023-02-06T10:50:51.307Z,4.78
2023-02-06T10:53:24.043Z,5.65
2023-02-06T10:55:56.943Z,4.03
2023-02-06T10:58:28.712Z,3.30
2023-02-06T11:00:58.930Z,6.10
2023-02-06T11:03:31.892Z,6.40
2023-02-06T11:06:03.103Z,6.80
2023-02-06T11:08:35.250Z,7.85
2023-02-06T11:11:18.584Z,6.75
2023-02-06T11:13:49.928Z,6.85
2023-02-06T11:16:24.228Z,4.97
2023-02-06T11:18:54.186Z,6.60
2023-02-06T11:21:50.655Z,6.18
2023-02-06T11:24:22.708Z,4.95
2023-02-06T11:26:54.673Z,5.65
2023-02-06T11:29:25.850Z,6.05
2023-02-06T11:31:58.694Z,4.25
2023-02-06T11:34:33.317Z,11.45
2023-02-06T11:37:03.306Z,5.35
2023-02-06T11:39:35.398Z,5.13
2023-02-06T11:42:06.540Z,6.00
2023-02-06T11:44:40.026Z,7.90
2023-02-06T11:47:33.812Z,4.13
2023-02-06T11:50:26.401Z,4.50
2023-02-06T11:53:00.451Z,4.07
2023-02-06T11:55:34.299Z,3.78
2023-02-06T11:58:06.269Z,5.22
2023-02-06T12:00:36.108Z,4.50
2023-02-06T12:03:05.547Z,6.38
2023-02-06T12:05:40.562Z,4.93
2023-02-06T12:08:14.659Z,6.30
2023-02-06T12:10:53.518Z,6.30
2023-02-06T12:13:27.597Z,4.95
2023-02-06T12:16:02.094Z,4.18
2023-02-06T12:18:35.383Z,3.90
2023-02-06T12:21:07.614Z,4.10
2023-02-06T12:23:40.965Z,6.82
2023-02-06T12:26:15.882Z,5.00
2023-02-06T12:28:54.105Z,5.25
2023-02-06T12:31:27.035Z,5.70
2023-02-06T12:34:01.369Z,6.70
2023-02-06T12:36:38.417Z,4.75
2023-02-06T12:39:16.674Z,6.93
2023-02-06T12:42:04.535Z,8.05
2023-02-06T12:44:37.064Z,5.07
2023-02-06T12:47:14.180Z,6.00
2023-02-06T12:49:53.294Z,8.73
2023-02-06T12:52:26.664Z,7.00
2023-02-06T12:54:58.412Z,5.60
2023-02-06T12:57:31.249Z,5.70
2023-02-06T13:00:14.536Z,4.70
2023-02-06T13:03:05.398Z,7.88
2023-02-06T13:05:37.967Z,4.38
2023-02-06T13:08:10.216Z,4.00
2023-02-06T13:10:39.319Z,5.30
2023-02-06T13:13:27.253Z,5.25
2023-02-06T13:15:57.827Z,3.83
2023-02-06T13:18:52.738Z,4.10
2023-02-06T13:21:28.631Z,8.00
2023-02-06T13:24:18.585Z,6.25
2023-02-06T13:27:14.091Z,5.00
2023-02-06T13:29:45.507Z,4.35
2023-02-06T13:32:53.468Z,5.43
2023-02-06T13:35:28.812Z,4.60
2023-02-06T13:38:27.991Z,4.28
2023-02-06T13:41:31.177Z,5.30
2023-02-06T13:44:05.201Z,3.60
2023-02-06T13:46:53.087Z,3.33
2023-02-06T13:49:41.991Z,4.20
2023-02-06T13:52:19.794Z,3.03
2023-02-06T13:55:06.258Z,4.60
2023-02-06T13:57:54.895Z,3.42
2023-02-06T14:00:26.128Z,3.70
2023-02-06T14:02:58.327Z,3.78
2023-02-06T14:05:32.996Z,3.08
2023-02-06T14:08:15.296Z,5.60
2023-02-06T14:11:05.378Z,3.35
2023-02-06T14:13:50.587Z,5.32
2023-02-06T14:16:34.723Z,3.20
2023-02-06T14:19:09.658Z,5.03
2023-02-06T14:21:48.125Z,4.82
2023-02-06T14:24:27.960Z,3.97
2023-02-06T14:27:15.376Z,5.40
2023-02-06T14:29:53.492Z,11.02
2023-02-06T14:32:36.798Z,3.75
2023-02-06T14:35:38.397Z,4.13
2023-02-06T14:38:38.899Z,4.78
2023-02-06T14:41:07.724Z,4.72
2023-02-06T14:43:40.390Z,9.95
2023-02-06T14:46:13.225Z,4.70
2023-02-06T14:48:48.308Z,4.70
2023-02-06T14:51:25.053Z,7.35
2023-02-06T14:53:56.575Z,5.68
2023-02-06T14:56:31.434Z,6.93
2023-02-06T14:59:15.897Z,4.80
2023-02-06T15:01:46.148Z,4.82
2023-02-06T15:04:15.908Z,5.28
2023-02-06T15:06:53.986Z,9.77
2023-02-06T15:09:28.391Z,6.20
2023-02-06T15:11:58.906Z,5.85
2023-02-06T15:14:29.282Z,5.47
2023-02-06T15:16:59.843Z,5.40
2023-02-06T15:19:29.867Z,4.40
2023-02-06T15:22:02.904Z,4.55
2023-02-06T15:24:44.382Z,5.13
2023-02-06T15:27:19.498Z,6.40
2023-02-06T15:29:50.397Z,7.20
2023-02-06T15:32:28.298Z,6.07
2023-02-06T15:34:56.864Z,6.38
2023-02-06T15:37:30.604Z,7.25
2023-02-06T15:40:07.017Z,6.68
2023-02-06T15:42:35.922Z,7.78
2023-02-06T15:45:05.856Z,9.27
2023-02-06T15:47:34.518Z,6.15
2023-02-06T15:50:10.368Z,6.53
2023-02-06T15:52:43.040Z,9.70
2023-02-06T15:55:24.304Z,8.45
2023-02-06T15:57:53.824Z,6.95
2023-02-06T16:00:25.797Z,7.00
2023-02-06T16:02:58.714Z,8.30
2023-02-06T16:05:31.497Z,7.25
2023-02-06T16:08:02.736Z,5.82
2023-02-06T16:10:34.119Z,5.43
2023-02-06T16:13:03.928Z,6.20
2023-02-06T16:15:34.335Z,8.05
2023-02-06T16:18:18.531Z,5.97
2023-02-06T16:20:46.801Z,6.53
2023-02-06T16:23:26.186Z,5.93
2023-02-06T16:26:03.191Z,8.68
2023-02-06T16:28:32.059Z,9.02
2023-02-06T16:31:04.546Z,7.47
2023-02-06T16:33:38.553Z,6.13
2023-02-06T16:36:07.681Z,7.85
2023-02-06T16:38:37.358Z,8.90
2023-02-06T16:41:24.781Z,10.45
2023-02-06T16:43:54.465Z,5.80
2023-02-06T16:46:23.371Z,6.00
2023-02-06T16:48:51.628Z,12.20
2023-02-06T16:51:22.597Z,9.82
2023-02-06T16:53:53.142Z,7.15
2023-02-06T16:56:22.283Z,10.05
2023-02-06T16:58:50.763Z,7.95
2023-02-06T17:01:25.216Z,7.35
2023-02-06T17:03:54.327Z,10.60
2023-02-06T17:06:30.546Z,6.80
2023-02-06T17:09:04.446Z,9.43
2023-02-06T17:11:32.677Z,7.97
2023-02-06T17:14:00.918Z,7.25
2023-02-06T17:16:30.032Z,6.20
2023-02-06T17:18:58.367Z,9.45
2023-02-06T17:21:28.350Z,6.60
2023-02-06T17:23:56.771Z,6.07
2023-02-06T17:26:26.362Z,7.20
2023-02-06T17:28:54.957Z,6.00
2023-02-06T17:31:23.337Z,7.05
2023-02-06T17:33:51.741Z,6.13
2023-02-06T17:36:29.338Z,8.65
2023-02-06T17:38:58.878Z,8.48
2023-02-06T17:41:30.749Z,9.23
2023-02-06T17:43:58.952Z,7.65
2023-02-06T17:46:27.296Z,9.90
2023-02-06T17:48:55.616Z,9.35
2023-02-06T17:51:24.202Z,10.02
2023-02-06T17:53:52.698Z,7.72
2023-02-06T17:56:21.007Z,8.30
2023-02-06T17:58:50.904Z,8.88
2023-02-06T18:01:21.332Z,8.38
2023-02-06T18:03:50.340Z,7.80
2023-02-06T18:06:19.401Z,9.90
2023-02-06T18:08:48.212Z,7.20
2023-02-06T18:11:20.239Z,7.03
2023-02-06T18:13:51.256Z,11.00
2023-02-06T18:16:21.607Z,7.05
2023-02-06T18:18:50.247Z,7.45
2023-02-06T18:21:20.178Z,11.30
2023-02-06T18:23:49.082Z,9.63
2023-02-06T18:26:17.983Z,7.22
2023-02-06T18:28:46.569Z,15.20
2023-02-06T18:31:26.103Z,16.52
2023-02-06T18:33:54.446Z,12.88
2023-02-06T18:36:23.195Z,8.95
2023-02-06T18:38:51.482Z,8.13
2023-02-06T18:41:37.336Z,8.80
2023-02-06T18:44:08.317Z,6.93
2023-02-06T18:46:38.862Z,8.13
2023-02-06T18:49:07.874Z,6.78
2023-02-06T18:51:36.078Z,7.88
2023-02-06T18:54:07.772Z,9.40
2023-02-06T18:56:36.002Z,7.43
2023-02-06T18:59:04.856Z,10.40
2023-02-06T19:01:33.570Z,7.38
2023-02-06T19:04:03.950Z,8.73
2023-02-06T19:06:35.572Z,7.57
2023-02-06T19:09:07.223Z,7.93
2023-02-06T19:11:35.732Z,8.98
2023-02-06T19:14:04.772Z,5.82
2023-02-06T19:16:33.035Z,9.45
2023-02-06T19:19:02.707Z,7.30
2023-02-06T19:21:30.941Z,12.52
2023-02-06T19:24:00.697Z,5.82
2023-02-06T19:26:29.963Z,6.85
2023-02-06T19:28:59.424Z,5.47
2023-02-06T19:31:27.818Z,6.38
2023-02-06T19:33:59.388Z,4.90
2023-02-06T19:36:30.724Z,5.95
2023-02-06T19:39:00.604Z,4.80
2023-02-06T19:41:31.005Z,4.03
2023-02-06T19:44:03.493Z,4.28
2023-02-06T19:46:31.950Z,4.65
2023-02-06T19:49:00.709Z,7.18
2023-02-06T19:51:32.275Z,7.25
2023-02-06T19:54:01.055Z,8.35
2023-02-06T19:56:34.526Z,6.13
2023-02-06T19:59:04.954Z,4.78
2023-02-06T20:01:35.453Z,7.50
2023-02-06T20:04:04.464Z,6.25
2023-02-06T20:06:35.178Z,7.43
2023-02-06T20:09:05.333Z,7.35
2023-02-06T20:11:34.646Z,8.57
2023-02-06T20:14:02.906Z,7.65
2023-02-06T20:16:35.790Z,6.30
2023-02-06T20:19:08.591Z,5.75
2023-02-06T20:21:41.122Z,5.80
2023-02-06T20:24:11.614Z,6.25
2023-02-06T20:26:41.866Z,4.25
2023-02-06T20:29:22.739Z,5.93
2023-02-06T20:31:51.492Z,5.43
2023-02-06T20:34:21.740Z,4.25
2023-02-06T20:36:52.081Z,6.82
2023-02-06T20:39:21.114Z,4.72
2023-02-06T20:41:50.942Z,7.05
2023-02-06T20:44:20.445Z,8.60
2023-02-06T20:46:49.150Z,5.55
2023-02-06T20:49:19.348Z,7.03
2023-02-06T20:51:49.014Z,7.35
2023-02-06T20:54:19.255Z,7.20
2023-02-06T20:56:47.632Z,8.57
2023-02-06T20:59:17.464Z,6.03
2023-02-06T21:01:45.886Z,4.70
2023-02-06T21:04:15.638Z,4.93
2023-02-06T21:06:44.553Z,5.30
2023-02-06T21:09:13.447Z,5.30
2023-02-06T21:11:45.753Z,6.28
2023-02-06T21:14:15.291Z,4.72
2023-02-06T21:16:44.375Z,5.10
2023-02-06T21:19:14.629Z,4.35
2023-02-06T21:21:45.950Z,5.40
2023-02-06T21:24:15.314Z,6.80
2023-02-06T21:26:45.453Z,10.00
2023-02-06T21:29:15.285Z,5.38
2023-02-06T21:31:44.747Z,5.00
2023-02-06T21:34:18.450Z,7.53
2023-02-06T21:36:46.991Z,6.20
2023-02-06T21:39:17.842Z,7.45
2023-02-06T21:41:51.619Z,4.95
2023-02-06T21:44:19.932Z,7.65
2023-02-06T21:46:48.164Z,6.70
2023-02-06T21:49:16.350Z,6.65
2023-02-06T21:51:44.612Z,4.90
2023-02-06T21:54:12.825Z,4.68
2023-02-06T21:56:41.116Z,4.57
2023-02-06T21:59:12.591Z,4.55
2023-02-06T22:01:41.497Z,4.15
2023-02-06T22:04:11.050Z,5.75
2023-02-06T22:06:40.052Z,4.70
2023-02-06T22:09:10.735Z,5.22
2023-02-06T22:11:40.372Z,5.78
2023-02-06T22:14:13.497Z,8.70
2023-02-06T22:16:42.249Z,8.25
2023-02-06T22:19:11.882Z,7.22
2023-02-06T22:21:40.620Z,8.07
2023-02-06T22:24:10.293Z,8.80
2023-02-06T22:26:39.544Z,15.00
2023-02-06T22:29:09.071Z,7.45
2023-02-06T22:31:43.068Z,7.57
2023-02-06T22:34:15.505Z,11.65
2023-02-06T22:36:44.675Z,18.65
2023-02-06T22:39:15.323Z,17.55
2023-02-06T22:41:45.571Z,15.40
2023-02-06T22:44:16.493Z,17.05
2023-02-06T22:46:48.405Z,15.85
2023-02-06T22:49:17.033Z,11.60
2023-02-06T22:51:45.284Z,12.82
2023-02-06T22:54:14.222Z,11.07
2023-02-06T22:56:43.041Z,12.77
2023-02-06T22:59:13.493Z,11.15
2023-02-06T23:01:43.350Z,6.75
2023-02-06T23:04:16.104Z,8.52
2023-02-06T23:06:45.580Z,7.45
2023-02-06T23:09:16.806Z,7.22
2023-02-06T23:11:45.921Z,5.78
2023-02-06T23:14:15.506Z,5.90
2023-02-06T23:16:44.464Z,6.88
2023-02-06T23:19:15.847Z,4.15
2023-02-06T23:21:45.706Z,4.78
2023-02-06T23:24:15.046Z,4.72
2023-02-06T23:26:45.310Z,4.60
2023-02-06T23:29:17.800Z,5.55
2023-02-06T23:31:47.337Z,4.68
2023-02-06T23:34:18.340Z,5.90
2023-02-06T23:36:47.174Z,7.10
2023-02-06T23:39:15.620Z,8.07
2023-02-06T23:41:44.196Z,5.70
2023-02-06T23:44:12.961Z,6.20
2023-02-06T23:46:41.772Z,6.18
2023-02-06T23:49:10.318Z,7.20
2023-02-06T23:51:40.010Z,5.93
2023-02-06T23:54:09.473Z,5.80
2023-02-06T23:56:38.407Z,7.30
2023-02-06T23:59:07.181Z,7.22
