createdAt,value
2019-05-10T01:04:40.655Z,12.70
2019-05-10T02:02:09.666Z,12.30
2019-05-10T02:33:46.259Z,12.10
2019-05-10T02:36:18.438Z,12.00
2019-05-10T02:38:50.527Z,12.00
2019-05-10T02:41:22.646Z,12.00
2019-05-10T02:43:54.663Z,11.90
2019-05-10T02:46:26.666Z,11.90
2019-05-10T02:48:58.771Z,11.80
2019-05-10T02:51:30.893Z,11.90
2019-05-10T02:54:03.020Z,11.80
2019-05-10T02:56:35.843Z,11.90
2019-05-10T02:59:08.791Z,11.80
2019-05-10T03:01:45.696Z,11.80
2019-05-10T03:04:17.763Z,11.80
2019-05-10T03:06:55.233Z,11.80
2019-05-10T03:09:30.197Z,11.80
2019-05-10T03:12:25.679Z,11.80
2019-05-10T03:14:59.696Z,11.80
2019-05-10T03:17:31.817Z,11.80
2019-05-10T03:20:03.909Z,11.80
2019-05-10T03:22:43.955Z,11.80
2019-05-10T03:25:16.357Z,11.80
2019-05-10T03:27:49.263Z,11.80
2019-05-10T03:30:21.686Z,11.70
2019-05-10T03:32:53.982Z,11.70
2019-05-10T03:35:27.317Z,11.60
2019-05-10T03:37:59.415Z,11.60
2019-05-10T03:40:31.740Z,11.50
2019-05-10T03:43:03.782Z,11.50
2019-05-10T03:45:35.915Z,11.50
2019-05-10T03:48:08.117Z,11.50
2019-05-10T03:50:40.259Z,11.50
2019-05-10T03:53:12.286Z,11.50
2019-05-10T03:55:44.364Z,11.50
2019-05-10T03:58:16.409Z,11.60
2019-05-10T04:00:48.521Z,11.60
2019-05-10T04:03:20.561Z,11.50
2019-05-10T04:05:52.724Z,11.50
2019-05-10T04:08:24.761Z,11.50
2019-05-10T04:10:56.682Z,11.50
2019-05-10T04:13:28.811Z,11.50
2019-05-10T04:16:01.291Z,11.60
2019-05-10T04:18:33.439Z,11.60
2019-05-10T04:21:05.575Z,11.60
2019-05-10T04:23:37.637Z,11.70
2019-05-10T04:26:10.771Z,11.70
2019-05-10T04:28:42.953Z,11.70
2019-05-10T04:31:14.988Z,11.70
2019-05-10T04:33:47.188Z,11.80
2019-05-10T04:36:19.397Z,11.70
2019-05-10T04:38:51.416Z,11.70
2019-05-10T04:41:23.388Z,11.80
2019-05-10T04:43:55.541Z,11.70
2019-05-10T04:46:27.528Z,11.80
2019-05-10T04:48:59.575Z,11.80
2019-05-10T04:51:31.640Z,11.80
2019-05-10T04:54:03.644Z,11.80
2019-05-10T04:56:35.814Z,11.80
2019-05-10T04:59:08.005Z,11.90
2019-05-10T05:01:40.219Z,11.90
2019-05-10T05:04:12.294Z,12.00
2019-05-10T05:06:44.576Z,12.00
2019-05-10T05:09:17.789Z,12.00
2019-05-10T05:11:49.737Z,12.00
2019-05-10T05:14:21.710Z,12.10
2019-05-10T05:16:53.823Z,12.10
2019-05-10T05:19:25.879Z,12.20
2019-05-10T05:21:58.335Z,12.30
2019-05-10T05:24:30.519Z,12.40
2019-05-10T05:27:02.696Z,12.60
2019-05-10T05:29:35.175Z,12.90
2019-05-10T05:32:07.142Z,13.20
2019-05-10T05:34:39.390Z,13.40
2019-05-10T05:37:11.410Z,13.60
2019-05-10T05:39:43.438Z,14.10
2019-05-10T05:42:15.773Z,14.70
2019-05-10T05:44:47.679Z,15.20
2019-05-10T05:47:20.247Z,15.80
2019-05-10T05:49:52.404Z,16.20
2019-05-10T05:52:24.512Z,16.60
2019-05-10T05:54:57.636Z,17.00
2019-05-10T05:57:30.333Z,17.30
2019-05-10T06:00:04.004Z,17.50
2019-05-10T06:02:44.350Z,17.90
2019-05-10T06:05:10.691Z,18.20
2019-05-10T06:07:43.042Z,18.40
2019-05-10T06:10:17.573Z,18.60
2019-05-10T06:12:50.664Z,18.90
2019-05-10T06:15:28.850Z,19.10
2019-05-10T06:17:57.747Z,19.20
2019-05-10T06:20:30.951Z,19.20
2019-05-10T06:23:06.928Z,19.20
2019-05-10T06:25:40.032Z,19.30
2019-05-10T06:28:25.843Z,19.30
2019-05-10T06:30:45.093Z,19.40
2019-05-10T06:33:17.518Z,19.40
2019-05-10T06:35:49.534Z,19.40
2019-05-10T06:38:22.256Z,19.30
2019-05-10T06:40:54.408Z,18.90
2019-05-10T06:43:26.512Z,18.70
2019-05-10T06:45:58.478Z,18.70
2019-05-10T06:48:33.660Z,18.80
2019-05-10T06:51:09.703Z,18.90
2019-05-10T06:53:42.187Z,19.00
2019-05-10T06:56:12.138Z,19.10
2019-05-10T06:58:44.515Z,19.10
2019-05-10T07:01:16.469Z,19.30
2019-05-10T07:03:48.606Z,19.20
2019-05-10T07:06:20.696Z,19.10
2019-05-10T07:08:58.073Z,19.10
2019-05-10T07:11:26.349Z,19.00
2019-05-10T07:13:58.452Z,18.90
2019-05-10T07:16:30.588Z,18.70
2019-05-10T07:19:02.635Z,18.40
2019-05-10T07:21:38.898Z,18.20
2019-05-10T07:24:08.548Z,18.00
2019-05-10T07:26:40.389Z,17.80
2019-05-10T07:29:28.701Z,17.60
2019-05-10T07:31:46.174Z,17.60
2019-05-10T07:34:18.225Z,17.50
2019-05-10T07:36:50.482Z,17.50
2019-05-10T07:39:22.766Z,17.50
2019-05-10T07:42:00.209Z,17.50
2019-05-10T07:44:28.625Z,17.50
2019-05-10T07:47:00.591Z,17.50
2019-05-10T07:49:32.666Z,17.40
2019-05-10T07:52:04.728Z,17.30
2019-05-10T07:54:37.491Z,17.10
2019-05-10T07:57:10.614Z,17.00
2019-05-10T07:59:50.835Z,16.80
2019-05-10T08:02:18.240Z,16.70
2019-05-10T08:04:53.341Z,16.60
2019-05-10T08:07:24.241Z,16.60
2019-05-10T08:09:56.242Z,16.50
2019-05-10T08:12:28.965Z,16.40
2019-05-10T08:15:01.347Z,16.30
2019-05-10T08:17:35.429Z,16.20
2019-05-10T08:20:09.186Z,16.30
2019-05-10T08:22:45.915Z,16.40
2019-05-10T08:25:15.544Z,16.60
2019-05-10T08:27:50.397Z,16.80
2019-05-10T08:30:53.569Z,17.00
2019-05-10T08:33:22.882Z,16.90
2019-05-10T08:36:00.555Z,16.80
2019-05-10T08:38:28.793Z,16.90
2019-05-10T08:41:02.659Z,16.90
2019-05-10T08:43:38.922Z,17.00
2019-05-10T08:46:08.827Z,17.10
2019-05-10T08:48:46.219Z,17.20
2019-05-10T08:51:14.652Z,17.10
2019-05-10T08:53:51.842Z,17.20
2019-05-10T08:56:24.009Z,17.20
2019-05-10T08:58:54.314Z,17.30
2019-05-10T09:01:30.410Z,17.30
2019-05-10T09:04:06.449Z,17.30
2019-05-10T09:06:34.553Z,17.40
2019-05-10T09:09:08.766Z,17.50
2019-05-10T09:11:43.920Z,17.50
2019-05-10T09:14:20.296Z,17.50
2019-05-10T09:16:59.800Z,17.60
2019-05-10T09:19:27.767Z,17.70
2019-05-10T09:21:56.277Z,17.90
2019-05-10T09:24:28.370Z,18.10
2019-05-10T09:27:01.850Z,18.30
2019-05-10T09:29:37.285Z,18.50
2019-05-10T09:32:07.694Z,18.60
2019-05-10T09:34:39.699Z,18.50
2019-05-10T09:37:14.275Z,18.40
2019-05-10T09:39:45.486Z,18.30
2019-05-10T09:42:25.549Z,18.30
2019-05-10T09:44:52.656Z,18.10
2019-05-10T09:47:25.082Z,17.90
2019-05-10T09:49:58.877Z,17.70
2019-05-10T09:52:31.288Z,17.60
2019-05-10T09:55:04.103Z,17.60
2019-05-10T09:57:38.059Z,17.70
2019-05-10T10:00:10.899Z,17.70
2019-05-10T10:02:47.713Z,17.80
2019-05-10T10:05:17.891Z,18.00
2019-05-10T10:07:50.364Z,18.20
2019-05-10T10:10:29.261Z,18.30
2019-05-10T10:12:58.385Z,18.30
2019-05-10T10:15:34.239Z,18.20
2019-05-10T10:18:04.644Z,18.20
2019-05-10T10:20:43.411Z,18.20
2019-05-10T10:23:10.784Z,18.20
2019-05-10T10:25:42.938Z,18.30
2019-05-10T10:28:19.970Z,18.30
2019-05-10T10:30:52.670Z,18.30
2019-05-10T10:33:28.080Z,18.20
2019-05-10T10:36:04.823Z,18.20
2019-05-10T10:38:31.402Z,18.10
2019-05-10T10:41:03.626Z,18.10
2019-05-10T10:43:37.076Z,18.00
2019-05-10T10:46:12.453Z,17.90
2019-05-10T10:48:49.191Z,17.90
2019-05-10T10:51:18.326Z,17.70
2019-05-10T10:53:50.353Z,17.50
2019-05-10T10:56:22.352Z,17.30
2019-05-10T10:58:54.639Z,17.20
2019-05-10T11:01:33.176Z,17.20
2019-05-10T11:04:03.734Z,17.30
2019-05-10T11:06:34.606Z,17.40
2019-05-10T11:09:09.500Z,17.40
2019-05-10T11:11:44.624Z,17.50
2019-05-10T11:14:15.661Z,17.70
2019-05-10T11:16:52.848Z,17.70
2019-05-10T11:19:21.653Z,17.80
2019-05-10T11:21:53.669Z,17.80
2019-05-10T11:24:25.773Z,17.90
2019-05-10T11:26:57.843Z,18.10
2019-05-10T11:29:30.866Z,18.30
2019-05-10T11:32:15.439Z,18.40
2019-05-10T11:34:37.965Z,18.50
2019-05-10T11:37:10.826Z,18.60
2019-05-10T11:39:46.867Z,18.80
2019-05-10T11:42:16.926Z,19.00
2019-05-10T11:44:50.866Z,19.30
2019-05-10T11:47:26.874Z,19.50
2019-05-10T11:49:57.406Z,19.60
2019-05-10T11:52:34.887Z,19.70
2019-05-10T11:55:03.255Z,19.70
2019-05-10T11:57:35.378Z,19.70
2019-05-10T12:00:14.248Z,19.60
2019-05-10T12:03:01.696Z,19.50
2019-05-10T12:05:20.290Z,19.20
2019-05-10T12:07:51.710Z,18.90
2019-05-10T12:10:25.704Z,18.80
2019-05-10T12:13:08.455Z,18.60
2019-05-10T12:15:32.074Z,18.50
2019-05-10T12:18:05.150Z,18.10
2019-05-10T12:20:51.042Z,17.90
2019-05-10T12:23:22.248Z,17.80
2019-05-10T12:25:59.015Z,17.70
2019-05-10T12:28:24.447Z,17.70
2019-05-10T12:30:54.551Z,17.80
2019-05-10T12:33:27.752Z,17.80
2019-05-10T12:36:01.058Z,17.90
2019-05-10T12:38:35.852Z,18.10
2019-05-10T12:41:06.783Z,18.10
2019-05-10T12:43:40.903Z,18.10
2019-05-10T12:46:12.674Z,18.00
2019-05-10T12:48:44.939Z,18.00
2019-05-10T12:51:16.876Z,17.90
2019-05-10T12:53:51.867Z,17.90
2019-05-10T12:56:22.617Z,17.90
2019-05-10T12:58:57.534Z,17.90
2019-05-10T13:01:31.757Z,18.00
2019-05-10T13:04:07.459Z,18.00
2019-05-10T13:06:37.125Z,17.90
2019-05-10T13:09:09.804Z,18.00
2019-05-10T13:11:42.129Z,18.10
2019-05-10T13:14:14.088Z,18.20
2019-05-10T13:16:46.270Z,18.30
2019-05-10T13:19:20.155Z,18.40
2019-05-10T13:21:53.666Z,18.50
2019-05-10T13:24:26.205Z,18.60
2019-05-10T13:26:58.107Z,18.60
2019-05-10T13:29:30.057Z,18.60
2019-05-10T13:32:02.169Z,18.40
2019-05-10T13:34:34.260Z,18.40
2019-05-10T13:37:06.340Z,18.30
2019-05-10T13:39:38.451Z,18.10
2019-05-10T13:42:10.559Z,18.10
2019-05-10T13:44:44.447Z,17.90
2019-05-10T13:47:16.555Z,17.80
2019-05-10T13:49:49.367Z,17.60
2019-05-10T13:52:21.664Z,17.50
2019-05-10T13:54:53.821Z,17.40
2019-05-10T13:57:25.892Z,17.40
2019-05-10T13:59:57.988Z,17.20
2019-05-10T14:02:34.194Z,17.20
2019-05-10T14:05:03.889Z,17.10
2019-05-10T14:07:35.873Z,17.10
2019-05-10T14:10:08.419Z,17.10
2019-05-10T14:12:40.838Z,17.20
2019-05-10T14:15:13.812Z,17.20
2019-05-10T14:17:46.200Z,17.30
2019-05-10T14:20:24.968Z,17.40
2019-05-10T14:22:55.685Z,17.40
2019-05-10T14:25:29.638Z,17.50
2019-05-10T14:27:59.966Z,17.60
2019-05-10T14:30:32.121Z,17.60
2019-05-10T14:33:08.751Z,17.70
2019-05-10T14:35:39.493Z,17.80
2019-05-10T14:38:11.643Z,17.70
2019-05-10T14:40:43.729Z,17.50
2019-05-10T14:43:16.146Z,17.40
2019-05-10T14:45:48.249Z,17.40
2019-05-10T14:48:28.164Z,17.30
2019-05-10T14:50:53.986Z,17.30
2019-05-10T14:53:27.304Z,17.30
2019-05-10T14:55:59.611Z,17.40
2019-05-10T14:58:31.593Z,17.60
2019-05-10T15:01:03.654Z,17.70
2019-05-10T15:03:44.698Z,17.70
2019-05-10T15:06:09.656Z,17.80
2019-05-10T15:08:41.689Z,17.90
2019-05-10T15:11:13.978Z,18.00
2019-05-10T15:13:46.081Z,18.10
2019-05-10T15:16:25.705Z,18.20
2019-05-10T15:18:51.857Z,18.10
2019-05-10T15:21:24.007Z,18.10
2019-05-10T15:24:00.768Z,18.10
2019-05-10T15:26:29.859Z,18.10
2019-05-10T15:29:01.953Z,18.20
2019-05-10T15:31:34.295Z,18.10
2019-05-10T15:34:06.422Z,18.20
2019-05-10T15:36:38.445Z,18.10
2019-05-10T15:39:10.473Z,17.90
2019-05-10T15:41:43.729Z,17.90
2019-05-10T15:44:15.996Z,17.80
2019-05-10T15:46:47.938Z,17.60
2019-05-10T15:49:23.444Z,17.50
2019-05-10T15:51:56.955Z,17.40
2019-05-10T15:54:27.693Z,17.50
2019-05-10T15:56:59.854Z,17.50
2019-05-10T15:59:32.003Z,17.60
2019-05-10T16:02:04.334Z,17.60
2019-05-10T16:04:37.281Z,17.60
2019-05-10T16:07:14.206Z,17.70
2019-05-10T16:09:43.094Z,17.80
2019-05-10T16:12:15.250Z,17.80
2019-05-10T16:14:47.388Z,17.80
2019-05-10T16:17:23.825Z,17.90
2019-05-10T16:19:59.781Z,18.00
2019-05-10T16:22:30.428Z,18.00
2019-05-10T16:25:02.653Z,18.10
2019-05-10T16:27:41.746Z,18.20
2019-05-10T16:30:12.112Z,18.20
2019-05-10T16:32:42.968Z,18.20
2019-05-10T16:35:15.227Z,18.20
2019-05-10T16:37:47.190Z,18.10
2019-05-10T16:40:19.569Z,18.10
2019-05-10T16:42:51.654Z,17.90
2019-05-10T16:45:23.779Z,17.90
2019-05-10T16:47:55.897Z,17.80
2019-05-10T16:50:31.634Z,17.70
2019-05-10T16:53:05.627Z,17.60
2019-05-10T16:55:40.372Z,17.60
2019-05-10T16:58:14.403Z,17.60
2019-05-10T17:00:46.259Z,17.60
2019-05-10T17:03:18.361Z,17.70
2019-05-10T17:05:53.923Z,17.60
2019-05-10T17:08:24.497Z,17.60
2019-05-10T17:10:57.537Z,17.60
2019-05-10T17:13:29.640Z,17.60
2019-05-10T17:16:01.689Z,17.50
2019-05-10T17:18:33.716Z,17.50
2019-05-10T17:21:05.743Z,17.50
2019-05-10T17:23:41.576Z,17.40
2019-05-10T17:26:11.664Z,17.40
2019-05-10T17:28:43.821Z,17.40
2019-05-10T17:31:15.821Z,17.40
2019-05-10T17:33:48.004Z,17.40
2019-05-10T17:36:21.561Z,17.40
2019-05-10T17:38:55.470Z,17.40
2019-05-10T17:41:28.590Z,17.40
2019-05-10T17:44:00.609Z,17.40
2019-05-10T17:46:32.700Z,17.40
2019-05-10T17:49:06.968Z,17.30
2019-05-10T17:51:39.091Z,17.30
2019-05-10T17:54:11.234Z,17.20
2019-05-10T17:56:43.335Z,17.10
2019-05-10T17:59:15.384Z,17.00
2019-05-10T18:01:47.463Z,17.00
2019-05-10T18:04:19.349Z,17.00
2019-05-10T18:06:53.098Z,17.00
2019-05-10T18:09:25.129Z,16.90
2019-05-10T18:11:58.053Z,16.90
2019-05-10T18:14:30.220Z,16.90
2019-05-10T18:17:02.307Z,16.90
2019-05-10T18:19:34.447Z,16.90
2019-05-10T18:22:06.958Z,16.80
2019-05-10T18:24:42.132Z,16.80
2019-05-10T18:27:12.733Z,16.70
2019-05-10T18:29:44.736Z,16.70
2019-05-10T18:32:16.918Z,16.70
2019-05-10T18:34:48.945Z,16.60
2019-05-10T18:37:22.065Z,16.60
2019-05-10T18:39:55.303Z,16.50
2019-05-10T18:42:27.994Z,16.40
2019-05-10T18:45:00.187Z,16.40
2019-05-10T18:47:32.056Z,16.40
2019-05-10T18:50:04.148Z,16.40
2019-05-10T18:52:36.334Z,16.30
2019-05-10T18:55:08.926Z,16.30
2019-05-10T18:57:45.306Z,16.30
2019-05-10T19:00:17.636Z,16.30
2019-05-10T19:02:55.238Z,16.30
2019-05-10T19:05:31.545Z,16.30
2019-05-10T19:08:04.005Z,16.20
2019-05-10T19:10:31.578Z,16.10
2019-05-10T19:13:05.650Z,16.10
2019-05-10T19:15:37.635Z,16.10
2019-05-10T19:18:09.615Z,16.10
2019-05-10T19:20:41.624Z,16.10
2019-05-10T19:23:19.307Z,16.00
2019-05-10T19:25:51.905Z,16.00
2019-05-10T19:28:26.999Z,16.00
2019-05-10T19:30:58.669Z,15.90
2019-05-10T19:33:36.172Z,16.00
2019-05-10T19:36:08.396Z,16.00
2019-05-10T19:38:36.811Z,16.00
2019-05-10T19:41:08.811Z,15.90
2019-05-10T19:43:41.947Z,15.90
2019-05-10T19:46:14.129Z,15.90
2019-05-10T19:48:46.323Z,15.90
2019-05-10T19:51:22.334Z,16.00
2019-05-10T19:53:53.741Z,15.90
2019-05-10T19:56:30.226Z,15.70
2019-05-10T19:59:05.696Z,15.60
2019-05-10T20:01:35.644Z,15.60
2019-05-10T20:04:09.521Z,15.50
2019-05-10T20:06:41.857Z,15.50
2019-05-10T20:09:16.264Z,15.50
2019-05-10T20:11:51.827Z,15.50
2019-05-10T20:14:24.066Z,15.60
2019-05-10T20:16:57.199Z,15.60
2019-05-10T20:19:31.680Z,15.60
2019-05-10T20:22:04.779Z,15.60
2019-05-10T20:24:36.767Z,15.60
2019-05-10T20:27:08.716Z,15.60
2019-05-10T20:29:40.663Z,15.60
2019-05-10T20:32:13.941Z,15.60
2019-05-10T20:34:45.959Z,15.60
2019-05-10T20:37:18.001Z,15.60
2019-05-10T20:39:51.017Z,15.60
2019-05-10T20:42:23.351Z,15.50
2019-05-10T20:45:06.698Z,15.50
2019-05-10T20:47:31.425Z,15.50
2019-05-10T20:50:03.729Z,15.40
2019-05-10T20:52:35.760Z,15.40
2019-05-10T20:55:10.400Z,15.40
2019-05-10T20:57:42.308Z,15.40
2019-05-10T21:00:14.467Z,15.40
2019-05-10T21:02:46.638Z,15.40
2019-05-10T21:05:18.734Z,15.40
2019-05-10T21:07:51.670Z,15.30
2019-05-10T21:10:23.662Z,15.20
2019-05-10T21:12:56.572Z,15.20
2019-05-10T21:15:30.486Z,15.20
2019-05-10T21:18:02.596Z,15.10
2019-05-10T21:20:34.574Z,15.10
2019-05-10T21:23:06.623Z,15.10
2019-05-10T21:25:38.761Z,15.10
2019-05-10T21:28:11.957Z,15.00
2019-05-10T21:30:44.298Z,15.00
2019-05-10T21:33:16.540Z,15.00
2019-05-10T21:35:48.645Z,14.90
2019-05-10T21:38:32.449Z,14.80
2019-05-10T21:40:54.724Z,14.70
2019-05-10T21:43:26.687Z,14.70
2019-05-10T21:45:58.763Z,14.80
2019-05-10T21:48:30.880Z,14.80
2019-05-10T21:51:03.039Z,14.70
2019-05-10T21:53:34.981Z,14.70
2019-05-10T21:56:07.088Z,14.60
2019-05-10T21:58:39.009Z,14.60
2019-05-10T22:01:11.799Z,14.50
2019-05-10T22:03:43.882Z,14.40
2019-05-10T22:06:15.921Z,14.30
2019-05-10T22:08:49.953Z,14.20
2019-05-10T22:11:23.108Z,14.20
2019-05-10T22:13:57.726Z,14.20
2019-05-10T22:16:30.555Z,14.30
2019-05-10T22:19:03.188Z,14.30
2019-05-10T22:21:35.288Z,14.30
2019-05-10T22:24:07.469Z,14.30
2019-05-10T22:26:39.576Z,14.30
2019-05-10T22:29:11.458Z,14.30
2019-05-10T22:31:43.649Z,14.30
2019-05-10T22:34:17.382Z,14.30
2019-05-10T22:36:49.527Z,14.20
2019-05-10T22:39:21.491Z,14.20
2019-05-10T22:41:53.644Z,14.20
2019-05-10T22:44:25.521Z,14.30
2019-05-10T22:46:58.095Z,14.30
2019-05-10T22:49:30.133Z,14.30
2019-05-10T22:52:02.075Z,14.30
2019-05-10T22:54:34.161Z,14.40
2019-05-10T22:57:06.274Z,14.30
2019-05-10T22:59:38.407Z,14.40
2019-05-10T23:02:10.445Z,14.30
2019-05-10T23:04:42.579Z,14.30
2019-05-10T23:07:14.711Z,14.20
2019-05-10T23:09:46.896Z,14.20
2019-05-10T23:12:18.944Z,14.20
2019-05-10T23:14:51.037Z,14.20
2019-05-10T23:17:23.244Z,14.20
2019-05-10T23:19:55.411Z,14.00
2019-05-10T23:22:27.515Z,14.10
2019-05-10T23:24:59.729Z,14.10
2019-05-10T23:27:31.764Z,14.10
2019-05-10T23:30:03.963Z,14.00
2019-05-10T23:32:36.264Z,14.00
2019-05-10T23:35:08.330Z,14.10
2019-05-10T23:37:42.022Z,14.10
2019-05-10T23:40:15.627Z,14.00
2019-05-10T23:42:47.780Z,14.10
2019-05-10T23:45:20.032Z,14.00
2019-05-10T23:47:52.324Z,13.90
2019-05-10T23:50:24.485Z,13.90
2019-05-10T23:52:56.562Z,13.80
2019-05-10T23:55:28.616Z,13.70
2019-05-10T23:58:00.624Z,13.70
