createdAt,value
2018-05-08T00:00:23.916Z,0.00
2018-05-08T00:01:23.888Z,0.00
2018-05-08T00:02:23.867Z,0.00
2018-05-08T00:03:23.840Z,0.00
2018-05-08T00:04:23.817Z,0.00
2018-05-08T00:05:23.792Z,0.00
2018-05-08T00:06:23.770Z,0.00
2018-05-08T00:07:23.746Z,0.00
2018-05-08T00:08:23.728Z,0.00
2018-05-08T00:09:23.699Z,0.00
2018-05-08T00:10:23.676Z,0.00
2018-05-08T00:11:23.655Z,0.00
2018-05-08T00:12:23.633Z,0.00
2018-05-08T00:13:23.646Z,0.00
2018-05-08T00:14:23.583Z,0.00
2018-05-08T00:15:23.561Z,0.00
2018-05-08T00:16:23.536Z,0.00
2018-05-08T00:17:23.511Z,0.00
2018-05-08T00:18:23.488Z,0.00
2018-05-08T00:19:23.467Z,0.00
2018-05-08T00:20:23.447Z,0.00
2018-05-08T00:21:23.423Z,0.00
2018-05-08T00:22:23.395Z,0.00
2018-05-08T00:23:23.373Z,0.00
2018-05-08T00:24:23.349Z,0.00
2018-05-08T00:25:23.325Z,0.00
2018-05-08T00:26:23.303Z,0.00
2018-05-08T00:27:23.277Z,0.00
2018-05-08T00:28:23.263Z,0.00
2018-05-08T00:29:23.229Z,0.00
2018-05-08T00:30:23.208Z,0.00
2018-05-08T00:31:23.184Z,0.00
2018-05-08T00:32:23.162Z,0.00
2018-05-08T00:33:23.136Z,0.00
2018-05-08T00:34:23.115Z,0.00
2018-05-08T00:35:23.090Z,0.00
2018-05-08T00:36:23.065Z,0.00
2018-05-08T00:37:23.040Z,0.00
2018-05-08T00:38:23.017Z,0.00
2018-05-08T00:39:22.998Z,0.00
2018-05-08T00:40:22.969Z,0.00
2018-05-08T00:41:22.949Z,0.00
2018-05-08T00:42:22.923Z,0.00
2018-05-08T00:43:22.901Z,0.00
2018-05-08T00:44:22.877Z,0.00
2018-05-08T00:45:22.860Z,0.00
2018-05-08T00:46:22.829Z,0.00
2018-05-08T00:47:22.804Z,0.00
2018-05-08T00:48:22.780Z,0.00
2018-05-08T00:49:22.757Z,0.00
2018-05-08T00:50:22.733Z,0.00
2018-05-08T00:51:22.711Z,0.00
2018-05-08T00:52:22.690Z,0.00
2018-05-08T00:53:22.667Z,0.00
2018-05-08T00:54:22.641Z,0.00
2018-05-08T00:55:22.624Z,0.00
2018-05-08T00:56:22.597Z,0.00
2018-05-08T00:57:22.571Z,0.00
2018-05-08T00:58:22.545Z,0.00
2018-05-08T00:59:22.519Z,0.00
2018-05-08T01:00:22.495Z,0.00
2018-05-08T01:01:22.470Z,0.00
2018-05-08T01:02:22.451Z,0.00
2018-05-08T01:03:22.426Z,0.00
2018-05-08T01:04:22.402Z,0.00
2018-05-08T01:05:22.377Z,0.00
2018-05-08T01:06:22.354Z,0.00
2018-05-08T01:07:22.330Z,0.00
2018-05-08T01:08:22.305Z,0.00
2018-05-08T01:09:22.280Z,0.00
2018-05-08T01:10:22.256Z,0.00
2018-05-08T01:11:23.001Z,0.00
2018-05-08T01:12:22.214Z,0.00
2018-05-08T01:13:22.186Z,0.00
2018-05-08T01:14:22.163Z,0.00
2018-05-08T01:15:22.138Z,0.00
2018-05-08T01:16:22.113Z,0.00
2018-05-08T01:17:22.091Z,0.00
2018-05-08T01:18:22.066Z,0.00
2018-05-08T01:19:22.044Z,0.00
2018-05-08T01:20:22.020Z,0.00
2018-05-08T01:21:21.995Z,0.00
2018-05-08T01:22:21.971Z,0.00
2018-05-08T01:23:21.946Z,0.00
2018-05-08T01:24:21.925Z,0.00
2018-05-08T01:25:21.897Z,0.00
2018-05-08T01:26:21.873Z,0.00
2018-05-08T01:27:21.849Z,0.00
2018-05-08T01:28:21.838Z,0.00
2018-05-08T01:29:21.806Z,0.00
2018-05-08T01:30:21.777Z,0.00
2018-05-08T01:31:21.761Z,0.00
2018-05-08T01:32:21.732Z,0.00
2018-05-08T01:33:21.707Z,0.00
2018-05-08T01:34:21.683Z,0.00
2018-05-08T01:35:21.657Z,0.00
2018-05-08T01:36:21.633Z,0.00
2018-05-08T01:37:21.613Z,0.00
2018-05-08T01:38:21.585Z,0.00
2018-05-08T01:39:21.562Z,0.00
2018-05-08T01:40:21.539Z,0.00
2018-05-08T01:41:21.514Z,0.00
2018-05-08T01:42:21.494Z,0.00
2018-05-08T01:43:21.491Z,0.00
2018-05-08T01:44:21.443Z,0.00
2018-05-08T01:45:21.418Z,0.00
2018-05-08T01:46:21.394Z,0.00
2018-05-08T01:47:21.368Z,0.00
2018-05-08T01:48:21.345Z,0.00
2018-05-08T01:49:21.320Z,0.00
2018-05-08T01:50:21.297Z,0.00
2018-05-08T01:51:21.275Z,0.00
2018-05-08T01:52:21.250Z,0.00
2018-05-08T01:53:21.228Z,0.00
2018-05-08T01:54:21.204Z,0.00
2018-05-08T01:55:21.178Z,0.00
2018-05-08T01:56:21.153Z,0.00
2018-05-08T01:57:21.127Z,0.00
2018-05-08T01:58:21.105Z,0.00
2018-05-08T01:59:21.078Z,0.00
2018-05-08T02:00:21.054Z,0.00
2018-05-08T02:01:21.036Z,0.00
2018-05-08T02:02:21.006Z,0.00
2018-05-08T02:03:20.984Z,0.00
2018-05-08T02:04:20.960Z,0.00
2018-05-08T02:05:20.936Z,0.00
2018-05-08T02:06:20.916Z,0.00
2018-05-08T02:07:20.885Z,0.00
2018-05-08T02:08:20.862Z,0.00
2018-05-08T02:09:20.839Z,0.00
2018-05-08T02:10:20.819Z,0.00
2018-05-08T02:11:20.799Z,0.00
2018-05-08T02:12:20.767Z,0.00
2018-05-08T02:13:20.743Z,0.00
2018-05-08T02:14:20.732Z,0.00
2018-05-08T02:15:20.696Z,0.00
2018-05-08T02:16:20.667Z,0.00
2018-05-08T02:17:20.642Z,0.00
2018-05-08T02:18:20.619Z,0.00
2018-05-08T02:19:20.596Z,0.00
2018-05-08T02:20:20.615Z,0.00
2018-05-08T02:21:20.548Z,0.00
2018-05-08T02:22:20.524Z,0.00
2018-05-08T02:23:20.498Z,0.00
2018-05-08T02:24:20.481Z,0.00
2018-05-08T02:25:20.448Z,0.00
2018-05-08T02:26:20.425Z,0.00
2018-05-08T02:27:20.410Z,0.00
2018-05-08T02:28:20.379Z,0.00
2018-05-08T02:29:20.360Z,0.00
2018-05-08T02:30:20.331Z,0.00
2018-05-08T02:31:20.306Z,0.00
2018-05-08T02:32:20.281Z,0.00
2018-05-08T02:33:20.256Z,0.00
2018-05-08T02:34:20.235Z,0.00
2018-05-08T02:35:20.213Z,0.00
2018-05-08T02:36:20.182Z,0.00
2018-05-08T02:37:20.156Z,0.00
2018-05-08T02:38:20.133Z,0.00
2018-05-08T02:39:20.111Z,0.00
2018-05-08T02:40:20.091Z,0.00
2018-05-08T02:41:20.069Z,0.00
2018-05-08T02:42:20.037Z,0.00
2018-05-08T02:43:20.011Z,0.00
2018-05-08T02:44:19.987Z,0.00
2018-05-08T02:45:19.961Z,4.00
2018-05-08T02:46:19.942Z,4.00
2018-05-08T02:47:19.914Z,0.00
2018-05-08T02:48:19.891Z,0.00
2018-05-08T02:49:19.885Z,4.00
2018-05-08T02:50:19.840Z,4.00
2018-05-08T02:51:19.818Z,4.00
2018-05-08T02:52:19.793Z,4.00
2018-05-08T02:53:19.768Z,8.00
2018-05-08T02:54:19.743Z,4.00
2018-05-08T02:55:19.725Z,8.00
2018-05-08T02:56:19.698Z,8.00
2018-05-08T02:57:19.668Z,8.00
2018-05-08T02:58:19.644Z,8.00
2018-05-08T02:59:19.623Z,8.00
2018-05-08T03:00:19.601Z,12.00
2018-05-08T03:01:19.573Z,12.00
2018-05-08T03:02:19.548Z,20.00
2018-05-08T03:03:19.524Z,20.00
2018-05-08T03:04:19.501Z,24.00
2018-05-08T03:05:19.474Z,24.00
2018-05-08T03:06:19.450Z,28.00
2018-05-08T03:07:19.424Z,36.00
2018-05-08T03:08:19.400Z,40.00
2018-05-08T03:09:19.375Z,48.00
2018-05-08T03:10:19.352Z,52.00
2018-05-08T03:11:19.333Z,60.00
2018-05-08T03:12:19.307Z,68.00
2018-05-08T03:13:19.278Z,80.00
2018-05-08T03:14:19.254Z,92.00
2018-05-08T03:15:19.227Z,100.00
2018-05-08T03:16:19.204Z,116.00
2018-05-08T03:17:19.181Z,128.00
2018-05-08T03:18:19.154Z,148.00
2018-05-08T03:19:19.134Z,164.00
2018-05-08T03:20:19.108Z,184.00
2018-05-08T03:21:19.082Z,204.00
2018-05-08T03:22:19.063Z,228.00
2018-05-08T03:23:19.031Z,252.00
2018-05-08T03:24:19.008Z,280.00
2018-05-08T03:25:18.983Z,312.00
2018-05-08T03:26:18.966Z,340.00
2018-05-08T03:27:18.934Z,372.00
2018-05-08T03:28:18.920Z,408.00
2018-05-08T03:29:18.885Z,444.00
2018-05-08T03:30:18.861Z,484.00
2018-05-08T03:31:18.835Z,524.00
2018-05-08T03:32:18.810Z,568.00
2018-05-08T03:33:18.789Z,612.00
2018-05-08T03:34:18.761Z,664.00
2018-05-08T03:35:18.737Z,712.00
2018-05-08T03:36:18.715Z,764.00
2018-05-08T03:37:18.693Z,820.00
2018-05-08T03:38:18.664Z,876.00
2018-05-08T03:39:18.640Z,932.00
2018-05-08T03:40:18.616Z,996.00
2018-05-08T03:41:18.591Z,1060.00
2018-05-08T03:42:18.567Z,1124.00
2018-05-08T03:43:18.544Z,1188.00
2018-05-08T03:44:18.601Z,1252.00
2018-05-08T03:45:18.495Z,1320.00
2018-05-08T03:46:18.466Z,1396.00
2018-05-08T03:47:18.444Z,1468.00
2018-05-08T03:48:18.420Z,1536.00
2018-05-08T03:49:18.397Z,1608.00
2018-05-08T03:50:18.373Z,1692.00
2018-05-08T03:51:18.347Z,1764.00
2018-05-08T03:52:18.322Z,1840.00
2018-05-08T03:53:18.297Z,1920.00
2018-05-08T03:54:18.272Z,2000.00
2018-05-08T03:55:18.246Z,2100.00
2018-05-08T03:56:18.222Z,2212.00
2018-05-08T03:57:18.214Z,2364.00
2018-05-08T03:58:18.172Z,2508.00
2018-05-08T03:59:18.149Z,2604.00
2018-05-08T04:00:18.137Z,2700.00
2018-05-08T04:01:18.101Z,2800.00
2018-05-08T04:02:18.076Z,2900.00
2018-05-08T04:03:18.049Z,2996.00
2018-05-08T04:04:18.025Z,3100.00
2018-05-08T04:05:18.001Z,3204.00
2018-05-08T04:06:17.976Z,3304.00
2018-05-08T04:07:17.952Z,3412.00
2018-05-08T04:08:17.969Z,3512.00
2018-05-08T04:09:17.903Z,3624.00
2018-05-08T04:10:17.878Z,3724.00
2018-05-08T04:11:17.857Z,3844.00
2018-05-08T04:12:17.833Z,3964.00
2018-05-08T04:13:17.811Z,4092.00
2018-05-08T04:14:17.785Z,4240.00
2018-05-08T04:15:17.760Z,4412.00
2018-05-08T04:16:17.742Z,4560.00
2018-05-08T04:17:17.711Z,4684.00
2018-05-08T04:18:17.687Z,4788.00
2018-05-08T04:19:17.671Z,4968.00
2018-05-08T04:20:17.642Z,5112.00
2018-05-08T04:21:17.622Z,5288.00
2018-05-08T04:22:17.594Z,5412.00
2018-05-08T04:23:17.577Z,5540.00
2018-05-08T04:24:17.554Z,5692.00
2018-05-08T04:25:17.529Z,5832.00
2018-05-08T04:26:17.500Z,5984.00
2018-05-08T04:27:17.475Z,6176.00
2018-05-08T04:28:17.452Z,6316.00
2018-05-08T04:29:17.428Z,6448.00
2018-05-08T04:30:17.405Z,6604.00
2018-05-08T04:31:17.388Z,6752.00
2018-05-08T04:32:17.361Z,6904.00
2018-05-08T04:33:17.338Z,6996.00
2018-05-08T04:34:17.317Z,7172.00
2018-05-08T04:35:17.290Z,7392.00
2018-05-08T04:36:17.270Z,7460.00
2018-05-08T04:37:17.244Z,7548.00
2018-05-08T04:38:17.230Z,7756.00
2018-05-08T04:39:17.199Z,7956.00
2018-05-08T04:40:17.176Z,8064.00
2018-05-08T04:41:17.153Z,8212.00
2018-05-08T04:42:17.130Z,8364.00
2018-05-08T04:43:17.110Z,8532.00
2018-05-08T04:44:17.089Z,8764.00
2018-05-08T04:45:17.082Z,8920.00
2018-05-08T04:46:17.042Z,9092.00
2018-05-08T04:47:17.025Z,9296.00
2018-05-08T04:48:16.997Z,9508.00
2018-05-08T04:49:16.973Z,9776.00
2018-05-08T04:50:16.951Z,10004.00
2018-05-08T04:51:16.931Z,10128.00
2018-05-08T04:52:16.909Z,10464.00
2018-05-08T04:53:16.887Z,10688.00
2018-05-08T04:54:16.864Z,10800.00
2018-05-08T04:55:16.843Z,11156.00
2018-05-08T04:56:16.821Z,11340.00
2018-05-08T04:57:16.803Z,11640.00
2018-05-08T04:58:16.778Z,11696.00
2018-05-08T04:59:16.753Z,11828.00
2018-05-08T05:00:16.732Z,12120.00
2018-05-08T05:01:16.710Z,12280.00
2018-05-08T05:02:16.690Z,12344.00
2018-05-08T05:03:16.673Z,12668.00
2018-05-08T05:04:16.647Z,13132.00
2018-05-08T05:05:16.630Z,13920.00
2018-05-08T05:06:16.603Z,14176.00
2018-05-08T05:07:16.585Z,14592.00
2018-05-08T05:08:16.560Z,15008.00
2018-05-08T05:09:16.537Z,15136.00
2018-05-08T05:10:16.519Z,15072.00
2018-05-08T05:11:16.501Z,15552.00
2018-05-08T05:12:16.474Z,16160.00
2018-05-08T05:13:16.464Z,16224.00
2018-05-08T05:14:16.432Z,16320.00
2018-05-08T05:15:16.420Z,15424.00
2018-05-08T05:16:16.395Z,16000.00
2018-05-08T05:17:16.372Z,17280.00
2018-05-08T05:18:16.350Z,17408.00
2018-05-08T05:19:16.331Z,17152.00
2018-05-08T05:20:16.306Z,17056.00
2018-05-08T05:21:16.286Z,17440.00
2018-05-08T05:22:16.269Z,17504.00
2018-05-08T05:23:16.252Z,17760.00
2018-05-08T05:24:16.229Z,18208.00
2018-05-08T05:25:16.205Z,18496.00
2018-05-08T05:26:16.185Z,18848.00
2018-05-08T05:27:16.170Z,19744.00
2018-05-08T05:28:16.143Z,20864.00
2018-05-08T05:29:16.122Z,20800.00
2018-05-08T05:30:16.102Z,20960.00
2018-05-08T05:31:16.088Z,21824.00
2018-05-08T05:32:16.071Z,23008.00
2018-05-08T05:33:16.044Z,22016.00
2018-05-08T05:34:16.028Z,21536.00
2018-05-08T05:35:16.002Z,21376.00
2018-05-08T05:36:15.983Z,21600.00
2018-05-08T05:37:15.973Z,21728.00
2018-05-08T05:38:15.973Z,21984.00
2018-05-08T05:39:15.925Z,22240.00
2018-05-08T05:40:15.914Z,22272.00
2018-05-08T05:41:15.928Z,22464.00
2018-05-08T05:42:15.871Z,22336.00
2018-05-08T05:43:15.849Z,23040.00
2018-05-08T05:44:15.833Z,23264.00
2018-05-08T05:45:15.816Z,23552.00
2018-05-08T05:46:15.789Z,23392.00
2018-05-08T05:47:15.772Z,23584.00
2018-05-08T05:48:15.752Z,24096.00
2018-05-08T05:49:15.729Z,24448.00
2018-05-08T05:50:15.711Z,24800.00
2018-05-08T05:51:15.693Z,25024.00
2018-05-08T05:52:15.675Z,25536.00
2018-05-08T05:53:15.709Z,25632.00
2018-05-08T05:54:15.634Z,25664.00
2018-05-08T05:55:15.624Z,26528.00
2018-05-08T05:56:15.597Z,26816.00
2018-05-08T05:57:15.582Z,26528.00
2018-05-08T05:58:15.575Z,26560.00
2018-05-08T05:59:15.767Z,27552.00
2018-05-08T06:00:15.524Z,27424.00
2018-05-08T06:01:15.505Z,28640.00
2018-05-08T06:02:15.492Z,28576.00
2018-05-08T06:03:15.471Z,28000.00
2018-05-08T06:04:15.450Z,28288.00
2018-05-08T06:05:15.429Z,28288.00
2018-05-08T06:06:15.423Z,28416.00
2018-05-08T06:07:15.394Z,29632.00
2018-05-08T06:08:15.376Z,30176.00
2018-05-08T06:09:15.358Z,30080.00
2018-05-08T06:10:15.540Z,29792.00
2018-05-08T06:11:15.323Z,28256.00
2018-05-08T06:12:15.304Z,29120.00
2018-05-08T06:13:15.284Z,31104.00
2018-05-08T06:14:15.470Z,31168.00
2018-05-08T06:15:15.252Z,31232.00
2018-05-08T06:16:15.433Z,31648.00
2018-05-08T06:17:15.235Z,32224.00
2018-05-08T06:18:15.396Z,32736.00
2018-05-08T06:19:15.183Z,33184.00
2018-05-08T06:20:15.199Z,33568.00
2018-05-08T06:21:15.193Z,33888.00
2018-05-08T06:22:15.124Z,34080.00
2018-05-08T06:23:15.108Z,33760.00
2018-05-08T06:24:15.090Z,34432.00
2018-05-08T06:25:15.072Z,34336.00
2018-05-08T06:26:15.091Z,32832.00
2018-05-08T06:27:15.044Z,32608.00
2018-05-08T06:28:15.021Z,32384.00
2018-05-08T06:29:15.002Z,31680.00
2018-05-08T06:30:14.986Z,31744.00
2018-05-08T06:31:14.969Z,31808.00
2018-05-08T06:32:14.953Z,32288.00
2018-05-08T06:33:14.938Z,31584.00
2018-05-08T06:34:14.918Z,30624.00
2018-05-08T06:35:14.901Z,29376.00
2018-05-08T06:36:14.883Z,27616.00
2018-05-08T06:37:14.866Z,26240.00
2018-05-08T06:38:14.863Z,24672.00
2018-05-08T06:39:14.843Z,24128.00
2018-05-08T06:40:14.819Z,23552.00
2018-05-08T06:41:14.805Z,23136.00
2018-05-08T06:42:14.801Z,22176.00
2018-05-08T06:43:14.768Z,21728.00
2018-05-08T06:44:14.810Z,22272.00
2018-05-08T06:45:14.738Z,26816.00
2018-05-08T06:46:14.718Z,39296.00
2018-05-08T06:47:14.709Z,52192.00
2018-05-08T06:48:14.889Z,50656.00
2018-05-08T06:49:14.671Z,45408.00
2018-05-08T06:50:14.658Z,45568.00
2018-05-08T06:51:14.848Z,47904.00
2018-05-08T06:52:14.831Z,51200.00
2018-05-08T06:53:15.618Z,52480.00
2018-05-08T06:54:14.817Z,52800.00
2018-05-08T06:55:14.786Z,53088.00
2018-05-08T06:56:14.766Z,54240.00
2018-05-08T06:57:14.751Z,54400.00
2018-05-08T06:58:14.530Z,52576.00
2018-05-08T06:59:14.719Z,54496.00
2018-05-08T07:00:14.511Z,56928.00
2018-05-08T07:01:14.687Z,52896.00
2018-05-08T07:02:14.669Z,53952.00
2018-05-08T07:03:14.455Z,55296.00
2018-05-08T07:04:14.436Z,54496.00
2018-05-08T07:05:14.424Z,52928.00
2018-05-08T07:06:14.406Z,54368.00
2018-05-08T07:07:14.391Z,55808.00
2018-05-08T07:08:14.377Z,56352.00
2018-05-08T07:09:14.439Z,56320.00
2018-05-08T07:10:14.348Z,55840.00
2018-05-08T07:11:14.533Z,58688.00
2018-05-08T07:12:14.316Z,57536.00
2018-05-08T07:13:14.305Z,55808.00
2018-05-08T07:14:14.287Z,55328.00
2018-05-08T07:15:14.274Z,55904.00
2018-05-08T07:16:14.389Z,55456.00
2018-05-08T07:17:14.241Z,53408.00
2018-05-08T07:18:14.227Z,54656.00
2018-05-08T07:19:14.213Z,55712.00
2018-05-08T07:20:14.205Z,56736.00
2018-05-08T07:21:14.223Z,55776.00
2018-05-08T07:22:14.169Z,53952.00
2018-05-08T07:23:14.155Z,57248.00
2018-05-08T07:24:14.143Z,59776.00
2018-05-08T07:25:14.126Z,58848.00
2018-05-08T07:26:14.112Z,57728.00
2018-05-08T07:27:14.104Z,55872.00
2018-05-08T07:28:14.084Z,56960.00
2018-05-08T07:29:14.076Z,59936.00
2018-05-08T07:30:14.056Z,59904.00
2018-05-08T07:31:14.041Z,59264.00
2018-05-08T07:32:14.030Z,58016.00
2018-05-08T07:33:14.013Z,59104.00
2018-05-08T07:34:13.999Z,59232.00
2018-05-08T07:35:13.989Z,56608.00
2018-05-08T07:36:13.972Z,56448.00
2018-05-08T07:37:13.957Z,58400.00
2018-05-08T07:38:14.225Z,58336.00
2018-05-08T07:39:13.930Z,57408.00
2018-05-08T07:40:13.941Z,58400.00
2018-05-08T07:41:13.902Z,61312.00
2018-05-08T07:42:14.091Z,61888.00
2018-05-08T07:43:14.083Z,61088.00
2018-05-08T07:44:14.071Z,60960.00
2018-05-08T07:45:13.850Z,61280.00
2018-05-08T07:46:13.867Z,60832.00
2018-05-08T07:47:13.821Z,61440.00
2018-05-08T07:48:13.808Z,61952.00
2018-05-08T07:49:13.797Z,61280.00
2018-05-08T07:50:13.983Z,61024.00
2018-05-08T07:51:13.768Z,62432.00
2018-05-08T07:52:13.958Z,64128.00
2018-05-08T07:53:13.944Z,63616.00
2018-05-08T07:54:13.956Z,63040.00
2018-05-08T07:55:13.719Z,62752.00
2018-05-08T07:56:13.910Z,65280.00
2018-05-08T07:57:13.701Z,67744.00
2018-05-08T07:58:13.684Z,66752.00
2018-05-08T07:59:13.664Z,63840.00
2018-05-08T08:00:13.651Z,64960.00
2018-05-08T08:01:13.640Z,65600.00
2018-05-08T08:02:13.626Z,63808.00
2018-05-08T08:03:13.620Z,63456.00
2018-05-08T08:04:13.600Z,64288.00
2018-05-08T08:05:13.592Z,64416.00
2018-05-08T08:06:13.575Z,65920.00
2018-05-08T08:07:13.566Z,69056.00
2018-05-08T08:08:13.593Z,68896.00
2018-05-08T08:09:13.536Z,67680.00
2018-05-08T08:10:13.524Z,69728.00
2018-05-08T08:11:13.515Z,72160.00
2018-05-08T08:12:13.704Z,71360.00
2018-05-08T08:13:13.488Z,73632.00
2018-05-08T08:14:13.477Z,75872.00
2018-05-08T08:15:13.463Z,75936.00
2018-05-08T08:16:13.451Z,77088.00
2018-05-08T08:17:13.437Z,75968.00
2018-05-08T08:18:13.430Z,73728.00
2018-05-08T08:19:13.414Z,75840.00
2018-05-08T08:20:13.403Z,78368.00
2018-05-08T08:21:13.397Z,78976.00
2018-05-08T08:22:13.385Z,81056.00
2018-05-08T08:23:13.366Z,76672.00
2018-05-08T08:24:13.361Z,77600.00
2018-05-08T08:25:13.342Z,83456.00
2018-05-08T08:26:13.331Z,82112.00
2018-05-08T08:27:13.523Z,81344.00
2018-05-08T08:28:13.308Z,85888.00
2018-05-08T08:29:13.339Z,83776.00
2018-05-08T08:30:13.293Z,86080.00
2018-05-08T08:31:13.273Z,87424.00
2018-05-08T08:32:13.261Z,89568.00
2018-05-08T08:33:13.248Z,92288.00
2018-05-08T08:34:13.247Z,90016.00
2018-05-08T08:35:13.226Z,88896.00
2018-05-08T08:36:13.222Z,89728.00
2018-05-08T08:37:13.205Z,90688.00
2018-05-08T08:38:13.195Z,90560.00
2018-05-08T08:39:13.180Z,91872.00
2018-05-08T08:40:13.173Z,94528.00
2018-05-08T08:41:13.197Z,95392.00
2018-05-08T08:42:13.160Z,92512.00
2018-05-08T08:43:13.160Z,92864.00
2018-05-08T08:44:13.172Z,97408.00
2018-05-08T08:45:13.135Z,94976.00
2018-05-08T08:46:13.142Z,96160.00
2018-05-08T08:47:13.092Z,99552.00
2018-05-08T08:48:13.151Z,98144.00
2018-05-08T08:49:13.067Z,95904.00
2018-05-08T08:50:13.061Z,94880.00
2018-05-08T08:51:13.055Z,94176.00
2018-05-08T08:52:13.042Z,96896.00
2018-05-08T08:53:13.040Z,99456.00
2018-05-08T08:54:13.016Z,98048.00
2018-05-08T08:55:13.001Z,96512.00
2018-05-08T08:56:12.996Z,100032.00
2018-05-08T08:57:12.979Z,99072.00
2018-05-08T08:58:12.967Z,96320.00
2018-05-08T08:59:12.957Z,98240.00
2018-05-08T09:00:12.948Z,97120.00
2018-05-08T09:01:12.935Z,96608.00
2018-05-08T09:02:12.925Z,101728.00
2018-05-08T09:03:12.954Z,100512.00
2018-05-08T09:04:12.920Z,99936.00
2018-05-08T09:05:12.891Z,101536.00
2018-05-08T09:06:12.897Z,103616.00
2018-05-08T09:07:12.911Z,100832.00
2018-05-08T09:08:12.874Z,102112.00
2018-05-08T09:09:12.848Z,102688.00
2018-05-08T09:10:12.847Z,101280.00
2018-05-08T09:11:12.997Z,99648.00
2018-05-08T09:12:12.839Z,100544.00
2018-05-08T09:13:12.812Z,102656.00
2018-05-08T09:14:12.842Z,104352.00
2018-05-08T09:15:12.795Z,101472.00
2018-05-08T09:16:12.777Z,97376.00
2018-05-08T09:17:12.768Z,98656.00
2018-05-08T09:18:12.782Z,99360.00
2018-05-08T09:19:12.744Z,102688.00
2018-05-08T09:20:12.734Z,105280.00
2018-05-08T09:21:12.724Z,101376.00
2018-05-08T09:22:12.717Z,100256.00
2018-05-08T09:23:12.763Z,101248.00
2018-05-08T09:24:12.691Z,101696.00
2018-05-08T09:25:12.679Z,101632.00
2018-05-08T09:26:12.669Z,97088.00
2018-05-08T09:27:12.659Z,95104.00
2018-05-08T09:28:12.652Z,95328.00
2018-05-08T09:29:12.637Z,94944.00
2018-05-08T09:30:12.627Z,97696.00
2018-05-08T09:31:12.617Z,102016.00
2018-05-08T09:32:12.611Z,99776.00
2018-05-08T09:33:12.599Z,96416.00
2018-05-08T09:34:12.592Z,95808.00
2018-05-08T09:35:12.582Z,96000.00
2018-05-08T09:36:12.565Z,99616.00
2018-05-08T09:37:12.571Z,99008.00
2018-05-08T09:38:12.549Z,97664.00
2018-05-08T09:39:12.534Z,97024.00
2018-05-08T09:40:12.532Z,97696.00
2018-05-08T09:41:12.518Z,97856.00
2018-05-08T09:42:12.503Z,97888.00
2018-05-08T09:43:12.495Z,95680.00
2018-05-08T09:44:12.484Z,96160.00
2018-05-08T09:45:12.474Z,95712.00
2018-05-08T09:46:12.466Z,94272.00
2018-05-08T09:47:12.453Z,95968.00
2018-05-08T09:48:12.445Z,97280.00
2018-05-08T09:49:12.512Z,95168.00
2018-05-08T09:50:12.422Z,94624.00
2018-05-08T09:51:12.419Z,95744.00
2018-05-08T09:52:12.402Z,96160.00
2018-05-08T09:53:12.395Z,97920.00
2018-05-08T09:54:12.453Z,97856.00
2018-05-08T09:55:12.395Z,95360.00
2018-05-08T09:56:12.365Z,95712.00
2018-05-08T09:57:12.351Z,96064.00
2018-05-08T09:58:12.344Z,96672.00
2018-05-08T09:59:12.332Z,98432.00
2018-05-08T10:00:12.322Z,98432.00
2018-05-08T10:01:12.312Z,97792.00
2018-05-08T10:02:12.301Z,96352.00
2018-05-08T10:03:12.343Z,96768.00
2018-05-08T10:04:12.286Z,95328.00
2018-05-08T10:05:12.276Z,95456.00
2018-05-08T10:06:12.260Z,93856.00
2018-05-08T10:07:12.253Z,96064.00
2018-05-08T10:08:12.241Z,97184.00
2018-05-08T10:09:12.229Z,94976.00
2018-05-08T10:10:12.220Z,95712.00
2018-05-08T10:11:12.215Z,97888.00
2018-05-08T10:12:12.202Z,98784.00
2018-05-08T10:13:12.190Z,97344.00
2018-05-08T10:14:12.180Z,93888.00
2018-05-08T10:15:12.171Z,91008.00
2018-05-08T10:16:12.161Z,91744.00
2018-05-08T10:17:12.152Z,95936.00
2018-05-08T10:18:12.144Z,95776.00
2018-05-08T10:19:12.132Z,91744.00
2018-05-08T10:20:12.143Z,92800.00
2018-05-08T10:21:12.113Z,94976.00
2018-05-08T10:22:12.107Z,96608.00
2018-05-08T10:23:12.100Z,97024.00
2018-05-08T10:24:12.084Z,96704.00
2018-05-08T10:25:12.073Z,97216.00
2018-05-08T10:26:12.064Z,96800.00
2018-05-08T10:27:12.054Z,94944.00
2018-05-08T10:28:12.046Z,95744.00
2018-05-08T10:29:12.035Z,95104.00
2018-05-08T10:30:12.027Z,93728.00
2018-05-08T10:31:12.020Z,94304.00
2018-05-08T10:32:12.006Z,93344.00
2018-05-08T10:33:11.996Z,95296.00
2018-05-08T10:34:12.009Z,97024.00
2018-05-08T10:35:11.978Z,97632.00
2018-05-08T10:36:11.968Z,94368.00
2018-05-08T10:37:11.958Z,93376.00
2018-05-08T10:38:11.948Z,99040.00
2018-05-08T10:39:11.938Z,100192.00
2018-05-08T10:40:11.928Z,101984.00
2018-05-08T10:41:11.920Z,103456.00
2018-05-08T10:42:11.909Z,102848.00
2018-05-08T10:43:11.898Z,99136.00
2018-05-08T10:44:11.896Z,93088.00
2018-05-08T10:45:11.881Z,94080.00
2018-05-08T10:46:11.870Z,103072.00
2018-05-08T10:47:11.860Z,101568.00
2018-05-08T10:48:11.855Z,98720.00
2018-05-08T10:49:11.845Z,97728.00
2018-05-08T10:50:11.832Z,102368.00
2018-05-08T10:51:11.823Z,103392.00
2018-05-08T10:52:11.815Z,100736.00
2018-05-08T10:53:11.807Z,100288.00
2018-05-08T10:54:11.794Z,101888.00
2018-05-08T10:55:11.785Z,100736.00
2018-05-08T10:56:11.781Z,98176.00
2018-05-08T10:57:11.766Z,98560.00
2018-05-08T10:58:11.758Z,98656.00
2018-05-08T10:59:11.748Z,98528.00
2018-05-08T11:00:11.739Z,98656.00
2018-05-08T11:01:11.740Z,100000.00
2018-05-08T11:02:11.722Z,99872.00
2018-05-08T11:03:11.712Z,98144.00
2018-05-08T11:04:11.705Z,98912.00
2018-05-08T11:05:11.693Z,101408.00
2018-05-08T11:06:11.685Z,99584.00
2018-05-08T11:07:11.681Z,95200.00
2018-05-08T11:08:11.678Z,95200.00
2018-05-08T11:09:11.657Z,98400.00
2018-05-08T11:10:11.648Z,99328.00
2018-05-08T11:11:11.648Z,95936.00
2018-05-08T11:12:11.630Z,94336.00
2018-05-08T11:13:11.622Z,96832.00
2018-05-08T11:14:11.610Z,96896.00
2018-05-08T11:15:11.602Z,98656.00
2018-05-08T11:16:11.592Z,100000.00
2018-05-08T11:17:11.585Z,91872.00
2018-05-08T11:18:11.574Z,91872.00
2018-05-08T11:19:11.569Z,97120.00
2018-05-08T11:20:11.557Z,100672.00
2018-05-08T11:21:11.547Z,97728.00
2018-05-08T11:22:11.538Z,96160.00
2018-05-08T11:23:11.597Z,99232.00
2018-05-08T11:24:11.541Z,98496.00
2018-05-08T11:25:11.511Z,96864.00
2018-05-08T11:26:11.502Z,98496.00
2018-05-08T11:27:11.495Z,99200.00
2018-05-08T11:28:11.486Z,97760.00
2018-05-08T11:29:11.474Z,98944.00
2018-05-08T11:30:11.465Z,99136.00
2018-05-08T11:31:11.458Z,100864.00
2018-05-08T11:32:11.450Z,102944.00
2018-05-08T11:33:11.475Z,99328.00
2018-05-08T11:34:11.429Z,98368.00
2018-05-08T11:35:11.420Z,99840.00
2018-05-08T11:36:11.414Z,97920.00
2018-05-08T11:37:11.412Z,97280.00
2018-05-08T11:38:11.393Z,98496.00
2018-05-08T11:39:11.462Z,97984.00
2018-05-08T11:40:11.383Z,101024.00
2018-05-08T11:41:11.364Z,101408.00
2018-05-08T11:42:11.359Z,99328.00
2018-05-08T11:43:11.349Z,99392.00
2018-05-08T11:44:11.347Z,99584.00
2018-05-08T11:45:11.329Z,98272.00
2018-05-08T11:46:11.324Z,103968.00
2018-05-08T11:47:11.319Z,105888.00
2018-05-08T11:48:11.306Z,100544.00
2018-05-08T11:49:11.293Z,100320.00
2018-05-08T11:50:11.289Z,106496.00
2018-05-08T11:51:11.277Z,105440.00
2018-05-08T11:52:11.267Z,99200.00
2018-05-08T11:53:11.257Z,101920.00
2018-05-08T11:54:11.249Z,104640.00
2018-05-08T11:55:11.247Z,102720.00
2018-05-08T11:56:11.234Z,101312.00
2018-05-08T11:57:11.222Z,95424.00
2018-05-08T11:58:11.270Z,93856.00
2018-05-08T11:59:11.204Z,101120.00
2018-05-08T12:00:11.206Z,100736.00
2018-05-08T12:01:11.187Z,100064.00
2018-05-08T12:02:11.176Z,101504.00
2018-05-08T12:03:11.168Z,102816.00
2018-05-08T12:04:11.166Z,100768.00
2018-05-08T12:05:11.150Z,96736.00
2018-05-08T12:06:11.141Z,97888.00
2018-05-08T12:07:11.136Z,100416.00
2018-05-08T12:08:11.124Z,101760.00