createdAt,value
2019-04-16T00:00:25.193Z,5.20
2019-04-16T00:02:59.808Z,5.20
2019-04-16T00:05:38.772Z,5.10
2019-04-16T00:08:26.670Z,5.00
2019-04-16T00:10:43.764Z,4.90
2019-04-16T00:13:30.387Z,4.80
2019-04-16T00:15:59.506Z,4.70
2019-04-16T00:18:27.952Z,4.60
2019-04-16T00:20:58.214Z,4.60
2019-04-16T00:23:46.948Z,4.60
2019-04-16T00:26:15.518Z,4.60
2019-04-16T00:28:43.995Z,4.50
2019-04-16T00:31:12.436Z,4.50
2019-04-16T00:33:42.821Z,4.40
2019-04-16T00:36:11.798Z,4.30
2019-04-16T00:38:41.217Z,4.20
2019-04-16T00:41:10.370Z,4.20
2019-04-16T00:43:38.810Z,4.20
2019-04-16T00:46:08.204Z,4.10
2019-04-16T00:48:37.470Z,4.00
2019-04-16T00:51:06.263Z,4.00
2019-04-16T00:53:36.362Z,4.10
2019-04-16T00:56:04.949Z,4.10
2019-04-16T00:58:33.747Z,4.20
2019-04-16T01:01:02.183Z,4.20
2019-04-16T01:03:31.303Z,4.20
2019-04-16T01:06:00.106Z,4.20
2019-04-16T01:08:28.533Z,4.10
2019-04-16T01:10:56.986Z,4.00
2019-04-16T01:13:25.454Z,4.00
2019-04-16T01:15:54.216Z,3.90
2019-04-16T01:18:22.651Z,3.90
2019-04-16T01:20:51.114Z,3.80
2019-04-16T01:23:19.566Z,3.70
2019-04-16T01:25:48.013Z,3.70
2019-04-16T01:28:21.131Z,3.60
2019-04-16T01:30:59.987Z,3.60
2019-04-16T01:33:47.402Z,3.50
2019-04-16T01:36:22.818Z,3.50
2019-04-16T01:39:12.530Z,3.50
2019-04-16T01:41:25.523Z,3.60
2019-04-16T01:43:57.062Z,3.60
2019-04-16T01:46:24.467Z,3.70
2019-04-16T01:48:53.294Z,3.70
2019-04-16T01:51:21.756Z,3.70
2019-04-16T01:53:52.329Z,3.70
2019-04-16T01:56:20.812Z,3.70
2019-04-16T01:58:49.308Z,3.60
2019-04-16T02:01:17.846Z,3.50
2019-04-16T02:03:48.836Z,3.50
2019-04-16T02:06:16.544Z,3.40
2019-04-16T02:08:45.341Z,3.40
2019-04-16T02:11:15.457Z,3.30
2019-04-16T02:13:46.181Z,3.20
2019-04-16T02:16:14.462Z,3.20
2019-04-16T02:18:42.936Z,3.20
2019-04-16T02:21:11.412Z,3.30
2019-04-16T02:23:39.944Z,3.30
2019-04-16T02:26:08.387Z,3.30
2019-04-16T02:28:36.846Z,3.30
2019-04-16T02:31:13.800Z,3.30
2019-04-16T02:33:35.507Z,3.20
2019-04-16T02:36:03.960Z,3.20
2019-04-16T02:38:32.461Z,3.20
2019-04-16T02:41:00.981Z,3.20
2019-04-16T02:43:29.785Z,3.30
2019-04-16T02:45:58.914Z,3.30
2019-04-16T02:48:27.730Z,3.30
2019-04-16T02:51:07.275Z,3.30
2019-04-16T02:53:44.673Z,3.30
2019-04-16T02:56:26.537Z,3.30
2019-04-16T02:58:56.771Z,3.20
2019-04-16T03:01:27.225Z,3.20
2019-04-16T03:04:00.634Z,3.30
2019-04-16T03:06:31.684Z,3.30
2019-04-16T03:08:59.277Z,3.30
2019-04-16T03:11:27.870Z,3.30
2019-04-16T03:13:59.239Z,3.30
2019-04-16T03:16:28.242Z,3.30
2019-04-16T03:19:07.171Z,3.30
2019-04-16T03:21:35.954Z,3.30
2019-04-16T03:24:08.024Z,3.20
2019-04-16T03:26:35.130Z,3.10
2019-04-16T03:29:05.094Z,3.10
2019-04-16T03:31:33.550Z,3.00
2019-04-16T03:34:02.022Z,3.00
2019-04-16T03:36:30.559Z,3.00
2019-04-16T03:38:59.049Z,2.90
2019-04-16T03:41:27.526Z,2.90
2019-04-16T03:43:55.993Z,2.80
2019-04-16T03:46:24.470Z,2.90
2019-04-16T03:48:56.090Z,2.90
2019-04-16T03:51:23.446Z,3.00
2019-04-16T03:53:51.921Z,3.10
2019-04-16T03:56:20.390Z,3.10
2019-04-16T03:58:49.285Z,3.10
2019-04-16T04:01:17.726Z,3.10
2019-04-16T04:03:46.221Z,3.00
2019-04-16T04:06:14.668Z,3.00
2019-04-16T04:08:48.040Z,3.10
2019-04-16T04:11:13.621Z,3.10
2019-04-16T04:13:42.113Z,3.00
2019-04-16T04:16:10.533Z,2.90
2019-04-16T04:18:42.917Z,2.80
2019-04-16T04:21:09.198Z,2.70
2019-04-16T04:23:37.670Z,2.70
2019-04-16T04:26:08.907Z,2.60
2019-04-16T04:28:36.313Z,2.60
2019-04-16T04:31:04.758Z,2.60
2019-04-16T04:33:41.383Z,2.60
2019-04-16T04:36:09.597Z,2.60
2019-04-16T04:38:39.308Z,2.50
2019-04-16T04:41:08.231Z,2.50
2019-04-16T04:43:37.104Z,2.50
2019-04-16T04:46:06.065Z,2.50
2019-04-16T04:48:34.533Z,2.50
2019-04-16T04:51:06.677Z,2.50
2019-04-16T04:53:33.270Z,2.60
2019-04-16T04:56:01.735Z,2.60
2019-04-16T04:58:33.705Z,2.60
2019-04-16T05:01:00.385Z,2.60
2019-04-16T05:03:30.487Z,2.60
2019-04-16T05:06:00.666Z,2.60
2019-04-16T05:08:29.337Z,2.70
2019-04-16T05:10:59.912Z,2.80
2019-04-16T05:13:28.122Z,2.80
2019-04-16T05:15:58.356Z,2.90
2019-04-16T05:18:26.754Z,2.90
2019-04-16T05:20:55.281Z,3.00
2019-04-16T05:23:25.715Z,3.00
2019-04-16T05:25:54.245Z,3.00
2019-04-16T05:28:22.690Z,3.10
2019-04-16T05:30:52.324Z,3.20
2019-04-16T05:33:21.924Z,3.20
2019-04-16T05:35:51.054Z,3.30
2019-04-16T05:38:20.510Z,3.40
2019-04-16T05:40:49.764Z,3.40
2019-04-16T05:43:18.361Z,3.50
2019-04-16T05:45:47.042Z,3.60
2019-04-16T05:48:15.490Z,3.70
2019-04-16T05:50:44.256Z,3.90
2019-04-16T05:53:13.614Z,4.00
2019-04-16T05:56:01.081Z,4.10
2019-04-16T05:58:30.718Z,4.30
2019-04-16T06:01:07.310Z,4.40
2019-04-16T06:03:35.759Z,4.60
2019-04-16T06:06:04.212Z,4.80
2019-04-16T06:08:32.674Z,5.00
2019-04-16T06:11:01.511Z,5.10
2019-04-16T06:13:31.602Z,5.30
2019-04-16T06:16:01.711Z,5.40
2019-04-16T06:18:37.071Z,5.50
2019-04-16T06:21:22.642Z,5.70
2019-04-16T06:23:54.910Z,6.00
2019-04-16T06:26:41.205Z,6.20
2019-04-16T06:29:29.402Z,6.50
2019-04-16T06:32:15.923Z,6.70
2019-04-16T06:35:02.385Z,6.90
2019-04-16T06:37:32.473Z,7.10
2019-04-16T06:40:18.761Z,7.20
2019-04-16T06:42:51.458Z,7.30
2019-04-16T06:45:21.009Z,7.40
2019-04-16T06:47:51.157Z,7.50
2019-04-16T06:50:31.217Z,7.60
2019-04-16T06:53:05.077Z,7.60
2019-04-16T06:55:38.081Z,7.70
2019-04-16T06:58:12.550Z,7.80
2019-04-16T07:00:59.063Z,7.80
2019-04-16T07:03:32.253Z,7.90
2019-04-16T07:06:04.787Z,8.30
2019-04-16T07:08:41.637Z,8.60
2019-04-16T07:11:09.789Z,9.00
2019-04-16T07:13:41.980Z,9.50
2019-04-16T07:16:08.875Z,9.90
2019-04-16T07:18:38.517Z,10.10
2019-04-16T07:21:07.876Z,10.30
2019-04-16T07:23:36.409Z,10.60
2019-04-16T07:26:05.035Z,10.80
2019-04-16T07:28:37.983Z,11.00
2019-04-16T07:31:13.250Z,11.30
2019-04-16T07:33:56.523Z,11.70
2019-04-16T07:36:29.590Z,11.90
2019-04-16T07:39:28.295Z,12.00
2019-04-16T07:42:08.486Z,12.20
2019-04-16T07:44:30.053Z,12.40
2019-04-16T07:47:06.295Z,12.50
2019-04-16T07:49:36.394Z,12.60
2019-04-16T07:52:12.168Z,12.60
2019-04-16T07:54:59.267Z,12.70
2019-04-16T07:57:27.832Z,13.00
2019-04-16T07:59:56.634Z,13.70
2019-04-16T08:02:27.050Z,14.40
2019-04-16T08:04:55.515Z,14.70
2019-04-16T08:07:23.973Z,14.90
2019-04-16T08:09:52.406Z,15.10
2019-04-16T08:12:29.941Z,15.50
2019-04-16T08:14:51.020Z,15.80
2019-04-16T08:17:20.024Z,16.20
2019-04-16T08:19:49.410Z,16.30
2019-04-16T08:22:18.357Z,16.30
2019-04-16T08:24:48.501Z,16.20
2019-04-16T08:27:19.163Z,16.10
2019-04-16T08:29:47.165Z,16.10
2019-04-16T08:32:16.143Z,16.20
2019-04-16T08:34:45.538Z,16.60
2019-04-16T08:37:13.985Z,16.80
2019-04-16T08:39:42.450Z,17.20
2019-04-16T08:42:10.898Z,17.00
2019-04-16T08:44:39.351Z,16.90
2019-04-16T08:47:11.503Z,17.00
2019-04-16T08:49:38.327Z,17.30
2019-04-16T08:52:09.921Z,17.80
2019-04-16T08:54:36.955Z,18.20
2019-04-16T08:57:05.700Z,18.60
2019-04-16T08:59:34.174Z,18.90
2019-04-16T09:02:03.073Z,19.10
2019-04-16T09:04:34.468Z,19.30
2019-04-16T09:07:11.111Z,19.70
2019-04-16T09:09:36.457Z,19.90
2019-04-16T09:12:09.142Z,20.20
2019-04-16T09:14:38.877Z,20.60
2019-04-16T09:17:09.899Z,20.60
2019-04-16T09:19:40.569Z,19.70
2019-04-16T09:22:09.029Z,19.40
2019-04-16T09:24:41.350Z,19.40
2019-04-16T09:27:13.410Z,19.40
2019-04-16T09:29:52.134Z,18.70
2019-04-16T09:32:38.389Z,18.10
2019-04-16T09:35:18.546Z,17.90
2019-04-16T09:37:49.382Z,17.60
2019-04-16T09:40:25.676Z,18.20
2019-04-16T09:42:54.086Z,19.10
2019-04-16T09:45:24.769Z,19.20
2019-04-16T09:47:53.111Z,18.70
2019-04-16T09:50:21.523Z,18.30
2019-04-16T09:52:55.431Z,18.40
2019-04-16T09:55:22.854Z,18.80
2019-04-16T09:57:51.258Z,19.30
2019-04-16T10:00:21.803Z,19.50
2019-04-16T10:02:50.355Z,20.00
2019-04-16T10:05:18.794Z,20.40
2019-04-16T10:07:47.212Z,20.50
2019-04-16T10:10:16.103Z,20.70
2019-04-16T10:12:44.550Z,20.70
2019-04-16T10:15:13.904Z,20.90
2019-04-16T10:17:42.472Z,20.90
2019-04-16T10:20:11.338Z,20.20
2019-04-16T10:22:39.737Z,19.60
2019-04-16T10:25:10.137Z,19.50
2019-04-16T10:27:40.129Z,19.30
2019-04-16T10:30:30.045Z,19.50
2019-04-16T10:32:57.909Z,19.80
2019-04-16T10:35:26.437Z,20.30
2019-04-16T10:37:55.157Z,20.80
2019-04-16T10:40:25.323Z,20.60
2019-04-16T10:43:04.178Z,20.50
2019-04-16T10:45:34.545Z,20.30
2019-04-16T10:48:20.811Z,20.20
2019-04-16T10:50:50.899Z,19.70
2019-04-16T10:53:36.838Z,19.40
2019-04-16T10:56:10.343Z,19.50
2019-04-16T10:58:43.057Z,20.20
2019-04-16T11:01:15.839Z,21.00
2019-04-16T11:03:51.630Z,22.00
2019-04-16T11:06:30.461Z,22.10
2019-04-16T11:08:58.863Z,22.30
2019-04-16T11:11:27.314Z,22.50
2019-04-16T11:13:59.999Z,22.30
2019-04-16T11:16:26.268Z,22.20
2019-04-16T11:18:55.104Z,21.80
2019-04-16T11:21:24.076Z,21.00
2019-04-16T11:23:52.558Z,20.50
2019-04-16T11:26:21.047Z,20.70
2019-04-16T11:28:49.471Z,21.50
2019-04-16T11:31:19.876Z,22.60
2019-04-16T11:33:48.549Z,23.30
2019-04-16T11:36:20.238Z,23.50
2019-04-16T11:38:47.202Z,23.40
2019-04-16T11:41:15.681Z,23.60
2019-04-16T11:43:44.100Z,22.90
2019-04-16T11:46:12.931Z,22.40
2019-04-16T11:48:41.326Z,22.30
2019-04-16T11:51:10.179Z,22.50
2019-04-16T11:53:38.641Z,22.80
2019-04-16T11:56:07.062Z,22.90
2019-04-16T11:58:37.106Z,23.10
2019-04-16T12:01:09.843Z,23.10
2019-04-16T12:03:56.253Z,23.20
2019-04-16T12:06:28.657Z,23.20
2019-04-16T12:09:15.139Z,22.90
2019-04-16T12:12:00.275Z,22.80
2019-04-16T12:14:34.911Z,22.70
2019-04-16T12:17:05.618Z,22.60
2019-04-16T12:19:52.116Z,22.40
2019-04-16T12:22:24.594Z,22.10
2019-04-16T12:25:11.162Z,21.80
2019-04-16T12:27:52.852Z,21.70
2019-04-16T12:30:28.490Z,21.60
2019-04-16T12:32:59.006Z,21.50
2019-04-16T12:35:45.473Z,21.50
2019-04-16T12:38:32.039Z,21.50
2019-04-16T12:41:08.611Z,21.50
2019-04-16T12:43:38.688Z,21.20
2019-04-16T12:46:21.019Z,20.90
2019-04-16T12:48:54.183Z,20.70
2019-04-16T12:51:26.969Z,20.70
2019-04-16T12:53:57.038Z,21.00
2019-04-16T12:56:43.796Z,21.20
2019-04-16T12:59:22.895Z,21.20
2019-04-16T13:02:04.151Z,21.20
2019-04-16T13:04:37.185Z,21.20
2019-04-16T13:07:25.993Z,21.30
2019-04-16T13:09:56.420Z,21.50
2019-04-16T13:12:42.930Z,21.90
2019-04-16T13:15:24.898Z,22.30
2019-04-16T13:18:06.922Z,22.80
2019-04-16T13:20:40.416Z,22.70
2019-04-16T13:23:13.421Z,22.40
2019-04-16T13:26:00.074Z,22.20
2019-04-16T13:28:28.547Z,22.00
2019-04-16T13:30:57.910Z,21.90
2019-04-16T13:33:26.313Z,21.70
2019-04-16T13:35:54.826Z,21.50
2019-04-16T13:38:25.180Z,21.60
2019-04-16T13:40:54.161Z,21.80
2019-04-16T13:43:27.325Z,21.90
2019-04-16T13:45:58.179Z,22.00
2019-04-16T13:48:30.657Z,22.10
2019-04-16T13:51:00.710Z,22.10
2019-04-16T13:53:31.094Z,21.90
2019-04-16T13:56:01.429Z,21.60
2019-04-16T13:58:46.742Z,21.40
2019-04-16T14:01:35.146Z,21.60
2019-04-16T14:04:03.570Z,22.40
2019-04-16T14:06:32.049Z,23.00
2019-04-16T14:09:00.473Z,24.80
2019-04-16T14:11:28.893Z,26.20
2019-04-16T14:13:57.650Z,26.80
2019-04-16T14:16:26.421Z,27.00
2019-04-16T14:18:55.227Z,27.20
2019-04-16T14:21:23.776Z,27.20
2019-04-16T14:23:52.198Z,27.60
2019-04-16T14:26:20.618Z,26.40
2019-04-16T14:28:52.237Z,25.40
2019-04-16T14:31:21.285Z,24.40
2019-04-16T14:34:00.269Z,22.90
2019-04-16T14:36:29.012Z,21.60
2019-04-16T14:39:06.814Z,20.70
2019-04-16T14:41:32.509Z,20.40
2019-04-16T14:44:05.467Z,20.20
2019-04-16T14:46:33.965Z,20.30
2019-04-16T14:49:02.390Z,20.60
2019-04-16T14:51:30.806Z,20.80
2019-04-16T14:54:00.870Z,21.10
2019-04-16T14:56:37.337Z,21.40
2019-04-16T14:59:07.662Z,21.80
2019-04-16T15:01:37.846Z,22.10
2019-04-16T15:04:17.215Z,22.40
2019-04-16T15:07:05.314Z,22.70
2019-04-16T15:09:41.254Z,22.80
2019-04-16T15:12:14.118Z,23.10
2019-04-16T15:14:44.222Z,23.30
2019-04-16T15:17:20.350Z,23.50
2019-04-16T15:19:53.100Z,23.70
2019-04-16T15:22:26.151Z,23.80
2019-04-16T15:25:02.342Z,23.80
2019-04-16T15:27:35.482Z,23.60
2019-04-16T15:30:10.286Z,23.50
2019-04-16T15:32:43.265Z,23.30
2019-04-16T15:35:16.493Z,23.20
2019-04-16T15:37:54.637Z,23.10
2019-04-16T15:40:24.158Z,23.10
2019-04-16T15:43:00.274Z,22.90
2019-04-16T15:45:36.626Z,22.60
2019-04-16T15:48:06.954Z,22.40
2019-04-16T15:50:42.766Z,22.30
2019-04-16T15:53:12.838Z,22.20
2019-04-16T15:55:43.263Z,22.10
2019-04-16T15:58:16.092Z,21.90
2019-04-16T16:00:46.717Z,21.70
2019-04-16T16:03:33.447Z,21.30
2019-04-16T16:06:16.910Z,21.00
2019-04-16T16:08:59.807Z,20.70
2019-04-16T16:11:48.015Z,20.60
2019-04-16T16:14:16.248Z,20.40
2019-04-16T16:16:47.691Z,20.10
2019-04-16T16:19:16.203Z,20.00
2019-04-16T16:21:44.701Z,19.80
2019-04-16T16:24:13.154Z,19.60
2019-04-16T16:26:41.618Z,19.30
2019-04-16T16:29:10.490Z,19.00
2019-04-16T16:31:39.009Z,18.70
2019-04-16T16:34:09.343Z,18.40
2019-04-16T16:36:40.703Z,18.00
2019-04-16T16:39:08.553Z,17.60
2019-04-16T16:41:41.591Z,17.40
2019-04-16T16:44:10.385Z,17.20
2019-04-16T16:46:56.591Z,17.10
2019-04-16T16:49:19.449Z,17.00
2019-04-16T16:51:49.528Z,16.90
2019-04-16T16:54:23.031Z,16.90
2019-04-16T16:56:53.265Z,16.90
2019-04-16T16:59:39.615Z,17.00
2019-04-16T17:02:18.662Z,16.90
2019-04-16T17:04:49.019Z,16.60
2019-04-16T17:07:18.061Z,16.30
2019-04-16T17:09:46.657Z,16.00
2019-04-16T17:12:15.144Z,15.80
2019-04-16T17:14:43.583Z,15.60
2019-04-16T17:17:14.891Z,15.50
2019-04-16T17:19:42.473Z,15.40
2019-04-16T17:22:10.942Z,15.30
2019-04-16T17:24:39.735Z,15.40
2019-04-16T17:27:08.170Z,15.40
2019-04-16T17:29:36.612Z,15.40
2019-04-16T17:32:05.110Z,15.40
2019-04-16T17:34:38.937Z,15.30
2019-04-16T17:37:03.963Z,15.20
2019-04-16T17:39:36.480Z,15.10
2019-04-16T17:42:06.639Z,14.90
2019-04-16T17:44:54.455Z,14.60
2019-04-16T17:47:32.061Z,14.40
2019-04-16T17:50:03.887Z,14.20
2019-04-16T17:52:37.365Z,14.00
2019-04-16T17:55:07.852Z,13.90
2019-04-16T17:57:37.947Z,13.80
2019-04-16T18:00:24.552Z,13.70
2019-04-16T18:02:57.277Z,13.60
2019-04-16T18:05:42.178Z,13.50
2019-04-16T18:08:18.105Z,13.30
2019-04-16T18:10:48.495Z,13.20
2019-04-16T18:13:18.606Z,13.20
2019-04-16T18:15:51.703Z,13.20
2019-04-16T18:18:24.771Z,13.20
2019-04-16T18:21:09.832Z,13.20
2019-04-16T18:23:39.919Z,13.20
2019-04-16T18:26:15.786Z,13.10
2019-04-16T18:29:02.059Z,13.10
2019-04-16T18:31:44.850Z,13.10
2019-04-16T18:34:23.578Z,13.10
2019-04-16T18:36:53.718Z,13.10
2019-04-16T18:39:38.796Z,13.00
2019-04-16T18:42:26.879Z,13.00
2019-04-16T18:45:03.246Z,12.90
2019-04-16T18:47:33.314Z,12.80
2019-04-16T18:50:03.390Z,12.70
2019-04-16T18:52:31.812Z,12.60
2019-04-16T18:55:00.365Z,12.60
2019-04-16T18:57:29.122Z,12.50
2019-04-16T18:59:57.564Z,12.50
2019-04-16T19:02:27.634Z,12.40
2019-04-16T19:04:56.380Z,12.50
2019-04-16T19:07:24.993Z,12.50
2019-04-16T19:09:53.513Z,12.50
2019-04-16T19:12:22.032Z,12.50
2019-04-16T19:14:50.478Z,12.50
2019-04-16T19:17:18.972Z,12.50
2019-04-16T19:19:47.461Z,12.50
2019-04-16T19:22:15.899Z,12.50
2019-04-16T19:24:44.342Z,12.50
2019-04-16T19:27:13.155Z,12.50
2019-04-16T19:29:42.831Z,12.50
2019-04-16T19:32:12.106Z,12.50
2019-04-16T19:34:41.811Z,12.40
2019-04-16T19:37:10.738Z,12.40
2019-04-16T19:39:39.517Z,12.30
2019-04-16T19:42:11.122Z,12.20
2019-04-16T19:44:40.042Z,12.20
2019-04-16T19:47:08.753Z,12.10
2019-04-16T19:49:37.226Z,12.00
2019-04-16T19:52:05.666Z,12.00
2019-04-16T19:54:34.131Z,11.90
2019-04-16T19:57:02.575Z,11.90
2019-04-16T19:59:31.014Z,11.90
2019-04-16T20:02:01.638Z,11.90
2019-04-16T20:04:30.011Z,11.90
2019-04-16T20:07:01.159Z,11.90
2019-04-16T20:09:28.895Z,11.90
2019-04-16T20:11:57.347Z,11.90
2019-04-16T20:14:25.889Z,11.80
2019-04-16T20:16:54.722Z,11.80
2019-04-16T20:19:23.172Z,11.80
2019-04-16T20:21:51.634Z,11.80
2019-04-16T20:24:20.183Z,11.80
2019-04-16T20:26:48.931Z,11.90
2019-04-16T20:29:17.365Z,11.80
2019-04-16T20:31:46.208Z,11.80
2019-04-16T20:34:17.975Z,11.80
2019-04-16T20:36:44.886Z,11.80
2019-04-16T20:39:13.455Z,11.80
2019-04-16T20:41:54.032Z,11.80
2019-04-16T20:44:22.661Z,11.60
2019-04-16T20:46:51.110Z,11.50
2019-04-16T20:49:19.543Z,11.40
2019-04-16T20:51:48.429Z,11.30
2019-04-16T20:54:16.875Z,11.30
2019-04-16T20:56:45.366Z,11.30
2019-04-16T20:59:13.812Z,11.40
2019-04-16T21:01:42.279Z,11.40
2019-04-16T21:04:10.726Z,11.30
2019-04-16T21:06:41.862Z,11.20
2019-04-16T21:09:09.355Z,11.10
2019-04-16T21:11:41.033Z,11.10
2019-04-16T21:14:07.989Z,11.10
2019-04-16T21:16:36.860Z,11.10
2019-04-16T21:19:15.539Z,11.10
2019-04-16T21:21:37.995Z,11.10
2019-04-16T21:24:08.282Z,11.20
2019-04-16T21:26:36.606Z,11.20
2019-04-16T21:29:21.504Z,11.30
2019-04-16T21:31:53.671Z,11.30
2019-04-16T21:34:29.802Z,11.40
2019-04-16T21:36:59.205Z,11.40
2019-04-16T21:39:38.426Z,11.20
2019-04-16T21:42:06.861Z,11.20
2019-04-16T21:44:35.302Z,11.10
2019-04-16T21:47:03.760Z,11.20
2019-04-16T21:49:39.018Z,11.10
2019-04-16T21:52:08.282Z,11.10
2019-04-16T21:54:39.317Z,11.00
2019-04-16T21:57:09.114Z,11.00
2019-04-16T21:59:38.063Z,11.00
2019-04-16T22:02:13.767Z,11.10
2019-04-16T22:04:42.669Z,11.10
2019-04-16T22:07:11.381Z,11.20
2019-04-16T22:09:39.835Z,11.20
2019-04-16T22:12:08.648Z,11.20
2019-04-16T22:14:37.423Z,11.20
2019-04-16T22:17:05.870Z,11.20
2019-04-16T22:19:34.354Z,11.20
2019-04-16T22:22:02.830Z,11.20
2019-04-16T22:24:31.662Z,11.20
2019-04-16T22:27:00.105Z,11.20
2019-04-16T22:29:28.577Z,11.30
2019-04-16T22:31:58.121Z,11.30
2019-04-16T22:34:27.525Z,11.30
2019-04-16T22:36:56.330Z,11.30
2019-04-16T22:39:41.363Z,11.30
2019-04-16T22:42:20.457Z,11.30
2019-04-16T22:44:50.553Z,11.20
2019-04-16T22:47:23.303Z,11.10
2019-04-16T22:49:56.735Z,11.10
2019-04-16T22:52:22.318Z,11.00
2019-04-16T22:54:52.979Z,11.00
2019-04-16T22:57:21.317Z,10.90
2019-04-16T22:59:49.788Z,10.90
2019-04-16T23:02:22.819Z,10.90
2019-04-16T23:04:51.274Z,10.90
2019-04-16T23:07:20.071Z,10.90
2019-04-16T23:09:49.326Z,10.90
2019-04-16T23:12:18.046Z,10.90
2019-04-16T23:14:46.809Z,10.90
2019-04-16T23:17:16.121Z,10.90
2019-04-16T23:19:44.578Z,10.90
2019-04-16T23:22:15.267Z,10.90
2019-04-16T23:24:43.214Z,10.90
2019-04-16T23:27:11.662Z,10.90
2019-04-16T23:29:40.559Z,10.90
2019-04-16T23:32:08.998Z,10.90
2019-04-16T23:34:37.989Z,10.90
2019-04-16T23:37:07.788Z,10.90
2019-04-16T23:39:37.515Z,10.90
2019-04-16T23:42:06.386Z,10.80
2019-04-16T23:44:42.900Z,10.80
2019-04-16T23:47:12.973Z,10.70
2019-04-16T23:49:45.749Z,10.70
2019-04-16T23:52:21.859Z,10.70
2019-04-16T23:55:03.777Z,10.60
2019-04-16T23:57:50.377Z,10.70
