createdAt,value
2018-05-18T00:00:49.453Z,0.00
2018-05-18T00:01:49.429Z,0.00
2018-05-18T00:02:49.409Z,0.00
2018-05-18T00:03:49.382Z,0.00
2018-05-18T00:04:49.359Z,0.00
2018-05-18T00:05:49.321Z,0.00
2018-05-18T00:06:49.301Z,0.00
2018-05-18T00:07:49.265Z,0.00
2018-05-18T00:08:49.249Z,0.00
2018-05-18T00:09:49.220Z,0.00
2018-05-18T00:10:49.191Z,0.00
2018-05-18T00:11:49.166Z,0.00
2018-05-18T00:12:49.139Z,0.00
2018-05-18T00:13:49.110Z,0.00
2018-05-18T00:14:49.088Z,0.00
2018-05-18T00:15:49.055Z,0.00
2018-05-18T00:16:49.035Z,0.00
2018-05-18T00:17:49.001Z,0.00
2018-05-18T00:18:48.982Z,0.00
2018-05-18T00:19:48.951Z,0.00
2018-05-18T00:20:48.920Z,0.00
2018-05-18T00:21:48.902Z,0.00
2018-05-18T00:22:48.866Z,0.00
2018-05-18T00:23:48.847Z,0.00
2018-05-18T00:24:48.811Z,0.00
2018-05-18T00:25:48.802Z,0.00
2018-05-18T00:26:48.766Z,0.00
2018-05-18T00:27:48.740Z,0.00
2018-05-18T00:28:48.712Z,0.00
2018-05-18T00:29:48.678Z,0.00
2018-05-18T00:30:48.655Z,0.00
2018-05-18T00:31:48.623Z,0.00
2018-05-18T00:32:48.598Z,0.00
2018-05-18T00:33:48.578Z,0.00
2018-05-18T00:34:48.544Z,0.00
2018-05-18T00:35:48.527Z,0.00
2018-05-18T00:36:48.498Z,0.00
2018-05-18T00:37:48.462Z,0.00
2018-05-18T00:38:48.451Z,0.00
2018-05-18T00:39:48.412Z,0.00
2018-05-18T00:40:48.396Z,0.00
2018-05-18T00:41:48.372Z,0.00
2018-05-18T00:42:48.334Z,0.00
2018-05-18T00:43:48.308Z,0.00
2018-05-18T00:44:48.277Z,0.00
2018-05-18T00:45:48.259Z,0.00
2018-05-18T00:46:48.231Z,0.00
2018-05-18T00:47:48.199Z,0.00
2018-05-18T00:48:48.182Z,0.00
2018-05-18T00:49:48.148Z,0.00
2018-05-18T00:50:48.118Z,0.00
2018-05-18T00:51:48.091Z,0.00
2018-05-18T00:52:48.063Z,0.00
2018-05-18T00:53:48.046Z,0.00
2018-05-18T00:54:48.011Z,0.00
2018-05-18T00:55:47.990Z,0.00
2018-05-18T00:56:47.961Z,0.00
2018-05-18T00:57:47.934Z,0.00
2018-05-18T00:58:47.907Z,0.00
2018-05-18T00:59:47.890Z,0.00
2018-05-18T01:00:47.852Z,0.00
2018-05-18T01:01:47.828Z,0.00
2018-05-18T01:02:47.805Z,0.00
2018-05-18T01:03:47.769Z,0.00
2018-05-18T01:04:47.742Z,0.00
2018-05-18T01:05:47.718Z,0.00
2018-05-18T01:06:47.695Z,0.00
2018-05-18T01:07:47.664Z,0.00
2018-05-18T01:08:47.643Z,0.00
2018-05-18T01:09:47.608Z,0.00
2018-05-18T01:10:47.584Z,0.00
2018-05-18T01:11:47.557Z,0.00
2018-05-18T01:12:47.531Z,0.00
2018-05-18T01:13:47.508Z,0.00
2018-05-18T01:14:47.477Z,0.00
2018-05-18T01:15:47.548Z,0.00
2018-05-18T01:16:47.429Z,0.00
2018-05-18T01:17:47.396Z,0.00
2018-05-18T01:18:47.367Z,0.00
2018-05-18T01:19:47.349Z,0.00
2018-05-18T01:20:47.322Z,0.00
2018-05-18T01:21:47.287Z,0.00
2018-05-18T01:22:47.269Z,0.00
2018-05-18T01:23:47.233Z,0.00
2018-05-18T01:24:47.206Z,0.00
2018-05-18T01:25:47.191Z,0.00
2018-05-18T01:26:47.156Z,0.00
2018-05-18T01:27:47.136Z,0.00
2018-05-18T01:28:47.106Z,0.00
2018-05-18T01:29:47.076Z,0.00
2018-05-18T01:30:47.046Z,0.00
2018-05-18T01:31:47.028Z,0.00
2018-05-18T01:32:46.993Z,0.00
2018-05-18T01:33:46.982Z,0.00
2018-05-18T01:34:46.942Z,0.00
2018-05-18T01:35:46.915Z,0.00
2018-05-18T01:36:46.882Z,0.00
2018-05-18T01:37:46.867Z,0.00
2018-05-18T01:38:46.830Z,0.00
2018-05-18T01:39:46.818Z,0.00
2018-05-18T01:40:46.786Z,0.00
2018-05-18T01:41:46.748Z,0.00
2018-05-18T01:42:46.735Z,0.00
2018-05-18T01:43:46.693Z,0.00
2018-05-18T01:44:46.670Z,0.00
2018-05-18T01:45:46.649Z,0.00
2018-05-18T01:46:46.612Z,0.00
2018-05-18T01:47:46.584Z,0.00
2018-05-18T01:48:46.567Z,0.00
2018-05-18T01:49:46.534Z,0.00
2018-05-18T01:50:46.510Z,0.00
2018-05-18T01:51:46.489Z,0.00
2018-05-18T01:52:46.457Z,0.00
2018-05-18T01:53:46.431Z,0.00
2018-05-18T01:54:46.430Z,0.00
2018-05-18T01:55:46.375Z,0.00
2018-05-18T01:56:46.347Z,0.00
2018-05-18T01:57:46.325Z,0.00
2018-05-18T01:58:46.293Z,0.00
2018-05-18T01:59:46.264Z,0.00
2018-05-18T02:00:46.240Z,0.00
2018-05-18T02:01:46.210Z,0.00
2018-05-18T02:02:46.179Z,0.00
2018-05-18T02:03:46.164Z,0.00
2018-05-18T02:04:46.130Z,0.00
2018-05-18T02:05:46.104Z,0.00
2018-05-18T02:06:46.084Z,0.00
2018-05-18T02:07:46.044Z,0.00
2018-05-18T02:08:46.021Z,0.00
2018-05-18T02:09:45.999Z,0.00
2018-05-18T02:10:45.963Z,0.00
2018-05-18T02:11:45.937Z,0.00
2018-05-18T02:12:45.913Z,0.00
2018-05-18T02:13:45.889Z,0.00
2018-05-18T02:14:45.858Z,0.00
2018-05-18T02:15:45.836Z,0.00
2018-05-18T02:16:45.802Z,0.00
2018-05-18T02:17:45.777Z,0.00
2018-05-18T02:18:45.754Z,0.00
2018-05-18T02:19:45.724Z,0.00
2018-05-18T02:20:45.698Z,0.00
2018-05-18T02:21:45.669Z,0.00
2018-05-18T02:22:45.644Z,0.00
2018-05-18T02:23:45.612Z,0.00
2018-05-18T02:24:45.595Z,0.00
2018-05-18T02:25:45.561Z,0.00
2018-05-18T02:26:45.533Z,0.00
2018-05-18T02:27:45.504Z,0.00
2018-05-18T02:28:45.475Z,0.00
2018-05-18T02:29:45.461Z,0.00
2018-05-18T02:30:45.428Z,0.00
2018-05-18T02:31:45.404Z,0.00
2018-05-18T02:32:45.370Z,0.00
2018-05-18T02:33:45.350Z,0.00
2018-05-18T02:34:45.321Z,0.00
2018-05-18T02:35:45.307Z,0.00
2018-05-18T02:36:45.289Z,0.00
2018-05-18T02:37:45.237Z,0.00
2018-05-18T02:38:45.209Z,0.00
2018-05-18T02:39:45.189Z,0.00
2018-05-18T02:40:45.152Z,0.00
2018-05-18T02:41:45.135Z,0.00
2018-05-18T02:42:45.108Z,0.00
2018-05-18T02:43:45.080Z,0.00
2018-05-18T02:44:45.044Z,0.00
2018-05-18T02:45:45.019Z,0.00
2018-05-18T02:46:45.001Z,0.00
2018-05-18T02:47:44.963Z,0.00
2018-05-18T02:48:44.944Z,0.00
2018-05-18T02:49:44.908Z,0.00
2018-05-18T02:50:44.887Z,0.00
2018-05-18T02:51:44.860Z,0.00
2018-05-18T02:52:44.838Z,0.00
2018-05-18T02:53:44.810Z,0.00
2018-05-18T02:54:44.783Z,0.00
2018-05-18T02:55:44.748Z,0.00
2018-05-18T02:56:44.723Z,0.00
2018-05-18T02:57:44.697Z,0.00
2018-05-18T02:58:44.675Z,0.00
2018-05-18T02:59:44.642Z,0.00
2018-05-18T03:00:44.622Z,0.00
2018-05-18T03:01:44.593Z,0.00
2018-05-18T03:02:44.611Z,0.00
2018-05-18T03:03:44.534Z,0.00
2018-05-18T03:04:44.505Z,0.00
2018-05-18T03:05:44.484Z,0.00
2018-05-18T03:06:44.503Z,0.00
2018-05-18T03:07:44.477Z,0.00
2018-05-18T03:08:44.407Z,0.00
2018-05-18T03:09:44.369Z,0.00
2018-05-18T03:10:44.342Z,0.00
2018-05-18T03:11:44.320Z,0.00
2018-05-18T03:12:44.293Z,0.00
2018-05-18T03:13:44.265Z,0.00
2018-05-18T03:14:44.231Z,0.00
2018-05-18T03:15:44.212Z,0.00
2018-05-18T03:16:44.178Z,0.00
2018-05-18T03:17:44.154Z,0.00
2018-05-18T03:18:44.130Z,0.00
2018-05-18T03:19:44.099Z,0.00
2018-05-18T03:20:44.075Z,0.00
2018-05-18T03:21:44.042Z,0.00
2018-05-18T03:22:44.014Z,0.00
2018-05-18T03:23:43.989Z,0.00
2018-05-18T03:24:43.963Z,0.00
2018-05-18T03:25:43.937Z,0.00
2018-05-18T03:26:43.910Z,0.00
2018-05-18T03:27:43.881Z,0.00
2018-05-18T03:28:43.848Z,0.00
2018-05-18T03:29:43.824Z,0.00
2018-05-18T03:30:43.796Z,0.00
2018-05-18T03:31:43.763Z,0.00
2018-05-18T03:32:43.735Z,0.00
2018-05-18T03:33:43.725Z,0.00
2018-05-18T03:34:43.681Z,0.00
2018-05-18T03:35:43.663Z,0.00
2018-05-18T03:36:43.660Z,0.00
2018-05-18T03:37:43.601Z,0.00
2018-05-18T03:38:43.572Z,0.00
2018-05-18T03:39:43.556Z,0.00
2018-05-18T03:40:43.518Z,0.00
2018-05-18T03:41:43.495Z,0.00
2018-05-18T03:42:43.473Z,0.00
2018-05-18T03:43:43.437Z,0.00
2018-05-18T03:44:43.406Z,0.00
2018-05-18T03:45:43.392Z,0.00
2018-05-18T03:46:43.359Z,0.00
2018-05-18T03:47:43.332Z,0.00
2018-05-18T03:48:43.308Z,0.00
2018-05-18T03:49:43.274Z,0.00
2018-05-18T03:50:43.254Z,0.00
2018-05-18T03:51:43.214Z,0.00
2018-05-18T03:52:43.197Z,0.00
2018-05-18T03:53:43.165Z,0.00
2018-05-18T03:54:43.146Z,5.63
2018-05-18T03:55:43.106Z,5.63
2018-05-18T03:56:43.079Z,5.63
2018-05-18T03:57:43.064Z,5.63
2018-05-18T03:58:43.026Z,5.63
2018-05-18T03:59:43.005Z,5.63
2018-05-18T04:00:42.989Z,5.63
2018-05-18T04:01:42.947Z,5.63
2018-05-18T04:02:42.915Z,5.63
2018-05-18T04:03:42.900Z,5.63
2018-05-18T04:04:42.908Z,5.63
2018-05-18T04:05:42.839Z,5.63
2018-05-18T04:06:42.815Z,5.63
2018-05-18T04:07:42.780Z,5.63
2018-05-18T04:08:42.768Z,5.63
2018-05-18T04:09:42.724Z,5.63
2018-05-18T04:10:42.705Z,5.63
2018-05-18T04:11:42.674Z,5.63
2018-05-18T04:12:42.652Z,5.63
2018-05-18T04:13:42.623Z,5.63
2018-05-18T04:14:42.594Z,5.63
2018-05-18T04:15:42.566Z,5.63
2018-05-18T04:16:42.536Z,5.63
2018-05-18T04:17:42.514Z,11.25
2018-05-18T04:18:42.483Z,11.25
2018-05-18T04:19:42.465Z,11.25
2018-05-18T04:20:42.434Z,11.25
2018-05-18T04:21:42.400Z,11.25
2018-05-18T04:22:42.370Z,11.25
2018-05-18T04:23:42.342Z,11.25
2018-05-18T04:24:42.315Z,11.25
2018-05-18T04:25:42.293Z,11.25
2018-05-18T04:26:42.266Z,11.25
2018-05-18T04:27:42.237Z,11.25
2018-05-18T04:28:42.214Z,11.25
2018-05-18T04:29:42.180Z,16.88
2018-05-18T04:30:42.161Z,16.88
2018-05-18T04:31:42.122Z,16.88
2018-05-18T04:32:42.097Z,16.88
2018-05-18T04:33:42.082Z,16.88
2018-05-18T04:34:42.042Z,11.25
2018-05-18T04:35:42.017Z,16.88
2018-05-18T04:36:41.991Z,16.88
2018-05-18T04:37:41.970Z,16.88
2018-05-18T04:38:41.936Z,16.88
2018-05-18T04:39:41.912Z,16.88
2018-05-18T04:40:41.881Z,16.88
2018-05-18T04:41:41.864Z,16.88
2018-05-18T04:42:41.835Z,16.88
2018-05-18T04:43:41.797Z,16.88
2018-05-18T04:44:41.779Z,16.88
2018-05-18T04:45:41.747Z,16.88
2018-05-18T04:46:41.715Z,16.88
2018-05-18T04:47:41.696Z,16.88
2018-05-18T04:48:41.673Z,16.88
2018-05-18T04:49:41.634Z,16.88
2018-05-18T04:50:41.614Z,16.88
2018-05-18T04:51:41.585Z,16.88
2018-05-18T04:52:41.557Z,16.88
2018-05-18T04:53:45.158Z,16.88
2018-05-18T04:54:44.186Z,22.50
2018-05-18T04:55:43.669Z,22.50
2018-05-18T04:56:42.600Z,22.50
2018-05-18T04:57:44.397Z,22.50
2018-05-18T04:58:41.390Z,28.13
2018-05-18T04:59:41.370Z,28.13
2018-05-18T05:00:41.340Z,28.13
2018-05-18T05:01:41.319Z,28.13
2018-05-18T05:02:42.686Z,33.75
2018-05-18T05:03:41.261Z,33.75
2018-05-18T05:04:41.235Z,39.38
2018-05-18T05:05:41.209Z,39.38
2018-05-18T05:06:41.184Z,39.38
2018-05-18T05:07:41.153Z,39.38
2018-05-18T05:08:41.124Z,45.00
2018-05-18T05:09:41.092Z,45.00
2018-05-18T05:10:41.073Z,45.00
2018-05-18T05:11:41.059Z,45.00
2018-05-18T05:12:42.666Z,45.00
2018-05-18T05:13:43.138Z,50.63
2018-05-18T05:14:42.943Z,50.63
2018-05-18T05:15:43.146Z,50.63
2018-05-18T05:16:43.052Z,50.63
2018-05-18T05:17:40.884Z,50.63
2018-05-18T05:18:40.859Z,50.63
2018-05-18T05:19:40.823Z,50.63
2018-05-18T05:20:40.800Z,56.25
2018-05-18T05:21:40.766Z,56.25
2018-05-18T05:22:40.747Z,56.25
2018-05-18T05:23:40.807Z,56.25
2018-05-18T05:24:40.685Z,61.88
2018-05-18T05:25:40.667Z,61.88
2018-05-18T05:26:40.639Z,56.25
2018-05-18T05:27:40.649Z,61.88
2018-05-18T05:28:40.578Z,61.88
2018-05-18T05:29:40.556Z,67.50
2018-05-18T05:30:40.613Z,67.50
2018-05-18T05:31:40.612Z,67.50
2018-05-18T05:32:40.511Z,67.50
2018-05-18T05:33:40.439Z,67.50
2018-05-18T05:34:40.653Z,67.50
2018-05-18T05:35:40.481Z,67.50
2018-05-18T05:36:40.489Z,67.50
2018-05-18T05:37:40.339Z,67.50
2018-05-18T05:38:41.130Z,67.50
2018-05-18T05:39:40.279Z,73.13
2018-05-18T05:40:40.252Z,73.13
2018-05-18T05:41:40.255Z,73.13
2018-05-18T05:42:40.198Z,73.13
2018-05-18T05:43:40.171Z,73.13
2018-05-18T05:44:40.145Z,73.13
2018-05-18T05:45:40.123Z,73.13
2018-05-18T05:46:40.098Z,73.13
2018-05-18T05:47:40.061Z,78.75
2018-05-18T05:48:40.049Z,78.75
2018-05-18T05:49:40.015Z,78.75
2018-05-18T05:50:39.981Z,78.75
2018-05-18T05:51:39.964Z,84.38
2018-05-18T05:52:39.934Z,78.75
2018-05-18T05:53:39.927Z,84.38
2018-05-18T05:54:39.875Z,90.00
2018-05-18T05:55:39.845Z,90.00
2018-05-18T05:56:39.817Z,90.00
2018-05-18T05:57:39.794Z,84.38
2018-05-18T05:58:39.769Z,90.00
2018-05-18T05:59:39.744Z,90.00
2018-05-18T06:00:39.715Z,84.38
2018-05-18T06:01:39.685Z,90.00
2018-05-18T06:02:39.666Z,84.38
2018-05-18T06:03:39.643Z,84.38
2018-05-18T06:04:39.604Z,84.38
2018-05-18T06:05:39.586Z,84.38
2018-05-18T06:06:39.561Z,84.38
2018-05-18T06:07:39.539Z,90.00
2018-05-18T06:08:39.499Z,95.63
2018-05-18T06:09:39.482Z,95.63
2018-05-18T06:10:39.464Z,101.25
2018-05-18T06:11:39.424Z,101.25
2018-05-18T06:12:39.395Z,106.88
2018-05-18T06:13:39.359Z,112.50
2018-05-18T06:14:39.335Z,112.50
2018-05-18T06:15:39.312Z,118.13
2018-05-18T06:16:39.291Z,123.75
2018-05-18T06:17:39.250Z,140.63
2018-05-18T06:18:39.228Z,123.75
2018-05-18T06:19:39.203Z,123.75
2018-05-18T06:20:39.171Z,123.75
2018-05-18T06:21:39.151Z,118.13
2018-05-18T06:22:39.114Z,135.00
2018-05-18T06:23:39.099Z,112.50
2018-05-18T06:24:39.076Z,106.88
2018-05-18T06:25:39.041Z,101.25
2018-05-18T06:26:39.018Z,95.63
2018-05-18T06:27:38.985Z,90.00
2018-05-18T06:28:39.042Z,90.00
2018-05-18T06:29:38.941Z,95.63
2018-05-18T06:30:38.912Z,106.88
2018-05-18T06:31:38.914Z,106.88
2018-05-18T06:32:38.850Z,112.50
2018-05-18T06:33:38.832Z,112.50
2018-05-18T06:34:38.922Z,118.13
2018-05-18T06:35:38.770Z,129.38
2018-05-18T06:36:38.751Z,129.38
2018-05-18T06:37:38.719Z,135.00
2018-05-18T06:38:38.860Z,129.38
2018-05-18T06:39:38.665Z,135.00
2018-05-18T06:40:38.664Z,135.00
2018-05-18T06:41:38.614Z,129.38
2018-05-18T06:42:38.588Z,123.75
2018-05-18T06:43:38.562Z,118.13
2018-05-18T06:44:38.536Z,118.13
2018-05-18T06:45:38.516Z,118.13
2018-05-18T06:46:38.483Z,118.13
2018-05-18T06:47:38.447Z,118.13
2018-05-18T06:48:38.433Z,118.13
2018-05-18T06:49:38.394Z,123.75
2018-05-18T06:50:38.399Z,123.75
2018-05-18T06:51:38.436Z,123.75
2018-05-18T06:52:38.356Z,123.75
2018-05-18T06:53:38.299Z,123.75
2018-05-18T06:54:38.270Z,123.75
2018-05-18T06:55:38.238Z,129.38
2018-05-18T06:56:38.212Z,129.38
2018-05-18T06:57:38.187Z,129.38
2018-05-18T06:58:38.243Z,140.63
2018-05-18T06:59:38.131Z,151.88
2018-05-18T07:00:38.103Z,157.50
2018-05-18T07:01:38.080Z,157.50
2018-05-18T07:02:38.053Z,157.50
2018-05-18T07:03:38.035Z,185.63
2018-05-18T07:04:38.003Z,151.88
2018-05-18T07:05:38.030Z,151.88
2018-05-18T07:06:37.955Z,140.63
2018-05-18T07:07:37.925Z,129.38
2018-05-18T07:08:37.901Z,123.75
2018-05-18T07:09:37.867Z,118.13
2018-05-18T07:10:37.862Z,112.50
2018-05-18T07:11:37.821Z,112.50
2018-05-18T07:12:37.797Z,118.13
2018-05-18T07:13:37.764Z,123.75
2018-05-18T07:14:37.736Z,123.75
2018-05-18T07:15:37.710Z,123.75
2018-05-18T07:16:37.744Z,123.75
2018-05-18T07:17:37.664Z,118.13
2018-05-18T07:18:37.634Z,118.13
2018-05-18T07:19:37.609Z,129.38
2018-05-18T07:20:37.585Z,123.75
2018-05-18T07:21:37.549Z,123.75
2018-05-18T07:22:37.535Z,123.75
2018-05-18T07:23:37.497Z,129.38
2018-05-18T07:24:37.469Z,135.00
2018-05-18T07:25:37.452Z,146.25
2018-05-18T07:26:37.419Z,151.88
2018-05-18T07:27:37.399Z,151.88
2018-05-18T07:28:37.367Z,163.13
2018-05-18T07:29:37.339Z,151.88
2018-05-18T07:30:37.312Z,151.88
2018-05-18T07:31:37.288Z,146.25
2018-05-18T07:32:37.265Z,146.25
2018-05-18T07:33:37.237Z,140.63
2018-05-18T07:34:37.210Z,140.63
2018-05-18T07:35:37.189Z,129.38
2018-05-18T07:36:37.155Z,135.00
2018-05-18T07:37:37.140Z,135.00
2018-05-18T07:38:37.102Z,140.63
2018-05-18T07:39:37.089Z,151.88
2018-05-18T07:40:37.050Z,151.88
2018-05-18T07:41:37.024Z,163.13
2018-05-18T07:42:37.005Z,168.75
2018-05-18T07:43:36.969Z,174.38
2018-05-18T07:44:36.943Z,185.63
2018-05-18T07:45:36.925Z,180.00
2018-05-18T07:46:36.897Z,163.13
2018-05-18T07:47:36.885Z,163.13
2018-05-18T07:48:36.843Z,163.13
2018-05-18T07:49:36.815Z,163.13
2018-05-18T07:50:36.802Z,163.13
2018-05-18T07:51:36.835Z,168.75
2018-05-18T07:52:36.745Z,174.38
2018-05-18T07:53:36.766Z,180.00
2018-05-18T07:54:36.687Z,180.00
2018-05-18T07:55:36.663Z,180.00
2018-05-18T07:56:36.641Z,180.00
2018-05-18T07:57:36.615Z,174.38
2018-05-18T07:58:36.586Z,168.75
2018-05-18T07:59:36.629Z,168.75
2018-05-18T08:00:36.537Z,168.75
2018-05-18T08:01:36.506Z,174.38
2018-05-18T08:02:36.500Z,180.00
2018-05-18T08:03:36.457Z,191.25
2018-05-18T08:04:36.432Z,191.25
2018-05-18T08:05:36.459Z,191.25
2018-05-18T08:06:36.380Z,185.63
2018-05-18T08:07:36.403Z,185.63
2018-05-18T08:08:36.364Z,185.63
2018-05-18T08:09:36.322Z,174.38
2018-05-18T08:10:36.274Z,168.75
2018-05-18T08:11:36.308Z,163.13
2018-05-18T08:12:36.228Z,163.13
2018-05-18T08:13:36.194Z,157.50
2018-05-18T08:14:36.173Z,157.50
2018-05-18T08:15:36.147Z,163.13
2018-05-18T08:16:36.140Z,163.13
2018-05-18T08:17:36.097Z,168.75
2018-05-18T08:18:36.067Z,180.00
2018-05-18T08:19:36.038Z,191.25
2018-05-18T08:20:36.021Z,196.88
2018-05-18T08:21:36.014Z,196.88
2018-05-18T08:22:35.976Z,219.38
2018-05-18T08:23:35.960Z,196.88
2018-05-18T08:24:35.908Z,174.38
2018-05-18T08:25:35.899Z,163.13
2018-05-18T08:26:35.868Z,157.50
2018-05-18T08:27:35.909Z,146.25
2018-05-18T08:28:35.818Z,129.38
2018-05-18T08:29:35.786Z,118.13
2018-05-18T08:30:35.763Z,112.50
2018-05-18T08:31:35.736Z,118.13
2018-05-18T08:32:35.711Z,140.63
2018-05-18T08:33:35.737Z,157.50
2018-05-18T08:34:35.655Z,163.13
2018-05-18T08:35:35.673Z,174.38
2018-05-18T08:36:35.605Z,185.63
2018-05-18T08:37:35.584Z,196.88
2018-05-18T08:38:35.556Z,208.13
2018-05-18T08:39:35.532Z,219.38
2018-05-18T08:40:35.509Z,219.38
2018-05-18T08:41:35.477Z,219.38
2018-05-18T08:42:35.456Z,219.38
2018-05-18T08:43:35.442Z,213.75
2018-05-18T08:44:35.398Z,213.75
2018-05-18T08:45:35.382Z,213.75
2018-05-18T08:46:35.356Z,219.38
2018-05-18T08:47:35.368Z,219.38
2018-05-18T08:48:35.301Z,213.75
2018-05-18T08:49:35.277Z,241.88
2018-05-18T08:50:35.248Z,208.13
2018-05-18T08:51:35.226Z,208.13
2018-05-18T08:52:35.202Z,208.13
2018-05-18T08:53:35.174Z,208.13
2018-05-18T08:54:35.150Z,202.50
2018-05-18T08:55:35.121Z,196.88
2018-05-18T08:56:35.100Z,191.25
2018-05-18T08:57:35.075Z,185.63
2018-05-18T08:58:35.042Z,180.00
2018-05-18T08:59:36.106Z,168.75
2018-05-18T09:00:35.050Z,168.75
2018-05-18T09:01:34.972Z,157.50
2018-05-18T09:02:34.974Z,157.50
2018-05-18T09:03:34.916Z,163.13
2018-05-18T09:04:34.896Z,140.63
2018-05-18T09:05:34.874Z,135.00
2018-05-18T09:06:34.845Z,163.13
2018-05-18T09:07:34.842Z,157.50
2018-05-18T09:08:34.801Z,157.50
2018-05-18T09:09:34.770Z,146.25
2018-05-18T09:10:34.742Z,146.25
2018-05-18T09:11:34.718Z,118.13
2018-05-18T09:12:34.690Z,123.75
2018-05-18T09:13:34.669Z,146.25
2018-05-18T09:14:34.641Z,151.88
2018-05-18T09:15:34.615Z,163.13
2018-05-18T09:16:34.591Z,174.38
2018-05-18T09:17:34.562Z,191.25
2018-05-18T09:18:34.541Z,213.75
2018-05-18T09:19:34.512Z,225.00
2018-05-18T09:20:34.491Z,230.63
2018-05-18T09:21:34.470Z,213.75
2018-05-18T09:22:34.432Z,202.50
2018-05-18T09:23:34.406Z,191.25
2018-05-18T09:24:34.383Z,185.63
2018-05-18T09:25:34.365Z,180.00
2018-05-18T09:26:34.446Z,174.38
2018-05-18T09:27:34.316Z,168.75
2018-05-18T09:28:34.280Z,163.13
2018-05-18T09:29:34.264Z,168.75
2018-05-18T09:30:34.241Z,185.63
2018-05-18T09:31:34.212Z,174.38
2018-05-18T09:32:34.189Z,157.50
2018-05-18T09:33:34.154Z,163.13
2018-05-18T09:34:34.132Z,157.50
2018-05-18T09:35:34.109Z,151.88
2018-05-18T09:36:34.079Z,151.88
2018-05-18T09:37:34.062Z,151.88
2018-05-18T09:38:34.035Z,157.50
2018-05-18T09:39:34.008Z,163.13
2018-05-18T09:40:33.988Z,163.13
2018-05-18T09:41:33.951Z,174.38
2018-05-18T09:42:33.929Z,191.25
2018-05-18T09:43:33.907Z,202.50
2018-05-18T09:44:33.885Z,185.63
2018-05-18T09:45:33.850Z,157.50
2018-05-18T09:46:33.827Z,168.75
2018-05-18T09:47:33.804Z,168.75
2018-05-18T09:48:33.773Z,151.88
2018-05-18T09:49:33.771Z,146.25
2018-05-18T09:50:33.730Z,146.25
2018-05-18T09:51:33.700Z,146.25
2018-05-18T09:52:33.680Z,146.25
2018-05-18T09:53:33.649Z,157.50
2018-05-18T09:54:33.817Z,168.75
2018-05-18T09:55:33.828Z,191.25
2018-05-18T09:56:33.569Z,202.50
2018-05-18T09:57:33.555Z,196.88
2018-05-18T09:58:33.528Z,208.13
2018-05-18T09:59:33.503Z,208.13
2018-05-18T10:00:33.477Z,185.63
2018-05-18T10:01:33.449Z,163.13
2018-05-18T10:02:33.430Z,174.38
2018-05-18T10:03:33.397Z,174.38
2018-05-18T10:04:33.454Z,213.75
2018-05-18T10:05:33.352Z,213.75
2018-05-18T10:06:33.333Z,213.75
2018-05-18T10:07:33.296Z,180.00
2018-05-18T10:08:33.270Z,168.75
2018-05-18T10:09:33.263Z,174.38
2018-05-18T10:10:33.220Z,196.88
2018-05-18T10:11:33.201Z,174.38
2018-05-18T10:12:33.178Z,157.50
2018-05-18T10:13:33.144Z,180.00
2018-05-18T10:14:33.127Z,180.00
2018-05-18T10:15:33.093Z,168.75
2018-05-18T10:16:33.071Z,168.75
2018-05-18T10:17:33.050Z,163.13
2018-05-18T10:18:33.067Z,157.50
2018-05-18T10:19:32.994Z,118.13
2018-05-18T10:20:32.978Z,129.38
2018-05-18T10:21:32.950Z,123.75
2018-05-18T10:22:32.925Z,123.75
2018-05-18T10:23:32.897Z,135.00
2018-05-18T10:24:32.874Z,140.63
2018-05-18T10:25:32.853Z,146.25
2018-05-18T10:26:32.830Z,151.88
2018-05-18T10:27:32.801Z,163.13
2018-05-18T10:28:32.769Z,174.38
2018-05-18T10:29:32.751Z,213.75
2018-05-18T10:30:32.725Z,230.63
2018-05-18T10:31:32.705Z,213.75
2018-05-18T10:32:32.676Z,213.75
2018-05-18T10:33:32.648Z,208.13
2018-05-18T10:34:32.622Z,213.75
2018-05-18T10:35:32.603Z,208.13
2018-05-18T10:36:32.576Z,225.00
2018-05-18T10:37:32.551Z,225.00
2018-05-18T10:38:32.532Z,196.88
2018-05-18T10:39:32.572Z,180.00
2018-05-18T10:40:32.471Z,191.25
2018-05-18T10:41:32.453Z,196.88
2018-05-18T10:42:32.428Z,208.13
2018-05-18T10:43:32.406Z,225.00
2018-05-18T10:44:32.381Z,253.13
2018-05-18T10:45:32.347Z,230.63
2018-05-18T10:46:32.330Z,281.25
2018-05-18T10:47:32.298Z,270.00
2018-05-18T10:48:32.279Z,241.88
2018-05-18T10:49:32.282Z,241.88
2018-05-18T10:50:32.232Z,236.25
2018-05-18T10:51:32.200Z,247.50
2018-05-18T10:52:32.182Z,236.25
2018-05-18T10:53:32.153Z,191.25
2018-05-18T10:54:32.127Z,191.25
2018-05-18T10:55:32.108Z,174.38
2018-05-18T10:56:32.085Z,157.50
2018-05-18T10:57:32.050Z,146.25
2018-05-18T10:58:32.051Z,140.63
2018-05-18T10:59:32.003Z,146.25
2018-05-18T11:00:31.983Z,168.75
2018-05-18T11:01:31.962Z,196.88
2018-05-18T11:02:31.931Z,202.50
2018-05-18T11:03:31.912Z,219.38
2018-05-18T11:04:31.887Z,236.25
2018-05-18T11:05:31.864Z,258.75
2018-05-18T11:06:31.836Z,253.13
2018-05-18T11:07:31.810Z,208.13
2018-05-18T11:08:31.787Z,185.63
2018-05-18T11:09:31.763Z,180.00
2018-05-18T11:10:31.736Z,168.75
2018-05-18T11:11:31.711Z,180.00
2018-05-18T11:12:31.688Z,180.00
2018-05-18T11:13:31.664Z,202.50
2018-05-18T11:14:31.634Z,202.50
2018-05-18T11:15:31.610Z,208.13
2018-05-18T11:16:31.597Z,213.75
2018-05-18T11:17:31.566Z,230.63
2018-05-18T11:18:31.538Z,241.88
2018-05-18T11:19:31.514Z,275.63
2018-05-18T11:20:31.488Z,241.88
2018-05-18T11:21:31.471Z,241.88
2018-05-18T11:22:31.442Z,258.75
2018-05-18T11:23:31.417Z,253.13
2018-05-18T11:24:31.393Z,230.63
2018-05-18T11:25:31.365Z,208.13
2018-05-18T11:26:31.359Z,241.88
2018-05-18T11:27:31.317Z,275.63
2018-05-18T11:28:31.289Z,213.75
2018-05-18T11:29:31.265Z,185.63
2018-05-18T11:30:31.251Z,185.63
2018-05-18T11:31:31.221Z,191.25
2018-05-18T11:32:31.201Z,151.88
2018-05-18T11:33:31.171Z,168.75
2018-05-18T11:34:31.152Z,168.75
2018-05-18T11:35:31.122Z,174.38
2018-05-18T11:36:31.098Z,185.63
2018-05-18T11:37:31.073Z,213.75
2018-05-18T11:38:31.049Z,236.25
2018-05-18T11:39:31.025Z,208.13
2018-05-18T11:40:31.000Z,219.38
2018-05-18T11:41:30.978Z,213.75
2018-05-18T11:42:30.959Z,230.63
2018-05-18T11:43:30.964Z,241.88
2018-05-18T11:44:30.904Z,275.63
2018-05-18T11:45:30.893Z,230.63
2018-05-18T11:46:30.855Z,236.25
2018-05-18T11:47:30.834Z,236.25
2018-05-18T11:48:30.804Z,185.63
2018-05-18T11:49:30.781Z,168.75
2018-05-18T11:50:30.761Z,185.63
2018-05-18T11:51:30.731Z,191.25
2018-05-18T11:52:30.707Z,196.88
2018-05-18T11:53:30.683Z,185.63
2018-05-18T11:54:30.662Z,180.00
2018-05-18T11:55:30.632Z,180.00
2018-05-18T11:56:30.611Z,191.25
2018-05-18T11:57:30.583Z,191.25
2018-05-18T11:58:30.563Z,202.50
2018-05-18T11:59:30.540Z,174.38
2018-05-18T12:00:31.196Z,168.75
2018-05-18T12:01:30.483Z,168.75
2018-05-18T12:02:30.465Z,180.00
2018-05-18T12:03:30.434Z,185.63
2018-05-18T12:04:30.434Z,202.50
2018-05-18T12:05:30.399Z,225.00
2018-05-18T12:06:30.358Z,196.88
2018-05-18T12:07:30.342Z,196.88
2018-05-18T12:08:30.334Z,196.88
2018-05-18T12:09:30.287Z,196.88
2018-05-18T12:10:30.261Z,168.75
2018-05-18T12:11:30.242Z,174.38
2018-05-18T12:12:30.215Z,185.63
2018-05-18T12:13:30.196Z,168.75
2018-05-18T12:14:30.167Z,168.75
2018-05-18T12:15:30.145Z,185.63
2018-05-18T12:16:30.115Z,191.25
2018-05-18T12:17:30.102Z,185.63
2018-05-18T12:18:30.071Z,196.88
2018-05-18T12:19:30.047Z,213.75
2018-05-18T12:20:30.017Z,225.00
2018-05-18T12:21:29.990Z,213.75
2018-05-18T12:22:29.976Z,202.50
2018-05-18T12:23:29.941Z,196.88
2018-05-18T12:24:29.919Z,202.50
2018-05-18T12:25:29.898Z,202.50
2018-05-18T12:26:29.880Z,230.63
2018-05-18T12:27:29.851Z,213.75
2018-05-18T12:28:29.832Z,219.38
2018-05-18T12:29:29.800Z,230.63
2018-05-18T12:30:29.777Z,185.63
2018-05-18T12:31:29.836Z,196.88
2018-05-18T12:32:29.738Z,185.63
2018-05-18T12:33:29.711Z,191.25
2018-05-18T12:34:29.674Z,174.38
2018-05-18T12:35:29.652Z,168.75
2018-05-18T12:36:29.628Z,163.13
2018-05-18T12:37:29.608Z,163.13
2018-05-18T12:38:29.588Z,168.75
2018-05-18T12:39:29.551Z,163.13
2018-05-18T12:40:29.537Z,163.13
2018-05-18T12:41:29.503Z,168.75
2018-05-18T12:42:29.492Z,168.75
2018-05-18T12:43:29.456Z,163.13
2018-05-18T12:44:29.444Z,163.13
2018-05-18T12:45:29.415Z,163.13
2018-05-18T12:46:29.393Z,157.50
2018-05-18T12:47:29.367Z,157.50
2018-05-18T12:48:29.348Z,157.50