createdAt,value
2022-12-23T00:00:40.936Z,1.30
2022-12-23T00:01:24.432Z,1.17
2022-12-23T00:02:06.091Z,1.52
2022-12-23T00:02:47.949Z,1.55
2022-12-23T00:03:30.674Z,0.70
2022-12-23T00:04:12.469Z,0.93
2022-12-23T00:04:54.155Z,1.00
2022-12-23T00:05:38.213Z,1.25
2022-12-23T00:06:21.203Z,1.05
2022-12-23T00:07:02.826Z,1.65
2022-12-23T00:07:44.891Z,1.25
2022-12-23T00:08:27.816Z,1.20
2022-12-23T00:09:09.415Z,1.60
2022-12-23T00:09:50.998Z,1.10
2022-12-23T00:10:35.055Z,1.65
2022-12-23T00:11:18.975Z,1.45
2022-12-23T00:12:19.215Z,1.70
2022-12-23T00:13:19.337Z,1.45
2022-12-23T00:14:21.954Z,1.30
2022-12-23T00:15:06.653Z,1.25
2022-12-23T00:15:48.224Z,1.17
2022-12-23T00:16:29.874Z,1.25
2022-12-23T00:17:22.204Z,1.85
2022-12-23T00:18:04.692Z,1.35
2022-12-23T00:18:46.265Z,1.33
2022-12-23T00:19:28.949Z,1.20
2022-12-23T00:20:14.524Z,1.20
2022-12-23T00:21:08.614Z,1.42
2022-12-23T00:21:50.942Z,1.38
2022-12-23T00:22:51.046Z,2.00
2022-12-23T00:23:33.929Z,1.55
2022-12-23T00:24:15.540Z,1.38
2022-12-23T00:24:57.244Z,1.40
2022-12-23T00:25:43.898Z,1.55
2022-12-23T00:26:27.068Z,1.55
2022-12-23T00:27:08.672Z,1.27
2022-12-23T00:28:02.563Z,1.52
2022-12-23T00:28:44.932Z,1.60
2022-12-23T00:29:26.550Z,1.38
2022-12-23T00:30:10.338Z,1.27
2022-12-23T00:30:54.047Z,1.20
2022-12-23T00:31:38.544Z,1.60
2022-12-23T00:32:20.207Z,1.10
2022-12-23T00:33:01.834Z,1.15
2022-12-23T00:33:45.755Z,1.40
2022-12-23T00:34:27.356Z,1.25
2022-12-23T00:35:09.134Z,1.48
2022-12-23T00:35:51.464Z,1.65
2022-12-23T00:36:33.176Z,1.63
2022-12-23T00:37:14.881Z,1.48
2022-12-23T00:37:56.461Z,1.48
2022-12-23T00:38:56.528Z,1.33
2022-12-23T00:40:06.804Z,1.48
2022-12-23T00:41:09.702Z,1.67
2022-12-23T00:42:10.168Z,1.70
2022-12-23T00:42:54.697Z,2.20
2022-12-23T00:43:36.302Z,1.77
2022-12-23T00:44:18.041Z,1.63
2022-12-23T00:45:15.443Z,2.17
2022-12-23T00:45:57.279Z,1.42
2022-12-23T00:46:39.029Z,1.38
2022-12-23T00:48:01.562Z,1.40
2022-12-23T00:49:04.828Z,1.33
2022-12-23T00:49:46.454Z,1.33
2022-12-23T00:50:28.500Z,1.73
2022-12-23T00:51:10.119Z,1.23
2022-12-23T00:51:51.813Z,1.10
2022-12-23T00:52:33.419Z,1.00
2022-12-23T00:53:15.044Z,1.35
2022-12-23T00:53:56.657Z,1.10
2022-12-23T00:54:38.323Z,1.50
2022-12-23T00:55:22.584Z,1.13
2022-12-23T00:56:04.349Z,1.10
2022-12-23T00:56:46.010Z,1.20
2022-12-23T00:57:27.568Z,1.08
2022-12-23T00:58:09.124Z,0.57
2022-12-23T00:58:51.075Z,0.47
2022-12-23T00:59:33.516Z,0.60
2022-12-23T01:00:15.526Z,0.43
2022-12-23T01:01:15.755Z,0.50
2022-12-23T01:02:15.839Z,0.50
2022-12-23T01:03:18.774Z,0.30
2022-12-23T01:04:19.470Z,0.35
2022-12-23T01:05:19.616Z,0.52
2022-12-23T01:06:02.523Z,0.30
2022-12-23T01:06:44.142Z,0.40
2022-12-23T01:07:27.050Z,0.25
2022-12-23T01:08:11.564Z,0.30
2022-12-23T01:08:53.204Z,0.30
2022-12-23T01:09:34.832Z,0.30
2022-12-23T01:10:16.521Z,0.65
2022-12-23T01:11:03.103Z,0.30
2022-12-23T01:11:44.781Z,0.30
2022-12-23T01:12:26.464Z,0.35
2022-12-23T01:13:08.684Z,0.30
2022-12-23T01:13:50.275Z,0.30
2022-12-23T01:14:32.164Z,0.30
2022-12-23T01:15:13.894Z,0.20
2022-12-23T01:16:16.750Z,0.20
2022-12-23T01:16:59.134Z,0.30
2022-12-23T01:17:40.784Z,0.22
2022-12-23T01:18:22.340Z,0.13
2022-12-23T01:19:05.013Z,0.22
2022-12-23T01:19:46.646Z,0.30
2022-12-23T01:20:28.265Z,0.30
2022-12-23T01:21:10.671Z,0.35
2022-12-23T01:21:52.254Z,0.30
2022-12-23T01:22:34.030Z,0.22
2022-12-23T01:23:15.586Z,0.30
2022-12-23T01:23:57.177Z,0.35
2022-12-23T01:24:38.729Z,0.20
2022-12-23T01:25:23.140Z,0.40
2022-12-23T01:26:06.660Z,0.30
2022-12-23T01:26:48.548Z,0.30
2022-12-23T01:27:30.122Z,0.20
2022-12-23T01:28:11.725Z,0.20
2022-12-23T01:28:57.893Z,0.20
2022-12-23T01:29:39.457Z,0.20
2022-12-23T01:30:21.070Z,0.30
2022-12-23T01:31:05.136Z,0.30
2022-12-23T01:31:46.768Z,0.30
2022-12-23T01:32:28.403Z,0.20
2022-12-23T01:33:09.973Z,0.25
2022-12-23T01:33:51.937Z,0.20
2022-12-23T01:34:37.227Z,0.10
2022-12-23T01:35:19.358Z,0.17
2022-12-23T01:36:03.073Z,0.32
2022-12-23T01:36:44.732Z,0.30
2022-12-23T01:37:26.456Z,0.20
2022-12-23T01:38:08.199Z,0.45
2022-12-23T01:38:50.287Z,0.43
2022-12-23T01:39:32.109Z,0.38
2022-12-23T01:40:13.741Z,0.28
2022-12-23T01:40:56.235Z,0.40
2022-12-23T01:41:56.278Z,0.30
2022-12-23T01:42:43.617Z,0.30
2022-12-23T01:43:50.655Z,0.30
2022-12-23T01:44:49.857Z,0.30
2022-12-23T01:45:33.119Z,0.30
2022-12-23T01:46:16.881Z,0.30
2022-12-23T01:46:58.580Z,0.20
2022-12-23T01:47:48.745Z,0.20
2022-12-23T01:48:30.419Z,0.20
2022-12-23T01:49:12.229Z,0.20
2022-12-23T01:50:02.889Z,0.25
2022-12-23T01:50:56.163Z,0.20
2022-12-23T01:51:37.886Z,0.43
2022-12-23T01:52:19.836Z,0.20
2022-12-23T01:53:17.464Z,0.40
2022-12-23T01:54:01.712Z,0.20
2022-12-23T01:54:44.095Z,0.30
2022-12-23T01:55:29.081Z,0.20
2022-12-23T01:56:17.183Z,0.30
2022-12-23T01:56:59.036Z,0.30
2022-12-23T01:57:44.777Z,0.30
2022-12-23T01:58:50.443Z,0.30
2022-12-23T01:59:50.860Z,0.35
2022-12-23T02:00:51.030Z,0.30
2022-12-23T02:01:51.633Z,0.40
2022-12-23T02:02:54.760Z,0.70
2022-12-23T02:03:43.016Z,0.30
2022-12-23T02:04:25.831Z,0.30
2022-12-23T02:05:08.370Z,0.60
2022-12-23T02:05:51.340Z,0.50
2022-12-23T02:06:58.116Z,0.50
2022-12-23T02:07:58.803Z,0.38
2022-12-23T02:09:12.481Z,0.40
2022-12-23T02:09:54.171Z,0.40
2022-12-23T02:11:31.387Z,0.38
2022-12-23T02:12:41.645Z,0.50
2022-12-23T02:14:10.477Z,0.35
2022-12-23T02:15:39.842Z,0.30
2022-12-23T02:16:21.606Z,0.50
2022-12-23T02:17:17.733Z,0.50
2022-12-23T02:18:25.168Z,0.38
2022-12-23T02:19:45.207Z,0.80
2022-12-23T02:21:11.252Z,0.52
2022-12-23T02:22:20.791Z,0.80
2022-12-23T02:23:35.323Z,0.57
2022-12-23T02:24:58.402Z,0.50
2022-12-23T02:25:51.909Z,0.52
2022-12-23T02:27:13.487Z,0.30
2022-12-23T02:28:12.675Z,0.50
2022-12-23T02:29:19.577Z,0.50
2022-12-23T02:30:22.978Z,0.32
2022-12-23T02:31:14.496Z,0.43
2022-12-23T02:32:11.322Z,0.68
2022-12-23T02:33:05.211Z,0.30
2022-12-23T02:34:00.780Z,0.40
2022-12-23T02:35:11.142Z,0.80
2022-12-23T02:36:04.793Z,0.50
2022-12-23T02:36:59.886Z,0.30
2022-12-23T02:37:58.079Z,0.40
2022-12-23T02:38:47.356Z,0.30
2022-12-23T02:39:40.580Z,0.20
2022-12-23T02:40:35.731Z,0.30
2022-12-23T02:41:30.281Z,0.60
2022-12-23T02:42:17.183Z,0.30
2022-12-23T02:43:48.145Z,0.40
2022-12-23T02:44:32.585Z,0.30
2022-12-23T02:45:18.639Z,0.40
2022-12-23T02:46:16.041Z,0.30
2022-12-23T02:47:08.419Z,0.30
2022-12-23T02:47:54.996Z,0.40
2022-12-23T02:48:46.912Z,0.60
2022-12-23T02:49:40.323Z,0.40
2022-12-23T02:50:29.760Z,0.43
2022-12-23T02:51:14.472Z,0.38
2022-12-23T02:51:59.472Z,0.40
2022-12-23T02:52:42.659Z,0.30
2022-12-23T02:53:37.288Z,0.30
2022-12-23T02:54:25.054Z,0.38
2022-12-23T02:55:13.192Z,0.38
2022-12-23T02:55:57.086Z,0.30
2022-12-23T02:56:42.971Z,0.22
2022-12-23T02:57:30.574Z,0.40
2022-12-23T02:58:14.864Z,0.30
2022-12-23T02:59:02.536Z,0.40
2022-12-23T02:59:48.948Z,0.30
2022-12-23T03:00:31.007Z,0.40
2022-12-23T03:01:15.852Z,0.30
2022-12-23T03:01:58.664Z,0.30
2022-12-23T03:02:41.837Z,0.30
2022-12-23T03:03:24.813Z,0.22
2022-12-23T03:04:06.871Z,0.20
2022-12-23T03:04:48.723Z,0.32
2022-12-23T03:05:41.086Z,0.20
2022-12-23T03:06:27.204Z,0.30
2022-12-23T03:07:20.572Z,0.28
2022-12-23T03:08:06.477Z,0.20
2022-12-23T03:08:52.257Z,0.28
2022-12-23T03:09:58.740Z,0.40
2022-12-23T03:10:53.109Z,0.30
2022-12-23T03:11:45.780Z,0.30
2022-12-23T03:12:32.846Z,0.47
2022-12-23T03:13:29.709Z,0.30
2022-12-23T03:14:17.070Z,0.20
2022-12-23T03:15:07.293Z,0.30
2022-12-23T03:16:10.484Z,0.30
2022-12-23T03:16:57.728Z,0.28
2022-12-23T03:17:42.297Z,0.30
2022-12-23T03:18:26.634Z,0.40
2022-12-23T03:19:34.836Z,0.30
2022-12-23T03:20:36.587Z,0.40
2022-12-23T03:21:33.615Z,0.30
2022-12-23T03:22:23.771Z,0.30
2022-12-23T03:23:18.713Z,0.30
2022-12-23T03:24:14.951Z,0.40
2022-12-23T03:25:21.154Z,0.30
2022-12-23T03:26:11.774Z,0.40
2022-12-23T03:27:16.708Z,0.28
2022-12-23T03:28:06.986Z,0.28
2022-12-23T03:29:01.089Z,0.40
2022-12-23T03:29:51.839Z,0.30
2022-12-23T03:30:35.528Z,0.30
2022-12-23T03:31:29.902Z,0.20
2022-12-23T03:32:14.393Z,0.30
2022-12-23T03:33:02.012Z,0.32
2022-12-23T03:33:48.500Z,0.30
2022-12-23T03:34:36.174Z,0.20
2022-12-23T03:35:30.949Z,0.20
2022-12-23T03:36:22.183Z,0.20
2022-12-23T03:37:07.960Z,0.32
2022-12-23T03:37:54.376Z,0.20
2022-12-23T03:38:39.315Z,0.22
2022-12-23T03:39:26.838Z,0.30
2022-12-23T03:40:23.635Z,0.25
2022-12-23T03:41:12.868Z,0.25
2022-12-23T03:42:00.819Z,0.22
2022-12-23T03:42:47.234Z,0.20
2022-12-23T03:43:33.378Z,0.35
2022-12-23T03:44:21.263Z,0.20
2022-12-23T03:45:37.027Z,0.30
2022-12-23T03:46:35.494Z,0.30
2022-12-23T03:47:24.701Z,0.20
2022-12-23T03:48:13.519Z,0.28
2022-12-23T03:49:01.378Z,0.30
2022-12-23T03:49:47.896Z,0.38
2022-12-23T03:50:30.819Z,0.30
2022-12-23T03:51:20.241Z,0.30
2022-12-23T03:52:07.409Z,0.30
2022-12-23T03:53:04.486Z,0.40
2022-12-23T03:53:54.650Z,0.30
2022-12-23T03:54:43.678Z,0.32
2022-12-23T03:55:30.833Z,0.40
2022-12-23T03:56:18.772Z,0.30
2022-12-23T03:57:05.374Z,0.30
2022-12-23T03:58:14.225Z,0.40
2022-12-23T03:59:00.651Z,0.30
2022-12-23T03:59:50.505Z,0.30
2022-12-23T04:00:38.275Z,0.47
2022-12-23T04:01:44.438Z,0.65
2022-12-23T04:02:47.302Z,0.30
2022-12-23T04:03:42.828Z,0.30
2022-12-23T04:04:37.959Z,0.30
2022-12-23T04:05:23.866Z,0.30
2022-12-23T04:06:14.165Z,0.50
2022-12-23T04:07:06.141Z,0.30
2022-12-23T04:07:51.820Z,0.40
2022-12-23T04:08:36.751Z,0.38
2022-12-23T04:09:23.017Z,0.40
2022-12-23T04:10:05.760Z,0.35
2022-12-23T04:10:49.819Z,0.22
2022-12-23T04:11:33.230Z,0.30
2022-12-23T04:12:15.355Z,0.38
2022-12-23T04:12:59.765Z,0.38
2022-12-23T04:13:41.491Z,0.50
2022-12-23T04:14:23.217Z,0.40
2022-12-23T04:15:12.840Z,0.45
2022-12-23T04:15:57.188Z,0.30
2022-12-23T04:16:43.099Z,0.50
2022-12-23T04:17:24.757Z,0.45
2022-12-23T04:18:07.113Z,0.50
2022-12-23T04:18:51.759Z,0.38
2022-12-23T04:19:33.402Z,0.50
2022-12-23T04:20:15.173Z,0.20
2022-12-23T04:20:56.846Z,0.35
2022-12-23T04:21:38.756Z,0.30
2022-12-23T04:22:20.464Z,0.40
2022-12-23T04:23:02.591Z,0.30
2022-12-23T04:23:44.163Z,0.30
2022-12-23T04:24:25.756Z,0.20
2022-12-23T04:25:07.693Z,0.30
2022-12-23T04:25:51.900Z,0.30
2022-12-23T04:26:33.471Z,0.45
2022-12-23T04:27:15.937Z,0.30
2022-12-23T04:27:57.511Z,0.40
2022-12-23T04:28:39.124Z,0.32
2022-12-23T04:29:20.745Z,0.47
2022-12-23T04:30:02.379Z,0.50
2022-12-23T04:30:45.796Z,0.40
2022-12-23T04:31:30.659Z,0.40
2022-12-23T04:32:12.298Z,0.40
2022-12-23T04:32:53.921Z,0.40
2022-12-23T04:33:37.324Z,0.50
2022-12-23T04:34:23.713Z,0.30
2022-12-23T04:35:05.792Z,0.30
2022-12-23T04:35:47.405Z,0.40
2022-12-23T04:36:31.817Z,0.40
2022-12-23T04:37:14.828Z,0.57
2022-12-23T04:37:56.472Z,0.30
2022-12-23T04:38:38.130Z,0.30
2022-12-23T04:39:19.733Z,0.65
2022-12-23T04:40:01.342Z,0.70
2022-12-23T04:40:47.092Z,0.40
2022-12-23T04:41:29.894Z,0.50
2022-12-23T04:42:11.460Z,0.40
2022-12-23T04:42:53.062Z,0.50
2022-12-23T04:43:34.727Z,0.60
2022-12-23T04:44:16.510Z,0.50
2022-12-23T04:44:58.299Z,0.30
2022-12-23T04:45:39.906Z,0.50
2022-12-23T04:46:21.590Z,0.50
2022-12-23T04:47:06.094Z,0.50
2022-12-23T04:47:47.835Z,0.40
2022-12-23T04:48:32.349Z,0.55
2022-12-23T04:49:18.688Z,0.40
2022-12-23T04:50:02.957Z,0.50
2022-12-23T04:50:45.069Z,0.77
2022-12-23T04:51:26.818Z,0.60
2022-12-23T04:52:08.457Z,0.40
2022-12-23T04:52:50.134Z,0.50
2022-12-23T04:53:31.741Z,0.68
2022-12-23T04:54:13.481Z,0.50
2022-12-23T04:54:58.203Z,0.50
2022-12-23T04:55:39.851Z,0.60
2022-12-23T04:56:21.522Z,0.50
2022-12-23T04:57:06.687Z,0.50
2022-12-23T04:57:48.420Z,0.75
2022-12-23T04:58:30.082Z,0.68
2022-12-23T04:59:11.825Z,0.40
2022-12-23T04:59:58.552Z,0.50
2022-12-23T05:00:40.332Z,0.50
2022-12-23T05:01:22.106Z,0.85
2022-12-23T05:02:04.012Z,0.50
2022-12-23T05:02:45.847Z,0.40
2022-12-23T05:03:30.622Z,0.40
2022-12-23T05:04:19.101Z,0.60
2022-12-23T05:05:00.755Z,0.43
2022-12-23T05:05:45.223Z,0.60
2022-12-23T05:06:27.316Z,0.50
2022-12-23T05:07:08.988Z,0.30
2022-12-23T05:07:50.987Z,0.40
2022-12-23T05:08:33.071Z,0.35
2022-12-23T05:09:14.701Z,0.43
2022-12-23T05:10:01.500Z,0.40
2022-12-23T05:10:45.205Z,0.40
2022-12-23T05:11:27.011Z,0.40
2022-12-23T05:12:08.701Z,0.32
2022-12-23T05:12:50.281Z,0.30
2022-12-23T05:13:31.966Z,0.30
2022-12-23T05:14:13.608Z,0.30
2022-12-23T05:14:55.453Z,0.40
2022-12-23T05:15:37.067Z,0.40
2022-12-23T05:16:19.090Z,0.40
2022-12-23T05:17:05.395Z,0.30
2022-12-23T05:17:49.097Z,0.30
2022-12-23T05:18:30.670Z,0.30
2022-12-23T05:19:12.280Z,0.40
2022-12-23T05:19:53.848Z,0.40
2022-12-23T05:20:35.556Z,0.28
2022-12-23T05:21:17.661Z,0.30
2022-12-23T05:21:59.275Z,0.30
2022-12-23T05:22:40.861Z,0.30
2022-12-23T05:23:22.602Z,0.40
2022-12-23T05:24:04.356Z,0.40
2022-12-23T05:24:48.793Z,0.55
2022-12-23T05:25:34.968Z,0.30
2022-12-23T05:26:18.095Z,0.40
2022-12-23T05:27:00.558Z,0.40
2022-12-23T05:27:42.369Z,0.30
2022-12-23T05:28:24.082Z,0.50
2022-12-23T05:29:06.121Z,0.40
2022-12-23T05:29:50.657Z,0.30
2022-12-23T05:30:32.307Z,0.35
2022-12-23T05:31:15.035Z,0.45
2022-12-23T05:31:56.749Z,0.40
2022-12-23T05:32:42.326Z,0.40
2022-12-23T05:33:23.932Z,0.50
2022-12-23T05:34:06.811Z,0.40
2022-12-23T05:34:48.674Z,0.60
2022-12-23T05:35:30.287Z,0.30
2022-12-23T05:36:12.361Z,0.50
2022-12-23T05:36:53.977Z,0.60
2022-12-23T05:37:35.625Z,0.55
2022-12-23T05:38:18.047Z,0.47
2022-12-23T05:38:59.675Z,0.60
2022-12-23T05:39:41.309Z,0.52
2022-12-23T05:40:23.713Z,0.40
2022-12-23T05:41:06.507Z,0.52
2022-12-23T05:41:48.129Z,0.52
2022-12-23T05:42:29.824Z,0.57
2022-12-23T05:43:11.436Z,0.50
2022-12-23T05:43:53.077Z,0.65
2022-12-23T05:44:34.687Z,0.40
2022-12-23T05:45:16.352Z,0.32
2022-12-23T05:45:58.131Z,0.50
2022-12-23T05:46:39.948Z,0.40
2022-12-23T05:47:21.656Z,0.50
2022-12-23T05:48:03.547Z,0.55
2022-12-23T05:48:45.207Z,2.70
2022-12-23T05:49:26.827Z,0.57
2022-12-23T05:50:09.026Z,0.80
2022-12-23T05:50:51.886Z,0.50
2022-12-23T05:51:33.546Z,0.52
2022-12-23T05:52:15.157Z,0.50
2022-12-23T05:52:57.712Z,0.40
2022-12-23T05:53:39.391Z,0.50
2022-12-23T05:54:21.009Z,0.68
2022-12-23T05:55:02.601Z,0.45
2022-12-23T05:55:44.343Z,0.30
2022-12-23T05:56:25.937Z,0.40
2022-12-23T05:57:07.557Z,0.40
2022-12-23T05:57:49.167Z,0.30
2022-12-23T05:58:30.797Z,0.40
2022-12-23T05:59:12.446Z,0.40
2022-12-23T05:59:54.397Z,0.30
2022-12-23T06:00:36.116Z,0.30
2022-12-23T06:01:17.686Z,0.30
2022-12-23T06:01:59.571Z,0.32
2022-12-23T06:02:41.527Z,0.30
2022-12-23T06:03:23.444Z,0.38
2022-12-23T06:04:05.247Z,4.60
2022-12-23T06:04:47.041Z,0.47
2022-12-23T06:05:28.786Z,0.50
2022-12-23T06:06:10.414Z,0.50
2022-12-23T06:06:51.972Z,0.50
2022-12-23T06:07:33.647Z,0.45
2022-12-23T06:08:15.352Z,0.50
2022-12-23T06:08:59.833Z,0.30
2022-12-23T06:09:41.952Z,0.30
2022-12-23T06:10:23.531Z,0.30
2022-12-23T06:11:05.837Z,0.40
2022-12-23T06:11:47.654Z,0.25
2022-12-23T06:12:29.277Z,0.20
2022-12-23T06:13:10.884Z,0.30
2022-12-23T06:13:52.645Z,0.30
2022-12-23T06:14:34.304Z,0.38
2022-12-23T06:15:15.997Z,0.30
2022-12-23T06:15:57.620Z,0.30
2022-12-23T06:16:39.261Z,0.47
2022-12-23T06:17:23.892Z,0.30
2022-12-23T06:18:05.617Z,0.30
2022-12-23T06:18:56.002Z,0.20
2022-12-23T06:19:40.371Z,0.30
2022-12-23T06:20:21.951Z,0.40
2022-12-23T06:21:03.858Z,0.28
2022-12-23T06:21:45.578Z,0.20
2022-12-23T06:22:27.290Z,0.20
2022-12-23T06:23:08.982Z,0.20
2022-12-23T06:23:50.849Z,0.13
2022-12-23T06:24:32.405Z,0.30
2022-12-23T06:25:14.089Z,0.35
2022-12-23T06:26:03.084Z,0.22
2022-12-23T06:26:44.805Z,0.20
2022-12-23T06:27:26.457Z,0.30
2022-12-23T06:28:08.119Z,0.20
2022-12-23T06:28:49.849Z,0.30
2022-12-23T06:29:31.442Z,0.30
2022-12-23T06:30:14.291Z,0.30
2022-12-23T06:30:57.238Z,0.30
2022-12-23T06:31:38.870Z,0.20
2022-12-23T06:32:20.655Z,0.30
2022-12-23T06:33:02.321Z,0.38
2022-12-23T06:33:44.103Z,0.20
2022-12-23T06:34:25.665Z,0.30
2022-12-23T06:35:08.612Z,0.20
2022-12-23T06:35:50.694Z,0.20
2022-12-23T06:36:32.253Z,0.20
2022-12-23T06:37:13.884Z,0.20
2022-12-23T06:37:55.436Z,0.20
2022-12-23T06:38:37.214Z,0.30
2022-12-23T06:39:18.781Z,0.20
2022-12-23T06:40:00.580Z,0.20
2022-12-23T06:40:42.241Z,0.20
2022-12-23T06:41:23.899Z,0.20
2022-12-23T06:42:05.506Z,0.10
2022-12-23T06:42:47.390Z,0.10
2022-12-23T06:43:28.952Z,0.20
2022-12-23T06:44:10.588Z,0.17
2022-12-23T06:44:52.209Z,0.10
2022-12-23T06:45:36.159Z,0.20
2022-12-23T06:46:17.872Z,0.17
2022-12-23T06:46:59.578Z,0.10
2022-12-23T06:47:44.578Z,0.20
2022-12-23T06:48:26.179Z,0.20
2022-12-23T06:49:13.048Z,0.20
2022-12-23T06:49:55.447Z,0.20
2022-12-23T06:50:37.132Z,0.10
2022-12-23T06:51:19.142Z,0.20
2022-12-23T06:52:00.806Z,0.20
2022-12-23T06:52:42.441Z,0.20
2022-12-23T06:53:24.035Z,0.20
2022-12-23T06:54:05.698Z,0.13
2022-12-23T06:54:47.305Z,0.20
2022-12-23T06:55:28.925Z,0.20
2022-12-23T06:56:10.530Z,0.20
2022-12-23T06:56:52.119Z,0.20
2022-12-23T06:57:33.796Z,0.30
2022-12-23T06:58:15.512Z,0.40
2022-12-23T06:58:57.146Z,0.30
2022-12-23T06:59:38.764Z,0.22
2022-12-23T07:00:20.657Z,0.30
2022-12-23T07:01:02.279Z,0.40
2022-12-23T07:01:44.003Z,0.40
2022-12-23T07:02:28.211Z,0.50
2022-12-23T07:03:09.916Z,0.43
2022-12-23T07:03:51.644Z,0.52
2022-12-23T07:04:33.336Z,0.40
2022-12-23T07:05:15.051Z,0.30
2022-12-23T07:05:56.695Z,0.40
2022-12-23T07:06:39.519Z,0.60
2022-12-23T07:07:21.408Z,0.40
2022-12-23T07:08:03.113Z,0.40
2022-12-23T07:08:47.202Z,0.55
2022-12-23T07:09:31.125Z,0.50
2022-12-23T07:10:12.724Z,0.40
2022-12-23T07:11:01.182Z,0.40
2022-12-23T07:11:42.831Z,0.50
2022-12-23T07:12:27.653Z,0.40
2022-12-23T07:13:09.498Z,1.60
2022-12-23T07:13:51.092Z,1.70
2022-12-23T07:14:32.660Z,1.02
2022-12-23T07:15:14.308Z,0.90
2022-12-23T07:15:56.039Z,1.13
2022-12-23T07:16:37.713Z,0.80
2022-12-23T07:17:19.397Z,0.60
2022-12-23T07:18:01.029Z,0.70
2022-12-23T07:18:42.723Z,0.50
2022-12-23T07:19:24.386Z,0.52
2022-12-23T07:20:07.000Z,1.13
2022-12-23T07:20:49.307Z,0.80
2022-12-23T07:21:30.901Z,0.70
2022-12-23T07:22:12.564Z,0.98
2022-12-23T07:22:55.608Z,0.60
2022-12-23T07:23:37.216Z,0.60
2022-12-23T07:24:18.874Z,0.50
2022-12-23T07:25:00.517Z,0.45
2022-12-23T07:25:42.169Z,0.63
2022-12-23T07:26:23.842Z,0.50
2022-12-23T07:27:05.454Z,0.65
2022-12-23T07:27:47.060Z,0.60
2022-12-23T07:28:28.676Z,0.40
2022-12-23T07:29:10.318Z,0.50
2022-12-23T07:29:51.938Z,0.73
2022-12-23T07:30:33.586Z,0.52
2022-12-23T07:31:15.583Z,0.50
2022-12-23T07:31:57.248Z,0.60
2022-12-23T07:32:39.201Z,0.93
2022-12-23T07:33:20.837Z,0.40
2022-12-23T07:34:02.536Z,0.40
2022-12-23T07:34:46.958Z,0.40
2022-12-23T07:35:29.154Z,0.40
2022-12-23T07:36:10.836Z,0.55
2022-12-23T07:36:52.576Z,0.35
2022-12-23T07:37:34.149Z,0.40
2022-12-23T07:38:15.807Z,0.32
2022-12-23T07:38:57.857Z,0.40
2022-12-23T07:39:39.529Z,0.30
2022-12-23T07:40:25.079Z,0.28
2022-12-23T07:41:06.697Z,0.40
2022-12-23T07:41:48.312Z,0.50
2022-12-23T07:42:46.820Z,0.40
2022-12-23T07:43:28.846Z,0.22
2022-12-23T07:44:10.424Z,0.20
2022-12-23T07:44:52.029Z,0.20
2022-12-23T07:45:33.725Z,0.20
2022-12-23T07:46:15.421Z,0.13
2022-12-23T07:46:57.164Z,0.10
2022-12-23T07:47:38.757Z,0.30
2022-12-23T07:48:20.451Z,0.25
2022-12-23T07:49:02.042Z,0.20
2022-12-23T07:49:43.655Z,0.20
2022-12-23T07:50:26.432Z,0.30
2022-12-23T07:51:08.272Z,0.77
2022-12-23T07:51:50.003Z,2.13
2022-12-23T07:52:31.615Z,4.10
2022-12-23T07:53:13.318Z,3.20
2022-12-23T07:53:54.930Z,5.88
2022-12-23T07:54:36.560Z,3.58
2022-12-23T07:55:18.947Z,0.45
2022-12-23T07:56:00.622Z,0.52
2022-12-23T07:56:42.254Z,0.50
2022-12-23T07:57:24.313Z,0.10
2022-12-23T07:58:05.957Z,1.10
2022-12-23T07:58:52.874Z,1.85
2022-12-23T07:59:34.520Z,0.50
2022-12-23T08:00:16.672Z,0.50
2022-12-23T08:01:03.987Z,0.20
2022-12-23T08:01:45.689Z,0.30
2022-12-23T08:02:27.553Z,0.10
2022-12-23T08:03:11.826Z,0.30
2022-12-23T08:03:53.977Z,0.55
2022-12-23T08:04:38.421Z,0.45
2022-12-23T08:05:24.316Z,1.00
2022-12-23T08:06:08.373Z,1.20
2022-12-23T08:06:49.989Z,0.65
2022-12-23T08:07:31.563Z,0.40
2022-12-23T08:08:13.285Z,0.43
2022-12-23T08:08:54.916Z,0.30
2022-12-23T08:09:36.503Z,0.60
2022-12-23T08:10:18.170Z,0.40
2022-12-23T08:11:03.358Z,0.30
2022-12-23T08:11:45.828Z,0.30
2022-12-23T08:12:27.540Z,0.40
2022-12-23T08:13:09.120Z,0.50
2022-12-23T08:13:52.690Z,0.70
2022-12-23T08:14:34.280Z,1.50
2022-12-23T08:15:15.871Z,0.70
2022-12-23T08:15:59.460Z,0.43
2022-12-23T08:16:43.974Z,1.92
2022-12-23T08:17:27.507Z,0.65
2022-12-23T08:18:09.174Z,0.65
2022-12-23T08:18:50.954Z,0.45
2022-12-23T08:19:32.561Z,0.50
2022-12-23T08:20:14.298Z,0.20
2022-12-23T08:21:08.365Z,0.20
2022-12-23T08:21:49.985Z,0.30
2022-12-23T08:22:32.072Z,0.10
2022-12-23T08:23:13.619Z,0.10
2022-12-23T08:23:55.314Z,0.10
2022-12-23T08:24:37.014Z,0.15
2022-12-23T08:25:18.744Z,0.10
2022-12-23T08:26:08.008Z,0.20
2022-12-23T08:26:49.675Z,0.10
2022-12-23T08:27:31.326Z,0.20
2022-12-23T08:28:13.081Z,0.20
2022-12-23T08:28:54.668Z,0.10
2022-12-23T08:29:36.810Z,0.17
2022-12-23T08:30:18.573Z,0.20
2022-12-23T08:31:10.517Z,0.17
2022-12-23T08:31:54.014Z,0.20
2022-12-23T08:32:35.672Z,0.10
2022-12-23T08:33:17.297Z,0.20
2022-12-23T08:34:00.899Z,0.20
2022-12-23T08:34:42.482Z,0.20
2022-12-23T08:35:24.132Z,0.15
2022-12-23T08:36:07.998Z,0.20
2022-12-23T08:36:49.602Z,0.20
2022-12-23T08:37:31.195Z,0.40
2022-12-23T08:38:12.835Z,0.28
2022-12-23T08:38:57.211Z,0.60
2022-12-23T08:39:38.832Z,0.40
2022-12-23T08:40:25.715Z,0.40
2022-12-23T08:41:12.647Z,0.65
2022-12-23T08:41:54.683Z,0.47
2022-12-23T08:42:36.281Z,0.32
2022-12-23T08:43:17.846Z,0.30
2022-12-23T08:43:59.770Z,0.30
2022-12-23T08:44:41.374Z,0.20
2022-12-23T08:45:22.978Z,0.28
2022-12-23T08:46:05.048Z,0.22
2022-12-23T08:46:46.959Z,0.22
2022-12-23T08:47:28.612Z,0.20
2022-12-23T08:48:10.292Z,0.30
2022-12-23T08:48:52.909Z,0.30
2022-12-23T08:49:34.759Z,0.25
2022-12-23T08:50:16.496Z,0.28
2022-12-23T08:51:05.019Z,0.30
2022-12-23T08:51:47.038Z,0.20
2022-12-23T08:52:28.684Z,0.30
2022-12-23T08:53:11.282Z,0.25
2022-12-23T08:54:00.476Z,0.20
2022-12-23T08:54:43.093Z,0.30
2022-12-23T08:55:24.733Z,0.20
2022-12-23T08:56:09.097Z,0.20
2022-12-23T08:56:50.919Z,0.20
2022-12-23T08:57:34.009Z,0.25
2022-12-23T08:58:15.967Z,0.40
2022-12-23T08:58:57.737Z,0.50
2022-12-23T08:59:39.451Z,0.50
2022-12-23T09:00:21.349Z,0.40
2022-12-23T09:01:04.941Z,0.40
2022-12-23T09:01:48.089Z,0.82
2022-12-23T09:02:30.139Z,0.80
2022-12-23T09:03:12.409Z,0.68
2022-12-23T09:03:54.449Z,0.50
2022-12-23T09:04:36.601Z,0.30
2022-12-23T09:05:18.244Z,0.20
2022-12-23T09:06:07.880Z,0.40
2022-12-23T09:06:49.633Z,0.45
2022-12-23T09:07:31.919Z,0.30
2022-12-23T09:08:13.662Z,0.40
2022-12-23T09:08:55.501Z,0.30
2022-12-23T09:09:38.349Z,0.60
2022-12-23T09:10:20.359Z,0.52
2022-12-23T09:11:03.030Z,0.43
2022-12-23T09:11:44.779Z,0.55
2022-12-23T09:12:26.551Z,0.47
2022-12-23T09:13:09.666Z,1.10
2022-12-23T09:13:51.589Z,1.20
2022-12-23T09:14:33.297Z,1.50
2022-12-23T09:15:15.356Z,2.42
2022-12-23T09:15:57.059Z,1.60
2022-12-23T09:16:39.426Z,0.88
2022-12-23T09:17:21.035Z,1.25
2022-12-23T09:18:02.685Z,2.00
2022-12-23T09:18:44.427Z,1.50
2022-12-23T09:19:26.042Z,1.40
2022-12-23T09:20:08.375Z,1.10
2022-12-23T09:20:50.026Z,1.02
2022-12-23T09:21:31.763Z,0.88
2022-12-23T09:22:13.631Z,0.70
2022-12-23T09:22:55.477Z,0.63
2022-12-23T09:23:37.109Z,0.43
2022-12-23T09:24:18.826Z,0.40
2022-12-23T09:25:05.016Z,0.40
2022-12-23T09:25:47.134Z,0.52
2022-12-23T09:26:30.732Z,0.30
2022-12-23T09:27:12.348Z,0.50
2022-12-23T09:27:54.001Z,0.40
2022-12-23T09:28:40.662Z,0.40
2022-12-23T09:29:22.306Z,0.50
2022-12-23T09:30:04.347Z,0.40
2022-12-23T09:30:46.035Z,0.40
2022-12-23T09:31:34.399Z,0.60
2022-12-23T09:32:18.367Z,0.70
2022-12-23T09:32:59.969Z,0.57
2022-12-23T09:33:42.254Z,0.40
2022-12-23T09:34:23.863Z,0.38
2022-12-23T09:35:05.973Z,0.50
2022-12-23T09:35:47.626Z,0.40
2022-12-23T09:36:29.887Z,0.40
2022-12-23T09:37:16.629Z,0.50
2022-12-23T09:37:58.286Z,0.60
2022-12-23T09:38:39.960Z,0.80
2022-12-23T09:39:21.711Z,0.50
2022-12-23T09:40:04.981Z,0.50
2022-12-23T09:40:46.807Z,0.50
2022-12-23T09:42:05.281Z,0.40
2022-12-23T09:42:51.544Z,0.40
2022-12-23T09:43:47.679Z,0.50
2022-12-23T09:44:43.084Z,0.47
2022-12-23T09:45:50.076Z,0.40
2022-12-23T09:46:35.140Z,0.50
2022-12-23T09:47:22.468Z,0.30
2022-12-23T09:48:07.245Z,0.45
2022-12-23T09:48:59.628Z,0.50
2022-12-23T09:49:48.656Z,0.40
2022-12-23T09:50:34.536Z,0.40
2022-12-23T09:51:21.976Z,0.60
2022-12-23T09:52:06.435Z,0.40
2022-12-23T09:53:12.065Z,1.10
2022-12-23T09:54:20.100Z,0.98
2022-12-23T09:55:01.960Z,0.60
2022-12-23T09:56:08.170Z,0.40
2022-12-23T09:56:55.027Z,0.50
2022-12-23T09:58:01.687Z,0.40
2022-12-23T09:58:49.108Z,0.50
2022-12-23T10:00:13.038Z,0.50
2022-12-23T10:01:13.010Z,0.30
2022-12-23T10:02:03.573Z,0.40
2022-12-23T10:03:10.354Z,0.45
2022-12-23T10:04:23.108Z,0.40
2022-12-23T10:05:24.592Z,0.40
2022-12-23T10:06:37.342Z,0.98
2022-12-23T10:07:39.091Z,0.60
2022-12-23T10:08:36.173Z,0.90
2022-12-23T10:09:18.838Z,0.60