createdAt,value
2022-10-29T00:04:24.036Z,28.60
2022-10-29T00:09:23.951Z,25.20
2022-10-29T00:14:23.891Z,27.90
2022-10-29T00:19:23.830Z,28.50
2022-10-29T00:24:23.794Z,27.60
2022-10-29T00:29:23.737Z,25.50
2022-10-29T00:34:23.638Z,26.40
2022-10-29T00:39:23.568Z,27.40
2022-10-29T00:44:23.532Z,25.10
2022-10-29T00:49:23.450Z,28.10
2022-10-29T00:54:23.420Z,27.30
2022-10-29T00:59:23.353Z,26.70
2022-10-29T01:04:23.226Z,25.90
2022-10-29T01:09:23.131Z,28.40
2022-10-29T01:14:23.069Z,26.90
2022-10-29T01:19:23.048Z,29.10
2022-10-29T01:24:22.918Z,27.70
2022-10-29T01:29:22.888Z,27.10
2022-10-29T01:34:22.835Z,26.70
2022-10-29T01:39:22.728Z,27.00
2022-10-29T01:44:22.697Z,27.80
2022-10-29T01:49:22.633Z,26.60
2022-10-29T01:54:22.575Z,26.10
2022-10-29T01:59:35.465Z,29.30
2022-10-29T02:04:23.449Z,24.50
2022-10-29T02:09:22.327Z,28.60
2022-10-29T02:14:22.310Z,27.70
2022-10-29T02:19:22.241Z,24.80
2022-10-29T02:24:22.131Z,28.20
2022-10-29T02:29:22.089Z,26.10
2022-10-29T02:34:21.988Z,27.20
2022-10-29T02:39:21.933Z,27.60
2022-10-29T02:44:21.872Z,27.90
2022-10-29T02:49:21.825Z,26.70
2022-10-29T02:54:21.765Z,27.20
2022-10-29T02:59:21.664Z,30.60
2022-10-29T03:04:21.624Z,25.20
2022-10-29T03:09:21.601Z,29.60
2022-10-29T03:14:21.496Z,28.60
2022-10-29T03:19:21.401Z,30.20
2022-10-29T03:24:21.316Z,27.40
2022-10-29T03:29:21.265Z,27.40
2022-10-29T03:34:21.183Z,28.80
2022-10-29T03:39:21.135Z,33.50
2022-10-29T03:44:21.042Z,29.50
2022-10-29T03:49:21.001Z,30.50
2022-10-29T03:54:20.984Z,32.60
2022-10-29T03:59:20.912Z,31.40
2022-10-29T04:04:20.823Z,32.50
2022-10-29T04:09:20.716Z,29.80
2022-10-29T04:14:20.661Z,32.80
2022-10-29T04:19:20.587Z,32.50
2022-10-29T04:29:21.455Z,33.40
2022-10-29T04:34:20.399Z,37.90
2022-10-29T04:39:22.627Z,33.10
2022-10-29T04:44:20.308Z,34.50
2022-10-29T04:49:20.344Z,38.40
2022-10-29T04:54:20.158Z,34.60
2022-10-29T04:59:20.189Z,33.60
2022-10-29T05:04:20.015Z,36.20
2022-10-29T05:09:19.988Z,35.40
2022-10-29T05:14:19.894Z,33.80
2022-10-29T05:19:19.819Z,37.10
2022-10-29T05:24:19.754Z,35.00
2022-10-29T05:29:19.732Z,36.10
2022-10-29T05:34:19.630Z,35.60
2022-10-29T05:39:19.554Z,35.50
2022-10-29T05:44:19.518Z,37.10
2022-10-29T05:49:19.446Z,37.10
2022-10-29T05:54:19.419Z,34.20
2022-10-29T05:59:19.316Z,32.00
2022-10-29T06:04:19.298Z,32.80
2022-10-29T06:09:19.168Z,34.30
2022-10-29T06:14:19.124Z,34.90
2022-10-29T06:19:19.057Z,36.50
2022-10-29T06:24:18.974Z,35.80
2022-10-29T06:29:18.900Z,34.40
2022-10-29T06:34:19.023Z,34.80
2022-10-29T06:39:18.773Z,34.10
2022-10-29T06:44:18.698Z,34.70
2022-10-29T06:49:18.689Z,35.10
2022-10-29T06:54:18.693Z,34.30
2022-10-29T06:59:18.516Z,32.90
2022-10-29T07:04:18.465Z,34.60
2022-10-29T07:09:18.380Z,33.60
2022-10-29T07:14:19.307Z,33.80
2022-10-29T07:19:18.274Z,36.50
2022-10-29T07:24:18.184Z,35.80
2022-10-29T07:29:18.159Z,35.30
2022-10-29T07:34:18.032Z,33.20
2022-10-29T07:39:18.153Z,36.30
2022-10-29T07:44:17.972Z,31.70
2022-10-29T07:49:17.832Z,31.80
2022-10-29T07:54:17.796Z,29.70
2022-10-29T07:59:17.686Z,30.60
2022-10-29T08:04:17.659Z,30.20
2022-10-29T08:09:17.564Z,27.50
2022-10-29T08:14:20.242Z,28.60
2022-10-29T08:19:18.438Z,28.50
2022-10-29T08:24:17.382Z,28.60
2022-10-29T08:29:17.550Z,28.30
2022-10-29T08:34:17.267Z,30.60
2022-10-29T08:39:17.316Z,28.10
2022-10-29T08:44:17.133Z,27.70
2022-10-29T08:49:17.126Z,27.00
2022-10-29T08:54:32.618Z,25.50
2022-10-29T08:59:17.953Z,24.50
2022-10-29T09:04:16.886Z,22.80
2022-10-29T09:09:16.773Z,22.20
2022-10-29T09:14:17.004Z,24.80
2022-10-29T09:19:16.688Z,21.80
2022-10-29T09:24:16.611Z,21.10
2022-10-29T09:29:16.502Z,22.50
2022-10-29T09:34:17.028Z,23.20
2022-10-29T09:39:16.454Z,22.00
2022-10-29T09:44:16.382Z,21.10
2022-10-29T09:49:16.302Z,18.80
2022-10-29T09:54:16.374Z,19.60
2022-10-29T09:59:16.122Z,20.40
2022-10-29T10:04:16.105Z,20.80
2022-10-29T10:09:16.051Z,22.90
2022-10-29T10:14:16.030Z,21.00
2022-10-29T10:19:15.901Z,20.50
2022-10-29T10:24:15.921Z,19.60
2022-10-29T10:29:15.742Z,20.70
2022-10-29T10:34:15.662Z,21.40
2022-10-29T10:39:15.619Z,25.00
2022-10-29T10:44:15.550Z,23.60
2022-10-29T10:49:15.508Z,20.30
2022-10-29T10:54:15.786Z,21.30
2022-10-29T10:59:15.375Z,19.20
2022-10-29T11:04:15.265Z,19.70
2022-10-29T11:09:15.237Z,24.80
2022-10-29T11:14:15.957Z,21.70
2022-10-29T11:19:15.657Z,19.50
2022-10-29T11:24:15.126Z,18.30
2022-10-29T11:29:14.967Z,17.90
2022-10-29T11:34:14.896Z,19.90
2022-10-29T11:39:14.832Z,18.90
2022-10-29T11:44:14.773Z,21.30
2022-10-29T11:49:14.872Z,19.40
2022-10-29T11:54:14.643Z,20.80
2022-10-29T11:59:14.564Z,25.40
2022-10-29T12:04:15.943Z,20.20
2022-10-29T12:09:14.433Z,21.20
2022-10-29T12:14:14.385Z,22.90
2022-10-29T12:19:14.316Z,22.20
2022-10-29T12:24:14.256Z,22.00
2022-10-29T12:29:14.206Z,21.70
2022-10-29T12:34:14.138Z,19.80
2022-10-29T12:39:14.078Z,21.80
2022-10-29T12:44:14.014Z,21.20
2022-10-29T12:49:13.933Z,21.80
2022-10-29T12:54:13.890Z,20.60
2022-10-29T12:59:13.822Z,23.80
2022-10-29T13:04:13.742Z,20.50
2022-10-29T13:09:13.683Z,20.80
2022-10-29T13:14:13.643Z,20.60
2022-10-29T13:19:13.554Z,21.50
2022-10-29T13:24:13.508Z,19.90
2022-10-29T13:29:13.427Z,21.00
2022-10-29T13:34:13.347Z,24.40
2022-10-29T13:39:13.307Z,26.00
2022-10-29T13:44:13.227Z,22.00
2022-10-29T13:49:13.158Z,22.00
2022-10-29T13:54:13.166Z,22.00
2022-10-29T13:59:13.019Z,26.90
2022-10-29T14:04:12.950Z,25.70
2022-10-29T14:09:12.920Z,25.70
2022-10-29T14:14:12.853Z,26.00
2022-10-29T14:19:12.864Z,26.10
2022-10-29T14:24:12.691Z,30.50
2022-10-29T14:29:12.632Z,27.20
2022-10-29T14:34:12.555Z,26.60
2022-10-29T14:39:12.504Z,27.80
2022-10-29T14:44:12.453Z,27.80
2022-10-29T14:49:12.454Z,27.70
2022-10-29T14:54:12.328Z,27.10
2022-10-29T14:59:12.236Z,32.30
2022-10-29T15:04:12.179Z,34.50
2022-10-29T15:09:12.108Z,42.40
2022-10-29T15:14:12.052Z,28.80
2022-10-29T15:19:12.018Z,30.30
2022-10-29T15:24:15.264Z,29.10
2022-10-29T15:29:12.848Z,45.20
2022-10-29T15:34:11.801Z,32.80
2022-10-29T15:39:11.730Z,29.40
2022-10-29T15:44:11.650Z,26.50
2022-10-29T15:49:11.624Z,29.50
2022-10-29T15:54:11.529Z,30.00
2022-10-29T15:59:11.465Z,31.40
2022-10-29T16:04:11.372Z,28.20
2022-10-29T16:09:11.369Z,29.60
2022-10-29T16:14:11.252Z,30.70
2022-10-29T16:19:11.389Z,28.20
2022-10-29T16:24:11.171Z,28.50
2022-10-29T16:29:11.075Z,28.90
2022-10-29T16:34:11.038Z,26.50
2022-10-29T16:39:10.945Z,31.20
2022-10-29T16:44:10.856Z,30.70
2022-10-29T16:49:10.793Z,29.80
2022-10-29T16:54:10.749Z,31.20
2022-10-29T16:59:10.697Z,29.00
2022-10-29T17:04:10.664Z,29.70
2022-10-29T17:09:10.550Z,31.30
2022-10-29T17:14:10.484Z,31.60
2022-10-29T17:19:10.428Z,32.00
2022-10-29T17:24:10.367Z,33.50
2022-10-29T17:29:10.292Z,34.40
2022-10-29T17:34:10.231Z,33.70
2022-10-29T17:39:10.160Z,33.80
2022-10-29T17:44:10.067Z,36.70
2022-10-29T17:49:10.001Z,34.70
2022-10-29T17:54:09.994Z,39.00
2022-10-29T17:59:09.890Z,35.30
2022-10-29T18:04:10.127Z,37.00
2022-10-29T18:09:09.777Z,37.80
2022-10-29T18:14:09.780Z,41.90
2022-10-29T18:19:09.642Z,39.20
2022-10-29T18:24:09.794Z,44.50
2022-10-29T18:29:09.550Z,39.00
2022-10-29T18:34:09.576Z,37.70
2022-10-29T18:39:09.363Z,38.70
2022-10-29T18:44:09.288Z,40.60
2022-10-29T18:49:09.579Z,42.20
2022-10-29T18:54:09.334Z,41.90
2022-10-29T18:59:09.170Z,37.40
2022-10-29T19:04:09.028Z,42.00
2022-10-29T19:09:08.978Z,42.00
2022-10-29T19:14:08.941Z,41.50
2022-10-29T19:19:09.005Z,43.70
2022-10-29T19:24:08.789Z,46.60
2022-10-29T19:29:08.727Z,42.40
2022-10-29T19:34:08.745Z,43.10
2022-10-29T19:39:08.610Z,40.40
2022-10-29T19:44:08.535Z,46.00
2022-10-29T19:49:08.498Z,43.70
2022-10-29T19:54:08.404Z,45.70
2022-10-29T19:59:08.438Z,49.40
2022-10-29T20:04:08.258Z,50.50
2022-10-29T20:09:08.241Z,45.80
2022-10-29T20:14:08.144Z,45.60
2022-10-29T20:19:08.077Z,57.50
2022-10-29T20:24:08.114Z,64.20
2022-10-29T20:29:07.898Z,74.00
2022-10-29T20:34:07.928Z,70.90
2022-10-29T20:39:07.772Z,58.10
2022-10-29T20:44:07.740Z,58.80
2022-10-29T20:49:07.673Z,52.40
2022-10-29T20:54:07.630Z,50.10
2022-10-29T20:59:07.581Z,53.40
2022-10-29T21:04:07.453Z,54.40
2022-10-29T21:09:07.390Z,49.10
2022-10-29T21:14:07.410Z,52.30
2022-10-29T21:19:07.431Z,49.00
2022-10-29T21:24:07.481Z,51.60
2022-10-29T21:29:07.121Z,49.50
2022-10-29T21:34:07.070Z,50.70
2022-10-29T21:39:07.025Z,48.90
2022-10-29T21:44:06.959Z,54.50
2022-10-29T21:49:06.928Z,52.00
2022-10-29T21:54:06.803Z,53.20
2022-10-29T21:59:06.743Z,51.60
2022-10-29T22:04:06.692Z,53.90
2022-10-29T22:09:06.595Z,48.70
2022-10-29T22:14:06.530Z,53.30
2022-10-29T22:19:06.538Z,47.80
2022-10-29T22:24:06.405Z,46.70
2022-10-29T22:29:06.358Z,47.00
2022-10-29T22:34:06.334Z,51.40
2022-10-29T22:39:06.224Z,49.70
2022-10-29T22:44:06.160Z,52.10
2022-10-29T22:49:06.119Z,50.30
2022-10-29T22:54:06.189Z,49.80
2022-10-29T22:59:06.228Z,49.30
2022-10-29T23:04:05.903Z,51.80
2022-10-29T23:09:05.826Z,46.10
2022-10-29T23:14:05.770Z,50.40
2022-10-29T23:19:05.708Z,52.00
2022-10-29T23:24:05.642Z,49.00
2022-10-29T23:29:05.582Z,45.70
2022-10-29T23:34:05.527Z,46.80
2022-10-29T23:39:05.453Z,46.80
2022-10-29T23:44:05.379Z,45.90
2022-10-29T23:49:05.399Z,45.70
2022-10-29T23:54:05.236Z,47.70
2022-10-29T23:59:05.190Z,38.80
