createdAt,value
2023-04-02T00:05:39.810Z,1007.8
2023-04-02T00:11:45.161Z,1007.8
2023-04-02T00:17:50.372Z,1007.8
2023-04-02T00:23:55.714Z,1007.8
2023-04-02T00:30:01.521Z,1007.9
2023-04-02T00:36:07.642Z,1007.9
2023-04-02T00:42:13.058Z,1007.8
2023-04-02T00:48:18.421Z,1007.9
2023-04-02T00:54:23.578Z,1007.9
2023-04-02T01:00:28.942Z,1007.8
2023-04-02T01:06:34.422Z,1007.9
2023-04-02T01:12:39.887Z,1007.9
2023-04-02T01:18:45.133Z,1008
2023-04-02T01:24:50.986Z,1008
2023-04-02T01:30:56.816Z,1007.9
2023-04-02T01:37:01.987Z,1008
2023-04-02T01:43:07.745Z,1008.1
2023-04-02T01:49:13.315Z,1008.1
2023-04-02T01:55:18.680Z,1008.2
2023-04-02T02:01:24.529Z,1008.2
2023-04-02T02:07:30.380Z,1008.3
2023-04-02T02:13:35.962Z,1008.3
2023-04-02T02:19:41.321Z,1008.3
2023-04-02T02:25:46.914Z,1008.4
2023-04-02T02:31:52.735Z,1008.4
2023-04-02T02:37:58.968Z,1008.5
2023-04-02T02:44:04.437Z,1008.5
2023-04-02T02:50:09.802Z,1008.6
2023-04-02T02:56:16.178Z,1008.6
2023-04-02T03:02:21.887Z,1008.6
2023-04-02T03:08:27.950Z,1008.7
2023-04-02T03:14:34.563Z,1008.8
2023-04-02T03:20:40.314Z,1008.8
2023-04-02T03:26:45.758Z,1008.8
2023-04-02T03:32:51.554Z,1008.9
2023-04-02T03:38:57.121Z,1008.9
2023-04-02T03:45:02.593Z,1009
2023-04-02T03:51:07.859Z,1009
2023-04-02T03:57:13.224Z,1009.1
2023-04-02T04:03:18.781Z,1009.2
2023-04-02T04:09:24.272Z,1009.2
2023-04-02T04:15:29.972Z,1009.3
2023-04-02T04:21:35.003Z,1009.3
2023-04-02T04:27:40.709Z,1009.3
2023-04-02T04:33:46.081Z,1009.4
2023-04-02T04:39:51.862Z,1009.5
2023-04-02T04:45:57.497Z,1009.6
2023-04-02T04:52:03.210Z,1009.6
2023-04-02T04:58:08.771Z,1009.6
2023-04-02T05:04:14.609Z,1009.7
2023-04-02T05:10:20.319Z,1009.8
2023-04-02T05:16:25.906Z,1009.9
2023-04-02T05:22:32.130Z,1010
2023-04-02T05:28:37.502Z,1010.1
2023-04-02T05:34:42.878Z,1010.1
2023-04-02T05:40:48.258Z,1010.2
2023-04-02T05:46:53.628Z,1010.3
2023-04-02T05:52:58.817Z,1010.4
2023-04-02T05:59:04.891Z,1010.5
2023-04-02T06:05:10.049Z,1010.5
2023-04-02T06:11:15.675Z,1010.5
2023-04-02T06:17:21.284Z,1010.6
2023-04-02T06:23:27.383Z,1010.6
2023-04-02T06:29:33.397Z,1010.7
2023-04-02T06:35:39.987Z,1010.7
2023-04-02T06:41:45.830Z,1010.7
2023-04-02T06:47:51.582Z,1010.8
2023-04-02T06:53:57.721Z,1010.9
2023-04-02T07:00:03.093Z,1011
2023-04-02T07:06:08.517Z,1011
2023-04-02T07:12:13.480Z,1011.1
2023-04-02T07:18:18.785Z,1011.2
2023-04-02T07:24:23.945Z,1011.2
2023-04-02T07:30:30.949Z,1011.3
2023-04-02T07:36:36.572Z,1011.3
2023-04-02T07:42:41.871Z,1011.4
2023-04-02T07:48:47.940Z,1011.5
2023-04-02T07:54:53.501Z,1011.6
2023-04-02T08:00:59.276Z,1011.7
2023-04-02T08:07:05.054Z,1011.8
2023-04-02T08:13:10.040Z,1011.8
2023-04-02T08:19:15.785Z,1011.8
2023-04-02T08:25:21.540Z,1011.8
2023-04-02T08:31:27.292Z,1011.9
2023-04-02T08:37:33.278Z,1011.9
2023-04-02T08:43:38.869Z,1012
2023-04-02T08:49:44.913Z,1012
2023-04-02T08:55:50.048Z,1012
2023-04-02T09:01:55.653Z,1012.1
2023-04-02T09:08:01.387Z,1012.2
2023-04-02T09:14:06.971Z,1012.2
2023-04-02T09:20:12.379Z,1012.3
2023-04-02T09:26:17.711Z,1012.3
2023-04-02T09:32:22.844Z,1012.4
2023-04-02T09:38:29.019Z,1012.5
2023-04-02T09:44:33.905Z,1012.5
2023-04-02T09:50:39.185Z,1012.5
2023-04-02T09:56:44.910Z,1012.5
2023-04-02T10:02:50.311Z,1012.6
2023-04-02T10:08:56.244Z,1012.6
2023-04-02T10:15:01.826Z,1012.7
2023-04-02T10:21:07.590Z,1012.7
2023-04-02T10:27:12.555Z,1012.7
2023-04-02T10:33:17.929Z,1012.6
2023-04-02T10:39:24.314Z,1012.6
2023-04-02T10:45:30.291Z,1012.7
2023-04-02T10:51:36.282Z,1012.7
2023-04-02T10:57:42.144Z,1012.7
2023-04-02T11:03:47.931Z,1012.7
2023-04-02T11:09:53.282Z,1012.7
2023-04-02T11:15:59.426Z,1012.7
2023-04-02T11:22:08.436Z,1012.8
2023-04-02T11:28:13.256Z,1012.8
2023-04-02T11:34:18.357Z,1012.9
2023-04-02T11:40:24.342Z,1012.9
2023-04-02T11:46:29.518Z,1013.1
2023-04-02T11:52:35.328Z,1013.1
2023-04-02T11:58:40.673Z,1013.1
2023-04-02T12:04:46.644Z,1013.1
2023-04-02T12:10:52.253Z,1013.1
2023-04-02T12:16:57.810Z,1013.2
2023-04-02T12:23:04.171Z,1013.2
2023-04-02T12:29:09.355Z,1013.3
2023-04-02T12:35:15.299Z,1013.2
2023-04-02T12:41:20.866Z,1013.2
2023-04-02T12:47:26.354Z,1013.2
2023-04-02T12:53:32.012Z,1013.4
2023-04-02T12:59:37.655Z,1013.5
2023-04-02T13:05:43.430Z,1013.4
2023-04-02T13:11:49.007Z,1013.5
2023-04-02T13:17:54.495Z,1013.5
2023-04-02T13:23:59.741Z,1013.6
2023-04-02T13:30:05.313Z,1013.6
2023-04-02T13:36:10.914Z,1013.6
2023-04-02T13:42:16.470Z,1013.6
2023-04-02T13:48:21.642Z,1013.6
2023-04-02T13:54:27.221Z,1013.6
2023-04-02T14:00:32.573Z,1013.7
2023-04-02T14:06:38.693Z,1013.8
2023-04-02T14:12:44.258Z,1013.9
2023-04-02T14:18:50.247Z,1013.9
2023-04-02T14:24:55.620Z,1013.9
2023-04-02T14:31:00.899Z,1014.1
2023-04-02T14:37:06.553Z,1014.1
2023-04-02T14:43:12.626Z,1014.2
2023-04-02T14:49:18.918Z,1014.2
2023-04-02T14:55:24.909Z,1014.3
2023-04-02T15:01:30.717Z,1014.3
2023-04-02T15:07:36.456Z,1014.4
2023-04-02T15:13:42.235Z,1014.4
2023-04-02T15:19:47.817Z,1014.5
2023-04-02T15:25:53.285Z,1014.6
2023-04-02T15:31:58.972Z,1014.6
2023-04-02T15:38:04.727Z,1014.6
2023-04-02T15:44:10.918Z,1014.7
2023-04-02T15:50:16.508Z,1014.7
2023-04-02T15:56:23.502Z,1014.8
2023-04-02T16:02:30.783Z,1014.9
2023-04-02T16:08:36.279Z,1014.9
2023-04-02T16:14:42.073Z,1015.1
2023-04-02T16:20:47.651Z,1015.2
2023-04-02T16:26:53.883Z,1015.3
2023-04-02T16:33:00.499Z,1015.4
2023-04-02T16:39:06.201Z,1015.4
2023-04-02T16:45:11.008Z,1015.5
2023-04-02T16:51:16.757Z,1015.6
2023-04-02T16:57:22.734Z,1015.7
2023-04-02T17:03:28.587Z,1015.8
2023-04-02T17:09:34.710Z,1015.8
2023-04-02T17:15:40.113Z,1015.9
2023-04-02T17:21:46.281Z,1016.1
2023-04-02T17:27:51.704Z,1016.2
2023-04-02T17:33:57.787Z,1016.3
2023-04-02T17:40:03.562Z,1016.4
2023-04-02T17:46:09.340Z,1016.5
2023-04-02T17:52:15.334Z,1016.7
2023-04-02T17:58:21.122Z,1016.7
2023-04-02T18:04:26.267Z,1016.9
2023-04-02T18:10:30.962Z,1017
2023-04-02T18:16:36.655Z,1017.1
2023-04-02T18:22:42.024Z,1017.2
2023-04-02T18:28:47.375Z,1017.3
2023-04-02T18:34:53.500Z,1017.5
2023-04-02T18:40:58.679Z,1017.6
2023-04-02T18:47:04.044Z,1017.7
2023-04-02T18:53:09.668Z,1017.8
2023-04-02T18:59:15.393Z,1017.9
2023-04-02T19:05:21.381Z,1018
2023-04-02T19:11:27.773Z,1018
2023-04-02T19:17:33.967Z,1018.1
2023-04-02T19:23:39.772Z,1018.3
2023-04-02T19:29:45.496Z,1018.4
2023-04-02T19:35:51.097Z,1018.5
2023-04-02T19:41:57.066Z,1018.6
2023-04-02T19:48:03.098Z,1018.6
2023-04-02T19:54:08.823Z,1018.7
2023-04-02T20:00:14.606Z,1018.7
2023-04-02T20:06:20.575Z,1018.8
2023-04-02T20:12:25.944Z,1018.9
2023-04-02T20:18:31.120Z,1019
2023-04-02T20:24:36.945Z,1019.1
2023-04-02T20:30:42.341Z,1019.2
2023-04-02T20:36:48.225Z,1019.3
2023-04-02T20:42:53.671Z,1019.3
2023-04-02T20:48:58.848Z,1019.4
2023-04-02T20:55:03.942Z,1019.5
2023-04-02T21:01:09.950Z,1019.6
2023-04-02T21:07:15.549Z,1019.7
2023-04-02T21:13:21.324Z,1019.8
2023-04-02T21:19:27.520Z,1019.8
2023-04-02T21:25:33.113Z,1019.9
2023-04-02T21:31:39.454Z,1020
2023-04-02T21:37:47.251Z,1020
2023-04-02T21:43:52.627Z,1020.1
2023-04-02T21:49:58.072Z,1020.1
2023-04-02T21:56:03.790Z,1020.1
2023-04-02T22:02:09.332Z,1020.2
2023-04-02T22:08:15.158Z,1020.3
2023-04-02T22:14:20.740Z,1020.3
2023-04-02T22:20:26.097Z,1020.4
2023-04-02T22:26:31.810Z,1020.5
2023-04-02T22:32:37.655Z,1020.5
2023-04-02T22:38:43.577Z,1020.5
2023-04-02T22:44:49.346Z,1020.5
2023-04-02T22:50:54.971Z,1020.5
2023-04-02T22:57:00.158Z,1020.5
2023-04-02T23:03:05.257Z,1020.5
2023-04-02T23:09:10.211Z,1020.5
2023-04-02T23:15:15.810Z,1020.5
2023-04-02T23:21:21.566Z,1020.5
2023-04-02T23:27:26.465Z,1020.6
2023-04-02T23:33:32.392Z,1020.5
2023-04-02T23:39:37.943Z,1020.5
2023-04-02T23:45:43.513Z,1020.5
2023-04-02T23:51:49.271Z,1020.5
2023-04-02T23:57:54.840Z,1020.5
