createdAt,value
2018-07-23T00:00:57.100Z,0.00
2018-07-23T00:01:57.087Z,0.00
2018-07-23T00:02:57.075Z,0.00
2018-07-23T00:03:57.063Z,0.00
2018-07-23T00:04:57.051Z,0.00
2018-07-23T00:05:57.040Z,0.00
2018-07-23T00:06:57.027Z,0.00
2018-07-23T00:07:57.015Z,0.00
2018-07-23T00:08:57.003Z,0.00
2018-07-23T00:09:56.994Z,0.00
2018-07-23T00:10:56.981Z,0.00
2018-07-23T00:11:56.970Z,0.00
2018-07-23T00:12:56.955Z,0.00
2018-07-23T00:13:56.952Z,0.00
2018-07-23T00:14:56.933Z,0.00
2018-07-23T00:15:56.919Z,0.00
2018-07-23T00:16:56.906Z,0.00
2018-07-23T00:17:56.895Z,0.00
2018-07-23T00:18:56.885Z,0.00
2018-07-23T00:19:56.873Z,0.00
2018-07-23T00:20:56.858Z,0.00
2018-07-23T00:21:56.848Z,0.00
2018-07-23T00:22:56.835Z,0.00
2018-07-23T00:23:56.826Z,0.00
2018-07-23T00:24:56.812Z,0.00
2018-07-23T00:25:56.800Z,0.00
2018-07-23T00:26:56.789Z,0.00
2018-07-23T00:27:56.777Z,0.00
2018-07-23T00:28:56.763Z,0.00
2018-07-23T00:29:56.758Z,0.00
2018-07-23T00:30:56.740Z,0.00
2018-07-23T00:31:56.732Z,0.00
2018-07-23T00:32:56.716Z,0.00
2018-07-23T00:33:56.703Z,0.00
2018-07-23T00:34:56.692Z,0.00
2018-07-23T00:35:56.686Z,0.00
2018-07-23T00:36:56.669Z,0.00
2018-07-23T00:37:56.659Z,0.00
2018-07-23T00:38:56.645Z,0.00
2018-07-23T00:39:56.633Z,0.00
2018-07-23T00:40:56.619Z,0.00
2018-07-23T00:41:56.611Z,0.00
2018-07-23T00:42:56.596Z,0.00
2018-07-23T00:43:56.583Z,0.00
2018-07-23T00:44:56.571Z,0.00
2018-07-23T00:45:56.560Z,0.00
2018-07-23T00:46:56.547Z,0.00
2018-07-23T00:47:56.536Z,0.00
2018-07-23T00:48:56.523Z,0.00
2018-07-23T00:49:56.513Z,0.00
2018-07-23T00:50:56.497Z,0.00
2018-07-23T00:51:56.497Z,0.00
2018-07-23T00:52:56.475Z,0.00
2018-07-23T00:53:56.462Z,0.00
2018-07-23T00:54:56.482Z,0.00
2018-07-23T00:55:56.438Z,0.00
2018-07-23T00:56:56.423Z,0.00
2018-07-23T00:57:56.416Z,0.00
2018-07-23T00:58:56.406Z,0.00
2018-07-23T00:59:56.390Z,0.00
2018-07-23T01:00:56.378Z,0.00
2018-07-23T01:01:56.365Z,0.00
2018-07-23T01:02:56.352Z,0.00
2018-07-23T01:03:56.340Z,0.00
2018-07-23T01:04:56.328Z,0.00
2018-07-23T01:05:56.315Z,0.00
2018-07-23T01:06:56.304Z,0.00
2018-07-23T01:07:56.291Z,0.00
2018-07-23T01:08:56.277Z,0.00
2018-07-23T01:09:56.267Z,0.00
2018-07-23T01:10:56.255Z,0.00
2018-07-23T01:11:56.243Z,0.00
2018-07-23T01:12:56.230Z,0.00
2018-07-23T01:13:56.216Z,0.00
2018-07-23T01:14:56.207Z,0.00
2018-07-23T01:15:56.199Z,0.00
2018-07-23T01:16:56.181Z,0.00
2018-07-23T01:17:56.169Z,0.00
2018-07-23T01:18:56.157Z,0.00
2018-07-23T01:19:56.142Z,0.00
2018-07-23T01:20:56.134Z,0.00
2018-07-23T01:21:56.120Z,0.00
2018-07-23T01:22:56.107Z,0.00
2018-07-23T01:23:56.096Z,0.00
2018-07-23T01:24:56.081Z,0.00
2018-07-23T01:25:56.080Z,0.00
2018-07-23T01:26:56.058Z,0.00
2018-07-23T01:27:56.049Z,0.00
2018-07-23T01:28:56.033Z,0.00
2018-07-23T01:29:56.021Z,0.00
2018-07-23T01:30:56.013Z,0.00
2018-07-23T01:31:56.003Z,0.00
2018-07-23T01:32:55.989Z,0.00
2018-07-23T01:33:55.970Z,0.00
2018-07-23T01:34:55.958Z,0.00
2018-07-23T01:35:55.946Z,0.00
2018-07-23T01:36:55.933Z,0.00
2018-07-23T01:37:55.920Z,0.00
2018-07-23T01:38:55.911Z,0.00
2018-07-23T01:39:55.899Z,0.00
2018-07-23T01:40:55.882Z,0.00
2018-07-23T01:41:55.871Z,0.00
2018-07-23T01:42:55.860Z,0.00
2018-07-23T01:43:55.845Z,0.00
2018-07-23T01:44:55.832Z,0.00
2018-07-23T01:45:55.819Z,0.00
2018-07-23T01:46:55.807Z,0.00
2018-07-23T01:47:55.797Z,0.00
2018-07-23T01:48:55.785Z,0.00
2018-07-23T01:49:55.771Z,0.00
2018-07-23T01:50:55.758Z,0.00
2018-07-23T01:51:55.744Z,0.00
2018-07-23T01:52:55.731Z,0.00
2018-07-23T01:53:55.720Z,0.00
2018-07-23T01:54:55.716Z,0.00
2018-07-23T01:55:55.695Z,0.00
2018-07-23T01:56:55.682Z,0.00
2018-07-23T01:57:55.669Z,0.00
2018-07-23T01:58:55.662Z,0.00
2018-07-23T01:59:55.643Z,0.00
2018-07-23T02:00:55.629Z,0.00
2018-07-23T02:01:55.618Z,0.00
2018-07-23T02:02:55.610Z,0.00
2018-07-23T02:03:55.594Z,0.00
2018-07-23T02:04:55.580Z,0.00
2018-07-23T02:05:55.567Z,0.00
2018-07-23T02:06:55.559Z,0.00
2018-07-23T02:07:55.543Z,0.00
2018-07-23T02:08:55.531Z,0.00
2018-07-23T02:09:55.517Z,0.00
2018-07-23T02:10:55.505Z,0.00
2018-07-23T02:11:55.497Z,0.00
2018-07-23T02:12:55.478Z,0.00
2018-07-23T02:13:55.466Z,0.00
2018-07-23T02:14:55.459Z,0.00
2018-07-23T02:15:55.441Z,0.00
2018-07-23T02:16:55.429Z,0.00
2018-07-23T02:17:55.415Z,0.00
2018-07-23T02:18:55.403Z,0.00
2018-07-23T02:19:55.395Z,0.00
2018-07-23T02:20:55.378Z,0.00
2018-07-23T02:21:55.367Z,0.00
2018-07-23T02:22:55.355Z,0.00
2018-07-23T02:23:55.342Z,0.00
2018-07-23T02:24:55.329Z,0.00
2018-07-23T02:25:55.316Z,0.00
2018-07-23T02:26:55.304Z,0.00
2018-07-23T02:27:55.292Z,0.00
2018-07-23T02:28:55.278Z,0.00
2018-07-23T02:29:55.268Z,0.00
2018-07-23T02:30:55.254Z,0.00
2018-07-23T02:31:55.246Z,0.00
2018-07-23T02:32:55.230Z,4.00
2018-07-23T02:33:55.216Z,4.00
2018-07-23T02:34:55.200Z,0.00
2018-07-23T02:35:55.192Z,0.00
2018-07-23T02:36:55.179Z,0.00
2018-07-23T02:37:55.163Z,4.00
2018-07-23T02:38:55.151Z,4.00
2018-07-23T02:39:55.137Z,0.00
2018-07-23T02:40:55.125Z,4.00
2018-07-23T02:41:55.113Z,4.00
2018-07-23T02:42:55.099Z,4.00
2018-07-23T02:43:55.090Z,4.00
2018-07-23T02:44:55.074Z,8.00
2018-07-23T02:45:55.063Z,8.00
2018-07-23T02:46:55.051Z,8.00
2018-07-23T02:47:55.039Z,12.00
2018-07-23T02:48:55.023Z,12.00
2018-07-23T02:49:55.013Z,12.00
2018-07-23T02:50:54.999Z,12.00
2018-07-23T02:51:54.990Z,16.00
2018-07-23T02:52:54.980Z,20.00
2018-07-23T02:53:54.963Z,20.00
2018-07-23T02:54:54.948Z,24.00
2018-07-23T02:55:54.934Z,28.00
2018-07-23T02:56:54.922Z,28.00
2018-07-23T02:57:54.908Z,32.00
2018-07-23T02:58:54.902Z,32.00
2018-07-23T02:59:54.886Z,40.00
2018-07-23T03:00:54.871Z,40.00
2018-07-23T03:01:54.862Z,44.00
2018-07-23T03:02:54.846Z,48.00
2018-07-23T03:03:54.835Z,56.00
2018-07-23T03:04:54.821Z,56.00
2018-07-23T03:05:54.809Z,68.00
2018-07-23T03:06:54.801Z,68.00
2018-07-23T03:07:54.784Z,76.00
2018-07-23T03:08:54.775Z,84.00
2018-07-23T03:09:54.762Z,88.00
2018-07-23T03:10:54.746Z,100.00
2018-07-23T03:11:54.741Z,104.00
2018-07-23T03:12:54.723Z,112.00
2018-07-23T03:13:54.708Z,120.00
2018-07-23T03:14:54.695Z,128.00
2018-07-23T03:15:54.684Z,140.00
2018-07-23T03:16:54.671Z,148.00
2018-07-23T03:17:54.659Z,160.00
2018-07-23T03:18:54.652Z,168.00
2018-07-23T03:19:54.633Z,180.00
2018-07-23T03:20:54.620Z,192.00
2018-07-23T03:21:54.708Z,204.00
2018-07-23T03:22:54.595Z,216.00
2018-07-23T03:23:54.584Z,232.00
2018-07-23T03:24:54.570Z,244.00
2018-07-23T03:25:54.556Z,264.00
2018-07-23T03:26:54.545Z,280.00
2018-07-23T03:27:54.535Z,300.00
2018-07-23T03:28:54.517Z,320.00
2018-07-23T03:29:54.510Z,344.00
2018-07-23T03:30:54.494Z,364.00
2018-07-23T03:31:54.485Z,384.00
2018-07-23T03:32:54.468Z,404.00
2018-07-23T03:33:54.456Z,420.00
2018-07-23T03:34:54.443Z,440.00
2018-07-23T03:35:54.430Z,456.00
2018-07-23T03:36:54.421Z,476.00
2018-07-23T03:37:54.405Z,500.00
2018-07-23T03:38:54.494Z,520.00
2018-07-23T03:39:54.383Z,540.00
2018-07-23T03:40:54.369Z,564.00
2018-07-23T03:41:54.354Z,584.00
2018-07-23T03:43:50.732Z,636.00
2018-07-23T03:44:50.711Z,672.00
2018-07-23T03:45:50.700Z,708.00
2018-07-23T03:46:50.691Z,748.00
2018-07-23T03:47:50.673Z,776.00
2018-07-23T03:48:50.663Z,808.00
2018-07-23T03:49:50.651Z,832.00
2018-07-23T03:50:50.636Z,860.00
2018-07-23T03:51:50.626Z,884.00
2018-07-23T03:52:50.611Z,904.00
2018-07-23T03:53:50.598Z,924.00
2018-07-23T03:54:50.589Z,936.00
2018-07-23T03:55:50.574Z,956.00
2018-07-23T03:56:50.561Z,972.00
2018-07-23T03:57:50.548Z,988.00
2018-07-23T03:58:50.538Z,1000.00
2018-07-23T03:59:50.525Z,1016.00
2018-07-23T04:00:50.511Z,1024.00
2018-07-23T04:01:50.500Z,1028.00
2018-07-23T04:02:50.494Z,1028.00
2018-07-23T04:03:50.473Z,1036.00
2018-07-23T04:04:50.463Z,1040.00
2018-07-23T04:05:50.449Z,1048.00
2018-07-23T04:06:50.442Z,1060.00
2018-07-23T04:07:50.427Z,1068.00
2018-07-23T04:08:50.414Z,1076.00
2018-07-23T04:09:50.403Z,1076.00
2018-07-23T04:10:50.449Z,1084.00
2018-07-23T04:11:50.379Z,1084.00
2018-07-23T04:12:50.363Z,1088.00
2018-07-23T04:13:50.353Z,1100.00
2018-07-23T04:14:50.340Z,1108.00
2018-07-23T04:15:50.324Z,1120.00
2018-07-23T04:16:50.312Z,1140.00
2018-07-23T04:17:50.299Z,1160.00
2018-07-23T04:18:50.286Z,1188.00
2018-07-23T04:19:50.283Z,1212.00
2018-07-23T04:20:50.262Z,1232.00
2018-07-23T04:21:50.251Z,1260.00
2018-07-23T04:22:50.241Z,1288.00
2018-07-23T04:23:50.224Z,1312.00
2018-07-23T04:24:50.216Z,1344.00
2018-07-23T04:25:50.202Z,1372.00
2018-07-23T04:26:50.187Z,1404.00
2018-07-23T04:27:50.181Z,1440.00
2018-07-23T04:28:50.165Z,1468.00
2018-07-23T04:29:50.151Z,1500.00
2018-07-23T04:30:50.139Z,1520.00
2018-07-23T04:31:50.130Z,1544.00
2018-07-23T04:32:50.114Z,1560.00
2018-07-23T04:33:50.102Z,1576.00
2018-07-23T04:34:50.091Z,1592.00
2018-07-23T04:35:50.076Z,1604.00
2018-07-23T04:36:50.066Z,1616.00
2018-07-23T04:37:50.064Z,1636.00
2018-07-23T04:38:50.038Z,1648.00
2018-07-23T04:39:50.034Z,1672.00
2018-07-23T04:40:50.014Z,1696.00
2018-07-23T04:41:50.008Z,1720.00
2018-07-23T04:42:49.992Z,1740.00
2018-07-23T04:43:49.978Z,1760.00
2018-07-23T04:44:49.966Z,1780.00
2018-07-23T04:45:49.954Z,1796.00
2018-07-23T04:46:49.941Z,1816.00
2018-07-23T04:47:49.928Z,1832.00
2018-07-23T04:48:49.917Z,1852.00
2018-07-23T04:49:49.904Z,1872.00
2018-07-23T04:50:49.893Z,1884.00
2018-07-23T04:51:49.881Z,1904.00
2018-07-23T04:52:49.868Z,1920.00
2018-07-23T04:53:49.855Z,1936.00
2018-07-23T04:54:49.844Z,1956.00
2018-07-23T04:55:49.833Z,1976.00
2018-07-23T04:56:49.920Z,1992.00
2018-07-23T04:57:49.807Z,2016.00
2018-07-23T04:58:49.796Z,2040.00
2018-07-23T04:59:49.782Z,2060.00
2018-07-23T05:00:49.770Z,2076.00
2018-07-23T05:01:49.758Z,2096.00
2018-07-23T05:02:49.746Z,2116.00
2018-07-23T05:03:49.733Z,2132.00
2018-07-23T05:04:49.720Z,2148.00
2018-07-23T05:05:49.707Z,2168.00
2018-07-23T05:06:49.699Z,2188.00
2018-07-23T05:07:49.688Z,2208.00
2018-07-23T05:08:49.672Z,2228.00
2018-07-23T05:09:49.659Z,2248.00
2018-07-23T05:10:49.647Z,2272.00
2018-07-23T05:11:49.638Z,2300.00
2018-07-23T05:12:49.626Z,2324.00
2018-07-23T05:13:49.612Z,2348.00
2018-07-23T05:14:49.597Z,2376.00
2018-07-23T05:15:49.587Z,2388.00
2018-07-23T05:16:49.581Z,2400.00
2018-07-23T05:17:49.562Z,2404.00
2018-07-23T05:18:49.552Z,2416.00
2018-07-23T05:19:49.541Z,2424.00
2018-07-23T05:20:49.526Z,2440.00
2018-07-23T05:21:49.512Z,2456.00
2018-07-23T05:22:49.504Z,2472.00
2018-07-23T05:23:49.505Z,2488.00
2018-07-23T05:24:49.477Z,2508.00
2018-07-23T05:25:49.522Z,2528.00
2018-07-23T05:26:49.454Z,2548.00
2018-07-23T05:27:49.442Z,2560.00
2018-07-23T05:28:49.431Z,2576.00
2018-07-23T05:29:49.421Z,2584.00
2018-07-23T05:30:49.407Z,2592.00
2018-07-23T05:31:49.397Z,2600.00
2018-07-23T05:32:49.382Z,2612.00
2018-07-23T05:33:49.381Z,2624.00
2018-07-23T05:34:49.356Z,2632.00
2018-07-23T05:35:49.344Z,2648.00
2018-07-23T05:36:49.331Z,2656.00
2018-07-23T05:37:49.321Z,2672.00
2018-07-23T05:38:49.307Z,2676.00
2018-07-23T05:39:49.296Z,2688.00
2018-07-23T05:40:49.283Z,2696.00
2018-07-23T05:41:49.271Z,2696.00
2018-07-23T05:42:49.261Z,2696.00
2018-07-23T05:43:49.246Z,2700.00
2018-07-23T05:44:49.235Z,2704.00
2018-07-23T05:45:49.222Z,2708.00
2018-07-23T05:46:49.212Z,2712.00
2018-07-23T05:47:49.200Z,2724.00
2018-07-23T05:48:49.187Z,2736.00
2018-07-23T05:49:49.176Z,2744.00
2018-07-23T05:50:49.163Z,2748.00
2018-07-23T05:51:49.150Z,2756.00
2018-07-23T05:52:49.139Z,2752.00
2018-07-23T05:53:49.129Z,2756.00
2018-07-23T05:54:49.115Z,2764.00
2018-07-23T05:55:49.101Z,2768.00
2018-07-23T05:56:49.090Z,2784.00
2018-07-23T05:57:49.079Z,2800.00
2018-07-23T05:58:49.118Z,2820.00
2018-07-23T05:59:49.054Z,2836.00
2018-07-23T06:00:49.042Z,2852.00
2018-07-23T06:01:49.032Z,2876.00
2018-07-23T06:02:49.019Z,2892.00
2018-07-23T06:03:49.007Z,2900.00
2018-07-23T06:04:48.996Z,2912.00
2018-07-23T06:05:48.984Z,2920.00
2018-07-23T06:06:49.105Z,2928.00
2018-07-23T06:07:48.965Z,2932.00
2018-07-23T06:08:48.949Z,2944.00
2018-07-23T06:09:48.937Z,2968.00
2018-07-23T06:10:48.924Z,2984.00
2018-07-23T06:11:48.912Z,2996.00
2018-07-23T06:12:48.901Z,3000.00
2018-07-23T06:13:48.890Z,3000.00
2018-07-23T06:14:48.875Z,3008.00
2018-07-23T06:15:48.869Z,3004.00
2018-07-23T06:16:48.860Z,3004.00
2018-07-23T06:17:48.841Z,3012.00
2018-07-23T06:18:48.829Z,3020.00
2018-07-23T06:19:48.821Z,3024.00
2018-07-23T06:20:48.808Z,3024.00
2018-07-23T06:21:48.795Z,3024.00
2018-07-23T06:22:48.781Z,3032.00
2018-07-23T06:23:48.770Z,3036.00
2018-07-23T06:24:48.761Z,3036.00
2018-07-23T06:25:48.805Z,3044.00
2018-07-23T06:26:48.737Z,3052.00
2018-07-23T06:27:48.722Z,3060.00
2018-07-23T06:28:48.713Z,3064.00
2018-07-23T06:29:48.703Z,3076.00
2018-07-23T06:30:48.702Z,3076.00
2018-07-23T06:31:48.679Z,3088.00
2018-07-23T06:32:48.667Z,3104.00
2018-07-23T06:33:48.685Z,3124.00
2018-07-23T06:34:48.650Z,3140.00
2018-07-23T06:35:48.635Z,3168.00
2018-07-23T06:36:48.620Z,3184.00
2018-07-23T06:37:48.609Z,3208.00
2018-07-23T06:38:48.600Z,3232.00
2018-07-23T06:39:48.585Z,3252.00
2018-07-23T06:40:48.573Z,3264.00
2018-07-23T06:41:48.570Z,3284.00
2018-07-23T06:42:48.553Z,3296.00
2018-07-23T06:43:48.541Z,3308.00
2018-07-23T06:44:48.529Z,3336.00
2018-07-23T06:45:48.517Z,3348.00
2018-07-23T06:46:48.507Z,3360.00
2018-07-23T06:47:48.494Z,3388.00
2018-07-23T06:48:48.484Z,3416.00
2018-07-23T06:49:48.472Z,3444.00
2018-07-23T06:50:48.461Z,3472.00
2018-07-23T06:51:48.448Z,3484.00
2018-07-23T06:52:48.438Z,3496.00
2018-07-23T06:53:48.428Z,3516.00
2018-07-23T06:54:48.415Z,3536.00
2018-07-23T06:55:48.405Z,3564.00
2018-07-23T06:56:48.397Z,3624.00
2018-07-23T06:57:48.383Z,3664.00
2018-07-23T06:58:48.372Z,3696.00
2018-07-23T06:59:48.359Z,3736.00
2018-07-23T07:00:48.349Z,3740.00
2018-07-23T07:01:48.339Z,3748.00
2018-07-23T07:02:48.328Z,3768.00
2018-07-23T07:03:48.317Z,3808.00
2018-07-23T07:04:48.308Z,3836.00
2018-07-23T07:05:48.294Z,3840.00
2018-07-23T07:06:48.283Z,3856.00
2018-07-23T07:07:48.271Z,3888.00
2018-07-23T07:08:48.260Z,3912.00
2018-07-23T07:09:48.249Z,3956.00
2018-07-23T07:10:48.287Z,4024.00
2018-07-23T07:11:48.265Z,4104.00
2018-07-23T07:12:48.219Z,4144.00
2018-07-23T07:13:48.208Z,4180.00
2018-07-23T07:14:48.209Z,4192.00
2018-07-23T07:15:48.187Z,4176.00
2018-07-23T07:16:48.190Z,4176.00
2018-07-23T07:17:48.166Z,4228.00
2018-07-23T07:18:48.156Z,4240.00
2018-07-23T07:19:48.210Z,4236.00
2018-07-23T07:20:48.136Z,4220.00
2018-07-23T07:21:48.131Z,4236.00
2018-07-23T07:22:48.118Z,4268.00
2018-07-23T07:23:48.108Z,4256.00
2018-07-23T07:24:48.095Z,4232.00
2018-07-23T07:25:48.090Z,4264.00
2018-07-23T07:26:48.073Z,4312.00
2018-07-23T07:27:48.061Z,4344.00
2018-07-23T07:28:48.052Z,4360.00
2018-07-23T07:29:48.041Z,4408.00
2018-07-23T07:30:48.029Z,4480.00
2018-07-23T07:31:48.022Z,4528.00
2018-07-23T07:32:48.014Z,4576.00
2018-07-23T07:33:48.003Z,4576.00
2018-07-23T07:34:48.028Z,4512.00
2018-07-23T07:35:47.989Z,4496.00
2018-07-23T07:36:47.975Z,4492.00
2018-07-23T07:37:47.962Z,4544.00
2018-07-23T07:38:47.950Z,4596.00
2018-07-23T07:39:47.938Z,4636.00
2018-07-23T07:40:47.928Z,4624.00
2018-07-23T07:41:47.917Z,4572.00
2018-07-23T07:42:47.907Z,4520.00
2018-07-23T07:43:47.903Z,4520.00
2018-07-23T07:44:47.889Z,4580.00
2018-07-23T07:45:47.877Z,4724.00
2018-07-23T07:46:47.869Z,4720.00
2018-07-23T07:47:47.860Z,4752.00
2018-07-23T07:48:47.850Z,4800.00
2018-07-23T07:49:47.841Z,4804.00
2018-07-23T07:50:47.832Z,4848.00
2018-07-23T07:51:47.824Z,4944.00
2018-07-23T07:52:47.812Z,4964.00
2018-07-23T07:53:47.802Z,4960.00
2018-07-23T07:54:47.792Z,4992.00
2018-07-23T07:55:47.782Z,5040.00
2018-07-23T07:56:47.774Z,5084.00
2018-07-23T07:57:47.762Z,5116.00
2018-07-23T07:58:47.773Z,5204.00
2018-07-23T07:59:47.744Z,5308.00
2018-07-23T08:00:47.735Z,5476.00
2018-07-23T08:01:47.727Z,9172.00
2018-07-23T08:02:47.722Z,25504.00
2018-07-23T08:03:47.710Z,47328.00
2018-07-23T08:04:47.701Z,60128.00
2018-07-23T08:05:47.693Z,62784.00
2018-07-23T08:06:47.682Z,69728.00
2018-07-23T08:07:47.674Z,72928.00
2018-07-23T08:08:47.666Z,69568.00
2018-07-23T08:09:47.661Z,3244.00
2018-07-23T08:10:47.653Z,3260.00
2018-07-23T08:11:47.643Z,3260.00
2018-07-23T08:12:47.636Z,3268.00
2018-07-23T08:13:47.634Z,3288.00
2018-07-23T08:14:47.621Z,3288.00
2018-07-23T08:15:47.627Z,3284.00
2018-07-23T08:16:47.607Z,3304.00
2018-07-23T08:17:47.613Z,3336.00
2018-07-23T08:18:47.594Z,3324.00
2018-07-23T08:19:47.585Z,3336.00
2018-07-23T08:20:47.577Z,3344.00
2018-07-23T08:21:47.589Z,3144.00
2018-07-23T08:22:47.568Z,3280.00
2018-07-23T08:23:47.555Z,3284.00
2018-07-23T08:24:47.548Z,3272.00
2018-07-23T08:25:47.542Z,3324.00
2018-07-23T08:26:47.535Z,3336.00
2018-07-23T08:27:47.587Z,3364.00
2018-07-23T08:28:47.530Z,3372.00
2018-07-23T08:29:47.515Z,3388.00
2018-07-23T08:30:47.506Z,3392.00
2018-07-23T08:31:47.651Z,3368.00
2018-07-23T08:32:47.492Z,3436.00
2018-07-23T08:33:47.485Z,3416.00
2018-07-23T08:34:47.477Z,3424.00
2018-07-23T08:35:47.469Z,3444.00
2018-07-23T08:36:47.463Z,3444.00
2018-07-23T08:37:47.459Z,3448.00
2018-07-23T08:38:47.449Z,3464.00
2018-07-23T08:39:47.440Z,3460.00
2018-07-23T08:40:47.436Z,3460.00
2018-07-23T08:41:47.469Z,3484.00
2018-07-23T08:42:47.418Z,3508.00
2018-07-23T08:43:47.412Z,3532.00
2018-07-23T08:44:47.403Z,90656.00
2018-07-23T08:45:47.399Z,93056.00
2018-07-23T08:46:47.392Z,92288.00
2018-07-23T08:47:47.382Z,88256.00
2018-07-23T08:48:47.373Z,86016.00
2018-07-23T08:49:47.366Z,88608.00
2018-07-23T08:50:47.358Z,92224.00
2018-07-23T08:51:47.354Z,97472.00
2018-07-23T08:52:47.349Z,96832.00
2018-07-23T08:53:47.344Z,89024.00
2018-07-23T08:54:47.335Z,87488.00
2018-07-23T08:55:47.333Z,94048.00
2018-07-23T08:56:47.336Z,99328.00
2018-07-23T08:57:47.323Z,90816.00
2018-07-23T08:58:47.317Z,83040.00
2018-07-23T08:59:47.313Z,83200.00
2018-07-23T09:00:47.309Z,87200.00
2018-07-23T09:01:47.304Z,88448.00
2018-07-23T09:02:47.303Z,85504.00
2018-07-23T09:03:47.300Z,88000.00
2018-07-23T09:04:47.293Z,95584.00
2018-07-23T09:05:47.294Z,99296.00
2018-07-23T09:06:47.338Z,96864.00
2018-07-23T09:07:47.285Z,93568.00
2018-07-23T09:08:47.347Z,93952.00
2018-07-23T09:09:47.282Z,98080.00
2018-07-23T09:10:47.275Z,97344.00
2018-07-23T09:11:47.273Z,95040.00
2018-07-23T09:12:47.272Z,95872.00
2018-07-23T09:13:47.472Z,99616.00
2018-07-23T09:14:47.266Z,99488.00
2018-07-23T09:15:47.268Z,97632.00
2018-07-23T09:16:47.263Z,95008.00
2018-07-23T09:17:47.267Z,94688.00
2018-07-23T09:18:47.267Z,94528.00
2018-07-23T09:19:47.259Z,96064.00
2018-07-23T09:20:47.257Z,96384.00
2018-07-23T09:21:47.258Z,98816.00
2018-07-23T09:22:47.254Z,97600.00
2018-07-23T09:23:47.279Z,94400.00
2018-07-23T09:24:47.257Z,93440.00
2018-07-23T09:25:47.255Z,96352.00
2018-07-23T09:26:47.251Z,99136.00
2018-07-23T09:27:47.255Z,99488.00
2018-07-23T09:28:47.247Z,99392.00
2018-07-23T09:29:47.251Z,101248.00
2018-07-23T09:30:47.254Z,103904.00
2018-07-23T09:31:47.248Z,103296.00
2018-07-23T09:32:47.248Z,101280.00
2018-07-23T09:33:47.244Z,102976.00
2018-07-23T09:34:47.246Z,104064.00
2018-07-23T09:35:47.245Z,105280.00
2018-07-23T09:36:47.246Z,103936.00
2018-07-23T09:37:47.247Z,98816.00
2018-07-23T09:38:47.244Z,98304.00
2018-07-23T09:39:47.266Z,98752.00
2018-07-23T09:40:47.246Z,101152.00
2018-07-23T09:41:47.246Z,103520.00
2018-07-23T09:42:47.246Z,104256.00
2018-07-23T09:43:47.247Z,101280.00
2018-07-23T09:44:47.248Z,99488.00
2018-07-23T09:45:47.251Z,99904.00
2018-07-23T09:46:47.250Z,98272.00
2018-07-23T09:47:47.248Z,98464.00
2018-07-23T09:48:47.250Z,102368.00
2018-07-23T09:49:47.252Z,102688.00
2018-07-23T09:50:47.251Z,106944.00
2018-07-23T09:51:47.253Z,107936.00
2018-07-23T09:52:47.314Z,108320.00
2018-07-23T09:53:47.256Z,108576.00
2018-07-23T09:54:47.261Z,106752.00
2018-07-23T09:55:48.068Z,105472.00
2018-07-23T09:56:47.260Z,101696.00
2018-07-23T09:57:47.265Z,100576.00
2018-07-23T09:58:47.260Z,102368.00
2018-07-23T09:59:47.264Z,106528.00
2018-07-23T10:00:47.266Z,107744.00
2018-07-23T10:01:47.267Z,105088.00
2018-07-23T10:02:47.270Z,104032.00
2018-07-23T10:03:47.269Z,106784.00
2018-07-23T10:04:47.271Z,107328.00
2018-07-23T10:05:47.273Z,109600.00
2018-07-23T10:06:47.279Z,108160.00
2018-07-23T10:07:47.333Z,106208.00
2018-07-23T10:08:47.278Z,106880.00
2018-07-23T10:09:47.283Z,106688.00
2018-07-23T10:10:47.337Z,109344.00
2018-07-23T10:11:47.288Z,111392.00
2018-07-23T10:12:47.289Z,111840.00
2018-07-23T10:13:47.295Z,111136.00
2018-07-23T10:14:47.293Z,108992.00
2018-07-23T10:15:47.298Z,108064.00
2018-07-23T10:16:47.301Z,110592.00
2018-07-23T10:17:47.309Z,113568.00
2018-07-23T10:18:47.304Z,112800.00
2018-07-23T10:19:47.309Z,110688.00
2018-07-23T10:20:47.312Z,103008.00
2018-07-23T10:21:47.317Z,98112.00
2018-07-23T10:22:47.322Z,97024.00
2018-07-23T10:23:47.321Z,100672.00
2018-07-23T10:24:47.326Z,100448.00
2018-07-23T10:25:47.327Z,89760.00
2018-07-23T10:26:47.331Z,75616.00
2018-07-23T10:27:47.339Z,65344.00
2018-07-23T10:28:47.338Z,65536.00
2018-07-23T10:29:47.343Z,74048.00
2018-07-23T10:30:47.348Z,77664.00
2018-07-23T10:31:47.348Z,69632.00
2018-07-23T10:32:47.358Z,53664.00
2018-07-23T10:33:47.356Z,46816.00
2018-07-23T10:34:47.363Z,54816.00
2018-07-23T10:35:47.365Z,66144.00
2018-07-23T10:36:47.375Z,71840.00
2018-07-23T10:37:47.372Z,68608.00
2018-07-23T10:38:47.375Z,68064.00
2018-07-23T10:39:47.379Z,74144.00
2018-07-23T10:40:47.384Z,89920.00
2018-07-23T10:41:47.389Z,108224.00
2018-07-23T10:42:47.398Z,114080.00
2018-07-23T10:43:47.397Z,113664.00
2018-07-23T10:44:47.405Z,112960.00
2018-07-23T10:45:47.408Z,116800.00
2018-07-23T10:46:47.412Z,113184.00
2018-07-23T10:47:47.416Z,107456.00
2018-07-23T10:48:47.423Z,103776.00
2018-07-23T10:49:47.426Z,108768.00
2018-07-23T10:50:47.430Z,112480.00
2018-07-23T10:51:47.436Z,113408.00
2018-07-23T10:52:47.441Z,108512.00
2018-07-23T10:53:47.446Z,106656.00
2018-07-23T10:54:47.449Z,107840.00
2018-07-23T10:55:47.455Z,108544.00
2018-07-23T10:56:47.460Z,105664.00
2018-07-23T10:57:47.475Z,103872.00
2018-07-23T10:58:47.470Z,102912.00
2018-07-23T10:59:47.477Z,104928.00
2018-07-23T11:00:47.486Z,107552.00
2018-07-23T11:01:47.488Z,112992.00
2018-07-23T11:02:47.491Z,115232.00
2018-07-23T11:03:47.499Z,5004.00
2018-07-23T11:04:47.505Z,5064.00
2018-07-23T11:05:47.509Z,5084.00
2018-07-23T11:06:47.515Z,5056.00
2018-07-23T11:07:47.518Z,5068.00
2018-07-23T11:08:47.524Z,5068.00
2018-07-23T11:09:47.528Z,5136.00
2018-07-23T11:10:47.532Z,5128.00
2018-07-23T11:11:47.536Z,5132.00
2018-07-23T11:12:47.594Z,5168.00
2018-07-23T11:13:47.545Z,5196.00
2018-07-23T11:14:47.547Z,5204.00
2018-07-23T11:15:47.550Z,5200.00
2018-07-23T11:16:47.555Z,5184.00
2018-07-23T11:17:47.558Z,5152.00
2018-07-23T11:18:47.560Z,5144.00
2018-07-23T11:19:47.567Z,5180.00
2018-07-23T11:20:47.565Z,5204.00
2018-07-23T11:21:47.568Z,5212.00
2018-07-23T11:22:47.568Z,5200.00
2018-07-23T11:23:47.572Z,5180.00
2018-07-23T11:24:47.642Z,5228.00
2018-07-23T11:25:47.575Z,5244.00
2018-07-23T11:26:47.575Z,5272.00
2018-07-23T11:27:47.585Z,5280.00
2018-07-23T11:28:47.577Z,5252.00
2018-07-23T11:29:47.582Z,5248.00
2018-07-23T11:30:47.579Z,5304.00
2018-07-23T11:31:47.591Z,5344.00
2018-07-23T11:32:47.584Z,5376.00
2018-07-23T11:33:47.596Z,5376.00
2018-07-23T11:34:47.582Z,5388.00
2018-07-23T11:35:47.585Z,5372.00
2018-07-23T11:36:47.583Z,5392.00
2018-07-23T11:37:47.583Z,5396.00
2018-07-23T11:38:47.581Z,5428.00
2018-07-23T11:39:47.582Z,5460.00
2018-07-23T11:40:47.582Z,5468.00
2018-07-23T11:41:47.585Z,5484.00
2018-07-23T11:42:47.655Z,5476.00
2018-07-23T11:43:47.580Z,5516.00
2018-07-23T11:44:47.581Z,5532.00
2018-07-23T11:45:47.582Z,5568.00
2018-07-23T11:46:47.579Z,5612.00
2018-07-23T11:47:47.580Z,5628.00
2018-07-23T11:48:47.590Z,5688.00
2018-07-23T11:49:47.581Z,5732.00
2018-07-23T11:50:47.638Z,5768.00
2018-07-23T11:51:47.576Z,5820.00
2018-07-23T11:52:47.576Z,5932.00
2018-07-23T11:53:47.575Z,6004.00
2018-07-23T11:54:47.574Z,6064.00
2018-07-23T11:55:47.572Z,6208.00
2018-07-23T11:56:47.651Z,6380.00
2018-07-23T11:57:47.572Z,6724.00
2018-07-23T11:58:47.569Z,7036.00
2018-07-23T11:59:47.580Z,7568.00
2018-07-23T12:00:47.569Z,7888.00
2018-07-23T12:01:47.596Z,8324.00
2018-07-23T12:02:47.563Z,8644.00
2018-07-23T12:03:47.562Z,9092.00
2018-07-23T12:04:47.563Z,9564.00
2018-07-23T12:05:47.561Z,32608.00
2018-07-23T12:06:47.559Z,83072.00
2018-07-23T12:07:47.559Z,101856.00
2018-07-23T12:08:47.560Z,94016.00
2018-07-23T12:09:47.555Z,62848.00
2018-07-23T12:10:47.555Z,22752.00
2018-07-23T12:11:47.573Z,8884.00
2018-07-23T12:12:47.551Z,8956.00
2018-07-23T12:13:47.551Z,8944.00
2018-07-23T12:14:47.554Z,14244.00
2018-07-23T12:15:47.548Z,17152.00
2018-07-23T12:16:47.548Z,51968.00
2018-07-23T12:17:47.547Z,100448.00