createdAt,value
2018-05-15T00:00:56.863Z,99.90
2018-05-15T00:03:24.479Z,99.90
2018-05-15T00:05:52.091Z,99.90
2018-05-15T00:08:34.374Z,99.90
2018-05-15T00:11:01.986Z,99.90
2018-05-15T00:13:29.634Z,99.90
2018-05-15T00:15:57.254Z,99.90
2018-05-15T00:18:24.871Z,99.90
2018-05-15T00:20:52.491Z,99.90
2018-05-15T00:23:20.115Z,99.90
2018-05-15T00:25:47.746Z,99.90
2018-05-15T00:28:15.366Z,99.90
2018-05-15T00:30:42.988Z,99.90
2018-05-15T00:33:10.598Z,99.90
2018-05-15T00:35:38.219Z,99.90
2018-05-15T00:38:05.847Z,99.90
2018-05-15T00:40:33.466Z,99.90
2018-05-15T00:43:01.093Z,99.90
2018-05-15T00:45:28.715Z,99.90
2018-05-15T00:47:56.331Z,99.90
2018-05-15T00:50:23.955Z,99.90
2018-05-15T00:52:51.571Z,99.90
2018-05-15T00:55:31.384Z,99.90
2018-05-15T00:57:59.003Z,99.90
2018-05-15T01:00:26.622Z,99.90
2018-05-15T01:02:54.239Z,99.90
2018-05-15T01:05:21.855Z,99.90
2018-05-15T01:07:50.243Z,99.90
2018-05-15T01:10:17.856Z,99.90
2018-05-15T01:12:45.483Z,99.90
2018-05-15T01:15:13.871Z,99.90
2018-05-15T01:17:41.489Z,99.90
2018-05-15T01:20:09.175Z,99.90
2018-05-15T01:22:36.794Z,99.90
2018-05-15T01:25:04.419Z,99.90
2018-05-15T01:27:32.809Z,99.90
2018-05-15T01:30:00.432Z,99.90
2018-05-15T01:32:28.051Z,99.90
2018-05-15T01:34:55.663Z,99.90
2018-05-15T01:37:23.289Z,99.90
2018-05-15T01:39:50.912Z,99.90
2018-05-15T01:42:18.523Z,99.90
2018-05-15T01:44:46.146Z,99.90
2018-05-15T01:47:14.531Z,99.90
2018-05-15T01:49:42.155Z,99.90
2018-05-15T01:52:09.771Z,99.90
2018-05-15T01:54:37.387Z,99.90
2018-05-15T01:57:05.025Z,99.90
2018-05-15T01:59:32.639Z,99.90
2018-05-15T02:02:00.263Z,99.90
2018-05-15T02:04:27.883Z,99.90
2018-05-15T02:06:55.502Z,99.90
2018-05-15T02:09:23.123Z,99.90
2018-05-15T02:11:50.745Z,99.90
2018-05-15T02:14:18.363Z,99.90
2018-05-15T02:16:46.747Z,99.90
2018-05-15T02:19:14.378Z,99.90
2018-05-15T02:21:42.004Z,99.90
2018-05-15T02:24:09.623Z,99.90
2018-05-15T02:26:37.317Z,99.90
2018-05-15T02:29:04.867Z,99.90
2018-05-15T02:31:32.487Z,99.90
2018-05-15T02:34:00.724Z,99.90
2018-05-15T02:36:28.330Z,99.90
2018-05-15T02:38:55.955Z,99.90
2018-05-15T02:41:23.575Z,99.90
2018-05-15T02:43:51.195Z,99.90
2018-05-15T02:46:18.827Z,99.90
2018-05-15T02:48:46.452Z,99.90
2018-05-15T02:51:14.064Z,99.90
2018-05-15T02:53:42.451Z,99.90
2018-05-15T02:56:10.072Z,99.90
2018-05-15T02:58:37.687Z,99.90
2018-05-15T03:01:06.271Z,99.90
2018-05-15T03:03:33.887Z,99.90
2018-05-15T03:06:01.503Z,99.90
2018-05-15T03:08:29.122Z,99.90
2018-05-15T03:10:56.751Z,99.90
2018-05-15T03:13:24.363Z,99.90
2018-05-15T03:15:51.987Z,99.90
2018-05-15T03:18:19.599Z,99.90
2018-05-15T03:20:47.222Z,99.90
2018-05-15T03:23:15.612Z,99.90
2018-05-15T03:25:43.875Z,99.90
2018-05-15T03:28:11.495Z,99.90
2018-05-15T03:30:39.120Z,99.90
2018-05-15T03:33:07.502Z,99.90
2018-05-15T03:35:35.119Z,99.90
2018-05-15T03:38:02.747Z,99.90
2018-05-15T03:40:30.366Z,99.90
2018-05-15T03:42:57.985Z,99.90
2018-05-15T03:45:25.602Z,99.90
2018-05-15T03:47:53.231Z,99.90
2018-05-15T03:50:20.850Z,99.90
2018-05-15T03:52:48.480Z,99.90
2018-05-15T03:55:16.100Z,99.90
2018-05-15T03:57:43.727Z,99.90
2018-05-15T04:00:23.127Z,99.90
2018-05-15T04:03:02.527Z,99.90
2018-05-15T04:05:42.592Z,99.90
2018-05-15T04:08:11.781Z,99.90
2018-05-15T04:10:39.402Z,99.90
2018-05-15T04:13:07.609Z,99.90
2018-05-15T04:15:35.997Z,99.90
2018-05-15T04:18:03.610Z,99.90
2018-05-15T04:20:31.222Z,99.90
2018-05-15T04:22:58.867Z,99.90
2018-05-15T04:25:26.491Z,99.90
2018-05-15T04:27:54.114Z,99.90
2018-05-15T04:30:21.740Z,99.90
2018-05-15T04:32:49.363Z,99.90
2018-05-15T04:35:17.114Z,99.90
2018-05-15T04:37:46.808Z,99.90
2018-05-15T04:40:14.419Z,99.90
2018-05-15T04:42:42.041Z,99.90
2018-05-15T04:45:09.659Z,99.90
2018-05-15T04:47:37.275Z,99.90
2018-05-15T04:50:04.903Z,99.90
2018-05-15T04:52:32.523Z,99.90
2018-05-15T04:55:00.148Z,99.90
2018-05-15T04:57:27.763Z,99.90
2018-05-15T04:59:55.389Z,99.90
2018-05-15T05:02:23.007Z,99.90
2018-05-15T05:04:51.392Z,99.90
2018-05-15T05:07:19.020Z,99.90
2018-05-15T05:09:47.415Z,99.90
2018-05-15T05:12:15.036Z,99.90
2018-05-15T05:14:42.659Z,99.90
2018-05-15T05:17:10.291Z,99.90
2018-05-15T05:19:37.911Z,99.90
2018-05-15T05:22:05.537Z,99.90
2018-05-15T05:24:33.163Z,99.90
2018-05-15T05:27:00.787Z,99.90
2018-05-15T05:29:28.416Z,99.90
2018-05-15T05:31:56.043Z,99.90
2018-05-15T05:34:23.655Z,99.90
2018-05-15T05:36:51.271Z,99.90
2018-05-15T05:39:18.899Z,99.90
2018-05-15T05:41:46.515Z,99.90
2018-05-15T05:44:14.135Z,99.90
2018-05-15T05:46:41.750Z,99.90
2018-05-15T05:49:09.363Z,99.90
2018-05-15T05:51:37.017Z,99.90
2018-05-15T05:54:04.647Z,99.90
2018-05-15T05:56:32.262Z,99.90
2018-05-15T05:58:59.886Z,99.90
2018-05-15T06:01:27.502Z,99.90
2018-05-15T06:03:55.139Z,99.90
2018-05-15T06:06:25.694Z,99.90
2018-05-15T06:08:53.307Z,99.90
2018-05-15T06:11:21.327Z,99.90
2018-05-15T06:13:48.956Z,99.90
2018-05-15T06:16:17.199Z,99.90
2018-05-15T06:18:44.822Z,99.90
2018-05-15T06:21:12.439Z,99.90
2018-05-15T06:23:40.067Z,99.90
2018-05-15T06:26:07.683Z,99.90
2018-05-15T06:28:35.306Z,99.90
2018-05-15T06:31:02.920Z,96.80
2018-05-15T06:33:30.543Z,95.70
2018-05-15T06:35:58.399Z,93.20
2018-05-15T06:38:26.104Z,94.60
2018-05-15T06:40:53.647Z,94.70
2018-05-15T06:43:21.270Z,95.70
2018-05-15T06:45:48.892Z,96.40
2018-05-15T06:48:16.521Z,92.00
2018-05-15T06:50:44.131Z,91.60
2018-05-15T06:53:11.751Z,92.70
2018-05-15T06:55:39.374Z,92.80
2018-05-15T06:58:06.995Z,91.70
2018-05-15T07:00:34.623Z,91.20
2018-05-15T07:03:02.234Z,91.40
2018-05-15T07:05:29.867Z,90.20
2018-05-15T07:07:57.480Z,90.90
2018-05-15T07:10:25.107Z,92.60
2018-05-15T07:12:52.727Z,90.90
2018-05-15T07:15:20.349Z,88.60
2018-05-15T07:17:47.970Z,92.10
2018-05-15T07:20:15.591Z,89.00
2018-05-15T07:22:43.211Z,91.20
2018-05-15T07:25:10.827Z,89.30
2018-05-15T07:27:38.449Z,90.90
2018-05-15T07:30:06.064Z,88.60
2018-05-15T07:32:33.687Z,91.60
2018-05-15T07:35:01.309Z,90.40
2018-05-15T07:37:28.932Z,84.20
2018-05-15T07:39:56.547Z,90.10
2018-05-15T07:42:24.163Z,85.00
2018-05-15T07:44:51.788Z,84.10
2018-05-15T07:47:19.402Z,86.10
2018-05-15T07:49:47.027Z,88.60
2018-05-15T07:52:14.647Z,84.80
2018-05-15T07:54:42.271Z,85.60
2018-05-15T07:57:09.882Z,83.80
2018-05-15T07:59:37.577Z,86.90
2018-05-15T08:02:05.155Z,83.70
2018-05-15T08:04:33.522Z,82.20
2018-05-15T08:07:01.134Z,82.20
2018-05-15T08:09:28.759Z,84.80
2018-05-15T08:11:56.379Z,78.40
2018-05-15T08:14:23.999Z,77.00
2018-05-15T08:16:51.615Z,82.00
2018-05-15T08:19:19.239Z,78.10
2018-05-15T08:21:46.855Z,76.50
2018-05-15T08:24:15.234Z,76.00
2018-05-15T08:26:42.851Z,77.30
2018-05-15T08:29:10.509Z,78.50
2018-05-15T08:31:38.211Z,68.10
2018-05-15T08:34:05.804Z,75.90
2018-05-15T08:36:33.415Z,78.00
2018-05-15T08:39:01.040Z,83.40
2018-05-15T08:41:28.655Z,75.90
2018-05-15T08:43:56.275Z,69.60
2018-05-15T08:46:24.481Z,76.10
2018-05-15T08:48:52.099Z,64.10
2018-05-15T08:51:19.711Z,65.40
2018-05-15T08:53:47.331Z,69.10
2018-05-15T08:56:14.951Z,69.10
2018-05-15T08:58:42.575Z,66.10
2018-05-15T09:01:10.217Z,69.30
2018-05-15T09:03:37.831Z,61.10
2018-05-15T09:06:05.447Z,58.20
2018-05-15T09:08:33.067Z,57.70
2018-05-15T09:11:00.683Z,61.90
2018-05-15T09:13:28.299Z,61.80
2018-05-15T09:15:55.926Z,62.30
2018-05-15T09:18:23.630Z,59.10
2018-05-15T09:20:51.159Z,62.00
2018-05-15T09:23:18.779Z,59.00
2018-05-15T09:25:46.400Z,56.30
2018-05-15T09:28:14.015Z,58.20
2018-05-15T09:30:41.634Z,56.90
2018-05-15T09:33:09.257Z,54.00
2018-05-15T09:35:36.882Z,53.40
2018-05-15T09:38:04.519Z,58.50
2018-05-15T09:40:32.905Z,54.80
2018-05-15T09:43:00.978Z,54.00
2018-05-15T09:45:28.598Z,58.20
2018-05-15T09:47:56.566Z,55.60
2018-05-15T09:50:24.263Z,53.90
2018-05-15T09:52:51.843Z,53.00
2018-05-15T09:55:19.515Z,50.50
2018-05-15T09:57:47.123Z,48.50
2018-05-15T10:00:15.794Z,50.10
2018-05-15T10:02:43.416Z,54.50
2018-05-15T10:05:11.036Z,48.60
2018-05-15T10:07:38.698Z,46.40
2018-05-15T10:10:06.276Z,49.10
2018-05-15T10:12:33.896Z,51.20
2018-05-15T10:15:01.515Z,49.70
2018-05-15T10:17:29.135Z,48.10
2018-05-15T10:19:56.776Z,44.30
2018-05-15T10:22:24.385Z,45.90
2018-05-15T10:24:52.011Z,50.30
2018-05-15T10:27:19.630Z,46.40
2018-05-15T10:29:47.246Z,43.90
2018-05-15T10:32:14.877Z,43.90
2018-05-15T10:34:42.494Z,46.70
2018-05-15T10:37:16.270Z,44.10
2018-05-15T10:39:43.823Z,42.30
2018-05-15T10:42:11.453Z,40.60
2018-05-15T10:44:40.178Z,39.40
2018-05-15T10:47:07.795Z,39.30
2018-05-15T10:49:35.416Z,36.30
2018-05-15T10:52:03.042Z,36.20
2018-05-15T10:54:30.663Z,37.70
2018-05-15T10:56:58.279Z,34.40
2018-05-15T10:59:25.904Z,36.90
2018-05-15T11:01:53.523Z,37.60
2018-05-15T11:04:21.144Z,34.60
2018-05-15T11:06:49.528Z,34.30
2018-05-15T11:09:17.148Z,34.20
2018-05-15T11:11:44.759Z,34.60
2018-05-15T11:14:13.153Z,35.40
2018-05-15T11:16:40.771Z,35.10
2018-05-15T11:19:22.504Z,34.80
2018-05-15T11:22:02.624Z,34.30
2018-05-15T11:24:42.038Z,34.20
2018-05-15T11:27:10.063Z,35.30
2018-05-15T11:29:37.683Z,34.50
2018-05-15T11:32:05.311Z,32.50
2018-05-15T11:34:33.696Z,32.50
2018-05-15T11:37:01.311Z,32.50
2018-05-15T11:39:28.931Z,31.60
2018-05-15T11:41:56.638Z,29.60
2018-05-15T11:44:24.173Z,29.30
2018-05-15T11:46:51.806Z,30.30
2018-05-15T11:49:20.029Z,28.70
2018-05-15T11:51:47.687Z,30.90
2018-05-15T11:54:14.671Z,29.40
2018-05-15T11:56:42.288Z,28.70
2018-05-15T11:59:09.903Z,30.00
2018-05-15T12:01:37.527Z,30.00
2018-05-15T12:04:05.251Z,29.70
2018-05-15T12:06:32.789Z,31.40
2018-05-15T12:09:00.433Z,28.80
2018-05-15T12:11:28.014Z,30.30
2018-05-15T12:13:55.636Z,31.60
2018-05-15T12:16:24.032Z,31.60
2018-05-15T12:18:51.659Z,31.60
2018-05-15T12:21:19.278Z,33.20
2018-05-15T12:23:46.895Z,33.70
2018-05-15T12:26:14.517Z,30.00
2018-05-15T12:28:42.135Z,28.80
2018-05-15T12:31:09.763Z,30.70
2018-05-15T12:33:37.384Z,29.00
2018-05-15T12:36:05.017Z,27.10
2018-05-15T12:38:32.627Z,30.80
2018-05-15T12:41:00.255Z,29.30
2018-05-15T12:43:27.875Z,29.20
2018-05-15T12:45:55.494Z,28.60
2018-05-15T12:48:23.155Z,29.50
2018-05-15T12:50:54.710Z,27.40
2018-05-15T12:53:22.686Z,28.80
2018-05-15T12:55:50.302Z,28.30
2018-05-15T12:58:17.930Z,26.50
2018-05-15T13:00:46.572Z,26.90
2018-05-15T13:03:14.259Z,26.80
2018-05-15T13:05:42.251Z,28.70
2018-05-15T13:08:10.938Z,26.70
2018-05-15T13:10:38.562Z,27.10
2018-05-15T13:13:06.195Z,28.00
2018-05-15T13:15:33.817Z,26.50
2018-05-15T13:18:01.435Z,27.10
2018-05-15T13:20:29.053Z,27.60
2018-05-15T13:22:56.935Z,27.10
2018-05-15T13:25:24.887Z,27.80
2018-05-15T13:27:52.507Z,28.90
2018-05-15T13:30:20.131Z,27.20
2018-05-15T13:32:47.751Z,27.80
2018-05-15T13:35:15.376Z,28.60
2018-05-15T13:37:42.987Z,30.00
2018-05-15T13:40:10.603Z,28.00
2018-05-15T13:42:38.350Z,27.40
2018-05-15T13:45:05.947Z,26.50
2018-05-15T13:47:33.570Z,28.70
2018-05-15T13:50:01.484Z,27.10
2018-05-15T13:52:29.074Z,29.00
2018-05-15T13:54:56.696Z,28.60
2018-05-15T13:57:24.314Z,30.60
2018-05-15T13:59:51.931Z,34.20
2018-05-15T14:02:19.547Z,30.50
2018-05-15T14:04:47.163Z,30.90
2018-05-15T14:07:14.795Z,30.90
2018-05-15T14:09:42.423Z,32.00
2018-05-15T14:12:10.810Z,36.00
2018-05-15T14:14:38.431Z,35.80
2018-05-15T14:17:06.047Z,36.10
2018-05-15T14:19:33.676Z,33.90
2018-05-15T14:22:01.292Z,36.20
2018-05-15T14:24:28.919Z,35.50
2018-05-15T14:26:56.543Z,35.10
2018-05-15T14:29:24.171Z,34.10
2018-05-15T14:31:51.795Z,34.50
2018-05-15T14:34:19.415Z,36.30
2018-05-15T14:36:47.039Z,36.20
2018-05-15T14:39:14.655Z,37.30
2018-05-15T14:44:44.616Z,34.70
2018-05-15T14:47:12.303Z,37.40
2018-05-15T14:49:39.928Z,36.40
2018-05-15T14:52:07.543Z,35.30
2018-05-15T14:54:35.160Z,34.40
2018-05-15T14:57:02.775Z,35.40
2018-05-15T14:59:30.401Z,36.20
2018-05-15T15:01:58.048Z,35.90
2018-05-15T15:04:25.667Z,36.90
2018-05-15T15:06:54.478Z,38.60
2018-05-15T15:09:22.989Z,37.30
2018-05-15T15:11:51.499Z,37.10
2018-05-15T15:14:19.517Z,39.00
2018-05-15T15:16:47.140Z,37.60
2018-05-15T15:19:14.767Z,36.30
2018-05-15T15:21:42.551Z,40.90
2018-05-15T15:24:10.323Z,40.20
2018-05-15T15:26:37.935Z,37.60
2018-05-15T15:29:05.659Z,40.00
2018-05-15T15:31:33.194Z,37.50
2018-05-15T15:34:00.815Z,41.60
2018-05-15T15:36:28.435Z,39.50
2018-05-15T15:38:56.046Z,39.30
2018-05-15T15:41:23.675Z,39.80
2018-05-15T15:43:51.292Z,38.80
2018-05-15T15:46:18.912Z,39.20
2018-05-15T15:48:46.530Z,40.20
2018-05-15T15:51:14.163Z,37.50
2018-05-15T15:53:41.786Z,36.50
2018-05-15T15:56:09.411Z,38.00
2018-05-15T15:58:37.803Z,39.30
2018-05-15T16:01:05.813Z,39.30
2018-05-15T16:03:35.048Z,39.90
2018-05-15T16:06:02.680Z,40.10
2018-05-15T16:08:30.298Z,39.00
2018-05-15T16:10:58.766Z,40.30
2018-05-15T16:13:26.531Z,40.70
2018-05-15T16:15:54.152Z,41.40
2018-05-15T16:18:21.775Z,42.10
2018-05-15T16:20:49.486Z,40.40
2018-05-15T16:23:17.105Z,38.50
2018-05-15T16:25:44.726Z,43.00
2018-05-15T16:28:12.557Z,39.10
2018-05-15T16:30:41.695Z,42.00
2018-05-15T16:33:09.347Z,41.90
2018-05-15T16:35:36.974Z,41.00
2018-05-15T16:38:04.606Z,39.90
2018-05-15T16:40:32.438Z,43.70
2018-05-15T16:43:00.031Z,40.20
2018-05-15T16:45:27.663Z,40.10
2018-05-15T16:47:55.290Z,40.80
2018-05-15T16:50:22.923Z,42.80
2018-05-15T16:52:51.322Z,43.60
2018-05-15T16:55:18.940Z,43.50
2018-05-15T16:57:46.567Z,43.90
2018-05-15T17:00:15.050Z,42.00
2018-05-15T17:02:42.680Z,41.50
2018-05-15T17:05:10.306Z,41.80
2018-05-15T17:07:37.936Z,42.50
2018-05-15T17:10:05.550Z,47.70
2018-05-15T17:12:33.958Z,44.10
2018-05-15T17:15:01.590Z,44.10
2018-05-15T17:17:29.215Z,45.50
2018-05-15T17:19:56.840Z,43.30
2018-05-15T17:22:24.458Z,47.10
2018-05-15T17:24:52.080Z,44.10
2018-05-15T17:27:19.697Z,45.50
2018-05-15T17:29:47.327Z,45.70
2018-05-15T17:32:14.965Z,43.90
2018-05-15T17:34:42.593Z,43.60
2018-05-15T17:37:10.211Z,45.40
2018-05-15T17:39:37.831Z,46.80
2018-05-15T17:42:05.529Z,46.80
2018-05-15T17:44:33.145Z,46.40
2018-05-15T17:47:00.762Z,50.30
2018-05-15T17:49:28.389Z,52.80
2018-05-15T17:51:56.007Z,49.50
2018-05-15T17:54:23.645Z,51.20
2018-05-15T17:56:51.273Z,50.00
2018-05-15T17:59:18.903Z,53.80
2018-05-15T18:01:47.299Z,51.50
2018-05-15T18:04:14.929Z,51.50
2018-05-15T18:06:42.547Z,49.20
2018-05-15T18:09:10.173Z,52.60
2018-05-15T18:11:37.791Z,48.60
2018-05-15T18:14:10.104Z,54.80
2018-05-15T18:16:37.725Z,50.90
2018-05-15T18:19:05.343Z,50.70
2018-05-15T18:21:32.960Z,53.40
2018-05-15T18:24:00.574Z,49.50
2018-05-15T18:26:28.194Z,51.70
2018-05-15T18:28:55.806Z,53.00
2018-05-15T18:31:23.423Z,55.20
2018-05-15T18:33:51.047Z,51.90
2018-05-15T18:36:19.435Z,53.00
2018-05-15T18:38:47.063Z,53.00
2018-05-15T18:41:14.679Z,58.90
2018-05-15T18:43:42.311Z,61.00
2018-05-15T18:46:09.932Z,56.80
2018-05-15T18:48:37.546Z,58.30
2018-05-15T18:51:05.226Z,57.80
2018-05-15T18:53:32.809Z,60.90
2018-05-15T18:56:00.436Z,62.80
2018-05-15T18:58:28.058Z,62.40
2018-05-15T19:00:55.682Z,62.30
2018-05-15T19:03:23.299Z,60.50
2018-05-15T19:05:50.910Z,62.00
2018-05-15T19:08:18.542Z,61.50
2018-05-15T19:10:46.166Z,63.50
2018-05-15T19:13:13.782Z,62.10
2018-05-15T19:15:41.411Z,61.70
2018-05-15T19:18:09.040Z,63.90
2018-05-15T19:20:37.115Z,65.70
2018-05-15T19:23:04.735Z,66.80
2018-05-15T19:25:32.350Z,64.40
2018-05-15T19:27:59.975Z,63.80
2018-05-15T19:30:27.596Z,65.60
2018-05-15T19:32:55.219Z,65.40
2018-05-15T19:35:22.840Z,69.20
2018-05-15T19:37:50.463Z,66.30
2018-05-15T19:40:18.083Z,66.20
2018-05-15T19:42:45.710Z,68.20
2018-05-15T19:45:13.353Z,69.30
2018-05-15T19:47:40.943Z,70.40
2018-05-15T19:50:08.567Z,68.70
2018-05-15T19:52:36.203Z,73.60
2018-05-15T19:55:04.771Z,69.30
2018-05-15T19:57:32.394Z,75.60
2018-05-15T20:00:00.014Z,74.90
2018-05-15T20:02:28.396Z,77.60
2018-05-15T20:04:56.029Z,77.80
2018-05-15T20:07:23.639Z,77.00
2018-05-15T20:09:51.271Z,81.80
2018-05-15T20:12:18.878Z,79.40
2018-05-15T20:14:46.499Z,84.20
2018-05-15T20:17:14.118Z,85.70
2018-05-15T20:19:41.743Z,82.60
2018-05-15T20:22:09.363Z,91.20
2018-05-15T20:24:36.988Z,88.80
2018-05-15T20:27:05.370Z,93.40
2018-05-15T20:29:32.990Z,93.40
2018-05-15T20:32:00.615Z,92.50
2018-05-15T20:34:28.239Z,94.50
2018-05-15T20:36:55.858Z,91.90
2018-05-15T20:39:23.471Z,91.80
2018-05-15T20:41:51.096Z,93.10
2018-05-15T20:44:18.715Z,92.90
2018-05-15T20:46:47.109Z,94.00
2018-05-15T20:49:14.731Z,94.00
2018-05-15T20:51:42.346Z,93.60
2018-05-15T20:54:09.978Z,92.70
2018-05-15T20:56:37.651Z,93.30
2018-05-15T20:59:05.275Z,94.10
2018-05-15T21:01:32.897Z,95.10
2018-05-15T21:04:00.527Z,94.10
2018-05-15T21:06:28.142Z,93.90
2018-05-15T21:08:55.758Z,95.80
2018-05-15T21:11:23.379Z,92.80
2018-05-15T21:13:51.004Z,93.90
2018-05-15T21:16:18.623Z,93.90
2018-05-15T21:18:46.247Z,96.80
2018-05-15T21:21:13.874Z,93.50
2018-05-15T21:23:41.490Z,95.60
2018-05-15T21:26:09.105Z,92.90
2018-05-15T21:28:36.724Z,92.80
2018-05-15T21:31:04.687Z,93.80
2018-05-15T21:33:32.303Z,91.90
2018-05-15T21:35:59.925Z,89.20
2018-05-15T21:38:28.308Z,91.10
2018-05-15T21:40:55.928Z,91.10
2018-05-15T21:43:23.556Z,90.00
2018-05-15T21:45:51.187Z,85.80
2018-05-15T21:48:18.802Z,86.90
2018-05-15T21:50:46.419Z,84.00
2018-05-15T21:53:14.303Z,86.30
2018-05-15T21:55:41.919Z,85.80
2018-05-15T21:58:09.544Z,84.70
2018-05-15T22:00:37.923Z,87.60
2018-05-15T22:03:05.535Z,87.50
2018-05-15T22:05:33.161Z,90.80
2018-05-15T22:08:01.552Z,85.00
2018-05-15T22:10:29.168Z,84.90
2018-05-15T22:13:08.551Z,85.40
2018-05-15T22:15:47.911Z,84.50
2018-05-15T22:18:27.307Z,84.10
2018-05-15T22:21:06.722Z,83.20
2018-05-15T22:23:33.926Z,84.10
2018-05-15T22:26:01.471Z,82.80
2018-05-15T22:28:29.088Z,85.70
2018-05-15T22:30:56.704Z,86.90
2018-05-15T22:33:24.387Z,88.90
2018-05-15T22:35:52.007Z,88.70
2018-05-15T22:38:19.623Z,88.70
2018-05-15T22:40:47.243Z,90.90
2018-05-15T22:43:15.627Z,92.00
2018-05-15T22:45:43.247Z,92.00
2018-05-15T22:48:10.875Z,92.10
2018-05-15T22:50:38.512Z,92.30
2018-05-15T22:53:06.115Z,91.80
2018-05-15T22:55:33.739Z,92.80
2018-05-15T22:58:01.359Z,92.60
2018-05-15T23:00:28.987Z,93.90
2018-05-15T23:02:56.627Z,93.20
2018-05-15T23:05:35.227Z,95.20
2018-05-15T23:08:02.852Z,94.90
2018-05-15T23:10:30.473Z,93.00
2018-05-15T23:12:58.090Z,94.60
2018-05-15T23:15:25.723Z,96.60
2018-05-15T23:17:53.335Z,94.20
2018-05-15T23:20:20.959Z,94.50
2018-05-15T23:22:48.574Z,94.10
2018-05-15T23:25:16.207Z,97.00
2018-05-15T23:27:43.927Z,96.60
2018-05-15T23:30:11.583Z,95.70
2018-05-15T23:32:39.241Z,96.20
2018-05-15T23:35:06.861Z,95.20
2018-05-15T23:37:34.755Z,95.60
2018-05-15T23:40:02.371Z,94.30
2018-05-15T23:42:29.988Z,94.20
2018-05-15T23:44:57.615Z,93.40
2018-05-15T23:47:25.235Z,92.70
2018-05-15T23:49:52.851Z,92.50
2018-05-15T23:52:20.467Z,92.40
2018-05-15T23:54:48.078Z,92.40
2018-05-15T23:57:15.700Z,93.60
2018-05-15T23:59:43.307Z,93.10
