createdAt,value
2023-02-15T00:01:48.769Z,97407.78
2023-02-15T00:04:16.579Z,97415.31
2023-02-15T00:06:43.225Z,97415.25
2023-02-15T00:09:10.854Z,97406.84
2023-02-15T00:11:52.663Z,97409.41
2023-02-15T00:14:22.973Z,97400.22
2023-02-15T00:16:50.947Z,97409.44
2023-02-15T00:19:19.095Z,97402.69
2023-02-15T00:21:47.000Z,97394.41
2023-02-15T00:24:16.790Z,97391.88
2023-02-15T00:26:43.850Z,97397.59
2023-02-15T00:29:11.213Z,97396.13
2023-02-15T00:31:38.426Z,97400.13
2023-02-15T00:34:13.767Z,97395.81
2023-02-15T00:36:40.558Z,97391.66
2023-02-15T00:39:07.249Z,97389.28
2023-02-15T00:41:34.164Z,97385.81
2023-02-15T00:44:01.169Z,97385.06
2023-02-15T00:46:27.696Z,97378.50
2023-02-15T00:48:54.196Z,97375.91
2023-02-15T00:51:21.666Z,97377.59
2023-02-15T00:53:48.213Z,97375.00
2023-02-15T00:56:14.853Z,97371.84
2023-02-15T00:58:41.536Z,97377.69
2023-02-15T01:01:13.408Z,97378.47
2023-02-15T01:03:40.033Z,97380.06
2023-02-15T01:06:06.555Z,97376.50
2023-02-15T01:08:33.062Z,97367.38
2023-02-15T01:11:05.128Z,97373.31
2023-02-15T01:13:31.645Z,97368.38
2023-02-15T01:15:58.361Z,97366.59
2023-02-15T01:18:25.010Z,97363.28
2023-02-15T01:20:51.888Z,97358.31
2023-02-15T01:23:18.427Z,97363.28
2023-02-15T01:25:44.910Z,97357.44
2023-02-15T01:28:11.767Z,97354.81
2023-02-15T01:30:38.269Z,97355.50
2023-02-15T01:33:04.784Z,97356.38
2023-02-15T01:35:31.369Z,97348.06
2023-02-15T01:37:58.050Z,97350.72
2023-02-15T01:43:19.955Z,97348.19
2023-02-15T01:45:48.950Z,97347.25
2023-02-15T01:48:24.076Z,97351.44
2023-02-15T01:51:01.778Z,97354.91
2023-02-15T01:53:33.308Z,97348.94
2023-02-15T01:56:03.762Z,97348.91
2023-02-15T01:58:31.367Z,97343.78
2023-02-15T02:01:01.336Z,97337.03
2023-02-15T02:03:44.643Z,97332.91
2023-02-15T02:06:11.562Z,97338.09
2023-02-15T02:08:38.558Z,97337.22
2023-02-15T02:11:13.864Z,97335.66
2023-02-15T02:13:44.588Z,97335.47
2023-02-15T02:16:20.208Z,97329.59
2023-02-15T02:19:00.137Z,97321.25
2023-02-15T02:21:48.925Z,97321.13
2023-02-15T02:24:29.185Z,97323.72
2023-02-15T02:27:16.024Z,97317.22
2023-02-15T02:30:16.241Z,97317.91
2023-02-15T02:33:01.532Z,97311.22
2023-02-15T02:35:32.034Z,97307.75
2023-02-15T02:38:07.082Z,97312.09
2023-02-15T02:40:57.065Z,97307.03
2023-02-15T02:43:36.412Z,97301.16
2023-02-15T02:46:14.652Z,97300.28
2023-02-15T02:48:41.434Z,97297.72
2023-02-15T02:51:08.054Z,97292.75
2023-02-15T02:53:34.917Z,97302.91
2023-02-15T02:56:08.070Z,97298.94
2023-02-15T02:59:01.077Z,97295.34
2023-02-15T03:01:37.680Z,97300.38
2023-02-15T03:04:11.844Z,97304.66
2023-02-15T03:06:47.983Z,97294.59
2023-02-15T03:09:19.991Z,97292.13
2023-02-15T03:11:47.360Z,97286.31
2023-02-15T03:14:15.657Z,97284.59
2023-02-15T03:16:43.957Z,97282.97
2023-02-15T03:19:23.715Z,97260.44
2023-02-15T03:21:58.984Z,97261.22
2023-02-15T03:24:36.824Z,97261.03
2023-02-15T03:27:10.281Z,97266.91
2023-02-15T03:29:38.259Z,97263.56
2023-02-15T03:32:08.445Z,97264.34
2023-02-15T03:34:35.147Z,97264.28
2023-02-15T03:37:08.357Z,97263.63
2023-02-15T03:39:38.672Z,97269.47
2023-02-15T03:42:10.798Z,97264.56
2023-02-15T03:44:50.508Z,97262.91
2023-02-15T03:47:19.269Z,97262.69
2023-02-15T03:50:28.719Z,97263.66
2023-02-15T03:52:57.768Z,97256.91
2023-02-15T03:55:24.585Z,97256.94
2023-02-15T03:58:10.201Z,97258.69
2023-02-15T04:00:57.531Z,97248.53
2023-02-15T04:03:33.098Z,97255.16
2023-02-15T04:06:01.523Z,97248.31
2023-02-15T04:08:48.293Z,97253.66
2023-02-15T04:11:14.845Z,97248.72
2023-02-15T04:13:41.530Z,97251.81
2023-02-15T04:16:08.798Z,97241.75
2023-02-15T04:19:01.832Z,97248.50
2023-02-15T04:21:49.676Z,97246.69
2023-02-15T04:24:35.623Z,97250.78
2023-02-15T04:27:03.462Z,97250.06
2023-02-15T04:29:30.059Z,97246.78
2023-02-15T04:31:59.075Z,97243.47
2023-02-15T04:34:25.900Z,97246.13
2023-02-15T04:36:52.583Z,97239.72
2023-02-15T04:39:19.922Z,97242.97
2023-02-15T04:41:47.040Z,97242.13
2023-02-15T04:44:13.624Z,97245.50
2023-02-15T04:46:40.280Z,97242.00
2023-02-15T04:49:06.938Z,97247.09
2023-02-15T04:51:33.501Z,97242.00
2023-02-15T04:54:00.196Z,97240.50
2023-02-15T04:56:26.846Z,97242.00
2023-02-15T04:58:53.371Z,97235.09
2023-02-15T05:01:20.011Z,97239.13
2023-02-15T05:03:46.731Z,97245.16
2023-02-15T05:06:13.225Z,97244.44
2023-02-15T05:08:39.820Z,97247.81
2023-02-15T05:11:06.282Z,97248.56
2023-02-15T05:13:32.805Z,97252.84
2023-02-15T05:15:59.447Z,97257.41
2023-02-15T05:18:26.077Z,97259.09
2023-02-15T05:20:52.746Z,97263.91
2023-02-15T05:23:19.215Z,97263.31
2023-02-15T05:26:10.793Z,97269.06
2023-02-15T05:28:38.359Z,97264.84
2023-02-15T05:31:12.090Z,97266.34
2023-02-15T05:33:39.365Z,97258.28
2023-02-15T05:36:06.673Z,97267.53
2023-02-15T05:38:33.799Z,97264.22
2023-02-15T05:41:00.642Z,97265.00
2023-02-15T05:43:27.170Z,97258.41
2023-02-15T05:45:55.885Z,97258.31
2023-02-15T05:48:24.531Z,97254.81
2023-02-15T05:51:09.546Z,97264.13
2023-02-15T05:53:38.274Z,97260.94
2023-02-15T05:56:05.790Z,97262.63
2023-02-15T05:58:34.701Z,97257.69
2023-02-15T06:01:14.700Z,97269.28
2023-02-15T06:03:41.730Z,97256.03
2023-02-15T06:06:08.549Z,97254.44
2023-02-15T06:08:36.088Z,97261.94
2023-02-15T06:11:02.653Z,97259.44
2023-02-15T06:13:29.230Z,97257.66
2023-02-15T06:15:56.121Z,97256.81
2023-02-15T06:18:22.604Z,97261.00
2023-02-15T06:20:49.473Z,97264.25
2023-02-15T06:23:16.170Z,97261.81
2023-02-15T06:25:43.079Z,97261.06
2023-02-15T06:28:09.706Z,97260.19
2023-02-15T06:30:36.301Z,97261.84
2023-02-15T06:33:02.905Z,97267.75
2023-02-15T06:35:29.464Z,97266.00
2023-02-15T06:37:58.092Z,97265.19
2023-02-15T06:40:24.558Z,97265.94
2023-02-15T06:42:51.063Z,97269.19
2023-02-15T06:45:17.750Z,97264.94
2023-02-15T06:47:44.361Z,97274.19
2023-02-15T06:50:11.624Z,97269.06
2023-02-15T06:52:38.167Z,97267.38
2023-02-15T08:55:01.001Z,97208.88
2023-02-15T08:57:28.339Z,97209.81
2023-02-15T08:59:56.468Z,97209.78
2023-02-15T09:02:23.063Z,97200.50
2023-02-15T09:04:49.638Z,97208.88
2023-02-15T09:07:16.348Z,97208.97
2023-02-15T09:09:42.904Z,97207.34
2023-02-15T09:12:09.651Z,97206.44
2023-02-15T09:14:36.236Z,97207.28
2023-02-15T09:17:02.811Z,97206.34
2023-02-15T09:19:29.379Z,97196.34
2023-02-15T09:21:56.114Z,97190.56
2023-02-15T09:24:22.966Z,97187.91
2023-02-15T09:26:49.767Z,97192.03
2023-02-15T09:29:17.389Z,97197.06
2023-02-15T09:31:49.856Z,97184.41
2023-02-15T09:34:18.934Z,97192.03
2023-02-15T09:36:45.752Z,97192.00
2023-02-15T09:39:15.272Z,97197.06
2023-02-15T09:42:13.847Z,97186.25
2023-02-15T09:45:15.023Z,97186.38
2023-02-15T09:47:44.577Z,97188.06
2023-02-15T09:50:51.375Z,97182.19
2023-02-15T09:53:39.925Z,97191.50
2023-02-15T09:56:25.210Z,97184.78
2023-02-15T09:58:51.810Z,97185.63
2023-02-15T10:01:41.715Z,97176.28
2023-02-15T10:04:23.683Z,97173.66
2023-02-15T10:07:12.884Z,97181.25
2023-02-15T10:09:41.510Z,97172.75
2023-02-15T10:12:23.153Z,97171.19
2023-02-15T10:15:12.564Z,97166.19
2023-02-15T10:17:47.893Z,97161.06
2023-02-15T10:20:32.387Z,97159.06
2023-02-15T10:23:09.976Z,97155.69
2023-02-15T10:25:47.837Z,97163.41
2023-02-15T10:28:20.873Z,97156.56
2023-02-15T10:30:49.969Z,97149.91
2023-02-15T10:33:37.702Z,97152.41
2023-02-15T10:36:12.571Z,97155.06
2023-02-15T10:39:08.746Z,97154.34
2023-02-15T10:42:16.693Z,97148.44
2023-02-15T10:44:51.338Z,97145.13
2023-02-15T10:47:37.032Z,97146.63
2023-02-15T10:50:22.048Z,97144.34
2023-02-15T10:52:59.688Z,97141.69
2023-02-15T10:55:36.288Z,97132.50
2023-02-15T10:58:21.086Z,97135.13
2023-02-15T11:01:09.343Z,97128.66
2023-02-15T11:03:38.142Z,97125.38
2023-02-15T11:06:23.912Z,97130.38
2023-02-15T11:08:57.785Z,97127.72
2023-02-15T11:11:28.779Z,97121.06
2023-02-15T11:14:02.069Z,97126.81
2023-02-15T11:16:35.390Z,97123.28
2023-02-15T11:19:12.994Z,97117.47
2023-02-15T11:21:51.030Z,97117.63
2023-02-15T11:24:19.396Z,97114.19
2023-02-15T11:26:52.615Z,97111.66
2023-02-15T11:29:22.544Z,97112.44
2023-02-15T11:31:54.714Z,97108.22
2023-02-15T11:34:37.462Z,97109.72
2023-02-15T11:37:11.629Z,97104.84
2023-02-15T11:39:38.516Z,97108.28
2023-02-15T11:42:14.480Z,97096.59
2023-02-15T11:45:15.734Z,97101.47
2023-02-15T11:47:42.248Z,97101.50
2023-02-15T11:50:23.306Z,97094.84
2023-02-15T11:52:54.189Z,97093.09
2023-02-15T11:55:23.471Z,97097.31
2023-02-15T11:57:57.833Z,97092.13
2023-02-15T12:00:28.924Z,97084.53
2023-02-15T12:02:57.259Z,97091.19
2023-02-15T12:05:25.439Z,97078.50
2023-02-15T12:08:13.437Z,97079.31
2023-02-15T12:11:02.730Z,97076.72
2023-02-15T12:13:29.585Z,97080.88
2023-02-15T12:15:58.303Z,97068.31
2023-02-15T12:18:41.593Z,97069.75
2023-02-15T12:21:11.290Z,97066.53
2023-02-15T12:23:52.979Z,97066.53
2023-02-15T12:26:28.833Z,97059.84
2023-02-15T12:28:58.967Z,97061.59
2023-02-15T12:31:38.382Z,97061.53
2023-02-15T12:34:11.434Z,97056.34
2023-02-15T12:36:47.418Z,97053.84
2023-02-15T12:39:13.807Z,97052.22
2023-02-15T12:42:05.198Z,97047.25
2023-02-15T12:44:36.905Z,97042.13
2023-02-15T12:47:17.419Z,97036.22
2023-02-15T12:49:48.197Z,97032.34
2023-02-15T12:52:21.357Z,97032.28
2023-02-15T12:54:48.209Z,97027.19
2023-02-15T12:57:14.667Z,97030.66
2023-02-15T13:00:05.209Z,97023.78
2023-02-15T13:02:49.072Z,97013.91
2023-02-15T13:05:24.389Z,97018.75
2023-02-15T13:07:53.196Z,97017.94
2023-02-15T13:10:23.755Z,97015.19
2023-02-15T13:12:54.908Z,97015.09
2023-02-15T13:15:32.562Z,97016.84
2023-02-15T13:17:59.852Z,97015.44
2023-02-15T13:20:28.344Z,97009.34
2023-02-15T13:22:59.843Z,97004.53
2023-02-15T13:25:29.571Z,96999.56
2023-02-15T13:28:02.574Z,97000.47
2023-02-15T13:30:39.247Z,96992.94
2023-02-15T13:33:32.858Z,96993.06
2023-02-15T13:36:15.674Z,96988.72
2023-02-15T13:38:48.192Z,96984.63
2023-02-15T13:41:18.880Z,96979.66
2023-02-15T13:44:12.209Z,96988.78
2023-02-15T13:46:50.279Z,96989.69
2023-02-15T13:50:01.516Z,96987.22
2023-02-15T13:52:29.568Z,96984.66
2023-02-15T13:55:29.733Z,96987.00
2023-02-15T13:58:04.929Z,96992.84
2023-02-15T14:00:40.254Z,96985.19
2023-02-15T14:03:34.224Z,96984.28
2023-02-15T14:06:09.494Z,96976.00
2023-02-15T14:09:13.281Z,96980.28
2023-02-15T14:12:03.395Z,96968.53
2023-02-15T14:14:32.798Z,96963.03
2023-02-15T14:17:07.039Z,96967.25
2023-02-15T14:19:47.169Z,96964.75
2023-02-15T14:22:23.611Z,96962.97
2023-02-15T14:25:20.165Z,96966.44
2023-02-15T14:27:53.309Z,96969.88
2023-02-15T14:30:23.973Z,96968.22
2023-02-15T14:32:53.332Z,96962.38
2023-02-15T14:35:24.249Z,96960.81
2023-02-15T14:37:56.111Z,96958.31
2023-02-15T14:41:03.049Z,96960.81
2023-02-15T14:43:38.863Z,96967.66
2023-02-15T14:46:13.290Z,96952.44
2023-02-15T14:48:43.859Z,96950.78
2023-02-15T14:51:11.120Z,96959.16
2023-02-15T14:53:39.733Z,96952.53
2023-02-15T14:56:14.504Z,96952.47
2023-02-15T14:59:00.075Z,96949.00
2023-02-15T15:01:32.293Z,96943.78
2023-02-15T15:04:06.066Z,96939.69
2023-02-15T15:06:39.298Z,96938.09
2023-02-15T15:09:14.751Z,96937.44
2023-02-15T15:11:46.711Z,96932.38
2023-02-15T15:14:39.114Z,96933.97
2023-02-15T15:17:06.723Z,96935.59
2023-02-15T15:19:51.885Z,96933.22
2023-02-15T15:22:30.569Z,96932.53
2023-02-15T15:25:12.146Z,96929.91
2023-02-15T15:27:54.249Z,96926.72
2023-02-15T15:30:23.798Z,96920.06
2023-02-15T15:33:00.567Z,96915.97
2023-02-15T15:35:54.902Z,96916.78
2023-02-15T15:38:52.147Z,96906.81
2023-02-15T15:41:37.371Z,96907.69
2023-02-15T15:44:09.761Z,96912.69
2023-02-15T15:47:10.497Z,96910.19
2023-02-15T15:49:38.864Z,96906.84
2023-02-15T15:52:19.739Z,96909.50
2023-02-15T15:54:49.324Z,96906.22
2023-02-15T15:57:25.452Z,96899.44
2023-02-15T15:59:52.485Z,96901.03
2023-02-15T16:02:19.143Z,96906.00
2023-02-15T16:04:47.174Z,96902.59
2023-02-15T16:07:19.657Z,96904.34
2023-02-15T16:10:00.786Z,96894.44
2023-02-15T16:12:34.488Z,96906.03
2023-02-15T16:15:15.147Z,96899.41
2023-02-15T16:17:44.192Z,96899.41
2023-02-15T16:20:20.450Z,96898.56
2023-02-15T16:22:48.062Z,96891.09
2023-02-15T16:25:35.427Z,96894.44
2023-02-15T16:28:08.415Z,96898.72
2023-02-15T16:30:37.096Z,96881.34
2023-02-15T16:33:08.601Z,96889.75
2023-02-15T16:35:36.968Z,96883.09
2023-02-15T16:38:03.984Z,96881.41
2023-02-15T16:40:42.608Z,96874.66
2023-02-15T16:43:15.984Z,96877.13
2023-02-15T16:45:42.815Z,96875.53
2023-02-15T16:48:15.285Z,96871.34
2023-02-15T16:50:48.466Z,96870.47
2023-02-15T16:53:19.991Z,96866.19
2023-02-15T16:55:50.149Z,96862.84
2023-02-15T16:58:18.589Z,96861.97
2023-02-15T17:00:45.661Z,96862.13
2023-02-15T17:03:14.980Z,96862.25
2023-02-15T17:05:42.330Z,96859.75
2023-02-15T17:08:34.196Z,96854.84
2023-02-15T17:11:00.827Z,96862.44
2023-02-15T17:13:28.991Z,96859.09
2023-02-15T17:16:01.860Z,96853.25
2023-02-15T17:18:30.039Z,96848.31
2023-02-15T17:21:01.065Z,96853.38
2023-02-15T17:23:31.412Z,96844.97
2023-02-15T17:25:59.256Z,96847.44
2023-02-15T17:28:29.262Z,96844.09
2023-02-15T17:30:57.574Z,96833.38
2023-02-15T17:33:46.240Z,96836.53
2023-02-15T17:36:20.400Z,96839.19
2023-02-15T17:38:59.016Z,96834.28
2023-02-15T17:41:27.208Z,96831.72
2023-02-15T17:43:53.690Z,96830.03
2023-02-15T17:46:23.363Z,96820.94
2023-02-15T17:48:52.369Z,96824.16
2023-02-15T17:51:20.416Z,96820.00
2023-02-15T17:54:06.677Z,96814.00
2023-02-15T17:56:33.966Z,96815.63
2023-02-15T17:59:00.546Z,96808.09
2023-02-15T18:01:45.741Z,96814.69
2023-02-15T18:04:32.493Z,96805.50
2023-02-15T18:07:17.871Z,96801.31
2023-02-15T18:10:03.284Z,96792.91
2023-02-15T18:12:32.365Z,96799.81
2023-02-15T18:15:00.639Z,96790.59
2023-02-15T18:17:28.760Z,96795.66
2023-02-15T18:19:55.974Z,96798.22
2023-02-15T18:22:22.517Z,96793.97
2023-02-15T18:24:49.147Z,96788.09
2023-02-15T18:27:16.278Z,96790.72
2023-02-15T18:29:42.884Z,96784.88
2023-02-15T18:32:14.314Z,96782.38
2023-02-15T18:34:42.036Z,96786.50
2023-02-15T18:37:14.437Z,96784.94
2023-02-15T18:39:45.528Z,96780.78
2023-02-15T18:42:48.993Z,96778.28
2023-02-15T18:45:19.763Z,96777.53
2023-02-15T18:47:46.333Z,96781.63
2023-02-15T18:50:19.001Z,96769.03
2023-02-15T18:52:47.105Z,96774.00
2023-02-15T18:55:26.243Z,96778.88
2023-02-15T18:57:54.867Z,96773.75
2023-02-15T19:00:25.204Z,96774.69
2023-02-15T19:02:51.863Z,96766.25
2023-02-15T19:05:18.399Z,96766.25
2023-02-15T19:07:51.235Z,96769.63
2023-02-15T19:10:21.905Z,96767.94
2023-02-15T19:12:48.984Z,96762.03
2023-02-15T19:15:17.448Z,96765.38
2023-02-15T19:17:44.071Z,96764.56
2023-02-15T19:20:19.185Z,96762.91
2023-02-15T19:22:47.465Z,96756.91
2023-02-15T19:25:20.112Z,96753.56
2023-02-15T19:27:47.191Z,96756.16
2023-02-15T19:30:17.315Z,96754.38
2023-02-15T19:32:45.707Z,96753.53
2023-02-15T19:35:17.002Z,96749.31
2023-02-15T19:37:45.137Z,96751.06
2023-02-15T19:40:31.173Z,96742.56
2023-02-15T19:42:58.170Z,96745.97
2023-02-15T19:45:27.350Z,96743.53
2023-02-15T19:47:55.346Z,96744.22
2023-02-15T19:50:27.760Z,96739.31
2023-02-15T19:52:54.515Z,96739.38
2023-02-15T19:55:32.651Z,96726.84
2023-02-15T19:58:00.463Z,96739.50
2023-02-15T20:00:32.797Z,96732.81
2023-02-15T20:03:02.568Z,96721.19
2023-02-15T20:05:30.699Z,96717.91
2023-02-15T20:07:58.329Z,96719.53
2023-02-15T20:10:28.001Z,96710.38
2023-02-15T20:12:55.666Z,96714.50
2023-02-15T20:15:28.513Z,96709.47
2023-02-15T20:17:57.681Z,96712.72
2023-02-15T20:20:29.617Z,96713.47
2023-02-15T20:22:57.659Z,96700.88
2023-02-15T20:25:27.153Z,96696.84
2023-02-15T20:27:54.024Z,96699.28
2023-02-15T20:30:23.570Z,96695.97
2023-02-15T20:32:50.491Z,96695.22
2023-02-15T20:35:19.601Z,96695.91
2023-02-15T20:37:47.895Z,96691.81
2023-02-15T20:40:24.969Z,96691.09
2023-02-15T20:42:51.916Z,96685.25
2023-02-15T20:45:23.383Z,96684.50
2023-02-15T20:47:51.652Z,96680.38
2023-02-15T20:50:23.589Z,96678.75
2023-02-15T20:52:51.706Z,96676.31
2023-02-15T20:55:20.970Z,96670.63
2023-02-15T20:57:48.135Z,96673.88
2023-02-15T21:00:24.070Z,96671.50
2023-02-15T21:02:58.674Z,96672.41
2023-02-15T21:05:30.828Z,96678.97
2023-02-15T21:07:57.772Z,96670.59
2023-02-15T21:10:27.044Z,96672.41
2023-02-15T21:12:54.135Z,96665.03
2023-02-15T21:15:25.443Z,96659.19
2023-02-15T21:17:52.029Z,96652.31
2023-02-15T21:20:18.738Z,96657.41
2023-02-15T21:22:45.223Z,96654.94
2023-02-15T21:25:19.332Z,96642.59
2023-02-15T21:27:46.058Z,96651.72
2023-02-15T21:30:17.262Z,96645.84
2023-02-15T21:32:43.778Z,96638.50
2023-02-15T21:35:16.810Z,96635.09
2023-02-15T21:37:44.614Z,96641.06
2023-02-15T21:40:13.807Z,96636.00
2023-02-15T21:43:18.807Z,96632.88
