createdAt,value
2019-01-10T00:01:57.091Z,4.00
2019-01-10T00:04:27.344Z,2.03
2019-01-10T00:06:57.598Z,5.20
2019-01-10T00:09:28.432Z,2.40
2019-01-10T00:11:59.101Z,4.20
2019-01-10T00:14:29.696Z,4.20
2019-01-10T00:17:00.419Z,5.17
2019-01-10T00:19:31.182Z,5.13
2019-01-10T00:22:01.493Z,3.70
2019-01-10T00:24:31.978Z,1.50
2019-01-10T00:27:03.694Z,3.80
2019-01-10T00:29:34.465Z,1.50
2019-01-10T00:32:06.558Z,2.90
2019-01-10T00:34:37.195Z,5.57
2019-01-10T00:37:10.873Z,3.90
2019-01-10T00:39:41.390Z,5.00
2019-01-10T00:42:11.664Z,4.30
2019-01-10T00:44:42.097Z,1.67
2019-01-10T00:47:12.433Z,2.77
2019-01-10T00:49:45.459Z,1.80
2019-01-10T00:52:16.179Z,2.23
2019-01-10T00:54:46.352Z,1.40
2019-01-10T00:57:19.639Z,4.73
2019-01-10T00:59:50.030Z,3.73
2019-01-10T01:02:20.684Z,1.50
2019-01-10T01:04:51.082Z,5.43
2019-01-10T01:07:22.724Z,3.80
2019-01-10T01:09:53.297Z,4.50
2019-01-10T01:12:23.703Z,7.50
2019-01-10T01:14:53.889Z,2.40
2019-01-10T01:17:24.405Z,4.53
2019-01-10T01:19:54.819Z,2.20
2019-01-10T01:22:28.807Z,3.53
2019-01-10T01:24:59.101Z,1.70
2019-01-10T01:27:29.365Z,1.47
2019-01-10T01:30:02.467Z,2.87
2019-01-10T01:32:34.226Z,4.43
2019-01-10T01:35:05.121Z,4.77
2019-01-10T01:37:36.033Z,1.50
2019-01-10T01:40:07.917Z,3.83
2019-01-10T01:42:38.294Z,4.43
2019-01-10T01:45:10.466Z,1.97
2019-01-10T01:47:41.477Z,8.60
2019-01-10T01:50:14.999Z,3.00
2019-01-10T01:52:45.953Z,4.50
2019-01-10T01:55:16.574Z,7.47
2019-01-10T01:57:50.023Z,1.43
2019-01-10T02:00:22.603Z,2.33
2019-01-10T02:02:53.271Z,3.20
2019-01-10T02:05:23.722Z,1.80
2019-01-10T02:07:54.265Z,3.17
2019-01-10T02:10:29.441Z,6.03
2019-01-10T02:12:59.737Z,3.60
2019-01-10T02:15:30.442Z,2.63
2019-01-10T02:18:01.033Z,5.33
2019-01-10T02:20:31.271Z,2.80
2019-01-10T02:23:02.084Z,2.33
2019-01-10T02:25:32.773Z,3.93
2019-01-10T02:28:05.617Z,3.37
2019-01-10T02:30:41.852Z,1.57
2019-01-10T02:33:08.418Z,3.90
2019-01-10T02:35:38.670Z,3.50
2019-01-10T02:38:09.522Z,2.50
2019-01-10T02:40:39.738Z,2.07
2019-01-10T02:43:10.036Z,1.97
2019-01-10T02:45:40.262Z,4.20
2019-01-10T02:48:12.977Z,3.03
2019-01-10T02:50:43.669Z,4.27
2019-01-10T02:53:14.273Z,2.57
2019-01-10T02:55:44.541Z,4.23
2019-01-10T02:58:14.954Z,1.77
2019-01-10T03:00:45.846Z,7.23
2019-01-10T03:03:16.383Z,1.60
2019-01-10T03:05:47.053Z,1.63
2019-01-10T03:08:17.998Z,3.87
2019-01-10T03:10:48.317Z,1.30
2019-01-10T03:13:18.670Z,2.13
2019-01-10T03:15:49.152Z,1.90
2019-01-10T03:18:19.318Z,2.83
2019-01-10T03:20:49.717Z,4.43
2019-01-10T03:23:20.169Z,6.40
2019-01-10T03:25:50.448Z,2.13
2019-01-10T03:28:21.505Z,2.13
2019-01-10T03:30:51.808Z,1.73
2019-01-10T03:33:22.235Z,3.70
2019-01-10T03:35:52.620Z,1.80
2019-01-10T03:38:23.527Z,1.93
2019-01-10T03:40:53.766Z,1.93
2019-01-10T03:43:24.270Z,1.77
2019-01-10T03:45:54.698Z,4.17
2019-01-10T03:48:25.090Z,2.80
2019-01-10T03:50:55.581Z,4.60
2019-01-10T03:53:26.411Z,2.10
2019-01-10T03:55:56.686Z,3.90
2019-01-10T03:58:27.301Z,6.63
2019-01-10T04:00:57.919Z,2.70
2019-01-10T04:03:28.061Z,3.43
2019-01-10T04:05:58.577Z,10.33
2019-01-10T04:08:29.333Z,7.93
2019-01-10T04:10:59.664Z,2.97
2019-01-10T04:13:30.561Z,5.60
2019-01-10T04:16:01.297Z,7.03
2019-01-10T04:18:31.564Z,3.70
2019-01-10T04:21:01.866Z,3.80
2019-01-10T04:23:32.082Z,6.37
2019-01-10T04:26:03.061Z,3.90
2019-01-10T04:28:33.456Z,9.30
2019-01-10T04:31:03.895Z,8.03
2019-01-10T04:33:34.121Z,7.50
2019-01-10T04:36:06.417Z,4.23
2019-01-10T04:38:36.740Z,2.87
2019-01-10T04:41:08.570Z,1.70
2019-01-10T04:43:39.022Z,2.30
2019-01-10T04:46:09.551Z,1.83
2019-01-10T04:48:41.421Z,3.80
2019-01-10T04:51:12.707Z,3.27
2019-01-10T04:53:43.279Z,4.00
2019-01-10T04:56:13.708Z,4.10
2019-01-10T04:58:45.084Z,4.10
2019-01-10T05:01:15.576Z,3.37
2019-01-10T05:03:46.028Z,3.27
2019-01-10T05:06:17.201Z,2.83
2019-01-10T05:08:47.905Z,3.57
2019-01-10T05:11:18.421Z,3.47
2019-01-10T05:13:49.081Z,5.97
2019-01-10T05:16:19.331Z,7.00
2019-01-10T05:18:49.657Z,2.60
2019-01-10T05:21:20.413Z,5.57
2019-01-10T05:23:50.797Z,3.47
2019-01-10T05:26:22.001Z,6.13
2019-01-10T05:28:54.067Z,4.77
2019-01-10T05:31:24.427Z,5.00
2019-01-10T05:33:55.322Z,4.43
2019-01-10T05:36:25.872Z,4.43
2019-01-10T05:38:56.652Z,3.53
2019-01-10T05:41:27.017Z,3.63
2019-01-10T05:43:57.592Z,3.17
2019-01-10T05:46:27.702Z,8.73
2019-01-10T05:48:58.154Z,4.80
2019-01-10T05:51:32.865Z,7.10
2019-01-10T05:54:03.141Z,7.37
2019-01-10T05:56:34.198Z,3.87
2019-01-10T05:59:04.876Z,5.90
2019-01-10T06:01:35.199Z,3.40
2019-01-10T06:04:05.640Z,5.23
2019-01-10T06:06:36.173Z,4.87
2019-01-10T06:09:09.853Z,7.13
2019-01-10T06:11:40.176Z,5.33
2019-01-10T06:14:13.115Z,3.57
2019-01-10T06:16:45.134Z,9.37
2019-01-10T06:19:16.285Z,16.77
2019-01-10T06:21:46.604Z,3.40
2019-01-10T06:24:20.351Z,2.60
2019-01-10T06:26:51.537Z,6.70
2019-01-10T06:29:21.964Z,4.50
2019-01-10T06:31:52.383Z,6.60
2019-01-10T06:34:22.760Z,3.87
2019-01-10T06:36:56.840Z,2.47
2019-01-10T06:39:27.341Z,7.17
2019-01-10T06:41:59.258Z,4.93
2019-01-10T06:44:32.432Z,8.27
2019-01-10T06:47:02.703Z,4.07
2019-01-10T06:49:33.913Z,4.70
2019-01-10T06:52:07.136Z,3.83
2019-01-10T06:54:37.432Z,5.50
2019-01-10T06:57:09.498Z,3.07
2019-01-10T06:59:40.147Z,5.50
2019-01-10T07:02:19.500Z,5.00
2019-01-10T07:04:49.864Z,6.43
2019-01-10T07:07:20.175Z,4.97
2019-01-10T07:12:16.026Z,9.23
2019-01-10T07:14:53.533Z,8.50
2019-01-10T07:17:18.053Z,4.47
2019-01-10T07:19:50.958Z,6.13
2019-01-10T07:22:21.167Z,4.07
2019-01-10T07:24:55.967Z,7.50
2019-01-10T07:27:26.695Z,4.70
2019-01-10T07:30:00.285Z,12.30
2019-01-10T07:32:30.664Z,4.30
2019-01-10T07:35:07.514Z,3.77
2019-01-10T07:37:37.872Z,8.63
2019-01-10T07:40:16.094Z,3.33
2019-01-10T07:42:46.542Z,4.37
2019-01-10T07:45:20.051Z,6.20
2019-01-10T07:47:54.114Z,6.37
2019-01-10T07:50:38.319Z,12.27
2019-01-10T07:53:09.839Z,8.43
2019-01-10T07:55:45.035Z,5.97
2019-01-10T07:58:16.626Z,4.30
2019-01-10T08:00:47.077Z,11.20
2019-01-10T08:03:17.513Z,6.27
2019-01-10T08:05:49.210Z,10.00
2019-01-10T08:08:20.074Z,8.13
2019-01-10T08:10:51.981Z,6.03
2019-01-10T08:13:22.371Z,8.60
2019-01-10T08:15:52.688Z,7.73
2019-01-10T08:18:23.066Z,7.87
2019-01-10T08:20:53.636Z,9.70
2019-01-10T08:23:25.321Z,5.63
2019-01-10T08:25:55.653Z,5.80
2019-01-10T08:28:26.065Z,5.20
2019-01-10T08:30:59.658Z,4.87
2019-01-10T08:33:33.460Z,7.37
2019-01-10T08:36:03.705Z,8.13
2019-01-10T08:38:34.603Z,6.70
2019-01-10T08:41:07.198Z,11.03
2019-01-10T08:43:37.786Z,6.27
2019-01-10T08:46:08.383Z,20.03
2019-01-10T08:48:38.908Z,6.10
2019-01-10T08:51:10.424Z,8.17
2019-01-10T08:53:53.635Z,7.40
2019-01-10T08:56:17.101Z,7.30
2019-01-10T08:58:47.095Z,8.80
2019-01-10T09:01:17.371Z,9.43
2019-01-10T09:03:49.339Z,9.37
2019-01-10T09:06:22.380Z,9.17
2019-01-10T09:08:53.377Z,9.10
2019-01-10T09:11:23.818Z,10.47
2019-01-10T09:13:54.121Z,5.17
2019-01-10T09:16:24.708Z,10.70
2019-01-10T09:18:55.114Z,8.07
2019-01-10T09:21:25.455Z,8.10
2019-01-10T09:23:55.918Z,10.83
2019-01-10T09:26:29.398Z,18.40
2019-01-10T09:28:59.269Z,11.90
2019-01-10T09:31:29.793Z,13.93
2019-01-10T09:34:02.101Z,11.30
2019-01-10T09:36:33.983Z,7.97
2019-01-10T09:39:08.241Z,12.50
2019-01-10T09:41:38.569Z,6.07
2019-01-10T09:44:09.376Z,8.23
2019-01-10T09:46:39.737Z,9.90
2019-01-10T09:49:10.518Z,7.43
2019-01-10T09:51:40.747Z,9.07
2019-01-10T09:54:12.866Z,24.20
2019-01-10T09:56:44.855Z,7.40
2019-01-10T09:59:15.181Z,7.93
2019-01-10T10:01:46.976Z,5.50
2019-01-10T10:04:18.294Z,12.93
2019-01-10T10:06:48.785Z,4.13
2019-01-10T10:09:19.541Z,14.10
2019-01-10T10:11:50.219Z,12.83
2019-01-10T10:14:21.945Z,9.13
2019-01-10T10:16:52.598Z,7.70
2019-01-10T10:19:23.492Z,8.30
2019-01-10T10:21:55.603Z,7.77
2019-01-10T10:24:28.818Z,9.40
2019-01-10T10:26:59.175Z,7.03
2019-01-10T10:29:33.017Z,8.33
2019-01-10T10:32:03.718Z,7.77
2019-01-10T10:34:34.020Z,6.80
2019-01-10T10:37:04.703Z,7.27
2019-01-10T10:39:36.947Z,6.80
2019-01-10T10:42:07.234Z,8.67
2019-01-10T10:44:38.317Z,14.00
2019-01-10T10:47:10.884Z,9.10
2019-01-10T10:49:42.365Z,8.13
2019-01-10T10:52:14.310Z,8.87
2019-01-10T10:54:45.855Z,6.77
2019-01-10T10:57:16.125Z,6.43
2019-01-10T10:59:47.585Z,9.60
2019-01-10T11:04:49.125Z,6.47
2019-01-10T11:07:25.669Z,7.23
2019-01-10T11:09:56.297Z,9.47
2019-01-10T11:12:29.650Z,8.87
2019-01-10T11:15:00.604Z,12.23
2019-01-10T11:17:30.932Z,7.27
2019-01-10T11:20:01.310Z,7.50
2019-01-10T11:22:31.968Z,6.97
2019-01-10T11:25:02.656Z,17.97
2019-01-10T11:27:33.217Z,11.40
2019-01-10T11:30:03.660Z,8.20
2019-01-10T11:32:35.574Z,9.80
2019-01-10T11:35:06.226Z,9.50
2019-01-10T11:37:36.954Z,9.17
2019-01-10T11:40:11.344Z,11.27
2019-01-10T11:42:41.647Z,7.60
2019-01-10T11:45:14.016Z,10.73
2019-01-10T11:47:44.626Z,10.17
2019-01-10T11:50:15.831Z,8.17
2019-01-10T11:52:46.487Z,8.00
2019-01-10T11:55:21.661Z,9.50
2019-01-10T11:57:51.987Z,9.03
2019-01-10T12:00:35.846Z,9.57
2019-01-10T12:03:08.224Z,9.17
2019-01-10T12:05:47.494Z,6.37
2019-01-10T12:08:14.030Z,6.17
2019-01-10T12:10:46.717Z,11.57
2019-01-10T12:13:18.500Z,9.37
2019-01-10T12:15:48.960Z,7.93
2019-01-10T12:18:20.645Z,8.80
2019-01-10T12:20:50.942Z,11.77
2019-01-10T12:23:21.543Z,9.93
2019-01-10T12:25:52.408Z,10.43
2019-01-10T12:28:22.596Z,10.83
2019-01-10T12:30:54.441Z,12.50
2019-01-10T12:33:24.941Z,13.57
2019-01-10T12:35:58.445Z,9.50
2019-01-10T12:38:30.617Z,17.43
2019-01-10T12:41:06.580Z,9.50
2019-01-10T12:43:44.321Z,12.20
2019-01-10T12:46:14.915Z,8.60
2019-01-10T12:48:45.582Z,7.87
2019-01-10T12:51:16.033Z,5.90
2019-01-10T12:53:46.357Z,8.13
2019-01-10T12:56:19.395Z,9.50
2019-01-10T12:58:49.810Z,7.10
2019-01-10T13:01:19.938Z,13.90
2019-01-10T13:03:50.387Z,9.20
2019-01-10T13:06:20.965Z,13.80
2019-01-10T13:08:55.612Z,8.27
2019-01-10T13:11:31.919Z,9.23
2019-01-10T13:14:05.504Z,8.20
2019-01-10T13:16:34.810Z,10.10
2019-01-10T13:19:05.225Z,10.00
2019-01-10T13:21:35.782Z,9.17
2019-01-10T13:24:06.141Z,6.27
2019-01-10T13:26:36.384Z,9.30
2019-01-10T13:29:06.877Z,4.10
2019-01-10T13:31:37.154Z,9.90
2019-01-10T13:34:07.571Z,10.67
2019-01-10T13:36:41.196Z,6.50
2019-01-10T13:39:11.481Z,35.73
2019-01-10T13:41:41.808Z,12.33
2019-01-10T13:44:12.636Z,8.57
2019-01-10T13:46:43.502Z,9.73
2019-01-10T13:49:13.801Z,12.07
2019-01-10T13:51:46.448Z,9.20
2019-01-10T13:54:19.502Z,13.30
2019-01-10T13:56:49.874Z,10.00
2019-01-10T13:59:20.768Z,7.30
2019-01-10T14:01:57.664Z,10.60
2019-01-10T14:04:32.379Z,8.30
2019-01-10T14:07:05.396Z,6.77
2019-01-10T14:09:38.045Z,8.43
2019-01-10T14:12:10.669Z,18.43
2019-01-10T14:14:40.950Z,6.67
2019-01-10T14:17:16.009Z,7.03
2019-01-10T14:19:49.256Z,10.03
2019-01-10T14:22:38.440Z,8.00
2019-01-10T14:25:09.288Z,7.87
2019-01-10T14:27:39.767Z,8.80
2019-01-10T14:30:21.863Z,7.83
2019-01-10T14:32:54.178Z,5.43
2019-01-10T14:35:28.700Z,10.37
2019-01-10T14:38:02.067Z,6.87
2019-01-10T14:40:34.229Z,10.17
2019-01-10T14:43:07.272Z,5.40
2019-01-10T14:45:40.360Z,4.80
2019-01-10T14:48:11.709Z,4.10
2019-01-10T14:50:42.522Z,7.63
2019-01-10T14:53:15.183Z,9.00
2019-01-10T14:55:49.681Z,4.63
2019-01-10T14:58:24.250Z,14.27
2019-01-10T15:00:57.659Z,3.00
2019-01-10T15:03:31.222Z,7.00
2019-01-10T15:06:01.792Z,5.37
2019-01-10T15:08:32.112Z,6.60
2019-01-10T15:11:05.681Z,14.10
2019-01-10T15:13:36.372Z,6.80
2019-01-10T15:16:09.845Z,5.93
2019-01-10T15:18:40.262Z,7.17
2019-01-10T15:21:10.622Z,8.10
2019-01-10T15:23:40.775Z,5.33
2019-01-10T15:26:11.497Z,5.27
2019-01-10T15:28:42.826Z,8.83
2019-01-10T15:31:16.092Z,5.87
2019-01-10T15:33:46.243Z,4.40
2019-01-10T15:36:16.832Z,5.93
2019-01-10T15:38:47.464Z,3.87
2019-01-10T15:41:39.283Z,9.63
2019-01-10T15:43:59.850Z,7.43
2019-01-10T15:46:30.382Z,5.90
2019-01-10T15:49:01.371Z,5.80
2019-01-10T15:51:35.487Z,7.67
2019-01-10T15:54:10.536Z,6.23
2019-01-10T15:56:40.474Z,6.53
2019-01-10T15:59:13.651Z,5.53
2019-01-10T16:01:44.277Z,8.10
2019-01-10T16:04:14.824Z,4.87
2019-01-10T16:06:45.213Z,8.60
2019-01-10T16:09:15.554Z,7.10
2019-01-10T16:11:47.533Z,8.40
2019-01-10T16:14:18.253Z,6.87
2019-01-10T16:16:50.222Z,7.90
2019-01-10T16:19:20.921Z,8.20
2019-01-10T16:21:58.858Z,7.30
2019-01-10T16:24:29.078Z,6.20
2019-01-10T16:27:00.756Z,7.20
2019-01-10T16:29:31.582Z,9.30
2019-01-10T16:32:04.686Z,22.13
2019-01-10T16:34:35.107Z,9.37
2019-01-10T16:37:08.401Z,8.27
2019-01-10T16:39:38.755Z,9.13
2019-01-10T16:42:09.034Z,7.47
2019-01-10T16:44:41.399Z,10.40
2019-01-10T16:47:14.997Z,7.87
2019-01-10T16:49:45.825Z,8.33
2019-01-10T16:52:16.548Z,8.43
2019-01-10T16:54:48.674Z,7.50
2019-01-10T16:57:40.619Z,8.10
2019-01-10T17:00:19.269Z,8.47
2019-01-10T17:02:51.458Z,17.00
2019-01-10T17:05:31.229Z,9.57
2019-01-10T17:08:01.204Z,12.90
2019-01-10T17:10:32.000Z,12.23
2019-01-10T17:13:02.588Z,10.13
2019-01-10T17:15:33.080Z,9.53
2019-01-10T17:18:05.767Z,13.60
2019-01-10T17:20:38.414Z,9.13
2019-01-10T17:23:09.005Z,14.80
2019-01-10T17:25:44.984Z,10.07
2019-01-10T17:28:15.872Z,12.50
2019-01-10T17:30:46.214Z,15.10
2019-01-10T17:33:20.490Z,8.33
2019-01-10T17:35:53.290Z,11.13
2019-01-10T17:38:23.157Z,8.57
2019-01-10T17:40:58.477Z,17.90
2019-01-10T17:43:28.935Z,8.83
2019-01-10T17:46:02.368Z,8.93
2019-01-10T17:48:33.089Z,8.47
2019-01-10T17:51:03.848Z,8.60
2019-01-10T17:53:34.541Z,9.40
2019-01-10T17:56:07.356Z,8.53
2019-01-10T17:58:38.304Z,12.20
2019-01-10T18:01:09.278Z,10.70
2019-01-10T18:03:40.415Z,8.87
2019-01-10T18:06:11.723Z,10.27
2019-01-10T18:08:44.965Z,14.67
2019-01-10T18:11:20.877Z,8.40
2019-01-10T18:13:51.323Z,13.33
2019-01-10T18:16:21.849Z,14.13
2019-01-10T18:18:59.677Z,10.47
2019-01-10T18:21:30.072Z,13.83
2019-01-10T18:24:04.276Z,14.50
2019-01-10T18:26:34.679Z,17.83
2019-01-10T18:29:05.503Z,8.70
2019-01-10T18:31:35.993Z,10.70
2019-01-10T18:34:09.776Z,9.50
2019-01-10T18:36:40.161Z,9.20
2019-01-10T18:39:10.698Z,9.07
2019-01-10T18:41:45.841Z,6.50
2019-01-10T18:44:17.224Z,11.60
2019-01-10T18:46:47.620Z,11.00
2019-01-10T18:49:17.954Z,9.90
2019-01-10T18:51:48.502Z,10.53
2019-01-10T18:54:20.377Z,12.00
2019-01-10T18:56:54.673Z,10.27
2019-01-10T18:59:25.117Z,9.30
2019-01-10T19:01:58.558Z,12.17
2019-01-10T19:04:29.237Z,12.80
2019-01-10T19:06:59.728Z,7.70
2019-01-10T19:09:30.393Z,9.90
2019-01-10T19:12:01.151Z,11.57
2019-01-10T19:14:31.801Z,8.40
2019-01-10T19:17:03.398Z,9.70
2019-01-10T19:19:34.164Z,8.00
2019-01-10T19:22:42.598Z,7.30
2019-01-10T19:25:15.989Z,7.77
2019-01-10T19:27:46.873Z,12.17
2019-01-10T19:30:23.001Z,8.90
2019-01-10T19:32:54.983Z,9.57
2019-01-10T19:35:25.201Z,12.50
2019-01-10T19:37:55.713Z,13.67
2019-01-10T19:40:26.364Z,11.93
2019-01-10T19:42:56.803Z,9.50
2019-01-10T19:45:31.018Z,12.40
2019-01-10T19:48:02.628Z,9.50
2019-01-10T19:50:33.049Z,7.87
2019-01-10T19:53:08.118Z,11.47
2019-01-10T19:55:38.560Z,15.00
2019-01-10T19:58:11.941Z,10.87
2019-01-10T20:00:54.569Z,11.73
2019-01-10T20:03:24.902Z,18.73
2019-01-10T20:05:55.166Z,16.87
2019-01-10T20:08:25.573Z,11.47
2019-01-10T20:10:57.423Z,15.07
2019-01-10T20:13:31.113Z,15.13
2019-01-10T20:16:01.535Z,11.83
2019-01-10T20:18:38.854Z,15.70
2019-01-10T20:21:11.030Z,17.23
2019-01-10T20:23:46.151Z,18.30
2019-01-10T20:26:16.194Z,15.20
2019-01-10T20:28:47.106Z,10.30
2019-01-10T20:31:19.988Z,19.10
2019-01-10T20:33:50.877Z,12.93
2019-01-10T20:36:25.360Z,14.07
2019-01-10T20:38:56.047Z,15.93
2019-01-10T20:41:29.404Z,13.80
2019-01-10T20:44:00.315Z,15.80
2019-01-10T20:46:30.738Z,22.23
2019-01-10T20:49:04.288Z,14.83
2019-01-10T20:51:34.898Z,15.13
2019-01-10T20:54:05.465Z,15.87
2019-01-10T20:56:35.943Z,16.60
2019-01-10T20:59:07.052Z,18.17
2019-01-10T21:01:37.398Z,21.60
2019-01-10T21:04:11.047Z,19.40
2019-01-10T21:06:41.718Z,13.40
2019-01-10T21:09:13.144Z,13.13
2019-01-10T21:11:44.133Z,12.47
2019-01-10T21:14:14.663Z,13.37
2019-01-10T21:16:51.088Z,12.53
2019-01-10T21:19:21.759Z,15.70
2019-01-10T21:21:54.076Z,13.13
2019-01-10T21:24:24.510Z,11.57
2019-01-10T21:26:54.835Z,11.80
2019-01-10T21:29:25.355Z,11.90
2019-01-10T21:31:56.589Z,11.53
2019-01-10T21:34:27.129Z,12.90
2019-01-10T21:36:57.422Z,12.73
2019-01-10T21:39:30.404Z,9.83
2019-01-10T21:42:01.402Z,7.70
2019-01-10T21:44:32.101Z,11.93
2019-01-10T21:47:03.159Z,8.80
2019-01-10T21:49:36.165Z,9.47
2019-01-10T21:52:06.776Z,11.73
2019-01-10T21:54:39.065Z,10.63
2019-01-10T21:57:09.310Z,14.00
2019-01-10T21:59:40.045Z,10.83
2019-01-10T22:02:29.247Z,10.73
2019-01-10T22:05:02.725Z,11.30
2019-01-10T22:07:37.100Z,16.33
2019-01-10T22:10:11.506Z,12.77
2019-01-10T22:12:45.250Z,11.57
2019-01-10T22:15:16.652Z,10.57
2019-01-10T22:17:47.264Z,11.20
2019-01-10T22:20:17.796Z,9.47
2019-01-10T22:22:49.054Z,9.40
2019-01-10T22:25:20.637Z,11.93
2019-01-10T22:27:57.637Z,14.10
2019-01-10T22:30:28.589Z,14.10
2019-01-10T22:33:01.144Z,11.30
2019-01-10T22:35:34.515Z,16.13
2019-01-10T22:38:04.808Z,14.30
2019-01-10T22:40:38.213Z,9.77
2019-01-10T22:43:08.657Z,11.77
2019-01-10T22:45:38.848Z,12.43
2019-01-10T22:48:11.410Z,12.27
2019-01-10T22:50:43.481Z,13.17
2019-01-10T22:53:13.818Z,11.53
2019-01-10T22:55:44.377Z,9.67
2019-01-10T22:58:17.599Z,10.87
2019-01-10T23:01:24.572Z,9.83
2019-01-10T23:03:55.282Z,9.80
2019-01-10T23:06:25.788Z,8.80
2019-01-10T23:08:56.541Z,10.23
2019-01-10T23:11:32.365Z,10.63
2019-01-10T23:14:07.888Z,12.67
2019-01-10T23:16:39.247Z,11.33
2019-01-10T23:19:11.727Z,13.73
2019-01-10T23:21:43.141Z,18.70
2019-01-10T23:24:15.105Z,12.77
2019-01-10T23:26:53.161Z,11.10
2019-01-10T23:29:25.610Z,11.60
2019-01-10T23:31:57.430Z,12.07
2019-01-10T23:34:27.809Z,14.57
2019-01-10T23:36:58.545Z,11.53
2019-01-10T23:39:28.950Z,13.53
2019-01-10T23:41:59.970Z,14.90
2019-01-10T23:44:30.093Z,11.53
2019-01-10T23:47:00.441Z,14.27
2019-01-10T23:49:31.360Z,12.50
2019-01-10T23:52:02.053Z,11.93
2019-01-10T23:54:32.978Z,14.80
2019-01-10T23:57:03.209Z,13.67
2019-01-10T23:59:34.824Z,13.43
