createdAt,value
2023-02-07T00:01:16.899Z,99.90
2023-02-07T00:03:44.569Z,99.90
2023-02-07T00:06:14.271Z,99.90
2023-02-07T00:08:42.210Z,99.90
2023-02-07T00:11:12.790Z,99.90
2023-02-07T00:13:39.675Z,99.90
2023-02-07T00:16:07.045Z,99.90
2023-02-07T00:18:34.926Z,99.90
2023-02-07T00:21:06.755Z,99.90
2023-02-07T00:23:34.212Z,99.90
2023-02-07T00:26:01.449Z,99.90
2023-02-07T00:28:28.450Z,99.90
2023-02-07T00:31:20.441Z,99.90
2023-02-07T00:33:49.175Z,99.90
2023-02-07T00:36:20.155Z,99.90
2023-02-07T00:38:47.668Z,99.90
2023-02-07T00:41:18.342Z,99.90
2023-02-07T00:43:46.673Z,99.90
2023-02-07T00:46:15.686Z,99.90
2023-02-07T00:48:43.003Z,99.90
2023-02-07T00:51:11.400Z,99.90
2023-02-07T00:53:39.597Z,99.90
2023-02-07T00:56:07.539Z,99.90
2023-02-07T00:58:34.693Z,99.90
2023-02-07T01:01:01.876Z,99.90
2023-02-07T01:03:28.879Z,99.90
2023-02-07T01:05:55.712Z,99.90
2023-02-07T01:08:22.659Z,99.90
2023-02-07T01:10:49.778Z,99.90
2023-02-07T01:13:17.412Z,99.90
2023-02-07T01:15:46.603Z,99.90
2023-02-07T01:18:13.445Z,99.90
2023-02-07T01:20:40.882Z,99.90
2023-02-07T01:23:12.560Z,99.90
2023-02-07T01:25:40.687Z,99.90
2023-02-07T01:28:08.223Z,99.90
2023-02-07T01:30:35.234Z,99.90
2023-02-07T01:33:02.533Z,99.90
2023-02-07T01:35:29.399Z,99.90
2023-02-07T01:37:58.482Z,99.90
2023-02-07T01:40:27.289Z,99.90
2023-02-07T01:42:54.141Z,99.90
2023-02-07T01:45:40.255Z,99.90
2023-02-07T01:48:20.005Z,99.90
2023-02-07T01:50:49.579Z,99.90
2023-02-07T01:53:19.171Z,99.90
2023-02-07T01:55:48.093Z,99.90
2023-02-07T01:58:15.391Z,99.90
2023-02-07T02:00:42.395Z,99.90
2023-02-07T02:03:09.267Z,99.90
2023-02-07T02:05:38.710Z,99.90
2023-02-07T02:08:05.834Z,99.90
2023-02-07T02:11:01.536Z,99.90
2023-02-07T02:13:45.047Z,99.90
2023-02-07T02:16:17.599Z,99.90
2023-02-07T02:19:08.264Z,99.90
2023-02-07T02:21:56.309Z,99.90
2023-02-07T02:24:34.789Z,99.90
2023-02-07T02:27:17.363Z,99.90
2023-02-07T02:30:03.616Z,99.90
2023-02-07T02:32:38.549Z,99.90
2023-02-07T02:35:54.406Z,99.90
2023-02-07T02:38:45.677Z,99.90
2023-02-07T02:41:21.586Z,99.90
2023-02-07T02:43:59.684Z,99.90
2023-02-07T02:46:35.161Z,99.90
2023-02-07T02:49:03.576Z,99.90
2023-02-07T02:51:31.530Z,99.90
2023-02-07T02:53:59.966Z,99.90
2023-02-07T02:56:50.662Z,99.90
2023-02-07T02:59:17.436Z,99.90
2023-02-07T03:02:12.560Z,99.90
2023-02-07T03:04:54.253Z,99.90
2023-02-07T03:07:39.617Z,99.90
2023-02-07T03:10:43.996Z,99.90
2023-02-07T03:13:35.981Z,99.90
2023-02-07T03:16:21.721Z,99.90
2023-02-07T03:18:51.272Z,99.90
2023-02-07T03:21:38.321Z,99.90
2023-02-07T03:24:12.154Z,99.90
2023-02-07T03:26:41.206Z,99.90
2023-02-07T03:29:10.257Z,99.90
2023-02-07T03:31:41.131Z,99.90
2023-02-07T03:34:13.241Z,99.90
2023-02-07T03:37:04.646Z,99.90
2023-02-07T03:39:32.495Z,99.90
2023-02-07T03:42:04.691Z,99.90
2023-02-07T03:44:34.911Z,99.90
2023-02-07T03:47:01.942Z,99.90
2023-02-07T03:49:28.809Z,99.90
2023-02-07T03:51:55.766Z,99.90
2023-02-07T03:54:22.566Z,99.90
2023-02-07T03:56:49.387Z,99.90
2023-02-07T03:59:16.268Z,99.90
2023-02-07T04:01:43.462Z,99.90
2023-02-07T04:04:11.377Z,99.90
2023-02-07T04:06:38.965Z,99.90
2023-02-07T04:09:06.009Z,99.90
2023-02-07T04:11:32.839Z,99.90
2023-02-07T04:13:59.743Z,99.90
2023-02-07T04:16:26.602Z,99.90
2023-02-07T04:18:53.566Z,99.90
2023-02-07T04:21:20.411Z,99.90
2023-02-07T04:23:47.262Z,99.90
2023-02-07T04:26:14.196Z,99.90
2023-02-07T04:28:41.122Z,99.90
2023-02-07T04:31:07.921Z,99.90
2023-02-07T04:33:34.779Z,99.90
2023-02-07T04:36:04.039Z,99.90
2023-02-07T04:38:31.041Z,99.90
2023-02-07T04:41:05.653Z,99.90
2023-02-07T04:43:33.764Z,99.90
2023-02-07T04:46:01.224Z,99.90
2023-02-07T04:48:28.436Z,99.90
2023-02-07T04:50:55.395Z,99.90
2023-02-07T04:53:22.625Z,99.90
2023-02-07T04:55:51.269Z,99.90
2023-02-07T04:58:18.813Z,99.90
2023-02-07T05:00:46.191Z,99.90
2023-02-07T05:03:13.206Z,99.90
2023-02-07T05:05:41.623Z,99.90
2023-02-07T05:08:09.183Z,99.90
2023-02-07T05:10:37.001Z,99.90
2023-02-07T05:13:03.921Z,99.90
2023-02-07T05:15:31.190Z,99.90
2023-02-07T05:17:58.350Z,99.90
2023-02-07T05:20:26.341Z,99.90
2023-02-07T05:22:53.170Z,99.90
2023-02-07T05:25:20.120Z,99.90
2023-02-07T05:27:46.947Z,99.90
2023-02-07T05:30:14.067Z,99.90
2023-02-07T05:32:59.262Z,99.90
2023-02-07T05:35:26.334Z,99.90
2023-02-07T05:37:53.334Z,99.90
2023-02-07T05:40:20.238Z,99.90
2023-02-07T05:42:47.040Z,99.90
2023-02-07T05:45:13.896Z,99.90
2023-02-07T05:47:40.742Z,99.90
2023-02-07T05:50:08.282Z,99.90
2023-02-07T05:52:35.833Z,99.90
2023-02-07T05:55:03.132Z,99.90
2023-02-07T05:57:30.135Z,99.90
2023-02-07T05:59:57.036Z,99.90
2023-02-07T06:02:24.062Z,99.90
2023-02-07T06:04:50.948Z,99.90
2023-02-07T06:07:17.873Z,99.90
2023-02-07T06:09:44.711Z,99.90
2023-02-07T06:12:11.588Z,99.90
2023-02-07T06:14:38.414Z,99.90
2023-02-07T06:17:05.301Z,99.90
2023-02-07T06:19:32.166Z,99.90
2023-02-07T06:21:59.170Z,99.90
2023-02-07T06:24:26.064Z,99.90
2023-02-07T06:26:52.957Z,99.90
2023-02-07T06:29:20.395Z,99.90
2023-02-07T06:31:47.417Z,99.90
2023-02-07T06:34:14.357Z,99.90
2023-02-07T06:36:41.292Z,99.90
2023-02-07T06:39:08.524Z,99.90
2023-02-07T06:41:35.389Z,99.90
2023-02-07T06:44:02.182Z,99.90
2023-02-07T06:46:29.171Z,99.90
2023-02-07T06:48:56.078Z,99.90
2023-02-07T06:51:23.696Z,99.90
2023-02-07T06:53:50.593Z,99.90
2023-02-07T06:56:18.700Z,99.90
2023-02-07T06:58:45.880Z,99.90
2023-02-07T07:01:12.964Z,99.90
2023-02-07T07:03:39.772Z,99.90
2023-02-07T07:06:06.668Z,99.90
2023-02-07T07:08:33.442Z,99.90
2023-02-07T07:11:00.273Z,99.90
2023-02-07T07:13:27.123Z,99.90
2023-02-07T07:15:54.147Z,99.90
2023-02-07T07:18:21.406Z,99.90
2023-02-07T07:20:54.164Z,99.90
2023-02-07T07:23:21.079Z,99.90
2023-02-07T07:25:48.005Z,99.90
2023-02-07T07:28:15.103Z,99.90
2023-02-07T07:30:42.141Z,99.90
2023-02-07T07:33:09.079Z,99.90
2023-02-07T07:35:35.986Z,99.90
2023-02-07T07:38:02.897Z,99.90
2023-02-07T07:40:29.848Z,99.90
2023-02-07T07:42:56.716Z,99.90
2023-02-07T07:45:23.577Z,99.90
2023-02-07T07:47:50.577Z,99.90
2023-02-07T07:50:17.550Z,99.90
2023-02-07T07:52:44.527Z,96.70
2023-02-07T07:55:11.486Z,93.50
2023-02-07T07:57:38.631Z,90.30
2023-02-07T08:00:06.534Z,86.10
2023-02-07T08:02:33.478Z,84.40
2023-02-07T08:05:00.431Z,84.50
2023-02-07T08:07:27.300Z,82.10
2023-02-07T08:09:54.159Z,78.90
2023-02-07T08:12:21.055Z,77.30
2023-02-07T08:14:48.210Z,74.20
2023-02-07T08:17:15.680Z,71.20
2023-02-07T08:19:42.680Z,70.00
2023-02-07T08:22:09.548Z,68.10
2023-02-07T08:24:36.735Z,65.60
2023-02-07T08:27:03.943Z,64.10
2023-02-07T08:29:30.877Z,63.30
2023-02-07T08:31:57.782Z,60.60
2023-02-07T08:34:26.534Z,59.70
2023-02-07T08:36:53.424Z,58.70
2023-02-07T08:39:20.808Z,58.80
2023-02-07T08:41:47.655Z,58.40
2023-02-07T08:44:14.575Z,57.50
2023-02-07T08:46:41.432Z,56.20
2023-02-07T08:49:08.510Z,55.30
2023-02-07T08:51:35.501Z,55.20
2023-02-07T08:54:02.357Z,53.60
2023-02-07T08:56:29.230Z,53.70
2023-02-07T08:58:56.134Z,52.20
2023-02-07T09:01:23.124Z,51.70
2023-02-07T09:03:49.980Z,51.20
2023-02-07T09:06:16.943Z,50.20
2023-02-07T09:08:44.461Z,50.30
2023-02-07T09:11:11.467Z,48.20
2023-02-07T09:13:38.420Z,48.30
2023-02-07T09:16:05.844Z,49.00
2023-02-07T09:18:32.806Z,48.10
2023-02-07T09:20:59.654Z,47.20
2023-02-07T09:23:27.698Z,47.30
2023-02-07T09:25:54.608Z,46.00
2023-02-07T09:28:24.955Z,45.50
2023-02-07T09:30:52.513Z,44.30
2023-02-07T09:33:20.173Z,44.00
2023-02-07T09:35:47.527Z,42.90
2023-02-07T09:38:21.675Z,42.10
2023-02-07T09:40:51.098Z,48.20
2023-02-07T09:43:36.465Z,41.70
2023-02-07T09:46:16.189Z,41.40
2023-02-07T09:48:52.317Z,40.70
2023-02-07T09:51:21.375Z,41.00
2023-02-07T09:53:56.249Z,40.30
2023-02-07T09:56:26.344Z,41.10
2023-02-07T09:59:24.972Z,41.20
2023-02-07T10:01:58.507Z,40.30
2023-02-07T10:04:38.431Z,40.10
2023-02-07T10:07:09.934Z,39.80
2023-02-07T10:09:45.451Z,40.00
2023-02-07T10:12:38.392Z,47.60
2023-02-07T10:15:17.855Z,40.40
2023-02-07T10:18:22.789Z,44.60
2023-02-07T10:21:18.054Z,40.50
2023-02-07T10:24:22.204Z,40.30
2023-02-07T10:26:54.826Z,47.40
2023-02-07T10:29:45.143Z,41.80
2023-02-07T10:32:16.142Z,43.50
2023-02-07T10:34:51.562Z,44.10
2023-02-07T10:37:28.842Z,46.00
2023-02-07T10:40:04.756Z,50.40
2023-02-07T10:42:35.204Z,47.60
2023-02-07T10:47:30.577Z,53.20
2023-02-07T10:49:59.217Z,49.60
2023-02-07T10:52:39.825Z,49.90
2023-02-07T10:55:10.476Z,50.90
2023-02-07T10:57:38.095Z,52.50
2023-02-07T11:00:34.746Z,56.00
2023-02-07T11:03:06.861Z,58.30
2023-02-07T11:05:37.009Z,59.00
2023-02-07T11:08:15.118Z,61.10
2023-02-07T11:10:44.300Z,63.30
2023-02-07T11:13:18.429Z,64.50
2023-02-07T11:15:58.683Z,68.80
2023-02-07T11:18:38.222Z,69.10
2023-02-07T11:21:29.281Z,67.50
2023-02-07T11:24:01.390Z,68.20
2023-02-07T11:26:30.592Z,71.90
2023-02-07T11:29:15.819Z,72.70
2023-02-07T11:31:44.956Z,73.80
2023-02-07T11:34:44.128Z,74.50
2023-02-07T11:37:17.051Z,74.40
2023-02-07T11:39:44.866Z,75.10
2023-02-07T11:42:15.354Z,75.00
2023-02-07T11:44:44.162Z,74.50
2023-02-07T11:47:19.501Z,75.90
2023-02-07T11:49:52.727Z,76.60
2023-02-07T11:54:58.858Z,77.70
2023-02-07T11:57:30.587Z,79.80
2023-02-07T12:00:22.676Z,80.60
2023-02-07T12:03:19.144Z,82.40
2023-02-07T12:05:50.294Z,82.40
2023-02-07T12:08:22.825Z,82.60
2023-02-07T12:11:23.229Z,83.90
2023-02-07T12:13:59.468Z,84.40
2023-02-07T12:16:32.420Z,85.10
2023-02-07T12:19:10.747Z,86.60
2023-02-07T12:22:10.984Z,87.10
2023-02-07T12:24:48.958Z,88.00
2023-02-07T12:27:17.198Z,89.00
2023-02-07T12:30:02.983Z,89.80
2023-02-07T12:32:57.676Z,90.40
2023-02-07T12:35:43.134Z,90.90
2023-02-07T12:38:25.212Z,91.60
2023-02-07T12:40:59.622Z,93.30
2023-02-07T12:43:30.112Z,92.90
2023-02-07T12:46:03.034Z,93.80
2023-02-07T12:48:49.109Z,95.20
2023-02-07T12:51:29.804Z,96.60
2023-02-07T12:54:15.426Z,97.40
2023-02-07T12:56:47.267Z,98.10
2023-02-07T12:59:32.905Z,99.90
2023-02-07T13:02:20.009Z,99.90
2023-02-07T13:04:54.503Z,99.90
2023-02-07T13:07:39.341Z,99.90
2023-02-07T13:10:43.586Z,99.90
2023-02-07T13:13:24.562Z,99.90
2023-02-07T13:16:05.498Z,99.90
2023-02-07T13:18:48.283Z,99.90
2023-02-07T13:21:41.011Z,99.90
2023-02-07T13:24:10.920Z,99.90
2023-02-07T13:26:38.449Z,99.90
2023-02-07T13:29:12.827Z,99.90
2023-02-07T13:31:53.732Z,99.90
2023-02-07T13:34:25.044Z,99.90
2023-02-07T13:36:52.835Z,99.90
2023-02-07T13:39:28.751Z,99.90
2023-02-07T13:42:15.583Z,99.90
2023-02-07T13:45:10.497Z,99.90
2023-02-07T13:47:56.257Z,99.90
2023-02-07T13:50:38.998Z,99.90
2023-02-07T13:53:21.617Z,99.90
2023-02-07T13:55:49.724Z,99.90
2023-02-07T13:58:53.236Z,99.90
2023-02-07T14:01:28.392Z,99.90
2023-02-07T14:04:13.566Z,99.90
2023-02-07T14:06:45.562Z,99.90
2023-02-07T14:09:22.962Z,99.90
2023-02-07T14:11:58.746Z,99.90
2023-02-07T14:14:29.829Z,99.90
2023-02-07T14:17:01.172Z,99.90
2023-02-07T14:19:44.155Z,99.90
2023-02-07T14:22:17.023Z,99.90
2023-02-07T14:27:50.755Z,99.90
2023-02-07T14:30:43.647Z,99.90
2023-02-07T14:33:15.260Z,99.90
2023-02-07T14:36:13.244Z,99.90
2023-02-07T14:39:02.027Z,99.90
2023-02-07T14:41:35.102Z,99.90
2023-02-07T14:44:09.484Z,99.90
2023-02-07T14:46:43.074Z,99.90
2023-02-07T14:49:21.017Z,99.90
2023-02-07T14:52:16.037Z,99.90
2023-02-07T14:54:45.434Z,99.90
2023-02-07T14:57:23.991Z,99.90
2023-02-07T15:00:14.602Z,99.90
2023-02-07T15:02:42.786Z,99.90
2023-02-07T15:05:31.579Z,99.90
2023-02-07T15:08:06.358Z,99.90
2023-02-07T15:10:41.968Z,99.90
2023-02-07T15:13:25.076Z,99.90
2023-02-07T15:15:55.379Z,99.90
2023-02-07T15:18:26.412Z,99.90
2023-02-07T15:20:57.567Z,99.90
2023-02-07T15:23:28.398Z,99.90
2023-02-07T15:25:55.952Z,99.90
2023-02-07T15:28:32.097Z,99.90
2023-02-07T15:31:02.101Z,99.90
2023-02-07T15:33:37.663Z,99.90
2023-02-07T15:36:28.947Z,99.90
2023-02-07T15:38:56.796Z,99.90
2023-02-07T15:41:23.785Z,99.90
2023-02-07T15:44:01.322Z,99.90
2023-02-07T15:47:05.454Z,99.90
2023-02-07T15:49:34.541Z,99.90
2023-02-07T15:52:08.184Z,99.90
2023-02-07T15:54:44.052Z,99.90
2023-02-07T15:57:29.533Z,99.90
2023-02-07T16:00:02.221Z,99.90
2023-02-07T16:02:31.842Z,99.90
2023-02-07T16:05:13.224Z,99.90
2023-02-07T16:07:40.445Z,99.90
2023-02-07T16:10:20.186Z,99.90
2023-02-07T16:12:55.688Z,99.90
2023-02-07T16:15:32.278Z,99.90
2023-02-07T16:18:00.682Z,99.90
2023-02-07T16:20:29.313Z,99.90
2023-02-07T16:22:59.832Z,99.90
2023-02-07T16:25:33.126Z,99.90
2023-02-07T16:28:01.382Z,99.90
2023-02-07T16:30:35.218Z,99.90
2023-02-07T16:33:13.147Z,99.90
2023-02-07T16:35:40.042Z,99.90
2023-02-07T16:38:07.016Z,99.90
2023-02-07T16:40:33.997Z,99.90
2023-02-07T16:43:04.289Z,99.90
2023-02-07T16:45:32.671Z,99.90
2023-02-07T16:48:00.961Z,99.90
2023-02-07T16:50:29.794Z,99.90
2023-02-07T16:52:57.873Z,99.90
2023-02-07T16:55:27.462Z,99.90
2023-02-07T16:57:56.710Z,99.90
2023-02-07T17:00:26.210Z,99.90
2023-02-07T17:02:53.831Z,99.90
2023-02-07T17:05:22.633Z,99.90
2023-02-07T17:07:50.492Z,99.90
2023-02-07T17:10:25.100Z,99.90
2023-02-07T17:12:52.287Z,99.90
2023-02-07T17:15:19.296Z,99.90
2023-02-07T17:17:46.540Z,99.90
2023-02-07T17:20:33.878Z,99.90
2023-02-07T17:23:01.050Z,99.90
2023-02-07T17:25:29.927Z,99.90
2023-02-07T17:27:57.888Z,99.90
2023-02-07T17:30:26.236Z,99.90
2023-02-07T17:32:55.205Z,99.90
2023-02-07T17:35:23.118Z,99.90
2023-02-07T17:37:50.407Z,99.90
2023-02-07T17:40:23.399Z,99.90
2023-02-07T17:42:50.967Z,99.90
2023-02-07T17:45:18.149Z,99.90
2023-02-07T17:47:45.123Z,99.90
2023-02-07T17:50:25.382Z,99.90
2023-02-07T17:52:52.488Z,99.90
2023-02-07T17:55:19.526Z,99.90
2023-02-07T17:57:46.650Z,99.90
2023-02-07T18:00:25.047Z,99.90
2023-02-07T18:02:52.442Z,99.90
2023-02-07T18:05:19.965Z,99.90
2023-02-07T18:07:48.417Z,99.90
2023-02-07T18:10:22.328Z,99.90
2023-02-07T18:12:49.315Z,99.90
2023-02-07T18:15:19.015Z,99.90
2023-02-07T18:17:47.694Z,99.90
2023-02-07T18:20:23.738Z,99.90
2023-02-07T18:22:52.768Z,99.90
2023-02-07T18:25:19.597Z,99.90
2023-02-07T18:27:47.652Z,99.90
2023-02-07T18:30:15.415Z,99.90
2023-02-07T18:32:42.569Z,99.90
2023-02-07T18:35:09.802Z,99.90
2023-02-07T18:37:36.920Z,99.90
2023-02-07T18:40:05.094Z,99.90
2023-02-07T18:42:32.083Z,99.90
2023-02-07T18:44:59.053Z,99.90
2023-02-07T18:47:26.326Z,99.90
2023-02-07T18:49:53.163Z,99.90
2023-02-07T18:52:20.087Z,99.90
2023-02-07T18:54:46.996Z,99.90
2023-02-07T18:57:14.314Z,99.90
2023-02-07T18:59:41.303Z,99.90
2023-02-07T19:02:08.863Z,99.90
2023-02-07T19:04:35.902Z,99.90
2023-02-07T19:07:03.728Z,99.90
2023-02-07T19:09:32.004Z,99.90
2023-02-07T19:11:58.995Z,99.90
2023-02-07T19:14:28.675Z,99.90
2023-02-07T19:16:56.040Z,99.90
2023-02-07T19:19:25.089Z,99.90
2023-02-07T19:21:52.198Z,99.90
2023-02-07T19:24:19.629Z,99.90
2023-02-07T19:26:51.704Z,99.90
2023-02-07T19:29:27.952Z,99.90
2023-02-07T19:32:00.393Z,99.90
2023-02-07T19:34:28.112Z,99.90
2023-02-07T19:36:55.439Z,99.90
2023-02-07T19:39:22.356Z,99.90
2023-02-07T19:41:49.480Z,99.90
2023-02-07T19:44:17.438Z,99.90
2023-02-07T19:46:45.072Z,99.90
2023-02-07T19:49:13.858Z,99.90
2023-02-07T19:51:40.818Z,99.90
2023-02-07T19:54:08.005Z,99.90
2023-02-07T19:56:36.001Z,99.90
2023-02-07T19:59:05.016Z,99.90
2023-02-07T20:01:35.669Z,99.90
2023-02-07T20:04:03.143Z,99.90
2023-02-07T20:06:33.128Z,99.90
2023-02-07T20:09:03.113Z,99.90
2023-02-07T20:11:30.687Z,99.90
2023-02-07T20:14:03.268Z,99.90
2023-02-07T20:16:33.782Z,99.90
2023-02-07T20:19:01.205Z,99.90
2023-02-07T20:21:29.998Z,99.90
2023-02-07T20:23:57.709Z,99.90
2023-02-07T20:26:31.675Z,99.90
2023-02-07T20:29:04.223Z,99.90
2023-02-07T20:31:32.135Z,99.90
2023-02-07T20:33:59.949Z,99.90
2023-02-07T20:36:27.151Z,99.90
2023-02-07T20:38:56.313Z,99.90
2023-02-07T20:41:31.572Z,99.90
2023-02-07T20:44:05.230Z,99.90
2023-02-07T20:46:34.420Z,99.90
2023-02-07T20:49:11.081Z,99.90
2023-02-07T20:51:38.296Z,99.90
2023-02-07T20:54:06.906Z,99.90
2023-02-07T20:56:35.010Z,99.90
2023-02-07T20:59:04.040Z,99.90
2023-02-07T21:01:32.744Z,99.90
2023-02-07T21:04:03.108Z,99.90
2023-02-07T21:06:30.670Z,99.90
2023-02-07T21:09:00.785Z,99.90
2023-02-07T21:11:36.344Z,99.90
2023-02-07T21:14:05.492Z,99.90
2023-02-07T21:16:33.189Z,99.90
2023-02-07T21:19:00.640Z,99.90
2023-02-07T21:21:29.465Z,99.90
2023-02-07T21:23:57.170Z,99.90
2023-02-07T21:26:24.363Z,99.90
2023-02-07T21:28:51.307Z,99.90
2023-02-07T21:31:20.389Z,99.90
2023-02-07T21:33:49.768Z,99.90
2023-02-07T21:36:19.734Z,99.90
2023-02-07T21:38:48.823Z,99.90
2023-02-07T21:41:17.924Z,99.90
2023-02-07T21:43:45.056Z,99.90
2023-02-07T21:46:21.967Z,99.90
2023-02-07T21:48:56.470Z,99.90
2023-02-07T21:51:25.533Z,99.90
2023-02-07T21:53:54.504Z,99.90
2023-02-07T21:56:25.071Z,99.90
2023-02-07T21:59:05.008Z,99.90
2023-02-07T22:01:33.306Z,99.90
2023-02-07T22:04:02.378Z,99.90
2023-02-07T22:06:30.643Z,99.90
2023-02-07T22:08:59.760Z,99.90
2023-02-07T22:11:29.849Z,99.90
2023-02-07T22:13:57.161Z,99.90
2023-02-07T22:16:26.128Z,99.90
2023-02-07T22:18:54.752Z,99.90
2023-02-07T22:21:29.246Z,99.90
2023-02-07T22:23:57.161Z,99.90
2023-02-07T22:26:24.730Z,99.90
2023-02-07T22:28:52.181Z,99.90
2023-02-07T22:31:22.033Z,99.90
2023-02-07T22:33:50.521Z,99.90
2023-02-07T22:36:22.869Z,99.90
2023-02-07T22:38:50.193Z,99.90
2023-02-07T22:41:18.054Z,99.90
2023-02-07T22:43:45.054Z,99.90
2023-02-07T22:46:15.151Z,99.90
2023-02-07T22:48:42.703Z,99.90
2023-02-07T22:51:17.638Z,99.90
2023-02-07T22:53:44.524Z,99.90
2023-02-07T22:56:12.262Z,99.90
2023-02-07T22:58:40.556Z,99.90
2023-02-07T23:01:07.590Z,99.90
2023-02-07T23:03:34.704Z,99.90
2023-02-07T23:06:07.814Z,99.90
2023-02-07T23:08:34.769Z,99.90
2023-02-07T23:11:01.721Z,99.90
2023-02-07T23:13:28.887Z,99.90
2023-02-07T23:15:55.833Z,99.90
2023-02-07T23:18:24.737Z,99.90
2023-02-07T23:20:52.072Z,99.90
2023-02-07T23:23:18.946Z,99.90
2023-02-07T23:25:46.422Z,99.90
2023-02-07T23:28:14.020Z,99.90
2023-02-07T23:30:42.054Z,99.90
2023-02-07T23:33:10.398Z,99.90
2023-02-07T23:35:38.122Z,99.90
2023-02-07T23:38:06.386Z,99.90
2023-02-07T23:40:33.502Z,99.90
2023-02-07T23:43:00.355Z,99.90
2023-02-07T23:45:27.237Z,99.90
2023-02-07T23:47:54.268Z,99.90
2023-02-07T23:50:22.397Z,99.90
2023-02-07T23:52:49.232Z,99.90
2023-02-07T23:55:16.243Z,99.90
2023-02-07T23:57:43.112Z,99.90
