createdAt,value
2018-11-04T00:03:10.925Z,99174.23
2018-11-04T00:08:13.357Z,99166.66
2018-11-04T00:13:15.812Z,99167.33
2018-11-04T00:18:18.057Z,99165.98
2018-11-04T00:23:20.347Z,99163.16
2018-11-04T00:28:22.643Z,99164.97
2018-11-04T00:33:25.062Z,99164.78
2018-11-04T00:38:27.424Z,99158.83
2018-11-04T00:43:29.890Z,99152.38
2018-11-04T00:48:32.545Z,99150.56
2018-11-04T00:53:34.935Z,99151.70
2018-11-04T00:58:37.315Z,99138.50
2018-11-04T01:03:39.726Z,99136.88
2018-11-04T01:08:42.103Z,99130.43
2018-11-04T01:13:44.668Z,99119.72
2018-11-04T01:18:47.070Z,99111.31
2018-11-04T01:23:49.447Z,99099.62
2018-11-04T01:28:51.850Z,99088.56
2018-11-04T01:33:54.206Z,99091.05
2018-11-04T01:38:56.592Z,99082.83
2018-11-04T01:43:58.930Z,99075.22
2018-11-04T01:49:01.225Z,99071.63
2018-11-04T01:54:04.253Z,99062.73
2018-11-04T01:59:07.705Z,99051.20
2018-11-04T02:04:10.093Z,99046.90
2018-11-04T02:09:12.748Z,99035.70
2018-11-04T02:14:15.089Z,99036.84
2018-11-04T02:19:17.383Z,99028.61
2018-11-04T02:24:19.741Z,99026.62
2018-11-04T02:29:22.022Z,99016.55
2018-11-04T02:34:24.382Z,99009.31
2018-11-04T02:39:26.697Z,98999.09
2018-11-04T02:44:29.113Z,98985.90
2018-11-04T02:49:31.428Z,98984.56
2018-11-04T02:54:33.738Z,98976.02
2018-11-04T02:59:36.131Z,98967.46
2018-11-04T03:04:38.491Z,98976.02
2018-11-04T03:09:40.858Z,98983.26
2018-11-04T03:14:43.234Z,98970.55
2018-11-04T03:19:45.558Z,98970.17
2018-11-04T03:24:47.998Z,98963.45
2018-11-04T03:29:50.214Z,98958.83
2018-11-04T03:34:52.549Z,98955.85
2018-11-04T03:39:54.828Z,98952.58
2018-11-04T03:44:57.232Z,98943.83
2018-11-04T03:49:59.643Z,98942.73
2018-11-04T03:55:01.937Z,98939.46
2018-11-04T04:00:05.362Z,98935.84
2018-11-04T04:05:08.560Z,98935.84
2018-11-04T04:10:10.865Z,98930.27
2018-11-04T04:15:13.225Z,98926.69
2018-11-04T04:20:15.530Z,98924.55
2018-11-04T04:25:17.893Z,98925.03
2018-11-04T04:30:20.532Z,98920.77
2018-11-04T04:35:22.869Z,98921.45
2018-11-04T04:40:25.162Z,98910.56
2018-11-04T04:45:27.517Z,98901.33
2018-11-04T04:50:29.821Z,98882.91
2018-11-04T04:55:32.232Z,98888.91
2018-11-04T05:00:34.752Z,98891.55
2018-11-04T05:05:37.059Z,98892.52
2018-11-04T05:10:39.368Z,98881.59
2018-11-04T05:15:41.812Z,98890.59
2018-11-04T05:20:44.115Z,98886.48
2018-11-04T05:25:46.435Z,98879.87
2018-11-04T05:30:49.019Z,98873.59
2018-11-04T05:35:51.372Z,98869.81
2018-11-04T05:40:53.675Z,98867.18
2018-11-04T05:45:56.051Z,98870.31
2018-11-04T05:50:58.352Z,98862.20
2018-11-04T05:56:00.692Z,98869.62
2018-11-04T06:01:03.191Z,98869.62
2018-11-04T06:06:05.528Z,98873.55
2018-11-04T06:11:07.818Z,98872.03
2018-11-04T06:16:10.240Z,98871.73
2018-11-04T06:21:12.559Z,98872.03
2018-11-04T06:26:14.864Z,98877.64
2018-11-04T06:31:17.196Z,98875.26
2018-11-04T06:36:19.691Z,98874.36
2018-11-04T06:41:22.096Z,98868.75
2018-11-04T06:46:24.442Z,98866.11
2018-11-04T06:51:26.744Z,98866.59
2018-11-04T06:56:29.039Z,98861.61
2018-11-04T07:01:31.345Z,98877.58
2018-11-04T07:06:33.648Z,98882.28
2018-11-04T07:11:36.117Z,98868.19
2018-11-04T07:16:38.471Z,98866.13
2018-11-04T07:21:40.808Z,98870.26
2018-11-04T07:26:43.409Z,98883.88
2018-11-04T07:31:45.904Z,98886.57
2018-11-04T07:36:48.215Z,98884.46
2018-11-04T07:41:50.514Z,98881.37
2018-11-04T07:46:52.974Z,98880.63
2018-11-04T07:51:55.804Z,98886.30
2018-11-04T07:56:58.147Z,98878.95
2018-11-04T08:02:00.692Z,98869.12
2018-11-04T08:07:03.316Z,98868.97
2018-11-04T08:12:05.641Z,98863.35
2018-11-04T08:17:08.042Z,98864.69
2018-11-04T08:22:10.345Z,98854.55
2018-11-04T08:27:12.687Z,98847.81
2018-11-04T08:32:15.027Z,98848.71
2018-11-04T08:37:17.333Z,98846.44
2018-11-04T08:42:19.835Z,98843.67
2018-11-04T08:47:22.277Z,98837.13
2018-11-04T08:52:24.656Z,98824.34
2018-11-04T08:57:26.929Z,98826.52
2018-11-04T09:02:29.224Z,98815.24
2018-11-04T09:07:31.552Z,98810.51
2018-11-04T09:12:33.872Z,98811.94
2018-11-04T09:17:36.303Z,98803.23
2018-11-04T09:22:39.076Z,98802.26
2018-11-04T09:27:41.397Z,98811.24
2018-11-04T09:32:44.451Z,98803.77
2018-11-04T09:37:46.780Z,98803.52
2018-11-04T09:42:49.102Z,98794.31
2018-11-04T09:47:51.432Z,98784.41
2018-11-04T09:52:53.804Z,98787.19
2018-11-04T09:57:56.106Z,98794.42
2018-11-04T10:02:58.427Z,98769.01
2018-11-04T10:08:00.747Z,98768.71
2018-11-04T10:13:03.130Z,98758.76
2018-11-04T10:18:05.476Z,98769.35
2018-11-04T10:23:07.785Z,98757.86
2018-11-04T10:28:10.199Z,98755.92
2018-11-04T10:33:12.513Z,98752.97
2018-11-04T10:38:14.841Z,98751.36
2018-11-04T10:43:17.222Z,98736.59
2018-11-04T10:48:19.598Z,98744.33
2018-11-04T10:53:21.939Z,98732.92
2018-11-04T10:58:24.347Z,98727.13
2018-11-04T11:03:26.715Z,98716.42
2018-11-04T11:08:29.074Z,98707.75
2018-11-04T11:13:31.394Z,98694.40
2018-11-04T11:18:33.743Z,98686.66
2018-11-04T11:23:36.038Z,98676.06
2018-11-04T11:28:38.772Z,98668.41
2018-11-04T11:33:41.099Z,98659.84
2018-11-04T11:38:43.640Z,98655.16
2018-11-04T11:43:46.097Z,98639.22
2018-11-04T11:48:48.492Z,98644.95
2018-11-04T11:53:50.795Z,98633.19
2018-11-04T11:58:53.193Z,98626.22
2018-11-04T12:03:56.812Z,98619.27
2018-11-04T12:08:59.208Z,98609.36
2018-11-04T12:14:02.072Z,98597.09
2018-11-04T12:19:04.467Z,98590.87
2018-11-04T12:24:06.948Z,98583.34
2018-11-04T12:29:09.278Z,98585.38
2018-11-04T12:34:11.603Z,98586.81
2018-11-04T12:39:13.951Z,98583.76
2018-11-04T12:44:16.494Z,98581.78
2018-11-04T12:49:19.374Z,98580.33
2018-11-04T12:54:21.672Z,98583.81
2018-11-04T12:59:23.980Z,98581.47
2018-11-04T13:04:26.271Z,98568.83
2018-11-04T13:09:28.761Z,98569.05
2018-11-04T13:14:31.092Z,98558.34
2018-11-04T13:19:33.472Z,98555.38
2018-11-04T13:24:35.928Z,98549.28
2018-11-04T13:29:38.233Z,98536.42
2018-11-04T13:34:40.644Z,98539.43
2018-11-04T13:39:42.976Z,98537.94
2018-11-04T13:44:45.306Z,98530.77
2018-11-04T13:49:47.667Z,98532.52
2018-11-04T13:54:49.980Z,98522.77
2018-11-04T13:59:52.279Z,98513.30
2018-11-04T14:04:54.579Z,98519.56
2018-11-04T14:09:56.967Z,98519.78
2018-11-04T14:14:59.337Z,98526.91
2018-11-04T14:20:02.747Z,98522.03
2018-11-04T14:25:05.980Z,98510.94
2018-11-04T14:30:11.507Z,98502.16
2018-11-04T14:35:13.863Z,98513.59
2018-11-04T14:40:16.172Z,98508.69
2018-11-04T14:45:18.484Z,98501.05
2018-11-04T14:50:20.876Z,98502.66
2018-11-04T14:55:23.272Z,98489.98
2018-11-04T15:00:25.689Z,98485.42
2018-11-04T15:05:28.113Z,98495.12
2018-11-04T15:10:30.571Z,98488.52
2018-11-04T15:15:33.019Z,98488.12
2018-11-04T15:20:35.534Z,98485.70
2018-11-04T15:25:37.864Z,98487.54
2018-11-04T15:30:40.205Z,98479.81
2018-11-04T15:35:42.588Z,98487.27
2018-11-04T15:40:45.032Z,98482.91
2018-11-04T15:45:47.823Z,98479.97
2018-11-04T15:50:50.403Z,98484.84
2018-11-04T15:55:52.848Z,98477.72
2018-11-04T16:00:55.254Z,98477.75
2018-11-04T16:05:57.678Z,98471.13
2018-11-04T16:10:59.940Z,98476.42
2018-11-04T16:16:02.329Z,98472.13
2018-11-04T16:21:04.843Z,98470.20
2018-11-04T16:26:07.184Z,98466.66
2018-11-04T16:31:09.700Z,98480.61
2018-11-04T16:36:12.224Z,98478.67
2018-11-04T16:41:14.599Z,98477.03
2018-11-04T16:46:16.928Z,98485.80
2018-11-04T16:51:19.275Z,98486.11
2018-11-04T16:56:21.689Z,98490.80
2018-11-04T17:01:24.763Z,98494.95
2018-11-04T17:06:27.141Z,98483.57
2018-11-04T17:11:29.545Z,98468.27
2018-11-04T17:16:31.872Z,98468.27
2018-11-04T17:21:34.247Z,98470.30
2018-11-04T17:26:36.576Z,98462.03
2018-11-04T17:31:38.907Z,98454.52
2018-11-04T17:36:41.306Z,98447.58
2018-11-04T17:41:43.613Z,98447.30
2018-11-04T17:46:45.900Z,98451.48
2018-11-04T17:51:48.581Z,98433.45
2018-11-04T17:56:51.086Z,98423.08
2018-11-04T18:01:53.400Z,98426.13
2018-11-04T18:06:55.776Z,98426.52
2018-11-04T18:11:58.076Z,98416.25
2018-11-04T18:17:00.357Z,98419.61
2018-11-04T18:22:02.741Z,98414.00
2018-11-04T18:27:05.121Z,98426.13
2018-11-04T18:32:08.094Z,98415.44
2018-11-04T18:37:10.352Z,98413.89
2018-11-04T18:42:13.085Z,98406.17
2018-11-04T18:47:15.555Z,98404.45
2018-11-04T18:52:18.077Z,98413.50
2018-11-04T18:57:20.314Z,98417.36
2018-11-04T19:02:22.669Z,98420.83
2018-11-04T19:07:25.079Z,98418.50
2018-11-04T19:12:28.683Z,98409.64
2018-11-04T19:17:31.076Z,98415.54
2018-11-04T19:22:33.503Z,98418.80
2018-11-04T19:27:35.913Z,98405.95
2018-11-04T19:32:39.724Z,98405.74
2018-11-04T19:37:42.092Z,98410.03
2018-11-04T19:42:44.463Z,98403.02
2018-11-04T19:47:46.728Z,98404.74
2018-11-04T19:52:49.261Z,98411.25
2018-11-04T19:57:51.567Z,98409.03
2018-11-04T20:02:53.884Z,98407.60
2018-11-04T20:07:56.199Z,98406.67
2018-11-04T20:13:04.262Z,98387.05
2018-11-04T20:18:12.446Z,98387.05
2018-11-04T20:23:14.795Z,98378.89
2018-11-04T20:28:17.080Z,98388.04
2018-11-04T20:33:19.507Z,98379.28
2018-11-04T20:38:27.679Z,98371.55
2018-11-04T20:43:30.034Z,98373.59
2018-11-04T20:48:38.132Z,98362.61
2018-11-04T20:53:40.503Z,98351.31
2018-11-04T20:58:42.815Z,98351.20
2018-11-04T21:03:45.171Z,98347.94
2018-11-04T21:08:47.459Z,98343.28
2018-11-04T21:13:49.788Z,98336.02
2018-11-04T21:18:52.069Z,98324.53
2018-11-04T21:23:54.432Z,98319.30
2018-11-04T21:28:57.100Z,98326.13
2018-11-04T21:33:59.381Z,98319.39
2018-11-04T21:39:01.693Z,98313.06
2018-11-04T21:44:04.184Z,98308.08
2018-11-04T21:49:06.354Z,98315.42
2018-11-04T21:54:08.781Z,98303.58
2018-11-04T21:59:11.077Z,98310.80
2018-11-04T22:04:13.558Z,98308.56
2018-11-04T22:09:15.859Z,98309.89
2018-11-04T22:14:18.161Z,98301.13
2018-11-04T22:19:20.524Z,98295.33
2018-11-04T22:24:22.996Z,98288.77
2018-11-04T22:29:25.279Z,98275.34
2018-11-04T22:34:27.597Z,98287.26
2018-11-04T22:39:29.971Z,98290.70
2018-11-04T22:44:32.275Z,98282.84
2018-11-04T22:49:34.557Z,98282.22
2018-11-04T22:54:36.928Z,98273.77
2018-11-04T22:59:39.235Z,98267.34
2018-11-04T23:04:47.253Z,98243.00
2018-11-04T23:09:49.576Z,98270.18
2018-11-04T23:14:51.873Z,98268.54
2018-11-04T23:19:54.210Z,98268.03
2018-11-04T23:24:56.541Z,98260.81
2018-11-04T23:29:58.851Z,98243.38
2018-11-04T23:35:01.178Z,98242.16
2018-11-04T23:40:03.560Z,98238.02
2018-11-04T23:45:07.003Z,98230.08
2018-11-04T23:50:12.429Z,98222.73
2018-11-04T23:55:15.211Z,98230.08
