createdAt,value
2019-01-31T00:02:45.312Z,100.00
2019-01-31T00:05:35.552Z,100.00
2019-01-31T00:08:28.928Z,100.00
2019-01-31T00:11:05.347Z,100.00
2019-01-31T00:14:08.888Z,100.00
2019-01-31T00:17:00.261Z,100.00
2019-01-31T00:19:36.535Z,100.00
2019-01-31T00:22:14.519Z,100.00
2019-01-31T00:24:46.952Z,100.00
2019-01-31T00:27:28.107Z,100.00
2019-01-31T00:30:00.641Z,100.00
2019-01-31T00:32:49.926Z,100.00
2019-01-31T00:35:22.429Z,100.00
2019-01-31T00:38:09.771Z,100.00
2019-01-31T00:40:46.095Z,100.00
2019-01-31T00:43:34.594Z,100.00
2019-01-31T00:46:23.414Z,100.00
2019-01-31T00:49:16.815Z,100.00
2019-01-31T00:52:05.385Z,100.00
2019-01-31T00:54:40.756Z,100.00
2019-01-31T00:57:26.093Z,100.00
2019-01-31T01:00:04.061Z,100.00
2019-01-31T01:02:36.561Z,100.00
2019-01-31T01:05:37.845Z,100.00
2019-01-31T01:08:24.318Z,100.00
2019-01-31T01:11:08.775Z,100.00
2019-01-31T01:13:58.745Z,100.00
2019-01-31T01:16:37.673Z,100.00
2019-01-31T01:19:19.738Z,100.00
2019-01-31T01:22:07.581Z,100.00
2019-01-31T01:24:44.028Z,100.00
2019-01-31T01:27:23.006Z,100.00
2019-01-31T01:30:09.444Z,100.00
2019-01-31T01:32:41.924Z,100.00
2019-01-31T01:35:33.342Z,100.00
2019-01-31T01:38:15.687Z,100.00
2019-01-31T01:41:09.459Z,100.00
2019-01-31T01:43:53.489Z,100.00
2019-01-31T01:46:43.658Z,100.00
2019-01-31T01:49:28.896Z,100.00
2019-01-31T01:52:32.887Z,100.00
2019-01-31T01:55:05.294Z,100.00
2019-01-31T01:57:49.576Z,100.00
2019-01-31T02:00:39.710Z,100.00
2019-01-31T02:03:16.152Z,100.00
2019-01-31T02:05:55.523Z,100.00
2019-01-31T02:08:48.734Z,100.00
2019-01-31T02:11:32.975Z,99.92
2019-01-31T02:14:30.363Z,100.00
2019-01-31T02:17:19.261Z,98.76
2019-01-31T02:19:58.490Z,97.75
2019-01-31T02:22:46.572Z,98.53
2019-01-31T02:25:21.549Z,98.20
2019-01-31T02:28:09.853Z,98.32
2019-01-31T02:30:45.128Z,96.98
2019-01-31T02:33:18.508Z,96.29
2019-01-31T02:35:59.759Z,97.11
2019-01-31T02:38:50.280Z,98.10
2019-01-31T02:41:35.877Z,97.59
2019-01-31T02:44:20.061Z,96.65
2019-01-31T02:46:58.466Z,96.86
2019-01-31T02:49:39.809Z,96.36
2019-01-31T02:52:24.575Z,96.65
2019-01-31T02:55:03.885Z,96.42
2019-01-31T02:57:47.372Z,95.62
2019-01-31T03:00:43.774Z,97.19
2019-01-31T03:03:31.535Z,97.30
2019-01-31T03:06:06.797Z,96.69
2019-01-31T03:08:44.852Z,95.62
2019-01-31T03:11:19.989Z,94.81
2019-01-31T03:13:52.423Z,96.31
2019-01-31T03:16:31.606Z,95.55
2019-01-31T03:19:12.873Z,95.81
2019-01-31T03:21:53.934Z,96.24
2019-01-31T03:24:43.984Z,97.21
2019-01-31T03:27:37.454Z,98.52
2019-01-31T03:30:26.205Z,98.07
2019-01-31T03:32:58.650Z,98.43
2019-01-31T03:35:31.081Z,97.97
2019-01-31T03:38:08.415Z,97.90
2019-01-31T03:40:43.844Z,97.31
2019-01-31T03:43:32.193Z,98.42
2019-01-31T03:46:31.113Z,97.16
2019-01-31T03:49:06.995Z,96.73
2019-01-31T03:51:49.038Z,95.95
2019-01-31T03:54:42.970Z,96.29
2019-01-31T03:57:20.977Z,95.81
2019-01-31T03:59:53.452Z,94.20
2019-01-31T04:02:31.870Z,94.84
2019-01-31T04:05:16.189Z,94.67
2019-01-31T04:07:45.417Z,95.15
2019-01-31T04:10:19.052Z,96.00
2019-01-31T04:12:47.544Z,95.69
2019-01-31T04:15:16.840Z,96.38
2019-01-31T04:17:46.093Z,95.61
2019-01-31T04:20:15.336Z,96.58
2019-01-31T04:22:45.629Z,96.93
2019-01-31T04:25:14.851Z,96.89
2019-01-31T04:27:44.100Z,97.30
2019-01-31T04:30:15.191Z,95.90
2019-01-31T04:32:44.459Z,95.51
2019-01-31T04:35:13.775Z,94.93
2019-01-31T04:37:43.111Z,95.82
2019-01-31T04:40:12.360Z,95.89
2019-01-31T04:42:41.620Z,96.96
2019-01-31T04:45:11.311Z,96.19
2019-01-31T04:47:41.658Z,95.15
2019-01-31T04:50:13.430Z,96.01
2019-01-31T04:52:43.192Z,96.20
2019-01-31T04:55:12.542Z,96.39
2019-01-31T04:57:42.881Z,97.02
2019-01-31T05:00:15.558Z,96.42
2019-01-31T05:02:44.805Z,95.17
2019-01-31T05:05:15.138Z,96.07
2019-01-31T05:07:44.501Z,97.17
2019-01-31T05:10:14.127Z,96.25
2019-01-31T05:12:43.579Z,97.43
2019-01-31T05:15:14.171Z,95.92
2019-01-31T05:17:43.527Z,94.81
2019-01-31T05:20:17.628Z,96.84
2019-01-31T05:22:46.941Z,96.68
2019-01-31T05:25:16.345Z,96.73
2019-01-31T05:27:45.581Z,97.54
2019-01-31T05:30:18.547Z,96.33
2019-01-31T05:32:47.931Z,95.31
2019-01-31T05:35:17.163Z,95.00
2019-01-31T05:37:46.518Z,95.41
2019-01-31T05:40:16.746Z,95.28
2019-01-31T05:42:45.952Z,95.23
2019-01-31T05:45:15.927Z,94.98
2019-01-31T05:47:45.178Z,93.72
2019-01-31T05:50:16.276Z,96.65
2019-01-31T05:52:45.601Z,97.20
2019-01-31T05:55:15.100Z,96.78
2019-01-31T05:57:44.339Z,95.88
2019-01-31T06:00:21.658Z,97.60
2019-01-31T06:02:50.958Z,98.60
2019-01-31T06:05:22.747Z,83.37
2019-01-31T06:07:52.312Z,91.55
2019-01-31T06:10:21.532Z,94.20
2019-01-31T06:12:50.822Z,94.18
2019-01-31T06:15:20.123Z,94.55
2019-01-31T06:17:49.381Z,93.38
2019-01-31T06:20:24.847Z,92.29
2019-01-31T06:22:54.162Z,92.06
2019-01-31T06:25:23.399Z,93.59
2019-01-31T06:27:52.685Z,95.75
2019-01-31T06:30:21.907Z,98.08
2019-01-31T06:32:51.150Z,96.63
2019-01-31T06:35:20.512Z,97.22
2019-01-31T06:37:49.731Z,95.18
2019-01-31T06:40:20.719Z,95.07
2019-01-31T06:42:50.100Z,95.06
2019-01-31T06:45:21.177Z,93.63
2019-01-31T06:47:50.511Z,92.91
2019-01-31T06:50:19.757Z,90.75
2019-01-31T06:52:49.019Z,91.72
2019-01-31T06:55:18.325Z,91.98
2019-01-31T06:57:47.582Z,93.21
2019-01-31T07:00:22.062Z,92.47
2019-01-31T07:02:51.580Z,92.11
2019-01-31T07:05:20.880Z,93.43
2019-01-31T07:07:50.130Z,93.04
2019-01-31T07:10:24.926Z,92.01
2019-01-31T07:12:56.078Z,92.49
2019-01-31T07:15:26.288Z,93.44
2019-01-31T07:17:57.534Z,92.44
2019-01-31T07:20:26.765Z,92.06
2019-01-31T07:22:55.995Z,92.06
2019-01-31T07:25:25.603Z,92.76
2019-01-31T07:27:54.886Z,92.08
2019-01-31T07:30:26.753Z,92.21
2019-01-31T07:32:55.413Z,91.43
2019-01-31T07:35:25.626Z,92.50
2019-01-31T07:37:54.832Z,92.04
2019-01-31T07:40:24.065Z,92.14
2019-01-31T07:42:53.300Z,90.34
2019-01-31T07:45:30.979Z,92.29
2019-01-31T07:48:00.265Z,92.49
2019-01-31T07:50:29.496Z,91.35
2019-01-31T07:52:58.730Z,91.90
2019-01-31T07:55:27.977Z,92.23
2019-01-31T07:57:57.196Z,91.83
2019-01-31T08:00:26.626Z,92.01
2019-01-31T08:02:55.857Z,92.38
2019-01-31T08:05:25.674Z,90.54
2019-01-31T08:07:56.661Z,91.80
2019-01-31T08:10:32.411Z,93.10
2019-01-31T08:13:02.617Z,90.99
2019-01-31T08:15:31.940Z,91.36
2019-01-31T08:18:01.180Z,91.04
2019-01-31T08:20:30.402Z,90.81
2019-01-31T08:23:00.275Z,89.65
2019-01-31T08:25:29.622Z,89.86
2019-01-31T08:27:58.919Z,90.67
2019-01-31T08:30:39.834Z,91.68
2019-01-31T08:33:09.985Z,91.03
2019-01-31T08:35:39.292Z,89.04
2019-01-31T08:38:09.539Z,88.82
2019-01-31T08:40:39.799Z,87.76
2019-01-31T08:43:09.037Z,89.89
2019-01-31T08:45:38.274Z,88.92
2019-01-31T08:48:07.665Z,89.36
2019-01-31T08:50:36.926Z,91.42
2019-01-31T08:53:06.163Z,91.94
2019-01-31T08:55:35.394Z,93.11
2019-01-31T08:58:04.825Z,92.40
2019-01-31T09:00:34.079Z,92.04
2019-01-31T09:03:03.387Z,89.60
2019-01-31T09:05:32.706Z,89.83
2019-01-31T09:08:03.875Z,90.76
2019-01-31T09:10:39.366Z,90.12
2019-01-31T09:13:10.144Z,88.41
2019-01-31T09:15:45.240Z,90.33
2019-01-31T09:18:14.506Z,91.65
2019-01-31T09:20:56.622Z,90.81
2019-01-31T09:23:34.635Z,91.95
2019-01-31T09:26:39.831Z,90.79
2019-01-31T09:29:26.936Z,90.11
2019-01-31T09:32:15.615Z,90.49
2019-01-31T09:35:06.893Z,90.02
2019-01-31T09:38:05.681Z,89.59
2019-01-31T09:40:55.480Z,91.22
2019-01-31T09:43:48.528Z,91.79
2019-01-31T09:46:30.180Z,92.95
2019-01-31T09:49:02.589Z,93.37
2019-01-31T09:51:55.710Z,92.28
2019-01-31T09:54:29.013Z,92.45
2019-01-31T09:57:17.378Z,92.11
2019-01-31T10:00:01.424Z,92.47
2019-01-31T10:03:03.204Z,91.03
2019-01-31T10:05:58.298Z,91.86
2019-01-31T10:08:48.552Z,90.06
2019-01-31T10:11:36.469Z,89.31
2019-01-31T10:14:12.683Z,89.08
2019-01-31T10:16:46.915Z,88.71
2019-01-31T10:19:32.922Z,87.67
2019-01-31T10:22:08.433Z,87.71
2019-01-31T10:24:56.600Z,88.53
2019-01-31T10:27:40.804Z,87.23
2019-01-31T10:30:22.823Z,88.16
2019-01-31T10:33:14.480Z,85.70
2019-01-31T10:35:46.889Z,85.63
2019-01-31T10:38:36.945Z,86.57
2019-01-31T10:41:40.690Z,86.80
2019-01-31T10:44:38.155Z,85.91
2019-01-31T10:47:19.073Z,86.46
2019-01-31T10:50:03.243Z,86.83
2019-01-31T10:52:50.610Z,86.87
2019-01-31T10:55:28.923Z,86.57
2019-01-31T10:58:26.234Z,86.35
2019-01-31T11:01:04.449Z,83.93
2019-01-31T11:03:42.460Z,85.13
2019-01-31T11:06:21.466Z,84.11
2019-01-31T11:09:22.455Z,84.90
2019-01-31T11:12:26.199Z,84.73
2019-01-31T11:15:21.429Z,86.47
2019-01-31T11:18:05.569Z,86.13
2019-01-31T11:20:40.723Z,85.31
2019-01-31T11:23:13.131Z,86.40
2019-01-31T11:26:10.993Z,85.63
2019-01-31T11:28:43.410Z,86.22
2019-01-31T11:31:43.954Z,82.97
2019-01-31T11:34:34.429Z,84.08
2019-01-31T11:37:09.340Z,85.54
2019-01-31T11:39:56.581Z,86.09
2019-01-31T11:42:31.592Z,86.82
2019-01-31T11:45:21.834Z,85.67
2019-01-31T11:48:14.859Z,86.71
2019-01-31T11:51:19.835Z,88.06
2019-01-31T11:54:00.984Z,88.74
2019-01-31T11:57:05.337Z,88.40
2019-01-31T11:59:28.379Z,88.08
2019-01-31T12:01:57.635Z,87.83
2019-01-31T12:04:26.886Z,88.00
2019-01-31T12:06:56.118Z,87.56
2019-01-31T12:09:25.387Z,87.62
2019-01-31T12:11:54.668Z,89.49
2019-01-31T12:14:23.988Z,87.93
2019-01-31T12:16:53.354Z,87.37
2019-01-31T12:19:22.686Z,89.02
2019-01-31T12:21:52.935Z,88.17
2019-01-31T12:24:22.179Z,90.19
2019-01-31T12:26:51.412Z,89.23
2019-01-31T12:29:20.669Z,90.56
2019-01-31T12:31:49.918Z,88.15
2019-01-31T12:34:19.159Z,88.66
2019-01-31T12:36:48.399Z,89.71
2019-01-31T12:39:17.666Z,85.00
2019-01-31T12:41:46.907Z,90.99
2019-01-31T12:44:16.158Z,90.26
2019-01-31T12:46:45.469Z,91.95
2019-01-31T12:49:14.760Z,90.78
2019-01-31T12:51:45.030Z,90.77
2019-01-31T12:54:14.280Z,93.08
2019-01-31T12:56:43.525Z,91.32
2019-01-31T12:59:12.734Z,92.29
2019-01-31T13:01:42.136Z,92.06
2019-01-31T13:04:11.362Z,91.56
2019-01-31T13:06:40.609Z,91.05
2019-01-31T13:09:11.291Z,92.30
2019-01-31T13:11:40.526Z,90.55
2019-01-31T13:14:09.761Z,89.83
2019-01-31T13:16:39.029Z,89.42
2019-01-31T13:19:08.247Z,89.82
2019-01-31T13:21:37.479Z,89.91
2019-01-31T13:24:06.879Z,90.48
2019-01-31T13:26:37.070Z,88.45
2019-01-31T13:29:06.369Z,88.61
2019-01-31T13:31:35.596Z,89.51
2019-01-31T13:34:05.067Z,90.64
2019-01-31T13:36:34.313Z,88.90
2019-01-31T13:39:06.823Z,88.73
2019-01-31T13:41:36.392Z,91.12
2019-01-31T13:44:05.622Z,92.98
2019-01-31T13:46:34.870Z,92.42
2019-01-31T13:49:04.186Z,90.67
2019-01-31T13:51:33.425Z,90.00
2019-01-31T13:54:02.666Z,93.11
2019-01-31T13:56:32.912Z,90.51
2019-01-31T13:59:02.167Z,88.35
2019-01-31T14:01:31.402Z,90.07
2019-01-31T14:04:00.645Z,93.02
2019-01-31T14:06:30.867Z,92.46
2019-01-31T14:09:00.109Z,91.88
2019-01-31T14:11:29.362Z,90.93
2019-01-31T14:14:08.803Z,87.73
2019-01-31T14:16:29.535Z,89.78
2019-01-31T14:18:58.763Z,91.81
2019-01-31T14:21:28.022Z,89.88
2019-01-31T14:23:57.263Z,93.47
2019-01-31T14:26:26.505Z,91.06
2019-01-31T14:28:57.646Z,90.85
2019-01-31T14:31:26.930Z,90.33
2019-01-31T14:33:56.240Z,91.04
2019-01-31T14:36:26.543Z,91.71
2019-01-31T14:38:56.716Z,91.26
2019-01-31T14:41:25.940Z,93.42
2019-01-31T14:43:56.003Z,92.77
2019-01-31T14:46:25.301Z,89.79
2019-01-31T14:48:54.559Z,90.67
2019-01-31T14:51:23.842Z,89.35
2019-01-31T14:53:53.089Z,92.56
2019-01-31T14:56:22.348Z,91.23
2019-01-31T14:58:51.602Z,93.71
2019-01-31T15:01:21.830Z,94.84
2019-01-31T15:03:51.593Z,91.93
2019-01-31T15:06:21.986Z,91.42
2019-01-31T15:08:51.230Z,92.31
2019-01-31T15:11:20.497Z,94.07
2019-01-31T15:13:49.748Z,92.48
2019-01-31T15:16:18.994Z,93.87
2019-01-31T15:18:48.232Z,93.66
2019-01-31T15:21:18.419Z,92.85
2019-01-31T15:23:47.670Z,92.77
2019-01-31T15:26:16.922Z,95.81
2019-01-31T15:28:48.137Z,93.88
2019-01-31T15:31:19.304Z,92.55
2019-01-31T15:33:48.551Z,92.85
2019-01-31T15:36:18.698Z,92.95
2019-01-31T15:38:49.979Z,91.97
2019-01-31T15:41:19.253Z,92.68
2019-01-31T15:43:48.499Z,93.98
2019-01-31T15:46:18.081Z,92.47
2019-01-31T15:48:47.417Z,95.19
2019-01-31T15:51:16.749Z,93.30
2019-01-31T15:53:46.972Z,92.95
2019-01-31T15:56:16.222Z,92.34
2019-01-31T15:58:45.477Z,91.86
2019-01-31T16:01:14.763Z,90.78
2019-01-31T16:03:44.114Z,90.68
2019-01-31T16:06:13.352Z,91.52
2019-01-31T16:08:42.611Z,91.91
2019-01-31T16:11:11.840Z,92.37
2019-01-31T16:13:41.120Z,93.19
2019-01-31T16:16:10.361Z,93.58
2019-01-31T16:18:39.639Z,92.80
2019-01-31T16:21:10.809Z,94.02
2019-01-31T16:23:40.080Z,93.11
2019-01-31T16:26:09.334Z,91.92
2019-01-31T16:28:38.860Z,91.89
2019-01-31T16:31:08.110Z,91.68
2019-01-31T16:33:38.487Z,92.50
2019-01-31T16:36:07.751Z,92.62
2019-01-31T16:38:37.004Z,93.20
2019-01-31T16:41:06.258Z,93.85
2019-01-31T16:43:37.508Z,94.36
2019-01-31T16:46:06.829Z,93.71
2019-01-31T16:48:36.138Z,92.47
2019-01-31T16:51:06.409Z,93.70
2019-01-31T16:53:36.653Z,94.51
2019-01-31T16:56:05.901Z,93.57
2019-01-31T16:58:37.153Z,94.46
2019-01-31T17:01:06.540Z,93.34
2019-01-31T17:03:35.793Z,92.47
2019-01-31T17:06:06.095Z,92.43
2019-01-31T17:08:36.269Z,93.72
2019-01-31T17:11:05.532Z,95.05
2019-01-31T17:13:35.788Z,92.99
2019-01-31T17:16:05.108Z,93.16
2019-01-31T17:18:34.410Z,93.16
2019-01-31T17:21:03.688Z,96.23
2019-01-31T17:23:32.940Z,96.14
2019-01-31T17:26:02.277Z,95.21
2019-01-31T17:28:31.517Z,94.11
2019-01-31T17:31:00.796Z,95.03
2019-01-31T17:33:30.047Z,94.82
2019-01-31T17:35:59.304Z,94.36
2019-01-31T17:38:28.542Z,96.03
2019-01-31T17:40:58.817Z,93.42
2019-01-31T17:43:28.053Z,94.57
2019-01-31T17:45:57.476Z,94.62
2019-01-31T17:48:26.721Z,94.31
2019-01-31T17:50:55.972Z,94.42
2019-01-31T17:53:26.256Z,92.52
2019-01-31T17:55:55.517Z,91.84
2019-01-31T17:58:24.757Z,92.47
2019-01-31T18:00:55.647Z,92.89
2019-01-31T18:03:24.940Z,92.76
2019-01-31T18:05:54.183Z,91.49
2019-01-31T18:08:23.433Z,91.30
2019-01-31T18:10:54.572Z,90.73
2019-01-31T18:13:23.886Z,90.33
2019-01-31T18:15:53.130Z,91.41
2019-01-31T18:18:22.397Z,91.07
2019-01-31T18:20:53.707Z,91.86
2019-01-31T18:23:22.975Z,92.54
2019-01-31T18:25:52.210Z,92.23
2019-01-31T18:28:21.462Z,92.11
2019-01-31T18:30:50.722Z,91.65
2019-01-31T18:33:21.910Z,90.75
2019-01-31T18:35:51.149Z,90.51
2019-01-31T18:38:20.403Z,90.01
2019-01-31T18:40:49.657Z,90.25
2019-01-31T18:43:19.498Z,89.22
2019-01-31T18:45:53.399Z,89.45
2019-01-31T18:48:20.660Z,92.09
2019-01-31T18:50:49.914Z,91.27
2019-01-31T18:53:19.185Z,90.00
2019-01-31T18:55:48.490Z,90.96
2019-01-31T18:58:17.742Z,89.73
2019-01-31T19:00:47.434Z,90.29
2019-01-31T19:03:17.123Z,90.23
2019-01-31T19:05:46.735Z,90.26
2019-01-31T19:08:15.972Z,91.55
2019-01-31T19:10:45.204Z,89.57
2019-01-31T19:13:14.443Z,89.31
2019-01-31T19:15:46.265Z,89.80
2019-01-31T19:18:14.667Z,90.60
2019-01-31T19:20:43.989Z,88.94
2019-01-31T19:23:13.367Z,89.64
2019-01-31T19:25:42.628Z,91.45
2019-01-31T19:28:13.290Z,91.15
2019-01-31T19:30:42.815Z,90.25
2019-01-31T19:33:12.123Z,86.30
2019-01-31T19:35:41.381Z,87.66
2019-01-31T19:38:10.694Z,88.65
2019-01-31T19:40:42.713Z,89.60
2019-01-31T19:43:12.026Z,90.52
2019-01-31T19:45:47.055Z,88.82
2019-01-31T19:48:16.843Z,88.08
2019-01-31T19:50:46.099Z,88.80
2019-01-31T19:53:15.577Z,88.12
2019-01-31T19:55:45.774Z,88.84
2019-01-31T19:58:16.064Z,89.22
2019-01-31T20:00:45.300Z,87.49
2019-01-31T20:03:14.621Z,88.81
2019-01-31T20:05:43.847Z,90.90
2019-01-31T20:08:15.121Z,88.78
2019-01-31T20:10:45.315Z,89.80
2019-01-31T20:13:15.548Z,88.44
2019-01-31T20:15:44.835Z,88.98
2019-01-31T20:18:15.070Z,87.15
2019-01-31T20:20:44.390Z,88.78
2019-01-31T20:23:13.627Z,87.96
2019-01-31T20:25:42.887Z,88.89
2019-01-31T20:28:12.190Z,90.30
2019-01-31T20:30:41.432Z,88.47
2019-01-31T20:33:10.673Z,89.65
2019-01-31T20:35:39.994Z,86.27
2019-01-31T20:38:09.326Z,88.86
2019-01-31T20:40:39.704Z,88.23
2019-01-31T20:43:10.214Z,87.54
2019-01-31T20:45:39.534Z,87.73
2019-01-31T20:48:09.046Z,86.02
2019-01-31T20:50:39.225Z,86.87
2019-01-31T20:53:08.543Z,87.37
2019-01-31T20:55:37.845Z,86.96
2019-01-31T20:58:07.188Z,87.23
2019-01-31T21:00:38.928Z,87.68
2019-01-31T21:03:10.538Z,87.42
2019-01-31T21:05:40.147Z,87.58
2019-01-31T21:08:09.836Z,87.49
2019-01-31T21:10:40.104Z,87.96
2019-01-31T21:13:09.333Z,87.64
2019-01-31T21:15:38.649Z,86.92
2019-01-31T21:18:08.950Z,87.93
2019-01-31T21:20:38.284Z,88.76
2019-01-31T21:23:07.889Z,87.62
2019-01-31T21:25:37.151Z,87.25
2019-01-31T21:28:06.474Z,86.70
2019-01-31T21:30:38.148Z,88.01
2019-01-31T21:33:07.476Z,87.58
2019-01-31T21:35:36.874Z,87.31
2019-01-31T21:38:06.187Z,89.21
2019-01-31T21:40:35.727Z,88.86
2019-01-31T21:43:05.362Z,88.47
2019-01-31T21:45:35.620Z,89.01
2019-01-31T21:48:05.704Z,87.65
2019-01-31T21:50:36.872Z,89.60
2019-01-31T21:53:06.441Z,89.23
2019-01-31T21:55:35.698Z,88.24
2019-01-31T21:58:05.206Z,90.22
2019-01-31T22:00:35.488Z,89.31
2019-01-31T22:03:05.523Z,88.33
2019-01-31T22:05:34.855Z,88.29
2019-01-31T22:08:04.510Z,86.34
2019-01-31T22:10:33.808Z,91.36
2019-01-31T22:13:05.226Z,91.71
2019-01-31T22:15:35.624Z,89.20
2019-01-31T22:18:05.793Z,88.43
2019-01-31T22:20:35.018Z,89.92
2019-01-31T22:23:04.554Z,87.55
2019-01-31T22:25:33.784Z,88.70
2019-01-31T22:28:03.033Z,86.54
2019-01-31T22:30:34.432Z,87.86
2019-01-31T22:33:04.559Z,90.51
2019-01-31T22:35:33.804Z,87.46
2019-01-31T22:38:03.047Z,88.18
2019-01-31T22:40:32.308Z,86.00
2019-01-31T22:43:01.570Z,87.32
2019-01-31T22:45:30.812Z,90.07
2019-01-31T22:48:00.061Z,88.93
2019-01-31T22:50:29.322Z,87.79
2019-01-31T22:52:59.541Z,89.59
2019-01-31T22:55:29.736Z,89.68
2019-01-31T22:57:59.052Z,90.82
2019-01-31T23:01:01.169Z,89.03
2019-01-31T23:03:30.382Z,87.31
2019-01-31T23:05:59.623Z,87.70
2019-01-31T23:08:29.834Z,90.94
2019-01-31T23:10:59.063Z,89.31
2019-01-31T23:13:28.302Z,88.93
2019-01-31T23:15:58.582Z,90.52
2019-01-31T23:18:27.828Z,90.71
2019-01-31T23:20:57.120Z,91.07
2019-01-31T23:23:26.372Z,88.30
2019-01-31T23:25:55.632Z,89.50
2019-01-31T23:28:24.900Z,89.04
2019-01-31T23:30:54.139Z,89.17
2019-01-31T23:33:23.384Z,88.02
2019-01-31T23:35:52.627Z,84.50
2019-01-31T23:38:21.879Z,87.37
2019-01-31T23:40:51.198Z,87.46
2019-01-31T23:43:20.436Z,86.96
2019-01-31T23:45:49.677Z,88.80
2019-01-31T23:48:18.932Z,87.36
2019-01-31T23:50:49.174Z,86.06
2019-01-31T23:53:20.402Z,86.09
2019-01-31T23:55:49.633Z,89.38
2019-01-31T23:58:19.821Z,88.77
