createdAt,value
2018-01-22T00:00:39.150Z,31.87
2018-01-22T00:03:07.409Z,30.40
2018-01-22T00:05:36.720Z,23.90
2018-01-22T00:08:04.949Z,30.50
2018-01-22T00:10:33.190Z,24.43
2018-01-22T00:13:01.582Z,23.23
2018-01-22T00:15:29.798Z,25.97
2018-01-22T00:17:58.037Z,26.00
2018-01-22T00:20:27.163Z,22.03
2018-01-22T00:22:55.437Z,24.47
2018-01-22T00:25:23.693Z,24.10
2018-01-22T00:27:51.955Z,21.80
2018-01-22T00:30:20.258Z,23.77
2018-01-22T00:32:48.525Z,24.60
2018-01-22T00:35:17.545Z,26.73
2018-01-22T00:37:46.703Z,23.87
2018-01-22T00:40:14.984Z,23.30
2018-01-22T00:42:43.273Z,23.50
2018-01-22T00:45:11.533Z,22.23
2018-01-22T00:47:39.825Z,25.40
2018-01-22T00:50:08.073Z,21.83
2018-01-22T00:52:36.332Z,24.80
2018-01-22T00:55:05.408Z,26.27
2018-01-22T00:57:33.666Z,27.30
2018-01-22T01:00:01.927Z,25.23
2018-01-22T01:02:30.140Z,25.03
2018-01-22T01:04:58.382Z,24.10
2018-01-22T01:07:26.652Z,23.13
2018-01-22T01:09:54.934Z,23.23
2018-01-22T01:12:23.197Z,22.80
2018-01-22T01:14:51.455Z,28.10
2018-01-22T01:17:19.933Z,25.80
2018-01-22T01:19:48.185Z,28.60
2018-01-22T01:22:16.421Z,25.03
2018-01-22T01:24:44.659Z,27.20
2018-01-22T01:27:13.663Z,25.33
2018-01-22T01:29:42.721Z,25.90
2018-01-22T01:32:11.140Z,26.03
2018-01-22T01:34:39.400Z,26.40
2018-01-22T01:37:07.673Z,23.73
2018-01-22T01:39:35.953Z,25.00
2018-01-22T01:42:04.992Z,24.30
2018-01-22T01:44:33.215Z,25.83
2018-01-22T01:47:02.253Z,27.50
2018-01-22T01:49:30.510Z,24.60
2018-01-22T01:51:58.796Z,24.10
2018-01-22T01:54:27.058Z,25.47
2018-01-22T01:56:55.308Z,26.37
2018-01-22T01:59:23.553Z,29.27
2018-01-22T02:01:51.827Z,24.87
2018-01-22T02:04:20.070Z,25.80
2018-01-22T02:06:48.402Z,26.77
2018-01-22T02:09:17.456Z,29.33
2018-01-22T02:11:45.750Z,26.67
2018-01-22T02:14:14.013Z,25.27
2018-01-22T02:16:42.953Z,28.00
2018-01-22T02:19:11.229Z,23.40
2018-01-22T02:21:40.254Z,23.93
2018-01-22T02:24:08.536Z,24.50
2018-01-22T02:26:36.764Z,22.87
2018-01-22T02:29:05.044Z,24.10
2018-01-22T02:31:34.071Z,23.47
2018-01-22T02:34:02.626Z,24.50
2018-01-22T02:36:31.620Z,24.20
2018-01-22T02:38:59.923Z,23.40
2018-01-22T02:41:28.140Z,23.50
2018-01-22T02:43:56.414Z,22.80
2018-01-22T02:46:24.702Z,24.87
2018-01-22T02:48:52.945Z,24.63
2018-01-22T02:51:21.204Z,25.80
2018-01-22T02:53:49.453Z,23.93
2018-01-22T02:56:18.454Z,28.07
2018-01-22T02:58:46.697Z,26.90
2018-01-22T03:01:15.735Z,24.50
2018-01-22T03:03:44.008Z,25.23
2018-01-22T03:06:12.273Z,32.07
2018-01-22T03:08:40.536Z,24.00
2018-01-22T03:11:08.797Z,24.03
2018-01-22T03:13:37.841Z,30.23
2018-01-22T03:16:06.102Z,23.17
2018-01-22T03:18:34.350Z,25.00
2018-01-22T03:21:02.627Z,22.73
2018-01-22T03:23:32.026Z,23.67
2018-01-22T03:26:01.024Z,24.10
2018-01-22T03:28:29.549Z,24.97
2018-01-22T03:30:57.792Z,29.20
2018-01-22T03:33:26.030Z,26.17
2018-01-22T03:35:55.038Z,25.33
2018-01-22T03:38:24.056Z,26.30
2018-01-22T03:40:52.316Z,24.87
2018-01-22T03:43:20.610Z,25.07
2018-01-22T03:45:48.873Z,25.43
2018-01-22T03:48:17.168Z,25.37
2018-01-22T03:50:45.444Z,25.47
2018-01-22T03:53:14.450Z,29.33
2018-01-22T03:55:42.724Z,24.17
2018-01-22T03:58:10.945Z,22.80
2018-01-22T04:00:40.005Z,26.57
2018-01-22T04:03:08.238Z,27.10
2018-01-22T04:05:36.473Z,29.07
2018-01-22T04:08:04.689Z,24.80
2018-01-22T04:10:32.949Z,24.50
2018-01-22T04:13:01.965Z,24.53
2018-01-22T04:15:30.268Z,23.00
2018-01-22T04:17:58.528Z,23.97
2018-01-22T04:20:26.752Z,23.07
2018-01-22T04:22:55.753Z,25.13
2018-01-22T04:25:24.009Z,24.50
2018-01-22T04:27:52.229Z,24.80
2018-01-22T04:30:21.201Z,27.07
2018-01-22T04:32:49.485Z,22.50
2018-01-22T04:35:19.188Z,25.03
2018-01-22T04:37:47.425Z,24.73
2018-01-22T04:40:15.665Z,28.03
2018-01-22T04:42:43.880Z,26.63
2018-01-22T04:45:12.108Z,24.67
2018-01-22T04:47:40.356Z,23.50
2018-01-22T04:50:09.360Z,22.20
2018-01-22T04:52:37.607Z,22.97
2018-01-22T04:55:05.841Z,23.20
2018-01-22T04:57:34.065Z,23.00
2018-01-22T05:00:02.289Z,20.53
2018-01-22T05:02:30.501Z,24.50
2018-01-22T05:04:59.509Z,21.13
2018-01-22T05:07:28.503Z,23.47
2018-01-22T05:09:56.777Z,22.73
2018-01-22T05:12:25.008Z,23.67
2018-01-22T05:14:53.233Z,21.03
2018-01-22T05:17:22.312Z,21.97
2018-01-22T05:19:50.503Z,21.57
2018-01-22T05:22:18.750Z,20.70
2018-01-22T05:24:47.072Z,21.03
2018-01-22T05:27:15.297Z,20.80
2018-01-22T05:29:44.312Z,22.97
2018-01-22T05:32:12.542Z,26.03
2018-01-22T05:34:40.756Z,23.40
2018-01-22T05:37:08.989Z,24.00
2018-01-22T05:39:37.205Z,24.90
2018-01-22T05:42:05.433Z,21.20
2018-01-22T05:44:33.641Z,21.97
2018-01-22T05:47:01.929Z,21.20
2018-01-22T05:49:31.057Z,21.33
2018-01-22T05:51:59.299Z,22.90
2018-01-22T05:54:27.530Z,24.70
2018-01-22T05:56:55.754Z,23.30
2018-01-22T05:59:24.761Z,21.77
2018-01-22T06:01:53.443Z,25.20
2018-01-22T06:04:21.678Z,20.67
2018-01-22T06:06:49.896Z,20.87
2018-01-22T06:09:18.894Z,21.97
2018-01-22T06:11:47.885Z,20.20
2018-01-22T06:14:16.871Z,21.93
2018-01-22T06:16:45.884Z,21.67
2018-01-22T06:19:14.143Z,22.73
2018-01-22T06:21:42.373Z,24.50
2018-01-22T06:24:10.602Z,23.73
2018-01-22T06:26:38.842Z,23.20
2018-01-22T06:29:07.079Z,25.30
2018-01-22T06:31:35.305Z,26.07
2018-01-22T06:34:03.537Z,23.20
2018-01-22T06:36:31.767Z,23.67
2018-01-22T06:39:01.457Z,26.97
2018-01-22T06:41:30.461Z,24.40
2018-01-22T06:43:58.701Z,23.90
2018-01-22T06:46:26.965Z,24.97
2018-01-22T06:48:55.186Z,19.77
2018-01-22T06:51:24.169Z,20.57
2018-01-22T06:53:52.392Z,25.90
2018-01-22T06:56:20.613Z,24.93
2018-01-22T06:58:48.881Z,21.97
2018-01-22T07:01:17.061Z,22.90
2018-01-22T07:03:45.317Z,21.30
2018-01-22T07:06:13.537Z,21.57
2018-01-22T07:08:41.796Z,23.10
2018-01-22T07:11:09.993Z,22.83
2018-01-22T07:13:38.239Z,24.80
2018-01-22T07:16:07.254Z,25.40
2018-01-22T07:18:35.464Z,26.20
2018-01-22T07:21:03.697Z,24.10
2018-01-22T07:23:31.913Z,23.90
2018-01-22T07:26:00.149Z,27.13
2018-01-22T07:28:28.909Z,26.10
2018-01-22T07:30:57.933Z,24.57
2018-01-22T07:33:26.181Z,25.87
2018-01-22T07:35:54.408Z,23.60
2018-01-22T07:38:22.625Z,23.23
2018-01-22T07:40:51.637Z,25.10
2018-01-22T07:43:20.617Z,24.37
2018-01-22T07:45:48.837Z,23.33
2018-01-22T07:48:17.045Z,24.37
2018-01-22T07:50:45.291Z,22.30
2018-01-22T07:53:13.505Z,23.03
2018-01-22T07:55:41.721Z,25.47
2018-01-22T07:58:09.954Z,24.73
2018-01-22T08:00:38.171Z,24.97
2018-01-22T08:03:06.422Z,26.60
2018-01-22T08:05:35.409Z,24.53
2018-01-22T08:08:03.662Z,27.00
2018-01-22T08:13:29.201Z,26.67
2018-01-22T08:15:57.421Z,29.00
2018-01-22T08:18:25.650Z,29.70
2018-01-22T08:20:53.860Z,26.50
2018-01-22T08:23:22.941Z,27.70
2018-01-22T08:25:51.927Z,23.97
2018-01-22T08:28:21.638Z,23.10
2018-01-22T08:30:50.621Z,28.43
2018-01-22T08:33:19.631Z,27.60
2018-01-22T08:35:48.925Z,25.10
2018-01-22T08:38:17.133Z,26.80
2018-01-22T08:40:45.393Z,25.90
2018-01-22T08:43:14.360Z,27.00
2018-01-22T08:45:42.576Z,27.40
2018-01-22T08:48:10.814Z,23.03
2018-01-22T08:50:40.021Z,28.70
2018-01-22T08:53:09.031Z,23.90
2018-01-22T08:55:37.247Z,27.70
2018-01-22T08:58:06.223Z,24.97
2018-01-22T09:00:34.461Z,22.00
2018-01-22T09:03:02.691Z,20.47
2018-01-22T09:05:32.423Z,18.87
2018-01-22T09:08:00.627Z,23.00
2018-01-22T09:10:29.209Z,21.70
2018-01-22T09:12:57.412Z,19.53
2018-01-22T09:15:25.623Z,21.93
2018-01-22T09:17:53.829Z,21.57
2018-01-22T09:20:22.793Z,21.87
2018-01-22T09:22:51.010Z,19.10
2018-01-22T09:25:19.221Z,17.60
2018-01-22T09:27:47.436Z,20.37
2018-01-22T09:30:16.409Z,19.23
2018-01-22T09:32:45.393Z,20.40
2018-01-22T09:35:13.705Z,18.57
2018-01-22T09:37:41.921Z,20.40
2018-01-22T09:40:10.129Z,21.43
2018-01-22T09:42:38.365Z,19.10
2018-01-22T09:45:06.589Z,18.30
2018-01-22T09:47:34.817Z,20.40
2018-01-22T09:50:03.051Z,20.73
2018-01-22T09:52:31.265Z,20.40
2018-01-22T09:54:59.606Z,18.73
2018-01-22T09:57:28.067Z,18.40
2018-01-22T09:59:57.054Z,20.90
2018-01-22T10:02:26.069Z,19.93
2018-01-22T10:04:54.307Z,21.73
2018-01-22T10:07:22.517Z,18.57
2018-01-22T10:09:50.737Z,19.00
2018-01-22T10:12:19.869Z,21.20
2018-01-22T10:14:48.850Z,18.97
2018-01-22T10:17:17.064Z,20.10
2018-01-22T10:19:45.280Z,20.67
2018-01-22T10:22:13.505Z,18.30
2018-01-22T10:24:42.484Z,18.07
2018-01-22T10:27:11.457Z,21.10
2018-01-22T10:29:39.698Z,20.50
2018-01-22T10:32:07.911Z,19.57
2018-01-22T10:34:36.885Z,21.93
2018-01-22T10:37:05.895Z,21.40
2018-01-22T10:39:34.152Z,21.80
2018-01-22T10:42:02.328Z,21.60
2018-01-22T10:44:30.537Z,19.73
2018-01-22T10:46:58.769Z,17.97
2018-01-22T10:49:26.988Z,20.67
2018-01-22T10:51:55.209Z,20.37
2018-01-22T10:54:23.438Z,18.80
2018-01-22T10:56:51.665Z,18.70
2018-01-22T10:59:19.883Z,21.53
2018-01-22T11:01:48.869Z,21.10
2018-01-22T11:04:17.098Z,18.27
2018-01-22T11:06:45.298Z,18.30
2018-01-22T11:09:13.558Z,18.83
2018-01-22T11:11:41.778Z,18.07
2018-01-22T11:14:10.757Z,20.50
2018-01-22T11:16:39.782Z,20.30
2018-01-22T11:19:08.748Z,18.07
2018-01-22T11:21:37.722Z,19.77
2018-01-22T11:24:05.933Z,19.40
2018-01-22T11:26:34.149Z,18.77
2018-01-22T11:29:02.366Z,20.47
2018-01-22T11:31:30.607Z,15.83
2018-01-22T11:33:58.802Z,18.47
2018-01-22T11:36:28.095Z,17.17
2018-01-22T11:38:56.417Z,18.07
2018-01-22T11:41:24.650Z,18.83
2018-01-22T11:43:53.640Z,20.47
2018-01-22T11:46:21.923Z,19.93
2018-01-22T11:48:50.916Z,19.63
2018-01-22T11:51:19.127Z,18.37
2018-01-22T11:53:47.343Z,17.50
2018-01-22T11:56:15.567Z,16.70
2018-01-22T11:58:43.810Z,18.43
2018-01-22T12:01:12.785Z,19.63
2018-01-22T12:03:41.804Z,22.87
2018-01-22T12:06:10.785Z,17.70
2018-01-22T12:08:39.793Z,18.07
2018-01-22T12:11:08.039Z,17.33
2018-01-22T12:13:36.241Z,17.57
2018-01-22T12:16:04.531Z,16.83
2018-01-22T12:18:32.786Z,20.60
2018-01-22T12:21:01.781Z,18.87
2018-01-22T12:23:30.024Z,19.50
2018-01-22T12:25:58.257Z,18.03
2018-01-22T12:28:26.469Z,17.23
2018-01-22T12:30:54.727Z,17.03
2018-01-22T12:33:22.945Z,16.40
2018-01-22T12:35:51.953Z,18.83
2018-01-22T12:38:20.176Z,18.57
2018-01-22T12:40:48.416Z,20.53
2018-01-22T12:43:16.861Z,17.23
2018-01-22T12:45:45.082Z,18.30
2018-01-22T12:48:13.323Z,16.27
2018-01-22T12:50:42.312Z,17.33
2018-01-22T12:53:10.533Z,17.70
2018-01-22T12:55:38.856Z,15.43
2018-01-22T12:58:07.069Z,19.70
2018-01-22T13:00:35.300Z,18.00
2018-01-22T13:03:03.553Z,18.97
2018-01-22T13:05:32.559Z,19.30
2018-01-22T13:08:00.581Z,17.33
2018-01-22T13:10:28.769Z,17.87
2018-01-22T13:12:56.996Z,15.90
2018-01-22T13:15:25.246Z,16.70
2018-01-22T13:17:53.462Z,15.37
2018-01-22T13:20:26.973Z,17.10
2018-01-22T13:23:01.374Z,16.67
2018-01-22T13:25:29.638Z,15.53
2018-01-22T13:30:57.404Z,22.50
2018-01-22T13:33:26.406Z,18.80
2018-01-22T13:35:55.394Z,16.03
2018-01-22T13:38:23.613Z,16.47
2018-01-22T13:40:57.520Z,16.87
2018-01-22T13:43:25.977Z,51.00
2018-01-22T13:45:54.949Z,70.03
2018-01-22T13:48:23.148Z,43.43
2018-01-22T13:50:51.377Z,35.00
2018-01-22T13:53:19.601Z,20.30
2018-01-22T13:55:48.158Z,15.30
2018-01-22T13:58:17.143Z,15.20
2018-01-22T14:00:45.349Z,13.80
2018-01-22T14:03:13.565Z,19.07
2018-01-22T14:05:41.829Z,15.60
2018-01-22T14:08:10.041Z,16.80
2018-01-22T14:10:38.318Z,15.00
2018-01-22T14:13:06.505Z,16.87
2018-01-22T14:15:34.778Z,17.60
2018-01-22T14:18:03.048Z,18.87
2018-01-22T14:20:31.253Z,18.63
2018-01-22T14:22:59.474Z,17.23
2018-01-22T14:25:27.690Z,16.90
2018-01-22T14:27:56.678Z,17.23
2018-01-22T14:30:25.650Z,16.30
2018-01-22T14:32:54.657Z,16.30
2018-01-22T14:35:23.653Z,17.90
2018-01-22T14:37:52.634Z,14.50
2018-01-22T14:40:21.654Z,18.10
2018-01-22T14:42:50.629Z,13.27
2018-01-22T14:45:19.590Z,15.70
2018-01-22T14:47:48.621Z,15.13
2018-01-22T14:50:16.825Z,16.33
2018-01-22T14:52:45.062Z,17.10
2018-01-22T14:55:13.295Z,15.83
2018-01-22T14:57:41.533Z,16.00
2018-01-22T15:00:09.809Z,17.80
2018-01-22T15:02:38.010Z,21.30
2018-01-22T15:05:06.244Z,20.23
2018-01-22T15:07:34.500Z,19.60
2018-01-22T15:10:02.733Z,21.73
2018-01-22T15:12:30.954Z,18.77
2018-01-22T15:14:59.941Z,22.57
2018-01-22T15:17:28.939Z,21.97
2018-01-22T15:19:57.154Z,19.57
2018-01-22T15:22:25.353Z,20.30
2018-01-22T15:24:53.578Z,18.80
2018-01-22T15:27:21.812Z,23.80
2018-01-22T15:29:50.022Z,19.67
2018-01-22T15:32:19.023Z,21.43
2018-01-22T15:34:47.441Z,21.50
2018-01-22T15:37:15.673Z,19.50
2018-01-22T15:39:43.888Z,22.83
2018-01-22T15:42:12.144Z,30.00
2018-01-22T15:44:40.394Z,25.27
2018-01-22T15:47:09.396Z,19.63
2018-01-22T15:49:41.671Z,22.30
2018-01-22T15:52:09.906Z,19.50
2018-01-22T15:54:38.889Z,19.40
2018-01-22T15:57:07.911Z,24.70
2018-01-22T15:59:36.129Z,29.33
2018-01-22T16:02:04.381Z,23.87
2018-01-22T16:04:32.585Z,19.50
2018-01-22T16:07:01.618Z,24.33
2018-01-22T16:09:30.608Z,23.27
2018-01-22T16:11:59.601Z,21.97
2018-01-22T16:14:28.597Z,22.70
2018-01-22T16:16:56.808Z,24.90
2018-01-22T16:19:25.025Z,24.37
2018-01-22T16:21:53.225Z,20.80
2018-01-22T16:24:21.477Z,19.37
2018-01-22T16:26:49.689Z,18.27
2018-01-22T16:29:17.917Z,19.80
2018-01-22T16:31:46.135Z,24.93
2018-01-22T16:34:15.114Z,29.03
2018-01-22T16:36:43.321Z,24.60
2018-01-22T16:39:11.549Z,30.73
2018-01-22T16:41:39.757Z,22.00
2018-01-22T16:44:08.017Z,28.63
2018-01-22T16:46:36.678Z,21.87
2018-01-22T16:49:05.698Z,22.83
2018-01-22T16:51:34.687Z,23.77
2018-01-22T16:54:03.665Z,22.53
2018-01-22T16:56:32.672Z,25.97
2018-01-22T16:59:01.661Z,51.20
2018-01-22T17:01:30.658Z,43.07
2018-01-22T17:03:58.902Z,51.50
2018-01-22T17:06:27.909Z,42.00
2018-01-22T17:08:56.140Z,27.63
2018-01-22T17:11:24.382Z,25.50
2018-01-22T17:13:52.609Z,22.03
2018-01-22T17:16:20.832Z,25.40
2018-01-22T17:18:49.084Z,25.60
2018-01-22T17:21:18.094Z,22.07
2018-01-22T17:23:46.325Z,21.87
2018-01-22T17:26:14.657Z,22.43
2018-01-22T17:28:42.881Z,26.13
2018-01-22T17:31:11.127Z,32.00
2018-01-22T17:33:39.337Z,44.10
2018-01-22T17:36:07.833Z,29.23
2018-01-22T17:38:36.816Z,24.53
2018-01-22T17:41:05.802Z,23.27
2018-01-22T17:43:34.033Z,27.40
2018-01-22T17:46:02.241Z,21.77
2018-01-22T17:48:30.469Z,26.37
2018-01-22T17:50:59.437Z,26.63
2018-01-22T17:53:28.428Z,25.20
2018-01-22T17:55:56.656Z,26.77
2018-01-22T17:58:24.885Z,24.17
2018-01-22T18:00:53.089Z,25.77
2018-01-22T18:03:21.305Z,29.50
2018-01-22T18:05:50.309Z,22.83
2018-01-22T18:08:19.314Z,25.10
2018-01-22T18:10:48.297Z,27.80
2018-01-22T18:13:16.625Z,26.30
2018-01-22T18:15:44.848Z,28.87
2018-01-22T18:18:13.951Z,29.27
2018-01-22T18:20:42.925Z,33.50
2018-01-22T18:23:11.244Z,29.00
2018-01-22T18:25:39.405Z,26.70
2018-01-22T18:28:07.629Z,30.03
2018-01-22T18:30:35.850Z,27.37
2018-01-22T18:33:04.084Z,26.00
2018-01-22T18:35:32.322Z,29.90
2018-01-22T18:38:00.533Z,29.47
2018-01-22T18:40:28.773Z,33.53
2018-01-22T18:42:57.003Z,32.90
2018-01-22T18:45:25.238Z,32.43
2018-01-22T18:47:53.450Z,31.70
2018-01-22T18:50:21.677Z,30.07
2018-01-22T18:52:49.885Z,29.90
2018-01-22T18:55:18.137Z,28.97
2018-01-22T18:57:46.762Z,26.60
2018-01-22T19:00:15.753Z,31.50
2018-01-22T19:02:43.967Z,26.90
2018-01-22T19:05:12.173Z,31.30
2018-01-22T19:07:40.397Z,28.33
2018-01-22T19:10:08.613Z,28.70
2018-01-22T19:12:36.861Z,27.63
2018-01-22T19:15:05.065Z,27.13
2018-01-22T19:17:33.280Z,26.77
2018-01-22T19:22:59.816Z,31.03
2018-01-22T19:28:24.660Z,32.00
2018-01-22T19:30:53.505Z,31.37
2018-01-22T19:33:22.826Z,28.73
2018-01-22T19:35:51.722Z,25.07
2018-01-22T19:38:20.459Z,29.47
2018-01-22T19:40:49.472Z,28.53
2018-01-22T19:43:19.699Z,27.83
2018-01-22T19:45:49.160Z,30.87
2018-01-22T19:48:18.625Z,35.43
2018-01-22T19:50:47.157Z,29.40
2018-01-22T19:53:17.292Z,33.53
2018-01-22T19:55:46.819Z,30.00
2018-01-22T19:58:15.472Z,33.23
2018-01-22T20:00:44.319Z,27.77
2018-01-22T20:03:16.973Z,30.00
2018-01-22T20:05:46.299Z,26.13
2018-01-22T20:08:15.683Z,29.13
2018-01-22T20:10:45.077Z,26.73
2018-01-22T20:13:13.549Z,26.80
2018-01-22T20:15:42.023Z,28.43
2018-01-22T20:18:10.665Z,29.80
2018-01-22T20:20:39.185Z,29.27
2018-01-22T20:23:08.887Z,33.80
2018-01-22T20:25:37.431Z,33.27
2018-01-22T20:28:06.019Z,32.87
2018-01-22T20:30:34.572Z,33.00
2018-01-22T20:33:02.989Z,33.70
2018-01-22T20:35:32.326Z,31.30
2018-01-22T20:38:02.490Z,30.03
2018-01-22T20:40:31.383Z,32.20
2018-01-22T20:43:00.572Z,32.63
2018-01-22T20:45:29.925Z,29.73
2018-01-22T20:47:58.509Z,29.40
2018-01-22T20:50:27.014Z,34.07
2018-01-22T20:52:55.574Z,28.87
2018-01-22T20:55:24.948Z,32.27
2018-01-22T20:57:54.200Z,31.60
2018-01-22T21:00:22.640Z,34.27
2018-01-22T21:02:50.905Z,36.50
2018-01-22T21:11:16.124Z,39.90
2018-01-22T21:13:44.374Z,33.50
2018-01-22T21:16:12.599Z,33.60
2018-01-22T21:18:40.825Z,31.73
2018-01-22T21:21:09.057Z,28.80
2018-01-22T21:23:37.274Z,33.40
2018-01-22T21:29:04.309Z,28.87
2018-01-22T21:31:33.658Z,30.97
2018-01-22T21:34:02.113Z,30.57
2018-01-22T21:36:30.809Z,28.67
2018-01-22T21:38:59.659Z,27.77
2018-01-22T21:41:28.245Z,30.77
2018-01-22T21:43:56.767Z,27.30
2018-01-22T21:46:25.547Z,26.60
2018-01-22T21:48:54.228Z,27.87
2018-01-22T21:51:22.737Z,30.87
2018-01-22T21:53:51.193Z,28.97
2018-01-22T21:56:19.772Z,29.17
2018-01-22T21:58:48.354Z,29.33
2018-01-22T22:01:17.765Z,30.07
2018-01-22T22:03:46.269Z,29.00
2018-01-22T22:06:15.522Z,31.43
2018-01-22T22:08:44.897Z,32.90
2018-01-22T22:11:14.129Z,32.60
2018-01-22T22:13:42.723Z,29.20
2018-01-22T22:16:11.937Z,30.73
2018-01-22T22:18:40.998Z,29.77
2018-01-22T22:21:09.243Z,33.37
2018-01-22T22:23:38.248Z,35.93
2018-01-22T22:26:07.237Z,30.90
2018-01-22T22:28:36.245Z,31.80
2018-01-22T22:31:04.465Z,32.40
2018-01-22T22:33:32.709Z,31.73
2018-01-22T22:36:00.936Z,30.30
2018-01-22T22:38:30.145Z,30.20
2018-01-22T22:40:58.395Z,28.80
2018-01-22T22:43:26.617Z,31.70
2018-01-22T22:45:54.853Z,36.37
2018-01-22T22:48:23.090Z,33.93
2018-01-22T22:50:51.316Z,33.37
2018-01-22T22:53:20.293Z,30.87
2018-01-22T22:55:48.520Z,34.50
2018-01-22T22:58:16.745Z,32.53
2018-01-22T23:00:44.989Z,35.83
2018-01-22T23:03:13.224Z,35.60
2018-01-22T23:05:42.254Z,38.97
2018-01-22T23:08:10.465Z,33.50
2018-01-22T23:10:39.461Z,31.97
2018-01-22T23:13:08.473Z,34.07
2018-01-22T23:15:37.457Z,38.43
2018-01-22T23:18:06.442Z,37.03
2018-01-22T23:20:35.430Z,34.70
2018-01-22T23:23:03.661Z,36.20
2018-01-22T23:25:31.909Z,34.30
2018-01-22T23:28:00.141Z,33.87
2018-01-22T23:30:28.356Z,33.83
2018-01-22T23:32:56.601Z,33.63
2018-01-22T23:35:24.834Z,38.30
2018-01-22T23:37:53.066Z,33.90
2018-01-22T23:40:21.288Z,32.10
2018-01-22T23:42:49.525Z,30.10
2018-01-22T23:45:17.745Z,30.73
2018-01-22T23:47:45.971Z,32.77
2018-01-22T23:50:14.199Z,34.50
2018-01-22T23:52:42.447Z,31.80
2018-01-22T23:55:10.681Z,33.60
2018-01-22T23:57:38.981Z,33.97
