createdAt,value
2022-08-01T00:01:59.090Z,98.48
2022-08-01T00:04:46.042Z,99.13
2022-08-01T00:07:26.505Z,99.10
2022-08-01T00:10:13.026Z,99.75
2022-08-01T00:12:53.409Z,99.70
2022-08-01T00:15:40.018Z,100.00
2022-08-01T00:18:27.032Z,98.83
2022-08-01T00:21:07.110Z,100.00
2022-08-01T00:23:54.038Z,99.84
2022-08-01T00:26:41.042Z,100.00
2022-08-01T00:30:13.610Z,99.10
2022-08-01T00:32:21.051Z,97.31
2022-08-01T00:35:08.039Z,97.98
2022-08-01T00:37:55.054Z,99.16
2022-08-01T00:40:35.114Z,97.91
2022-08-01T00:43:22.050Z,99.84
2022-08-01T00:46:09.045Z,98.33
2022-08-01T00:48:49.642Z,100.00
2022-08-01T00:51:37.123Z,100.00
2022-08-01T00:54:17.605Z,99.26
2022-08-01T00:57:04.055Z,100.00
2022-08-01T00:59:44.424Z,100.00
2022-08-01T01:02:31.069Z,98.97
2022-08-01T01:05:11.534Z,100.00
2022-08-01T01:08:14.047Z,100.00
2022-08-01T01:11:16.064Z,100.00
2022-08-01T01:14:05.312Z,100.00
2022-08-01T01:16:54.079Z,100.00
2022-08-01T01:19:40.169Z,100.00
2022-08-01T01:22:32.084Z,100.00
2022-08-01T01:25:49.060Z,100.00
2022-08-01T01:29:01.462Z,100.00
2022-08-01T01:31:58.061Z,100.00
2022-08-01T01:34:50.076Z,100.00
2022-08-01T01:37:33.186Z,100.00
2022-08-01T01:40:22.075Z,100.00
2022-08-01T01:43:04.156Z,100.00
2022-08-01T01:45:53.086Z,100.00
2022-08-01T01:48:42.103Z,100.00
2022-08-01T01:51:25.240Z,100.00
2022-08-01T01:54:15.084Z,100.00
2022-08-01T01:56:59.379Z,100.00
2022-08-01T01:59:49.070Z,100.00
2022-08-01T02:02:36.116Z,100.00
2022-08-01T02:05:18.161Z,100.00
2022-08-01T02:08:06.101Z,100.00
2022-08-01T02:11:15.088Z,100.00
2022-08-01T02:14:00.106Z,100.00
2022-08-01T02:16:50.093Z,100.00
2022-08-01T02:19:38.868Z,100.00
2022-08-01T02:22:33.089Z,100.00
2022-08-01T02:26:09.435Z,100.00
2022-08-01T02:28:51.103Z,100.00
2022-08-01T02:31:31.172Z,100.00
2022-08-01T02:34:23.125Z,100.00
2022-08-01T02:37:04.181Z,100.00
2022-08-01T02:39:55.091Z,100.00
2022-08-01T02:42:36.229Z,100.00
2022-08-01T02:45:26.102Z,100.00
2022-08-01T02:48:11.203Z,100.00
2022-08-01T02:51:01.117Z,100.00
2022-08-01T02:53:46.180Z,100.00
2022-08-01T02:56:42.119Z,100.00
2022-08-01T02:59:26.854Z,100.00
2022-08-01T03:02:15.123Z,100.00
2022-08-01T03:04:57.195Z,100.00
2022-08-01T03:07:45.138Z,100.00
2022-08-01T03:10:30.237Z,100.00
2022-08-01T03:13:19.134Z,100.00
2022-08-01T03:16:02.202Z,100.00
2022-08-01T03:18:52.105Z,100.00
2022-08-01T03:21:35.459Z,100.00
2022-08-01T03:24:23.133Z,100.00
2022-08-01T03:27:11.153Z,100.00
2022-08-01T03:29:57.176Z,100.00
2022-08-01T03:32:45.159Z,100.00
2022-08-01T03:35:37.145Z,100.00
2022-08-01T03:38:28.115Z,100.00
2022-08-01T03:41:23.173Z,100.00
2022-08-01T03:44:22.163Z,100.00
2022-08-01T03:47:06.995Z,100.00
2022-08-01T03:49:57.138Z,100.00
2022-08-01T03:52:44.535Z,100.00
2022-08-01T03:55:32.134Z,100.00
2022-08-01T03:58:14.132Z,100.00
2022-08-01T04:01:02.234Z,100.00
2022-08-01T04:03:43.678Z,100.00
2022-08-01T04:06:30.176Z,100.00
2022-08-01T04:09:13.582Z,100.00
2022-08-01T04:12:00.166Z,100.00
2022-08-01T04:14:40.554Z,100.00
2022-08-01T04:17:27.152Z,100.00
2022-08-01T04:20:07.971Z,100.00
2022-08-01T04:22:55.166Z,100.00
2022-08-01T04:25:38.123Z,100.00
2022-08-01T04:28:28.167Z,100.00
2022-08-01T04:31:17.171Z,100.00
2022-08-01T04:34:01.241Z,100.00
2022-08-01T04:36:50.167Z,100.00
2022-08-01T04:39:34.238Z,100.00
2022-08-01T04:42:38.167Z,100.00
2022-08-01T04:45:25.168Z,100.00
2022-08-01T04:48:15.165Z,100.00
2022-08-01T04:50:56.140Z,100.00
2022-08-01T04:53:43.177Z,100.00
2022-08-01T04:56:31.235Z,100.00
2022-08-01T04:59:49.236Z,100.00
2022-08-01T05:02:38.172Z,100.00
2022-08-01T05:05:27.199Z,100.00
2022-08-01T05:08:20.160Z,100.00
2022-08-01T05:11:09.411Z,100.00
2022-08-01T05:13:53.256Z,100.00
2022-08-01T05:17:01.911Z,100.00
2022-08-01T05:19:46.632Z,100.00
2022-08-01T05:22:33.185Z,100.00
2022-08-01T05:25:24.905Z,100.00
2022-08-01T05:28:31.173Z,100.00
2022-08-01T05:34:25.182Z,100.00
2022-08-01T05:37:05.545Z,100.00
2022-08-01T05:39:52.182Z,100.00
2022-08-01T05:42:32.253Z,100.00
2022-08-01T05:45:19.190Z,100.00
2022-08-01T05:47:59.242Z,100.00
2022-08-01T05:50:46.191Z,100.00
2022-08-01T05:53:26.251Z,100.00
2022-08-01T05:56:13.195Z,100.00
2022-08-01T05:59:00.204Z,100.00
2022-08-01T06:01:47.238Z,100.00
2022-08-01T06:04:34.210Z,100.00
2022-08-01T06:07:14.489Z,100.00
2022-08-01T06:10:01.196Z,100.00
2022-08-01T06:12:48.195Z,98.50
2022-08-01T06:15:28.278Z,95.90
2022-08-01T06:18:15.191Z,94.86
2022-08-01T06:20:55.307Z,96.95
2022-08-01T06:23:42.202Z,100.00
2022-08-01T06:26:32.210Z,98.54
2022-08-01T06:29:19.218Z,97.30
2022-08-01T06:31:59.336Z,96.10
2022-08-01T06:34:46.207Z,95.89
2022-08-01T06:37:33.212Z,93.38
2022-08-01T06:40:20.200Z,92.01
2022-08-01T06:43:07.255Z,90.73
2022-08-01T06:45:54.207Z,91.02
2022-08-01T06:48:41.330Z,90.30
2022-08-01T06:51:21.778Z,89.85
2022-08-01T06:54:11.229Z,89.85
2022-08-01T06:56:58.215Z,88.50
2022-08-01T06:59:38.265Z,88.84
2022-08-01T07:02:25.214Z,88.49
2022-08-01T07:05:05.355Z,88.91
2022-08-01T07:07:52.252Z,88.91
2022-08-01T07:10:32.269Z,89.11
2022-08-01T07:13:20.243Z,88.50
2022-08-01T07:16:00.338Z,88.39
2022-08-01T07:18:48.227Z,86.82
2022-08-01T07:21:40.369Z,86.64
2022-08-01T07:24:28.766Z,85.70
2022-08-01T07:27:26.094Z,84.70
2022-08-01T07:30:07.197Z,84.04
2022-08-01T07:32:54.255Z,83.63
2022-08-01T07:35:35.001Z,83.88
2022-08-01T07:38:24.226Z,84.26
2022-08-01T07:41:11.264Z,83.81
2022-08-01T07:43:57.262Z,84.80
2022-08-01T07:46:44.264Z,82.94
2022-08-01T07:49:32.999Z,81.71
2022-08-01T07:52:23.248Z,80.37
2022-08-01T07:55:06.366Z,81.50
2022-08-01T07:57:53.235Z,77.58
2022-08-01T08:00:33.367Z,77.01
2022-08-01T08:03:20.251Z,76.98
2022-08-01T08:06:07.261Z,77.30
2022-08-01T08:08:47.574Z,74.67
2022-08-01T08:11:34.270Z,73.70
2022-08-01T08:14:21.270Z,73.96
2022-08-01T08:17:08.244Z,73.73
2022-08-01T08:19:55.259Z,74.86
2022-08-01T08:22:42.303Z,73.06
2022-08-01T08:25:26.746Z,73.84
2022-08-01T08:28:13.276Z,74.08
2022-08-01T08:30:55.954Z,73.45
2022-08-01T08:33:43.287Z,72.90
2022-08-01T08:36:31.044Z,72.56
2022-08-01T08:39:20.047Z,71.61
2022-08-01T08:42:03.208Z,70.95
2022-08-01T08:44:50.286Z,69.99
2022-08-01T08:47:34.397Z,68.70
2022-08-01T08:50:21.284Z,67.83
2022-08-01T08:53:02.465Z,67.15
2022-08-01T08:55:55.362Z,66.74
2022-08-01T08:58:45.293Z,67.06
2022-08-01T09:01:25.358Z,67.18
2022-08-01T09:04:12.301Z,68.63
2022-08-01T09:06:52.337Z,67.38
2022-08-01T09:09:41.788Z,64.45
2022-08-01T09:12:24.436Z,65.63
2022-08-01T09:15:12.280Z,65.60
2022-08-01T09:17:52.356Z,65.48
2022-08-01T09:20:39.285Z,64.57
2022-08-01T09:23:53.651Z,64.61
2022-08-01T09:26:43.291Z,65.70
2022-08-01T09:29:37.694Z,66.46
2022-08-01T09:32:26.324Z,65.39
2022-08-01T09:35:43.459Z,65.75
2022-08-01T09:38:34.317Z,64.02
2022-08-01T09:41:14.416Z,64.10
2022-08-01T09:44:01.296Z,63.18
2022-08-01T09:46:41.372Z,63.05
2022-08-01T09:49:49.811Z,64.18
2022-08-01T09:52:32.443Z,63.31
2022-08-01T09:55:19.317Z,63.36
2022-08-01T09:58:05.479Z,64.41
2022-08-01T10:01:07.325Z,65.55
2022-08-01T10:03:54.396Z,62.71
2022-08-01T10:06:35.023Z,61.57
2022-08-01T10:09:21.321Z,61.49
2022-08-01T10:12:15.607Z,60.88
2022-08-01T10:14:59.014Z,59.97
2022-08-01T10:17:49.948Z,60.37
2022-08-01T10:20:34.953Z,60.55
2022-08-01T10:23:23.326Z,60.09
2022-08-01T10:26:22.396Z,60.38
2022-08-01T10:30:00.101Z,59.99
2022-08-01T10:32:14.342Z,59.77
2022-08-01T10:35:15.209Z,58.09
2022-08-01T10:38:05.923Z,58.15
2022-08-01T10:40:47.448Z,58.99
2022-08-01T10:43:35.465Z,58.04
2022-08-01T10:46:16.396Z,57.89
2022-08-01T10:49:21.432Z,57.33
2022-08-01T10:52:09.325Z,59.02
2022-08-01T10:55:11.344Z,60.07
2022-08-01T10:57:54.399Z,58.32
2022-08-01T11:00:41.337Z,60.99
2022-08-01T11:03:35.854Z,60.24
2022-08-01T11:06:24.339Z,57.45
2022-08-01T11:09:07.267Z,58.45
2022-08-01T11:12:23.239Z,58.52
2022-08-01T11:15:05.519Z,57.59
2022-08-01T11:17:56.348Z,56.47
2022-08-01T11:20:43.372Z,56.58
2022-08-01T11:23:23.709Z,55.44
2022-08-01T11:26:11.378Z,56.43
2022-08-01T11:29:17.937Z,56.03
2022-08-01T11:32:00.357Z,55.43
2022-08-01T11:35:10.349Z,56.04
2022-08-01T11:37:59.351Z,55.19
2022-08-01T11:40:39.443Z,57.55
2022-08-01T11:43:26.365Z,56.38
2022-08-01T11:46:13.358Z,54.94
2022-08-01T11:49:36.416Z,57.04
2022-08-01T11:52:23.874Z,56.58
2022-08-01T11:55:16.686Z,57.33
2022-08-01T11:57:56.439Z,54.60
2022-08-01T12:00:44.392Z,57.10
2022-08-01T12:03:39.413Z,58.23
2022-08-01T12:06:30.300Z,53.22
2022-08-01T12:09:35.414Z,53.33
2022-08-01T12:12:25.399Z,52.39
2022-08-01T12:15:10.068Z,53.13
2022-08-01T12:18:03.384Z,53.10
2022-08-01T12:21:01.801Z,53.00
2022-08-01T12:23:48.413Z,53.07
2022-08-01T12:26:35.408Z,53.44
2022-08-01T12:29:40.389Z,52.29
2022-08-01T12:32:37.672Z,52.37
2022-08-01T12:35:30.401Z,52.36
2022-08-01T12:38:14.465Z,52.65
2022-08-01T12:41:02.422Z,53.18
2022-08-01T12:43:49.399Z,52.32
2022-08-01T12:46:29.812Z,51.17
2022-08-01T12:49:16.484Z,50.30
2022-08-01T12:52:04.459Z,51.49
2022-08-01T12:55:14.518Z,52.65
2022-08-01T12:58:17.390Z,50.81
2022-08-01T13:01:09.525Z,51.81
2022-08-01T13:04:11.460Z,50.43
2022-08-01T13:06:51.490Z,50.34
2022-08-01T13:09:39.404Z,51.91
2022-08-01T13:12:19.588Z,53.83
2022-08-01T13:15:31.425Z,55.06
2022-08-01T13:18:31.499Z,63.48
2022-08-01T13:21:54.410Z,71.32
2022-08-01T13:24:36.812Z,77.67
2022-08-01T13:27:32.432Z,82.03
2022-08-01T13:30:23.895Z,84.99
2022-08-01T13:33:11.448Z,86.46
2022-08-01T13:36:06.426Z,88.67
2022-08-01T13:39:08.452Z,90.29
2022-08-01T13:41:55.436Z,92.90
2022-08-01T13:44:36.123Z,96.60
2022-08-01T13:47:31.214Z,95.46
2022-08-01T13:50:12.610Z,95.88
2022-08-01T13:52:59.465Z,96.06
2022-08-01T13:55:39.842Z,97.26
2022-08-01T13:58:26.459Z,100.00
2022-08-01T14:01:06.820Z,96.18
2022-08-01T14:03:53.462Z,92.40
2022-08-01T14:06:36.001Z,90.84
2022-08-01T14:09:26.441Z,90.46
2022-08-01T14:12:19.462Z,90.98
2022-08-01T14:15:03.518Z,86.27
2022-08-01T14:17:50.483Z,86.80
2022-08-01T14:20:37.481Z,85.29
2022-08-01T14:23:18.286Z,79.61
2022-08-01T14:26:09.965Z,79.57
2022-08-01T14:28:58.452Z,82.34
2022-08-01T14:31:38.531Z,81.31
2022-08-01T14:34:25.462Z,81.88
2022-08-01T14:37:06.549Z,77.20
2022-08-01T14:39:54.796Z,78.73
2022-08-01T14:42:41.475Z,76.53
2022-08-01T14:45:21.881Z,74.25
2022-08-01T14:48:08.470Z,75.74
2022-08-01T14:50:49.284Z,74.64
2022-08-01T14:53:36.484Z,74.17
2022-08-01T14:56:16.862Z,75.05
2022-08-01T14:59:03.489Z,74.00
2022-08-01T15:01:50.891Z,71.86
2022-08-01T15:04:37.510Z,71.23
2022-08-01T15:07:18.873Z,68.88
2022-08-01T15:10:05.532Z,69.96
2022-08-01T15:12:50.666Z,69.10
2022-08-01T15:15:37.531Z,69.04
2022-08-01T15:18:24.500Z,69.37
2022-08-01T15:21:04.548Z,69.42
2022-08-01T15:23:51.494Z,71.29
2022-08-01T15:26:38.484Z,70.87
2022-08-01T15:29:18.814Z,70.00
2022-08-01T15:32:05.851Z,73.27
2022-08-01T15:34:59.512Z,71.72
2022-08-01T15:37:46.557Z,77.90
2022-08-01T15:40:34.536Z,75.48
2022-08-01T15:43:21.542Z,76.26
2022-08-01T15:46:08.560Z,74.87
2022-08-01T15:48:55.589Z,74.65
2022-08-01T15:51:42.523Z,70.04
2022-08-01T15:54:29.596Z,66.73
2022-08-01T15:57:12.715Z,68.38
2022-08-01T15:59:59.548Z,68.15
2022-08-01T16:02:46.544Z,63.83
2022-08-01T16:05:26.981Z,66.01
2022-08-01T16:08:13.556Z,68.25
2022-08-01T16:10:53.903Z,66.88
2022-08-01T16:13:40.522Z,68.61
2022-08-01T16:16:27.535Z,69.50
2022-08-01T16:19:07.591Z,68.75
2022-08-01T16:21:55.539Z,68.30
2022-08-01T16:24:42.540Z,68.58
2022-08-01T16:27:27.073Z,68.59
2022-08-01T16:30:13.548Z,67.27
2022-08-01T16:32:59.296Z,67.97
2022-08-01T16:35:46.887Z,69.84
2022-08-01T16:38:30.159Z,70.23
2022-08-01T16:41:19.950Z,70.31
2022-08-01T16:44:07.545Z,68.72
2022-08-01T16:46:54.553Z,68.49
2022-08-01T16:49:34.916Z,69.46
2022-08-01T16:52:21.541Z,67.03
2022-08-01T16:55:16.544Z,66.87
2022-08-01T16:58:12.551Z,66.73
2022-08-01T17:01:56.186Z,67.14
2022-08-01T17:04:06.554Z,67.21
2022-08-01T17:06:46.892Z,67.77
2022-08-01T17:09:33.550Z,70.29
2022-08-01T17:12:14.436Z,68.76
2022-08-01T17:15:09.592Z,66.55
2022-08-01T17:17:51.342Z,66.56
2022-08-01T17:20:37.625Z,66.80
2022-08-01T17:23:25.638Z,66.39
2022-08-01T17:26:06.690Z,66.89
2022-08-01T17:28:53.568Z,67.63
2022-08-01T17:31:33.630Z,67.95
2022-08-01T17:34:22.708Z,68.70
2022-08-01T17:37:02.668Z,68.40
2022-08-01T17:39:49.577Z,70.01
2022-08-01T17:42:30.217Z,70.09
2022-08-01T17:45:27.681Z,69.52
2022-08-01T17:48:07.681Z,70.32
2022-08-01T17:50:55.586Z,70.28
2022-08-01T17:53:53.192Z,71.19
2022-08-01T17:56:46.093Z,71.79
2022-08-01T17:59:32.601Z,72.71
2022-08-01T18:02:19.582Z,73.06
2022-08-01T18:05:09.585Z,73.34
2022-08-01T18:08:01.735Z,73.87
2022-08-01T18:10:49.595Z,74.67
2022-08-01T18:13:30.009Z,74.79
2022-08-01T18:16:19.588Z,74.84
2022-08-01T18:18:59.973Z,74.86
2022-08-01T18:21:46.599Z,74.06
2022-08-01T18:24:26.939Z,74.17
2022-08-01T18:27:13.607Z,74.51
2022-08-01T18:30:00.629Z,74.52
2022-08-01T18:32:42.370Z,74.70
2022-08-01T18:35:50.807Z,74.84
2022-08-01T18:38:29.766Z,75.09
2022-08-01T18:41:16.684Z,75.59
2022-08-01T18:44:04.322Z,76.85
2022-08-01T18:46:48.633Z,77.43
2022-08-01T18:49:35.653Z,77.18
2022-08-01T18:52:28.410Z,77.88
2022-08-01T18:55:18.616Z,78.28
2022-08-01T18:57:58.688Z,79.06
2022-08-01T19:00:46.606Z,79.09
2022-08-01T19:03:33.624Z,81.62
2022-08-01T19:06:14.341Z,81.76
2022-08-01T19:09:02.489Z,83.02
2022-08-01T19:11:42.918Z,83.25
2022-08-01T19:14:29.647Z,82.97
2022-08-01T19:17:16.628Z,81.93
2022-08-01T19:20:08.663Z,80.91
2022-08-01T19:22:48.986Z,83.95
2022-08-01T19:25:55.098Z,84.38
2022-08-01T19:28:51.618Z,85.99
2022-08-01T19:31:43.333Z,86.23
2022-08-01T19:34:29.636Z,86.32
2022-08-01T19:37:27.287Z,85.76
2022-08-01T19:40:27.288Z,89.46
2022-08-01T19:43:09.731Z,87.81
2022-08-01T19:45:56.643Z,89.75
2022-08-01T19:48:43.647Z,90.04
2022-08-01T19:51:33.082Z,89.08
2022-08-01T19:54:16.736Z,88.76
2022-08-01T19:57:07.055Z,88.66
2022-08-01T19:59:54.504Z,89.23
2022-08-01T20:02:42.670Z,88.03
2022-08-01T20:05:31.695Z,87.18
2022-08-01T20:08:18.675Z,87.57
2022-08-01T20:11:11.863Z,88.18
2022-08-01T20:13:54.831Z,88.59
2022-08-01T20:16:44.658Z,89.09
2022-08-01T20:19:26.426Z,89.50
2022-08-01T20:22:15.696Z,88.58
2022-08-01T20:24:59.640Z,88.58
2022-08-01T20:27:46.678Z,88.45
2022-08-01T20:30:29.099Z,88.31
2022-08-01T20:33:15.664Z,90.34
2022-08-01T20:36:12.377Z,89.35
2022-08-01T20:39:11.665Z,90.74
2022-08-01T20:42:04.694Z,92.19
2022-08-01T20:44:55.684Z,92.63
2022-08-01T20:47:42.695Z,92.20
2022-08-01T20:50:53.680Z,94.53
2022-08-01T20:53:36.733Z,94.44
2022-08-01T20:56:28.679Z,94.31
2022-08-01T20:59:43.127Z,93.83
2022-08-01T21:02:37.705Z,92.99
2022-08-01T21:05:18.754Z,93.16
2022-08-01T21:08:14.694Z,93.83
2022-08-01T21:11:01.775Z,94.08
2022-08-01T21:13:54.711Z,94.49
2022-08-01T21:16:38.925Z,93.16
2022-08-01T21:19:33.691Z,94.11
2022-08-01T21:22:18.800Z,93.35
2022-08-01T21:25:17.689Z,94.34
2022-08-01T21:27:58.771Z,96.75
2022-08-01T21:30:55.423Z,96.98
2022-08-01T21:33:35.778Z,96.58
2022-08-01T21:36:25.699Z,96.28
2022-08-01T21:39:13.708Z,97.62
2022-08-01T21:42:03.376Z,96.39
2022-08-01T21:44:55.699Z,97.44
2022-08-01T21:47:43.729Z,97.92
2022-08-01T21:50:23.924Z,98.83
2022-08-01T21:53:32.365Z,98.39
2022-08-01T21:56:18.704Z,98.92
2022-08-01T21:59:23.739Z,99.38
2022-08-01T22:02:11.793Z,99.53
2022-08-01T22:05:13.743Z,99.63
2022-08-01T22:08:00.107Z,99.18
2022-08-01T22:10:48.737Z,99.56
2022-08-01T22:13:29.276Z,99.27
2022-08-01T22:16:18.728Z,99.51
2022-08-01T22:19:08.738Z,100.00
2022-08-01T22:22:29.003Z,100.00
2022-08-01T22:25:17.755Z,100.00
2022-08-01T22:28:05.618Z,99.89
2022-08-01T22:30:56.728Z,100.00
2022-08-01T22:33:38.927Z,100.00
2022-08-01T22:36:28.927Z,100.00
2022-08-01T22:39:15.739Z,100.00
2022-08-01T22:42:09.738Z,99.22
2022-08-01T22:45:09.555Z,98.15
2022-08-01T22:48:27.389Z,98.43
2022-08-01T22:51:22.755Z,97.25
2022-08-01T22:54:13.884Z,98.56
2022-08-01T22:57:07.361Z,96.43
2022-08-01T22:59:55.877Z,96.35
2022-08-01T23:02:46.747Z,95.58
2022-08-01T23:05:36.752Z,96.34
2022-08-01T23:08:25.748Z,95.55
2022-08-01T23:11:07.850Z,97.88
2022-08-01T23:13:56.762Z,98.70
2022-08-01T23:16:43.753Z,98.99
2022-08-01T23:19:25.548Z,99.43
2022-08-01T23:22:14.777Z,99.26
2022-08-01T23:25:04.031Z,99.16
2022-08-01T23:28:05.972Z,98.44
2022-08-01T23:30:54.775Z,98.77
2022-08-01T23:33:34.839Z,98.17
2022-08-01T23:36:23.762Z,98.35
2022-08-01T23:39:10.780Z,98.26
2022-08-01T23:41:57.677Z,98.52
2022-08-01T23:44:45.800Z,100.00
2022-08-01T23:47:32.767Z,100.00
2022-08-01T23:50:21.906Z,100.00
2022-08-01T23:53:02.279Z,100.00
2022-08-01T23:55:48.763Z,100.00
2022-08-01T23:58:36.813Z,100.00
