createdAt,value
2018-02-01T00:00:55.319Z,2.80
2018-02-01T00:01:55.199Z,2.90
2018-02-01T00:02:57.288Z,2.90
2018-02-01T00:03:55.135Z,2.60
2018-02-01T00:04:55.144Z,2.90
2018-02-01T00:05:55.075Z,2.30
2018-02-01T00:06:55.153Z,2.90
2018-02-01T00:07:55.007Z,2.80
2018-02-01T00:08:55.064Z,2.70
2018-02-01T00:09:54.943Z,2.70
2018-02-01T00:10:56.002Z,2.90
2018-02-01T00:11:54.881Z,3.00
2018-02-01T00:12:54.885Z,3.10
2018-02-01T00:13:54.817Z,3.20
2018-02-01T00:14:54.902Z,3.30
2018-02-01T00:15:54.754Z,3.10
2018-02-01T00:16:54.808Z,3.20
2018-02-01T00:17:54.689Z,2.80
2018-02-01T00:18:56.767Z,3.80
2018-02-01T00:19:54.635Z,3.30
2018-02-01T00:20:54.626Z,3.00
2018-02-01T00:21:54.560Z,3.40
2018-02-01T00:22:54.650Z,3.80
2018-02-01T00:23:54.494Z,3.20
2018-02-01T00:24:54.560Z,3.60
2018-02-01T00:25:54.437Z,3.70
2018-02-01T00:26:56.513Z,3.40
2018-02-01T00:27:54.370Z,3.10
2018-02-01T00:28:59.086Z,2.90
2018-02-01T00:29:54.302Z,3.00
2018-02-01T00:30:54.288Z,3.60
2018-02-01T00:31:54.239Z,3.70
2018-02-01T00:32:55.224Z,3.10
2018-02-01T00:33:54.179Z,3.80
2018-02-01T00:34:54.210Z,3.40
2018-02-01T00:35:54.119Z,3.30
2018-02-01T00:36:54.126Z,4.10
2018-02-01T00:37:54.041Z,3.60
2018-02-01T00:38:54.035Z,3.10
2018-02-01T00:39:53.976Z,3.40
2018-02-01T00:40:54.050Z,3.30
2018-02-01T00:41:53.912Z,2.60
2018-02-01T00:42:53.952Z,3.30
2018-02-01T00:43:53.854Z,3.30
2018-02-01T00:44:59.495Z,2.90
2018-02-01T00:45:53.786Z,2.60
2018-02-01T00:46:54.799Z,2.70
2018-02-01T00:47:53.723Z,2.90
2018-02-01T00:48:59.520Z,2.80
2018-02-01T00:49:53.659Z,2.50
2018-02-01T00:50:54.722Z,2.70
2018-02-01T00:51:53.591Z,2.40
2018-02-01T00:52:53.612Z,3.10
2018-02-01T00:53:53.529Z,3.60
2018-02-01T00:54:53.515Z,2.80
2018-02-01T00:55:53.465Z,3.10
2018-02-01T00:56:53.530Z,2.80
2018-02-01T00:57:53.404Z,2.90
2018-02-01T00:58:53.440Z,2.90
2018-02-01T00:59:53.345Z,3.30
2018-02-01T01:00:53.358Z,3.10
2018-02-01T01:01:53.283Z,3.00
2018-02-01T01:03:00.026Z,2.60
2018-02-01T01:03:53.217Z,3.00
2018-02-01T01:04:53.298Z,2.60
2018-02-01T01:05:53.151Z,2.90
2018-02-01T01:06:58.000Z,2.90
2018-02-01T01:07:53.090Z,2.90
2018-02-01T01:08:55.144Z,3.50
2018-02-01T01:09:53.028Z,2.60
2018-02-01T01:10:53.116Z,2.70
2018-02-01T01:11:52.962Z,3.00
2018-02-01T01:12:53.017Z,2.90
2018-02-01T01:13:52.903Z,3.70
2018-02-01T01:14:53.950Z,2.60
2018-02-01T01:15:52.843Z,2.80
2018-02-01T01:16:53.866Z,3.10
2018-02-01T01:17:52.776Z,3.00
2018-02-01T01:18:59.510Z,3.20
2018-02-01T01:19:52.720Z,2.90
2018-02-01T01:20:53.787Z,2.50
2018-02-01T01:21:52.647Z,2.90
2018-02-01T01:22:53.697Z,2.70
2018-02-01T01:23:52.589Z,3.10
2018-02-01T01:24:53.606Z,3.00
2018-02-01T01:25:52.527Z,2.60
2018-02-01T01:26:52.594Z,3.00
2018-02-01T01:27:52.460Z,2.90
2018-02-01T01:28:52.504Z,2.70
2018-02-01T01:29:52.397Z,3.00
2018-02-01T01:30:52.423Z,3.00
2018-02-01T01:31:52.335Z,3.00
2018-02-01T01:32:52.326Z,2.60
2018-02-01T01:33:52.270Z,2.80
2018-02-01T01:34:53.263Z,3.00
2018-02-01T01:35:52.207Z,2.80
2018-02-01T01:37:03.004Z,2.80
2018-02-01T01:37:52.146Z,3.00
2018-02-01T01:38:53.186Z,3.20
2018-02-01T01:39:52.079Z,2.90
2018-02-01T01:40:53.096Z,3.00
2018-02-01T01:41:52.014Z,3.30
2018-02-01T01:42:52.083Z,2.60
2018-02-01T01:43:51.953Z,3.90
2018-02-01T01:44:51.994Z,3.00
2018-02-01T01:45:51.890Z,2.90
2018-02-01T01:46:52.929Z,2.90
2018-02-01T01:47:51.823Z,3.40
2018-02-01T01:48:53.863Z,3.10
2018-02-01T01:49:51.757Z,2.50
2018-02-01T01:50:56.539Z,3.00
2018-02-01T01:51:51.692Z,2.80
2018-02-01T01:52:51.739Z,3.00
2018-02-01T01:53:51.628Z,3.20
2018-02-01T01:54:53.699Z,3.40
2018-02-01T01:55:51.571Z,3.30
2018-02-01T01:56:51.559Z,2.70
2018-02-01T01:57:51.497Z,3.10
2018-02-01T01:58:51.574Z,3.50
2018-02-01T01:59:51.430Z,3.10
2018-02-01T02:00:51.485Z,2.90
2018-02-01T02:01:51.371Z,3.70
2018-02-01T02:02:53.439Z,2.60
2018-02-01T02:03:51.305Z,2.80
2018-02-01T02:04:53.390Z,2.90
2018-02-01T02:05:51.246Z,2.60
2018-02-01T02:06:52.243Z,3.20
2018-02-01T02:07:51.175Z,3.10
2018-02-01T02:08:53.175Z,3.60
2018-02-01T02:09:51.115Z,3.30
2018-02-01T02:10:53.188Z,3.30
2018-02-01T02:11:51.053Z,3.30
2018-02-01T02:12:52.076Z,2.60
2018-02-01T02:13:50.988Z,2.90
2018-02-01T02:14:51.065Z,3.50
2018-02-01T02:15:50.917Z,2.90
2018-02-01T02:16:50.969Z,3.20
2018-02-01T02:17:50.858Z,3.20
2018-02-01T02:18:50.886Z,2.90
2018-02-01T02:19:50.792Z,2.90
2018-02-01T02:20:51.821Z,3.30
2018-02-01T02:21:50.725Z,2.60
2018-02-01T02:22:50.809Z,3.30
2018-02-01T02:23:50.661Z,3.00
2018-02-01T02:24:51.744Z,3.00
2018-02-01T02:25:50.620Z,3.60
2018-02-01T02:26:50.630Z,3.30
2018-02-01T02:27:50.535Z,2.70
2018-02-01T02:28:51.667Z,3.00
2018-02-01T02:29:50.476Z,3.30
2018-02-01T02:30:50.551Z,3.30
2018-02-01T02:31:50.413Z,3.30
2018-02-01T02:32:51.505Z,3.60
2018-02-01T02:33:50.355Z,3.70
2018-02-01T02:34:50.373Z,3.90
2018-02-01T02:35:50.277Z,3.80
2018-02-01T02:36:50.283Z,3.90
2018-02-01T02:37:50.210Z,3.50
2018-02-01T02:38:50.194Z,3.80
2018-02-01T02:39:50.149Z,3.10
2018-02-01T02:40:50.206Z,4.00
2018-02-01T02:41:50.081Z,3.60
2018-02-01T02:42:50.124Z,3.10
2018-02-01T02:43:50.017Z,3.90
2018-02-01T02:44:51.064Z,3.50
2018-02-01T02:45:49.967Z,3.70
2018-02-01T02:46:49.946Z,3.80
2018-02-01T02:47:49.887Z,3.40
2018-02-01T02:48:51.902Z,4.10
2018-02-01T02:49:49.822Z,3.40
2018-02-01T02:50:51.816Z,3.60
2018-02-01T02:51:49.767Z,3.30
2018-02-01T02:52:50.802Z,3.70
2018-02-01T02:53:49.690Z,3.80
2018-02-01T02:54:49.682Z,3.40
2018-02-01T02:55:49.622Z,3.60
2018-02-01T02:56:50.624Z,3.80
2018-02-01T02:57:49.568Z,3.30
2018-02-01T02:58:51.555Z,3.00
2018-02-01T02:59:49.487Z,3.10
2018-02-01T03:00:50.551Z,3.20
2018-02-01T03:01:49.427Z,2.90
2018-02-01T03:02:55.066Z,3.00
2018-02-01T03:03:49.387Z,3.20
2018-02-01T03:04:55.074Z,3.30
2018-02-01T03:05:49.297Z,3.50
2018-02-01T03:06:50.383Z,2.90
2018-02-01T03:07:49.226Z,3.90
2018-02-01T03:08:49.272Z,3.90
2018-02-01T03:09:49.159Z,4.00
2018-02-01T03:10:49.173Z,3.70
2018-02-01T03:11:49.099Z,3.80
2018-02-01T03:12:49.110Z,3.00
2018-02-01T03:13:49.029Z,3.70
2018-02-01T03:14:49.102Z,3.90
2018-02-01T03:15:48.966Z,4.40
2018-02-01T03:16:55.563Z,3.60
2018-02-01T03:17:48.898Z,3.80
2018-02-01T03:18:55.578Z,3.90
2018-02-01T03:19:48.837Z,3.20
2018-02-01T03:20:48.824Z,3.40
2018-02-01T03:21:48.767Z,3.40
2018-02-01T03:22:48.836Z,3.10
2018-02-01T03:23:48.703Z,3.20
2018-02-01T03:24:48.748Z,3.40
2018-02-01T03:25:48.636Z,3.00
2018-02-01T03:26:49.683Z,4.00
2018-02-01T03:27:48.607Z,3.40
2018-02-01T03:28:49.595Z,3.50
2018-02-01T03:29:48.507Z,3.60
2018-02-01T03:30:48.587Z,3.60
2018-02-01T03:31:48.445Z,3.60
2018-02-01T03:33:00.066Z,3.90
2018-02-01T03:33:48.381Z,3.10
2018-02-01T03:34:50.451Z,4.00
2018-02-01T03:35:48.309Z,3.60
2018-02-01T03:36:49.340Z,3.10
2018-02-01T03:37:48.250Z,3.00
2018-02-01T03:38:49.323Z,4.20
2018-02-01T03:39:48.179Z,4.00
2018-02-01T03:40:48.241Z,3.30
2018-02-01T03:41:48.116Z,4.40
2018-02-01T03:42:48.144Z,4.30
2018-02-01T03:43:48.050Z,4.40
2018-02-01T03:44:49.081Z,4.00
2018-02-01T03:45:47.983Z,3.70
2018-02-01T03:46:48.999Z,3.20
2018-02-01T03:47:47.917Z,4.50
2018-02-01T03:48:48.901Z,4.10
2018-02-01T03:49:47.855Z,4.50
2018-02-01T03:50:49.844Z,4.20
2018-02-01T03:51:47.786Z,3.70
2018-02-01T03:52:49.850Z,4.50
2018-02-01T03:53:47.724Z,4.00
2018-02-01T03:54:48.755Z,4.10
2018-02-01T03:55:47.653Z,3.90
2018-02-01T03:56:47.727Z,4.10
2018-02-01T03:57:47.594Z,4.00
2018-02-01T03:58:47.638Z,4.50
2018-02-01T03:59:47.522Z,4.00
2018-02-01T04:00:53.075Z,3.80
2018-02-01T04:01:47.458Z,3.40
2018-02-01T04:02:49.502Z,3.60
2018-02-01T04:03:47.398Z,3.50
2018-02-01T04:04:48.392Z,3.50
2018-02-01T04:05:47.326Z,3.30
2018-02-01T04:06:52.091Z,4.00
2018-02-01T04:07:47.263Z,4.20
2018-02-01T04:08:47.294Z,4.20
2018-02-01T04:09:47.195Z,3.60
2018-02-01T04:10:47.203Z,3.80
2018-02-01T04:11:47.137Z,3.40
2018-02-01T04:12:52.027Z,3.40
2018-02-01T04:13:47.065Z,3.40
2018-02-01T04:14:48.047Z,3.30
2018-02-01T04:15:46.999Z,2.90
2018-02-01T04:16:48.069Z,3.20
2018-02-01T04:17:46.940Z,3.40
2018-02-01T04:18:47.970Z,3.60
2018-02-01T04:19:46.869Z,4.20
2018-02-01T04:20:46.853Z,3.90
2018-02-01T04:21:46.801Z,4.30
2018-02-01T04:22:46.870Z,4.20
2018-02-01T04:23:46.737Z,3.60
2018-02-01T04:24:46.774Z,3.70
2018-02-01T04:25:46.669Z,3.30
2018-02-01T04:26:47.717Z,3.50
2018-02-01T04:27:46.605Z,3.40
2018-02-01T04:28:46.599Z,3.50
2018-02-01T04:29:46.540Z,4.20
2018-02-01T04:30:46.611Z,3.30
2018-02-01T04:31:46.473Z,3.60
2018-02-01T04:32:46.527Z,3.50
2018-02-01T04:33:46.405Z,4.00
2018-02-01T04:34:46.433Z,3.20
2018-02-01T04:35:46.339Z,3.60
2018-02-01T04:36:46.345Z,3.80
2018-02-01T04:37:46.275Z,4.20
2018-02-01T04:38:46.256Z,4.10
2018-02-01T04:39:46.211Z,3.70
2018-02-01T04:40:46.268Z,4.30
2018-02-01T04:41:46.143Z,4.20
2018-02-01T04:42:46.180Z,3.10
2018-02-01T04:43:46.071Z,3.70
2018-02-01T04:44:46.089Z,3.10
2018-02-01T04:45:46.008Z,3.20
2018-02-01T04:46:46.000Z,3.90
2018-02-01T04:47:45.942Z,3.80
2018-02-01T04:48:46.013Z,3.90
2018-02-01T04:49:45.873Z,4.00
2018-02-01T04:50:45.928Z,3.70
2018-02-01T04:51:45.804Z,3.40
2018-02-01T04:52:45.833Z,3.20
2018-02-01T04:53:45.765Z,3.60
2018-02-01T04:54:45.749Z,3.50
2018-02-01T04:55:45.670Z,3.40
2018-02-01T04:56:45.673Z,3.40
2018-02-01T04:57:45.605Z,3.20
2018-02-01T04:58:45.665Z,3.30
2018-02-01T04:59:45.546Z,3.70
2018-02-01T05:00:45.576Z,3.30
2018-02-01T05:01:45.477Z,3.20
2018-02-01T05:02:45.486Z,3.70
2018-02-01T05:03:45.409Z,3.10
2018-02-01T05:04:45.397Z,3.20
2018-02-01T05:05:45.343Z,3.30
2018-02-01T05:06:45.411Z,3.20
2018-02-01T05:07:45.276Z,3.50
2018-02-01T05:08:45.321Z,3.30
2018-02-01T05:09:45.226Z,3.60
2018-02-01T05:10:45.231Z,3.20
2018-02-01T05:11:45.138Z,3.30
2018-02-01T05:12:45.147Z,3.30
2018-02-01T05:13:45.072Z,3.60
2018-02-01T05:14:45.200Z,3.50
2018-02-01T05:15:45.005Z,2.90
2018-02-01T05:16:45.070Z,3.60
2018-02-01T05:17:44.947Z,2.90
2018-02-01T05:18:44.980Z,3.10
2018-02-01T05:19:44.874Z,3.10
2018-02-01T05:20:44.888Z,3.40
2018-02-01T05:21:44.810Z,3.00
2018-02-01T05:22:45.826Z,3.20
2018-02-01T05:23:44.742Z,3.50
2018-02-01T05:24:44.813Z,2.90
2018-02-01T05:25:44.672Z,3.20
2018-02-01T05:26:44.727Z,3.40
2018-02-01T05:27:44.604Z,3.60
2018-02-01T05:28:44.632Z,3.00
2018-02-01T05:29:44.562Z,3.20
2018-02-01T05:30:44.541Z,2.80
2018-02-01T05:31:44.475Z,3.20
2018-02-01T05:32:44.453Z,3.40
2018-02-01T05:33:44.411Z,3.00
2018-02-01T05:34:44.468Z,3.30
2018-02-01T05:35:44.342Z,4.00
2018-02-01T05:36:44.395Z,3.60
2018-02-01T05:37:44.275Z,2.90
2018-02-01T05:38:44.289Z,3.20
2018-02-01T05:39:44.212Z,3.10
2018-02-01T05:40:44.199Z,2.90
2018-02-01T05:41:44.160Z,3.00
2018-02-01T05:42:44.211Z,3.40
2018-02-01T05:43:44.079Z,2.70
2018-02-01T05:44:44.125Z,3.10
2018-02-01T05:45:44.008Z,3.20
2018-02-01T05:46:44.031Z,2.90
2018-02-01T05:47:43.934Z,3.10
2018-02-01T05:48:43.945Z,3.10
2018-02-01T05:49:43.875Z,3.10
2018-02-01T05:50:43.856Z,3.10
2018-02-01T05:51:43.810Z,3.00
2018-02-01T05:52:43.775Z,3.10
2018-02-01T05:53:43.739Z,2.80
2018-02-01T05:54:43.774Z,3.50
2018-02-01T05:55:43.678Z,3.30
2018-02-01T05:56:43.685Z,3.40
2018-02-01T05:57:43.612Z,3.40
2018-02-01T05:58:43.595Z,2.90
2018-02-01T05:59:43.537Z,3.10
2018-02-01T06:00:43.609Z,3.20
2018-02-01T06:01:43.467Z,3.10
2018-02-01T06:02:43.566Z,3.00
2018-02-01T06:03:43.424Z,3.10
2018-02-01T06:04:43.430Z,2.70
2018-02-01T06:05:43.334Z,3.10
2018-02-01T06:06:43.341Z,2.70
2018-02-01T06:07:43.270Z,2.80
2018-02-01T06:08:43.252Z,3.00
2018-02-01T06:09:43.213Z,3.10
2018-02-01T06:10:43.265Z,3.00
2018-02-01T06:11:43.133Z,3.30
2018-02-01T06:12:43.176Z,2.80
2018-02-01T06:13:43.064Z,2.70
2018-02-01T06:14:43.086Z,3.00
2018-02-01T06:15:42.996Z,3.40
2018-02-01T06:16:42.996Z,3.00
2018-02-01T06:17:42.933Z,3.10
2018-02-01T06:18:43.010Z,2.60
2018-02-01T06:19:42.863Z,3.20
2018-02-01T06:20:42.920Z,2.80
2018-02-01T06:21:42.798Z,2.90
2018-02-01T06:22:42.829Z,2.70
2018-02-01T06:23:42.735Z,2.70
2018-02-01T06:24:42.742Z,3.00
2018-02-01T06:25:42.677Z,2.70
2018-02-01T06:26:42.652Z,2.90
2018-02-01T06:27:42.595Z,3.20
2018-02-01T06:28:42.670Z,2.80
2018-02-01T06:29:42.524Z,3.00
2018-02-01T06:30:42.577Z,2.80
2018-02-01T06:31:42.489Z,3.60
2018-02-01T06:32:42.485Z,2.60
2018-02-01T06:33:42.394Z,2.60
2018-02-01T06:34:42.399Z,2.60
2018-02-01T06:35:42.328Z,2.80
2018-02-01T06:36:42.307Z,2.80
2018-02-01T06:37:42.263Z,2.40
2018-02-01T06:38:42.322Z,2.40
2018-02-01T06:39:42.197Z,2.70
2018-02-01T06:40:42.236Z,3.30
2018-02-01T06:41:42.130Z,2.80
2018-02-01T06:42:42.150Z,2.60
2018-02-01T06:43:42.242Z,2.70
2018-02-01T06:44:42.053Z,2.90
2018-02-01T06:45:41.988Z,2.50
2018-02-01T06:46:42.066Z,3.00
2018-02-01T06:47:41.926Z,3.00
2018-02-01T06:48:41.978Z,3.10
2018-02-01T06:49:41.857Z,3.00
2018-02-01T06:50:41.888Z,3.10
2018-02-01T06:51:41.790Z,2.50
2018-02-01T06:52:41.796Z,2.80
2018-02-01T06:53:41.733Z,3.00
2018-02-01T06:54:41.699Z,3.10
2018-02-01T06:55:41.657Z,3.20
2018-02-01T06:56:41.716Z,3.20
2018-02-01T06:57:41.588Z,3.10
2018-02-01T06:58:41.650Z,2.60
2018-02-01T06:59:41.524Z,3.70
2018-02-01T07:00:41.533Z,3.10
2018-02-01T07:01:41.455Z,2.80
2018-02-01T07:02:41.453Z,3.20
2018-02-01T07:03:41.391Z,3.60
2018-02-01T07:04:41.466Z,2.60
2018-02-01T07:05:41.324Z,2.80
2018-02-01T07:06:41.369Z,3.30
2018-02-01T07:07:41.250Z,3.30
2018-02-01T07:08:41.404Z,2.80
2018-02-01T07:09:41.183Z,3.00
2018-02-01T07:10:41.194Z,2.50
2018-02-01T07:11:41.120Z,3.40
2018-02-01T07:12:41.130Z,2.80
2018-02-01T07:13:41.051Z,2.90
2018-02-01T07:14:41.113Z,2.60
2018-02-01T07:15:41.029Z,2.90
2018-02-01T07:16:41.062Z,2.60
2018-02-01T07:17:40.927Z,2.40
2018-02-01T07:18:40.934Z,2.80
2018-02-01T07:19:40.852Z,3.20
2018-02-01T07:20:40.881Z,2.50
2018-02-01T07:21:40.786Z,3.10
2018-02-01T07:22:40.874Z,2.60
2018-02-01T07:23:40.731Z,2.40
2018-02-01T07:24:40.769Z,3.00
2018-02-01T07:25:40.655Z,2.70
2018-02-01T07:26:40.639Z,2.80
2018-02-01T07:27:40.585Z,3.40
2018-02-01T07:28:40.595Z,3.60
2018-02-01T07:29:40.530Z,3.40
2018-02-01T07:30:40.508Z,3.10
2018-02-01T07:31:40.456Z,3.00
2018-02-01T07:32:40.513Z,3.30
2018-02-01T07:33:40.391Z,3.40
2018-02-01T07:34:40.427Z,3.50
2018-02-01T07:35:40.326Z,3.20
2018-02-01T07:36:40.346Z,3.70
2018-02-01T07:37:40.254Z,3.80
2018-02-01T07:38:40.247Z,3.50
2018-02-01T07:39:40.189Z,3.40
2018-02-01T07:40:40.266Z,3.50
2018-02-01T07:41:40.126Z,3.30
2018-02-01T07:42:40.167Z,3.20
2018-02-01T07:43:40.051Z,3.20
2018-02-01T07:44:40.078Z,3.90
2018-02-01T07:45:39.997Z,3.50
2018-02-01T07:46:39.991Z,2.80
2018-02-01T07:47:39.926Z,3.00
2018-02-01T07:48:40.008Z,3.10
2018-02-01T07:49:39.862Z,3.20
2018-02-01T07:50:39.909Z,3.10
2018-02-01T07:51:39.794Z,3.10
2018-02-01T07:52:39.825Z,3.60
2018-02-01T07:53:39.728Z,3.10
2018-02-01T07:54:39.874Z,3.10
2018-02-01T07:55:39.847Z,3.40
2018-02-01T07:56:39.644Z,3.30
2018-02-01T07:57:39.614Z,2.70
2018-02-01T07:58:39.664Z,3.20
2018-02-01T07:59:39.528Z,2.90
2018-02-01T08:00:39.564Z,3.10
2018-02-01T08:01:39.465Z,3.30
2018-02-01T08:02:39.474Z,3.20
2018-02-01T08:03:39.397Z,3.20
2018-02-01T08:04:39.405Z,3.20
2018-02-01T08:05:40.433Z,2.80
2018-02-01T08:06:39.332Z,2.90
2018-02-01T08:07:39.280Z,3.10
2018-02-01T08:08:39.309Z,2.80
2018-02-01T08:09:39.207Z,3.00
2018-02-01T08:11:04.118Z,3.10
2018-02-01T08:11:39.145Z,3.00
2018-02-01T08:12:40.151Z,78.70
2018-02-01T08:13:39.080Z,93.30
2018-02-01T08:14:39.142Z,7.80
2018-02-01T08:15:39.022Z,5.90
2018-02-01T08:16:39.055Z,3.40
2018-02-01T08:17:38.944Z,3.00
2018-02-01T08:18:38.961Z,1.90
2018-02-01T08:19:38.893Z,2.10
2018-02-01T08:20:38.874Z,2.20
2018-02-01T08:21:38.812Z,1.90
2018-02-01T08:22:38.887Z,2.30
2018-02-01T08:23:38.745Z,2.30
2018-02-01T08:24:38.810Z,2.00
2018-02-01T08:25:38.675Z,1.80
2018-02-01T08:26:38.707Z,1.80
2018-02-01T08:27:38.608Z,1.70
2018-02-01T08:28:38.623Z,2.20
2018-02-01T08:29:38.545Z,1.80
2018-02-01T08:30:38.636Z,2.00
2018-02-01T08:31:38.479Z,1.70
2018-02-01T08:32:38.547Z,2.30
2018-02-01T08:33:38.417Z,2.20
2018-02-01T08:34:38.453Z,2.00
2018-02-01T08:35:38.362Z,1.80
2018-02-01T08:36:38.379Z,2.10
2018-02-01T08:37:38.289Z,2.30
2018-02-01T08:38:38.277Z,1.70
2018-02-01T08:39:38.230Z,2.20
2018-02-01T08:40:38.222Z,1.90
2018-02-01T08:41:38.165Z,1.70
2018-02-01T08:42:38.199Z,1.90
2018-02-01T08:43:38.102Z,2.30
2018-02-01T08:44:38.110Z,2.00
2018-02-01T08:45:38.039Z,1.70
2018-02-01T08:46:38.019Z,1.70
2018-02-01T08:47:37.973Z,2.50
2018-02-01T08:48:38.034Z,1.80
2018-02-01T08:49:37.920Z,1.80
2018-02-01T08:50:37.941Z,2.00
2018-02-01T08:51:37.847Z,1.80
2018-02-01T08:52:37.855Z,1.90
2018-02-01T08:53:37.789Z,1.80
2018-02-01T08:54:37.866Z,2.30
2018-02-01T08:55:37.725Z,1.80
2018-02-01T08:56:37.778Z,2.10
2018-02-01T08:57:37.670Z,2.00
2018-02-01T08:58:37.685Z,1.60
2018-02-01T08:59:37.605Z,1.60
2018-02-01T09:00:37.596Z,2.10
2018-02-01T09:01:37.542Z,1.80
2018-02-01T09:02:37.608Z,1.70
2018-02-01T09:03:37.533Z,1.90
2018-02-01T09:04:37.520Z,1.80
2018-02-01T09:05:37.422Z,1.80
2018-02-01T09:06:37.445Z,1.50
2018-02-01T09:07:37.358Z,2.00
2018-02-01T09:08:37.442Z,1.70
2018-02-01T09:09:37.297Z,2.20
2018-02-01T09:10:37.359Z,2.00
2018-02-01T09:11:37.274Z,1.50
2018-02-01T09:12:37.213Z,1.60
2018-02-01T09:13:37.182Z,1.70
2018-02-01T09:14:37.187Z,1.90
2018-02-01T09:15:37.118Z,1.80
2018-02-01T09:16:37.187Z,1.50
2018-02-01T09:17:37.063Z,2.30
2018-02-01T09:18:37.095Z,1.80
2018-02-01T09:19:36.998Z,1.70
2018-02-01T09:20:37.006Z,1.60
2018-02-01T09:21:36.937Z,1.70
2018-02-01T09:22:37.023Z,1.90
2018-02-01T09:23:36.876Z,1.80
2018-02-01T09:24:36.932Z,2.00
2018-02-01T09:25:36.816Z,2.10
2018-02-01T09:26:36.841Z,1.90
2018-02-01T09:27:36.753Z,2.00
2018-02-01T09:28:36.753Z,1.70
2018-02-01T09:29:36.742Z,2.10
2018-02-01T09:30:36.766Z,1.50
2018-02-01T09:31:36.654Z,1.60
2018-02-01T09:32:36.673Z,1.90
2018-02-01T09:33:36.580Z,2.00
2018-02-01T09:34:36.587Z,1.70
2018-02-01T09:35:36.514Z,2.00
2018-02-01T09:36:36.598Z,1.70
2018-02-01T09:37:36.455Z,1.70
2018-02-01T09:38:36.435Z,1.70
2018-02-01T09:39:36.418Z,1.90
2018-02-01T09:40:36.422Z,1.90
2018-02-01T09:41:36.346Z,1.60
2018-02-01T09:42:36.332Z,1.70
2018-02-01T09:43:36.282Z,1.70
2018-02-01T09:44:36.343Z,1.80
2018-02-01T09:45:36.230Z,1.60
2018-02-01T09:46:36.283Z,1.70
2018-02-01T09:47:36.168Z,1.80
2018-02-01T09:48:36.197Z,1.60
2018-02-01T09:49:36.100Z,1.70
2018-02-01T09:50:36.183Z,1.60
2018-02-01T09:51:36.049Z,2.00
2018-02-01T09:52:36.088Z,1.80
2018-02-01T09:53:35.981Z,1.70
2018-02-01T09:54:35.999Z,1.60
2018-02-01T09:55:35.927Z,1.70
2018-02-01T09:56:35.907Z,1.50
2018-02-01T09:57:35.863Z,2.00
2018-02-01T09:58:35.924Z,1.50
2018-02-01T09:59:35.806Z,1.50
2018-02-01T10:00:35.775Z,1.60
2018-02-01T10:01:35.838Z,2.40
2018-02-01T10:02:35.728Z,2.00
2018-02-01T10:03:35.747Z,2.30
2018-02-01T10:04:35.659Z,1.50
2018-02-01T10:05:36.686Z,1.90
2018-02-01T10:06:35.593Z,1.40
2018-02-01T10:07:35.671Z,1.60
2018-02-01T10:08:35.537Z,1.50
2018-02-01T10:09:35.583Z,1.60
2018-02-01T10:10:35.485Z,1.60
2018-02-01T10:11:35.494Z,2.00
2018-02-01T10:12:35.425Z,1.60
2018-02-01T10:13:35.403Z,1.90
2018-02-01T10:14:35.361Z,1.90
2018-02-01T10:15:35.417Z,1.70
2018-02-01T10:16:35.334Z,1.80
2018-02-01T10:17:35.326Z,1.80
2018-02-01T10:18:35.245Z,1.60
2018-02-01T10:19:35.237Z,1.80
2018-02-01T10:20:35.185Z,1.60
2018-02-01T10:21:35.252Z,1.70
2018-02-01T10:22:35.129Z,1.70
2018-02-01T10:23:35.299Z,1.70
2018-02-01T10:24:35.093Z,1.70
2018-02-01T10:25:35.080Z,1.50
2018-02-01T10:26:35.005Z,1.80
2018-02-01T10:27:35.085Z,1.50
2018-02-01T10:28:34.951Z,2.00
2018-02-01T10:29:34.994Z,1.90
2018-02-01T10:30:34.899Z,2.10
2018-02-01T10:31:34.906Z,1.70
2018-02-01T10:32:34.842Z,1.70
2018-02-01T10:33:34.922Z,1.70
2018-02-01T10:34:34.778Z,1.70
2018-02-01T10:35:34.831Z,1.50
2018-02-01T10:36:34.720Z,1.60
2018-02-01T10:37:34.771Z,1.40
2018-02-01T10:38:34.664Z,1.70
2018-02-01T10:39:34.649Z,1.50
2018-02-01T10:40:34.605Z,1.60
2018-02-01T10:41:34.660Z,1.70
2018-02-01T10:42:34.553Z,1.30
2018-02-01T10:43:34.574Z,1.80
2018-02-01T10:44:34.488Z,1.40
2018-02-01T10:45:34.484Z,1.70
2018-02-01T10:46:34.435Z,84.10
2018-02-01T10:47:34.495Z,6.60
2018-02-01T10:48:34.369Z,3.30
2018-02-01T10:49:34.410Z,2.30
2018-02-01T10:50:34.314Z,5.00
2018-02-01T10:51:34.318Z,936.00
2018-02-01T10:52:34.255Z,999.90
2018-02-01T10:53:35.251Z,999.90
2018-02-01T10:54:34.193Z,999.90
2018-02-01T10:55:34.237Z,999.90
2018-02-01T10:56:34.134Z,999.90
2018-02-01T10:57:34.152Z,999.90
2018-02-01T10:58:34.078Z,999.90
2018-02-01T10:59:34.163Z,999.90
2018-02-01T11:00:34.022Z,999.90
2018-02-01T11:01:35.093Z,999.90
2018-02-01T11:02:33.961Z,999.90
2018-02-01T11:03:33.986Z,999.90
2018-02-01T11:04:33.898Z,999.90
2018-02-01T11:05:33.895Z,999.90
2018-02-01T11:06:33.841Z,999.90
2018-02-01T11:07:33.906Z,999.90
2018-02-01T11:08:33.779Z,999.90
2018-02-01T11:09:33.820Z,999.90
2018-02-01T11:10:33.725Z,999.90
2018-02-01T11:11:33.728Z,999.90
2018-02-01T11:12:33.661Z,999.90
2018-02-01T11:13:33.638Z,999.90
2018-02-01T11:14:33.596Z,999.90
2018-02-01T11:15:33.650Z,996.10
2018-02-01T11:16:33.535Z,999.90
2018-02-01T11:17:33.561Z,933.30
2018-02-01T11:18:33.496Z,999.90
2018-02-01T11:19:33.477Z,999.90
2018-02-01T11:20:33.416Z,999.90
2018-02-01T11:21:33.484Z,999.90
2018-02-01T11:22:33.356Z,999.90
2018-02-01T11:23:33.397Z,999.90
2018-02-01T11:24:33.296Z,999.90
2018-02-01T11:25:33.305Z,68.20
2018-02-01T11:26:33.236Z,84.30
2018-02-01T11:27:33.219Z,64.20
2018-02-01T11:28:33.181Z,67.00
2018-02-01T11:29:33.231Z,64.40
2018-02-01T11:30:33.110Z,64.10
2018-02-01T11:31:33.147Z,61.80
2018-02-01T11:32:33.052Z,63.50
2018-02-01T11:33:33.057Z,56.10
2018-02-01T11:34:32.990Z,51.20
2018-02-01T11:35:33.063Z,36.90
2018-02-01T11:36:32.931Z,22.90
2018-02-01T11:37:32.975Z,18.60
2018-02-01T11:38:32.873Z,14.10
2018-02-01T11:39:32.886Z,13.30
2018-02-01T11:40:32.805Z,11.90
2018-02-01T11:41:32.798Z,8.30
2018-02-01T11:42:32.759Z,7.00
2018-02-01T11:43:32.908Z,5.50
2018-02-01T11:44:32.685Z,2.50
2018-02-01T11:45:32.721Z,2.40
2018-02-01T11:46:32.629Z,1.20
2018-02-01T11:47:32.630Z,0.40
2018-02-01T11:48:32.587Z,0.40
2018-02-01T11:49:32.646Z,0.50
2018-02-01T11:50:32.504Z,0.60
2018-02-01T11:51:32.552Z,1.30
2018-02-01T11:52:32.443Z,0.70
2018-02-01T11:53:32.464Z,2.00
2018-02-01T11:54:32.378Z,0.40
2018-02-01T11:55:32.375Z,0.60
2018-02-01T11:56:32.323Z,0.50
2018-02-01T11:57:32.397Z,0.70
2018-02-01T11:58:32.261Z,0.80
2018-02-01T11:59:32.299Z,2.90
2018-02-01T12:00:32.194Z,0.60
2018-02-01T12:01:32.280Z,0.40
2018-02-01T12:02:32.135Z,0.40
2018-02-01T12:03:32.126Z,0.40
2018-02-01T12:04:32.068Z,0.80
2018-02-01T12:05:32.146Z,1.20
2018-02-01T12:06:32.017Z,0.40
2018-02-01T12:07:32.041Z,1.40
2018-02-01T12:08:31.948Z,1.00
2018-02-01T12:09:31.954Z,0.50
2018-02-01T12:10:31.893Z,0.40
2018-02-01T12:11:31.974Z,0.50
2018-02-01T12:12:31.830Z,1.10
2018-02-01T12:13:31.877Z,1.10
2018-02-01T12:14:31.772Z,0.40
2018-02-01T12:15:31.786Z,1.50
2018-02-01T12:16:31.711Z,0.80
2018-02-01T12:17:31.700Z,0.40
2018-02-01T12:18:31.652Z,0.30
2018-02-01T12:19:31.710Z,0.40
2018-02-01T12:20:31.589Z,0.30
2018-02-01T12:21:31.623Z,0.40
2018-02-01T12:22:31.530Z,0.90
2018-02-01T12:23:31.532Z,1.10
2018-02-01T12:24:31.467Z,0.50
2018-02-01T12:25:31.553Z,0.40
2018-02-01T12:26:31.403Z,1.10
2018-02-01T12:27:31.461Z,0.40
2018-02-01T12:28:31.343Z,1.00
2018-02-01T12:29:31.364Z,0.50
2018-02-01T12:30:31.281Z,0.80
2018-02-01T12:31:31.274Z,0.80
2018-02-01T12:32:31.217Z,1.10
2018-02-01T12:33:31.291Z,0.40
2018-02-01T12:34:31.168Z,0.60
2018-02-01T12:35:31.203Z,1.10
2018-02-01T12:36:31.103Z,1.20
2018-02-01T12:37:31.113Z,0.70
2018-02-01T12:38:31.037Z,0.50
2018-02-01T12:39:31.019Z,1.40
2018-02-01T12:40:30.972Z,0.40
2018-02-01T12:41:31.035Z,0.40
2018-02-01T12:42:30.914Z,0.40
2018-02-01T12:43:30.946Z,0.40
2018-02-01T12:44:30.850Z,0.40
2018-02-01T12:45:30.854Z,0.50
2018-02-01T12:46:30.804Z,0.90
2018-02-01T12:47:30.866Z,0.80
2018-02-01T12:48:30.726Z,0.50
2018-02-01T12:49:30.781Z,0.50
2018-02-01T12:50:30.668Z,0.50
2018-02-01T12:51:30.685Z,0.60
2018-02-01T12:52:30.604Z,1.50
2018-02-01T12:53:30.601Z,0.40
2018-02-01T12:54:30.544Z,3.00
2018-02-01T12:55:30.613Z,1.50
2018-02-01T12:56:30.477Z,0.40
2018-02-01T12:57:30.526Z,0.30
2018-02-01T12:58:30.424Z,0.40
2018-02-01T12:59:30.436Z,0.60
2018-02-01T13:00:30.364Z,0.80
2018-02-01T13:01:30.339Z,1.70
2018-02-01T13:02:30.300Z,0.40
2018-02-01T13:03:31.378Z,0.50
2018-02-01T13:04:30.233Z,0.40
2018-02-01T13:05:30.264Z,0.80
2018-02-01T13:06:30.178Z,0.40
2018-02-01T13:07:30.194Z,1.90
2018-02-01T13:08:30.112Z,0.60
2018-02-01T13:09:30.191Z,0.50
2018-02-01T13:10:30.053Z,0.40
2018-02-01T13:11:30.098Z,0.40
2018-02-01T13:12:29.991Z,0.30
2018-02-01T13:13:30.018Z,0.40
2018-02-01T13:14:29.928Z,0.40
2018-02-01T13:15:29.931Z,0.40