createdAt,value
2023-04-04T00:00:18.953Z,1022.85
2023-04-04T00:01:18.936Z,1022.82
2023-04-04T00:02:18.940Z,1022.87
2023-04-04T00:03:18.965Z,1022.82
2023-04-04T00:04:18.950Z,1022.84
2023-04-04T00:05:18.898Z,1022.83
2023-04-04T00:06:18.851Z,1022.87
2023-04-04T00:07:18.844Z,1022.79
2023-04-04T00:08:18.871Z,1022.76
2023-04-04T00:09:18.832Z,1022.76
2023-04-04T00:10:18.851Z,1022.76
2023-04-04T00:11:18.803Z,1022.80
2023-04-04T00:12:18.793Z,1022.79
2023-04-04T00:13:18.795Z,1022.75
2023-04-04T00:14:18.774Z,1022.84
2023-04-04T00:15:18.776Z,1022.79
2023-04-04T00:16:18.781Z,1022.81
2023-04-04T00:17:18.738Z,1022.79
2023-04-04T00:18:18.748Z,1022.79
2023-04-04T00:19:18.718Z,1022.77
2023-04-04T00:20:18.740Z,1022.80
2023-04-04T00:21:18.687Z,1022.77
2023-04-04T00:22:18.672Z,1022.74
2023-04-04T00:23:18.668Z,1022.72
2023-04-04T00:24:18.652Z,1022.73
2023-04-04T00:25:18.667Z,1022.71
2023-04-04T00:26:18.637Z,1022.79
2023-04-04T00:27:18.638Z,1022.77
2023-04-04T00:28:18.608Z,1022.74
2023-04-04T00:29:18.606Z,1022.75
2023-04-04T00:30:18.612Z,1022.71
2023-04-04T00:31:18.617Z,1022.72
2023-04-04T00:32:18.579Z,1022.68
2023-04-04T00:33:18.641Z,1022.71
2023-04-04T00:34:18.541Z,1022.75
2023-04-04T00:35:18.561Z,1022.74
2023-04-04T00:36:18.532Z,1022.76
2023-04-04T00:37:18.519Z,1022.73
2023-04-04T00:38:18.508Z,1022.77
2023-04-04T00:39:18.507Z,1022.72
2023-04-04T00:40:18.497Z,1022.75
2023-04-04T00:41:18.470Z,1022.69
2023-04-04T00:42:18.464Z,1022.75
2023-04-04T00:43:18.446Z,1022.75
2023-04-04T00:44:18.433Z,1022.76
2023-04-04T00:45:18.441Z,1022.71
2023-04-04T00:46:18.414Z,1022.74
2023-04-04T00:47:18.401Z,1022.73
2023-04-04T00:48:18.382Z,1022.73
2023-04-04T00:49:18.389Z,1022.74
2023-04-04T00:50:18.396Z,1022.70
2023-04-04T00:51:18.368Z,1022.71
2023-04-04T00:52:18.343Z,1022.74
2023-04-04T00:53:18.328Z,1022.71
2023-04-04T00:54:18.319Z,1022.71
2023-04-04T00:55:18.334Z,1022.68
2023-04-04T00:56:18.319Z,1022.71
2023-04-04T00:57:18.294Z,1022.68
2023-04-04T00:58:18.292Z,1022.74
2023-04-04T00:59:18.300Z,1022.69
2023-04-04T01:00:18.275Z,1022.72
2023-04-04T01:01:18.286Z,1022.71
2023-04-04T01:02:18.227Z,1022.70
2023-04-04T01:03:18.231Z,1022.69
2023-04-04T01:04:18.239Z,1022.70
2023-04-04T01:05:18.225Z,1022.67
2023-04-04T01:06:18.197Z,1022.69
2023-04-04T01:07:18.180Z,1022.73
2023-04-04T01:08:18.160Z,1022.69
2023-04-04T01:09:18.157Z,1022.67
2023-04-04T01:10:18.164Z,1022.66
2023-04-04T01:11:18.135Z,1022.64
2023-04-04T01:12:18.121Z,1022.69
2023-04-04T01:13:18.108Z,1022.66
2023-04-04T01:14:18.120Z,1022.60
2023-04-04T01:15:18.111Z,1022.66
2023-04-04T01:16:18.100Z,1022.62
2023-04-04T01:17:18.062Z,1022.69
2023-04-04T01:18:18.045Z,1022.64
2023-04-04T01:19:18.041Z,1022.67
2023-04-04T01:20:18.040Z,1022.62
2023-04-04T01:21:18.018Z,1022.64
2023-04-04T01:22:18.029Z,1022.63
2023-04-04T01:23:17.998Z,1022.61
2023-04-04T01:24:17.987Z,1022.65
2023-04-04T01:25:17.996Z,1022.64
2023-04-04T01:26:17.959Z,1022.66
2023-04-04T01:27:17.954Z,1022.66
2023-04-04T01:28:17.940Z,1022.61
2023-04-04T01:29:17.938Z,1022.60
2023-04-04T01:30:17.944Z,1022.57
2023-04-04T01:31:17.916Z,1022.58
2023-04-04T01:32:17.892Z,1022.55
2023-04-04T01:33:17.900Z,1022.56
2023-04-04T01:34:17.868Z,1022.54
2023-04-04T01:35:17.894Z,1022.55
2023-04-04T01:36:17.870Z,1022.57
2023-04-04T01:37:17.840Z,1022.52
2023-04-04T01:38:17.821Z,1022.50
2023-04-04T01:39:17.820Z,1022.46
2023-04-04T01:40:17.837Z,1022.48
2023-04-04T01:41:17.813Z,1022.51
2023-04-04T01:42:17.778Z,1022.50
2023-04-04T01:43:17.779Z,1022.49
2023-04-04T01:44:17.785Z,1022.50
2023-04-04T01:45:17.782Z,1022.49
2023-04-04T01:46:17.805Z,1022.48
2023-04-04T01:47:17.735Z,1022.44
2023-04-04T01:48:17.736Z,1022.48
2023-04-04T01:49:17.710Z,1022.47
2023-04-04T01:50:17.748Z,1022.47
2023-04-04T01:51:17.698Z,1022.55
2023-04-04T01:52:17.686Z,1022.55
2023-04-04T01:53:17.673Z,1022.50
2023-04-04T01:54:17.671Z,1022.52
2023-04-04T01:55:17.666Z,1022.52
2023-04-04T01:56:17.653Z,1022.52
2023-04-04T01:57:17.622Z,1022.55
2023-04-04T01:58:17.616Z,1022.51
2023-04-04T01:59:17.646Z,1022.53
2023-04-04T02:00:17.606Z,1022.46
2023-04-04T02:01:17.587Z,1022.47
2023-04-04T02:02:17.568Z,1022.48
2023-04-04T02:03:17.555Z,1022.48
2023-04-04T02:04:17.576Z,1022.47
2023-04-04T02:05:17.558Z,1022.48
2023-04-04T02:06:17.561Z,1022.48
2023-04-04T02:07:17.514Z,1022.46
2023-04-04T02:08:17.509Z,1022.47
2023-04-04T02:09:17.490Z,1022.44
2023-04-04T02:10:17.509Z,1022.49
2023-04-04T02:11:17.483Z,1022.46
2023-04-04T02:12:17.472Z,1022.45
2023-04-04T02:13:17.441Z,1022.49
2023-04-04T02:14:17.452Z,1022.44
2023-04-04T02:15:17.445Z,1022.48
2023-04-04T02:16:17.471Z,1022.43
2023-04-04T02:17:17.404Z,1022.51
2023-04-04T02:18:17.400Z,1022.46
2023-04-04T02:19:17.374Z,1022.49
2023-04-04T02:20:17.388Z,1022.47
2023-04-04T02:21:17.356Z,1022.49
2023-04-04T02:22:17.346Z,1022.44
2023-04-04T02:23:17.335Z,1022.47
2023-04-04T02:24:17.328Z,1022.45
2023-04-04T02:25:17.328Z,1022.42
2023-04-04T02:26:17.299Z,1022.40
2023-04-04T02:27:17.293Z,1022.46
2023-04-04T02:28:17.279Z,1022.43
2023-04-04T02:29:17.266Z,1022.44
2023-04-04T02:30:17.289Z,1022.42
2023-04-04T02:31:17.280Z,1022.46
2023-04-04T02:32:17.234Z,1022.48
2023-04-04T02:33:17.251Z,1022.45
2023-04-04T02:34:17.209Z,1022.46
2023-04-04T02:35:17.217Z,1022.45
2023-04-04T02:36:17.253Z,1022.45
2023-04-04T02:37:17.195Z,1022.49
2023-04-04T02:38:17.179Z,1022.48
2023-04-04T02:39:17.151Z,1022.49
2023-04-04T02:40:17.169Z,1022.50
2023-04-04T02:41:17.125Z,1022.46
2023-04-04T02:42:17.122Z,1022.48
2023-04-04T02:43:17.112Z,1022.43
2023-04-04T02:44:17.116Z,1022.42
2023-04-04T02:45:17.108Z,1022.41
2023-04-04T02:46:21.630Z,1022.43
2023-04-04T02:47:17.086Z,1022.46
2023-04-04T02:48:17.054Z,1022.42
2023-04-04T02:49:17.044Z,1022.44
2023-04-04T02:50:17.065Z,1022.40
2023-04-04T02:51:17.020Z,1022.42
2023-04-04T02:52:17.021Z,1022.37
2023-04-04T02:53:17.030Z,1022.37
2023-04-04T02:54:17.012Z,1022.38
2023-04-04T02:55:17.010Z,1022.35
2023-04-04T02:56:16.978Z,1022.36
2023-04-04T02:57:16.955Z,1022.35
2023-04-04T02:58:16.944Z,1022.34
2023-04-04T02:59:16.949Z,1022.37
2023-04-04T03:00:16.952Z,1022.28
2023-04-04T03:01:16.943Z,1022.32
2023-04-04T03:02:17.027Z,1022.27
2023-04-04T03:03:17.036Z,1022.26
2023-04-04T03:04:16.929Z,1022.30
2023-04-04T03:05:16.908Z,1022.23
2023-04-04T03:06:16.869Z,1022.22
2023-04-04T03:07:16.848Z,1022.23
2023-04-04T03:08:16.845Z,1022.20
2023-04-04T03:09:16.833Z,1022.26
2023-04-04T03:10:16.856Z,1022.22
2023-04-04T03:11:16.799Z,1022.21
2023-04-04T03:12:16.794Z,1022.17
2023-04-04T03:13:16.780Z,1022.12
2023-04-04T03:14:16.779Z,1022.17
2023-04-04T03:15:16.784Z,1022.15
2023-04-04T03:16:16.777Z,1022.18
2023-04-04T03:17:16.734Z,1022.20
2023-04-04T03:18:16.727Z,1022.20
2023-04-04T03:19:16.704Z,1022.15
2023-04-04T03:20:16.744Z,1022.15
2023-04-04T03:21:16.704Z,1022.11
2023-04-04T03:22:16.724Z,1022.11
2023-04-04T03:23:16.668Z,1022.10
2023-04-04T03:24:16.666Z,1022.09
2023-04-04T03:25:16.707Z,1022.10
2023-04-04T03:26:16.632Z,1022.13
2023-04-04T03:27:16.624Z,1022.11
2023-04-04T03:28:16.605Z,1022.12
2023-04-04T03:29:16.610Z,1022.09
2023-04-04T03:30:16.622Z,1022.12
2023-04-04T03:31:16.585Z,1022.13
2023-04-04T03:32:16.572Z,1022.09
2023-04-04T03:33:16.579Z,1022.04
2023-04-04T03:34:16.550Z,1022.08
2023-04-04T03:35:16.550Z,1022.10
2023-04-04T03:36:16.516Z,1022.10
2023-04-04T03:37:16.525Z,1022.05
2023-04-04T03:38:16.538Z,1022.09
2023-04-04T03:39:16.506Z,1022.12
2023-04-04T03:40:16.512Z,1022.05
2023-04-04T03:41:16.456Z,1022.00
2023-04-04T03:42:16.479Z,1021.96
2023-04-04T03:43:16.443Z,1021.95
2023-04-04T03:44:16.504Z,1021.96
2023-04-04T03:45:16.448Z,1021.98
2023-04-04T03:46:16.430Z,1021.95
2023-04-04T03:47:16.410Z,1021.94
2023-04-04T03:48:16.397Z,1021.93
2023-04-04T03:49:16.367Z,1021.95
2023-04-04T03:50:16.388Z,1021.96
2023-04-04T03:51:16.347Z,1021.93
2023-04-04T03:52:16.353Z,1021.90
2023-04-04T03:53:16.330Z,1021.92
2023-04-04T03:54:16.321Z,1021.90
2023-04-04T03:55:16.326Z,1021.86
2023-04-04T03:56:16.305Z,1021.88
2023-04-04T03:57:16.281Z,1021.80
2023-04-04T03:58:16.270Z,1021.87
2023-04-04T03:59:16.323Z,1021.89
2023-04-04T04:00:16.273Z,1021.90
2023-04-04T04:01:16.240Z,1021.90
2023-04-04T04:02:16.250Z,1021.86
2023-04-04T04:03:17.325Z,1021.89
2023-04-04T04:04:16.239Z,1021.96
2023-04-04T04:05:16.209Z,1021.86
2023-04-04T04:06:16.196Z,1021.92
2023-04-04T04:07:16.181Z,1021.90
2023-04-04T04:08:16.169Z,1021.91
2023-04-04T04:09:16.155Z,1021.86
2023-04-04T04:10:16.161Z,1021.85
2023-04-04T04:11:16.148Z,1021.88
2023-04-04T04:12:16.122Z,1021.85
2023-04-04T04:13:16.111Z,1021.86
2023-04-04T04:14:16.099Z,1021.89
2023-04-04T04:15:16.108Z,1021.87
2023-04-04T04:16:16.108Z,1021.90
2023-04-04T04:17:16.073Z,1021.88
2023-04-04T04:18:16.088Z,1021.92
2023-04-04T04:19:16.070Z,1021.91
2023-04-04T04:20:16.059Z,1021.87
2023-04-04T04:21:16.053Z,1021.92
2023-04-04T04:22:16.024Z,1021.91
2023-04-04T04:23:16.025Z,1021.91
2023-04-04T04:24:16.022Z,1021.91
2023-04-04T04:25:16.005Z,1021.89
2023-04-04T04:26:15.967Z,1021.85
2023-04-04T04:27:15.966Z,1021.89
2023-04-04T04:28:15.933Z,1021.87
2023-04-04T04:29:15.929Z,1021.88
2023-04-04T04:30:15.930Z,1021.83
2023-04-04T04:31:15.935Z,1021.85
2023-04-04T04:32:15.899Z,1021.84
2023-04-04T04:33:15.890Z,1021.90
2023-04-04T04:34:15.876Z,1021.87
2023-04-04T04:35:15.888Z,1021.87
2023-04-04T04:36:15.920Z,1021.88
2023-04-04T04:37:15.841Z,1021.84
2023-04-04T04:38:15.841Z,1021.85
2023-04-04T04:39:15.823Z,1021.87
2023-04-04T04:40:15.824Z,1021.93
2023-04-04T04:41:15.803Z,1021.88
2023-04-04T04:42:15.791Z,1021.91
2023-04-04T04:43:15.785Z,1021.90
2023-04-04T04:44:15.763Z,1021.85
2023-04-04T04:45:15.823Z,1021.83
2023-04-04T04:46:15.766Z,1021.84
2023-04-04T04:47:15.747Z,1021.81
2023-04-04T04:48:15.736Z,1021.80
2023-04-04T04:49:15.723Z,1021.84
2023-04-04T04:50:15.725Z,1021.79
2023-04-04T04:51:15.692Z,1021.79
2023-04-04T04:52:15.671Z,1021.80
2023-04-04T04:53:15.662Z,1021.78
2023-04-04T04:54:15.664Z,1021.80
2023-04-04T04:55:15.673Z,1021.79
2023-04-04T04:56:15.635Z,1021.79
2023-04-04T04:57:15.627Z,1021.81
2023-04-04T04:58:15.967Z,1021.83
2023-04-04T04:59:15.654Z,1021.79
2023-04-04T05:00:15.607Z,1021.83
2023-04-04T05:01:15.591Z,1021.82
2023-04-04T05:02:15.581Z,1021.85
2023-04-04T05:03:15.590Z,1021.83
2023-04-04T05:04:15.545Z,1021.86
2023-04-04T05:05:15.545Z,1021.84
2023-04-04T05:06:15.521Z,1021.84
2023-04-04T05:07:15.506Z,1021.87
2023-04-04T05:08:15.497Z,1021.80
2023-04-04T05:09:15.507Z,1021.80
2023-04-04T05:10:15.495Z,1021.89
2023-04-04T05:11:15.481Z,1021.85
2023-04-04T05:12:15.446Z,1021.82
2023-04-04T05:13:15.452Z,1021.90
2023-04-04T05:14:15.430Z,1021.90
2023-04-04T05:15:15.441Z,1021.93
2023-04-04T05:16:15.493Z,1021.96
2023-04-04T05:17:15.405Z,1021.95
2023-04-04T05:18:15.390Z,1021.97
2023-04-04T05:19:15.460Z,1021.94
2023-04-04T05:20:15.388Z,1021.95
2023-04-04T05:21:15.378Z,1021.96
2023-04-04T05:22:15.332Z,1021.94
2023-04-04T05:23:15.334Z,1021.98
2023-04-04T05:24:15.314Z,1022.01
2023-04-04T05:25:15.347Z,1022.02
2023-04-04T05:26:15.325Z,1022.09
2023-04-04T05:27:15.291Z,1022.13
2023-04-04T05:28:15.264Z,1022.12
2023-04-04T05:29:15.289Z,1022.13
2023-04-04T05:30:15.244Z,1022.10
2023-04-04T05:31:15.239Z,1022.19
2023-04-04T05:32:15.426Z,1022.15
2023-04-04T05:33:15.253Z,1022.14
2023-04-04T05:34:15.200Z,1022.19
2023-04-04T05:35:15.271Z,1022.15
2023-04-04T05:36:15.217Z,1022.15
2023-04-04T05:37:15.174Z,1022.18
2023-04-04T05:38:15.195Z,1022.22
2023-04-04T05:39:15.167Z,1022.17
2023-04-04T05:40:15.138Z,1022.18
2023-04-04T05:41:15.147Z,1022.16
2023-04-04T05:42:15.116Z,1022.21
2023-04-04T05:43:15.111Z,1022.20
2023-04-04T05:44:15.118Z,1022.19
2023-04-04T05:45:15.088Z,1022.20
2023-04-04T05:46:15.096Z,1022.14
2023-04-04T05:47:15.106Z,1022.10
2023-04-04T05:48:15.044Z,1022.14
2023-04-04T05:49:15.038Z,1022.14
2023-04-04T05:50:15.062Z,1022.17
2023-04-04T05:51:15.022Z,1022.23
2023-04-04T05:52:15.006Z,1022.25
2023-04-04T05:53:14.997Z,1022.26
2023-04-04T05:54:14.996Z,1022.24
2023-04-04T05:55:14.978Z,1022.24
2023-04-04T05:56:14.993Z,1022.28
2023-04-04T05:57:14.950Z,1022.32
2023-04-04T05:58:14.942Z,1022.31
2023-04-04T05:59:15.001Z,1022.30
2023-04-04T06:00:14.919Z,1022.30
2023-04-04T06:01:14.948Z,1022.30
2023-04-04T06:02:14.911Z,1022.33
2023-04-04T06:03:15.021Z,1022.32
2023-04-04T06:04:14.900Z,1022.37
2023-04-04T06:05:14.895Z,1022.38
2023-04-04T06:06:14.921Z,1022.38
2023-04-04T06:07:14.841Z,1022.35
2023-04-04T06:08:14.823Z,1022.34
2023-04-04T06:09:14.830Z,1022.35
2023-04-04T06:10:14.822Z,1022.39
2023-04-04T06:11:14.801Z,1022.37
2023-04-04T06:12:14.827Z,1022.39
2023-04-04T06:13:14.780Z,1022.39
2023-04-04T06:14:15.392Z,1022.44
2023-04-04T06:15:14.803Z,1022.39
2023-04-04T06:16:14.773Z,1022.39
2023-04-04T06:17:14.752Z,1022.44
2023-04-04T06:18:14.785Z,1022.46
2023-04-04T06:19:14.717Z,1022.46
2023-04-04T06:20:14.693Z,1022.45
2023-04-04T06:21:14.739Z,1022.47
2023-04-04T06:22:14.694Z,1022.48
2023-04-04T06:23:14.691Z,1022.47
2023-04-04T06:24:14.684Z,1022.47
2023-04-04T06:25:14.671Z,1022.44
2023-04-04T06:26:14.665Z,1022.53
2023-04-04T06:27:14.616Z,1022.46
2023-04-04T06:28:14.614Z,1022.54
2023-04-04T06:29:14.664Z,1022.50
2023-04-04T06:30:14.635Z,1022.49
2023-04-04T06:31:14.580Z,1022.54
2023-04-04T06:32:14.572Z,1022.55
2023-04-04T06:33:14.564Z,1022.55
2023-04-04T06:34:14.569Z,1022.60
2023-04-04T06:35:14.786Z,1022.59
2023-04-04T06:36:14.558Z,1022.55
2023-04-04T06:37:14.512Z,1022.62
2023-04-04T06:38:14.496Z,1022.59
2023-04-04T06:39:14.484Z,1022.57
2023-04-04T06:40:14.490Z,1022.56
2023-04-04T06:41:14.482Z,1022.58
2023-04-04T06:42:14.443Z,1022.65
2023-04-04T06:43:14.443Z,1022.61
2023-04-04T06:44:14.423Z,1022.58
2023-04-04T06:45:14.445Z,1022.60
2023-04-04T06:46:14.444Z,1022.54
2023-04-04T06:47:14.392Z,1022.50
2023-04-04T06:48:14.385Z,1022.56
2023-04-04T06:49:14.384Z,1022.52
2023-04-04T06:50:14.384Z,1022.52
2023-04-04T06:51:14.363Z,1022.51
2023-04-04T06:52:14.347Z,1022.55
2023-04-04T06:53:14.327Z,1022.52
2023-04-04T06:54:14.308Z,1022.55
2023-04-04T06:55:14.593Z,1022.58
2023-04-04T06:56:14.804Z,1022.58
2023-04-04T06:57:14.284Z,1022.61
2023-04-04T06:58:14.271Z,1022.61
2023-04-04T06:59:14.334Z,1022.64
2023-04-04T07:00:14.293Z,1022.60
2023-04-04T07:01:14.270Z,1022.63
2023-04-04T07:02:14.283Z,1022.65
2023-04-04T07:03:14.245Z,1022.65
2023-04-04T07:04:14.208Z,1022.63
2023-04-04T07:05:14.232Z,1022.66
2023-04-04T07:06:14.182Z,1022.66
2023-04-04T07:07:14.167Z,1022.65
2023-04-04T07:08:14.159Z,1022.63
2023-04-04T07:09:25.860Z,1022.68
2023-04-04T07:10:14.160Z,1022.64
2023-04-04T07:11:14.157Z,1022.61
2023-04-04T07:12:14.125Z,1022.62
2023-04-04T07:13:14.102Z,1022.62
2023-04-04T07:14:14.103Z,1022.59
2023-04-04T07:15:14.108Z,1022.61
2023-04-04T07:16:14.140Z,1022.63
2023-04-04T07:17:24.192Z,1022.59
2023-04-04T07:18:14.064Z,1022.59
2023-04-04T07:19:14.046Z,1022.64
2023-04-04T07:20:14.032Z,1022.59
2023-04-04T07:21:14.050Z,1022.59
2023-04-04T07:22:14.003Z,1022.54
2023-04-04T07:23:13.992Z,1022.56
2023-04-04T07:24:13.982Z,1022.60
2023-04-04T07:25:13.971Z,1022.53
2023-04-04T07:26:13.976Z,1022.57
2023-04-04T07:27:13.976Z,1022.50
2023-04-04T07:28:13.937Z,1022.56
2023-04-04T07:29:13.932Z,1022.53
2023-04-04T07:30:13.923Z,1022.51
2023-04-04T07:31:13.948Z,1022.53
2023-04-04T07:32:13.938Z,1022.52
2023-04-04T07:33:13.880Z,1022.51
2023-04-04T07:34:13.889Z,1022.48
2023-04-04T07:35:13.868Z,1022.45
2023-04-04T07:36:13.885Z,1022.47
2023-04-04T07:37:13.864Z,1022.49
2023-04-04T07:38:13.826Z,1022.46
2023-04-04T07:39:13.815Z,1022.42
2023-04-04T07:40:13.799Z,1022.45
2023-04-04T07:41:13.796Z,1022.45
2023-04-04T07:42:13.774Z,1022.45
2023-04-04T07:43:13.816Z,1022.47
2023-04-04T07:44:13.852Z,1022.48
2023-04-04T07:45:13.750Z,1022.48
2023-04-04T07:46:13.800Z,1022.49
2023-04-04T07:47:13.721Z,1022.42
2023-04-04T07:48:13.741Z,1022.46
2023-04-04T07:49:13.709Z,1022.45
2023-04-04T07:50:13.687Z,1022.43
2023-04-04T07:51:13.674Z,1022.47
2023-04-04T07:52:13.679Z,1022.49
2023-04-04T07:53:13.649Z,1022.41
2023-04-04T07:54:13.674Z,1022.41
2023-04-04T07:55:15.608Z,1022.40
2023-04-04T07:56:13.614Z,1022.36
2023-04-04T07:57:13.637Z,1022.37
2023-04-04T07:58:13.590Z,1022.41
2023-04-04T07:59:13.627Z,1022.42
2023-04-04T08:00:13.567Z,1022.42
2023-04-04T08:01:13.572Z,1022.43
2023-04-04T08:02:13.640Z,1022.42
2023-04-04T08:03:13.688Z,1022.42
2023-04-04T08:04:13.560Z,1022.39
2023-04-04T08:05:13.525Z,1022.37
2023-04-04T08:06:13.530Z,1022.42
2023-04-04T08:07:13.521Z,1022.44
2023-04-04T08:08:13.475Z,1022.43
2023-04-04T08:09:13.470Z,1022.38
2023-04-04T08:10:13.457Z,1022.38
2023-04-04T08:11:13.471Z,1022.34
2023-04-04T08:12:13.485Z,1022.33
2023-04-04T08:13:13.428Z,1022.31
2023-04-04T08:14:13.461Z,1022.30
2023-04-04T08:15:13.401Z,1022.34
2023-04-04T08:16:13.412Z,1022.36
2023-04-04T08:17:13.426Z,1022.35
2023-04-04T08:18:13.361Z,1022.36
2023-04-04T08:19:13.355Z,1022.30
2023-04-04T08:20:13.339Z,1022.29
2023-04-04T08:21:13.358Z,1022.31
2023-04-04T08:22:13.338Z,1022.26
2023-04-04T08:23:13.377Z,1022.34
2023-04-04T08:24:13.306Z,1022.31
2023-04-04T08:25:13.295Z,1022.26
2023-04-04T08:26:13.268Z,1022.29
2023-04-04T08:27:13.290Z,1022.30
2023-04-04T08:28:13.282Z,1022.30
2023-04-04T08:29:13.242Z,1022.29
2023-04-04T08:30:13.253Z,1022.33
2023-04-04T08:31:13.288Z,1022.34
2023-04-04T08:32:13.237Z,1022.30
2023-04-04T08:33:13.216Z,1022.33
2023-04-04T08:34:13.194Z,1022.33
2023-04-04T08:35:13.190Z,1022.35
2023-04-04T08:36:13.163Z,1022.37
2023-04-04T08:37:13.172Z,1022.34
2023-04-04T08:38:13.161Z,1022.29
2023-04-04T08:39:13.137Z,1022.31
2023-04-04T08:40:13.111Z,1022.30
2023-04-04T08:41:13.297Z,1022.26
2023-04-04T08:42:13.126Z,1022.29
2023-04-04T08:43:13.069Z,1022.29
2023-04-04T08:44:13.088Z,1022.24
2023-04-04T08:45:13.053Z,1022.31
2023-04-04T08:46:13.067Z,1022.25
2023-04-04T08:47:13.074Z,1022.21
2023-04-04T08:48:13.035Z,1022.19
2023-04-04T08:49:13.069Z,1022.18
2023-04-04T08:50:13.021Z,1022.16
2023-04-04T08:51:12.998Z,1022.14
2023-04-04T08:52:13.017Z,1022.14
2023-04-04T08:53:12.973Z,1022.16
2023-04-04T08:54:12.965Z,1022.15
2023-04-04T08:55:12.961Z,1022.12
2023-04-04T08:56:12.941Z,1022.14
2023-04-04T08:57:12.952Z,1022.20
2023-04-04T08:58:12.921Z,1022.20
2023-04-04T08:59:12.969Z,1022.24
2023-04-04T09:00:12.983Z,1022.20
2023-04-04T09:01:12.973Z,1022.25
2023-04-04T09:02:12.912Z,1022.18
2023-04-04T09:03:12.896Z,1022.18
2023-04-04T09:04:12.877Z,1022.19
2023-04-04T09:05:12.834Z,1022.19
2023-04-04T09:06:12.842Z,1022.24
2023-04-04T09:07:12.857Z,1022.14
2023-04-04T09:08:12.835Z,1022.19
2023-04-04T09:09:12.796Z,1022.20
2023-04-04T09:10:12.787Z,1022.22
2023-04-04T09:11:12.776Z,1022.23
2023-04-04T09:12:12.785Z,1022.19
2023-04-04T09:13:16.569Z,1022.21
2023-04-04T09:14:12.737Z,1022.23
2023-04-04T09:15:12.749Z,1022.21
2023-04-04T09:16:12.730Z,1022.23
2023-04-04T09:17:12.700Z,1022.18
2023-04-04T09:18:12.757Z,1022.21
2023-04-04T09:19:12.736Z,1022.19
2023-04-04T09:20:12.720Z,1022.17
2023-04-04T09:21:12.656Z,1022.12
2023-04-04T09:22:12.656Z,1022.07
2023-04-04T09:23:12.669Z,1022.10
2023-04-04T09:24:12.659Z,1022.09
2023-04-04T09:25:12.659Z,1022.11
2023-04-04T09:26:12.622Z,1022.06
2023-04-04T09:27:12.584Z,1022.09
2023-04-04T09:28:12.585Z,1022.07
2023-04-04T09:29:12.580Z,1022.04
2023-04-04T09:30:12.573Z,1022.07
2023-04-04T09:31:12.534Z,1022.02
2023-04-04T09:32:12.627Z,1022.06
2023-04-04T09:33:12.514Z,1022.03
2023-04-04T09:34:12.535Z,1022.06
2023-04-04T09:35:12.510Z,1021.99
2023-04-04T09:36:12.529Z,1022.05
2023-04-04T09:37:12.468Z,1021.99
2023-04-04T09:38:12.472Z,1021.99
2023-04-04T09:39:12.494Z,1022.01
2023-04-04T09:40:12.463Z,1021.99
2023-04-04T09:41:12.437Z,1022.08
2023-04-04T09:42:12.423Z,1021.99
2023-04-04T09:43:12.441Z,1021.97
2023-04-04T09:44:12.422Z,1022.00
2023-04-04T09:45:16.917Z,1021.95
2023-04-04T09:46:12.443Z,1021.98
2023-04-04T09:47:18.053Z,1022.00
2023-04-04T09:48:12.431Z,1021.97
2023-04-04T09:49:13.534Z,1021.97
2023-04-04T09:50:12.335Z,1022.00
2023-04-04T09:51:12.343Z,1021.99
2023-04-04T09:52:12.307Z,1021.95
2023-04-04T09:53:12.296Z,1021.96
2023-04-04T09:54:18.670Z,1021.93
2023-04-04T09:55:12.278Z,1021.94
2023-04-04T09:56:12.260Z,1021.96
2023-04-04T09:57:12.246Z,1021.97
2023-04-04T09:58:12.275Z,1021.97
2023-04-04T09:59:13.677Z,1021.96
2023-04-04T10:00:12.275Z,1021.97
2023-04-04T10:01:12.293Z,1021.92
2023-04-04T10:02:12.196Z,1021.90
2023-04-04T10:03:12.179Z,1021.85
2023-04-04T10:04:12.264Z,1021.88
2023-04-04T10:05:12.159Z,1021.84
2023-04-04T10:06:12.150Z,1021.82
2023-04-04T10:07:12.180Z,1021.83
2023-04-04T10:08:12.135Z,1021.80
2023-04-04T10:09:12.145Z,1021.88
2023-04-04T10:10:12.116Z,1021.85
2023-04-04T10:11:12.721Z,1021.83
2023-04-04T10:12:12.109Z,1021.83
2023-04-04T10:13:12.096Z,1021.78
2023-04-04T10:14:12.096Z,1021.78
2023-04-04T10:15:12.051Z,1021.82
2023-04-04T10:16:12.402Z,1021.84
2023-04-04T10:17:12.018Z,1021.86
2023-04-04T10:18:12.013Z,1021.84
2023-04-04T10:19:12.041Z,1021.84
2023-04-04T10:20:12.000Z,1021.82
2023-04-04T10:21:15.882Z,1021.79
2023-04-04T10:22:11.972Z,1021.79
2023-04-04T10:23:11.951Z,1021.77
2023-04-04T10:24:11.959Z,1021.76
2023-04-04T10:25:11.963Z,1021.80
2023-04-04T10:26:11.944Z,1021.80
2023-04-04T10:27:11.907Z,1021.88
2023-04-04T10:28:11.904Z,1021.85
2023-04-04T10:29:11.899Z,1021.83
2023-04-04T10:30:12.290Z,1021.85
2023-04-04T10:31:11.902Z,1021.80
2023-04-04T10:32:11.959Z,1021.80
2023-04-04T10:33:11.849Z,1021.82
2023-04-04T10:34:11.844Z,1021.80
2023-04-04T10:35:11.845Z,1021.71
2023-04-04T10:36:11.876Z,1021.78
2023-04-04T10:37:13.156Z,1021.73
2023-04-04T10:38:11.789Z,1021.74
2023-04-04T10:39:11.780Z,1021.67
2023-04-04T10:40:11.754Z,1021.68
2023-04-04T10:41:11.782Z,1021.77
2023-04-04T10:42:11.733Z,1021.73
2023-04-04T10:43:11.749Z,1021.71
2023-04-04T10:44:11.712Z,1021.71
2023-04-04T10:45:20.420Z,1021.67
2023-04-04T10:46:11.738Z,1021.60
2023-04-04T10:47:11.719Z,1021.59
2023-04-04T10:48:11.715Z,1021.56
2023-04-04T10:49:11.688Z,1021.55
2023-04-04T10:50:11.662Z,1021.53
2023-04-04T10:51:11.649Z,1021.53
2023-04-04T10:52:11.643Z,1021.57
2023-04-04T10:53:11.629Z,1021.60
2023-04-04T10:54:11.594Z,1021.48
2023-04-04T10:55:11.581Z,1021.49
2023-04-04T10:56:11.578Z,1021.46
2023-04-04T10:57:11.556Z,1021.45
2023-04-04T10:58:11.570Z,1021.41
2023-04-04T10:59:11.579Z,1021.37
2023-04-04T11:00:11.533Z,1021.44
2023-04-04T11:01:11.545Z,1021.40
2023-04-04T11:02:11.525Z,1021.39
2023-04-04T11:03:11.590Z,1021.35
2023-04-04T11:04:11.499Z,1021.39
2023-04-04T11:05:11.475Z,1021.36
2023-04-04T11:06:11.522Z,1021.34
2023-04-04T11:07:11.447Z,1021.39
2023-04-04T11:08:11.461Z,1021.35
2023-04-04T11:09:11.432Z,1021.36
2023-04-04T11:10:11.456Z,1021.30
2023-04-04T11:11:21.716Z,1021.25
2023-04-04T11:12:11.408Z,1021.26
2023-04-04T11:13:13.286Z,1021.23
2023-04-04T11:14:11.397Z,1021.18
2023-04-04T11:15:11.387Z,1021.19
2023-04-04T11:16:11.382Z,1021.22
2023-04-04T11:17:11.338Z,1021.19
2023-04-04T11:18:26.925Z,1021.21
2023-04-04T11:19:11.338Z,1021.23
2023-04-04T11:20:11.403Z,1021.19
2023-04-04T11:21:11.300Z,1021.28
2023-04-04T11:22:11.291Z,1021.28
2023-04-04T11:23:11.314Z,1021.29
2023-04-04T11:24:11.279Z,1021.23
2023-04-04T11:25:11.250Z,1021.29
2023-04-04T11:26:11.244Z,1021.29
2023-04-04T11:27:11.239Z,1021.30
2023-04-04T11:28:11.219Z,1021.33
2023-04-04T11:29:11.276Z,1021.31
2023-04-04T11:30:11.224Z,1021.32
2023-04-04T11:31:11.182Z,1021.31
2023-04-04T11:32:11.256Z,1021.27
2023-04-04T11:33:11.203Z,1021.24
2023-04-04T11:34:11.244Z,1021.27
2023-04-04T11:35:11.148Z,1021.23
2023-04-04T11:36:11.193Z,1021.20
2023-04-04T11:37:11.125Z,1021.19
2023-04-04T11:38:11.175Z,1021.20
2023-04-04T11:39:11.108Z,1021.19
2023-04-04T11:40:11.102Z,1021.20
2023-04-04T11:41:11.069Z,1021.18
2023-04-04T11:42:11.096Z,1021.14
2023-04-04T11:43:11.036Z,1021.12
2023-04-04T11:44:11.057Z,1021.12
2023-04-04T11:45:11.043Z,1021.10
2023-04-04T11:46:11.033Z,1021.03
2023-04-04T11:47:10.987Z,1020.99
2023-04-04T11:48:11.028Z,1020.98
2023-04-04T11:49:10.969Z,1020.99
2023-04-04T11:50:10.985Z,1020.99
2023-04-04T11:51:10.971Z,1020.98
2023-04-04T11:52:10.933Z,1020.92
2023-04-04T11:53:10.951Z,1020.93
2023-04-04T11:54:10.951Z,1020.95
2023-04-04T11:55:10.915Z,1020.92
2023-04-04T11:56:10.892Z,1020.96
2023-04-04T11:57:10.901Z,1020.88
2023-04-04T11:58:13.046Z,1020.83
2023-04-04T11:59:11.645Z,1020.86
2023-04-04T12:00:10.848Z,1020.88
2023-04-04T12:01:10.852Z,1020.84
2023-04-04T12:02:10.890Z,1020.82
2023-04-04T12:03:10.939Z,1020.84
2023-04-04T12:04:10.890Z,1020.89
2023-04-04T12:05:10.845Z,1020.85