createdAt,value
2018-05-04T00:00:17.049Z,0.00
2018-05-04T00:01:17.069Z,0.00
2018-05-04T00:02:17.095Z,0.00
2018-05-04T00:03:17.116Z,0.00
2018-05-04T00:04:17.139Z,0.00
2018-05-04T00:05:17.158Z,0.00
2018-05-04T00:06:17.183Z,0.00
2018-05-04T00:07:17.204Z,0.00
2018-05-04T00:08:17.229Z,0.00
2018-05-04T00:09:17.253Z,0.00
2018-05-04T00:10:17.272Z,0.00
2018-05-04T00:11:17.298Z,0.00
2018-05-04T00:12:17.323Z,0.00
2018-05-04T00:13:17.338Z,0.00
2018-05-04T00:14:17.363Z,0.00
2018-05-04T00:15:17.384Z,0.00
2018-05-04T00:16:17.416Z,0.00
2018-05-04T00:17:17.434Z,0.00
2018-05-04T00:18:17.459Z,0.00
2018-05-04T00:19:17.475Z,0.00
2018-05-04T00:20:17.525Z,0.00
2018-05-04T00:21:17.519Z,0.00
2018-05-04T00:22:17.545Z,0.00
2018-05-04T00:23:17.561Z,0.00
2018-05-04T00:24:17.582Z,0.00
2018-05-04T00:25:17.607Z,0.00
2018-05-04T00:26:17.628Z,0.00
2018-05-04T00:27:17.652Z,0.00
2018-05-04T00:28:17.672Z,0.00
2018-05-04T00:29:17.697Z,0.00
2018-05-04T00:30:17.717Z,0.00
2018-05-04T00:31:17.740Z,0.00
2018-05-04T00:32:17.763Z,0.00
2018-05-04T00:33:17.782Z,0.00
2018-05-04T00:34:17.806Z,0.00
2018-05-04T00:35:17.827Z,0.00
2018-05-04T00:36:17.854Z,0.00
2018-05-04T00:37:17.876Z,0.00
2018-05-04T00:38:17.893Z,0.00
2018-05-04T00:39:17.917Z,0.00
2018-05-04T00:40:17.941Z,0.00
2018-05-04T00:41:17.955Z,0.00
2018-05-04T00:42:17.981Z,0.00
2018-05-04T00:43:18.001Z,0.00
2018-05-04T00:44:18.031Z,0.00
2018-05-04T00:45:18.049Z,0.00
2018-05-04T00:46:18.067Z,0.00
2018-05-04T00:47:18.091Z,0.00
2018-05-04T00:48:18.112Z,0.00
2018-05-04T00:49:18.136Z,0.00
2018-05-04T00:50:18.157Z,0.00
2018-05-04T00:51:18.176Z,0.00
2018-05-04T00:52:18.197Z,0.00
2018-05-04T00:53:18.220Z,0.00
2018-05-04T00:54:18.245Z,0.00
2018-05-04T00:55:18.265Z,0.00
2018-05-04T00:56:18.286Z,0.00
2018-05-04T00:57:18.306Z,0.00
2018-05-04T00:58:18.333Z,0.00
2018-05-04T00:59:18.353Z,0.00
2018-05-04T01:00:18.371Z,0.00
2018-05-04T01:01:18.395Z,0.00
2018-05-04T01:02:18.418Z,0.00
2018-05-04T01:03:18.434Z,0.00
2018-05-04T01:04:18.462Z,0.00
2018-05-04T01:05:18.485Z,0.00
2018-05-04T01:06:18.526Z,0.00
2018-05-04T01:07:18.526Z,0.00
2018-05-04T01:08:18.548Z,0.00
2018-05-04T01:09:18.565Z,0.00
2018-05-04T01:10:18.591Z,0.00
2018-05-04T01:11:18.617Z,0.00
2018-05-04T01:12:18.628Z,0.00
2018-05-04T01:13:18.656Z,0.00
2018-05-04T01:14:18.675Z,0.00
2018-05-04T01:15:18.695Z,0.00
2018-05-04T01:16:18.721Z,0.00
2018-05-04T01:17:18.745Z,0.00
2018-05-04T01:18:18.764Z,0.00
2018-05-04T01:19:18.780Z,0.00
2018-05-04T01:20:18.807Z,0.00
2018-05-04T01:21:18.829Z,0.00
2018-05-04T01:22:18.846Z,0.00
2018-05-04T01:23:18.883Z,0.00
2018-05-04T01:24:18.890Z,0.00
2018-05-04T01:25:18.914Z,0.00
2018-05-04T01:26:18.935Z,0.00
2018-05-04T01:27:18.958Z,0.00
2018-05-04T01:28:18.978Z,0.00
2018-05-04T01:29:19.003Z,0.00
2018-05-04T01:30:19.022Z,0.00
2018-05-04T01:31:19.039Z,0.00
2018-05-04T01:32:19.059Z,0.00
2018-05-04T01:33:19.090Z,0.00
2018-05-04T01:34:19.104Z,0.00
2018-05-04T01:35:19.127Z,0.00
2018-05-04T01:36:19.152Z,0.00
2018-05-04T01:37:19.168Z,0.00
2018-05-04T01:38:19.193Z,0.00
2018-05-04T01:39:19.214Z,0.00
2018-05-04T01:40:19.233Z,0.00
2018-05-04T01:41:19.257Z,0.00
2018-05-04T01:42:19.275Z,0.00
2018-05-04T01:43:19.298Z,0.00
2018-05-04T01:44:19.320Z,0.00
2018-05-04T01:45:19.338Z,0.00
2018-05-04T01:46:19.368Z,0.00
2018-05-04T01:47:19.385Z,0.00
2018-05-04T01:48:19.417Z,0.00
2018-05-04T01:49:19.426Z,0.00
2018-05-04T01:50:19.453Z,0.00
2018-05-04T01:51:19.471Z,0.00
2018-05-04T01:52:19.523Z,0.00
2018-05-04T01:53:19.512Z,0.00
2018-05-04T01:54:19.536Z,0.00
2018-05-04T01:55:19.554Z,0.00
2018-05-04T01:56:19.573Z,0.00
2018-05-04T01:57:19.603Z,0.00
2018-05-04T01:58:19.618Z,0.00
2018-05-04T01:59:19.647Z,0.00
2018-05-04T02:00:19.663Z,0.00
2018-05-04T02:01:19.683Z,0.00
2018-05-04T02:02:19.706Z,0.00
2018-05-04T02:03:19.731Z,0.00
2018-05-04T02:04:19.751Z,0.00
2018-05-04T02:05:19.770Z,0.00
2018-05-04T02:06:19.796Z,0.00
2018-05-04T02:07:19.806Z,0.00
2018-05-04T02:08:19.832Z,0.00
2018-05-04T02:09:19.854Z,0.00
2018-05-04T02:10:19.877Z,0.00
2018-05-04T02:11:19.901Z,0.00
2018-05-04T02:12:19.918Z,0.00
2018-05-04T02:13:19.942Z,0.00
2018-05-04T02:14:19.959Z,0.00
2018-05-04T02:15:19.983Z,0.00
2018-05-04T02:16:20.002Z,0.00
2018-05-04T02:17:20.026Z,0.00
2018-05-04T02:18:20.047Z,0.00
2018-05-04T02:19:20.068Z,0.00
2018-05-04T02:20:20.092Z,0.00
2018-05-04T02:21:20.117Z,0.00
2018-05-04T02:22:20.134Z,0.00
2018-05-04T02:23:20.151Z,0.00
2018-05-04T02:24:20.172Z,0.00
2018-05-04T02:25:20.270Z,0.00
2018-05-04T02:26:20.217Z,0.00
2018-05-04T02:27:20.236Z,0.00
2018-05-04T02:28:20.261Z,0.00
2018-05-04T02:29:20.285Z,0.00
2018-05-04T02:30:20.301Z,0.00
2018-05-04T02:31:20.322Z,0.00
2018-05-04T02:32:20.345Z,0.00
2018-05-04T02:33:20.362Z,0.00
2018-05-04T02:34:20.386Z,0.00
2018-05-04T02:35:20.410Z,0.00
2018-05-04T02:36:20.429Z,0.00
2018-05-04T02:37:20.451Z,0.00
2018-05-04T02:38:20.480Z,0.00
2018-05-04T02:39:20.491Z,0.00
2018-05-04T02:40:20.513Z,0.00
2018-05-04T02:41:20.530Z,0.00
2018-05-04T02:42:20.555Z,0.00
2018-05-04T02:43:20.580Z,0.00
2018-05-04T02:44:20.600Z,0.00
2018-05-04T02:45:20.616Z,0.00
2018-05-04T02:46:20.650Z,0.00
2018-05-04T02:47:20.665Z,0.00
2018-05-04T02:48:20.687Z,0.00
2018-05-04T02:49:20.713Z,0.00
2018-05-04T02:50:20.727Z,0.00
2018-05-04T02:51:20.745Z,0.00
2018-05-04T02:52:20.768Z,0.00
2018-05-04T02:53:20.788Z,0.00
2018-05-04T02:54:20.817Z,0.00
2018-05-04T02:55:20.892Z,0.00
2018-05-04T02:56:20.850Z,0.00
2018-05-04T02:57:20.870Z,0.00
2018-05-04T02:58:20.895Z,0.00
2018-05-04T02:59:20.919Z,0.00
2018-05-04T03:00:20.946Z,0.00
2018-05-04T03:01:20.955Z,0.00
2018-05-04T03:02:20.979Z,0.00
2018-05-04T03:03:20.999Z,0.00
2018-05-04T03:04:21.020Z,0.00
2018-05-04T03:05:21.039Z,0.00
2018-05-04T03:06:21.063Z,0.00
2018-05-04T03:07:21.079Z,0.00
2018-05-04T03:08:21.108Z,0.00
2018-05-04T03:09:21.126Z,0.00
2018-05-04T03:10:21.144Z,0.00
2018-05-04T03:11:21.173Z,0.00
2018-05-04T03:12:21.184Z,0.00
2018-05-04T03:13:21.205Z,0.00
2018-05-04T03:14:21.229Z,0.00
2018-05-04T03:15:21.254Z,0.00
2018-05-04T03:16:21.270Z,0.00
2018-05-04T03:17:21.290Z,0.00
2018-05-04T03:18:21.313Z,0.00
2018-05-04T03:19:21.329Z,0.00
2018-05-04T03:20:21.355Z,0.00
2018-05-04T03:21:21.377Z,0.00
2018-05-04T03:22:21.394Z,0.00
2018-05-04T03:23:21.414Z,0.00
2018-05-04T03:24:21.436Z,0.00
2018-05-04T03:25:21.464Z,0.00
2018-05-04T03:26:21.480Z,0.00
2018-05-04T03:27:21.497Z,0.00
2018-05-04T03:28:21.528Z,0.00
2018-05-04T03:29:21.544Z,5.63
2018-05-04T03:30:21.564Z,5.63
2018-05-04T03:31:21.593Z,5.63
2018-05-04T03:32:21.603Z,5.63
2018-05-04T03:33:21.621Z,5.63
2018-05-04T03:34:21.655Z,5.63
2018-05-04T03:35:21.676Z,5.63
2018-05-04T03:36:21.683Z,11.25
2018-05-04T03:37:21.706Z,11.25
2018-05-04T03:38:21.734Z,11.25
2018-05-04T03:39:21.745Z,11.25
2018-05-04T03:40:21.768Z,11.25
2018-05-04T03:41:21.787Z,16.88
2018-05-04T03:42:21.812Z,16.88
2018-05-04T03:43:21.828Z,16.88
2018-05-04T03:44:21.847Z,16.88
2018-05-04T03:45:21.873Z,22.50
2018-05-04T03:46:21.895Z,22.50
2018-05-04T03:47:21.912Z,22.50
2018-05-04T03:48:21.932Z,28.13
2018-05-04T03:49:21.953Z,28.13
2018-05-04T03:50:21.977Z,28.13
2018-05-04T03:51:21.995Z,33.75
2018-05-04T03:52:22.019Z,33.75
2018-05-04T03:53:22.040Z,33.75
2018-05-04T03:54:22.060Z,39.38
2018-05-04T03:55:22.076Z,39.38
2018-05-04T03:56:22.097Z,39.38
2018-05-04T03:57:22.125Z,45.00
2018-05-04T03:58:22.149Z,45.00
2018-05-04T03:59:22.158Z,45.00
2018-05-04T04:00:22.181Z,50.63
2018-05-04T04:01:22.205Z,50.63
2018-05-04T04:02:22.243Z,50.63
2018-05-04T04:03:22.241Z,56.25
2018-05-04T04:04:22.267Z,56.25
2018-05-04T04:05:22.281Z,61.88
2018-05-04T04:06:22.306Z,61.88
2018-05-04T04:07:22.330Z,61.88
2018-05-04T04:08:22.351Z,67.50
2018-05-04T04:09:22.367Z,67.50
2018-05-04T04:10:22.390Z,67.50
2018-05-04T04:11:22.406Z,73.13
2018-05-04T04:12:22.432Z,73.13
2018-05-04T04:13:22.451Z,73.13
2018-05-04T04:14:22.470Z,78.75
2018-05-04T04:15:22.491Z,78.75
2018-05-04T04:16:22.517Z,78.75
2018-05-04T04:17:22.536Z,84.38
2018-05-04T04:18:22.555Z,84.38
2018-05-04T04:19:22.577Z,90.00
2018-05-04T04:20:22.597Z,90.00
2018-05-04T04:21:22.620Z,90.00
2018-05-04T04:22:22.636Z,95.63
2018-05-04T04:23:22.660Z,95.63
2018-05-04T04:24:22.679Z,95.63
2018-05-04T04:25:22.700Z,101.25
2018-05-04T04:26:22.723Z,101.25
2018-05-04T04:27:22.743Z,101.25
2018-05-04T04:28:22.763Z,101.25
2018-05-04T04:29:22.784Z,106.88
2018-05-04T04:30:22.810Z,106.88
2018-05-04T04:31:22.832Z,106.88
2018-05-04T04:32:22.846Z,112.50
2018-05-04T04:33:22.863Z,112.50
2018-05-04T04:34:22.889Z,112.50
2018-05-04T04:35:22.906Z,118.13
2018-05-04T04:36:22.930Z,118.13
2018-05-04T04:37:22.946Z,118.13
2018-05-04T04:38:22.969Z,123.75
2018-05-04T04:39:22.987Z,123.75
2018-05-04T04:40:23.010Z,123.75
2018-05-04T04:41:23.031Z,123.75
2018-05-04T04:42:23.051Z,129.38
2018-05-04T04:43:23.069Z,129.38
2018-05-04T04:44:23.099Z,129.38
2018-05-04T04:45:23.119Z,129.38
2018-05-04T04:46:23.136Z,135.00
2018-05-04T04:47:23.158Z,135.00
2018-05-04T04:48:23.179Z,135.00
2018-05-04T04:49:23.200Z,135.00
2018-05-04T04:50:23.218Z,135.00
2018-05-04T04:51:23.244Z,140.63
2018-05-04T04:52:23.259Z,140.63
2018-05-04T04:53:23.318Z,140.63
2018-05-04T04:54:23.300Z,140.63
2018-05-04T04:55:23.329Z,146.25
2018-05-04T04:56:23.345Z,146.25
2018-05-04T04:57:23.369Z,146.25
2018-05-04T04:58:23.387Z,146.25
2018-05-04T04:59:23.408Z,151.88
2018-05-04T05:00:23.427Z,151.88
2018-05-04T05:01:23.448Z,151.88
2018-05-04T05:02:23.468Z,151.88
2018-05-04T05:03:23.494Z,151.88
2018-05-04T05:04:23.518Z,157.50
2018-05-04T05:05:23.532Z,157.50
2018-05-04T05:06:23.554Z,157.50
2018-05-04T05:07:23.570Z,157.50
2018-05-04T05:08:23.595Z,157.50
2018-05-04T05:09:23.613Z,157.50
2018-05-04T05:10:23.633Z,163.13
2018-05-04T05:11:23.653Z,163.13
2018-05-04T05:12:23.673Z,163.13
2018-05-04T05:13:23.700Z,163.13
2018-05-04T05:14:23.717Z,163.13
2018-05-04T05:15:23.742Z,168.75
2018-05-04T05:16:23.783Z,168.75
2018-05-04T05:17:23.778Z,168.75
2018-05-04T05:18:23.808Z,168.75
2018-05-04T05:19:23.830Z,168.75
2018-05-04T05:20:23.854Z,168.75
2018-05-04T05:21:23.872Z,174.38
2018-05-04T05:22:23.885Z,174.38
2018-05-04T05:23:23.907Z,174.38
2018-05-04T05:24:23.927Z,174.38
2018-05-04T05:25:23.948Z,174.38
2018-05-04T05:26:23.968Z,174.38
2018-05-04T05:27:23.986Z,174.38
2018-05-04T05:28:24.013Z,180.00
2018-05-04T05:29:24.055Z,180.00
2018-05-04T05:30:24.052Z,180.00
2018-05-04T05:31:24.077Z,180.00
2018-05-04T05:32:24.104Z,180.00
2018-05-04T05:33:24.172Z,180.00
2018-05-04T05:34:24.141Z,185.63
2018-05-04T05:35:24.170Z,185.63
2018-05-04T05:36:24.182Z,185.63
2018-05-04T05:37:24.205Z,185.63
2018-05-04T05:38:24.229Z,185.63
2018-05-04T05:39:24.252Z,185.63
2018-05-04T05:40:24.264Z,191.25
2018-05-04T05:41:24.290Z,185.63
2018-05-04T05:42:24.378Z,191.25
2018-05-04T05:43:24.336Z,191.25
2018-05-04T05:44:24.354Z,191.25
2018-05-04T05:45:24.373Z,191.25
2018-05-04T05:46:24.401Z,196.88
2018-05-04T05:47:24.416Z,196.88
2018-05-04T05:48:24.440Z,196.88
2018-05-04T05:49:24.457Z,196.88
2018-05-04T05:50:24.481Z,196.88
2018-05-04T05:51:24.503Z,196.88
2018-05-04T05:52:24.540Z,196.88
2018-05-04T05:53:24.550Z,202.50
2018-05-04T05:54:24.569Z,202.50
2018-05-04T05:55:24.585Z,202.50
2018-05-04T05:56:24.607Z,202.50
2018-05-04T05:57:24.634Z,202.50
2018-05-04T05:58:24.653Z,202.50
2018-05-04T05:59:24.677Z,196.88
2018-05-04T06:00:24.693Z,196.88
2018-05-04T06:01:24.718Z,202.50
2018-05-04T06:02:24.742Z,202.50
2018-05-04T06:03:24.756Z,202.50
2018-05-04T06:04:24.785Z,202.50
2018-05-04T06:05:24.801Z,202.50
2018-05-04T06:06:24.827Z,202.50
2018-05-04T06:07:24.840Z,208.13
2018-05-04T06:08:24.870Z,208.13
2018-05-04T06:09:24.896Z,208.13
2018-05-04T06:10:24.914Z,208.13
2018-05-04T06:11:24.932Z,208.13
2018-05-04T06:12:24.952Z,208.13
2018-05-04T06:13:24.970Z,208.13
2018-05-04T06:14:24.995Z,202.50
2018-05-04T06:15:25.016Z,213.75
2018-05-04T06:16:25.040Z,213.75
2018-05-04T06:17:25.064Z,213.75
2018-05-04T06:18:25.085Z,213.75
2018-05-04T06:19:25.101Z,213.75
2018-05-04T06:20:25.124Z,219.38
2018-05-04T06:21:25.144Z,219.38
2018-05-04T06:22:25.174Z,219.38
2018-05-04T06:23:25.192Z,219.38
2018-05-04T06:24:25.227Z,219.38
2018-05-04T06:25:25.234Z,225.00
2018-05-04T06:26:25.254Z,225.00
2018-05-04T06:27:25.282Z,225.00
2018-05-04T06:28:25.300Z,225.00
2018-05-04T06:29:25.320Z,225.00
2018-05-04T06:30:25.344Z,225.00
2018-05-04T06:31:25.364Z,230.63
2018-05-04T06:32:25.390Z,230.63
2018-05-04T06:33:25.414Z,230.63
2018-05-04T06:34:25.431Z,230.63
2018-05-04T06:35:25.457Z,230.63
2018-05-04T06:36:25.477Z,236.25
2018-05-04T06:37:25.496Z,236.25
2018-05-04T06:38:25.518Z,230.63
2018-05-04T06:39:25.540Z,236.25
2018-05-04T06:40:25.567Z,236.25
2018-05-04T06:41:25.588Z,236.25
2018-05-04T06:42:25.608Z,241.88
2018-05-04T06:43:25.627Z,241.88
2018-05-04T06:44:25.658Z,241.88
2018-05-04T06:45:25.677Z,241.88
2018-05-04T06:46:25.699Z,241.88
2018-05-04T06:47:25.719Z,241.88
2018-05-04T06:48:25.740Z,247.50
2018-05-04T06:49:25.762Z,247.50
2018-05-04T06:50:25.783Z,247.50
2018-05-04T06:51:25.804Z,247.50
2018-05-04T06:52:25.832Z,247.50
2018-05-04T06:53:25.847Z,247.50
2018-05-04T06:54:25.881Z,247.50
2018-05-04T06:55:25.899Z,247.50
2018-05-04T06:56:25.919Z,253.13
2018-05-04T06:57:25.937Z,253.13
2018-05-04T06:58:25.967Z,253.13
2018-05-04T06:59:26.078Z,253.13
2018-05-04T07:00:26.003Z,258.75
2018-05-04T07:01:26.028Z,258.75
2018-05-04T07:02:26.053Z,258.75
2018-05-04T07:03:26.072Z,258.75
2018-05-04T07:04:26.097Z,264.38
2018-05-04T07:05:26.118Z,264.38
2018-05-04T07:06:26.135Z,264.38
2018-05-04T07:07:26.161Z,270.00
2018-05-04T07:08:26.185Z,270.00
2018-05-04T07:09:26.209Z,270.00
2018-05-04T07:10:26.236Z,275.63
2018-05-04T07:11:26.248Z,275.63
2018-05-04T07:12:26.279Z,275.63
2018-05-04T07:13:26.352Z,281.25
2018-05-04T07:14:26.321Z,281.25
2018-05-04T07:15:26.336Z,286.88
2018-05-04T07:16:26.363Z,292.50
2018-05-04T07:17:26.386Z,292.50
2018-05-04T07:18:26.411Z,298.13
2018-05-04T07:19:26.434Z,303.75
2018-05-04T07:20:26.451Z,303.75
2018-05-04T07:21:26.473Z,309.38
2018-05-04T07:22:26.496Z,315.00
2018-05-04T07:23:26.521Z,320.63
2018-05-04T07:24:26.540Z,326.25
2018-05-04T07:25:26.571Z,337.50
2018-05-04T07:26:26.594Z,331.88
2018-05-04T07:27:26.609Z,343.13
2018-05-04T07:28:26.632Z,348.75
2018-05-04T07:29:26.650Z,348.75
2018-05-04T07:30:26.678Z,360.00
2018-05-04T07:31:26.698Z,371.25
2018-05-04T07:32:26.817Z,376.88
2018-05-04T07:33:26.740Z,382.50
2018-05-04T07:34:26.769Z,388.13
2018-05-04T07:35:26.792Z,393.75
2018-05-04T07:36:26.813Z,393.75
2018-05-04T07:37:26.837Z,399.38
2018-05-04T07:38:26.860Z,405.00
2018-05-04T07:39:26.883Z,405.00
2018-05-04T07:40:26.901Z,416.25
2018-05-04T07:41:26.930Z,421.88
2018-05-04T07:42:26.946Z,433.13
2018-05-04T07:43:26.984Z,438.75
2018-05-04T07:44:27.006Z,450.00
2018-05-04T07:45:27.021Z,455.63
2018-05-04T07:46:27.046Z,466.88
2018-05-04T07:47:27.066Z,472.50
2018-05-04T07:48:27.093Z,483.75
2018-05-04T07:49:27.121Z,495.00
2018-05-04T07:50:27.136Z,506.25
2018-05-04T07:51:27.160Z,517.50
2018-05-04T07:52:27.180Z,523.13
2018-05-04T07:53:27.204Z,534.38
2018-05-04T07:54:27.231Z,534.38
2018-05-04T07:55:27.249Z,556.88
2018-05-04T07:56:27.277Z,562.50
2018-05-04T07:57:27.299Z,585.00
2018-05-04T07:58:27.322Z,590.63
2018-05-04T07:59:27.338Z,601.88
2018-05-04T08:00:27.370Z,613.13
2018-05-04T08:01:27.394Z,624.38
2018-05-04T08:02:27.417Z,641.25
2018-05-04T08:03:27.441Z,652.50
2018-05-04T08:04:27.463Z,663.75
2018-05-04T08:05:27.491Z,675.00
2018-05-04T08:06:27.510Z,686.25
2018-05-04T08:07:27.535Z,708.75
2018-05-04T08:08:27.617Z,731.25
2018-05-04T08:09:27.580Z,753.75
2018-05-04T08:10:27.604Z,753.75
2018-05-04T08:11:27.629Z,753.75
2018-05-04T08:12:27.654Z,742.50
2018-05-04T08:13:27.679Z,725.63
2018-05-04T08:14:27.709Z,697.50
2018-05-04T08:15:27.725Z,691.88
2018-05-04T08:16:27.749Z,697.50
2018-05-04T08:17:27.775Z,703.13
2018-05-04T08:18:27.800Z,708.75
2018-05-04T08:19:27.824Z,697.50
2018-05-04T08:20:27.854Z,663.75
2018-05-04T08:21:27.876Z,658.13
2018-05-04T08:22:27.899Z,652.50
2018-05-04T08:23:27.921Z,652.50
2018-05-04T08:24:27.947Z,658.13
2018-05-04T08:25:27.971Z,658.13
2018-05-04T08:26:27.999Z,658.13
2018-05-04T08:27:28.046Z,652.50
2018-05-04T08:28:28.052Z,646.88
2018-05-04T08:29:28.074Z,646.88
2018-05-04T08:30:28.100Z,646.88
2018-05-04T08:31:28.126Z,652.50
2018-05-04T08:32:28.152Z,669.38
2018-05-04T08:33:28.167Z,652.50
2018-05-04T08:34:28.199Z,646.88
2018-05-04T08:35:28.269Z,641.25
2018-05-04T08:36:28.249Z,646.88
2018-05-04T08:37:28.277Z,646.88
2018-05-04T08:38:28.299Z,652.50
2018-05-04T08:39:28.323Z,658.13
2018-05-04T08:40:28.347Z,652.50
2018-05-04T08:41:28.372Z,641.25
2018-05-04T08:42:28.399Z,630.00
2018-05-04T08:43:28.427Z,613.13
2018-05-04T08:44:28.447Z,590.63
2018-05-04T08:45:28.476Z,556.88
2018-05-04T08:46:28.504Z,517.50
2018-05-04T08:47:28.526Z,472.50
2018-05-04T08:48:28.547Z,444.38
2018-05-04T08:49:28.575Z,410.63
2018-05-04T08:50:28.594Z,388.13
2018-05-04T08:51:28.623Z,371.25
2018-05-04T08:52:28.649Z,365.63
2018-05-04T08:53:28.671Z,354.38
2018-05-04T08:54:28.818Z,348.75
2018-05-04T08:55:28.728Z,348.75
2018-05-04T08:56:28.749Z,360.00
2018-05-04T08:57:28.812Z,371.25
2018-05-04T08:58:28.801Z,371.25
2018-05-04T08:59:28.821Z,388.13
2018-05-04T09:00:28.851Z,393.75
2018-05-04T09:01:28.879Z,399.38
2018-05-04T09:02:28.895Z,399.38
2018-05-04T09:03:28.919Z,399.38
2018-05-04T09:04:28.958Z,405.00
2018-05-04T09:05:29.181Z,399.38
2018-05-04T09:06:28.995Z,376.88
2018-05-04T09:07:29.027Z,399.38
2018-05-04T09:08:29.046Z,399.38
2018-05-04T09:09:29.066Z,393.75
2018-05-04T09:10:29.091Z,382.50
2018-05-04T09:11:29.116Z,354.38
2018-05-04T09:12:29.143Z,371.25
2018-05-04T09:13:29.165Z,354.38
2018-05-04T09:14:29.192Z,348.75
2018-05-04T09:15:29.210Z,343.13
2018-05-04T09:16:29.245Z,343.13
2018-05-04T09:17:29.265Z,343.13
2018-05-04T09:18:29.292Z,337.50
2018-05-04T09:19:29.313Z,337.50
2018-05-04T09:20:29.339Z,337.50
2018-05-04T09:21:29.360Z,326.25
2018-05-04T09:22:29.386Z,326.25
2018-05-04T09:23:29.419Z,331.88
2018-05-04T09:24:29.439Z,320.63
2018-05-04T09:25:29.461Z,320.63
2018-05-04T09:26:29.491Z,326.25
2018-05-04T09:27:29.510Z,320.63
2018-05-04T09:28:29.537Z,320.63
2018-05-04T09:29:29.557Z,320.63
2018-05-04T09:30:29.589Z,326.25
2018-05-04T09:31:29.605Z,320.63
2018-05-04T09:32:29.635Z,320.63
2018-05-04T09:33:29.653Z,320.63
2018-05-04T09:34:29.682Z,326.25
2018-05-04T09:35:29.701Z,331.88
2018-05-04T09:36:29.731Z,326.25
2018-05-04T09:37:29.752Z,326.25
2018-05-04T09:38:29.775Z,331.88
2018-05-04T09:39:29.798Z,331.88
2018-05-04T09:40:29.824Z,337.50
2018-05-04T09:41:29.849Z,331.88
2018-05-04T09:42:29.870Z,331.88
2018-05-04T09:43:29.918Z,331.88
2018-05-04T09:44:29.923Z,337.50
2018-05-04T09:45:29.946Z,337.50
2018-05-04T09:46:29.973Z,337.50
2018-05-04T09:47:30.036Z,337.50
2018-05-04T09:48:30.023Z,337.50
2018-05-04T09:49:30.045Z,337.50
2018-05-04T09:50:30.068Z,337.50
2018-05-04T09:51:30.092Z,337.50
2018-05-04T09:52:30.114Z,343.13
2018-05-04T09:53:30.139Z,348.75
2018-05-04T09:54:30.164Z,343.13
2018-05-04T09:55:30.185Z,343.13
2018-05-04T09:56:30.213Z,348.75
2018-05-04T09:57:30.234Z,348.75
2018-05-04T09:58:30.260Z,348.75
2018-05-04T09:59:30.288Z,348.75
2018-05-04T10:00:30.311Z,348.75
2018-05-04T10:01:30.334Z,354.38
2018-05-04T10:02:30.366Z,354.38
2018-05-04T10:03:30.404Z,354.38
2018-05-04T10:04:30.409Z,354.38
2018-05-04T10:05:30.435Z,354.38
2018-05-04T10:06:30.464Z,354.38
2018-05-04T10:07:30.481Z,365.63
2018-05-04T10:08:30.503Z,360.00
2018-05-04T10:09:30.538Z,360.00
2018-05-04T10:10:30.556Z,360.00
2018-05-04T10:11:30.578Z,360.00
2018-05-04T10:12:30.600Z,360.00
2018-05-04T10:13:30.629Z,365.63
2018-05-04T10:14:30.651Z,365.63
2018-05-04T10:15:30.672Z,365.63
2018-05-04T10:16:30.699Z,365.63
2018-05-04T10:17:30.719Z,371.25
2018-05-04T10:18:30.744Z,371.25
2018-05-04T10:19:30.818Z,371.25
2018-05-04T10:20:30.795Z,376.88
2018-05-04T10:21:30.818Z,371.25
2018-05-04T10:22:30.844Z,371.25
2018-05-04T10:23:30.872Z,376.88
2018-05-04T10:24:30.892Z,376.88
2018-05-04T10:25:30.919Z,376.88
2018-05-04T10:26:30.941Z,388.13
2018-05-04T10:27:30.973Z,382.50
2018-05-04T10:28:30.992Z,393.75
2018-05-04T10:29:31.017Z,393.75
2018-05-04T10:30:31.042Z,393.75
2018-05-04T10:31:31.165Z,399.38
2018-05-04T10:32:31.092Z,405.00
2018-05-04T10:33:31.114Z,405.00
2018-05-04T10:34:31.144Z,410.63
2018-05-04T10:35:31.178Z,416.25
2018-05-04T10:36:31.182Z,416.25
2018-05-04T10:37:31.208Z,421.88
2018-05-04T10:38:31.346Z,427.50
2018-05-04T10:39:31.264Z,438.75
2018-05-04T10:40:31.281Z,450.00
2018-05-04T10:41:31.308Z,466.88
2018-05-04T10:42:31.337Z,489.38
2018-05-04T10:43:31.355Z,556.88
2018-05-04T10:44:31.382Z,618.75
2018-05-04T10:45:31.406Z,680.63
2018-05-04T10:46:31.434Z,753.75
2018-05-04T10:47:31.451Z,832.50
2018-05-04T10:48:31.478Z,916.88
2018-05-04T10:49:31.503Z,995.63
2018-05-04T10:50:31.527Z,1080.00
2018-05-04T10:51:31.552Z,1181.25
2018-05-04T10:52:31.577Z,1310.63
2018-05-04T10:53:31.603Z,1445.63
2018-05-04T10:54:31.631Z,1614.38
2018-05-04T10:55:31.662Z,2148.75
2018-05-04T10:56:31.681Z,2677.50
2018-05-04T10:57:31.709Z,2750.63
2018-05-04T10:58:31.731Z,2767.50
2018-05-04T10:59:31.765Z,2806.88
2018-05-04T11:00:31.789Z,2874.38
2018-05-04T11:01:31.813Z,2863.13
2018-05-04T11:02:31.849Z,2857.50
2018-05-04T11:03:31.877Z,2885.63
2018-05-04T11:04:31.897Z,2936.25
2018-05-04T11:05:31.925Z,2908.13
2018-05-04T11:06:31.983Z,2925.00
2018-05-04T11:07:31.985Z,3015.00
2018-05-04T11:08:32.008Z,3116.25
2018-05-04T11:09:32.041Z,3155.63
2018-05-04T11:10:32.072Z,3121.88
2018-05-04T11:11:32.097Z,3150.00
2018-05-04T11:12:32.132Z,3161.25
2018-05-04T11:13:32.161Z,3217.50
2018-05-04T11:14:32.189Z,3211.88
2018-05-04T11:15:32.221Z,3268.13
2018-05-04T11:16:32.257Z,3324.38
2018-05-04T11:17:32.287Z,3352.50
2018-05-04T11:18:32.317Z,3397.50
2018-05-04T11:19:32.448Z,3397.50
2018-05-04T11:20:32.383Z,3408.75
2018-05-04T11:21:32.420Z,3420.00
2018-05-04T11:22:32.451Z,3465.00
2018-05-04T11:23:32.482Z,3504.38
2018-05-04T11:24:32.516Z,3521.25
2018-05-04T11:25:32.547Z,3605.63
2018-05-04T11:26:32.590Z,3616.88
2018-05-04T11:27:32.619Z,3583.13
2018-05-04T11:28:32.644Z,3611.25
2018-05-04T11:29:32.690Z,3673.13
2018-05-04T11:30:32.719Z,3667.50
2018-05-04T11:31:32.750Z,3628.13
2018-05-04T11:32:32.781Z,3695.63
2018-05-04T11:33:32.824Z,3723.75
2018-05-04T11:34:32.859Z,3768.75
2018-05-04T11:35:32.885Z,3802.50
2018-05-04T11:36:32.929Z,3825.00
2018-05-04T11:37:32.967Z,3881.25
2018-05-04T11:38:32.992Z,3875.63
2018-05-04T11:39:33.033Z,3931.88
2018-05-04T11:40:33.060Z,3920.63
2018-05-04T11:41:33.102Z,3982.50
2018-05-04T11:42:33.135Z,3988.13
2018-05-04T11:43:33.169Z,4078.13
2018-05-04T11:44:33.204Z,4140.00
2018-05-04T11:45:33.239Z,4044.38
2018-05-04T11:46:33.278Z,4050.00
2018-05-04T11:47:33.316Z,4123.13
2018-05-04T11:48:33.347Z,4100.63
2018-05-04T11:49:33.434Z,4044.38
2018-05-04T11:50:33.418Z,4168.13
2018-05-04T11:51:33.458Z,4280.63
2018-05-04T11:52:33.502Z,4280.63
2018-05-04T11:53:33.535Z,4365.00
2018-05-04T11:54:33.574Z,4258.13
2018-05-04T11:55:33.606Z,4246.88
2018-05-04T11:56:33.643Z,4359.38
2018-05-04T11:57:33.678Z,4185.00
2018-05-04T11:58:33.723Z,4162.50
2018-05-04T11:59:33.754Z,4348.13
2018-05-04T12:00:33.790Z,4550.63
2018-05-04T12:01:33.836Z,4410.00
2018-05-04T12:02:33.874Z,4303.13
2018-05-04T12:03:33.903Z,4455.00
2018-05-04T12:04:33.948Z,4387.50
2018-05-04T12:05:33.982Z,4410.00
2018-05-04T12:06:34.021Z,4308.75
2018-05-04T12:07:34.056Z,4100.63
2018-05-04T12:08:34.095Z,4303.13
2018-05-04T12:09:34.135Z,4381.88
2018-05-04T12:10:34.173Z,4528.13
2018-05-04T12:11:34.208Z,4511.25
2018-05-04T12:12:34.247Z,4556.25
2018-05-04T12:13:34.293Z,4494.38
2018-05-04T12:14:34.326Z,4342.50
2018-05-04T12:15:34.369Z,4449.38
2018-05-04T12:16:34.454Z,4533.75
2018-05-04T12:17:34.438Z,4674.38
2018-05-04T12:18:34.490Z,4702.50
2018-05-04T12:19:34.521Z,4702.50
2018-05-04T12:20:34.556Z,4758.75
2018-05-04T12:21:34.591Z,4775.63
2018-05-04T12:22:34.632Z,4809.38
2018-05-04T12:23:34.668Z,4837.50
2018-05-04T12:24:34.708Z,4865.63
2018-05-04T12:25:34.747Z,4753.13
2018-05-04T12:26:34.792Z,4837.50
2018-05-04T12:27:34.826Z,4933.13
2018-05-04T12:28:34.869Z,4865.63
2018-05-04T12:29:34.902Z,4916.25
2018-05-04T12:30:34.956Z,4916.25
2018-05-04T12:31:34.985Z,4848.75
2018-05-04T12:32:35.022Z,5000.63
2018-05-04T12:33:35.062Z,5085.00
2018-05-04T12:34:35.110Z,5017.50
2018-05-04T12:35:35.143Z,4950.00
2018-05-04T12:36:35.179Z,4826.25
2018-05-04T12:37:35.227Z,4837.50
2018-05-04T12:38:35.280Z,5000.63
2018-05-04T12:39:35.304Z,5056.88
2018-05-04T12:40:35.343Z,4961.25